createdAt,value
2018-08-19T00:00:10.738Z,0.00
2018-08-19T00:01:10.717Z,0.00
2018-08-19T00:02:10.680Z,0.00
2018-08-19T00:03:10.630Z,0.00
2018-08-19T00:04:10.615Z,0.00
2018-08-19T00:05:10.573Z,0.00
2018-08-19T00:06:10.549Z,0.00
2018-08-19T00:07:10.511Z,0.00
2018-08-19T00:08:10.470Z,0.00
2018-08-19T00:09:10.432Z,0.00
2018-08-19T00:10:10.396Z,0.00
2018-08-19T00:11:10.360Z,0.00
2018-08-19T00:12:10.362Z,0.00
2018-08-19T00:13:10.318Z,0.00
2018-08-19T00:14:10.277Z,0.00
2018-08-19T00:15:10.239Z,0.00
2018-08-19T00:16:10.203Z,0.00
2018-08-19T00:17:10.155Z,0.00
2018-08-19T00:18:10.122Z,0.00
2018-08-19T00:19:10.093Z,0.00
2018-08-19T00:20:10.055Z,0.00
2018-08-19T00:21:10.006Z,0.00
2018-08-19T00:22:09.979Z,0.00
2018-08-19T00:23:09.959Z,0.00
2018-08-19T00:24:09.923Z,0.00
2018-08-19T00:25:09.886Z,0.00
2018-08-19T00:26:09.896Z,0.00
2018-08-19T00:27:09.817Z,0.00
2018-08-19T00:28:09.784Z,0.00
2018-08-19T00:29:09.750Z,0.00
2018-08-19T00:30:09.729Z,0.00
2018-08-19T00:31:09.670Z,0.00
2018-08-19T00:32:09.636Z,0.00
2018-08-19T00:33:09.609Z,0.00
2018-08-19T00:34:09.566Z,0.00
2018-08-19T00:35:09.529Z,0.00
2018-08-19T00:36:09.504Z,0.00
2018-08-19T00:37:09.464Z,0.00
2018-08-19T00:38:09.439Z,0.00
2018-08-19T00:39:09.401Z,0.00
2018-08-19T00:40:09.391Z,0.00
2018-08-19T00:41:09.328Z,0.00
2018-08-19T00:42:09.313Z,0.00
2018-08-19T00:43:09.251Z,0.00
2018-08-19T00:44:09.216Z,0.00
2018-08-19T00:45:09.185Z,0.00
2018-08-19T00:46:09.148Z,0.00
2018-08-19T00:47:09.114Z,0.00
2018-08-19T00:48:09.081Z,0.00
2018-08-19T00:49:09.054Z,0.00
2018-08-19T00:50:09.025Z,0.00
2018-08-19T00:51:08.975Z,0.00
2018-08-19T00:52:08.962Z,0.00
2018-08-19T00:53:08.911Z,0.00
2018-08-19T00:54:08.884Z,0.00
2018-08-19T00:55:08.846Z,0.00
2018-08-19T00:56:08.804Z,0.00
2018-08-19T00:57:08.775Z,0.00
2018-08-19T00:58:08.733Z,0.00
2018-08-19T00:59:08.702Z,0.00
2018-08-19T01:00:08.677Z,0.00
2018-08-19T01:01:08.623Z,0.00
2018-08-19T01:02:08.603Z,0.00
2018-08-19T01:03:08.555Z,0.00
2018-08-19T01:04:08.532Z,0.00
2018-08-19T01:05:08.496Z,0.00
2018-08-19T01:06:08.458Z,0.00
2018-08-19T01:07:08.413Z,0.00
2018-08-19T01:08:08.385Z,0.00
2018-08-19T01:09:08.371Z,0.00
2018-08-19T01:10:08.319Z,0.00
2018-08-19T01:11:08.278Z,0.00
2018-08-19T01:12:08.239Z,0.00
2018-08-19T01:13:08.218Z,0.00
2018-08-19T01:14:08.174Z,0.00
2018-08-19T01:15:08.129Z,0.00
2018-08-19T01:16:08.109Z,0.00
2018-08-19T01:17:08.069Z,0.00
2018-08-19T01:18:08.029Z,0.00
2018-08-19T01:19:08.005Z,0.00
2018-08-19T01:20:07.953Z,0.00
2018-08-19T01:21:07.919Z,0.00
2018-08-19T01:22:07.887Z,0.00
2018-08-19T01:23:07.862Z,0.00
2018-08-19T01:24:07.817Z,0.00
2018-08-19T01:25:07.790Z,0.00
2018-08-19T01:26:07.745Z,0.00
2018-08-19T01:27:07.723Z,0.00
2018-08-19T01:28:07.680Z,0.00
2018-08-19T01:29:07.634Z,0.00
2018-08-19T01:30:07.610Z,0.00
2018-08-19T01:31:07.578Z,0.00
2018-08-19T01:32:07.552Z,0.00
2018-08-19T01:33:07.504Z,0.00
2018-08-19T01:34:07.475Z,0.00
2018-08-19T01:35:07.432Z,0.00
2018-08-19T01:36:07.401Z,0.00
2018-08-19T01:37:07.364Z,0.00
2018-08-19T01:38:07.332Z,0.00
2018-08-19T01:39:07.293Z,0.00
2018-08-19T01:40:07.263Z,0.00
2018-08-19T01:41:07.232Z,0.00
2018-08-19T01:42:07.197Z,0.00
2018-08-19T01:43:07.151Z,0.00
2018-08-19T01:44:07.123Z,0.00
2018-08-19T01:45:07.085Z,0.00
2018-08-19T01:46:07.057Z,0.00
2018-08-19T01:47:07.016Z,0.00
2018-08-19T01:48:06.971Z,0.00
2018-08-19T01:49:06.949Z,0.00
2018-08-19T01:50:06.915Z,0.00
2018-08-19T01:51:06.866Z,0.00
2018-08-19T01:52:06.846Z,0.00
2018-08-19T01:53:06.802Z,0.00
2018-08-19T01:54:06.782Z,0.00
2018-08-19T01:55:06.728Z,0.00
2018-08-19T01:56:06.719Z,0.00
2018-08-19T01:57:06.660Z,0.00
2018-08-19T01:58:06.620Z,0.00
2018-08-19T01:59:08.566Z,0.00
2018-08-19T02:00:08.258Z,0.00
2018-08-19T02:01:07.724Z,0.00
2018-08-19T02:02:07.159Z,0.00
2018-08-19T02:03:09.606Z,0.00
2018-08-19T02:04:07.153Z,0.00
2018-08-19T02:05:06.848Z,0.00
2018-08-19T02:06:06.971Z,0.00
2018-08-19T02:07:09.255Z,0.00
2018-08-19T02:08:08.728Z,0.00
2018-08-19T02:09:06.672Z,0.00
2018-08-19T02:10:06.674Z,0.00
2018-08-19T02:11:09.721Z,0.00
2018-08-19T02:12:06.791Z,0.00
2018-08-19T02:13:08.218Z,0.00
2018-08-19T02:14:09.151Z,0.00
2018-08-19T02:15:07.356Z,0.00
2018-08-19T02:16:09.808Z,0.00
2018-08-19T02:17:09.259Z,0.00
2018-08-19T02:18:07.407Z,0.00
2018-08-19T02:19:06.577Z,0.00
2018-08-19T02:20:06.168Z,0.00
2018-08-19T02:21:06.006Z,0.00
2018-08-19T02:22:05.779Z,0.00
2018-08-19T02:23:05.768Z,0.00
2018-08-19T02:24:05.703Z,0.00
2018-08-19T02:25:05.668Z,0.00
2018-08-19T02:26:05.639Z,0.00
2018-08-19T02:27:05.594Z,0.00
2018-08-19T02:28:05.572Z,0.00
2018-08-19T02:29:05.531Z,0.00
2018-08-19T02:30:05.483Z,0.00
2018-08-19T02:31:05.479Z,0.00
2018-08-19T02:32:05.421Z,0.00
2018-08-19T02:33:05.384Z,0.00
2018-08-19T02:34:05.349Z,0.00
2018-08-19T02:35:05.319Z,0.00
2018-08-19T02:36:05.282Z,0.00
2018-08-19T02:37:05.241Z,0.00
2018-08-19T02:38:05.210Z,0.00
2018-08-19T02:39:05.166Z,0.00
2018-08-19T02:40:05.144Z,0.00
2018-08-19T02:41:05.106Z,0.00
2018-08-19T02:42:05.063Z,0.00
2018-08-19T02:43:05.030Z,0.00
2018-08-19T02:44:04.998Z,0.00
2018-08-19T02:45:04.960Z,0.00
2018-08-19T02:46:04.916Z,0.00
2018-08-19T02:47:04.888Z,0.00
2018-08-19T02:48:04.849Z,0.00
2018-08-19T02:49:04.822Z,0.00
2018-08-19T02:50:04.782Z,0.00
2018-08-19T02:51:04.740Z,0.00
2018-08-19T02:52:04.717Z,0.00
2018-08-19T02:53:04.670Z,0.00
2018-08-19T02:54:04.636Z,0.00
2018-08-19T02:55:04.615Z,0.00
2018-08-19T02:56:04.576Z,0.00
2018-08-19T02:57:04.534Z,0.00
2018-08-19T02:58:04.499Z,0.00
2018-08-19T02:59:04.483Z,0.00
2018-08-19T03:00:04.427Z,0.00
2018-08-19T03:01:04.387Z,0.00
2018-08-19T03:02:04.354Z,0.00
2018-08-19T03:03:04.327Z,0.00
2018-08-19T03:04:04.284Z,0.00
2018-08-19T03:05:04.264Z,0.00
2018-08-19T03:06:04.214Z,0.00
2018-08-19T03:07:04.173Z,0.00
2018-08-19T03:08:04.142Z,0.00
2018-08-19T03:09:04.103Z,0.00
2018-08-19T03:10:04.074Z,0.00
2018-08-19T03:11:04.028Z,0.00
2018-08-19T03:12:03.994Z,0.00
2018-08-19T03:13:03.960Z,0.00
2018-08-19T03:14:03.940Z,0.00
2018-08-19T03:15:03.929Z,0.00
2018-08-19T03:16:03.872Z,0.00
2018-08-19T03:17:03.828Z,0.00
2018-08-19T03:18:03.794Z,0.00
2018-08-19T03:19:03.770Z,0.00
2018-08-19T03:20:03.741Z,0.00
2018-08-19T03:21:03.690Z,0.00
2018-08-19T03:22:03.639Z,0.00
2018-08-19T03:23:03.617Z,0.00
2018-08-19T03:24:03.572Z,0.00
2018-08-19T03:25:03.574Z,0.00
2018-08-19T03:26:03.514Z,0.00
2018-08-19T03:27:03.476Z,0.00
2018-08-19T03:28:03.439Z,0.00
2018-08-19T03:29:03.405Z,0.00
2018-08-19T03:30:03.376Z,0.00
2018-08-19T03:31:03.329Z,0.00
2018-08-19T03:32:03.296Z,0.00
2018-08-19T03:33:03.271Z,0.00
2018-08-19T03:34:03.263Z,0.00
2018-08-19T03:35:03.209Z,0.00
2018-08-19T03:36:03.149Z,0.00
2018-08-19T03:37:03.105Z,0.00
2018-08-19T03:38:03.159Z,0.00
2018-08-19T03:39:03.058Z,0.00
2018-08-19T03:40:03.002Z,0.00
2018-08-19T03:41:02.979Z,0.00
2018-08-19T03:42:02.928Z,0.00
2018-08-19T03:43:02.889Z,0.00
2018-08-19T03:44:02.857Z,0.00
2018-08-19T03:45:02.832Z,0.00
2018-08-19T03:46:02.796Z,0.00
2018-08-19T03:47:02.767Z,0.00
2018-08-19T03:48:02.713Z,0.00
2018-08-19T03:49:02.687Z,0.00
2018-08-19T03:50:02.689Z,0.00
2018-08-19T03:51:02.633Z,0.00
2018-08-19T03:52:02.588Z,0.00
2018-08-19T03:53:02.603Z,0.00
2018-08-19T03:54:02.553Z,5.63
2018-08-19T03:55:02.492Z,5.63
2018-08-19T03:56:02.498Z,5.63
2018-08-19T03:57:02.419Z,5.63
2018-08-19T03:58:02.399Z,5.63
2018-08-19T03:59:02.315Z,5.63
2018-08-19T04:00:02.317Z,11.25
2018-08-19T04:01:02.262Z,11.25
2018-08-19T04:02:02.234Z,11.25
2018-08-19T04:03:02.187Z,11.25
2018-08-19T04:04:02.149Z,16.88
2018-08-19T04:05:02.118Z,16.88
2018-08-19T04:06:02.087Z,16.88
2018-08-19T04:07:02.076Z,22.50
2018-08-19T04:08:02.007Z,22.50
2018-08-19T04:09:01.971Z,28.13
2018-08-19T04:10:01.929Z,28.13
2018-08-19T04:11:01.902Z,33.75
2018-08-19T04:12:01.877Z,33.75
2018-08-19T04:13:01.849Z,33.75
2018-08-19T04:14:01.810Z,39.38
2018-08-19T04:15:01.771Z,45.00
2018-08-19T04:16:01.738Z,45.00
2018-08-19T04:17:01.722Z,50.63
2018-08-19T04:18:01.661Z,56.25
2018-08-19T04:19:01.620Z,56.25
2018-08-19T04:20:01.581Z,61.88
2018-08-19T04:21:01.549Z,67.50
2018-08-19T04:22:01.500Z,67.50
2018-08-19T04:23:01.474Z,73.13
2018-08-19T04:24:01.444Z,73.13
2018-08-19T04:25:01.395Z,78.75
2018-08-19T04:26:01.367Z,84.38
2018-08-19T04:27:01.374Z,90.00
2018-08-19T04:28:01.311Z,90.00
2018-08-19T04:29:01.252Z,95.63
2018-08-19T04:30:01.248Z,101.25
2018-08-19T04:31:01.177Z,106.88
2018-08-19T04:32:01.146Z,106.88
2018-08-19T04:33:01.126Z,106.88
2018-08-19T04:34:01.083Z,112.50
2018-08-19T04:35:01.053Z,118.13
2018-08-19T04:36:01.032Z,123.75
2018-08-19T04:37:00.975Z,129.38
2018-08-19T04:38:00.941Z,135.00
2018-08-19T04:39:00.908Z,146.25
2018-08-19T04:40:00.865Z,151.88
2018-08-19T04:41:00.848Z,163.13
2018-08-19T04:42:00.809Z,174.38
2018-08-19T04:43:00.784Z,185.63
2018-08-19T04:44:00.753Z,185.63
2018-08-19T04:45:00.688Z,191.25
2018-08-19T04:46:00.674Z,202.50
2018-08-19T04:47:00.621Z,208.13
2018-08-19T04:48:00.590Z,213.75
2018-08-19T04:49:00.556Z,219.38
2018-08-19T04:50:00.520Z,230.63
2018-08-19T04:51:00.482Z,236.25
2018-08-19T04:52:00.435Z,241.88
2018-08-19T04:53:00.420Z,247.50
2018-08-19T04:54:00.392Z,253.13
2018-08-19T04:55:00.368Z,258.75
2018-08-19T04:56:00.316Z,264.38
2018-08-19T04:57:00.354Z,270.00
2018-08-19T04:58:00.232Z,275.63
2018-08-19T04:59:00.193Z,281.25
2018-08-19T05:00:00.168Z,281.25
2018-08-19T05:01:00.133Z,286.88
2018-08-19T05:02:00.094Z,292.50
2018-08-19T05:03:00.071Z,298.13
2018-08-19T05:04:00.023Z,303.75
2018-08-19T05:04:59.996Z,303.75
2018-08-19T05:05:59.967Z,309.38
2018-08-19T05:06:59.928Z,309.38
2018-08-19T05:07:59.884Z,320.63
2018-08-19T05:08:59.837Z,315.00
2018-08-19T05:09:59.820Z,315.00
2018-08-19T05:10:59.782Z,320.63
2018-08-19T05:11:59.766Z,320.63
2018-08-19T05:12:59.698Z,326.25
2018-08-19T05:13:59.672Z,326.25
2018-08-19T05:14:59.640Z,337.50
2018-08-19T05:15:59.598Z,348.75
2018-08-19T05:16:59.571Z,360.00
2018-08-19T05:17:59.531Z,365.63
2018-08-19T05:18:59.485Z,371.25
2018-08-19T05:19:59.489Z,376.88
2018-08-19T05:20:59.438Z,382.50
2018-08-19T05:21:59.410Z,393.75
2018-08-19T05:22:59.619Z,399.38
2018-08-19T05:23:59.313Z,399.38
2018-08-19T05:24:59.290Z,405.00
2018-08-19T05:25:59.259Z,410.63
2018-08-19T05:26:59.231Z,416.25
2018-08-19T05:27:59.198Z,421.88
2018-08-19T05:28:59.152Z,427.50
2018-08-19T05:29:59.205Z,438.75
2018-08-19T05:30:59.081Z,438.75
2018-08-19T05:31:59.051Z,444.38
2018-08-19T05:32:59.008Z,450.00
2018-08-19T05:33:58.976Z,455.63
2018-08-19T05:34:58.956Z,466.88
2018-08-19T05:35:58.927Z,466.88
2018-08-19T05:36:58.874Z,472.50
2018-08-19T05:37:58.897Z,478.13
2018-08-19T05:38:58.802Z,478.13
2018-08-19T05:39:59.291Z,483.75
2018-08-19T05:40:58.754Z,489.38
2018-08-19T05:41:58.712Z,495.00
2018-08-19T05:42:58.699Z,495.00
2018-08-19T05:43:58.641Z,495.00
2018-08-19T05:44:58.607Z,500.63
2018-08-19T05:45:58.570Z,506.25
2018-08-19T05:46:58.579Z,511.88
2018-08-19T05:47:58.514Z,517.50
2018-08-19T05:48:58.460Z,523.13
2018-08-19T05:49:58.431Z,528.75
2018-08-19T05:50:58.397Z,528.75
2018-08-19T05:51:58.349Z,534.38
2018-08-19T05:52:58.336Z,540.00
2018-08-19T05:53:58.339Z,545.63
2018-08-19T05:54:58.268Z,556.88
2018-08-19T05:55:58.228Z,568.13
2018-08-19T05:57:00.871Z,568.13
2018-08-19T05:57:58.170Z,573.75
2018-08-19T05:58:58.140Z,596.25
2018-08-19T05:59:58.083Z,613.13
2018-08-19T06:00:58.112Z,585.00
2018-08-19T06:01:58.027Z,590.63
2018-08-19T06:02:57.998Z,601.88
2018-08-19T06:03:57.967Z,601.88
2018-08-19T06:04:57.929Z,607.50
2018-08-19T06:05:57.896Z,607.50
2018-08-19T06:06:57.910Z,613.13
2018-08-19T06:07:57.862Z,624.38
2018-08-19T06:08:57.807Z,624.38
2018-08-19T06:09:57.778Z,630.00
2018-08-19T06:10:57.742Z,635.63
2018-08-19T06:11:57.711Z,635.63
2018-08-19T06:12:57.680Z,663.75
2018-08-19T06:13:57.625Z,691.88
2018-08-19T06:14:57.610Z,669.38
2018-08-19T06:15:57.672Z,663.75
2018-08-19T06:16:57.544Z,663.75
2018-08-19T06:17:57.500Z,663.75
2018-08-19T06:18:57.472Z,663.75
2018-08-19T06:19:57.425Z,675.00
2018-08-19T06:20:57.404Z,691.88
2018-08-19T06:21:57.388Z,691.88
2018-08-19T06:22:57.335Z,686.25
2018-08-19T06:23:57.311Z,691.88
2018-08-19T06:24:57.279Z,714.38
2018-08-19T06:25:57.248Z,720.00
2018-08-19T06:26:57.249Z,725.63
2018-08-19T06:27:57.173Z,725.63
2018-08-19T06:28:57.167Z,714.38
2018-08-19T06:29:57.112Z,714.38
2018-08-19T06:30:57.124Z,714.38
2018-08-19T06:31:57.061Z,720.00
2018-08-19T06:32:57.007Z,720.00
2018-08-19T06:33:57.009Z,720.00
2018-08-19T06:34:56.988Z,731.25
2018-08-19T06:35:56.933Z,725.63
2018-08-19T06:36:56.882Z,731.25
2018-08-19T06:37:56.853Z,731.25
2018-08-19T06:38:56.826Z,736.88
2018-08-19T06:39:56.780Z,742.50
2018-08-19T06:40:56.761Z,748.13
2018-08-19T06:41:56.736Z,753.75
2018-08-19T06:42:56.689Z,759.38
2018-08-19T06:43:56.676Z,770.63
2018-08-19T06:44:56.637Z,770.63
2018-08-19T06:45:56.600Z,770.63
2018-08-19T06:46:56.564Z,776.25
2018-08-19T06:47:56.541Z,810.00
2018-08-19T06:48:56.513Z,821.25
2018-08-19T06:49:56.465Z,815.63
2018-08-19T06:50:56.445Z,798.75
2018-08-19T06:51:56.401Z,798.75
2018-08-19T06:52:56.397Z,804.38
2018-08-19T06:53:56.355Z,804.38
2018-08-19T06:54:56.307Z,804.38
2018-08-19T06:55:56.292Z,810.00
2018-08-19T06:56:56.257Z,832.50
2018-08-19T06:57:56.236Z,894.38
2018-08-19T06:58:56.185Z,1012.50
2018-08-19T06:59:56.164Z,1411.88
2018-08-19T07:00:56.129Z,1777.50
2018-08-19T07:01:56.095Z,1856.25
2018-08-19T07:02:56.064Z,1828.13
2018-08-19T07:03:56.084Z,1980.00
2018-08-19T07:04:56.007Z,2047.50
2018-08-19T07:05:55.991Z,1884.38
2018-08-19T07:06:56.098Z,1991.25
2018-08-19T07:07:55.917Z,1980.00
2018-08-19T07:08:55.895Z,1850.63
2018-08-19T07:09:55.869Z,1946.25
2018-08-19T07:10:55.842Z,1929.38
2018-08-19T07:11:55.812Z,2126.25
2018-08-19T07:12:55.789Z,2188.13
2018-08-19T07:13:55.744Z,1980.00
2018-08-19T07:14:55.729Z,2137.50
2018-08-19T07:15:55.691Z,2103.75
2018-08-19T07:16:55.704Z,2233.13
2018-08-19T07:17:55.644Z,2199.38
2018-08-19T07:18:55.615Z,1822.50
2018-08-19T07:19:55.593Z,1912.50
2018-08-19T07:20:55.583Z,2070.00
2018-08-19T07:21:55.565Z,2250.00
2018-08-19T07:22:55.520Z,2356.88
2018-08-19T07:23:55.580Z,2221.88
2018-08-19T07:24:55.461Z,2233.13
2018-08-19T07:25:55.448Z,2210.63
2018-08-19T07:26:55.423Z,2238.75
2018-08-19T07:27:55.404Z,2216.25
2018-08-19T07:28:55.390Z,2295.00
2018-08-19T07:29:55.360Z,2379.38
2018-08-19T07:30:55.335Z,2188.13
2018-08-19T07:31:55.329Z,2109.38
2018-08-19T07:32:55.282Z,2199.38
2018-08-19T07:33:55.258Z,2446.88
2018-08-19T07:34:55.256Z,2463.75
2018-08-19T07:35:55.220Z,2295.00
2018-08-19T07:36:55.271Z,2272.50
2018-08-19T07:37:55.177Z,2278.13
2018-08-19T07:38:55.152Z,2446.88
2018-08-19T07:39:55.139Z,2750.63
2018-08-19T07:40:55.120Z,2655.00
2018-08-19T07:41:55.098Z,2356.88
2018-08-19T07:42:55.082Z,2559.38
2018-08-19T07:43:55.120Z,2536.88
2018-08-19T07:44:55.020Z,2317.50
2018-08-19T07:45:55.032Z,2525.63
2018-08-19T07:46:54.982Z,2486.25
2018-08-19T07:47:54.968Z,2570.63
2018-08-19T07:48:54.947Z,2666.25
2018-08-19T07:49:54.929Z,2480.63
2018-08-19T07:50:54.909Z,2621.25
2018-08-19T07:51:54.917Z,2587.50
2018-08-19T07:52:54.867Z,2593.13
2018-08-19T07:53:54.844Z,2857.50
2018-08-19T07:54:54.823Z,2778.75
2018-08-19T07:55:54.826Z,2638.13
2018-08-19T07:56:54.785Z,2390.63
2018-08-19T07:57:54.781Z,2356.88
2018-08-19T07:58:54.745Z,2660.63
2018-08-19T07:59:54.726Z,2542.50
2018-08-19T08:00:54.704Z,2390.63
2018-08-19T08:01:54.701Z,2649.38
2018-08-19T08:02:54.677Z,2677.50
2018-08-19T08:03:54.675Z,2638.13
2018-08-19T08:04:54.638Z,2773.13
2018-08-19T08:05:54.626Z,3031.88
2018-08-19T08:06:54.599Z,3127.50
2018-08-19T08:07:54.578Z,2778.75
2018-08-19T08:08:54.787Z,2840.63
2018-08-19T08:09:54.569Z,2857.50
2018-08-19T08:10:54.569Z,2610.00
2018-08-19T08:11:54.687Z,2874.38
2018-08-19T08:12:54.489Z,3043.13
2018-08-19T08:13:54.536Z,2891.25
2018-08-19T08:14:54.447Z,3189.38
2018-08-19T08:15:54.453Z,3054.38
2018-08-19T08:16:54.412Z,2823.75
2018-08-19T08:17:54.376Z,2902.50
2018-08-19T08:18:54.380Z,2874.38
2018-08-19T08:19:54.349Z,2840.63
2018-08-19T08:20:54.362Z,2705.63
2018-08-19T08:21:54.310Z,2722.50
2018-08-19T08:22:54.377Z,2801.25
2018-08-19T08:23:54.295Z,2818.13
2018-08-19T08:24:54.260Z,2790.00
2018-08-19T08:25:54.334Z,3009.38
2018-08-19T08:26:54.265Z,3048.75
2018-08-19T08:27:54.242Z,3133.13
2018-08-19T08:28:54.184Z,3273.75
2018-08-19T08:29:54.190Z,3015.00
2018-08-19T08:30:54.165Z,3510.00
2018-08-19T08:31:54.130Z,3740.63
2018-08-19T08:32:54.142Z,2975.63
2018-08-19T08:33:54.101Z,2891.25
2018-08-19T08:34:54.077Z,3020.63
2018-08-19T08:35:54.088Z,3138.75
2018-08-19T08:36:54.036Z,3324.38
2018-08-19T08:37:54.148Z,3133.13
2018-08-19T08:38:54.006Z,2812.50
2018-08-19T08:39:53.978Z,3403.13
2018-08-19T08:40:53.968Z,3386.25
2018-08-19T08:41:53.962Z,3245.63
2018-08-19T08:42:53.915Z,3538.13
2018-08-19T08:43:53.902Z,3127.50
2018-08-19T08:44:53.922Z,3268.13
2018-08-19T08:45:53.951Z,2880.00
2018-08-19T08:46:53.852Z,2930.63
2018-08-19T08:47:53.914Z,3127.50
2018-08-19T08:48:53.845Z,3138.75
2018-08-19T08:49:53.849Z,3791.25
2018-08-19T08:50:53.832Z,3926.25
2018-08-19T08:51:53.754Z,3459.38
2018-08-19T08:52:53.787Z,3313.13
2018-08-19T08:53:53.724Z,3386.25
2018-08-19T08:54:53.722Z,3701.25
2018-08-19T08:55:53.703Z,3076.88
2018-08-19T08:56:53.705Z,3268.13
2018-08-19T08:57:53.658Z,4100.63
2018-08-19T08:58:53.618Z,3875.63
2018-08-19T08:59:53.641Z,3616.88
2018-08-19T09:00:53.581Z,3346.88
2018-08-19T09:01:53.690Z,3504.38
2018-08-19T09:02:53.620Z,3414.38
2018-08-19T09:03:53.620Z,3127.50
2018-08-19T09:04:53.543Z,3251.25
2018-08-19T09:05:53.512Z,3735.00
2018-08-19T09:06:53.525Z,4275.00
2018-08-19T09:07:53.580Z,3645.00
2018-08-19T09:08:53.468Z,3948.75
2018-08-19T09:09:53.419Z,4263.75
2018-08-19T09:10:53.455Z,3622.50
2018-08-19T09:11:53.415Z,3549.38
2018-08-19T09:12:53.399Z,3245.63
2018-08-19T09:13:53.384Z,3448.13
2018-08-19T09:14:53.374Z,3375.00
2018-08-19T09:15:53.349Z,3195.00
2018-08-19T09:16:53.309Z,3943.13
2018-08-19T09:17:53.331Z,4117.50
2018-08-19T09:18:53.412Z,3870.00
2018-08-19T09:19:53.304Z,3836.25
2018-08-19T09:20:53.263Z,4168.13
2018-08-19T09:21:53.239Z,4213.13
2018-08-19T09:22:53.344Z,3504.38
2018-08-19T09:23:53.224Z,3285.00
2018-08-19T09:24:53.213Z,3363.75
2018-08-19T09:25:53.159Z,3735.00
2018-08-19T09:26:53.146Z,3571.88
2018-08-19T09:27:53.123Z,3571.88
2018-08-19T09:28:53.101Z,4218.75
2018-08-19T09:29:53.092Z,4466.25
2018-08-19T09:30:53.092Z,4055.63
2018-08-19T09:31:53.061Z,3071.25
2018-08-19T09:32:53.075Z,2638.13
2018-08-19T09:33:53.017Z,2604.38
2018-08-19T09:34:53.016Z,3155.63
2018-08-19T09:35:53.014Z,3948.75
2018-08-19T09:36:53.025Z,4078.13
2018-08-19T09:37:52.962Z,4106.25
2018-08-19T09:38:52.948Z,4033.13
2018-08-19T09:39:52.954Z,4269.38
2018-08-19T09:40:53.027Z,4066.88
2018-08-19T09:41:52.892Z,3892.50
2018-08-19T09:42:52.881Z,3841.88
2018-08-19T09:43:52.876Z,3971.25
2018-08-19T09:44:52.974Z,3650.63
2018-08-19T09:45:52.865Z,3875.63
2018-08-19T09:46:52.915Z,3825.00
2018-08-19T09:47:52.978Z,3993.75
2018-08-19T09:48:52.786Z,3892.50
2018-08-19T09:49:52.853Z,4027.50
2018-08-19T09:50:52.759Z,4134.38
2018-08-19T09:51:52.730Z,4083.75
2018-08-19T09:52:52.711Z,3982.50
2018-08-19T09:53:52.700Z,4685.63
2018-08-19T09:54:52.675Z,4713.75
2018-08-19T09:55:52.656Z,4359.38
2018-08-19T09:56:52.660Z,4280.63
2018-08-19T09:57:52.676Z,4134.38
2018-08-19T09:58:52.635Z,4145.63
2018-08-19T09:59:52.601Z,4246.88
2018-08-19T10:00:52.590Z,3678.75
2018-08-19T10:01:52.567Z,2840.63
2018-08-19T10:02:52.545Z,2806.88
2018-08-19T10:03:52.508Z,3403.13
2018-08-19T10:04:52.494Z,3903.75
2018-08-19T10:05:52.476Z,3976.88
2018-08-19T10:06:52.491Z,4168.13
2018-08-19T10:07:52.523Z,4826.25
2018-08-19T10:08:52.436Z,4365.00
2018-08-19T10:09:52.423Z,3993.75
2018-08-19T10:10:52.404Z,3988.13
2018-08-19T10:11:52.382Z,3802.50
2018-08-19T10:12:52.358Z,3763.13
2018-08-19T10:13:52.392Z,4033.13
2018-08-19T10:14:52.359Z,4387.50
2018-08-19T10:15:52.325Z,5253.75
2018-08-19T10:16:52.307Z,5411.25
2018-08-19T10:17:52.280Z,4291.88
2018-08-19T10:18:52.273Z,4196.25
2018-08-19T10:19:52.267Z,4404.38
2018-08-19T10:20:52.260Z,4185.00
2018-08-19T10:21:52.274Z,3948.75
2018-08-19T10:22:52.266Z,3988.13
2018-08-19T10:23:52.191Z,4190.63
2018-08-19T10:24:52.278Z,4123.13
2018-08-19T10:25:52.178Z,4111.88
2018-08-19T10:26:52.133Z,4426.88
2018-08-19T10:27:52.175Z,3993.75
2018-08-19T10:28:52.485Z,3796.88
2018-08-19T10:29:52.078Z,4353.75
2018-08-19T10:30:52.101Z,4488.75
2018-08-19T10:31:52.050Z,5085.00
2018-08-19T10:32:52.079Z,5152.50
2018-08-19T10:33:52.005Z,4882.50
2018-08-19T10:34:51.985Z,4353.75
2018-08-19T10:35:51.978Z,4691.25
2018-08-19T10:36:51.968Z,4865.63
2018-08-19T10:37:51.923Z,4955.63
2018-08-19T10:38:51.912Z,4944.38
2018-08-19T10:39:51.941Z,4938.75
2018-08-19T10:40:51.889Z,4651.88
2018-08-19T10:41:51.864Z,4286.25
2018-08-19T10:42:51.831Z,4657.50
2018-08-19T10:43:51.821Z,5017.50
2018-08-19T10:44:51.828Z,4308.75
2018-08-19T10:45:51.992Z,4190.63
2018-08-19T10:46:51.984Z,4539.38
2018-08-19T10:47:51.764Z,4668.75
2018-08-19T10:48:51.766Z,4050.00
2018-08-19T10:49:51.728Z,4145.63
2018-08-19T10:50:51.700Z,4511.25
2018-08-19T10:51:51.681Z,4522.50
2018-08-19T10:52:51.707Z,4820.63
2018-08-19T10:53:51.683Z,4719.38
2018-08-19T10:54:51.631Z,4516.88
2018-08-19T10:55:51.616Z,4635.00
2018-08-19T10:56:51.610Z,4702.50
2018-08-19T10:57:51.622Z,4950.00
2018-08-19T10:58:51.568Z,4398.75
2018-08-19T10:59:51.643Z,4308.75
2018-08-19T11:00:51.576Z,4713.75
2018-08-19T11:01:51.573Z,5158.13
2018-08-19T11:02:51.503Z,4905.00
2018-08-19T11:03:51.480Z,4815.00
2018-08-19T11:04:51.478Z,5298.75
2018-08-19T11:05:51.452Z,4865.63
2018-08-19T11:06:51.467Z,4702.50
2018-08-19T11:07:51.447Z,4713.75
2018-08-19T11:08:51.516Z,4770.00
2018-08-19T11:09:51.431Z,4550.63
2018-08-19T11:10:51.370Z,4719.38
2018-08-19T11:11:51.380Z,4843.13
2018-08-19T11:12:51.319Z,4719.38
2018-08-19T11:13:51.325Z,4725.00
2018-08-19T11:14:52.010Z,4550.63
2018-08-19T11:15:51.260Z,4916.25
2018-08-19T11:16:51.251Z,4798.13
2018-08-19T11:17:51.253Z,4511.25
2018-08-19T11:18:51.217Z,4674.38
2018-08-19T11:19:51.267Z,4730.63
2018-08-19T11:20:51.224Z,4831.88
2018-08-19T11:21:51.183Z,4573.13
2018-08-19T11:22:51.151Z,4876.88
2018-08-19T11:23:51.115Z,4871.25
2018-08-19T11:24:51.148Z,5231.25
2018-08-19T11:25:51.076Z,5422.50
2018-08-19T11:26:51.172Z,4320.00
2018-08-19T11:27:51.085Z,4381.88
2018-08-19T11:28:51.073Z,4798.13
2018-08-19T11:29:51.050Z,4702.50
2018-08-19T11:30:50.998Z,4933.13
2018-08-19T11:31:51.020Z,4696.88
2018-08-19T11:32:51.004Z,4590.00
2018-08-19T11:33:51.024Z,4516.88
2018-08-19T11:34:50.955Z,5186.25
2018-08-19T11:35:50.989Z,4775.63
2018-08-19T11:36:50.905Z,4595.63
2018-08-19T11:37:50.979Z,5293.13
2018-08-19T11:38:51.015Z,4539.38
2018-08-19T11:39:50.885Z,4680.00
2018-08-19T11:40:50.853Z,4905.00
2018-08-19T11:41:50.806Z,4708.13
2018-08-19T11:42:50.791Z,5040.00
2018-08-19T11:43:50.802Z,5304.38
2018-08-19T11:44:50.860Z,4871.25
2018-08-19T11:45:50.775Z,4415.63
2018-08-19T11:46:50.711Z,5231.25
2018-08-19T11:47:50.694Z,5349.38
2018-08-19T11:48:50.726Z,4258.13
2018-08-19T11:49:50.665Z,4241.25
2018-08-19T11:50:50.629Z,4623.75
2018-08-19T11:51:50.659Z,4606.88
2018-08-19T11:52:50.592Z,4972.50
2018-08-19T11:53:50.598Z,5130.00
2018-08-19T11:54:50.589Z,4691.25
2018-08-19T11:55:50.602Z,4606.88
2018-08-19T11:56:50.584Z,4764.38
2018-08-19T11:57:50.530Z,4494.38
2018-08-19T11:58:50.606Z,4156.88
2018-08-19T11:59:50.588Z,4404.38
2018-08-19T12:00:50.478Z,4888.13
2018-08-19T12:01:50.424Z,4668.75
2018-08-19T12:02:50.467Z,5040.00
2018-08-19T12:03:50.487Z,5197.50
2018-08-19T12:04:50.438Z,4511.25
2018-08-19T12:05:50.401Z,4185.00
2018-08-19T12:06:50.357Z,4545.00
2018-08-19T12:07:50.328Z,4820.63
2018-08-19T12:08:50.405Z,4500.00
2018-08-19T12:09:50.283Z,4786.88
2018-08-19T12:10:50.296Z,4646.25
2018-08-19T12:11:50.297Z,4280.63
2018-08-19T12:12:50.246Z,4623.75
2018-08-19T12:13:50.222Z,4494.38
2018-08-19T12:14:50.208Z,4663.13
2018-08-19T12:15:50.182Z,4235.63
2018-08-19T12:16:50.223Z,4505.63
2018-08-19T12:17:50.204Z,4432.50
2018-08-19T12:18:50.141Z,4466.25
2018-08-19T12:19:50.236Z,4590.00
2018-08-19T12:20:50.122Z,4083.75
2018-08-19T12:21:50.080Z,3931.88
2018-08-19T12:22:50.068Z,3690.00
2018-08-19T12:23:50.043Z,3712.50
2018-08-19T12:24:50.049Z,4033.13
2018-08-19T12:25:50.016Z,3909.38
2018-08-19T12:26:49.986Z,3667.50
2018-08-19T12:27:50.043Z,4066.88
2018-08-19T12:28:49.934Z,4573.13
2018-08-19T12:29:49.927Z,4629.38
2018-08-19T12:30:49.914Z,4488.75
2018-08-19T12:31:49.914Z,4173.75
2018-08-19T12:32:50.071Z,4246.88