createdAt,value
2023-04-10T00:01:39.819Z,63.78
2023-04-10T00:04:08.454Z,63.75
2023-04-10T00:06:37.049Z,64.22
2023-04-10T00:09:05.343Z,64.42
2023-04-10T00:11:33.721Z,64.47
2023-04-10T00:14:02.618Z,64.36
2023-04-10T00:16:31.275Z,64.59
2023-04-10T00:18:59.699Z,64.69
2023-04-10T00:21:28.585Z,64.70
2023-04-10T00:23:57.075Z,65.09
2023-04-10T00:26:27.001Z,65.34
2023-04-10T00:28:55.589Z,65.66
2023-04-10T00:31:24.408Z,65.72
2023-04-10T00:33:53.175Z,66.13
2023-04-10T00:36:21.898Z,66.34
2023-04-10T00:38:50.559Z,66.51
2023-04-10T00:41:19.246Z,66.37
2023-04-10T00:43:47.527Z,66.88
2023-04-10T00:46:16.699Z,66.67
2023-04-10T00:48:45.113Z,66.73
2023-04-10T00:51:13.807Z,66.62
2023-04-10T00:53:42.397Z,66.66
2023-04-10T00:56:10.728Z,66.53
2023-04-10T00:58:39.677Z,66.79
2023-04-10T01:01:08.712Z,66.59
2023-04-10T01:03:39.480Z,66.39
2023-04-10T01:06:28.280Z,66.77
2023-04-10T01:09:17.939Z,67.09
2023-04-10T01:11:54.939Z,66.77
2023-04-10T01:14:44.173Z,67.01
2023-04-10T01:17:27.746Z,66.60
2023-04-10T01:20:08.068Z,66.50
2023-04-10T01:22:46.072Z,66.30
2023-04-10T01:25:14.248Z,66.18
2023-04-10T01:28:07.909Z,66.20
2023-04-10T01:30:37.908Z,66.28
2023-04-10T01:33:13.067Z,66.41
2023-04-10T01:35:44.314Z,66.16
2023-04-10T01:38:16.513Z,66.09
2023-04-10T01:40:50.354Z,65.92
2023-04-10T01:43:27.205Z,66.07
2023-04-10T01:45:57.889Z,66.14
2023-04-10T01:48:28.037Z,65.84
2023-04-10T01:50:59.909Z,66.01
2023-04-10T01:53:29.701Z,65.98
2023-04-10T01:55:58.960Z,66.30
2023-04-10T01:58:27.934Z,66.24
2023-04-10T02:00:58.254Z,66.46
2023-04-10T02:03:27.075Z,66.76
2023-04-10T02:05:58.907Z,66.70
2023-04-10T02:08:36.718Z,66.70
2023-04-10T02:11:22.285Z,66.70
2023-04-10T02:13:54.687Z,66.54
2023-04-10T02:16:24.140Z,66.80
2023-04-10T02:18:54.066Z,66.88
2023-04-10T02:21:22.885Z,67.07
2023-04-10T02:23:51.609Z,67.54
2023-04-10T02:26:20.573Z,67.77
2023-04-10T02:28:49.166Z,68.01
2023-04-10T02:31:17.968Z,68.19
2023-04-10T02:33:46.663Z,68.41
2023-04-10T02:36:15.430Z,68.48
2023-04-10T02:38:44.083Z,68.36
2023-04-10T02:41:13.135Z,68.53
2023-04-10T02:43:41.957Z,68.80
2023-04-10T02:46:10.946Z,68.85
2023-04-10T02:48:41.050Z,68.72
2023-04-10T02:51:09.332Z,68.90
2023-04-10T02:53:39.455Z,68.80
2023-04-10T02:56:09.268Z,68.75
2023-04-10T02:58:38.477Z,68.81
2023-04-10T03:01:10.255Z,68.95
2023-04-10T03:03:44.135Z,68.71
2023-04-10T03:06:12.943Z,68.83
2023-04-10T03:08:42.452Z,68.79
2023-04-10T03:11:10.857Z,68.76
2023-04-10T03:13:39.220Z,68.81
2023-04-10T03:16:08.348Z,68.74
2023-04-10T03:18:37.323Z,68.61
2023-04-10T03:21:06.557Z,68.61
2023-04-10T03:23:34.911Z,68.51
2023-04-10T03:26:05.033Z,68.32
2023-04-10T03:28:38.115Z,68.33
2023-04-10T03:31:07.237Z,68.45
2023-04-10T03:33:37.030Z,68.23
2023-04-10T03:36:06.111Z,68.18
2023-04-10T03:38:34.942Z,68.35
2023-04-10T03:41:06.506Z,68.64
2023-04-10T03:43:35.488Z,68.50
2023-04-10T03:46:04.595Z,68.42
2023-04-10T03:48:33.694Z,68.23
2023-04-10T03:51:02.698Z,68.09
2023-04-10T03:53:36.336Z,68.12
2023-04-10T03:56:08.873Z,68.37
2023-04-10T03:58:37.677Z,68.18
2023-04-10T04:01:07.808Z,68.32
2023-04-10T04:03:49.384Z,68.58
2023-04-10T04:06:36.385Z,68.84
2023-04-10T04:09:34.037Z,69.10
2023-04-10T04:12:22.593Z,68.90
2023-04-10T04:15:07.054Z,68.87
2023-04-10T04:17:54.197Z,69.05
2023-04-10T04:20:25.916Z,69.26
2023-04-10T04:23:17.941Z,69.51
2023-04-10T04:26:07.052Z,69.81
2023-04-10T04:28:53.998Z,69.95
2023-04-10T04:31:57.701Z,70.41
2023-04-10T04:34:55.558Z,70.70
2023-04-10T04:37:47.096Z,71.65
2023-04-10T04:40:34.574Z,71.29
2023-04-10T04:43:32.535Z,71.87
2023-04-10T04:46:07.653Z,71.92
2023-04-10T04:48:54.985Z,71.94
2023-04-10T04:51:42.848Z,71.61
2023-04-10T04:54:29.625Z,71.46
2023-04-10T04:57:16.630Z,71.74
2023-04-10T05:00:06.642Z,71.91
2023-04-10T05:02:58.944Z,71.99
2023-04-10T05:05:35.730Z,71.63
2023-04-10T05:08:23.132Z,71.74
2023-04-10T05:11:06.351Z,71.73
2023-04-10T05:13:55.511Z,71.48
2023-04-10T05:16:39.349Z,71.52
2023-04-10T05:19:17.254Z,71.53
2023-04-10T05:22:18.685Z,71.42
2023-04-10T05:24:47.171Z,71.35
2023-04-10T05:27:30.190Z,71.07
2023-04-10T05:30:10.253Z,71.17
2023-04-10T05:32:38.551Z,71.06
2023-04-10T05:35:25.742Z,71.07
2023-04-10T05:38:04.976Z,70.80
2023-04-10T05:40:45.990Z,70.71
2023-04-10T05:43:37.769Z,70.62
2023-04-10T05:46:15.301Z,70.76
2023-04-10T05:49:04.424Z,70.67
2023-04-10T05:51:53.980Z,70.89
2023-04-10T05:54:45.086Z,70.93
2023-04-10T05:57:51.539Z,70.72
2023-04-10T06:00:22.700Z,70.63
2023-04-10T06:03:30.996Z,70.33
2023-04-10T06:06:02.955Z,70.23
2023-04-10T06:08:31.739Z,70.24
2023-04-10T06:11:01.154Z,69.92
2023-04-10T06:13:32.622Z,69.28
2023-04-10T06:16:02.359Z,68.19
2023-04-10T06:18:31.741Z,67.49
2023-04-10T06:21:02.307Z,67.22
2023-04-10T06:23:31.152Z,66.54
2023-04-10T06:26:01.033Z,66.58
2023-04-10T06:28:29.663Z,66.09
2023-04-10T06:31:04.405Z,66.04
2023-04-10T06:33:38.199Z,65.48
2023-04-10T06:36:09.041Z,65.26
2023-04-10T06:38:43.871Z,65.16
2023-04-10T06:41:12.670Z,65.15
2023-04-10T06:43:41.668Z,64.97
2023-04-10T06:46:10.154Z,64.52
2023-04-10T06:48:38.743Z,64.27
2023-04-10T06:51:07.774Z,64.20
2023-04-10T06:53:36.646Z,64.28
2023-04-10T06:56:06.112Z,64.12
2023-04-10T06:58:34.638Z,63.97
2023-04-10T07:01:06.006Z,64.02
2023-04-10T07:03:34.519Z,64.29
2023-04-10T07:06:03.581Z,64.34
2023-04-10T07:08:32.263Z,63.85
2023-04-10T07:11:00.555Z,63.82
2023-04-10T07:13:29.341Z,63.49
2023-04-10T07:15:57.855Z,63.19
2023-04-10T07:18:26.418Z,62.93
2023-04-10T07:20:54.801Z,62.75
2023-04-10T07:23:23.199Z,63.07
2023-04-10T07:25:52.284Z,63.12
2023-04-10T07:28:20.775Z,62.68
2023-04-10T07:30:49.267Z,62.72
2023-04-10T07:33:17.752Z,62.92
2023-04-10T07:35:46.389Z,62.66
2023-04-10T07:38:15.353Z,62.05
2023-04-10T07:40:44.230Z,61.85
2023-04-10T07:43:12.998Z,62.26
2023-04-10T07:45:41.860Z,62.28
2023-04-10T07:48:10.921Z,62.07
2023-04-10T07:50:39.511Z,62.23
2023-04-10T07:53:08.294Z,62.08
2023-04-10T07:55:40.580Z,62.13
2023-04-10T07:58:10.439Z,62.12
2023-04-10T08:00:38.695Z,62.22
2023-04-10T08:03:07.543Z,62.22
2023-04-10T08:05:36.570Z,62.25
2023-04-10T08:08:04.866Z,61.94
2023-04-10T08:10:37.741Z,61.73
2023-04-10T08:13:06.543Z,60.87
2023-04-10T08:15:35.695Z,60.76
2023-04-10T08:18:04.366Z,60.28
2023-04-10T08:20:37.145Z,59.50
2023-04-10T08:23:17.375Z,58.72
2023-04-10T08:25:49.135Z,58.96
2023-04-10T08:28:17.803Z,58.66
2023-04-10T08:30:46.369Z,58.62
2023-04-10T08:33:17.578Z,57.99
2023-04-10T08:35:49.379Z,57.62
2023-04-10T08:38:18.007Z,57.15
2023-04-10T08:40:46.288Z,57.41
2023-04-10T08:43:15.184Z,56.87
2023-04-10T08:45:44.431Z,55.77
2023-04-10T08:48:15.128Z,55.37
2023-04-10T08:50:46.259Z,55.33
2023-04-10T08:53:16.678Z,54.66
2023-04-10T08:55:46.215Z,54.48
2023-04-10T08:58:15.939Z,54.14
2023-04-10T09:00:44.528Z,53.68
2023-04-10T09:03:15.121Z,52.60
2023-04-10T09:05:44.048Z,51.94
2023-04-10T09:08:14.998Z,52.93
2023-04-10T09:10:43.479Z,52.93
2023-04-10T09:13:12.275Z,52.17
2023-04-10T09:15:57.679Z,51.43
2023-04-10T09:18:46.694Z,50.14
2023-04-10T09:21:18.634Z,48.87
2023-04-10T09:23:49.055Z,48.41
2023-04-10T09:26:24.747Z,48.52
2023-04-10T09:28:58.088Z,46.19
2023-04-10T09:31:37.772Z,45.61
2023-04-10T09:34:12.121Z,45.44
2023-04-10T09:37:01.880Z,44.52
2023-04-10T09:39:34.395Z,42.38
2023-04-10T09:42:02.987Z,41.72
2023-04-10T09:44:33.723Z,40.52
2023-04-10T09:47:14.450Z,39.25
2023-04-10T09:49:50.234Z,37.03
2023-04-10T09:52:27.352Z,36.36
2023-04-10T09:54:59.085Z,36.04
2023-04-10T09:57:29.989Z,34.77
2023-04-10T10:00:10.038Z,35.28
2023-04-10T10:02:41.928Z,33.56
2023-04-10T10:05:11.677Z,33.92
2023-04-10T10:07:40.206Z,34.01
2023-04-10T10:10:11.775Z,32.56
2023-04-10T10:12:52.755Z,31.20
2023-04-10T10:15:34.321Z,30.51
2023-04-10T10:18:38.020Z,30.56
2023-04-10T10:21:09.747Z,30.15
2023-04-10T10:23:38.278Z,29.11
2023-04-10T10:26:06.918Z,29.12
2023-04-10T10:28:36.258Z,29.57
2023-04-10T10:31:05.921Z,28.65
2023-04-10T10:33:37.234Z,28.00
2023-04-10T10:36:07.228Z,28.06
2023-04-10T10:38:40.545Z,27.11
2023-04-10T10:41:16.110Z,26.35
2023-04-10T10:44:09.256Z,25.94
2023-04-10T10:46:43.565Z,24.02
2023-04-10T10:49:12.263Z,24.35
2023-04-10T10:51:51.644Z,22.83
2023-04-10T10:54:40.361Z,22.58
2023-04-10T10:58:02.049Z,23.23
2023-04-10T11:00:52.369Z,22.09
2023-04-10T11:03:21.000Z,22.08
2023-04-10T11:05:55.571Z,22.15
2023-04-10T11:08:32.934Z,21.94
2023-04-10T11:11:08.704Z,20.94
2023-04-10T11:13:39.849Z,20.79
2023-04-10T11:16:12.876Z,20.60
2023-04-10T11:18:55.881Z,21.21
2023-04-10T11:21:31.829Z,21.94
2023-04-10T11:24:00.723Z,22.16
2023-04-10T11:26:35.327Z,22.67
2023-04-10T11:29:05.649Z,21.62
2023-04-10T11:31:34.503Z,22.10
2023-04-10T11:34:04.970Z,22.33
2023-04-10T11:36:34.637Z,21.88
2023-04-10T11:39:14.438Z,20.89
2023-04-10T11:41:44.964Z,20.54
2023-04-10T11:44:16.521Z,21.01
2023-04-10T11:46:51.157Z,20.01
2023-04-10T11:49:23.936Z,20.12
2023-04-10T11:51:52.414Z,20.21
2023-04-10T11:54:23.260Z,21.23
2023-04-10T11:57:12.108Z,20.48
2023-04-10T11:59:40.491Z,19.67
2023-04-10T12:02:10.106Z,20.11
2023-04-10T12:04:39.021Z,20.83
2023-04-10T12:07:07.994Z,20.89
2023-04-10T12:09:36.682Z,21.15
2023-04-10T12:12:07.382Z,20.01
2023-04-10T12:14:38.453Z,19.61
2023-04-10T12:17:09.097Z,18.87
2023-04-10T12:19:39.281Z,19.32
2023-04-10T12:22:08.092Z,18.91
2023-04-10T12:24:46.549Z,18.15
2023-04-10T12:27:18.343Z,18.41
2023-04-10T12:29:48.329Z,18.37
2023-04-10T12:32:16.998Z,18.27
2023-04-10T12:34:52.028Z,18.72
2023-04-10T12:37:21.225Z,17.88
2023-04-10T12:39:50.005Z,17.59
2023-04-10T12:42:23.187Z,18.31
2023-04-10T12:44:59.815Z,17.57
2023-04-10T12:47:29.663Z,17.54
2023-04-10T12:50:12.242Z,17.21
2023-04-10T12:52:43.398Z,17.04
2023-04-10T12:55:16.063Z,17.43
2023-04-10T12:57:46.276Z,16.99
2023-04-10T13:00:17.584Z,17.33
2023-04-10T13:02:47.674Z,17.51
2023-04-10T13:05:16.576Z,18.05
2023-04-10T13:07:44.757Z,17.83
2023-04-10T13:10:13.239Z,17.52
2023-04-10T13:12:42.239Z,17.91
2023-04-10T13:15:11.034Z,17.95
2023-04-10T13:17:41.233Z,16.98
2023-04-10T13:20:11.297Z,17.17
2023-04-10T13:22:39.771Z,17.19
2023-04-10T13:25:08.730Z,16.72
2023-04-10T13:27:36.946Z,16.86
2023-04-10T13:30:06.371Z,16.20
2023-04-10T13:32:34.557Z,16.26
2023-04-10T13:35:03.027Z,15.69
2023-04-10T13:37:31.406Z,15.16
2023-04-10T13:39:59.791Z,15.42
2023-04-10T13:42:27.968Z,16.24
2023-04-10T13:44:56.675Z,16.64
2023-04-10T13:47:25.200Z,15.97
2023-04-10T13:49:53.643Z,16.23
2023-04-10T13:52:22.025Z,14.77
2023-04-10T13:54:50.202Z,15.35
2023-04-10T13:57:18.387Z,14.87
2023-04-10T13:59:46.561Z,13.92
2023-04-10T14:02:14.948Z,14.32
2023-04-10T14:04:43.436Z,13.84
2023-04-10T14:07:12.430Z,14.56
2023-04-10T14:09:41.022Z,14.68
2023-04-10T14:12:09.509Z,14.25
2023-04-10T14:14:37.790Z,14.80
2023-04-10T14:17:06.238Z,15.29
2023-04-10T14:19:36.814Z,15.28
2023-04-10T14:22:05.209Z,14.07
2023-04-10T14:24:33.793Z,14.47
2023-04-10T14:27:02.057Z,14.44
2023-04-10T14:29:37.313Z,14.20
2023-04-10T14:32:07.710Z,13.42
2023-04-10T14:34:36.021Z,13.13
2023-04-10T14:37:04.328Z,12.90
2023-04-10T14:39:34.007Z,13.63
2023-04-10T14:42:03.020Z,13.52
2023-04-10T14:44:31.291Z,14.37
2023-04-10T14:47:00.499Z,14.64
2023-04-10T14:49:29.088Z,13.43
2023-04-10T14:51:58.289Z,13.80
2023-04-10T14:54:26.596Z,14.28
2023-04-10T14:56:54.760Z,14.33
2023-04-10T14:59:22.933Z,14.04
2023-04-10T15:01:52.975Z,14.06
2023-04-10T15:04:21.364Z,14.44
2023-04-10T15:06:49.824Z,14.33
2023-04-10T15:09:19.171Z,14.58
2023-04-10T15:11:48.443Z,14.56
2023-04-10T15:14:17.443Z,15.08
2023-04-10T15:16:47.546Z,16.19
2023-04-10T15:19:16.470Z,17.31
2023-04-10T15:21:44.848Z,18.37
2023-04-10T15:24:13.337Z,19.41
2023-04-10T15:26:46.153Z,20.19
2023-04-10T15:29:14.833Z,20.96
2023-04-10T15:31:43.089Z,21.43
2023-04-10T15:34:11.369Z,21.97
2023-04-10T15:36:39.753Z,21.89
2023-04-10T15:39:08.758Z,21.61
2023-04-10T15:41:38.055Z,21.48
2023-04-10T15:44:06.553Z,21.00
2023-04-10T15:46:36.518Z,20.89
2023-04-10T15:49:04.849Z,20.82
2023-04-10T15:51:33.535Z,20.92
2023-04-10T15:54:04.995Z,21.26
2023-04-10T15:56:33.908Z,21.44
2023-04-10T15:59:02.370Z,22.07
2023-04-10T16:01:31.212Z,22.68
2023-04-10T16:03:59.802Z,23.02
2023-04-10T16:06:29.275Z,23.54
2023-04-10T16:08:57.853Z,24.01
2023-04-10T16:11:26.450Z,24.92
2023-04-10T16:13:55.794Z,25.63
2023-04-10T16:16:24.400Z,26.18
2023-04-10T16:18:54.307Z,27.26
2023-04-10T16:21:23.569Z,28.04
2023-04-10T16:23:51.883Z,28.29
2023-04-10T16:26:20.131Z,28.57
2023-04-10T16:28:48.735Z,29.12
2023-04-10T16:31:17.240Z,29.86
2023-04-10T16:33:45.690Z,30.46
2023-04-10T16:36:14.179Z,31.49
2023-04-10T16:38:42.561Z,31.71
2023-04-10T16:41:12.663Z,32.63
2023-04-10T16:43:41.174Z,33.34
2023-04-10T16:46:09.997Z,33.80
2023-04-10T16:48:38.763Z,34.27
2023-04-10T16:51:14.921Z,34.85
2023-04-10T16:53:43.616Z,35.49
2023-04-10T16:56:12.311Z,35.74
2023-04-10T16:58:42.164Z,36.43
2023-04-10T17:01:27.199Z,37.02
2023-04-10T17:03:55.576Z,37.88
2023-04-10T17:06:23.960Z,38.52
2023-04-10T17:08:52.505Z,38.76
2023-04-10T17:11:21.339Z,38.92
2023-04-10T17:13:50.243Z,39.45
2023-04-10T17:16:19.137Z,39.98
2023-04-10T17:18:48.866Z,40.18
2023-04-10T17:21:17.848Z,40.24
2023-04-10T17:23:46.651Z,40.82
2023-04-10T17:26:17.034Z,40.91
2023-04-10T17:28:46.728Z,41.27
2023-04-10T17:31:16.066Z,41.31
2023-04-10T17:33:44.583Z,41.66
2023-04-10T17:36:13.887Z,41.97
2023-04-10T17:38:42.875Z,42.09
2023-04-10T17:41:16.182Z,42.08
2023-04-10T17:43:44.675Z,42.57
2023-04-10T17:46:17.160Z,42.73
2023-04-10T17:48:45.907Z,42.54
2023-04-10T17:51:14.433Z,43.01
2023-04-10T17:53:42.709Z,43.50
2023-04-10T17:56:19.558Z,43.75
2023-04-10T17:58:47.972Z,44.09
2023-04-10T18:01:30.497Z,44.26
2023-04-10T18:04:00.097Z,44.54
2023-04-10T18:06:29.175Z,44.71
2023-04-10T18:08:57.623Z,45.21
2023-04-10T18:11:26.176Z,45.24
2023-04-10T18:13:54.866Z,45.27
2023-04-10T18:16:23.473Z,45.46
2023-04-10T18:18:52.803Z,45.65
2023-04-10T18:21:21.449Z,45.84
2023-04-10T18:23:49.827Z,45.94
2023-04-10T18:26:21.118Z,46.21
2023-04-10T18:28:49.463Z,46.57
2023-04-10T18:31:19.323Z,47.08
2023-04-10T18:33:56.190Z,47.23
2023-04-10T18:36:32.420Z,47.54
2023-04-10T18:39:00.817Z,47.60
2023-04-10T18:41:29.093Z,48.52
2023-04-10T18:44:05.045Z,48.64
2023-04-10T18:46:34.601Z,48.51
2023-04-10T18:49:03.786Z,48.47
2023-04-10T18:51:34.903Z,48.47
2023-04-10T18:54:04.530Z,48.82
2023-04-10T18:56:35.756Z,49.52
2023-04-10T18:59:07.734Z,49.21
2023-04-10T19:01:36.430Z,49.28
2023-04-10T19:04:04.902Z,49.39
2023-04-10T19:06:35.220Z,49.47
2023-04-10T19:09:03.523Z,50.05
2023-04-10T19:11:32.833Z,50.40
2023-04-10T19:14:01.524Z,50.50
2023-04-10T19:16:30.247Z,50.58
2023-04-10T19:19:01.880Z,50.93
2023-04-10T19:21:32.107Z,51.63
2023-04-10T19:24:00.478Z,51.84
2023-04-10T19:26:29.067Z,51.82
2023-04-10T19:28:57.913Z,52.30
2023-04-10T19:31:29.060Z,52.04
2023-04-10T19:33:57.702Z,51.88
2023-04-10T19:36:27.340Z,51.70
2023-04-10T19:38:57.683Z,51.89
2023-04-10T19:41:26.639Z,51.82
2023-04-10T19:43:55.941Z,51.81
2023-04-10T19:46:24.674Z,51.85
2023-04-10T19:48:54.856Z,51.90
2023-04-10T19:51:23.456Z,52.37
2023-04-10T19:53:51.939Z,52.74
2023-04-10T19:56:21.248Z,53.33
2023-04-10T19:58:49.940Z,54.01
2023-04-10T20:01:18.474Z,54.20
2023-04-10T20:03:47.101Z,54.72
2023-04-10T20:06:16.303Z,54.73
2023-04-10T20:08:44.704Z,54.86
2023-04-10T20:11:13.311Z,54.66
2023-04-10T20:13:41.877Z,55.63
2023-04-10T20:16:10.477Z,55.86
2023-04-10T20:18:39.470Z,55.95
2023-04-10T20:21:08.411Z,56.23
2023-04-10T20:23:37.706Z,56.18
2023-04-10T20:26:06.928Z,56.14
2023-04-10T20:28:35.562Z,56.15
2023-04-10T20:31:04.128Z,56.18
2023-04-10T20:33:32.639Z,56.15
2023-04-10T20:36:01.164Z,55.98
2023-04-10T20:38:29.938Z,56.50
2023-04-10T20:40:58.206Z,57.11
2023-04-10T20:43:26.687Z,57.46
2023-04-10T20:45:55.583Z,58.20
2023-04-10T20:48:24.373Z,59.40
2023-04-10T20:50:53.095Z,59.11
2023-04-10T20:53:21.552Z,58.79
2023-04-10T20:55:56.493Z,59.49
2023-04-10T20:58:24.768Z,59.38
2023-04-10T21:00:54.065Z,59.45
2023-04-10T21:03:23.779Z,59.50
2023-04-10T21:05:53.836Z,60.05
2023-04-10T21:08:22.529Z,59.92
2023-04-10T21:10:51.508Z,60.37
2023-04-10T21:13:20.001Z,60.36
2023-04-10T21:15:48.700Z,60.80
2023-04-10T21:18:17.505Z,61.49
2023-04-10T21:20:45.969Z,61.80
2023-04-10T21:23:14.664Z,62.27
2023-04-10T21:25:52.151Z,62.71
2023-04-10T21:28:20.951Z,63.23
2023-04-10T21:30:49.339Z,64.17
2023-04-10T21:33:17.816Z,63.58
2023-04-10T21:35:46.345Z,64.01
2023-04-10T21:38:14.997Z,63.74
2023-04-10T21:40:50.541Z,63.62
2023-04-10T21:43:20.444Z,63.55
2023-04-10T21:45:58.085Z,62.91
2023-04-10T21:48:26.953Z,62.90
2023-04-10T21:50:55.556Z,62.76
2023-04-10T21:53:24.030Z,62.92
2023-04-10T21:55:52.721Z,63.36
2023-04-10T21:58:21.208Z,63.61
2023-04-10T22:00:51.936Z,63.86
2023-04-10T22:03:21.347Z,64.03
2023-04-10T22:05:50.865Z,64.32
2023-04-10T22:08:20.479Z,64.19
2023-04-10T22:10:49.378Z,64.47
2023-04-10T22:13:29.453Z,65.42
2023-04-10T22:16:02.515Z,66.01
2023-04-10T22:18:32.000Z,65.96
2023-04-10T22:21:00.802Z,65.90
2023-04-10T22:23:29.116Z,66.31
2023-04-10T22:26:00.884Z,65.89
2023-04-10T22:28:29.355Z,65.73
2023-04-10T22:30:58.519Z,65.48
2023-04-10T22:33:27.055Z,65.61
2023-04-10T22:35:55.649Z,65.46
2023-04-10T22:38:24.226Z,65.80
2023-04-10T22:40:55.968Z,65.92
2023-04-10T22:43:24.580Z,65.96
2023-04-10T22:45:53.083Z,66.01
2023-04-10T22:48:28.864Z,66.10
2023-04-10T22:50:57.701Z,66.81
2023-04-10T22:53:29.773Z,66.78
2023-04-10T22:55:58.360Z,67.12
2023-04-10T22:58:26.947Z,67.63
2023-04-10T23:00:55.846Z,67.96
2023-04-10T23:03:24.386Z,68.05
2023-04-10T23:05:53.338Z,68.04
2023-04-10T23:08:21.821Z,67.89
2023-04-10T23:10:53.441Z,67.77
2023-04-10T23:13:22.356Z,68.06
2023-04-10T23:15:55.384Z,68.72
2023-04-10T23:18:23.761Z,69.21
2023-04-10T23:20:52.346Z,69.38
2023-04-10T23:23:21.039Z,69.38
2023-04-10T23:25:58.090Z,69.11
2023-04-10T23:28:27.603Z,68.79
2023-04-10T23:30:56.122Z,69.53
2023-04-10T23:33:24.605Z,69.49
2023-04-10T23:35:53.363Z,69.89
2023-04-10T23:38:22.393Z,69.87
2023-04-10T23:40:50.777Z,69.91
2023-04-10T23:43:19.262Z,69.58
2023-04-10T23:45:48.056Z,69.38
2023-04-10T23:48:16.748Z,69.31
2023-04-10T23:50:44.928Z,69.46
2023-04-10T23:53:14.553Z,69.35
2023-04-10T23:55:43.436Z,69.53
2023-04-10T23:58:11.924Z,70.28
