createdAt,value
2018-10-15T00:00:35.649Z,17.43
2018-10-15T00:03:04.280Z,18.00
2018-10-15T00:05:32.917Z,17.27
2018-10-15T00:08:01.540Z,16.53
2018-10-15T00:10:30.316Z,16.53
2018-10-15T00:12:58.992Z,17.00
2018-10-15T00:15:28.824Z,15.23
2018-10-15T00:17:57.548Z,16.87
2018-10-15T00:20:26.322Z,17.87
2018-10-15T00:22:55.558Z,18.20
2018-10-15T00:25:24.221Z,17.60
2018-10-15T00:27:52.875Z,18.60
2018-10-15T00:30:21.484Z,16.23
2018-10-15T00:32:50.121Z,16.03
2018-10-15T00:35:18.764Z,15.27
2018-10-15T00:37:47.378Z,15.67
2018-10-15T00:40:16.142Z,18.43
2018-10-15T00:42:44.849Z,16.93
2018-10-15T00:45:14.419Z,16.60
2018-10-15T00:47:43.324Z,17.00
2018-10-15T00:50:13.208Z,16.63
2018-10-15T00:52:42.177Z,16.50
2018-10-15T00:55:11.840Z,17.20
2018-10-15T00:57:40.875Z,15.60
2018-10-15T01:00:11.284Z,17.13
2018-10-15T01:02:39.950Z,17.10
2018-10-15T01:05:09.452Z,18.40
2018-10-15T01:07:38.092Z,17.30
2018-10-15T01:10:07.780Z,17.10
2018-10-15T01:12:36.407Z,16.60
2018-10-15T01:15:06.120Z,17.17
2018-10-15T01:17:34.750Z,17.30
2018-10-15T01:20:03.413Z,16.83
2018-10-15T01:22:32.055Z,15.60
2018-10-15T01:25:00.746Z,16.93
2018-10-15T01:27:29.394Z,17.07
2018-10-15T01:29:58.035Z,17.10
2018-10-15T01:32:26.667Z,17.00
2018-10-15T01:34:55.327Z,17.40
2018-10-15T01:37:23.985Z,16.40
2018-10-15T01:39:52.728Z,16.10
2018-10-15T01:42:21.367Z,17.70
2018-10-15T01:44:49.992Z,16.20
2018-10-15T01:47:18.623Z,17.43
2018-10-15T01:49:47.388Z,15.80
2018-10-15T01:52:15.999Z,16.40
2018-10-15T01:54:44.659Z,16.50
2018-10-15T01:57:13.563Z,16.53
2018-10-15T01:59:42.219Z,16.67
2018-10-15T02:02:10.827Z,17.47
2018-10-15T02:04:39.543Z,16.77
2018-10-15T02:07:08.163Z,18.47
2018-10-15T02:09:36.959Z,17.13
2018-10-15T02:12:05.595Z,16.50
2018-10-15T02:14:34.243Z,16.77
2018-10-15T02:17:02.875Z,17.37
2018-10-15T02:19:31.507Z,16.77
2018-10-15T02:22:00.143Z,17.80
2018-10-15T02:24:29.210Z,16.80
2018-10-15T02:26:57.839Z,17.23
2018-10-15T02:29:26.527Z,16.20
2018-10-15T02:31:55.196Z,15.63
2018-10-15T02:34:23.839Z,17.60
2018-10-15T02:36:52.441Z,15.77
2018-10-15T02:39:21.076Z,16.80
2018-10-15T02:41:49.717Z,17.20
2018-10-15T02:44:18.344Z,16.63
2018-10-15T02:46:46.988Z,16.47
2018-10-15T02:49:15.635Z,17.50
2018-10-15T02:51:44.333Z,16.30
2018-10-15T02:54:12.944Z,17.50
2018-10-15T02:56:41.589Z,15.70
2018-10-15T02:59:10.239Z,16.83
2018-10-15T03:01:38.864Z,16.20
2018-10-15T03:04:07.520Z,16.27
2018-10-15T03:06:36.164Z,16.23
2018-10-15T03:09:07.076Z,16.80
2018-10-15T03:11:35.687Z,15.93
2018-10-15T03:14:04.667Z,16.03
2018-10-15T03:16:33.314Z,16.70
2018-10-15T03:19:01.950Z,16.33
2018-10-15T03:21:30.627Z,16.93
2018-10-15T03:23:59.270Z,15.43
2018-10-15T03:26:27.899Z,16.90
2018-10-15T03:28:56.522Z,15.33
2018-10-15T03:31:25.192Z,16.30
2018-10-15T03:33:53.869Z,17.10
2018-10-15T03:36:22.499Z,16.17
2018-10-15T03:38:51.128Z,15.63
2018-10-15T03:41:19.772Z,16.00
2018-10-15T03:43:48.406Z,16.30
2018-10-15T03:46:17.065Z,16.13
2018-10-15T03:48:45.692Z,15.70
2018-10-15T03:51:14.347Z,15.50
2018-10-15T03:53:42.997Z,15.90
2018-10-15T03:56:11.623Z,15.03
2018-10-15T03:58:40.414Z,15.10
2018-10-15T04:01:09.061Z,14.40
2018-10-15T04:03:37.691Z,14.70
2018-10-15T04:06:06.348Z,16.50
2018-10-15T04:08:35.036Z,14.17
2018-10-15T04:11:03.582Z,13.90
2018-10-15T04:13:32.281Z,15.03
2018-10-15T04:16:00.889Z,14.20
2018-10-15T04:18:30.443Z,15.20
2018-10-15T04:20:59.100Z,14.37
2018-10-15T04:23:27.764Z,15.40
2018-10-15T04:25:56.553Z,13.97
2018-10-15T04:28:25.188Z,15.30
2018-10-15T04:30:53.947Z,15.33
2018-10-15T04:33:22.612Z,14.23
2018-10-15T04:35:51.243Z,14.90
2018-10-15T04:38:19.862Z,14.83
2018-10-15T04:40:48.489Z,14.97
2018-10-15T04:43:17.095Z,13.73
2018-10-15T04:45:45.712Z,14.60
2018-10-15T04:48:14.392Z,13.90
2018-10-15T04:50:43.026Z,12.63
2018-10-15T04:53:11.663Z,14.17
2018-10-15T04:55:40.340Z,14.97
2018-10-15T04:58:09.066Z,14.60
2018-10-15T05:00:37.733Z,14.77
2018-10-15T05:03:06.387Z,15.17
2018-10-15T05:05:34.993Z,15.43
2018-10-15T05:08:03.681Z,14.00
2018-10-15T05:10:32.331Z,13.50
2018-10-15T05:13:00.947Z,14.80
2018-10-15T05:15:29.568Z,14.60
2018-10-15T05:17:58.172Z,13.30
2018-10-15T05:20:26.893Z,13.93
2018-10-15T05:22:55.502Z,15.20
2018-10-15T05:25:24.180Z,14.90
2018-10-15T05:27:53.024Z,14.47
2018-10-15T05:30:21.833Z,14.43
2018-10-15T05:32:50.599Z,12.77
2018-10-15T05:35:19.235Z,13.80
2018-10-15T05:37:47.896Z,12.90
2018-10-15T05:40:16.530Z,13.10
2018-10-15T05:42:45.145Z,14.70
2018-10-15T05:45:14.097Z,13.57
2018-10-15T05:47:42.716Z,13.30
2018-10-15T05:50:12.519Z,14.47
2018-10-15T05:52:41.765Z,13.10
2018-10-15T05:55:11.554Z,13.77
2018-10-15T05:57:40.340Z,13.70
2018-10-15T06:00:11.153Z,14.63
2018-10-15T06:02:39.889Z,14.40
2018-10-15T06:05:09.331Z,19.57
2018-10-15T06:07:37.935Z,40.23
2018-10-15T06:10:08.682Z,43.90
2018-10-15T06:12:37.451Z,37.10
2018-10-15T06:15:07.325Z,33.17
2018-10-15T06:17:36.072Z,29.27
2018-10-15T06:20:05.468Z,26.93
2018-10-15T06:22:34.329Z,23.50
2018-10-15T06:25:03.108Z,21.40
2018-10-15T06:27:31.720Z,18.70
2018-10-15T06:30:00.396Z,17.00
2018-10-15T06:32:29.036Z,15.63
2018-10-15T06:34:57.668Z,14.90
2018-10-15T06:37:26.555Z,12.30
2018-10-15T06:39:55.131Z,14.53
2018-10-15T06:42:23.774Z,12.07
2018-10-15T06:44:52.384Z,12.83
2018-10-15T06:47:21.506Z,12.00
2018-10-15T06:49:50.063Z,11.07
2018-10-15T06:52:18.753Z,12.93
2018-10-15T06:54:47.448Z,12.90
2018-10-15T06:57:16.168Z,12.87
2018-10-15T06:59:44.770Z,12.43
2018-10-15T07:02:13.499Z,11.70
2018-10-15T07:04:42.123Z,10.50
2018-10-15T07:07:10.860Z,11.80
2018-10-15T07:09:39.519Z,10.60
2018-10-15T07:12:08.258Z,11.57
2018-10-15T07:14:36.943Z,11.77
2018-10-15T07:17:05.776Z,12.57
2018-10-15T07:19:34.452Z,10.50
2018-10-15T07:22:03.158Z,11.10
2018-10-15T07:24:31.842Z,11.43
2018-10-15T07:27:00.524Z,10.60
2018-10-15T07:29:29.316Z,11.13
2018-10-15T07:31:58.024Z,11.73
2018-10-15T07:34:26.698Z,10.77
2018-10-15T07:36:55.548Z,10.57
2018-10-15T07:39:24.250Z,11.97
2018-10-15T07:41:52.868Z,11.07
2018-10-15T07:44:21.626Z,11.33
2018-10-15T07:46:50.195Z,12.97
2018-10-15T07:49:18.892Z,10.67
2018-10-15T07:51:47.597Z,11.90
2018-10-15T07:54:16.394Z,10.30
2018-10-15T07:56:45.311Z,10.87
2018-10-15T07:59:14.082Z,11.10
2018-10-15T08:01:42.650Z,12.07
2018-10-15T08:04:11.345Z,11.33
2018-10-15T08:06:39.951Z,10.80
2018-10-15T08:09:08.728Z,11.60
2018-10-15T08:11:37.377Z,12.87
2018-10-15T08:14:06.094Z,10.33
2018-10-15T08:16:34.695Z,10.80
2018-10-15T08:19:03.634Z,11.77
2018-10-15T08:21:32.327Z,11.57
2018-10-15T08:24:01.125Z,11.07
2018-10-15T08:26:29.811Z,11.23
2018-10-15T08:28:58.442Z,11.60
2018-10-15T08:31:27.102Z,12.60
2018-10-15T08:33:55.756Z,11.00
2018-10-15T08:36:24.435Z,11.60
2018-10-15T08:38:53.088Z,11.10
2018-10-15T08:41:21.833Z,10.43
2018-10-15T08:43:50.636Z,11.27
2018-10-15T08:46:19.382Z,10.23
2018-10-15T08:48:48.035Z,10.50
2018-10-15T08:51:16.752Z,10.33
2018-10-15T08:53:45.416Z,10.67
2018-10-15T08:56:14.105Z,10.50
2018-10-15T08:58:42.800Z,10.50
2018-10-15T09:01:11.462Z,10.03
2018-10-15T09:03:40.113Z,11.33
2018-10-15T09:06:08.829Z,11.27
2018-10-15T09:08:37.564Z,11.50
2018-10-15T09:11:06.260Z,12.00
2018-10-15T09:13:34.840Z,11.33
2018-10-15T09:16:03.607Z,11.40
2018-10-15T09:18:32.615Z,11.50
2018-10-15T09:21:01.428Z,11.70
2018-10-15T09:23:30.150Z,11.33
2018-10-15T09:25:59.058Z,11.30
2018-10-15T09:28:28.104Z,11.93
2018-10-15T09:30:56.785Z,12.50
2018-10-15T09:33:25.501Z,12.40
2018-10-15T09:35:54.150Z,11.40
2018-10-15T09:38:22.873Z,10.80
2018-10-15T09:40:51.548Z,10.77
2018-10-15T09:43:20.188Z,11.03
2018-10-15T09:45:49.245Z,10.73
2018-10-15T09:48:17.925Z,11.10
2018-10-15T09:50:46.632Z,11.50
2018-10-15T09:53:15.428Z,11.13
2018-10-15T09:55:44.929Z,11.50
2018-10-15T09:58:13.597Z,12.67
2018-10-15T10:00:47.706Z,11.30
2018-10-15T10:03:16.312Z,11.20
2018-10-15T10:05:44.940Z,11.60
2018-10-15T10:08:13.620Z,10.87
2018-10-15T10:10:42.341Z,10.90
2018-10-15T10:13:10.965Z,11.20
2018-10-15T10:15:39.614Z,11.70
2018-10-15T10:18:08.395Z,10.83
2018-10-15T10:20:36.918Z,10.00
2018-10-15T10:23:05.981Z,11.13
2018-10-15T10:25:34.560Z,10.37
2018-10-15T10:28:03.285Z,10.27
2018-10-15T10:30:32.011Z,11.07
2018-10-15T10:33:00.658Z,11.13
2018-10-15T10:35:44.022Z,11.27
2018-10-15T10:38:14.462Z,10.67
2018-10-15T10:40:43.097Z,10.80
2018-10-15T10:43:11.810Z,11.40
2018-10-15T10:45:41.087Z,10.80
2018-10-15T10:48:09.644Z,11.57
2018-10-15T10:50:38.338Z,13.40
2018-10-15T10:53:07.348Z,10.77
2018-10-15T10:55:36.028Z,10.67
2018-10-15T10:58:05.011Z,10.77
2018-10-15T11:00:33.613Z,10.33
2018-10-15T11:03:02.335Z,11.20
2018-10-15T11:05:31.074Z,10.93
2018-10-15T11:07:59.667Z,10.03
2018-10-15T11:10:28.267Z,11.03
2018-10-15T11:12:56.921Z,10.23
2018-10-15T11:15:25.676Z,11.23
2018-10-15T11:17:54.516Z,11.23
2018-10-15T11:20:23.131Z,10.93
2018-10-15T11:22:51.902Z,10.77
2018-10-15T11:25:20.580Z,10.33
2018-10-15T11:27:49.254Z,10.37
2018-10-15T11:30:18.044Z,11.03
2018-10-15T11:32:46.668Z,10.87
2018-10-15T11:35:15.311Z,11.30
2018-10-15T11:37:44.032Z,10.83
2018-10-15T11:40:12.700Z,10.57
2018-10-15T11:42:41.342Z,11.00
2018-10-15T11:45:10.054Z,11.30
2018-10-15T11:47:38.785Z,10.70
2018-10-15T11:50:07.711Z,10.30
2018-10-15T11:52:36.344Z,9.97
2018-10-15T11:55:05.717Z,11.20
2018-10-15T11:57:34.486Z,10.30
2018-10-15T12:00:03.195Z,10.93
2018-10-15T12:02:31.863Z,10.20
2018-10-15T12:05:00.479Z,11.17
2018-10-15T12:07:30.274Z,9.97
2018-10-15T12:09:58.932Z,10.03
2018-10-15T12:12:27.657Z,10.00
2018-10-15T12:14:56.326Z,10.00
2018-10-15T12:17:24.963Z,11.20
2018-10-15T12:19:53.608Z,10.27
2018-10-15T12:22:22.302Z,10.63
2018-10-15T12:24:50.908Z,10.70
2018-10-15T12:27:19.544Z,9.63
2018-10-15T12:29:48.204Z,9.90
2018-10-15T12:32:16.817Z,9.60
2018-10-15T12:34:45.460Z,10.60
2018-10-15T12:37:14.103Z,9.37
2018-10-15T12:39:42.732Z,10.23
2018-10-15T12:42:11.400Z,10.13
2018-10-15T12:44:40.080Z,10.67
2018-10-15T12:47:08.721Z,10.53
2018-10-15T12:49:37.508Z,9.13
2018-10-15T12:52:06.335Z,10.33
2018-10-15T12:54:35.056Z,10.13
2018-10-15T12:57:03.727Z,10.50
2018-10-15T12:59:32.365Z,10.00
2018-10-15T13:02:01.052Z,8.80
2018-10-15T13:04:29.947Z,11.00
2018-10-15T13:06:58.632Z,9.87
2018-10-15T13:09:27.623Z,9.43
2018-10-15T13:11:56.360Z,10.20
2018-10-15T13:14:24.995Z,9.73
2018-10-15T13:16:53.841Z,11.00
2018-10-15T13:19:22.557Z,9.70
2018-10-15T13:21:51.190Z,9.60
2018-10-15T13:24:19.879Z,9.87
2018-10-15T13:26:48.674Z,9.90
2018-10-15T13:29:17.404Z,10.67
2018-10-15T13:31:46.065Z,11.23
2018-10-15T13:34:14.768Z,10.27
2018-10-15T13:36:43.505Z,9.70
2018-10-15T13:39:12.209Z,9.63
2018-10-15T13:41:40.872Z,10.57
2018-10-15T13:44:09.593Z,10.67
2018-10-15T13:46:38.327Z,10.90
2018-10-15T13:49:07.117Z,10.93
2018-10-15T13:51:35.884Z,10.93
2018-10-15T13:54:04.970Z,10.60
2018-10-15T13:56:33.694Z,11.30
2018-10-15T13:59:02.531Z,9.90
2018-10-15T14:01:31.214Z,12.40
2018-10-15T14:03:59.920Z,10.13
2018-10-15T14:06:28.677Z,11.97
2018-10-15T14:08:57.511Z,11.90
2018-10-15T14:11:26.149Z,12.00
2018-10-15T14:13:54.822Z,11.97
2018-10-15T14:16:23.539Z,10.13
2018-10-15T14:18:52.196Z,11.10
2018-10-15T14:21:20.917Z,10.83
2018-10-15T14:23:49.658Z,10.67
2018-10-15T14:26:18.255Z,11.20
2018-10-15T14:28:46.940Z,10.83
2018-10-15T14:31:15.625Z,10.80
2018-10-15T14:33:44.296Z,11.30
2018-10-15T14:36:12.943Z,11.10
2018-10-15T14:38:41.586Z,10.70
2018-10-15T14:41:10.233Z,10.90
2018-10-15T14:43:39.140Z,10.97
2018-10-15T14:46:07.827Z,12.27
2018-10-15T14:48:36.530Z,11.20
2018-10-15T14:51:05.587Z,10.70
2018-10-15T14:53:34.221Z,12.53
2018-10-15T14:56:02.888Z,10.50
2018-10-15T14:58:31.514Z,11.03
2018-10-15T15:01:00.232Z,11.37
2018-10-15T15:03:28.889Z,10.93
2018-10-15T15:05:59.370Z,12.47
2018-10-15T15:08:28.312Z,10.87
2018-10-15T15:11:08.284Z,9.97
2018-10-15T15:13:48.333Z,14.17
2018-10-15T15:16:20.262Z,9.97
2018-10-15T15:18:50.076Z,11.90
2018-10-15T15:21:19.950Z,12.20
2018-10-15T15:23:51.279Z,11.30
2018-10-15T15:26:20.795Z,11.97
2018-10-15T15:28:49.425Z,11.40
2018-10-15T15:31:18.124Z,14.47
2018-10-15T15:33:47.016Z,18.03
2018-10-15T15:36:16.132Z,28.50
2018-10-15T15:38:44.705Z,20.30
2018-10-15T15:41:13.366Z,31.77
2018-10-15T15:43:42.012Z,23.37
2018-10-15T15:46:10.691Z,24.70
2018-10-15T15:48:39.612Z,20.13
2018-10-15T15:51:08.685Z,13.67
2018-10-15T15:53:37.573Z,12.47
2018-10-15T15:56:06.397Z,13.80
2018-10-15T15:58:35.096Z,12.43
2018-10-15T16:01:04.584Z,10.97
2018-10-15T16:03:33.279Z,11.83
2018-10-15T16:06:02.340Z,11.60
2018-10-15T16:08:31.060Z,12.67
2018-10-15T16:11:00.013Z,11.90
2018-10-15T16:13:28.564Z,11.63
2018-10-15T16:15:57.347Z,12.17
2018-10-15T16:18:26.227Z,11.90
2018-10-15T16:20:54.907Z,11.40
2018-10-15T16:23:23.610Z,12.90
2018-10-15T16:25:52.240Z,12.10
2018-10-15T16:28:20.889Z,12.40
2018-10-15T16:30:50.608Z,11.90
2018-10-15T16:33:19.986Z,12.00
2018-10-15T16:35:48.666Z,11.23
2018-10-15T16:38:17.363Z,16.80
2018-10-15T16:40:46.663Z,12.57
2018-10-15T16:43:16.759Z,11.30
2018-10-15T16:45:45.763Z,11.50
2018-10-15T16:48:14.414Z,12.23
2018-10-15T16:50:43.914Z,10.50
2018-10-15T16:53:12.592Z,11.27
2018-10-15T16:55:41.240Z,9.80
2018-10-15T16:58:09.920Z,10.40
2018-10-15T17:00:39.259Z,10.50
2018-10-15T17:03:08.193Z,10.37
2018-10-15T17:05:36.982Z,11.37
2018-10-15T17:08:05.937Z,11.23
2018-10-15T17:10:34.588Z,11.50
2018-10-15T17:13:03.329Z,11.23
2018-10-15T17:15:31.968Z,12.07
2018-10-15T17:18:00.611Z,11.53
2018-10-15T17:20:29.324Z,11.70
2018-10-15T17:22:58.473Z,10.80
2018-10-15T17:25:27.272Z,12.80
2018-10-15T17:27:56.023Z,10.50
2018-10-15T17:30:24.688Z,11.00
2018-10-15T17:32:53.326Z,10.77
2018-10-15T17:35:22.866Z,11.80
2018-10-15T17:37:51.712Z,10.83
2018-10-15T17:40:20.413Z,11.50
2018-10-15T17:42:49.367Z,9.97
2018-10-15T17:45:18.921Z,11.50
2018-10-15T17:47:49.130Z,11.03
2018-10-15T17:50:17.919Z,10.80
2018-10-15T17:52:46.786Z,11.40
2018-10-15T17:55:15.481Z,11.70
2018-10-15T17:57:44.264Z,12.27
2018-10-15T18:00:16.537Z,12.33
2018-10-15T18:02:45.461Z,12.03
2018-10-15T18:05:14.775Z,13.07
2018-10-15T18:07:43.985Z,13.37
2018-10-15T18:10:12.669Z,10.80
2018-10-15T18:12:41.496Z,12.63
2018-10-15T18:15:10.298Z,10.40
2018-10-15T18:17:39.034Z,11.70
2018-10-15T18:20:08.051Z,12.20
2018-10-15T18:22:37.271Z,12.00
2018-10-15T18:25:06.608Z,12.10
2018-10-15T18:27:35.443Z,11.80
2018-10-15T18:30:04.525Z,11.57
2018-10-15T18:32:33.373Z,12.03
2018-10-15T18:35:02.166Z,11.10
2018-10-15T18:37:31.139Z,11.63
2018-10-15T18:40:00.066Z,11.20
2018-10-15T18:42:28.738Z,11.70
2018-10-15T18:44:57.831Z,12.30
2018-10-15T18:47:26.656Z,11.40
2018-10-15T18:49:55.623Z,11.23
2018-10-15T18:52:24.488Z,10.03
2018-10-15T18:54:53.392Z,10.50
2018-10-15T18:57:22.289Z,10.73
2018-10-15T18:59:50.917Z,10.13
2018-10-15T19:02:19.579Z,11.27
2018-10-15T19:04:48.312Z,10.90
2018-10-15T19:07:17.089Z,11.33
2018-10-15T19:09:45.812Z,11.83
2018-10-15T19:12:14.587Z,10.60
2018-10-15T19:14:43.369Z,11.97
2018-10-15T19:17:12.019Z,11.90
2018-10-15T19:19:40.716Z,11.37
2018-10-15T19:22:09.506Z,11.23
2018-10-15T19:24:38.369Z,10.63
2018-10-15T19:27:07.035Z,10.47
2018-10-15T19:29:36.020Z,10.33
2018-10-15T19:32:04.877Z,11.13
2018-10-15T19:34:33.604Z,11.00
2018-10-15T19:37:02.316Z,11.30
2018-10-15T19:39:31.555Z,11.00
2018-10-15T19:42:00.361Z,12.23
2018-10-15T19:44:29.153Z,11.33
2018-10-15T19:46:57.843Z,12.90
2018-10-15T19:49:26.580Z,13.93
2018-10-15T19:51:55.296Z,11.60
2018-10-15T19:54:23.989Z,11.80
2018-10-15T19:56:52.856Z,12.07
2018-10-15T19:59:21.525Z,14.73
2018-10-15T20:01:50.271Z,12.47
2018-10-15T20:04:19.029Z,11.90
2018-10-15T20:06:47.704Z,12.20
2018-10-15T20:09:16.394Z,12.60
2018-10-15T20:11:45.073Z,12.60
2018-10-15T20:14:13.764Z,12.57
2018-10-15T20:16:42.420Z,11.50
2018-10-15T20:19:11.172Z,11.40
2018-10-15T20:21:39.932Z,13.50
2018-10-15T20:24:08.577Z,12.20
2018-10-15T20:26:37.264Z,12.10
2018-10-15T20:29:06.093Z,11.07
2018-10-15T20:31:34.834Z,10.80
2018-10-15T20:34:03.596Z,10.43
2018-10-15T20:36:32.453Z,12.17
2018-10-15T20:39:01.201Z,13.10
2018-10-15T20:41:29.898Z,12.60
2018-10-15T20:43:58.620Z,11.60
2018-10-15T20:46:27.282Z,11.60
2018-10-15T20:48:56.137Z,11.87
2018-10-15T20:51:24.836Z,12.50
2018-10-15T20:53:53.497Z,11.87
2018-10-15T20:56:22.305Z,11.37
2018-10-15T20:58:50.974Z,10.47
2018-10-15T21:01:19.626Z,11.27
2018-10-15T21:03:48.486Z,10.67
2018-10-15T21:06:17.208Z,12.00
2018-10-15T21:08:45.995Z,11.33
2018-10-15T21:11:15.171Z,12.10
2018-10-15T21:13:43.853Z,10.77
2018-10-15T21:16:12.540Z,11.43
2018-10-15T21:18:41.231Z,11.90
2018-10-15T21:21:09.938Z,12.07
2018-10-15T21:23:38.691Z,11.07
2018-10-15T21:26:07.399Z,10.90
2018-10-15T21:28:36.015Z,12.33
2018-10-15T21:31:04.992Z,11.57
2018-10-15T21:33:33.643Z,12.17
2018-10-15T21:36:02.496Z,11.03
2018-10-15T21:38:31.216Z,11.47
2018-10-15T21:40:59.859Z,10.73
2018-10-15T21:43:28.495Z,12.20
2018-10-15T21:45:57.272Z,11.20
2018-10-15T21:48:26.125Z,11.27
2018-10-15T21:50:54.782Z,10.63
2018-10-15T21:53:23.548Z,11.20
2018-10-15T21:55:52.481Z,12.03
2018-10-15T21:58:21.169Z,10.87
2018-10-15T22:00:50.498Z,10.70
2018-10-15T22:03:19.352Z,10.93
2018-10-15T22:05:48.062Z,10.03
2018-10-15T22:08:16.705Z,10.27
2018-10-15T22:13:13.813Z,10.73
2018-10-15T22:15:42.521Z,11.27
2018-10-15T22:18:12.156Z,11.77
2018-10-15T22:20:42.006Z,10.73
2018-10-15T22:23:10.713Z,9.83
2018-10-15T22:25:39.787Z,11.67
2018-10-15T22:28:08.641Z,9.87
2018-10-15T22:30:37.395Z,11.50
2018-10-15T22:33:06.239Z,13.00
2018-10-15T22:35:34.960Z,12.73
2018-10-15T22:38:03.746Z,11.10
2018-10-15T22:40:32.461Z,12.90
2018-10-15T22:43:01.773Z,11.27
2018-10-15T22:45:30.477Z,12.27
2018-10-15T22:47:59.200Z,11.90
2018-10-15T22:50:27.920Z,11.97
2018-10-15T22:52:56.658Z,11.83
2018-10-15T22:55:25.445Z,12.93
2018-10-15T22:57:54.304Z,12.10
2018-10-15T23:00:23.079Z,12.07
2018-10-15T23:02:52.012Z,11.67
2018-10-15T23:05:20.722Z,11.50
2018-10-15T23:07:49.461Z,13.20
2018-10-15T23:10:23.406Z,13.20
2018-10-15T23:12:52.104Z,12.10
2018-10-15T23:15:21.143Z,13.53
2018-10-15T23:17:49.904Z,13.63
2018-10-15T23:20:18.713Z,13.50
2018-10-15T23:22:47.490Z,13.30
2018-10-15T23:25:16.137Z,12.80
2018-10-15T23:27:44.800Z,14.07
2018-10-15T23:30:13.456Z,12.53
2018-10-15T23:32:42.887Z,12.90
2018-10-15T23:35:11.840Z,13.80
2018-10-15T23:37:41.547Z,14.20
2018-10-15T23:40:11.808Z,14.67
2018-10-15T23:42:40.522Z,13.10
2018-10-15T23:45:10.572Z,13.60
2018-10-15T23:47:39.726Z,13.93
2018-10-15T23:50:10.767Z,14.43
2018-10-15T23:52:39.545Z,13.63
2018-10-15T23:55:09.709Z,14.87
2018-10-15T23:57:38.578Z,11.87
