createdAt,value
2018-07-27T00:00:08.318Z,25.6
2018-07-27T00:10:53.810Z,25.3
2018-07-27T00:21:06.222Z,25.3
2018-07-27T00:31:51.905Z,24.9
2018-07-27T00:42:06.504Z,24.9
2018-07-27T00:52:20.053Z,24.7
2018-07-27T01:02:34.479Z,24.6
2018-07-27T01:12:48.838Z,24.5
2018-07-27T01:23:03.089Z,24.3
2018-07-27T01:33:17.102Z,24.2
2018-07-27T01:44:02.698Z,23.8
2018-07-27T01:54:17.106Z,23.8
2018-07-27T02:04:29.293Z,23.6
2018-07-27T02:15:15.023Z,23.3
2018-07-27T02:25:29.084Z,23.3
2018-07-27T02:35:40.687Z,23.1
2018-07-27T02:46:26.216Z,22.8
2018-07-27T02:56:37.676Z,22.8
2018-07-27T03:07:22.903Z,22.6
2018-07-27T03:18:07.699Z,22.5
2018-07-27T03:28:53.589Z,22.3
2018-07-27T03:39:08.581Z,22.3
2018-07-27T03:49:22.246Z,22.2
2018-07-27T03:59:36.805Z,22.0
2018-07-27T04:10:22.159Z,21.7
2018-07-27T04:21:07.845Z,21.5
2018-07-27T04:31:53.400Z,21.5
2018-07-27T04:42:39.414Z,21.4
2018-07-27T04:53:25.041Z,21.3
2018-07-27T05:04:11.237Z,21.3
2018-07-27T05:14:25.187Z,21.3
2018-07-27T05:24:39.473Z,21.3
2018-07-27T05:35:24.941Z,21.5
2018-07-27T05:46:10.828Z,21.6
2018-07-27T05:56:56.554Z,21.8
2018-07-27T06:07:42.497Z,22.0
2018-07-27T06:18:30.285Z,22.3
2018-07-27T06:29:16.226Z,22.6
2018-07-27T06:40:03.714Z,23.0
2018-07-27T06:50:49.178Z,23.3
2018-07-27T07:01:03.111Z,23.4
2018-07-27T07:11:48.095Z,24.2
2018-07-27T07:22:01.673Z,24.2
2018-07-27T07:32:47.214Z,25.5
2018-07-27T07:43:32.982Z,27.4
2018-07-27T07:54:18.684Z,29.9
2018-07-27T08:05:04.094Z,32.4
2018-07-27T08:15:17.795Z,32.5
2018-07-27T08:26:03.396Z,36.2
2018-07-27T08:36:14.503Z,36.2
2018-07-27T08:46:29.574Z,37.9
2018-07-27T08:56:43.274Z,39.4
2018-07-27T09:06:57.857Z,40.5
2018-07-27T09:17:11.506Z,41.7
2018-07-27T09:27:25.716Z,42.6
2018-07-27T09:37:40.153Z,43.5
2018-07-27T09:48:25.513Z,45.0
2018-07-27T09:59:10.975Z,45.7
2018-07-27T10:09:24.551Z,45.7
2018-07-27T10:19:38.790Z,46.1
2018-07-27T10:30:24.325Z,47.0
2018-07-27T10:41:13.152Z,47.3
2018-07-27T10:51:28.342Z,47.3
2018-07-27T11:01:42.357Z,47.6
2018-07-27T11:11:56.083Z,47.9
2018-07-27T11:22:10.085Z,48.0
2018-07-27T11:32:25.843Z,48.1
2018-07-27T11:42:39.655Z,48.2
2018-07-27T11:53:25.375Z,48.2
2018-07-27T12:04:11.375Z,47.8
2018-07-27T12:14:57.161Z,47.5
2018-07-27T12:25:43.067Z,47.2
2018-07-27T12:36:28.634Z,47.0
2018-07-27T12:47:14.300Z,47.0
2018-07-27T12:58:01.196Z,46.9
2018-07-27T13:08:13.380Z,46.9
2018-07-27T13:20:11.102Z,47.1
2018-07-27T13:58:23.029Z,47.5
2018-07-27T14:11:44.055Z,47.5
2018-07-27T14:24:27.396Z,47.5
2018-07-27T14:46:43.093Z,47.3
2018-07-27T14:58:04.094Z,46.9
2018-07-27T15:09:44.900Z,46.9
2018-07-27T15:20:52.883Z,45.3
2018-07-27T15:32:22.639Z,44.3
2018-07-27T15:44:13.286Z,43.2
2018-07-27T15:54:27.143Z,43.2
2018-07-27T16:04:41.203Z,42.3
2018-07-27T16:14:55.408Z,41.4
2018-07-27T16:25:40.931Z,39.9
2018-07-27T16:35:54.179Z,39.9
2018-07-27T16:46:07.567Z,39.3
2018-07-27T16:56:53.380Z,38.3
2018-07-27T17:07:04.436Z,38.3
2018-07-27T17:17:18.760Z,37.9
2018-07-27T17:27:32.813Z,37.5
2018-07-27T17:37:46.738Z,37.1
2018-07-27T17:48:00.264Z,36.7
2018-07-27T17:58:14.742Z,36.4
2018-07-27T18:09:00.625Z,35.8
2018-07-27T18:19:14.656Z,35.8
2018-07-27T18:29:28.786Z,35.5
2018-07-27T18:39:43.134Z,35.2
2018-07-27T18:50:29.315Z,34.5
2018-07-27T19:00:43.513Z,34.5
2018-07-27T19:11:28.890Z,33.8
2018-07-27T19:22:14.472Z,33.3
2018-07-27T19:32:31.777Z,33.3
2018-07-27T19:42:45.592Z,32.9
2018-07-27T19:53:02.257Z,32.4
2018-07-27T20:03:16.704Z,31.9
2018-07-27T20:13:30.701Z,31.5
2018-07-27T20:23:44.779Z,31.1
2018-07-27T20:33:59.096Z,30.7
2018-07-27T20:44:45.750Z,29.9
2018-07-27T20:54:59.260Z,29.9
2018-07-27T21:05:13.201Z,29.6
2018-07-27T21:15:26.938Z,29.3
2018-07-27T21:25:41.602Z,29.0
2018-07-27T21:35:54.972Z,28.7
2018-07-27T21:46:09.234Z,28.5
2018-07-27T21:56:21.076Z,28.2
2018-07-27T22:06:34.733Z,28.1
2018-07-27T22:16:48.695Z,27.9
2018-07-27T22:27:33.515Z,27.5
2018-07-27T22:37:47.940Z,27.5
2018-07-27T22:48:02.339Z,27.4
2018-07-27T22:58:17.261Z,27.2
2018-07-27T23:08:28.754Z,27.0
2018-07-27T23:19:14.137Z,26.6
2018-07-27T23:29:27.554Z,26.6
2018-07-27T23:39:41.839Z,26.4
2018-07-27T23:49:55.832Z,26.2
