createdAt,value
2024-05-09T00:00:45.983Z,102149.40
2024-05-09T00:03:33.967Z,102150.60
2024-05-09T00:06:02.160Z,102148.40
2024-05-09T00:08:30.250Z,102146.60
2024-05-09T00:10:58.251Z,102155.20
2024-05-09T00:13:26.159Z,102154.60
2024-05-09T00:15:53.935Z,102159.60
2024-05-09T00:18:21.902Z,102153.20
2024-05-09T00:20:49.798Z,102157.20
2024-05-09T00:23:17.735Z,102158.00
2024-05-09T00:25:45.807Z,102154.20
2024-05-09T00:28:13.945Z,102151.60
2024-05-09T00:30:41.868Z,102149.40
2024-05-09T00:33:10.886Z,102149.40
2024-05-09T00:35:41.321Z,102154.40
2024-05-09T00:38:10.779Z,102156.40
2024-05-09T00:40:42.232Z,102160.00
2024-05-09T00:43:12.854Z,102159.60
2024-05-09T00:45:42.912Z,102159.40
2024-05-09T00:48:15.264Z,102157.20
2024-05-09T00:50:47.289Z,102152.40
2024-05-09T00:53:17.197Z,102155.40
2024-05-09T00:55:46.608Z,102156.20
2024-05-09T00:58:18.051Z,102158.40
2024-05-09T01:00:46.482Z,102148.80
2024-05-09T01:03:14.741Z,102148.40
2024-05-09T01:05:44.340Z,102155.40
2024-05-09T01:08:13.070Z,102143.20
2024-05-09T01:10:44.167Z,102141.20
2024-05-09T01:13:14.160Z,102147.00
2024-05-09T01:15:42.858Z,102152.60
2024-05-09T01:18:12.746Z,102154.40
2024-05-09T01:20:44.601Z,102153.80
2024-05-09T01:23:15.816Z,102156.00
2024-05-09T01:25:46.431Z,102159.00
2024-05-09T01:28:15.934Z,102156.80
2024-05-09T01:30:43.717Z,102152.60
2024-05-09T01:33:12.609Z,102151.40
2024-05-09T01:35:42.517Z,102151.20
2024-05-09T01:38:13.845Z,102158.20
2024-05-09T01:40:43.781Z,102156.20
2024-05-09T01:43:12.293Z,102155.80
2024-05-09T01:45:41.220Z,102154.60
2024-05-09T01:48:10.174Z,102157.20
2024-05-09T01:50:41.671Z,102164.40
2024-05-09T01:53:14.182Z,102160.40
2024-05-09T01:55:43.788Z,102164.40
2024-05-09T01:58:11.854Z,102166.40
2024-05-09T02:00:42.174Z,102169.20
2024-05-09T02:03:15.747Z,102174.20
2024-05-09T02:05:48.228Z,102170.80
2024-05-09T02:08:19.476Z,102175.40
2024-05-09T02:10:49.360Z,102179.00
2024-05-09T02:13:17.610Z,102179.40
2024-05-09T02:15:45.595Z,102173.20
2024-05-09T02:18:14.015Z,102177.40
2024-05-09T02:20:42.912Z,102179.20
2024-05-09T02:23:13.063Z,102174.20
2024-05-09T02:25:41.672Z,102175.00
2024-05-09T02:28:09.521Z,102175.80
2024-05-09T02:30:40.714Z,102174.80
2024-05-09T02:33:12.469Z,102177.00
2024-05-09T02:35:43.462Z,102181.40
2024-05-09T02:38:12.647Z,102179.80
2024-05-09T02:40:41.029Z,102184.40
2024-05-09T02:43:12.496Z,102177.40
2024-05-09T02:45:41.055Z,102181.80
2024-05-09T02:48:13.487Z,102176.60
2024-05-09T02:50:43.851Z,102182.20
2024-05-09T02:53:12.807Z,102177.60
2024-05-09T02:55:42.240Z,102185.40
2024-05-09T02:58:11.188Z,102184.40
2024-05-09T03:00:42.072Z,102188.80
2024-05-09T03:03:13.731Z,102191.80
2024-05-09T03:05:45.391Z,102192.00
2024-05-09T03:08:13.897Z,102193.80
2024-05-09T03:10:42.392Z,102189.40
2024-05-09T03:13:14.647Z,102190.80
2024-05-09T03:15:45.463Z,102188.40
2024-05-09T03:18:13.850Z,102190.60
2024-05-09T03:20:43.838Z,102187.00
2024-05-09T03:23:12.129Z,102185.40
2024-05-09T03:25:40.462Z,102184.60
2024-05-09T03:28:08.180Z,102183.80
2024-05-09T03:30:41.248Z,102186.40
2024-05-09T03:33:17.424Z,102185.40
2024-05-09T03:35:47.534Z,102186.80
2024-05-09T03:38:15.635Z,102183.80
2024-05-09T03:40:50.986Z,102179.80
2024-05-09T03:43:19.918Z,102182.00
2024-05-09T03:45:50.321Z,102177.20
2024-05-09T03:48:18.343Z,102173.00
2024-05-09T03:50:46.486Z,102174.80
2024-05-09T03:53:14.867Z,102178.60
2024-05-09T03:55:42.790Z,102176.80
2024-05-09T03:58:12.598Z,102180.80
2024-05-09T04:00:41.985Z,102175.80
2024-05-09T04:03:12.166Z,102174.00
2024-05-09T04:05:42.796Z,102171.80
2024-05-09T04:08:15.239Z,102181.80
2024-05-09T04:10:43.698Z,102175.40
2024-05-09T04:13:11.656Z,102177.40
2024-05-09T04:15:39.675Z,102182.80
2024-05-09T04:18:07.673Z,102174.80
2024-05-09T04:20:39.225Z,102178.20
2024-05-09T04:23:14.169Z,102174.80
2024-05-09T04:25:44.862Z,102175.20
2024-05-09T04:28:14.232Z,102175.80
2024-05-09T04:30:42.852Z,102175.60
2024-05-09T04:33:13.306Z,102177.80
2024-05-09T04:35:43.648Z,102178.80
2024-05-09T04:38:14.266Z,102182.00
2024-05-09T04:40:42.841Z,102189.40
2024-05-09T04:43:16.905Z,102182.60
2024-05-09T04:45:45.538Z,102179.60
2024-05-09T04:48:13.684Z,102173.20
2024-05-09T04:50:41.954Z,102175.80
2024-05-09T04:53:14.376Z,102171.20
2024-05-09T04:55:42.260Z,102169.60
2024-05-09T04:58:11.438Z,102170.60
2024-05-09T05:00:41.017Z,102173.40
2024-05-09T05:03:13.898Z,102172.00
2024-05-09T05:05:45.975Z,102170.00
2024-05-09T05:08:19.135Z,102172.60
2024-05-09T05:10:48.734Z,102162.80
2024-05-09T05:13:21.598Z,102165.20
2024-05-09T05:15:57.210Z,102153.60
2024-05-09T05:18:27.936Z,102145.20
2024-05-09T05:20:57.302Z,102143.40
2024-05-09T05:23:25.826Z,102142.80
2024-05-09T05:25:55.400Z,102137.40
2024-05-09T05:28:23.671Z,102136.40
2024-05-09T05:30:51.520Z,102128.40
2024-05-09T05:33:20.176Z,102124.80
2024-05-09T05:35:48.420Z,102127.40
2024-05-09T05:38:16.680Z,102131.60
2024-05-09T05:40:44.715Z,102123.80
2024-05-09T05:43:18.149Z,102125.00
2024-05-09T05:45:46.660Z,102126.60
2024-05-09T05:48:16.253Z,102127.80
2024-05-09T05:50:45.070Z,102129.20
2024-05-09T05:53:13.238Z,102127.00
2024-05-09T05:55:41.520Z,102124.80
2024-05-09T05:58:11.047Z,102128.80
2024-05-09T06:00:41.976Z,102124.20
2024-05-09T06:03:13.254Z,102124.20
2024-05-09T06:05:46.434Z,102124.00
2024-05-09T06:08:14.601Z,102117.00
2024-05-09T06:10:42.980Z,102121.20
2024-05-09T06:13:13.039Z,102120.20
2024-05-09T06:15:41.971Z,102119.00
2024-05-09T06:18:11.563Z,102101.40
2024-05-09T06:20:43.340Z,102099.80
2024-05-09T06:23:12.934Z,102098.80
2024-05-09T06:25:41.838Z,102097.20
2024-05-09T06:28:10.646Z,102094.80
2024-05-09T06:30:41.897Z,102087.60
2024-05-09T06:33:13.832Z,102075.40
2024-05-09T06:35:45.934Z,102070.40
2024-05-09T06:38:14.262Z,102060.60
2024-05-09T06:40:43.724Z,102053.40
2024-05-09T06:43:14.478Z,102059.20
2024-05-09T06:45:43.206Z,102059.20
2024-05-09T06:48:11.605Z,102059.60
2024-05-09T06:50:41.375Z,102057.80
2024-05-09T06:53:09.762Z,102057.60
2024-05-09T06:55:38.083Z,102051.20
2024-05-09T06:58:07.297Z,102051.40
2024-05-09T07:00:39.595Z,102046.60
2024-05-09T07:03:12.024Z,102044.20
2024-05-09T07:05:41.569Z,102039.00
2024-05-09T07:08:09.971Z,102038.20
2024-05-09T07:10:38.538Z,102032.80
2024-05-09T07:13:10.671Z,102028.20
2024-05-09T07:15:39.732Z,102025.80
2024-05-09T07:18:19.921Z,102022.80
2024-05-09T07:20:49.597Z,102021.40
2024-05-09T07:23:19.051Z,102019.60
2024-05-09T07:25:47.135Z,102022.00
2024-05-09T07:28:17.885Z,102018.60
2024-05-09T07:30:46.414Z,102022.40
2024-05-09T07:33:20.212Z,102022.20
2024-05-09T07:35:49.546Z,102028.20
2024-05-09T07:38:17.459Z,102020.80
2024-05-09T07:40:45.513Z,102027.00
2024-05-09T07:43:16.812Z,102026.60
2024-05-09T07:45:52.290Z,102025.00
2024-05-09T07:52:38.898Z,102016.80
2024-05-09T07:53:48.333Z,102021.00
2024-05-09T07:56:22.192Z,102022.40
2024-05-09T07:58:55.344Z,102018.80
2024-05-09T08:01:25.667Z,102022.40
2024-05-09T08:03:54.712Z,102025.40
2024-05-09T08:06:23.781Z,102022.60
2024-05-09T08:08:51.783Z,102022.20
2024-05-09T08:11:20.351Z,102028.40
2024-05-09T08:13:48.402Z,102016.60
2024-05-09T08:16:16.382Z,102021.80
2024-05-09T08:18:44.411Z,102023.80
2024-05-09T08:21:12.466Z,102016.20
2024-05-09T08:23:40.358Z,102016.40
2024-05-09T08:26:08.104Z,102012.20
2024-05-09T08:28:35.868Z,102018.80
2024-05-09T08:31:06.899Z,102016.80
2024-05-09T08:33:35.415Z,102016.60
2024-05-09T08:36:03.745Z,102013.80
2024-05-09T08:38:31.718Z,102011.20
2024-05-09T08:41:03.306Z,102008.40
2024-05-09T08:43:31.298Z,102011.80
2024-05-09T08:46:02.012Z,102015.00
2024-05-09T08:48:32.207Z,102015.40
2024-05-09T08:51:01.349Z,102010.80
2024-05-09T08:53:29.120Z,102013.00
2024-05-09T08:56:01.460Z,102015.60
2024-05-09T08:58:31.720Z,102014.00
2024-05-09T09:01:00.404Z,102012.60
2024-05-09T09:03:30.209Z,102011.80
2024-05-09T09:06:06.248Z,102013.80
2024-05-09T09:08:34.739Z,102011.80
2024-05-09T09:11:02.817Z,102011.80
2024-05-09T09:13:31.031Z,102013.20
2024-05-09T09:15:59.818Z,102013.20
2024-05-09T09:18:32.775Z,102010.80
2024-05-09T09:21:02.942Z,102012.60
2024-05-09T09:23:30.965Z,102016.40
2024-05-09T09:26:00.213Z,102016.60
2024-05-09T09:28:29.288Z,102014.60
2024-05-09T09:31:04.187Z,102016.20
2024-05-09T09:33:32.946Z,102013.60
2024-05-09T09:36:07.497Z,102014.60
2024-05-09T09:38:37.481Z,102018.40
2024-05-09T09:41:08.673Z,102015.80
2024-05-09T09:43:37.241Z,102011.00
2024-05-09T09:46:08.709Z,102011.60
2024-05-09T09:48:40.496Z,102004.80
2024-05-09T09:51:09.514Z,102002.00
2024-05-09T09:53:38.707Z,101996.40
2024-05-09T09:56:09.990Z,102002.60
2024-05-09T09:58:41.972Z,101995.20
2024-05-09T10:01:10.139Z,101992.20
2024-05-09T10:03:38.460Z,101998.00
2024-05-09T10:06:08.314Z,101996.80
2024-05-09T10:08:37.430Z,101997.20
2024-05-09T10:11:06.483Z,101998.80
2024-05-09T10:13:37.219Z,101993.80
2024-05-09T10:16:10.027Z,101992.80
2024-05-09T10:18:40.167Z,101987.60
2024-05-09T10:21:21.289Z,101987.80
2024-05-09T10:24:07.118Z,101995.00
2024-05-09T10:26:38.632Z,102000.80
2024-05-09T10:29:14.302Z,101997.00
2024-05-09T10:31:44.580Z,101997.00
2024-05-09T10:34:23.120Z,101997.60
2024-05-09T10:36:55.678Z,101989.60
2024-05-09T10:39:25.290Z,101989.00
2024-05-09T10:41:53.185Z,101985.80
2024-05-09T10:44:29.442Z,101982.80
2024-05-09T10:46:57.562Z,101983.00
2024-05-09T10:49:25.641Z,101983.80
2024-05-09T10:51:53.846Z,101982.40
2024-05-09T10:54:21.981Z,101988.40
2024-05-09T10:56:58.903Z,101987.20
2024-05-09T10:59:35.778Z,101980.20
2024-05-09T11:02:06.151Z,101981.80
2024-05-09T11:04:35.894Z,101978.20
2024-05-09T11:07:12.633Z,101971.80
2024-05-09T11:09:41.256Z,101976.80
2024-05-09T11:12:10.070Z,101967.00
2024-05-09T11:14:38.311Z,101971.40
2024-05-09T11:17:07.958Z,101963.40
2024-05-09T11:19:42.310Z,101960.60
2024-05-09T11:22:10.588Z,101957.60
2024-05-09T11:24:39.651Z,101953.60
2024-05-09T11:27:07.570Z,101948.40
2024-05-09T11:29:41.527Z,101945.20
2024-05-09T11:32:14.827Z,101943.00
2024-05-09T11:34:42.962Z,101932.80
2024-05-09T11:37:13.020Z,101937.40
2024-05-09T11:39:40.970Z,101935.80
2024-05-09T11:42:09.099Z,101930.40
2024-05-09T11:44:37.044Z,101925.60
2024-05-09T11:47:04.980Z,101925.80
2024-05-09T11:49:33.127Z,101923.60
2024-05-09T11:52:01.159Z,101925.00
2024-05-09T11:54:29.175Z,101930.40
2024-05-09T11:56:57.212Z,101932.20
2024-05-09T11:59:24.977Z,101932.00
2024-05-09T12:01:52.782Z,101929.00
2024-05-09T12:04:20.833Z,101927.40
2024-05-09T12:06:48.756Z,101923.60
2024-05-09T12:09:16.896Z,101921.40
2024-05-09T12:11:44.680Z,101922.60
2024-05-09T12:14:12.735Z,101922.60
2024-05-09T12:16:41.215Z,101921.40
2024-05-09T12:19:09.364Z,101923.60
2024-05-09T12:21:37.600Z,101928.00
2024-05-09T12:24:05.543Z,101929.00
2024-05-09T12:26:33.403Z,101925.20
2024-05-09T12:29:01.219Z,101924.20
2024-05-09T12:31:29.055Z,101922.20
2024-05-09T12:33:57.043Z,101920.00
2024-05-09T12:36:24.905Z,101912.40
2024-05-09T12:38:52.773Z,101909.60
2024-05-09T12:41:20.627Z,101910.80
2024-05-09T12:43:49.563Z,101906.20
2024-05-09T12:46:20.408Z,101900.60
2024-05-09T12:48:49.313Z,101895.80
2024-05-09T12:51:17.425Z,101889.40
2024-05-09T12:53:45.404Z,101888.20
2024-05-09T12:56:13.747Z,101881.40
2024-05-09T12:58:41.525Z,101879.80
2024-05-09T13:01:09.502Z,101879.00
2024-05-09T13:03:37.523Z,101873.60
2024-05-09T13:06:05.807Z,101864.20
2024-05-09T13:08:34.086Z,101859.40
2024-05-09T13:11:02.343Z,101858.40
2024-05-09T13:13:30.202Z,101852.80
2024-05-09T13:15:58.082Z,101852.00
2024-05-09T13:18:26.078Z,101853.80
2024-05-09T13:20:53.858Z,101843.20
2024-05-09T13:23:21.594Z,101843.20
2024-05-09T13:25:49.485Z,101842.00
2024-05-09T13:28:17.528Z,101834.20
2024-05-09T13:30:45.509Z,101827.60
2024-05-09T13:33:14.510Z,101827.00
2024-05-09T13:35:47.236Z,101821.20
2024-05-09T13:38:20.015Z,101814.60
2024-05-09T13:40:48.889Z,101820.80
2024-05-09T13:43:17.682Z,101822.00
2024-05-09T13:45:46.389Z,101821.60
2024-05-09T13:48:14.713Z,101815.40
2024-05-09T13:50:42.847Z,101814.80
2024-05-09T13:53:11.657Z,101810.20
2024-05-09T13:55:40.770Z,101814.20
2024-05-09T13:58:09.465Z,101808.40
2024-05-09T14:00:46.051Z,101804.20
2024-05-09T14:03:19.989Z,101807.80
2024-05-09T14:05:50.970Z,101803.20
2024-05-09T14:08:21.628Z,101801.00
2024-05-09T14:10:50.291Z,101799.80
2024-05-09T14:13:20.020Z,101799.00
2024-05-09T14:15:48.537Z,101792.80
2024-05-09T14:18:17.251Z,101789.40
2024-05-09T14:20:45.311Z,101789.00
2024-05-09T14:23:14.644Z,101788.20
2024-05-09T14:25:43.890Z,101781.40
2024-05-09T14:28:13.419Z,101780.20
2024-05-09T14:30:42.643Z,101784.20
2024-05-09T14:33:11.261Z,101776.80
2024-05-09T14:35:39.773Z,101774.20
2024-05-09T14:38:08.661Z,101775.00
2024-05-09T14:40:42.271Z,101776.40
2024-05-09T14:43:14.532Z,101770.40
2024-05-09T14:45:44.988Z,101764.00
2024-05-09T14:48:15.245Z,101762.60
2024-05-09T14:50:43.696Z,101761.40
2024-05-09T14:53:13.748Z,101760.00
2024-05-09T14:55:43.329Z,101755.20
2024-05-09T14:58:12.868Z,101757.60
2024-05-09T15:00:46.337Z,101752.40
2024-05-09T15:03:20.252Z,101751.20
2024-05-09T15:05:49.544Z,101753.00
2024-05-09T15:08:18.673Z,101749.80
2024-05-09T15:10:49.608Z,101744.20
2024-05-09T15:13:19.752Z,101745.60
2024-05-09T15:15:48.133Z,101749.20
2024-05-09T15:18:16.788Z,101745.60
2024-05-09T15:20:45.439Z,101736.60
2024-05-09T15:23:13.831Z,101736.80
2024-05-09T15:25:41.817Z,101742.40
2024-05-09T15:28:09.853Z,101738.20
2024-05-09T15:30:38.240Z,101737.40
2024-05-09T15:33:07.517Z,101732.40
2024-05-09T15:35:40.871Z,101734.40
2024-05-09T15:38:09.619Z,101732.00
2024-05-09T15:40:40.072Z,101728.20
2024-05-09T15:43:11.123Z,101723.20
2024-05-09T15:45:41.284Z,101723.80
2024-05-09T15:48:10.519Z,101721.40
2024-05-09T15:50:41.482Z,101725.20
2024-05-09T15:53:13.312Z,101722.20
2024-05-09T15:55:42.770Z,101719.00
2024-05-09T15:58:12.072Z,101719.40
2024-05-09T16:00:43.674Z,101714.20
2024-05-09T16:03:14.597Z,101715.80
2024-05-09T16:05:45.241Z,101712.60
2024-05-09T16:08:14.504Z,101708.20
2024-05-09T16:10:45.842Z,101702.60
2024-05-09T16:13:15.897Z,101703.40
2024-05-09T16:15:44.282Z,101704.00
2024-05-09T16:18:12.734Z,101705.20
2024-05-09T16:20:42.555Z,101701.20
2024-05-09T16:23:12.576Z,101703.60
2024-05-09T16:25:46.049Z,101707.80
2024-05-09T16:28:14.254Z,101701.20
2024-05-09T16:30:42.202Z,101702.20
2024-05-09T16:33:13.451Z,101703.20
2024-05-09T16:35:41.491Z,101705.20
2024-05-09T16:38:09.577Z,101705.80
2024-05-09T16:40:40.374Z,101698.80
2024-05-09T16:43:12.943Z,101699.40
2024-05-09T16:45:44.600Z,101703.80
2024-05-09T16:48:14.025Z,101702.00
2024-05-09T16:50:42.431Z,101704.00
2024-05-09T16:53:10.521Z,101707.20
2024-05-09T16:55:38.644Z,101700.00
2024-05-09T16:58:08.119Z,101707.00
2024-05-09T17:00:41.393Z,101703.00
2024-05-09T17:03:15.091Z,101706.40
2024-05-09T17:05:50.170Z,101700.20
2024-05-09T17:08:18.531Z,101699.40
2024-05-09T17:10:50.324Z,101697.20
2024-05-09T17:13:19.196Z,101702.80
2024-05-09T17:15:49.480Z,101701.00
2024-05-09T17:18:18.100Z,101699.20
2024-05-09T17:20:46.095Z,101696.60
2024-05-09T17:23:14.535Z,101696.60
2024-05-09T17:25:42.900Z,101696.80
2024-05-09T17:28:11.706Z,101694.00
2024-05-09T17:30:41.784Z,101702.60
2024-05-09T17:33:12.721Z,101700.40
2024-05-09T17:35:41.662Z,101693.80
2024-05-09T17:38:09.980Z,101697.20
2024-05-09T17:40:38.972Z,101701.80
2024-05-09T17:43:09.760Z,101701.00
2024-05-09T17:45:40.623Z,101702.40
2024-05-09T17:48:11.495Z,101704.20
2024-05-09T17:50:41.930Z,101705.20
2024-05-09T17:53:11.153Z,101699.60
2024-05-09T17:55:40.441Z,101703.80
2024-05-09T17:58:09.535Z,101704.20
2024-05-09T18:00:40.764Z,101710.20
2024-05-09T18:03:11.747Z,101703.80
2024-05-09T18:05:41.802Z,101706.20
2024-05-09T18:08:10.491Z,101709.00
2024-05-09T18:10:40.901Z,101712.80
2024-05-09T18:13:10.456Z,101709.60
2024-05-09T18:15:39.371Z,101710.80
2024-05-09T18:18:08.778Z,101711.60
2024-05-09T18:20:43.627Z,101710.60
2024-05-09T18:23:16.588Z,101711.40
2024-05-09T18:25:47.020Z,101715.40
2024-05-09T18:28:16.979Z,101716.20
2024-05-09T18:30:45.745Z,101721.00
2024-05-09T18:33:13.959Z,101717.80
2024-05-09T18:35:44.145Z,101719.60
2024-05-09T18:38:12.348Z,101724.40
2024-05-09T18:40:42.077Z,101727.20
2024-05-09T18:43:11.746Z,101727.00
2024-05-09T18:45:39.972Z,101729.80
2024-05-09T18:48:09.860Z,101733.40
2024-05-09T18:50:40.567Z,101732.80
2024-05-09T18:53:12.394Z,101733.00
2024-05-09T18:55:42.263Z,101737.40
2024-05-09T18:58:10.577Z,101741.80
2024-05-09T19:00:41.465Z,101745.20
2024-05-09T19:03:13.908Z,101749.80
2024-05-09T19:05:45.072Z,101748.60
2024-05-09T19:08:15.089Z,101751.60
2024-05-09T19:10:45.780Z,101758.80
2024-05-09T19:13:14.775Z,101760.40
2024-05-09T19:15:43.815Z,101760.80
2024-05-09T19:18:13.794Z,101758.60
2024-05-09T19:20:43.512Z,101760.80
2024-05-09T19:23:12.063Z,101765.80
2024-05-09T19:25:40.244Z,101766.60
2024-05-09T19:28:08.167Z,101763.80
2024-05-09T19:30:40.442Z,101758.00
2024-05-09T19:33:12.956Z,101758.00
2024-05-09T19:35:43.036Z,101757.60
2024-05-09T19:38:11.866Z,101760.80
2024-05-09T19:40:40.227Z,101762.60
2024-05-09T19:43:08.354Z,101761.00
2024-05-09T19:45:36.727Z,101766.20
2024-05-09T19:48:06.643Z,101766.60
2024-05-09T19:50:41.843Z,101770.20
2024-05-09T19:53:14.266Z,101779.40
2024-05-09T19:55:42.905Z,101778.80
2024-05-09T19:58:11.930Z,101777.00
2024-05-09T20:00:42.837Z,101778.40
2024-05-09T20:03:15.185Z,101778.20
2024-05-09T20:05:46.522Z,101780.40
2024-05-09T20:08:14.913Z,101780.80
2024-05-09T20:10:43.207Z,101784.60
2024-05-09T20:13:11.446Z,101787.00
2024-05-09T20:15:39.773Z,101784.00
2024-05-09T20:18:08.078Z,101787.80
2024-05-09T20:20:40.176Z,101787.80
2024-05-09T20:23:12.354Z,101787.00
2024-05-09T20:25:42.103Z,101792.40
2024-05-09T20:28:10.248Z,101792.80
2024-05-09T20:30:38.578Z,101793.60
2024-05-09T20:33:07.934Z,101794.40
2024-05-09T20:35:37.021Z,101791.20
2024-05-09T20:38:05.422Z,101793.40
2024-05-09T20:40:37.690Z,101800.20
2024-05-09T20:43:09.671Z,101798.00
2024-05-09T20:45:38.273Z,101802.60
2024-05-09T20:48:08.221Z,101798.60
2024-05-09T20:50:39.974Z,101803.00
2024-05-09T20:53:14.534Z,101805.00
2024-05-09T20:55:44.528Z,101805.80
2024-05-09T20:58:13.342Z,101802.80
2024-05-09T21:00:44.463Z,101806.80
2024-05-09T21:03:16.589Z,101812.40
2024-05-09T21:05:46.606Z,101810.60
2024-05-09T21:08:15.139Z,101808.40
2024-05-09T21:10:43.371Z,101805.80
2024-05-09T21:13:11.610Z,101805.80
2024-05-09T21:15:39.537Z,101807.00
2024-05-09T21:18:08.211Z,101810.40
2024-05-09T21:20:37.438Z,101809.00
2024-05-09T21:23:05.672Z,101816.80
2024-05-09T21:25:33.929Z,101811.00
2024-05-09T21:28:01.743Z,101809.60
2024-05-09T21:30:38.583Z,101813.40
2024-05-09T21:33:13.369Z,101810.40
2024-05-09T21:35:44.330Z,101806.20
2024-05-09T21:38:14.367Z,101810.20
2024-05-09T21:40:43.524Z,101812.20
2024-05-09T21:43:11.980Z,101810.80
2024-05-09T21:45:40.004Z,101813.00
2024-05-09T21:48:08.938Z,101814.60
2024-05-09T21:50:40.908Z,101815.40
2024-05-09T21:53:12.298Z,101815.00
2024-05-09T21:55:44.975Z,101817.60
2024-05-09T21:58:15.978Z,101814.00
2024-05-09T22:00:46.063Z,101815.20
2024-05-09T22:03:14.577Z,101811.60
2024-05-09T22:05:44.572Z,101810.80
2024-05-09T22:08:13.314Z,101813.80
2024-05-09T22:10:41.743Z,101812.20
2024-05-09T22:13:10.178Z,101811.00
2024-05-09T22:15:40.116Z,101814.00
2024-05-09T22:18:10.852Z,101807.60
2024-05-09T22:20:45.468Z,101814.40
2024-05-09T22:23:15.436Z,101817.00
2024-05-09T22:25:43.521Z,101816.60
2024-05-09T22:28:15.599Z,101816.40
2024-05-09T22:30:45.756Z,101821.40
2024-05-09T22:33:15.002Z,101817.00
2024-05-09T22:35:43.356Z,101819.80
2024-05-09T22:38:11.365Z,101821.20
2024-05-09T22:40:46.968Z,101821.80
2024-05-09T22:43:23.858Z,101823.60
2024-05-09T22:45:54.898Z,101818.00
2024-05-09T22:48:25.017Z,101819.00
2024-05-09T22:50:54.216Z,101818.60
2024-05-09T22:53:24.704Z,101811.80
2024-05-09T22:55:53.340Z,101812.00
2024-05-09T22:58:23.007Z,101810.60
2024-05-09T23:00:51.181Z,101818.20
2024-05-09T23:03:20.848Z,101820.80
2024-05-09T23:05:49.405Z,101817.80
2024-05-09T23:08:17.189Z,101817.60
2024-05-09T23:10:45.034Z,101817.40
2024-05-09T23:13:13.081Z,101812.40
2024-05-09T23:15:41.407Z,101810.00
2024-05-09T23:18:09.642Z,101808.00
2024-05-09T23:20:39.674Z,101804.40
2024-05-09T23:23:10.367Z,101808.60
2024-05-09T23:25:43.937Z,101805.40
2024-05-09T23:28:12.750Z,101802.00
2024-05-09T23:30:41.828Z,101796.80
2024-05-09T23:33:12.962Z,101800.00
2024-05-09T23:35:44.327Z,101799.20
2024-05-09T23:38:13.348Z,101801.80
2024-05-09T23:40:42.725Z,101805.80
2024-05-09T23:43:12.611Z,101803.20
2024-05-09T23:45:41.933Z,101801.40
2024-05-09T23:48:10.952Z,101799.80
2024-05-09T23:50:40.412Z,101805.20
2024-05-09T23:53:10.059Z,101803.60
2024-05-09T23:55:39.306Z,101800.60
2024-05-09T23:58:08.782Z,101796.80
