createdAt,value
2022-11-17T00:01:21.503Z,100.00
2022-11-17T00:03:49.667Z,100.00
2022-11-17T00:06:18.043Z,100.00
2022-11-17T00:08:45.890Z,100.00
2022-11-17T00:11:13.409Z,100.00
2022-11-17T00:13:59.259Z,100.00
2022-11-17T00:16:26.622Z,100.00
2022-11-17T00:19:12.921Z,100.00
2022-11-17T00:21:40.326Z,100.00
2022-11-17T00:24:08.026Z,100.00
2022-11-17T00:26:56.355Z,100.00
2022-11-17T00:29:24.098Z,100.00
2022-11-17T00:32:09.807Z,100.00
2022-11-17T00:34:37.285Z,100.00
2022-11-17T00:37:05.691Z,100.00
2022-11-17T00:39:33.206Z,100.00
2022-11-17T00:42:00.623Z,100.00
2022-11-17T00:44:29.765Z,100.00
2022-11-17T00:46:57.353Z,100.00
2022-11-17T00:49:27.934Z,100.00
2022-11-17T00:51:56.139Z,100.00
2022-11-17T00:54:24.056Z,100.00
2022-11-17T00:56:51.783Z,100.00
2022-11-17T00:59:19.128Z,100.00
2022-11-17T01:01:46.909Z,100.00
2022-11-17T01:04:15.246Z,100.00
2022-11-17T01:06:44.384Z,100.00
2022-11-17T01:09:29.707Z,100.00
2022-11-17T01:11:57.464Z,100.00
2022-11-17T01:14:26.254Z,100.00
2022-11-17T01:16:53.939Z,100.00
2022-11-17T01:19:21.677Z,100.00
2022-11-17T01:21:49.377Z,100.00
2022-11-17T01:24:17.363Z,100.00
2022-11-17T01:26:45.897Z,100.00
2022-11-17T01:29:14.759Z,100.00
2022-11-17T01:31:46.271Z,100.00
2022-11-17T01:34:13.667Z,100.00
2022-11-17T01:37:00.578Z,100.00
2022-11-17T01:39:28.790Z,100.00
2022-11-17T01:41:56.158Z,100.00
2022-11-17T01:44:43.904Z,100.00
2022-11-17T01:47:20.817Z,100.00
2022-11-17T01:49:49.885Z,100.00
2022-11-17T01:52:17.814Z,100.00
2022-11-17T01:54:47.045Z,100.00
2022-11-17T01:57:18.033Z,100.00
2022-11-17T01:59:48.928Z,100.00
2022-11-17T02:02:16.958Z,100.00
2022-11-17T02:04:50.056Z,100.00
2022-11-17T02:07:20.602Z,100.00
2022-11-17T02:09:48.242Z,100.00
2022-11-17T02:12:16.373Z,100.00
2022-11-17T02:14:43.948Z,100.00
2022-11-17T02:17:14.249Z,100.00
2022-11-17T02:19:43.677Z,100.00
2022-11-17T02:22:23.003Z,100.00
2022-11-17T02:24:50.977Z,100.00
2022-11-17T02:27:24.708Z,100.00
2022-11-17T02:30:01.874Z,100.00
2022-11-17T02:32:47.898Z,100.00
2022-11-17T02:35:26.865Z,100.00
2022-11-17T02:37:54.800Z,100.00
2022-11-17T02:40:26.676Z,100.00
2022-11-17T02:43:21.038Z,100.00
2022-11-17T02:45:49.280Z,100.00
2022-11-17T02:48:20.050Z,100.00
2022-11-17T02:50:49.250Z,100.00
2022-11-17T02:53:18.714Z,100.00
2022-11-17T02:55:52.684Z,100.00
2022-11-17T02:58:20.609Z,100.00
2022-11-17T03:00:54.837Z,100.00
2022-11-17T03:03:22.293Z,100.00
2022-11-17T03:06:04.595Z,100.00
2022-11-17T03:08:41.112Z,100.00
2022-11-17T03:11:11.937Z,100.00
2022-11-17T03:13:45.451Z,100.00
2022-11-17T03:16:19.433Z,100.00
2022-11-17T03:18:46.861Z,100.00
2022-11-17T03:21:37.277Z,100.00
2022-11-17T03:24:08.023Z,100.00
2022-11-17T03:26:39.232Z,100.00
2022-11-17T03:29:09.317Z,100.00
2022-11-17T03:31:37.679Z,100.00
2022-11-17T03:34:08.789Z,100.00
2022-11-17T03:36:38.722Z,100.00
2022-11-17T03:39:08.825Z,100.00
2022-11-17T03:41:39.622Z,100.00
2022-11-17T03:44:06.950Z,100.00
2022-11-17T03:46:35.676Z,100.00
2022-11-17T03:49:09.533Z,100.00
2022-11-17T03:51:36.970Z,100.00
2022-11-17T03:54:04.470Z,100.00
2022-11-17T03:56:49.337Z,100.00
2022-11-17T03:59:20.961Z,100.00
2022-11-17T04:01:48.240Z,100.00
2022-11-17T04:04:16.644Z,100.00
2022-11-17T04:06:43.916Z,100.00
2022-11-17T04:09:11.132Z,100.00
2022-11-17T04:11:57.270Z,100.00
2022-11-17T04:14:43.938Z,100.00
2022-11-17T04:17:11.485Z,100.00
2022-11-17T04:19:38.956Z,100.00
2022-11-17T04:22:06.739Z,100.00
2022-11-17T04:24:34.571Z,100.00
2022-11-17T04:27:20.413Z,100.00
2022-11-17T04:29:47.685Z,100.00
2022-11-17T04:32:15.158Z,100.00
2022-11-17T04:34:42.668Z,100.00
2022-11-17T04:37:17.478Z,100.00
2022-11-17T04:39:45.874Z,100.00
2022-11-17T04:42:13.278Z,100.00
2022-11-17T04:44:40.604Z,100.00
2022-11-17T04:47:08.154Z,100.00
2022-11-17T04:49:36.082Z,100.00
2022-11-17T04:52:03.824Z,100.00
2022-11-17T04:54:31.217Z,100.00
2022-11-17T04:56:58.888Z,100.00
2022-11-17T04:59:26.266Z,100.00
2022-11-17T05:01:53.706Z,100.00
2022-11-17T05:04:39.716Z,100.00
2022-11-17T05:07:08.446Z,100.00
2022-11-17T05:09:36.415Z,100.00
2022-11-17T05:12:22.493Z,100.00
2022-11-17T05:14:50.557Z,100.00
2022-11-17T05:17:18.501Z,100.00
2022-11-17T05:19:47.444Z,100.00
2022-11-17T05:22:36.287Z,100.00
2022-11-17T05:25:05.215Z,100.00
2022-11-17T05:27:33.976Z,100.00
2022-11-17T05:30:02.428Z,100.00
2022-11-17T05:32:29.930Z,100.00
2022-11-17T05:34:57.196Z,100.00
2022-11-17T05:37:24.682Z,100.00
2022-11-17T05:39:52.446Z,100.00
2022-11-17T05:42:19.771Z,100.00
2022-11-17T05:44:48.674Z,100.00
2022-11-17T05:47:16.491Z,100.00
2022-11-17T05:49:44.282Z,100.00
2022-11-17T05:52:11.568Z,100.00
2022-11-17T05:54:39.271Z,100.00
2022-11-17T05:57:09.383Z,100.00
2022-11-17T05:59:51.358Z,100.00
2022-11-17T06:02:21.765Z,100.00
2022-11-17T06:04:49.963Z,100.00
2022-11-17T06:07:18.226Z,100.00
2022-11-17T06:09:46.308Z,100.00
2022-11-17T06:12:15.274Z,100.00
2022-11-17T06:14:42.798Z,100.00
2022-11-17T06:17:22.529Z,100.00
2022-11-17T06:19:54.458Z,100.00
2022-11-17T06:22:21.806Z,100.00
2022-11-17T06:24:50.168Z,100.00
2022-11-17T06:27:18.096Z,100.00
2022-11-17T06:29:46.987Z,100.00
2022-11-17T06:32:15.385Z,100.00
2022-11-17T06:34:44.551Z,100.00
2022-11-17T06:37:11.978Z,100.00
2022-11-17T06:39:39.595Z,100.00
2022-11-17T06:42:06.922Z,100.00
2022-11-17T06:44:34.608Z,100.00
2022-11-17T06:47:02.697Z,100.00
2022-11-17T06:49:29.985Z,100.00
2022-11-17T06:51:57.731Z,100.00
2022-11-17T06:54:25.243Z,100.00
2022-11-17T06:56:52.675Z,100.00
2022-11-17T06:59:20.085Z,100.00
2022-11-17T07:01:47.565Z,100.00
2022-11-17T07:04:15.373Z,100.00
2022-11-17T07:06:42.725Z,100.00
2022-11-17T07:09:10.107Z,100.00
2022-11-17T07:11:37.586Z,100.00
2022-11-17T07:14:04.972Z,100.00
2022-11-17T07:16:32.860Z,100.00
2022-11-17T07:19:03.605Z,100.00
2022-11-17T07:21:31.255Z,100.00
2022-11-17T07:23:58.673Z,100.00
2022-11-17T07:26:26.027Z,100.00
2022-11-17T07:28:53.450Z,100.00
2022-11-17T07:31:21.159Z,100.00
2022-11-17T07:33:50.272Z,100.00
2022-11-17T07:36:17.582Z,100.00
2022-11-17T07:38:44.944Z,100.00
2022-11-17T07:41:13.289Z,100.00
2022-11-17T07:43:41.257Z,100.00
2022-11-17T07:46:11.265Z,100.00
2022-11-17T07:48:39.313Z,100.00
2022-11-17T07:51:06.901Z,100.00
2022-11-17T07:53:35.381Z,100.00
2022-11-17T07:56:07.681Z,100.00
2022-11-17T07:58:36.926Z,100.00
2022-11-17T08:01:06.008Z,100.00
2022-11-17T08:03:33.597Z,100.00
2022-11-17T08:06:04.598Z,100.00
2022-11-17T08:08:32.653Z,100.00
2022-11-17T08:11:05.225Z,100.00
2022-11-17T08:13:33.301Z,100.00
2022-11-17T08:16:02.051Z,100.00
2022-11-17T08:18:30.418Z,100.00
2022-11-17T08:21:03.897Z,100.00
2022-11-17T08:23:31.383Z,100.00
2022-11-17T08:25:59.241Z,100.00
2022-11-17T08:28:27.190Z,100.00
2022-11-17T08:30:54.578Z,100.00
2022-11-17T08:33:22.675Z,100.00
2022-11-17T08:35:50.019Z,100.00
2022-11-17T08:38:18.485Z,100.00
2022-11-17T08:40:47.748Z,100.00
2022-11-17T08:43:15.053Z,100.00
2022-11-17T08:45:43.221Z,100.00
2022-11-17T08:48:10.509Z,100.00
2022-11-17T08:50:37.828Z,100.00
2022-11-17T08:53:05.113Z,100.00
2022-11-17T08:55:40.739Z,100.00
2022-11-17T08:58:09.135Z,100.00
2022-11-17T09:00:36.554Z,100.00
2022-11-17T09:03:07.978Z,100.00
2022-11-17T09:05:47.159Z,100.00
2022-11-17T09:11:06.644Z,100.00
2022-11-17T09:13:35.238Z,100.00
2022-11-17T09:16:03.603Z,100.00
2022-11-17T09:18:32.619Z,100.00
2022-11-17T09:21:01.524Z,100.00
2022-11-17T09:23:29.647Z,100.00
2022-11-17T09:25:57.086Z,100.00
2022-11-17T09:28:25.175Z,100.00
2022-11-17T09:30:53.548Z,100.00
2022-11-17T09:33:20.892Z,100.00
2022-11-17T09:35:48.520Z,100.00
2022-11-17T09:38:15.841Z,100.00
2022-11-17T09:40:43.696Z,100.00
2022-11-17T09:43:21.691Z,100.00
2022-11-17T09:45:49.446Z,100.00
2022-11-17T09:48:40.136Z,100.00
2022-11-17T09:51:11.516Z,100.00
2022-11-17T09:53:48.526Z,100.00
2022-11-17T09:56:17.003Z,100.00
2022-11-17T09:58:55.802Z,100.00
2022-11-17T10:01:23.686Z,100.00
2022-11-17T10:03:52.099Z,100.00
2022-11-17T10:06:21.124Z,100.00
2022-11-17T10:09:08.704Z,100.00
2022-11-17T10:11:38.611Z,100.00
2022-11-17T10:14:08.667Z,100.00
2022-11-17T10:16:37.680Z,100.00
2022-11-17T10:19:16.763Z,100.00
2022-11-17T10:21:45.180Z,100.00
2022-11-17T10:24:32.645Z,100.00
2022-11-17T10:27:00.917Z,100.00
2022-11-17T10:29:28.780Z,100.00
2022-11-17T10:31:57.498Z,100.00
2022-11-17T10:34:40.762Z,100.00
2022-11-17T10:37:15.496Z,100.00
2022-11-17T10:39:43.259Z,100.00
2022-11-17T10:42:17.240Z,100.00
2022-11-17T10:44:51.335Z,100.00
2022-11-17T10:47:30.149Z,100.00
2022-11-17T10:50:16.791Z,100.00
2022-11-17T10:52:44.230Z,100.00
2022-11-17T10:55:24.423Z,100.00
2022-11-17T10:58:27.415Z,100.00
2022-11-17T11:00:56.834Z,100.00
2022-11-17T11:03:26.258Z,100.00
2022-11-17T11:05:57.608Z,100.00
2022-11-17T11:08:27.271Z,100.00
2022-11-17T11:10:56.901Z,100.00
2022-11-17T11:13:41.124Z,100.00
2022-11-17T11:16:10.919Z,100.00
2022-11-17T11:18:39.151Z,100.00
2022-11-17T11:21:25.952Z,100.00
2022-11-17T11:24:20.328Z,100.00
2022-11-17T11:26:57.255Z,100.00
2022-11-17T11:29:24.749Z,100.00
2022-11-17T11:31:58.705Z,100.00
2022-11-17T11:34:45.118Z,100.00
2022-11-17T11:37:13.807Z,100.00
2022-11-17T11:39:41.130Z,100.00
2022-11-17T11:42:09.354Z,100.00
2022-11-17T11:44:39.615Z,100.00
2022-11-17T11:47:07.101Z,100.00
2022-11-17T11:49:44.621Z,100.00
2022-11-17T11:52:19.189Z,93.50
2022-11-17T11:54:52.599Z,91.77
2022-11-17T11:57:25.592Z,90.77
2022-11-17T12:00:03.782Z,87.43
2022-11-17T12:02:43.227Z,89.54
2022-11-17T12:05:11.131Z,97.91
2022-11-17T12:07:41.765Z,94.58
2022-11-17T12:10:15.346Z,100.00
2022-11-17T12:12:45.514Z,100.00
2022-11-17T12:15:31.338Z,100.00
2022-11-17T12:18:00.924Z,100.00
2022-11-17T12:20:31.100Z,100.00
2022-11-17T12:23:10.299Z,100.00
2022-11-17T12:25:49.181Z,100.00
2022-11-17T12:28:28.318Z,100.00
2022-11-17T12:30:57.071Z,100.00
2022-11-17T12:33:44.312Z,100.00
2022-11-17T12:36:16.557Z,100.00
2022-11-17T12:38:44.370Z,100.00
2022-11-17T12:41:11.927Z,100.00
2022-11-17T12:43:39.834Z,100.00
2022-11-17T12:46:17.450Z,100.00
2022-11-17T12:48:56.642Z,100.00
2022-11-17T12:51:37.919Z,100.00
2022-11-17T12:54:05.420Z,100.00
2022-11-17T12:56:32.773Z,100.00
2022-11-17T12:59:00.163Z,100.00
2022-11-17T13:01:46.298Z,100.00
2022-11-17T13:04:16.008Z,100.00
2022-11-17T13:07:03.064Z,99.48
2022-11-17T13:09:31.305Z,100.00
2022-11-17T13:12:00.295Z,100.00
2022-11-17T13:14:28.150Z,100.00
2022-11-17T13:16:55.634Z,100.00
2022-11-17T13:19:32.786Z,100.00
2022-11-17T13:22:26.414Z,100.00
2022-11-17T13:24:54.639Z,100.00
2022-11-17T13:27:29.492Z,100.00
2022-11-17T13:30:35.253Z,100.00
2022-11-17T13:33:04.098Z,100.00
2022-11-17T13:35:35.785Z,100.00
2022-11-17T13:38:03.352Z,100.00
2022-11-17T13:40:32.364Z,100.00
2022-11-17T13:43:00.593Z,100.00
2022-11-17T13:45:28.392Z,100.00
2022-11-17T13:47:56.486Z,100.00
2022-11-17T13:50:27.501Z,100.00
2022-11-17T13:52:56.856Z,100.00
2022-11-17T13:55:25.671Z,100.00
2022-11-17T13:58:02.154Z,100.00
2022-11-17T14:00:31.311Z,100.00
2022-11-17T14:03:04.035Z,100.00
2022-11-17T14:05:32.699Z,100.00
2022-11-17T14:08:11.587Z,95.98
2022-11-17T14:10:39.937Z,94.97
2022-11-17T14:13:22.041Z,88.62
2022-11-17T14:15:54.787Z,91.76
2022-11-17T14:18:38.821Z,98.46
2022-11-17T14:21:07.659Z,100.00
2022-11-17T14:23:35.408Z,100.00
2022-11-17T14:26:03.297Z,100.00
2022-11-17T14:28:31.342Z,100.00
2022-11-17T14:30:58.911Z,100.00
2022-11-17T14:33:27.201Z,100.00
2022-11-17T14:35:55.809Z,100.00
2022-11-17T14:38:23.845Z,100.00
2022-11-17T14:40:52.225Z,100.00
2022-11-17T14:43:20.964Z,100.00
2022-11-17T14:45:48.849Z,100.00
2022-11-17T14:48:20.295Z,100.00
2022-11-17T14:50:48.521Z,100.00
2022-11-17T14:53:15.789Z,100.00
2022-11-17T14:55:43.591Z,100.00
2022-11-17T14:58:11.105Z,100.00
2022-11-17T15:00:38.475Z,100.00
2022-11-17T15:03:05.871Z,100.00
2022-11-17T15:05:33.829Z,100.00
2022-11-17T15:08:01.588Z,100.00
2022-11-17T15:10:28.867Z,100.00
2022-11-17T15:12:56.592Z,100.00
2022-11-17T15:15:23.897Z,100.00
2022-11-17T15:17:51.240Z,100.00
2022-11-17T15:20:19.200Z,100.00
2022-11-17T15:22:46.704Z,100.00
2022-11-17T15:25:14.060Z,100.00
2022-11-17T15:27:41.396Z,100.00
2022-11-17T15:30:08.950Z,100.00
2022-11-17T15:32:37.396Z,100.00
2022-11-17T15:35:04.948Z,100.00
2022-11-17T15:37:32.225Z,100.00
2022-11-17T15:40:00.424Z,100.00
2022-11-17T15:42:28.280Z,100.00
2022-11-17T15:44:55.571Z,100.00
2022-11-17T15:47:23.875Z,100.00
2022-11-17T15:49:58.555Z,100.00
2022-11-17T15:52:48.782Z,100.00
2022-11-17T15:55:13.929Z,100.00
2022-11-17T15:57:41.830Z,100.00
2022-11-17T16:00:10.076Z,100.00
2022-11-17T16:02:37.423Z,100.00
2022-11-17T16:05:05.530Z,100.00
2022-11-17T16:07:33.734Z,100.00
2022-11-17T16:10:01.570Z,100.00
2022-11-17T16:12:29.331Z,100.00
2022-11-17T16:14:56.684Z,100.00
2022-11-17T16:17:24.470Z,100.00
2022-11-17T16:19:51.888Z,100.00
2022-11-17T16:22:19.246Z,100.00
2022-11-17T16:24:46.988Z,100.00
2022-11-17T16:27:14.295Z,100.00
2022-11-17T16:29:41.675Z,100.00
2022-11-17T16:32:08.971Z,100.00
2022-11-17T16:34:38.479Z,100.00
2022-11-17T16:37:06.425Z,100.00
2022-11-17T16:39:34.114Z,100.00
2022-11-17T16:42:01.902Z,100.00
2022-11-17T16:44:29.421Z,100.00
2022-11-17T16:46:57.035Z,100.00
2022-11-17T16:49:24.688Z,100.00
2022-11-17T16:51:53.870Z,100.00
2022-11-17T16:54:22.230Z,100.00
2022-11-17T16:56:49.825Z,100.00
2022-11-17T16:59:18.347Z,100.00
2022-11-17T17:01:45.942Z,100.00
2022-11-17T17:04:13.734Z,100.00
2022-11-17T17:06:42.414Z,100.00
2022-11-17T17:09:10.446Z,100.00
2022-11-17T17:11:38.299Z,100.00
2022-11-17T17:14:08.162Z,100.00
2022-11-17T17:16:36.882Z,100.00
2022-11-17T17:19:06.234Z,100.00
2022-11-17T17:21:34.434Z,100.00
2022-11-17T17:24:02.715Z,100.00
2022-11-17T17:26:31.058Z,100.00
2022-11-17T17:29:00.161Z,100.00
2022-11-17T17:31:32.300Z,100.00
2022-11-17T17:34:00.115Z,100.00
2022-11-17T17:36:27.881Z,100.00
2022-11-17T17:38:56.458Z,100.00
2022-11-17T17:41:25.312Z,100.00
2022-11-17T17:44:00.252Z,100.00
2022-11-17T17:46:29.863Z,100.00
2022-11-17T17:48:57.757Z,100.00
2022-11-17T17:51:26.257Z,100.00
2022-11-17T17:53:55.874Z,100.00
2022-11-17T17:56:23.662Z,100.00
2022-11-17T17:58:51.922Z,100.00
2022-11-17T18:01:21.709Z,100.00
2022-11-17T18:03:50.488Z,100.00
2022-11-17T18:06:19.169Z,100.00
2022-11-17T18:08:47.451Z,100.00
2022-11-17T18:11:19.534Z,100.00
2022-11-17T18:13:48.710Z,100.00
2022-11-17T18:16:17.790Z,100.00
2022-11-17T18:18:46.297Z,100.00
2022-11-17T18:21:15.513Z,100.00
2022-11-17T18:23:43.180Z,100.00
2022-11-17T18:26:23.934Z,100.00
2022-11-17T18:28:52.648Z,100.00
2022-11-17T18:31:21.376Z,100.00
2022-11-17T18:33:55.959Z,100.00
2022-11-17T18:36:24.284Z,100.00
2022-11-17T18:38:52.858Z,100.00
2022-11-17T18:41:21.270Z,100.00
2022-11-17T18:43:48.991Z,100.00
2022-11-17T18:46:21.700Z,100.00
2022-11-17T18:48:51.681Z,100.00
2022-11-17T18:51:21.141Z,100.00
2022-11-17T18:53:49.730Z,100.00
2022-11-17T18:56:18.390Z,100.00
2022-11-17T18:58:46.186Z,100.00
2022-11-17T19:01:17.828Z,100.00
2022-11-17T19:03:46.376Z,100.00
2022-11-17T19:06:14.939Z,100.00
2022-11-17T19:08:43.307Z,100.00
2022-11-17T19:11:11.815Z,100.00
2022-11-17T19:13:40.654Z,100.00
2022-11-17T19:16:09.094Z,100.00
2022-11-17T19:18:37.427Z,100.00
2022-11-17T19:21:09.486Z,100.00
2022-11-17T19:23:38.594Z,100.00
2022-11-17T19:26:07.675Z,100.00
2022-11-17T19:28:35.863Z,100.00
2022-11-17T19:31:04.413Z,100.00
2022-11-17T19:33:32.743Z,100.00
2022-11-17T19:36:11.539Z,100.00
2022-11-17T19:38:39.358Z,100.00
2022-11-17T19:41:08.281Z,100.00
2022-11-17T19:43:40.286Z,100.00
2022-11-17T19:46:11.936Z,100.00
2022-11-17T19:48:40.264Z,100.00
2022-11-17T19:51:16.993Z,100.00
2022-11-17T19:53:44.748Z,100.00
2022-11-17T19:56:13.191Z,100.00
2022-11-17T19:58:41.278Z,100.00
2022-11-17T20:01:18.229Z,100.00
2022-11-17T20:03:46.371Z,100.00
2022-11-17T20:06:16.146Z,100.00
2022-11-17T20:08:44.490Z,100.00
2022-11-17T20:11:13.718Z,100.00
2022-11-17T20:13:41.702Z,100.00
2022-11-17T20:16:12.512Z,100.00
2022-11-17T20:18:41.806Z,100.00
2022-11-17T20:21:10.352Z,100.00
2022-11-17T20:23:38.410Z,100.00
2022-11-17T20:26:13.925Z,100.00
2022-11-17T20:28:41.977Z,100.00
2022-11-17T20:31:11.431Z,100.00
2022-11-17T20:33:39.324Z,100.00
2022-11-17T20:36:07.713Z,100.00
2022-11-17T20:38:36.124Z,100.00
2022-11-17T20:41:04.208Z,100.00
2022-11-17T20:43:32.375Z,100.00
2022-11-17T20:46:00.597Z,100.00
2022-11-17T20:48:29.145Z,100.00
2022-11-17T20:50:57.645Z,100.00
2022-11-17T20:53:25.531Z,100.00
2022-11-17T20:55:54.976Z,100.00
2022-11-17T20:58:22.285Z,100.00
2022-11-17T21:00:49.657Z,100.00
2022-11-17T21:03:17.334Z,100.00
2022-11-17T21:05:44.720Z,100.00
2022-11-17T21:08:12.799Z,100.00
2022-11-17T21:10:41.358Z,100.00
2022-11-17T21:13:09.909Z,100.00
2022-11-17T21:15:37.313Z,100.00
2022-11-17T21:18:23.818Z,100.00
2022-11-17T21:20:52.712Z,100.00
2022-11-17T21:23:20.387Z,100.00
2022-11-17T21:25:47.949Z,100.00
2022-11-17T21:28:15.332Z,100.00
2022-11-17T21:30:42.687Z,100.00
2022-11-17T21:33:10.368Z,100.00
2022-11-17T21:35:38.177Z,100.00
2022-11-17T21:38:06.173Z,100.00
2022-11-17T21:40:33.895Z,100.00
2022-11-17T21:43:01.273Z,100.00
2022-11-17T21:45:28.679Z,100.00
2022-11-17T21:47:59.541Z,100.00
2022-11-17T21:50:27.415Z,100.00
2022-11-17T21:52:55.224Z,100.00
2022-11-17T21:55:23.004Z,100.00
2022-11-17T21:57:51.634Z,100.00
2022-11-17T22:00:19.131Z,100.00
2022-11-17T22:02:46.736Z,100.00
2022-11-17T22:05:14.496Z,100.00
2022-11-17T22:07:41.910Z,100.00
2022-11-17T22:10:09.460Z,100.00
2022-11-17T22:12:36.824Z,100.00
2022-11-17T22:15:07.273Z,100.00
2022-11-17T22:17:38.689Z,100.00
2022-11-17T22:20:06.442Z,100.00
2022-11-17T22:22:34.236Z,100.00
2022-11-17T22:25:22.825Z,100.00
2022-11-17T22:27:49.296Z,100.00
2022-11-17T22:30:16.700Z,100.00
2022-11-17T22:32:45.400Z,100.00
2022-11-17T22:35:13.389Z,100.00
2022-11-17T22:37:40.936Z,100.00
2022-11-17T22:40:08.320Z,100.00
2022-11-17T22:42:35.614Z,100.00
2022-11-17T22:45:02.972Z,100.00
2022-11-17T22:47:31.764Z,100.00
2022-11-17T22:49:59.070Z,100.00
2022-11-17T22:52:26.601Z,100.00
2022-11-17T22:54:54.325Z,100.00
2022-11-17T22:57:21.723Z,100.00
2022-11-17T22:59:49.503Z,100.00
2022-11-17T23:02:17.311Z,100.00
2022-11-17T23:04:44.693Z,100.00
2022-11-17T23:07:12.576Z,100.00
2022-11-17T23:09:40.348Z,100.00
2022-11-17T23:12:07.665Z,100.00
2022-11-17T23:14:35.871Z,100.00
2022-11-17T23:17:03.717Z,100.00
2022-11-17T23:19:31.417Z,100.00
2022-11-17T23:21:58.762Z,100.00
2022-11-17T23:24:26.121Z,100.00
2022-11-17T23:26:53.506Z,100.00
2022-11-17T23:29:21.386Z,100.00
2022-11-17T23:31:48.654Z,100.00
2022-11-17T23:34:16.489Z,100.00
2022-11-17T23:36:43.799Z,100.00
2022-11-17T23:39:11.781Z,100.00
2022-11-17T23:41:39.554Z,100.00
2022-11-17T23:44:07.488Z,100.00
2022-11-17T23:46:35.338Z,100.00
2022-11-17T23:49:03.233Z,100.00
2022-11-17T23:51:31.035Z,100.00
2022-11-17T23:53:59.210Z,100.00
2022-11-17T23:56:27.073Z,100.00
2022-11-17T23:58:54.369Z,100.00
