createdAt,value
2018-05-16T00:01:58.309Z,4.33
2018-05-16T00:04:24.428Z,3.90
2018-05-16T00:06:50.692Z,4.20
2018-05-16T00:09:16.912Z,4.67
2018-05-16T00:11:43.383Z,4.00
2018-05-16T00:14:09.543Z,4.00
2018-05-16T00:16:35.713Z,4.20
2018-05-16T00:19:01.933Z,4.80
2018-05-16T00:21:28.202Z,3.80
2018-05-16T00:23:54.322Z,3.93
2018-05-16T00:26:20.454Z,4.37
2018-05-16T00:28:46.604Z,4.27
2018-05-16T00:31:12.741Z,4.00
2018-05-16T00:33:38.929Z,4.13
2018-05-16T00:36:05.072Z,4.10
2018-05-16T00:38:31.481Z,4.00
2018-05-16T00:40:57.769Z,4.30
2018-05-16T00:43:23.909Z,3.90
2018-05-16T00:45:50.376Z,4.37
2018-05-16T00:48:16.541Z,4.40
2018-05-16T00:50:54.942Z,4.00
2018-05-16T00:53:21.113Z,4.00
2018-05-16T00:55:47.569Z,4.23
2018-05-16T00:58:13.836Z,4.77
2018-05-16T01:00:39.970Z,4.27
2018-05-16T01:03:06.102Z,4.03
2018-05-16T01:05:32.264Z,4.30
2018-05-16T01:07:58.404Z,5.27
2018-05-16T01:10:24.565Z,4.70
2018-05-16T01:12:50.966Z,4.73
2018-05-16T01:15:17.124Z,4.73
2018-05-16T01:17:43.266Z,4.20
2018-05-16T01:20:09.556Z,4.60
2018-05-16T01:22:35.691Z,4.43
2018-05-16T01:25:01.825Z,4.53
2018-05-16T01:27:28.088Z,4.27
2018-05-16T01:29:54.228Z,4.00
2018-05-16T01:32:20.396Z,4.13
2018-05-16T01:34:46.526Z,4.00
2018-05-16T01:37:12.735Z,4.47
2018-05-16T01:39:38.865Z,4.90
2018-05-16T01:42:05.018Z,4.77
2018-05-16T01:44:31.297Z,3.90
2018-05-16T01:46:57.886Z,4.10
2018-05-16T01:49:24.287Z,3.90
2018-05-16T01:51:50.424Z,3.93
2018-05-16T01:54:16.589Z,4.80
2018-05-16T01:56:42.713Z,4.20
2018-05-16T01:59:08.865Z,4.03
2018-05-16T02:01:35.074Z,4.90
2018-05-16T02:04:01.248Z,4.70
2018-05-16T02:06:27.382Z,5.10
2018-05-16T02:08:53.541Z,4.20
2018-05-16T02:11:19.670Z,4.40
2018-05-16T02:13:45.841Z,4.60
2018-05-16T02:16:11.997Z,4.47
2018-05-16T02:18:38.405Z,5.20
2018-05-16T02:21:04.836Z,4.50
2018-05-16T02:23:31.028Z,4.30
2018-05-16T02:25:57.162Z,4.57
2018-05-16T02:28:23.297Z,5.10
2018-05-16T02:30:49.461Z,4.13
2018-05-16T02:33:15.609Z,3.87
2018-05-16T02:35:41.791Z,4.60
2018-05-16T02:38:08.233Z,4.80
2018-05-16T02:40:34.399Z,4.00
2018-05-16T02:43:00.536Z,4.10
2018-05-16T02:45:27.018Z,4.30
2018-05-16T02:47:53.149Z,4.00
2018-05-16T02:50:19.343Z,4.60
2018-05-16T02:52:45.805Z,4.23
2018-05-16T02:55:11.946Z,4.67
2018-05-16T02:57:38.333Z,5.03
2018-05-16T03:00:04.799Z,5.33
2018-05-16T03:02:31.014Z,4.63
2018-05-16T03:04:57.150Z,4.83
2018-05-16T03:07:23.281Z,4.87
2018-05-16T03:09:56.484Z,4.37
2018-05-16T03:12:22.642Z,4.67
2018-05-16T03:14:48.806Z,4.20
2018-05-16T03:17:14.971Z,5.03
2018-05-16T03:19:41.204Z,4.67
2018-05-16T03:22:07.604Z,5.73
2018-05-16T03:24:33.762Z,4.77
2018-05-16T03:26:59.907Z,5.00
2018-05-16T03:29:26.395Z,4.63
2018-05-16T03:31:52.930Z,4.80
2018-05-16T03:34:19.507Z,4.10
2018-05-16T03:36:45.992Z,4.23
2018-05-16T03:39:12.530Z,5.03
2018-05-16T03:41:39.063Z,4.53
2018-05-16T03:44:05.595Z,4.10
2018-05-16T03:46:32.020Z,4.90
2018-05-16T03:48:58.573Z,5.07
2018-05-16T03:51:25.078Z,5.60
2018-05-16T03:53:51.540Z,4.93
2018-05-16T03:56:17.807Z,4.60
2018-05-16T03:58:56.504Z,5.10
2018-05-16T04:01:34.798Z,5.03
2018-05-16T04:04:13.065Z,5.07
2018-05-16T04:06:39.239Z,5.30
2018-05-16T04:09:05.373Z,4.70
2018-05-16T04:11:31.506Z,4.77
2018-05-16T04:13:58.029Z,5.17
2018-05-16T04:16:24.156Z,4.80
2018-05-16T04:18:50.302Z,5.50
2018-05-16T04:21:16.465Z,5.20
2018-05-16T04:23:42.610Z,4.87
2018-05-16T04:26:08.777Z,5.90
2018-05-16T04:28:35.163Z,4.97
2018-05-16T04:31:01.625Z,4.77
2018-05-16T04:33:27.843Z,4.67
2018-05-16T04:35:54.072Z,4.90
2018-05-16T04:38:20.342Z,4.53
2018-05-16T04:40:46.670Z,4.70
2018-05-16T04:43:12.860Z,5.43
2018-05-16T04:45:39.017Z,4.90
2018-05-16T04:48:05.242Z,4.40
2018-05-16T04:50:31.545Z,5.60
2018-05-16T04:52:57.718Z,5.40
2018-05-16T04:55:23.834Z,5.43
2018-05-16T04:57:50.011Z,5.57
2018-05-16T05:00:16.137Z,5.10
2018-05-16T05:02:42.894Z,4.90
2018-05-16T05:05:09.032Z,5.43
2018-05-16T05:07:35.397Z,5.87
2018-05-16T05:10:01.924Z,6.83
2018-05-16T05:12:28.076Z,5.47
2018-05-16T05:14:54.209Z,5.97
2018-05-16T05:17:20.393Z,5.40
2018-05-16T05:19:46.629Z,5.53
2018-05-16T05:22:12.714Z,6.20
2018-05-16T05:24:38.879Z,5.30
2018-05-16T05:27:05.023Z,5.53
2018-05-16T05:29:31.199Z,6.00
2018-05-16T05:31:57.343Z,5.87
2018-05-16T05:34:23.897Z,6.07
2018-05-16T05:36:50.045Z,5.27
2018-05-16T05:39:16.201Z,5.37
2018-05-16T05:41:42.461Z,6.17
2018-05-16T05:44:08.655Z,5.07
2018-05-16T05:46:34.827Z,5.50
2018-05-16T05:49:01.002Z,5.50
2018-05-16T05:51:27.210Z,5.83
2018-05-16T05:53:53.361Z,5.93
2018-05-16T05:56:19.957Z,5.00
2018-05-16T05:58:46.196Z,5.53
2018-05-16T06:01:12.351Z,5.13
2018-05-16T06:03:38.519Z,6.03
2018-05-16T06:06:04.729Z,5.10
2018-05-16T06:08:31.076Z,6.00
2018-05-16T06:10:57.657Z,5.73
2018-05-16T06:13:23.862Z,6.50
2018-05-16T06:15:50.015Z,6.10
2018-05-16T06:18:16.308Z,6.80
2018-05-16T06:20:42.444Z,6.43
2018-05-16T06:23:08.594Z,6.43
2018-05-16T06:25:35.101Z,7.00
2018-05-16T06:28:01.254Z,7.00
2018-05-16T06:30:27.398Z,5.40
2018-05-16T06:32:53.679Z,6.60
2018-05-16T06:35:19.844Z,6.20
2018-05-16T06:37:46.218Z,5.87
2018-05-16T06:40:12.782Z,6.03
2018-05-16T06:42:38.948Z,5.03
2018-05-16T06:45:05.083Z,6.10
2018-05-16T06:47:31.524Z,5.57
2018-05-16T06:49:57.696Z,5.40
2018-05-16T06:52:23.849Z,5.07
2018-05-16T06:54:50.165Z,4.83
2018-05-16T06:57:16.351Z,4.53
2018-05-16T06:59:42.510Z,4.87
2018-05-16T07:02:08.723Z,4.77
2018-05-16T07:04:34.862Z,5.77
2018-05-16T07:07:01.025Z,5.47
2018-05-16T07:09:27.172Z,4.10
2018-05-16T07:11:53.702Z,5.30
2018-05-16T07:14:19.833Z,4.50
2018-05-16T07:16:45.982Z,4.80
2018-05-16T07:19:12.157Z,4.70
2018-05-16T07:21:38.527Z,4.57
2018-05-16T07:24:04.700Z,4.37
2018-05-16T07:26:30.871Z,4.40
2018-05-16T07:28:57.150Z,4.53
2018-05-16T07:31:23.534Z,4.93
2018-05-16T07:33:49.675Z,4.70
2018-05-16T07:36:15.846Z,4.20
2018-05-16T07:38:42.313Z,4.43
2018-05-16T07:41:08.785Z,4.13
2018-05-16T07:43:35.128Z,4.10
2018-05-16T07:46:01.277Z,4.30
2018-05-16T07:48:27.582Z,3.90
2018-05-16T07:50:53.971Z,4.03
2018-05-16T07:53:20.745Z,4.77
2018-05-16T07:55:46.986Z,3.57
2018-05-16T07:58:13.122Z,4.47
2018-05-16T08:00:39.597Z,4.30
2018-05-16T08:03:05.747Z,3.60
2018-05-16T08:05:31.909Z,4.20
2018-05-16T08:07:58.384Z,4.23
2018-05-16T08:10:24.617Z,4.03
2018-05-16T08:12:51.128Z,4.30
2018-05-16T08:15:17.332Z,4.07
2018-05-16T08:17:43.476Z,4.10
2018-05-16T08:20:09.857Z,4.00
2018-05-16T08:22:36.030Z,4.07
2018-05-16T08:25:02.181Z,3.63
2018-05-16T08:27:28.341Z,3.50
2018-05-16T08:29:54.468Z,4.40
2018-05-16T08:32:20.646Z,4.07
2018-05-16T08:34:46.771Z,4.00
2018-05-16T08:37:20.040Z,4.37
2018-05-16T08:39:46.170Z,3.90
2018-05-16T08:42:12.392Z,4.27
2018-05-16T08:44:38.567Z,4.73
2018-05-16T08:47:04.702Z,3.97
2018-05-16T08:49:30.905Z,4.07
2018-05-16T08:51:57.041Z,4.03
2018-05-16T08:54:23.199Z,4.00
2018-05-16T08:56:49.337Z,4.50
2018-05-16T08:59:15.486Z,3.93
2018-05-16T09:01:41.755Z,3.97
2018-05-16T09:04:07.898Z,4.40
2018-05-16T09:06:34.031Z,4.47
2018-05-16T09:09:00.336Z,3.80
2018-05-16T09:11:26.481Z,4.07
2018-05-16T09:13:52.888Z,4.60
2018-05-16T09:16:19.109Z,4.23
2018-05-16T09:18:45.258Z,4.10
2018-05-16T09:21:12.087Z,4.43
2018-05-16T09:23:38.226Z,4.00
2018-05-16T09:26:04.357Z,3.90
2018-05-16T09:28:30.579Z,4.00
2018-05-16T09:30:56.717Z,4.07
2018-05-16T09:33:22.862Z,3.50
2018-05-16T09:35:49.028Z,3.87
2018-05-16T09:38:15.175Z,3.80
2018-05-16T09:40:41.606Z,4.20
2018-05-16T09:43:07.849Z,3.57
2018-05-16T09:45:34.247Z,4.13
2018-05-16T09:48:00.396Z,4.73
2018-05-16T09:50:26.588Z,4.13
2018-05-16T09:52:52.769Z,3.70
2018-05-16T09:55:18.901Z,3.20
2018-05-16T09:57:45.067Z,4.00
2018-05-16T10:00:11.301Z,4.00
2018-05-16T10:02:37.516Z,3.63
2018-05-16T10:05:03.722Z,3.57
2018-05-16T10:07:29.871Z,3.83
2018-05-16T10:09:56.037Z,3.80
2018-05-16T10:12:22.230Z,4.40
2018-05-16T10:14:48.373Z,3.60
2018-05-16T10:17:14.517Z,4.77
2018-05-16T10:19:40.691Z,4.00
2018-05-16T10:22:06.847Z,4.30
2018-05-16T10:24:34.203Z,4.63
2018-05-16T10:27:00.610Z,5.00
2018-05-16T10:29:26.783Z,5.20
2018-05-16T10:31:53.005Z,3.90
2018-05-16T10:34:19.175Z,4.63
2018-05-16T10:36:45.330Z,5.70
2018-05-16T10:39:11.516Z,5.10
2018-05-16T10:41:38.225Z,5.03
2018-05-16T10:44:04.415Z,5.00
2018-05-16T10:46:30.605Z,4.57
2018-05-16T10:48:56.813Z,4.83
2018-05-16T10:51:22.991Z,4.17
2018-05-16T10:53:49.160Z,4.83
2018-05-16T10:56:15.327Z,4.27
2018-05-16T10:58:41.537Z,4.17
2018-05-16T11:01:07.951Z,4.37
2018-05-16T11:03:34.090Z,4.90
2018-05-16T11:06:00.267Z,4.50
2018-05-16T11:08:26.458Z,3.70
2018-05-16T11:10:52.787Z,4.70
2018-05-16T11:13:19.831Z,4.50
2018-05-16T11:15:46.140Z,4.30
2018-05-16T11:18:12.405Z,3.93
2018-05-16T11:20:38.798Z,4.10
2018-05-16T11:23:05.233Z,5.30
2018-05-16T11:25:31.398Z,4.43
2018-05-16T11:27:57.588Z,4.70
2018-05-16T11:30:23.748Z,5.40
2018-05-16T11:32:49.883Z,5.20
2018-05-16T11:35:16.053Z,4.37
2018-05-16T11:37:42.329Z,4.50
2018-05-16T11:40:08.593Z,5.17
2018-05-16T11:42:34.732Z,4.57
2018-05-16T11:45:00.880Z,4.80
2018-05-16T11:47:27.045Z,5.13
2018-05-16T11:49:53.213Z,4.70
2018-05-16T11:52:19.414Z,4.73
2018-05-16T11:54:45.550Z,5.07
2018-05-16T11:57:11.837Z,4.37
2018-05-16T11:59:38.110Z,4.30
2018-05-16T12:02:04.258Z,5.17
2018-05-16T12:04:30.392Z,4.83
2018-05-16T12:06:56.618Z,4.33
2018-05-16T12:09:22.762Z,4.10
2018-05-16T12:11:49.179Z,4.50
2018-05-16T12:14:15.363Z,4.20
2018-05-16T12:16:41.694Z,4.40
2018-05-16T12:19:07.860Z,4.50
2018-05-16T12:21:34.087Z,4.30
2018-05-16T12:24:00.294Z,4.00
2018-05-16T12:26:26.446Z,4.77
2018-05-16T12:28:52.981Z,4.47
2018-05-16T12:31:19.260Z,3.90
2018-05-16T12:33:45.397Z,4.23
2018-05-16T12:36:11.585Z,3.93
2018-05-16T12:38:37.976Z,4.23
2018-05-16T12:41:04.470Z,3.30
2018-05-16T12:43:31.033Z,3.80
2018-05-16T12:45:57.221Z,3.50
2018-05-16T12:48:23.422Z,4.03
2018-05-16T12:50:49.705Z,4.10
2018-05-16T12:53:15.890Z,3.83
2018-05-16T12:55:42.095Z,3.50
2018-05-16T12:58:08.387Z,3.70
2018-05-16T13:00:34.494Z,3.83
2018-05-16T13:03:00.594Z,3.70
2018-05-16T13:05:26.846Z,2.80
2018-05-16T13:07:52.959Z,3.90
2018-05-16T13:10:19.076Z,3.17
2018-05-16T13:12:45.221Z,3.23
2018-05-16T13:15:11.834Z,4.00
2018-05-16T13:17:37.969Z,3.17
2018-05-16T13:20:04.096Z,4.23
2018-05-16T13:22:30.252Z,3.27
2018-05-16T13:24:56.368Z,3.50
2018-05-16T13:27:22.759Z,3.40
2018-05-16T13:29:49.193Z,3.60
2018-05-16T13:32:15.316Z,4.17
2018-05-16T13:34:41.423Z,3.67
2018-05-16T13:37:07.882Z,3.60
2018-05-16T13:39:33.981Z,3.47
2018-05-16T13:42:00.074Z,3.73
2018-05-16T13:44:26.468Z,3.67
2018-05-16T13:46:52.590Z,3.27
2018-05-16T13:49:18.741Z,4.47
2018-05-16T13:51:44.884Z,4.10
2018-05-16T13:54:11.047Z,3.60
2018-05-16T13:56:37.149Z,4.00
2018-05-16T13:59:03.361Z,3.50
2018-05-16T14:01:29.875Z,4.07
2018-05-16T14:03:56.231Z,4.13
2018-05-16T14:06:22.402Z,4.10
2018-05-16T14:08:48.551Z,4.57
2018-05-16T14:11:14.737Z,4.90
2018-05-16T14:13:40.890Z,5.30
2018-05-16T14:16:07.083Z,5.33
2018-05-16T14:18:33.330Z,4.60
2018-05-16T14:20:59.442Z,5.50
2018-05-16T14:23:25.578Z,5.57
2018-05-16T14:25:51.718Z,4.53
2018-05-16T14:28:17.895Z,5.07
2018-05-16T14:30:44.277Z,5.80
2018-05-16T14:33:10.393Z,5.43
2018-05-16T14:35:36.986Z,4.83
2018-05-16T14:38:03.090Z,5.33
2018-05-16T14:40:29.203Z,5.47
2018-05-16T14:42:55.607Z,4.87
2018-05-16T14:45:21.664Z,5.20
2018-05-16T14:47:47.926Z,4.90
2018-05-16T14:50:14.221Z,5.50
2018-05-16T14:52:40.363Z,4.90
2018-05-16T14:55:06.522Z,5.80
2018-05-16T14:57:32.692Z,5.47
2018-05-16T14:59:58.800Z,5.60
2018-05-16T15:02:24.967Z,5.00
2018-05-16T15:04:51.083Z,5.40
2018-05-16T15:07:17.192Z,4.67
2018-05-16T15:09:43.367Z,5.23
2018-05-16T15:12:10.960Z,5.23
2018-05-16T15:14:37.128Z,4.40
2018-05-16T15:17:03.201Z,4.70
2018-05-16T15:19:29.470Z,6.00
2018-05-16T15:21:55.578Z,5.30
2018-05-16T15:24:21.699Z,5.33
2018-05-16T15:26:48.055Z,5.57
2018-05-16T15:29:14.218Z,5.60
2018-05-16T15:31:40.333Z,5.33
2018-05-16T15:34:06.566Z,4.57
2018-05-16T15:36:32.683Z,4.90
2018-05-16T15:38:59.127Z,5.10
2018-05-16T15:41:25.255Z,5.57
2018-05-16T15:43:51.364Z,5.00
2018-05-16T15:46:17.522Z,4.93
2018-05-16T15:48:43.625Z,5.80
2018-05-16T15:51:09.811Z,5.20
2018-05-16T15:53:36.092Z,5.30
2018-05-16T15:56:02.241Z,5.00
2018-05-16T15:58:28.370Z,5.20
2018-05-16T16:00:54.744Z,4.40
2018-05-16T16:03:20.885Z,4.43
2018-05-16T16:05:47.022Z,4.20
2018-05-16T16:08:13.257Z,4.20
2018-05-16T16:10:39.431Z,3.70
2018-05-16T16:13:05.965Z,4.43
2018-05-16T16:15:32.078Z,4.43
2018-05-16T16:17:58.231Z,4.77
2018-05-16T16:20:24.381Z,4.77
2018-05-16T16:22:51.404Z,4.07
2018-05-16T16:25:17.776Z,4.70
2018-05-16T16:27:44.042Z,5.53
2018-05-16T16:30:10.157Z,5.30
2018-05-16T16:32:36.266Z,3.93
2018-05-16T16:35:02.420Z,4.87
2018-05-16T16:37:28.539Z,4.63
2018-05-16T16:39:54.689Z,4.30
2018-05-16T16:42:21.073Z,4.73
2018-05-16T16:44:47.374Z,4.80
2018-05-16T16:47:13.430Z,5.20
2018-05-16T16:49:39.577Z,4.20
2018-05-16T16:52:05.732Z,5.70
2018-05-16T16:54:31.878Z,4.83
2018-05-16T16:56:58.017Z,5.20
2018-05-16T16:59:24.366Z,4.70
2018-05-16T17:01:50.506Z,5.47
2018-05-16T17:04:16.609Z,5.50
2018-05-16T17:06:42.760Z,4.93
2018-05-16T17:09:08.866Z,5.53
2018-05-16T17:11:35.014Z,5.37
2018-05-16T17:14:01.407Z,4.77
2018-05-16T17:16:27.685Z,4.83
2018-05-16T17:18:54.122Z,6.00
2018-05-16T17:21:20.910Z,5.53
2018-05-16T17:23:47.022Z,5.90
2018-05-16T17:26:13.148Z,5.40
2018-05-16T17:28:39.277Z,5.23
2018-05-16T17:31:05.394Z,5.40
2018-05-16T17:33:31.530Z,5.17
2018-05-16T17:35:57.666Z,4.40
2018-05-16T17:38:24.839Z,5.00
2018-05-16T17:40:50.965Z,5.57
2018-05-16T17:43:17.083Z,4.90
2018-05-16T17:45:43.218Z,5.07
2018-05-16T17:48:09.338Z,5.53
2018-05-16T17:50:35.484Z,5.07
2018-05-16T17:53:01.633Z,5.13
2018-05-16T17:55:27.741Z,5.13
2018-05-16T17:57:54.157Z,5.27
2018-05-16T18:00:20.291Z,5.57
2018-05-16T18:02:46.395Z,5.50
2018-05-16T18:05:12.549Z,4.70
2018-05-16T18:07:38.702Z,4.73
2018-05-16T18:10:05.261Z,5.57
2018-05-16T18:12:31.369Z,4.53
2018-05-16T18:15:20.941Z,5.10
2018-05-16T18:17:47.053Z,5.07
2018-05-16T18:20:13.293Z,4.70
2018-05-16T18:22:39.429Z,4.50
2018-05-16T18:25:05.570Z,6.90
2018-05-16T18:27:31.697Z,5.60
2018-05-16T18:29:57.903Z,5.93
2018-05-16T18:32:24.270Z,6.83
2018-05-16T18:34:50.374Z,6.50
2018-05-16T18:37:17.015Z,7.47
2018-05-16T18:39:43.246Z,6.80
2018-05-16T18:42:09.353Z,7.07
2018-05-16T18:44:35.656Z,5.60
2018-05-16T18:47:01.773Z,8.20
2018-05-16T18:49:28.140Z,7.57
2018-05-16T18:51:54.416Z,6.23
2018-05-16T18:54:20.579Z,5.93
2018-05-16T18:56:46.779Z,5.77
2018-05-16T18:59:13.107Z,5.83
2018-05-16T19:01:39.457Z,7.50
2018-05-16T19:04:06.291Z,6.10
2018-05-16T19:06:32.493Z,5.87
2018-05-16T19:08:58.674Z,5.80
2018-05-16T19:11:24.845Z,5.40
2018-05-16T19:13:51.016Z,5.53
2018-05-16T19:16:17.235Z,5.40
2018-05-16T19:18:43.354Z,5.33
2018-05-16T19:21:09.615Z,4.67
2018-05-16T19:23:35.973Z,4.60
2018-05-16T19:26:02.125Z,6.67
2018-05-16T19:28:28.270Z,6.50
2018-05-16T19:30:54.399Z,6.40
2018-05-16T19:33:20.644Z,4.63
2018-05-16T19:35:46.773Z,5.87
2018-05-16T19:38:12.906Z,5.07
2018-05-16T19:40:39.402Z,4.80
2018-05-16T19:43:05.494Z,5.90
2018-05-16T19:45:32.081Z,5.47
2018-05-16T19:47:58.190Z,4.53
2018-05-16T19:50:24.317Z,3.60
2018-05-16T19:52:50.833Z,5.40
2018-05-16T19:55:16.893Z,4.27
2018-05-16T19:57:43.018Z,5.20
2018-05-16T20:00:09.176Z,5.17
2018-05-16T20:02:35.517Z,5.17
2018-05-16T20:05:01.667Z,5.40
2018-05-16T20:07:27.891Z,5.00
2018-05-16T20:09:54.022Z,3.93
2018-05-16T20:12:20.157Z,5.00
2018-05-16T20:14:46.445Z,4.97
2018-05-16T20:17:12.578Z,5.27
2018-05-16T20:19:38.682Z,5.60
2018-05-16T20:22:04.815Z,4.53
2018-05-16T20:24:30.943Z,4.50
2018-05-16T20:26:57.132Z,4.00
2018-05-16T20:29:23.408Z,4.10
2018-05-16T20:31:49.496Z,4.23
2018-05-16T20:34:15.769Z,4.07
2018-05-16T20:36:42.029Z,4.73
2018-05-16T20:39:08.238Z,4.83
2018-05-16T20:41:34.348Z,4.63
2018-05-16T20:44:00.492Z,4.47
2018-05-16T20:46:26.598Z,4.90
2018-05-16T20:48:53.228Z,4.20
2018-05-16T20:51:19.312Z,4.17
2018-05-16T20:53:45.420Z,4.77
2018-05-16T20:56:11.541Z,5.00
2018-05-16T20:58:37.683Z,5.40
2018-05-16T21:01:03.801Z,4.30
2018-05-16T21:03:30.350Z,3.53
2018-05-16T21:05:56.786Z,5.70
2018-05-16T21:08:23.215Z,4.27
2018-05-16T21:10:49.308Z,4.87
2018-05-16T21:13:15.433Z,5.10
2018-05-16T21:15:41.550Z,5.10
2018-05-16T21:18:07.713Z,4.40
2018-05-16T21:20:33.845Z,4.60
2018-05-16T21:22:59.969Z,4.47
2018-05-16T21:25:26.076Z,4.37
2018-05-16T21:27:52.248Z,4.40
2018-05-16T21:30:18.386Z,4.57
2018-05-16T21:32:44.489Z,4.50
2018-05-16T21:35:10.723Z,4.53
2018-05-16T21:37:36.836Z,5.37
2018-05-16T21:40:02.943Z,4.40
2018-05-16T21:42:29.116Z,4.73
2018-05-16T21:44:55.229Z,5.13
2018-05-16T21:47:21.339Z,5.40
2018-05-16T21:49:47.589Z,5.00
2018-05-16T21:52:13.703Z,4.90
2018-05-16T21:54:39.818Z,4.70
2018-05-16T21:57:05.950Z,5.10
2018-05-16T21:59:32.370Z,5.00
2018-05-16T22:01:58.522Z,4.03
2018-05-16T22:04:24.625Z,4.20
2018-05-16T22:06:51.164Z,4.73
2018-05-16T22:09:17.273Z,4.93
2018-05-16T22:11:43.367Z,3.77
2018-05-16T22:14:09.497Z,4.70
2018-05-16T22:16:35.644Z,4.57
2018-05-16T22:19:01.846Z,4.40
2018-05-16T22:21:28.051Z,4.73
2018-05-16T22:23:54.446Z,5.20
2018-05-16T22:26:20.882Z,5.17
2018-05-16T22:28:46.997Z,4.53
2018-05-16T22:31:19.233Z,4.50
2018-05-16T22:33:51.449Z,4.03
2018-05-16T22:36:23.830Z,4.80
2018-05-16T22:38:55.970Z,4.37
2018-05-16T22:41:28.051Z,4.33
2018-05-16T22:44:00.178Z,5.10
2018-05-16T22:46:26.294Z,4.97
2018-05-16T22:48:52.449Z,4.83
2018-05-16T22:51:18.555Z,5.70
2018-05-16T22:53:44.673Z,5.57
2018-05-16T22:56:11.379Z,5.30
2018-05-16T22:58:37.481Z,4.43
2018-05-16T23:01:03.576Z,4.23
2018-05-16T23:03:30.129Z,4.43
2018-05-16T23:05:56.222Z,4.90
2018-05-16T23:08:22.325Z,4.57
2018-05-16T23:10:48.561Z,5.10
2018-05-16T23:13:14.653Z,5.80
2018-05-16T23:15:40.810Z,5.80
2018-05-16T23:18:07.460Z,5.23
2018-05-16T23:20:33.598Z,4.50
2018-05-16T23:22:59.706Z,4.83
2018-05-16T23:25:25.922Z,5.00
2018-05-16T23:27:52.012Z,5.00
2018-05-16T23:30:18.146Z,4.93
2018-05-16T23:32:44.252Z,5.87
2018-05-16T23:35:10.431Z,4.87
2018-05-16T23:37:36.528Z,4.83
2018-05-16T23:40:02.634Z,5.40
2018-05-16T23:42:29.117Z,4.90
2018-05-16T23:44:55.540Z,4.70
2018-05-16T23:47:21.667Z,5.03
2018-05-16T23:49:48.193Z,4.90
2018-05-16T23:52:14.302Z,5.20
2018-05-16T23:54:40.412Z,5.20
2018-05-16T23:57:06.547Z,5.03
2018-05-16T23:59:33.019Z,5.27
