createdAt,value
2022-10-21T00:00:14.330Z,80.50
2022-10-21T00:02:42.033Z,80.50
2022-10-21T00:05:10.546Z,80.50
2022-10-21T00:07:38.562Z,80.60
2022-10-21T00:10:07.830Z,80.50
2022-10-21T00:12:36.066Z,80.50
2022-10-21T00:15:04.698Z,80.50
2022-10-21T00:17:36.086Z,80.50
2022-10-21T00:20:04.594Z,80.50
2022-10-21T00:22:32.385Z,80.50
2022-10-21T00:25:00.270Z,80.50
2022-10-21T00:27:28.047Z,80.50
2022-10-21T00:29:55.789Z,80.50
2022-10-21T00:32:23.493Z,80.50
2022-10-21T00:34:52.562Z,80.50
2022-10-21T00:37:20.306Z,80.50
2022-10-21T00:39:48.038Z,80.50
2022-10-21T00:42:20.691Z,80.60
2022-10-21T00:45:15.121Z,80.50
2022-10-21T00:50:26.445Z,80.50
2022-10-21T00:52:55.604Z,80.50
2022-10-21T00:55:23.900Z,80.50
2022-10-21T00:57:52.465Z,80.60
2022-10-21T01:00:20.568Z,80.70
2022-10-21T01:02:48.455Z,80.60
2022-10-21T01:05:17.996Z,80.70
2022-10-21T01:07:49.231Z,80.70
2022-10-21T01:10:17.825Z,80.70
2022-10-21T01:12:57.377Z,80.60
2022-10-21T01:15:30.272Z,80.70
2022-10-21T01:18:06.802Z,80.70
2022-10-21T01:21:02.160Z,80.60
2022-10-21T01:24:00.604Z,80.70
2022-10-21T01:27:08.588Z,80.70
2022-10-21T01:30:21.423Z,80.70
2022-10-21T01:33:08.137Z,80.70
2022-10-21T01:35:40.366Z,80.70
2022-10-21T01:38:15.926Z,80.60
2022-10-21T01:40:51.045Z,80.70
2022-10-21T01:43:28.105Z,80.70
2022-10-21T01:46:00.401Z,80.70
2022-10-21T01:48:33.657Z,80.70
2022-10-21T01:51:03.565Z,80.70
2022-10-21T01:53:41.153Z,80.60
2022-10-21T01:56:11.436Z,80.70
2022-10-21T01:58:42.510Z,80.70
2022-10-21T02:01:13.656Z,80.70
2022-10-21T02:03:47.900Z,80.70
2022-10-21T02:06:15.804Z,80.70
2022-10-21T02:08:43.939Z,80.70
2022-10-21T02:11:13.148Z,80.70
2022-10-21T02:13:47.012Z,80.70
2022-10-21T02:16:18.351Z,80.70
2022-10-21T02:18:47.380Z,80.70
2022-10-21T02:21:19.430Z,80.70
2022-10-21T02:23:52.410Z,80.70
2022-10-21T02:26:20.513Z,80.70
2022-10-21T02:28:48.765Z,80.70
2022-10-21T02:31:28.008Z,80.70
2022-10-21T02:34:06.289Z,80.70
2022-10-21T02:36:42.830Z,80.70
2022-10-21T02:39:16.016Z,80.70
2022-10-21T02:41:46.559Z,80.70
2022-10-21T02:44:14.586Z,80.70
2022-10-21T02:46:44.613Z,80.70
2022-10-21T02:49:13.675Z,80.70
2022-10-21T02:51:43.352Z,80.70
2022-10-21T02:54:11.045Z,80.70
2022-10-21T02:56:38.858Z,80.70
2022-10-21T02:59:06.608Z,80.70
2022-10-21T03:01:34.348Z,80.70
2022-10-21T03:04:02.074Z,80.70
2022-10-21T03:06:31.148Z,80.70
2022-10-21T03:08:58.884Z,80.70
2022-10-21T03:11:26.717Z,80.70
2022-10-21T03:13:54.419Z,80.70
2022-10-21T03:16:22.198Z,80.70
2022-10-21T03:18:49.943Z,80.70
2022-10-21T03:21:17.654Z,80.70
2022-10-21T03:23:46.807Z,80.70
2022-10-21T03:26:14.516Z,80.70
2022-10-21T03:28:42.234Z,80.70
2022-10-21T03:31:09.960Z,80.70
2022-10-21T03:33:37.676Z,80.70
2022-10-21T03:36:06.448Z,80.70
2022-10-21T03:38:34.197Z,80.70
2022-10-21T03:41:03.253Z,80.70
2022-10-21T03:43:31.005Z,80.70
2022-10-21T03:45:58.721Z,80.70
2022-10-21T03:48:26.548Z,80.80
2022-10-21T03:50:56.036Z,80.70
2022-10-21T03:53:42.083Z,80.70
2022-10-21T03:56:12.275Z,80.70
2022-10-21T03:58:40.052Z,80.70
2022-10-21T04:01:07.830Z,80.70
2022-10-21T04:03:35.538Z,80.70
2022-10-21T04:06:03.253Z,80.70
2022-10-21T04:08:30.995Z,80.70
2022-10-21T04:10:58.970Z,80.70
2022-10-21T04:13:28.178Z,80.70
2022-10-21T04:15:59.537Z,80.70
2022-10-21T04:18:27.603Z,80.60
2022-10-21T04:20:55.321Z,80.70
2022-10-21T04:23:23.096Z,80.60
2022-10-21T04:25:50.879Z,80.50
2022-10-21T04:28:18.634Z,80.70
2022-10-21T04:30:47.804Z,80.70
2022-10-21T04:33:15.594Z,80.60
2022-10-21T04:35:43.333Z,80.60
2022-10-21T04:38:11.333Z,80.70
2022-10-21T04:40:39.051Z,80.50
2022-10-21T04:43:06.918Z,80.70
2022-10-21T04:45:34.664Z,80.50
2022-10-21T04:48:03.710Z,80.70
2022-10-21T04:50:32.464Z,80.50
2022-10-21T04:53:01.861Z,80.60
2022-10-21T04:55:29.618Z,80.50
2022-10-21T04:57:57.344Z,80.70
2022-10-21T05:00:25.066Z,80.50
2022-10-21T05:02:52.810Z,80.80
2022-10-21T05:05:21.845Z,80.70
2022-10-21T05:07:49.564Z,80.80
2022-10-21T05:10:17.337Z,81.00
2022-10-21T05:12:45.070Z,81.30
2022-10-21T05:15:14.474Z,81.60
2022-10-21T05:17:42.308Z,81.80
2022-10-21T05:20:11.134Z,81.90
2022-10-21T05:22:40.584Z,82.10
2022-10-21T05:25:09.541Z,82.30
2022-10-21T05:27:37.321Z,82.40
2022-10-21T05:30:05.901Z,82.50
2022-10-21T05:32:33.650Z,82.60
2022-10-21T05:35:01.395Z,82.60
2022-10-21T05:37:29.241Z,82.70
2022-10-21T05:39:58.321Z,82.80
2022-10-21T05:42:26.784Z,82.80
2022-10-21T05:44:54.513Z,82.80
2022-10-21T05:47:23.915Z,82.80
2022-10-21T05:49:52.835Z,82.80
2022-10-21T05:52:20.575Z,82.80
2022-10-21T05:54:48.452Z,82.70
2022-10-21T05:57:17.516Z,82.80
2022-10-21T05:59:45.238Z,82.70
2022-10-21T06:02:13.038Z,82.70
2022-10-21T06:04:40.774Z,82.60
2022-10-21T06:07:08.580Z,82.70
2022-10-21T06:09:37.664Z,82.60
2022-10-21T06:12:06.587Z,82.60
2022-10-21T06:14:36.708Z,82.60
2022-10-21T06:17:05.090Z,82.60
2022-10-21T06:19:33.098Z,82.60
2022-10-21T06:22:00.924Z,82.60
2022-10-21T06:24:29.845Z,82.50
2022-10-21T06:26:57.657Z,82.60
2022-10-21T06:29:25.580Z,82.50
2022-10-21T06:31:54.648Z,82.50
2022-10-21T06:34:22.505Z,82.50
2022-10-21T06:36:50.235Z,82.50
2022-10-21T06:39:18.037Z,82.40
2022-10-21T06:41:45.842Z,82.40
2022-10-21T06:44:24.313Z,82.50
2022-10-21T06:46:54.008Z,82.40
2022-10-21T06:49:23.256Z,82.30
2022-10-21T06:51:51.082Z,82.30
2022-10-21T06:54:18.863Z,82.30
2022-10-21T06:56:46.666Z,82.30
2022-10-21T06:59:14.539Z,82.30
2022-10-21T07:01:59.273Z,82.30
2022-10-21T07:04:30.056Z,82.30
2022-10-21T07:06:58.095Z,82.30
2022-10-21T07:09:25.866Z,82.30
2022-10-21T07:11:53.699Z,82.30
2022-10-21T07:14:21.432Z,82.30
2022-10-21T07:16:49.195Z,82.30
2022-10-21T07:19:16.987Z,82.30
2022-10-21T07:21:46.330Z,82.30
2022-10-21T07:24:16.442Z,82.20
2022-10-21T07:26:47.853Z,82.30
2022-10-21T07:29:15.604Z,82.30
2022-10-21T07:31:43.450Z,82.30
2022-10-21T07:34:12.831Z,82.20
2022-10-21T07:36:47.798Z,82.30
2022-10-21T07:39:18.766Z,82.20
2022-10-21T07:41:50.273Z,82.20
2022-10-21T07:44:18.834Z,82.20
2022-10-21T07:46:47.229Z,82.20
2022-10-21T07:49:16.590Z,82.10
2022-10-21T07:51:46.002Z,82.10
2022-10-21T07:54:14.887Z,82.10
2022-10-21T07:56:46.017Z,82.10
2022-10-21T07:59:14.548Z,82.20
2022-10-21T08:01:44.339Z,82.10
2022-10-21T08:04:13.866Z,82.10
2022-10-21T08:06:41.932Z,82.10
2022-10-21T08:09:09.792Z,82.10
2022-10-21T08:11:37.682Z,82.10
2022-10-21T08:14:08.565Z,82.20
2022-10-21T08:16:36.849Z,82.30
2022-10-21T08:19:07.474Z,82.40
2022-10-21T08:21:35.619Z,82.40
2022-10-21T08:24:04.333Z,82.40
2022-10-21T08:26:32.025Z,82.40
2022-10-21T08:28:59.748Z,82.40
2022-10-21T08:31:28.782Z,82.40
2022-10-21T08:33:56.856Z,82.40
2022-10-21T08:36:26.642Z,82.40
2022-10-21T08:38:55.060Z,82.40
2022-10-21T08:41:42.511Z,82.40
2022-10-21T08:44:19.874Z,82.40
2022-10-21T08:46:54.237Z,82.40
2022-10-21T08:49:29.871Z,82.40
2022-10-21T08:52:03.224Z,82.40
2022-10-21T08:54:40.972Z,82.40
2022-10-21T08:57:11.369Z,82.40
2022-10-21T08:59:41.921Z,82.40
2022-10-21T09:02:28.894Z,82.50
2022-10-21T09:05:12.197Z,82.60
2022-10-21T09:07:50.544Z,82.60
2022-10-21T09:10:26.417Z,82.70
2022-10-21T09:13:04.966Z,82.90
2022-10-21T09:15:38.586Z,83.10
2022-10-21T09:18:22.594Z,83.20
2022-10-21T09:21:05.837Z,83.50
2022-10-21T09:23:44.582Z,83.50
2022-10-21T09:26:30.620Z,83.70
2022-10-21T09:28:58.700Z,83.80
2022-10-21T09:31:28.984Z,83.80
2022-10-21T09:34:01.813Z,84.00
2022-10-21T09:36:35.988Z,84.00
2022-10-21T09:39:08.650Z,84.10
2022-10-21T09:41:41.226Z,84.00
2022-10-21T09:44:16.510Z,84.10
2022-10-21T09:46:46.192Z,84.10
2022-10-21T09:49:54.059Z,84.00
2022-10-21T09:52:12.329Z,84.10
2022-10-21T09:54:41.898Z,84.10
2022-10-21T09:57:15.151Z,84.10
2022-10-21T09:59:54.412Z,84.10
2022-10-21T10:02:31.369Z,84.00
2022-10-21T10:05:00.613Z,84.00
2022-10-21T10:07:34.862Z,83.90
2022-10-21T10:10:03.432Z,84.10
2022-10-21T10:12:31.790Z,84.20
2022-10-21T10:15:28.142Z,84.10
2022-10-21T10:17:58.574Z,84.00
2022-10-21T10:20:26.346Z,83.80
2022-10-21T10:23:17.290Z,83.70
2022-10-21T10:25:51.749Z,83.80
2022-10-21T10:28:25.271Z,83.70
2022-10-21T10:30:56.657Z,83.80
2022-10-21T10:33:27.530Z,83.90
2022-10-21T10:35:57.486Z,83.90
2022-10-21T10:38:30.714Z,83.90
2022-10-21T10:41:05.989Z,83.90
2022-10-21T10:43:36.129Z,83.90
2022-10-21T10:46:08.390Z,83.90
2022-10-21T10:48:38.680Z,84.00
2022-10-21T10:51:08.984Z,84.00
2022-10-21T10:53:37.827Z,83.90
2022-10-21T10:56:13.864Z,83.90
2022-10-21T10:58:45.478Z,83.90
2022-10-21T11:01:21.728Z,84.00
2022-10-21T11:04:00.571Z,84.00
2022-10-21T11:06:35.073Z,84.00
2022-10-21T11:09:03.691Z,83.90
2022-10-21T11:11:36.942Z,83.90
2022-10-21T11:14:04.806Z,83.90
2022-10-21T11:17:00.262Z,83.90
2022-10-21T11:19:35.361Z,83.90
2022-10-21T11:22:12.501Z,83.80
2022-10-21T11:24:56.117Z,83.90
2022-10-21T11:27:45.950Z,83.80
2022-10-21T11:30:17.585Z,83.80
2022-10-21T11:33:02.450Z,83.70
2022-10-21T11:35:39.644Z,83.80
2022-10-21T11:38:30.542Z,83.70
2022-10-21T11:41:06.058Z,83.70
2022-10-21T11:43:41.658Z,83.60
2022-10-21T11:46:15.428Z,83.70
2022-10-21T11:49:07.962Z,83.70
2022-10-21T11:51:41.913Z,83.80
2022-10-21T11:54:35.905Z,83.80
2022-10-21T11:57:10.319Z,83.80
2022-10-21T11:59:55.263Z,83.80
2022-10-21T12:02:32.301Z,83.90
2022-10-21T12:05:08.964Z,83.80
2022-10-21T12:07:50.786Z,83.80
2022-10-21T12:10:31.203Z,83.80
2022-10-21T12:13:05.730Z,83.80
2022-10-21T12:15:41.132Z,83.80
2022-10-21T12:18:16.627Z,83.90
2022-10-21T12:20:48.962Z,83.90
2022-10-21T12:23:20.051Z,84.00
2022-10-21T12:25:56.709Z,84.00
2022-10-21T12:28:32.035Z,84.10
2022-10-21T12:31:03.853Z,84.10
2022-10-21T12:33:38.080Z,84.20
2022-10-21T12:36:38.256Z,84.30
2022-10-21T12:39:07.505Z,84.30
2022-10-21T12:41:37.130Z,84.30
2022-10-21T12:44:23.768Z,84.30
2022-10-21T12:46:54.484Z,84.40
2022-10-21T12:49:30.468Z,84.50
2022-10-21T12:52:08.757Z,84.50
2022-10-21T12:54:51.833Z,84.60
2022-10-21T12:57:27.778Z,84.50
2022-10-21T13:00:17.495Z,84.50
2022-10-21T13:02:59.309Z,84.50
2022-10-21T13:06:01.888Z,84.50
2022-10-21T13:08:39.980Z,84.60
2022-10-21T13:11:14.300Z,84.50
2022-10-21T13:13:42.994Z,84.50
2022-10-21T13:16:41.775Z,84.50
2022-10-21T13:19:33.485Z,84.50
2022-10-21T13:22:12.848Z,84.50
2022-10-21T13:24:42.918Z,84.50
2022-10-21T13:27:29.362Z,84.60
2022-10-21T13:29:57.858Z,84.60
2022-10-21T13:32:30.900Z,84.60
2022-10-21T13:35:04.168Z,84.60
2022-10-21T13:37:35.729Z,84.60
2022-10-21T13:40:09.290Z,84.60
2022-10-21T13:42:40.890Z,84.60
2022-10-21T13:45:21.857Z,84.50
2022-10-21T13:48:00.785Z,84.60
2022-10-21T13:50:31.939Z,84.50
2022-10-21T13:53:00.025Z,84.50
2022-10-21T13:55:29.097Z,84.50
2022-10-21T13:57:57.909Z,84.50
2022-10-21T14:00:29.130Z,84.60
2022-10-21T14:03:02.125Z,84.50
2022-10-21T14:05:37.437Z,84.50
2022-10-21T14:08:13.770Z,84.60
2022-10-21T14:10:47.510Z,84.60
2022-10-21T14:13:16.375Z,84.60
2022-10-21T14:15:45.838Z,84.60
2022-10-21T14:18:29.423Z,84.60
2022-10-21T14:21:00.289Z,84.60
2022-10-21T14:23:29.594Z,84.70
2022-10-21T14:26:04.677Z,84.70
2022-10-21T14:28:33.914Z,84.70
2022-10-21T14:31:02.727Z,84.80
2022-10-21T14:33:30.874Z,84.80
2022-10-21T14:36:12.460Z,84.80
2022-10-21T14:38:43.969Z,84.80
2022-10-21T14:41:21.045Z,84.80
2022-10-21T14:43:50.802Z,84.80
2022-10-21T14:46:18.843Z,84.80
2022-10-21T14:48:50.637Z,84.80
2022-10-21T14:51:22.511Z,84.80
2022-10-21T14:53:57.292Z,84.80
2022-10-21T14:56:33.876Z,84.80
2022-10-21T14:59:04.647Z,84.80
2022-10-21T15:01:32.479Z,84.70
2022-10-21T15:04:02.217Z,84.70
2022-10-21T15:06:32.766Z,84.80
2022-10-21T15:09:18.473Z,84.70
2022-10-21T15:11:48.458Z,84.80
2022-10-21T15:14:24.029Z,84.80
2022-10-21T15:16:55.739Z,84.80
2022-10-21T15:19:26.992Z,84.80
2022-10-21T15:21:58.526Z,84.80
2022-10-21T15:24:42.955Z,84.80
2022-10-21T15:27:18.810Z,84.80
2022-10-21T15:29:49.120Z,84.80
2022-10-21T15:32:21.282Z,85.60
2022-10-21T15:34:51.916Z,84.80
2022-10-21T15:37:20.311Z,84.80
2022-10-21T15:39:48.713Z,84.80
2022-10-21T15:42:19.958Z,84.80
2022-10-21T15:44:50.233Z,84.70
2022-10-21T15:47:18.661Z,84.70
2022-10-21T15:49:47.350Z,84.60
2022-10-21T15:52:16.046Z,84.60
2022-10-21T15:54:44.540Z,84.60
2022-10-21T15:57:20.028Z,84.60
2022-10-21T15:59:48.791Z,84.60
2022-10-21T16:02:18.750Z,84.50
2022-10-21T16:04:47.067Z,84.50
2022-10-21T16:07:21.299Z,84.40
2022-10-21T16:09:49.206Z,84.50
2022-10-21T16:12:21.571Z,84.50
2022-10-21T16:14:49.304Z,84.40
2022-10-21T16:17:17.350Z,84.50
2022-10-21T16:19:45.052Z,84.50
2022-10-21T16:22:15.340Z,84.50
2022-10-21T16:24:43.168Z,84.50
2022-10-21T16:27:12.711Z,84.50
2022-10-21T16:29:42.232Z,84.50
2022-10-21T16:32:12.113Z,84.50
2022-10-21T16:34:40.370Z,84.60
2022-10-21T16:37:20.180Z,84.60
2022-10-21T16:39:47.881Z,84.60
2022-10-21T16:42:15.630Z,84.60
2022-10-21T16:44:45.918Z,84.70
2022-10-21T16:47:18.858Z,84.70
2022-10-21T16:49:47.919Z,84.80
2022-10-21T16:52:16.959Z,84.70
2022-10-21T16:54:48.633Z,84.80
2022-10-21T16:57:16.722Z,84.80
2022-10-21T16:59:45.856Z,84.80
2022-10-21T17:02:17.038Z,84.80
2022-10-21T17:04:45.452Z,84.80
2022-10-21T17:07:13.587Z,84.80
2022-10-21T17:09:41.304Z,84.80
2022-10-21T17:12:11.680Z,84.80
2022-10-21T17:14:39.547Z,84.80
2022-10-21T17:17:08.745Z,84.80
2022-10-21T17:19:36.853Z,84.80
2022-10-21T17:22:04.576Z,84.80
2022-10-21T17:24:32.356Z,84.90
2022-10-21T17:27:00.178Z,84.90
2022-10-21T17:29:28.048Z,84.90
2022-10-21T17:31:55.777Z,84.90
2022-10-21T17:34:28.215Z,84.90
2022-10-21T17:36:56.201Z,84.90
2022-10-21T17:39:24.351Z,84.90
2022-10-21T17:41:52.069Z,85.00
2022-10-21T17:44:20.147Z,84.90
2022-10-21T17:46:51.730Z,85.00
2022-10-21T17:49:19.464Z,85.00
2022-10-21T17:51:49.595Z,84.90
2022-10-21T17:54:17.857Z,84.90
2022-10-21T17:56:45.957Z,85.00
2022-10-21T17:59:13.680Z,85.00
2022-10-21T18:01:41.834Z,85.00
2022-10-21T18:04:10.744Z,85.10
2022-10-21T18:06:39.712Z,85.10
2022-10-21T18:09:09.428Z,85.10
2022-10-21T18:11:37.888Z,85.20
2022-10-21T18:14:06.126Z,85.20
2022-10-21T18:16:34.770Z,85.20
2022-10-21T18:19:03.188Z,85.20
2022-10-21T18:21:31.853Z,85.30
2022-10-21T18:24:00.649Z,85.30
2022-10-21T18:26:32.118Z,85.30
2022-10-21T18:29:02.001Z,85.30
2022-10-21T18:31:31.636Z,85.40
2022-10-21T18:34:00.531Z,85.40
2022-10-21T18:36:28.628Z,85.40
2022-10-21T18:38:58.012Z,85.40
2022-10-21T18:41:26.342Z,85.40
2022-10-21T18:44:00.046Z,85.40
2022-10-21T18:46:28.642Z,85.40
2022-10-21T18:48:56.389Z,85.40
2022-10-21T18:51:24.166Z,85.40
2022-10-21T18:53:53.376Z,85.50
2022-10-21T18:56:22.920Z,85.50
2022-10-21T18:58:51.514Z,85.50
2022-10-21T19:01:21.973Z,85.50
2022-10-21T19:03:50.658Z,85.50
2022-10-21T19:06:29.350Z,85.50
2022-10-21T19:08:57.202Z,85.50
2022-10-21T19:11:25.020Z,85.50
2022-10-21T19:13:52.748Z,85.60
2022-10-21T19:16:22.185Z,85.60
2022-10-21T19:18:49.949Z,85.60
2022-10-21T19:21:18.912Z,85.60
2022-10-21T19:23:46.703Z,85.60
2022-10-21T19:26:14.975Z,85.60
2022-10-21T19:28:43.518Z,85.60
2022-10-21T19:31:12.080Z,85.60
2022-10-21T19:33:41.706Z,85.60
2022-10-21T19:36:11.069Z,85.70
2022-10-21T19:38:44.331Z,85.70
2022-10-21T19:41:15.764Z,85.60
2022-10-21T19:43:43.564Z,85.70
2022-10-21T19:46:15.250Z,85.60
2022-10-21T19:48:44.328Z,85.70
2022-10-21T19:51:15.254Z,85.60
2022-10-21T19:53:44.908Z,85.50
2022-10-21T19:56:14.076Z,85.40
2022-10-21T19:58:43.509Z,85.40
2022-10-21T20:01:13.390Z,86.10
2022-10-21T20:03:42.612Z,85.30
2022-10-21T20:08:46.685Z,85.20
2022-10-21T20:11:17.388Z,85.20
2022-10-21T20:13:45.342Z,85.20
2022-10-21T20:16:16.949Z,85.10
2022-10-21T20:18:45.239Z,85.00
2022-10-21T20:21:14.865Z,85.00
2022-10-21T20:23:42.587Z,85.00
2022-10-21T20:26:10.791Z,84.90
2022-10-21T20:28:38.823Z,84.90
2022-10-21T20:31:08.766Z,84.90
2022-10-21T20:33:38.134Z,84.90
2022-10-21T20:36:07.508Z,84.90
2022-10-21T20:38:36.588Z,84.80
2022-10-21T20:41:07.062Z,84.90
2022-10-21T20:43:36.275Z,84.80
2022-10-21T20:46:04.556Z,84.60
2022-10-21T20:48:32.693Z,84.80
2022-10-21T20:51:03.654Z,84.70
2022-10-21T20:53:31.746Z,84.50
2022-10-21T20:56:01.446Z,84.70
2022-10-21T20:58:29.151Z,84.70
2022-10-21T21:00:56.882Z,84.70
2022-10-21T21:03:24.605Z,84.60
2022-10-21T21:05:52.330Z,84.40
2022-10-21T21:08:20.044Z,84.50
2022-10-21T21:10:47.766Z,84.50
2022-10-21T21:13:16.826Z,84.50
2022-10-21T21:15:44.546Z,84.40
2022-10-21T21:18:13.953Z,84.30
2022-10-21T21:20:41.689Z,84.30
2022-10-21T21:23:09.383Z,84.30
2022-10-21T21:25:37.245Z,84.20
2022-10-21T21:28:04.948Z,84.20
2022-10-21T21:30:34.003Z,84.20
2022-10-21T21:33:01.751Z,84.20
2022-10-21T21:35:29.448Z,84.20
2022-10-21T21:37:57.185Z,84.20
2022-10-21T21:40:24.884Z,84.10
2022-10-21T21:42:52.592Z,84.10
2022-10-21T21:45:20.335Z,84.10
2022-10-21T21:47:49.417Z,84.10
2022-10-21T21:50:17.148Z,84.10
2022-10-21T21:52:45.113Z,84.10
2022-10-21T21:55:13.157Z,84.10
2022-10-21T21:57:41.140Z,84.10
2022-10-21T22:00:10.226Z,84.10
2022-10-21T22:02:37.985Z,84.00
2022-10-21T22:05:07.987Z,84.00
2022-10-21T22:07:36.155Z,84.00
2022-10-21T22:10:04.018Z,84.00
2022-10-21T22:12:31.786Z,84.00
2022-10-21T22:14:59.546Z,84.00
2022-10-21T22:17:27.333Z,84.00
2022-10-21T22:19:55.209Z,84.00
2022-10-21T22:22:24.297Z,84.00
2022-10-21T22:24:52.038Z,83.90
2022-10-21T22:27:19.846Z,83.90
2022-10-21T22:29:47.545Z,83.90
2022-10-21T22:32:17.359Z,83.90
2022-10-21T22:34:45.133Z,83.90
2022-10-21T22:37:12.910Z,83.90
2022-10-21T22:39:41.951Z,83.80
2022-10-21T22:42:09.772Z,83.90
2022-10-21T22:44:37.473Z,83.90
2022-10-21T22:47:05.195Z,83.80
2022-10-21T22:49:32.888Z,83.80
2022-10-21T22:52:00.610Z,83.80
2022-10-21T22:54:48.021Z,83.80
2022-10-21T22:57:17.542Z,83.80
2022-10-21T22:59:49.351Z,83.80
2022-10-21T23:02:18.690Z,83.90
2022-10-21T23:04:46.402Z,83.80
2022-10-21T23:07:14.294Z,83.80
2022-10-21T23:09:42.008Z,83.80
2022-10-21T23:12:10.080Z,83.80
2022-10-21T23:14:39.133Z,83.80
2022-10-21T23:17:06.830Z,83.70
2022-10-21T23:19:34.624Z,83.80
2022-10-21T23:22:02.460Z,83.70
2022-10-21T23:24:30.211Z,83.80
2022-10-21T23:27:00.685Z,83.80
2022-10-21T23:29:29.615Z,83.70
2022-10-21T23:31:58.699Z,83.70
2022-10-21T23:34:26.433Z,83.70
2022-10-21T23:36:54.152Z,83.70
2022-10-21T23:39:22.424Z,83.70
2022-10-21T23:41:50.487Z,83.70
2022-10-21T23:44:18.252Z,83.70
2022-10-21T23:46:45.984Z,83.70
2022-10-21T23:49:15.604Z,83.70
2022-10-21T23:51:43.321Z,83.70
2022-10-21T23:54:11.032Z,83.70
2022-10-21T23:56:38.752Z,83.70
2022-10-21T23:59:06.811Z,83.70
