createdAt,value
2023-02-19T00:00:28.665Z,32
2023-02-19T00:01:28.682Z,31
2023-02-19T00:02:28.667Z,38
2023-02-19T00:03:28.698Z,41
2023-02-19T00:04:28.693Z,41
2023-02-19T00:05:28.661Z,45
2023-02-19T00:06:28.676Z,48
2023-02-19T00:07:28.666Z,44
2023-02-19T00:08:28.669Z,46
2023-02-19T00:09:28.686Z,46
2023-02-19T00:10:28.668Z,38
2023-02-19T00:11:28.668Z,38
2023-02-19T00:12:28.673Z,37
2023-02-19T00:13:28.666Z,38
2023-02-19T00:14:28.664Z,43
2023-02-19T00:15:28.703Z,43
2023-02-19T00:16:28.696Z,41
2023-02-19T00:17:28.674Z,40
2023-02-19T00:18:28.667Z,40
2023-02-19T00:19:28.671Z,36
2023-02-19T00:20:28.671Z,39
2023-02-19T00:21:28.663Z,38
2023-02-19T00:22:28.665Z,35
2023-02-19T00:23:28.670Z,36
2023-02-19T00:24:28.668Z,39
2023-02-19T00:25:28.669Z,34
2023-02-19T00:26:28.675Z,31
2023-02-19T00:27:28.671Z,30
2023-02-19T00:28:28.679Z,30
2023-02-19T00:29:28.669Z,26
2023-02-19T00:30:28.722Z,30
2023-02-19T00:31:30.831Z,27
2023-02-19T00:32:28.667Z,25
2023-02-19T00:33:28.672Z,23
2023-02-19T00:34:28.674Z,27
2023-02-19T00:35:28.677Z,27
2023-02-19T00:36:28.667Z,26
2023-02-19T00:37:28.676Z,24
2023-02-19T00:38:28.694Z,23
2023-02-19T00:39:28.667Z,21
2023-02-19T00:40:28.674Z,21
2023-02-19T00:41:28.673Z,23
2023-02-19T00:42:28.665Z,21
2023-02-19T00:43:28.693Z,23
2023-02-19T00:44:28.671Z,26
2023-02-19T00:45:28.685Z,26
2023-02-19T00:46:28.729Z,29
2023-02-19T00:47:28.700Z,26
2023-02-19T00:48:28.672Z,25
2023-02-19T00:49:28.672Z,29
2023-02-19T00:50:28.676Z,30
2023-02-19T00:51:28.676Z,27
2023-02-19T00:52:28.685Z,28
2023-02-19T00:53:28.676Z,32
2023-02-19T00:54:28.682Z,32
2023-02-19T00:55:28.671Z,36
2023-02-19T00:56:28.672Z,31
2023-02-19T00:57:28.672Z,34
2023-02-19T00:58:28.670Z,33
2023-02-19T00:59:28.673Z,34
2023-02-19T01:00:28.681Z,37
2023-02-19T01:01:28.721Z,44
2023-02-19T01:02:28.668Z,40
2023-02-19T01:03:28.684Z,36
2023-02-19T01:04:28.715Z,40
2023-02-19T01:05:28.672Z,35
2023-02-19T01:06:28.666Z,36
2023-02-19T01:07:30.479Z,39
2023-02-19T01:08:28.675Z,41
2023-02-19T01:09:28.727Z,37
2023-02-19T01:10:28.666Z,40
2023-02-19T01:11:28.680Z,42
2023-02-19T01:12:28.660Z,44
2023-02-19T01:13:28.668Z,42
2023-02-19T01:14:28.774Z,40
2023-02-19T01:15:28.663Z,47
2023-02-19T01:16:28.731Z,42
2023-02-19T01:17:28.666Z,41
2023-02-19T01:18:28.689Z,38
2023-02-19T01:20:28.666Z,40
2023-02-19T01:21:28.669Z,41
2023-02-19T01:22:28.668Z,38
2023-02-19T01:23:28.663Z,37
2023-02-19T01:24:28.680Z,31
2023-02-19T01:25:28.686Z,32
2023-02-19T01:26:28.658Z,37
2023-02-19T01:27:28.667Z,30
2023-02-19T01:28:28.661Z,32
2023-02-19T01:29:28.668Z,36
2023-02-19T01:30:28.705Z,36
2023-02-19T01:31:28.829Z,31
2023-02-19T01:32:28.656Z,33
2023-02-19T01:33:28.658Z,32
2023-02-19T01:34:28.673Z,33
2023-02-19T01:35:28.669Z,32
2023-02-19T01:36:28.682Z,35
2023-02-19T01:37:28.665Z,33
2023-02-19T01:38:28.666Z,32
2023-02-19T01:39:28.673Z,35
2023-02-19T01:40:28.692Z,33
2023-02-19T01:41:28.672Z,35
2023-02-19T01:42:28.686Z,33
2023-02-19T01:43:28.697Z,31
2023-02-19T01:44:28.673Z,29
2023-02-19T01:45:28.684Z,31
2023-02-19T01:46:28.741Z,33
2023-02-19T01:47:28.668Z,30
2023-02-19T01:48:28.673Z,31
2023-02-19T01:49:28.686Z,29
2023-02-19T01:50:28.687Z,31
2023-02-19T01:51:28.685Z,31
2023-02-19T01:52:28.663Z,31
2023-02-19T01:53:28.675Z,29
2023-02-19T01:54:28.663Z,29
2023-02-19T01:55:28.678Z,27
2023-02-19T01:56:28.678Z,28
2023-02-19T01:57:28.680Z,26
2023-02-19T01:58:28.670Z,29
2023-02-19T01:59:28.670Z,24
2023-02-19T02:00:28.835Z,25
2023-02-19T02:01:28.665Z,23
2023-02-19T02:02:28.676Z,24
2023-02-19T02:03:28.661Z,23
2023-02-19T02:04:28.654Z,24
2023-02-19T02:05:28.660Z,28
2023-02-19T02:06:28.681Z,24
2023-02-19T02:07:28.677Z,22
2023-02-19T02:08:28.669Z,22
2023-02-19T02:09:28.668Z,23
2023-02-19T02:10:28.659Z,26
2023-02-19T02:11:28.686Z,25
2023-02-19T02:12:28.660Z,25
2023-02-19T02:13:28.689Z,27
2023-02-19T02:14:28.666Z,26
2023-02-19T02:15:28.663Z,23
2023-02-19T02:16:28.715Z,26
2023-02-19T02:17:28.659Z,27
2023-02-19T02:18:28.656Z,27
2023-02-19T02:19:28.670Z,31
2023-02-19T02:20:28.699Z,26
2023-02-19T02:21:28.665Z,28
2023-02-19T02:22:28.667Z,27
2023-02-19T02:23:28.698Z,29
2023-02-19T02:24:28.663Z,24
2023-02-19T02:25:28.664Z,31
2023-02-19T02:27:28.668Z,31
2023-02-19T02:28:28.660Z,26
2023-02-19T02:29:28.668Z,31
2023-02-19T02:30:28.741Z,26
2023-02-19T02:31:28.858Z,30
2023-02-19T02:32:28.716Z,33
2023-02-19T02:33:28.671Z,33
2023-02-19T02:34:28.660Z,31
2023-02-19T02:35:28.704Z,27
2023-02-19T02:36:28.678Z,30
2023-02-19T02:37:28.658Z,31
2023-02-19T02:38:28.671Z,33
2023-02-19T02:39:28.690Z,31
2023-02-19T02:40:28.675Z,28
2023-02-19T02:41:28.677Z,27
2023-02-19T02:42:28.659Z,33
2023-02-19T02:43:28.665Z,27
2023-02-19T02:44:28.660Z,33
2023-02-19T02:45:28.737Z,31
2023-02-19T02:46:28.672Z,29
2023-02-19T02:47:28.659Z,30
2023-02-19T02:48:28.692Z,27
2023-02-19T02:49:28.670Z,30
2023-02-19T02:51:28.666Z,28
2023-02-19T02:52:28.658Z,32
2023-02-19T02:53:28.656Z,30
2023-02-19T02:54:28.661Z,26
2023-02-19T02:55:28.672Z,27
2023-02-19T02:56:28.654Z,32
2023-02-19T02:57:28.665Z,25
2023-02-19T02:58:28.660Z,27
2023-02-19T02:59:28.654Z,28
2023-02-19T03:00:28.689Z,30
2023-02-19T03:01:28.771Z,30
2023-02-19T03:02:28.730Z,28
2023-02-19T03:03:28.662Z,32
2023-02-19T03:04:28.662Z,30
2023-02-19T03:05:28.680Z,28
2023-02-19T03:06:28.656Z,28
2023-02-19T03:07:28.725Z,26
2023-02-19T03:08:28.671Z,27
2023-02-19T03:09:28.661Z,28
2023-02-19T03:10:28.685Z,28
2023-02-19T03:11:28.665Z,26
2023-02-19T03:12:28.704Z,31
2023-02-19T03:13:28.660Z,22
2023-02-19T03:14:28.662Z,30
2023-02-19T03:15:28.669Z,27
2023-02-19T03:16:28.724Z,27
2023-02-19T03:17:28.696Z,26
2023-02-19T03:18:28.663Z,30
2023-02-19T03:19:28.677Z,30
2023-02-19T03:20:28.665Z,29
2023-02-19T03:21:28.663Z,28
2023-02-19T03:22:28.662Z,26
2023-02-19T03:23:28.670Z,27
2023-02-19T03:24:28.687Z,26
2023-02-19T03:25:28.658Z,25
2023-02-19T03:26:28.667Z,25
2023-02-19T03:27:28.650Z,27
2023-02-19T03:28:28.658Z,30
2023-02-19T03:29:28.659Z,23
2023-02-19T03:30:28.746Z,26
2023-02-19T03:31:28.731Z,27
2023-02-19T03:32:28.660Z,21
2023-02-19T03:34:28.654Z,27
2023-02-19T03:35:28.654Z,29
2023-02-19T03:36:28.655Z,24
2023-02-19T03:37:28.652Z,29
2023-02-19T03:38:28.669Z,27
2023-02-19T03:39:28.658Z,24
2023-02-19T03:41:28.662Z,28
2023-02-19T03:42:28.661Z,29
2023-02-19T03:43:28.674Z,26
2023-02-19T03:44:28.666Z,25
2023-02-19T03:45:28.665Z,24
2023-02-19T03:46:28.657Z,25
2023-02-19T03:47:28.669Z,22
2023-02-19T03:48:28.690Z,27
2023-02-19T03:49:28.660Z,25
2023-02-19T03:50:28.667Z,22
2023-02-19T03:51:28.658Z,24
2023-02-19T03:52:28.653Z,23
2023-02-19T03:53:28.655Z,24
2023-02-19T03:54:28.661Z,27
2023-02-19T03:55:28.658Z,28
2023-02-19T03:56:28.660Z,25
2023-02-19T03:57:28.663Z,25
2023-02-19T03:58:28.683Z,19
2023-02-19T03:59:28.664Z,26
2023-02-19T04:00:28.665Z,25
2023-02-19T04:01:28.684Z,21
2023-02-19T04:02:28.721Z,26
2023-02-19T04:03:28.666Z,22
2023-02-19T04:04:28.743Z,28
2023-02-19T04:05:28.659Z,25
2023-02-19T04:06:28.656Z,23
2023-02-19T04:07:28.656Z,27
2023-02-19T04:08:28.665Z,30
2023-02-19T04:09:28.653Z,23
2023-02-19T04:10:28.707Z,23
2023-02-19T04:11:28.677Z,26
2023-02-19T04:12:28.671Z,22
2023-02-19T04:13:28.656Z,21
2023-02-19T04:14:28.668Z,20
2023-02-19T04:16:28.700Z,27
2023-02-19T04:17:28.665Z,21
2023-02-19T04:18:28.673Z,26
2023-02-19T04:19:28.657Z,23
2023-02-19T04:20:28.656Z,27
2023-02-19T04:21:28.656Z,28
2023-02-19T04:22:28.662Z,23
2023-02-19T04:23:28.662Z,23
2023-02-19T04:24:28.668Z,25
2023-02-19T04:25:28.687Z,24
2023-02-19T04:26:28.661Z,23
2023-02-19T04:27:28.691Z,21
2023-02-19T04:28:28.665Z,28
2023-02-19T04:29:28.664Z,24
2023-02-19T04:30:28.814Z,21
2023-02-19T04:31:28.774Z,23
2023-02-19T04:32:28.650Z,22
2023-02-19T04:33:28.667Z,19
2023-02-19T04:34:28.670Z,31
2023-02-19T04:35:28.650Z,21
2023-02-19T04:37:28.644Z,25
2023-02-19T04:38:28.653Z,24
2023-02-19T04:39:28.655Z,23
2023-02-19T04:40:28.949Z,20
2023-02-19T04:41:28.663Z,29
2023-02-19T04:42:28.655Z,24
2023-02-19T04:43:28.650Z,28
2023-02-19T04:44:28.658Z,26
2023-02-19T04:45:28.652Z,25
2023-02-19T04:46:28.720Z,21
2023-02-19T04:47:28.654Z,24
2023-02-19T04:48:28.662Z,20
2023-02-19T04:49:28.760Z,26
2023-02-19T04:50:28.674Z,27
2023-02-19T04:51:28.650Z,27
2023-02-19T04:52:28.652Z,22
2023-02-19T04:53:28.652Z,20
2023-02-19T04:54:28.655Z,21
2023-02-19T04:55:28.653Z,26
2023-02-19T04:56:28.645Z,22
2023-02-19T04:57:28.703Z,20
2023-02-19T04:58:28.652Z,20
2023-02-19T04:59:28.662Z,22
2023-02-19T05:00:28.672Z,22
2023-02-19T05:01:28.714Z,22
2023-02-19T05:02:28.719Z,22
2023-02-19T05:03:28.660Z,24
2023-02-19T05:04:28.691Z,21
2023-02-19T05:05:28.647Z,18
2023-02-19T05:06:28.668Z,19
2023-02-19T05:07:28.664Z,21
2023-02-19T05:08:28.658Z,24
2023-02-19T05:09:28.660Z,27
2023-02-19T05:10:28.661Z,23
2023-02-19T05:11:28.649Z,23
2023-02-19T05:12:28.657Z,24
2023-02-19T05:13:28.679Z,22
2023-02-19T05:14:28.700Z,26
2023-02-19T05:15:28.652Z,24
2023-02-19T05:16:28.651Z,19
2023-02-19T05:17:28.655Z,22
2023-02-19T05:18:28.666Z,19
2023-02-19T05:19:28.715Z,16
2023-02-19T05:20:28.647Z,23
2023-02-19T05:21:28.650Z,21
2023-02-19T05:22:28.650Z,22
2023-02-19T05:23:28.652Z,30
2023-02-19T05:24:28.657Z,19
2023-02-19T05:25:28.652Z,18
2023-02-19T05:26:28.649Z,25
2023-02-19T05:27:28.650Z,19
2023-02-19T05:28:28.715Z,26
2023-02-19T05:29:28.661Z,24
2023-02-19T05:30:28.699Z,29
2023-02-19T05:31:28.835Z,20
2023-02-19T05:32:28.646Z,23
2023-02-19T05:33:28.654Z,20
2023-02-19T05:34:28.651Z,27
2023-02-19T05:35:28.723Z,19
2023-02-19T05:36:28.654Z,20
2023-02-19T05:37:28.650Z,22
2023-02-19T05:38:28.650Z,26
2023-02-19T05:39:28.661Z,24
2023-02-19T05:40:28.670Z,24
2023-02-19T05:41:28.666Z,22
2023-02-19T05:42:28.660Z,22
2023-02-19T05:43:28.659Z,24
2023-02-19T05:44:28.652Z,22
2023-02-19T05:45:28.648Z,27
2023-02-19T05:46:28.715Z,24
2023-02-19T05:47:28.653Z,21
2023-02-19T05:48:28.646Z,20
2023-02-19T05:49:28.686Z,28
2023-02-19T05:50:28.651Z,23
2023-02-19T05:51:28.690Z,20
2023-02-19T05:52:28.652Z,19
2023-02-19T05:53:28.656Z,20
2023-02-19T05:54:28.655Z,23
2023-02-19T05:55:28.651Z,29
2023-02-19T05:56:28.677Z,24
2023-02-19T05:57:28.675Z,18
2023-02-19T05:58:28.668Z,23
2023-02-19T05:59:28.643Z,20
2023-02-19T06:00:28.644Z,24
2023-02-19T06:01:28.708Z,27
2023-02-19T06:02:28.697Z,19
2023-02-19T06:03:28.711Z,22
2023-02-19T06:04:28.650Z,18
2023-02-19T06:05:28.658Z,23
2023-02-19T06:06:29.919Z,22
2023-02-19T06:07:28.645Z,24
2023-02-19T06:08:28.669Z,13
2023-02-19T06:09:28.649Z,17
2023-02-19T06:10:28.649Z,26
2023-02-19T06:11:28.657Z,18
2023-02-19T06:12:28.644Z,26
2023-02-19T06:13:28.645Z,19
2023-02-19T06:14:28.660Z,15
2023-02-19T06:15:28.647Z,13
2023-02-19T06:16:29.032Z,15
2023-02-19T06:17:28.661Z,17
2023-02-19T06:19:28.650Z,14
2023-02-19T06:20:28.663Z,17
2023-02-19T06:21:28.647Z,20
2023-02-19T06:22:28.677Z,13
2023-02-19T06:23:28.650Z,18
2023-02-19T06:24:28.647Z,16
2023-02-19T06:25:28.665Z,18
2023-02-19T06:26:28.650Z,17
2023-02-19T06:27:28.651Z,16
2023-02-19T06:28:28.648Z,15
2023-02-19T06:29:28.652Z,18
2023-02-19T06:30:28.727Z,20
2023-02-19T06:31:28.743Z,15
2023-02-19T06:32:28.721Z,19
2023-02-19T06:33:28.649Z,20
2023-02-19T06:34:28.663Z,17
2023-02-19T06:35:28.705Z,17
2023-02-19T06:36:28.656Z,18
2023-02-19T06:37:28.655Z,15
2023-02-19T06:38:28.653Z,21
2023-02-19T06:39:28.650Z,17
2023-02-19T06:40:28.655Z,14
2023-02-19T06:41:28.657Z,14
2023-02-19T06:42:28.657Z,18
2023-02-19T06:43:28.649Z,16
2023-02-19T06:44:28.727Z,18
2023-02-19T06:45:28.715Z,17
2023-02-19T06:46:28.671Z,18
2023-02-19T06:47:28.649Z,19
2023-02-19T06:48:28.668Z,17
2023-02-19T06:49:28.648Z,19
2023-02-19T06:50:28.656Z,20
2023-02-19T06:51:28.653Z,17
2023-02-19T06:52:28.647Z,19
2023-02-19T06:53:28.657Z,25
2023-02-19T06:54:28.657Z,20
2023-02-19T06:55:28.663Z,24
2023-02-19T06:56:28.668Z,19
2023-02-19T06:57:28.660Z,20
2023-02-19T06:58:28.665Z,19
2023-02-19T06:59:28.659Z,20
2023-02-19T07:00:28.653Z,23
2023-02-19T07:01:28.655Z,31
2023-02-19T07:02:28.648Z,18
2023-02-19T07:03:28.672Z,20
2023-02-19T07:04:28.708Z,14
2023-02-19T07:05:28.646Z,17
2023-02-19T07:07:28.650Z,17
2023-02-19T07:08:29.716Z,18
2023-02-19T07:09:28.656Z,22
2023-02-19T07:10:28.641Z,17
2023-02-19T07:11:28.657Z,16
2023-02-19T07:12:28.643Z,18
2023-02-19T07:13:28.642Z,13
2023-02-19T07:14:28.647Z,19
2023-02-19T07:15:28.693Z,16
2023-02-19T07:16:28.671Z,18
2023-02-19T07:17:28.642Z,15
2023-02-19T07:18:28.660Z,15
2023-02-19T07:19:28.661Z,18
2023-02-19T07:20:28.651Z,12
2023-02-19T07:21:28.647Z,10
2023-02-19T07:22:28.644Z,14
2023-02-19T07:23:28.646Z,17
2023-02-19T07:24:28.657Z,16
2023-02-19T07:25:28.650Z,15
2023-02-19T07:26:28.646Z,15
2023-02-19T07:27:28.645Z,12
2023-02-19T07:28:28.641Z,17
2023-02-19T07:29:28.640Z,19
2023-02-19T07:30:28.745Z,15
2023-02-19T07:31:28.816Z,14
2023-02-19T07:32:28.654Z,13
2023-02-19T07:34:28.635Z,13
2023-02-19T07:35:28.648Z,15
2023-02-19T07:36:28.648Z,15
2023-02-19T07:37:28.645Z,10
2023-02-19T07:38:28.648Z,14
2023-02-19T07:39:28.646Z,14
2023-02-19T07:40:28.730Z,15
2023-02-19T07:41:28.661Z,11
2023-02-19T07:42:28.690Z,14
2023-02-19T07:43:28.654Z,11
2023-02-19T07:44:28.657Z,10
2023-02-19T07:45:28.722Z,13
2023-02-19T07:46:28.674Z,12
2023-02-19T07:47:28.661Z,12
2023-02-19T07:48:28.650Z,14
2023-02-19T07:49:28.660Z,8
2023-02-19T07:50:28.646Z,10
2023-02-19T07:51:28.654Z,14
2023-02-19T07:52:28.656Z,11
2023-02-19T07:53:28.640Z,16
2023-02-19T07:54:28.701Z,12
2023-02-19T07:55:28.648Z,13
2023-02-19T07:56:28.648Z,12
2023-02-19T07:57:28.641Z,10
2023-02-19T07:58:28.642Z,10
2023-02-19T07:59:28.691Z,15
2023-02-19T08:00:28.653Z,12
2023-02-19T08:01:28.717Z,13
2023-02-19T08:02:28.652Z,10
2023-02-19T08:03:28.676Z,14
2023-02-19T08:04:28.698Z,13
2023-02-19T08:05:28.636Z,14
2023-02-19T08:07:28.638Z,14
2023-02-19T08:08:28.664Z,17
2023-02-19T08:09:28.667Z,13
2023-02-19T08:10:28.662Z,12
2023-02-19T08:11:28.655Z,16
2023-02-19T08:12:28.643Z,14
2023-02-19T08:13:28.639Z,13
2023-02-19T08:14:28.651Z,20
2023-02-19T08:15:28.659Z,12
2023-02-19T08:16:41.928Z,11
2023-02-19T08:17:28.718Z,16
2023-02-19T08:18:28.664Z,14
2023-02-19T08:19:28.641Z,16
2023-02-19T08:20:28.652Z,19
2023-02-19T08:21:28.656Z,17
2023-02-19T08:22:28.660Z,15
2023-02-19T08:23:28.639Z,15
2023-02-19T08:24:28.645Z,22
2023-02-19T08:25:28.644Z,17
2023-02-19T08:26:28.701Z,18
2023-02-19T08:27:28.645Z,21
2023-02-19T08:28:28.659Z,24
2023-02-19T08:29:28.642Z,12
2023-02-19T08:30:28.862Z,23
2023-02-19T08:31:28.743Z,17
2023-02-19T08:32:28.649Z,17
2023-02-19T08:33:28.645Z,15
2023-02-19T08:34:28.640Z,19
2023-02-19T08:35:28.647Z,15
2023-02-19T08:36:28.648Z,20
2023-02-19T08:37:28.662Z,18
2023-02-19T08:38:28.699Z,20
2023-02-19T08:39:28.636Z,13
2023-02-19T08:40:28.647Z,23
2023-02-19T08:41:28.647Z,19
2023-02-19T08:42:28.649Z,15
2023-02-19T08:43:28.662Z,20
2023-02-19T08:44:28.640Z,16
2023-02-19T08:45:28.649Z,16
2023-02-19T08:46:28.726Z,10
2023-02-19T08:47:28.647Z,14
2023-02-19T08:48:28.662Z,16
2023-02-19T08:49:28.654Z,18
2023-02-19T08:50:28.662Z,18
2023-02-19T08:51:28.645Z,17
2023-02-19T08:52:28.639Z,14
2023-02-19T08:53:28.653Z,17
2023-02-19T08:54:28.680Z,18
2023-02-19T08:55:28.640Z,13
2023-02-19T08:56:28.632Z,13
2023-02-19T08:57:28.648Z,17
2023-02-19T08:58:28.646Z,14
2023-02-19T08:59:28.647Z,15
2023-02-19T09:00:28.650Z,12
2023-02-19T09:01:28.714Z,16
2023-02-19T09:02:28.646Z,11
2023-02-19T09:03:28.646Z,13
2023-02-19T09:04:28.851Z,14
2023-02-19T09:05:28.654Z,17
2023-02-19T09:06:28.649Z,18
2023-02-19T09:07:28.656Z,14
2023-02-19T09:08:28.643Z,18
2023-02-19T09:09:28.662Z,20
2023-02-19T09:10:28.647Z,17
2023-02-19T09:11:28.650Z,15
2023-02-19T09:12:28.640Z,14
2023-02-19T09:13:28.652Z,24
2023-02-19T09:14:28.648Z,17
2023-02-19T09:15:28.704Z,15
2023-02-19T09:16:28.631Z,10
2023-02-19T09:17:28.651Z,14
2023-02-19T09:18:28.644Z,11
2023-02-19T09:19:28.646Z,16
2023-02-19T09:20:28.647Z,12
2023-02-19T09:21:28.635Z,12
2023-02-19T09:22:28.666Z,15
2023-02-19T09:23:28.655Z,14
2023-02-19T09:24:28.654Z,13
2023-02-19T09:25:28.646Z,19
2023-02-19T09:26:28.640Z,12
2023-02-19T09:27:28.703Z,13
2023-02-19T09:28:28.681Z,17
2023-02-19T09:29:28.684Z,9
2023-02-19T09:30:28.752Z,17
2023-02-19T09:31:28.714Z,11
2023-02-19T09:32:28.796Z,11
2023-02-19T09:33:28.638Z,11
2023-02-19T09:34:28.671Z,14
2023-02-19T09:35:28.711Z,10
2023-02-19T09:36:28.644Z,13
2023-02-19T09:37:28.651Z,13
2023-02-19T09:38:28.645Z,12
2023-02-19T09:39:28.673Z,10
2023-02-19T09:40:28.644Z,15
2023-02-19T09:41:28.642Z,18
2023-02-19T09:42:28.659Z,9
2023-02-19T09:43:28.660Z,12
2023-02-19T09:44:28.656Z,11
2023-02-19T09:45:28.680Z,12
2023-02-19T09:46:28.750Z,9
2023-02-19T09:47:28.652Z,10
2023-02-19T09:48:28.648Z,10
2023-02-19T09:49:28.665Z,11
2023-02-19T09:50:28.644Z,11
2023-02-19T09:51:28.649Z,12
2023-02-19T09:52:28.652Z,10
2023-02-19T09:53:28.645Z,7
2023-02-19T09:54:28.648Z,12
2023-02-19T09:55:28.646Z,16
2023-02-19T09:56:28.650Z,11
2023-02-19T09:57:28.644Z,13
2023-02-19T09:58:28.639Z,12
2023-02-19T09:59:28.683Z,13
2023-02-19T10:00:28.650Z,9
2023-02-19T10:01:28.677Z,11
2023-02-19T10:02:28.654Z,11
2023-02-19T10:03:28.642Z,9
2023-02-19T10:04:28.639Z,8
2023-02-19T10:05:28.695Z,9
2023-02-19T10:06:28.676Z,8
2023-02-19T10:07:28.683Z,7
2023-02-19T10:08:28.645Z,9
2023-02-19T10:09:28.637Z,7
2023-02-19T10:10:28.639Z,11
2023-02-19T10:11:28.647Z,5
2023-02-19T10:12:28.675Z,10
2023-02-19T10:13:28.634Z,7
2023-02-19T10:14:28.671Z,12
2023-02-19T10:15:28.636Z,9
2023-02-19T10:16:28.642Z,9
2023-02-19T10:17:28.654Z,5
2023-02-19T10:18:28.646Z,7
2023-02-19T10:19:28.684Z,6
2023-02-19T10:20:28.646Z,15
2023-02-19T10:21:28.640Z,9
2023-02-19T10:22:28.632Z,9
2023-02-19T10:23:28.635Z,6
2023-02-19T10:24:28.878Z,7
2023-02-19T10:25:28.651Z,9
2023-02-19T10:26:28.641Z,8
2023-02-19T10:27:28.639Z,9
2023-02-19T10:28:28.640Z,8
2023-02-19T10:29:28.640Z,7
2023-02-19T10:30:28.670Z,8
2023-02-19T10:31:28.739Z,10
2023-02-19T10:32:28.632Z,8
2023-02-19T10:33:28.638Z,7
2023-02-19T10:34:28.637Z,7
2023-02-19T10:35:28.632Z,12
2023-02-19T10:36:31.652Z,6
2023-02-19T10:37:28.635Z,4
2023-02-19T10:38:28.634Z,7
2023-02-19T10:39:28.642Z,7
2023-02-19T10:40:28.658Z,8
2023-02-19T10:41:28.638Z,9
2023-02-19T10:42:28.642Z,7
2023-02-19T10:43:28.642Z,7
2023-02-19T10:44:28.646Z,10
2023-02-19T10:45:28.640Z,9
2023-02-19T10:46:28.714Z,8
2023-02-19T10:47:28.655Z,9
2023-02-19T10:48:28.655Z,9
2023-02-19T10:49:28.632Z,8
2023-02-19T10:50:28.637Z,7
2023-02-19T10:51:28.633Z,5
2023-02-19T10:52:28.642Z,5
2023-02-19T10:53:28.650Z,8
2023-02-19T10:54:28.659Z,7
2023-02-19T10:55:28.663Z,6
2023-02-19T10:56:28.654Z,7
2023-02-19T10:57:28.638Z,8
2023-02-19T10:58:28.720Z,5
2023-02-19T10:59:28.660Z,6
2023-02-19T11:00:28.650Z,6
2023-02-19T11:01:28.685Z,7
2023-02-19T11:02:28.642Z,8
2023-02-19T11:03:28.634Z,6
2023-02-19T11:04:28.784Z,7
2023-02-19T11:05:28.641Z,6
2023-02-19T11:06:28.640Z,8
2023-02-19T11:07:28.640Z,3
2023-02-19T11:08:28.632Z,6
2023-02-19T11:09:28.637Z,5
2023-02-19T11:10:28.638Z,8
2023-02-19T11:11:28.634Z,5
2023-02-19T11:12:28.636Z,3
2023-02-19T11:13:28.644Z,7
2023-02-19T11:14:28.649Z,6
2023-02-19T11:15:28.629Z,8
2023-02-19T11:16:28.700Z,6
2023-02-19T11:17:28.658Z,5
2023-02-19T11:18:28.646Z,7
2023-02-19T11:19:28.639Z,6
2023-02-19T11:20:28.652Z,6
2023-02-19T11:21:28.679Z,3
2023-02-19T11:22:28.652Z,2
2023-02-19T11:23:28.639Z,2
2023-02-19T11:24:28.640Z,3
2023-02-19T11:25:28.637Z,6
2023-02-19T11:26:28.632Z,5
2023-02-19T11:27:28.655Z,5
2023-02-19T11:28:28.636Z,6
2023-02-19T11:29:28.746Z,5
2023-02-19T11:30:28.662Z,4
2023-02-19T11:31:28.789Z,4
2023-02-19T11:32:28.637Z,6
2023-02-19T11:33:28.655Z,7
2023-02-19T11:34:28.636Z,5
2023-02-19T11:35:28.646Z,6
2023-02-19T11:36:30.324Z,5
2023-02-19T11:37:28.636Z,4
2023-02-19T11:38:28.708Z,6
2023-02-19T11:39:28.648Z,6
2023-02-19T11:40:28.649Z,4
2023-02-19T11:41:28.648Z,5
2023-02-19T11:42:29.592Z,6
2023-02-19T11:43:28.651Z,7
2023-02-19T11:44:28.634Z,6
2023-02-19T11:45:28.645Z,6
2023-02-19T11:46:28.676Z,4
2023-02-19T11:47:28.658Z,6
2023-02-19T11:48:30.202Z,5
2023-02-19T11:49:28.656Z,6
2023-02-19T11:50:28.659Z,5
2023-02-19T11:51:28.640Z,4
2023-02-19T11:53:28.654Z,7
2023-02-19T11:54:28.645Z,5
2023-02-19T11:55:28.643Z,8
2023-02-19T11:56:28.648Z,8
2023-02-19T11:57:28.671Z,6
2023-02-19T11:58:28.644Z,6
2023-02-19T11:59:28.651Z,6
2023-02-19T12:00:28.648Z,4
2023-02-19T12:01:28.640Z,7
2023-02-19T12:02:28.642Z,6
2023-02-19T12:03:28.638Z,6
2023-02-19T12:04:28.634Z,8
2023-02-19T12:05:28.718Z,5
2023-02-19T12:06:28.670Z,5
2023-02-19T12:07:28.642Z,4
2023-02-19T12:08:28.646Z,5
2023-02-19T12:09:28.648Z,6
2023-02-19T12:10:28.633Z,6
2023-02-19T12:11:28.729Z,6
2023-02-19T12:12:28.667Z,4
2023-02-19T12:13:28.643Z,5
2023-02-19T12:14:28.637Z,5
2023-02-19T12:15:28.657Z,4
2023-02-19T12:16:28.681Z,5
2023-02-19T12:17:28.645Z,4
2023-02-19T12:18:28.660Z,3
2023-02-19T12:19:28.643Z,4
2023-02-19T12:20:31.412Z,5
2023-02-19T12:21:28.655Z,3
2023-02-19T12:22:28.637Z,4
2023-02-19T12:23:28.641Z,5
2023-02-19T12:24:28.649Z,5
2023-02-19T12:25:28.654Z,4
2023-02-19T12:26:28.647Z,4
2023-02-19T12:27:28.655Z,6
2023-02-19T12:29:28.641Z,4
2023-02-19T12:30:28.750Z,6
2023-02-19T12:32:28.642Z,6
2023-02-19T12:33:28.642Z,5
2023-02-19T12:34:28.638Z,5
2023-02-19T12:35:28.640Z,7
2023-02-19T12:36:28.674Z,7
2023-02-19T12:37:28.652Z,5
2023-02-19T12:38:28.640Z,7
2023-02-19T12:39:28.652Z,5
2023-02-19T12:40:28.641Z,6
2023-02-19T12:41:28.638Z,7
2023-02-19T12:42:28.968Z,8
2023-02-19T12:43:28.645Z,8
2023-02-19T12:44:28.647Z,7
2023-02-19T12:45:28.651Z,7
2023-02-19T12:46:28.674Z,5
2023-02-19T12:47:28.659Z,9
2023-02-19T12:48:28.661Z,7
2023-02-19T12:49:28.646Z,7
2023-02-19T12:50:28.660Z,8
2023-02-19T12:51:28.640Z,6
2023-02-19T12:52:28.648Z,6
2023-02-19T12:53:28.651Z,4
2023-02-19T12:54:28.660Z,4
2023-02-19T12:55:28.653Z,4
2023-02-19T12:56:28.662Z,5
2023-02-19T12:57:28.661Z,5
2023-02-19T12:58:28.672Z,3
2023-02-19T12:59:28.654Z,4
2023-02-19T13:00:28.644Z,10
2023-02-19T13:01:28.729Z,8
2023-02-19T13:02:28.683Z,6
2023-02-19T13:03:28.657Z,7
2023-02-19T13:04:28.650Z,4
2023-02-19T13:05:28.654Z,5
2023-02-19T13:06:28.641Z,5
2023-02-19T13:07:28.652Z,3
2023-02-19T13:08:28.743Z,7
2023-02-19T13:09:28.640Z,4
2023-02-19T13:10:28.649Z,5
2023-02-19T13:11:28.677Z,3
2023-02-19T13:12:28.676Z,5
2023-02-19T13:13:28.645Z,4
2023-02-19T13:14:28.649Z,3
2023-02-19T13:15:28.655Z,3
2023-02-19T13:16:28.720Z,5
2023-02-19T13:17:28.647Z,4
2023-02-19T13:18:28.660Z,5
2023-02-19T13:19:28.646Z,6
2023-02-19T13:20:28.654Z,3
2023-02-19T13:21:28.662Z,3
2023-02-19T13:22:28.646Z,4
2023-02-19T13:23:28.669Z,5
2023-02-19T13:24:28.666Z,4
2023-02-19T13:25:28.648Z,7
2023-02-19T13:26:28.667Z,5
2023-02-19T13:28:28.841Z,4
2023-02-19T13:29:28.979Z,3
2023-02-19T13:30:28.727Z,2
2023-02-19T13:31:29.116Z,3
2023-02-19T13:32:28.672Z,4
2023-02-19T13:33:28.647Z,3
2023-02-19T13:34:28.649Z,3
2023-02-19T13:35:28.690Z,4
2023-02-19T13:36:28.653Z,4
2023-02-19T13:37:28.653Z,8
2023-02-19T13:38:28.657Z,4
2023-02-19T13:39:31.006Z,3
2023-02-19T13:40:28.650Z,5
2023-02-19T13:41:28.657Z,3
2023-02-19T13:42:28.677Z,3
2023-02-19T13:43:28.653Z,3
2023-02-19T13:44:28.665Z,3
2023-02-19T13:45:28.653Z,7
2023-02-19T13:46:28.653Z,6
2023-02-19T13:47:28.649Z,4
2023-02-19T13:49:28.675Z,5
2023-02-19T13:50:28.651Z,8
2023-02-19T13:51:28.653Z,3
2023-02-19T13:52:28.646Z,4
2023-02-19T13:53:28.645Z,4
2023-02-19T13:54:28.640Z,4
2023-02-19T13:55:28.656Z,4
2023-02-19T13:56:28.658Z,4
2023-02-19T13:57:28.690Z,4
2023-02-19T13:58:28.647Z,4
2023-02-19T13:59:28.645Z,4
2023-02-19T14:00:28.648Z,5
2023-02-19T14:01:28.693Z,5
2023-02-19T14:02:28.704Z,5
2023-02-19T14:03:28.650Z,9
2023-02-19T14:04:28.690Z,7
2023-02-19T14:05:28.682Z,8
2023-02-19T14:06:28.869Z,4
2023-02-19T14:07:28.648Z,10
2023-02-19T14:08:28.649Z,6
2023-02-19T14:09:28.688Z,5
2023-02-19T14:10:28.668Z,6
2023-02-19T14:11:28.648Z,8
2023-02-19T14:12:28.665Z,7
2023-02-19T14:13:28.643Z,6
2023-02-19T14:14:28.656Z,5
2023-02-19T14:15:28.707Z,5
2023-02-19T14:16:28.653Z,6
2023-02-19T14:17:28.691Z,6
2023-02-19T14:18:28.646Z,7
2023-02-19T14:19:28.676Z,6
2023-02-19T14:20:28.641Z,5
2023-02-19T14:21:28.651Z,6
2023-02-19T14:22:28.635Z,10
2023-02-19T14:23:28.660Z,5
2023-02-19T14:24:28.640Z,5
2023-02-19T14:25:28.687Z,6
2023-02-19T14:26:28.635Z,7
2023-02-19T14:27:29.882Z,7
2023-02-19T14:28:28.642Z,9
2023-02-19T14:29:28.664Z,6
2023-02-19T14:30:28.782Z,6
2023-02-19T14:31:28.728Z,11
2023-02-19T14:32:28.638Z,10
2023-02-19T14:33:28.670Z,6
2023-02-19T14:34:28.659Z,5
2023-02-19T14:35:28.657Z,6
2023-02-19T14:36:28.660Z,6
2023-02-19T14:37:28.636Z,10
2023-02-19T14:38:28.639Z,7
2023-02-19T14:39:28.645Z,6
2023-02-19T14:40:28.643Z,6
2023-02-19T14:41:28.657Z,7