createdAt,value
2018-11-05T00:00:31.946Z,0.00
2018-11-05T00:01:32.005Z,0.00
2018-11-05T00:02:32.057Z,0.00
2018-11-05T00:03:32.122Z,0.00
2018-11-05T00:04:32.174Z,0.00
2018-11-05T00:05:32.281Z,0.00
2018-11-05T00:06:32.298Z,0.00
2018-11-05T00:07:32.359Z,0.00
2018-11-05T00:08:32.422Z,0.00
2018-11-05T00:09:32.482Z,0.00
2018-11-05T00:10:32.549Z,0.00
2018-11-05T00:11:32.606Z,0.00
2018-11-05T00:12:32.662Z,0.00
2018-11-05T00:13:32.718Z,0.00
2018-11-05T00:14:32.792Z,0.00
2018-11-05T00:15:32.850Z,0.00
2018-11-05T00:16:32.906Z,0.00
2018-11-05T00:17:32.964Z,0.00
2018-11-05T00:18:33.022Z,0.00
2018-11-05T00:19:33.091Z,0.00
2018-11-05T00:20:33.242Z,0.00
2018-11-05T00:21:33.206Z,0.00
2018-11-05T00:22:33.258Z,0.00
2018-11-05T00:23:33.322Z,0.00
2018-11-05T00:24:33.382Z,0.00
2018-11-05T00:25:33.457Z,0.00
2018-11-05T00:26:33.506Z,0.00
2018-11-05T00:27:33.563Z,0.00
2018-11-05T00:28:33.622Z,0.00
2018-11-05T00:29:33.679Z,0.00
2018-11-05T00:30:33.751Z,0.00
2018-11-05T00:31:33.822Z,0.00
2018-11-05T00:32:33.868Z,0.00
2018-11-05T00:33:44.534Z,0.00
2018-11-05T00:34:33.983Z,0.00
2018-11-05T00:35:34.053Z,0.00
2018-11-05T00:36:34.111Z,0.00
2018-11-05T00:37:34.163Z,0.00
2018-11-05T00:38:34.223Z,0.00
2018-11-05T00:39:34.284Z,0.00
2018-11-05T00:40:34.415Z,0.00
2018-11-05T00:41:34.399Z,0.00
2018-11-05T00:42:34.459Z,0.00
2018-11-05T00:43:34.519Z,0.00
2018-11-05T00:44:34.580Z,0.00
2018-11-05T00:45:34.755Z,0.00
2018-11-05T00:46:34.715Z,0.00
2018-11-05T00:47:34.759Z,0.00
2018-11-05T00:48:34.819Z,0.00
2018-11-05T00:49:34.880Z,0.00
2018-11-05T00:50:34.960Z,0.00
2018-11-05T00:51:35.011Z,0.00
2018-11-05T00:52:35.064Z,0.00
2018-11-05T00:53:35.122Z,0.00
2018-11-05T00:54:35.180Z,0.00
2018-11-05T00:55:35.283Z,0.00
2018-11-05T00:56:35.300Z,0.00
2018-11-05T00:57:35.359Z,0.00
2018-11-05T00:58:35.420Z,0.00
2018-11-05T00:59:35.484Z,0.00
2018-11-05T01:00:35.620Z,0.00
2018-11-05T01:01:35.654Z,0.00
2018-11-05T01:02:35.660Z,0.00
2018-11-05T01:03:35.716Z,0.00
2018-11-05T01:04:35.780Z,0.00
2018-11-05T01:05:35.848Z,0.00
2018-11-05T01:06:35.911Z,0.00
2018-11-05T01:07:35.960Z,0.00
2018-11-05T01:08:36.021Z,0.00
2018-11-05T01:09:36.080Z,0.00
2018-11-05T01:10:36.438Z,0.00
2018-11-05T01:11:36.204Z,0.00
2018-11-05T01:12:36.263Z,0.00
2018-11-05T01:13:36.321Z,0.00
2018-11-05T01:14:36.380Z,0.00
2018-11-05T01:15:36.449Z,0.00
2018-11-05T01:16:36.517Z,0.00
2018-11-05T01:17:36.561Z,0.00
2018-11-05T01:18:36.621Z,0.00
2018-11-05T01:19:36.685Z,0.00
2018-11-05T01:20:36.749Z,0.00
2018-11-05T01:21:36.813Z,0.00
2018-11-05T01:22:36.864Z,0.00
2018-11-05T01:23:36.925Z,0.00
2018-11-05T01:24:36.981Z,0.00
2018-11-05T01:25:37.049Z,0.00
2018-11-05T01:26:37.110Z,0.00
2018-11-05T01:27:37.161Z,0.00
2018-11-05T01:28:37.221Z,0.00
2018-11-05T01:29:37.281Z,0.00
2018-11-05T01:30:37.365Z,0.00
2018-11-05T01:31:37.410Z,0.00
2018-11-05T01:32:37.463Z,0.00
2018-11-05T01:33:37.522Z,0.00
2018-11-05T01:34:37.581Z,0.00
2018-11-05T01:35:37.649Z,0.00
2018-11-05T01:36:37.710Z,0.00
2018-11-05T01:37:37.762Z,0.00
2018-11-05T01:38:37.830Z,0.00
2018-11-05T01:39:37.885Z,0.00
2018-11-05T01:40:37.950Z,0.00
2018-11-05T01:41:38.010Z,0.00
2018-11-05T01:42:38.062Z,0.00
2018-11-05T01:43:38.126Z,0.00
2018-11-05T01:44:38.186Z,0.00
2018-11-05T01:45:38.346Z,0.00
2018-11-05T01:46:38.306Z,0.00
2018-11-05T01:47:38.362Z,0.00
2018-11-05T01:48:38.425Z,0.00
2018-11-05T01:49:38.486Z,0.00
2018-11-05T01:50:38.572Z,0.00
2018-11-05T01:51:38.610Z,0.00
2018-11-05T01:52:38.897Z,0.00
2018-11-05T01:53:38.722Z,0.00
2018-11-05T01:54:38.782Z,0.00
2018-11-05T01:55:38.850Z,0.00
2018-11-05T01:56:38.914Z,0.00
2018-11-05T01:57:38.958Z,0.00
2018-11-05T01:58:39.022Z,0.00
2018-11-05T01:59:39.082Z,0.00
2018-11-05T02:00:39.142Z,0.00
2018-11-05T02:01:39.471Z,0.00
2018-11-05T02:02:39.266Z,0.00
2018-11-05T02:03:39.323Z,0.00
2018-11-05T02:04:39.384Z,0.00
2018-11-05T02:05:39.443Z,0.00
2018-11-05T02:06:39.510Z,0.00
2018-11-05T02:07:39.575Z,0.00
2018-11-05T02:08:39.623Z,0.00
2018-11-05T02:09:39.683Z,0.00
2018-11-05T02:10:39.743Z,0.00
2018-11-05T02:11:39.830Z,0.00
2018-11-05T02:12:39.886Z,0.00
2018-11-05T02:13:39.923Z,0.00
2018-11-05T02:14:39.987Z,0.00
2018-11-05T02:15:40.043Z,0.00
2018-11-05T02:16:40.375Z,0.00
2018-11-05T02:17:40.163Z,0.00
2018-11-05T02:18:40.223Z,0.00
2018-11-05T02:19:40.295Z,0.00
2018-11-05T02:20:40.343Z,0.00
2018-11-05T02:21:40.411Z,0.00
2018-11-05T02:22:40.478Z,0.00
2018-11-05T02:23:40.528Z,0.00
2018-11-05T02:24:40.587Z,0.00
2018-11-05T02:25:40.651Z,0.00
2018-11-05T02:26:40.712Z,0.00
2018-11-05T02:27:40.775Z,0.00
2018-11-05T02:28:40.827Z,0.00
2018-11-05T02:29:40.899Z,0.00
2018-11-05T02:30:40.948Z,0.00
2018-11-05T02:31:41.018Z,0.00
2018-11-05T02:32:41.080Z,0.00
2018-11-05T02:33:41.129Z,0.00
2018-11-05T02:34:41.188Z,0.00
2018-11-05T02:35:41.260Z,0.00
2018-11-05T02:36:41.320Z,0.00
2018-11-05T02:37:41.375Z,0.00
2018-11-05T02:38:41.428Z,0.00
2018-11-05T02:39:41.484Z,0.00
2018-11-05T02:40:41.548Z,0.00
2018-11-05T02:41:41.672Z,0.00
2018-11-05T02:42:41.676Z,0.00
2018-11-05T02:43:41.728Z,0.00
2018-11-05T02:44:41.793Z,0.00
2018-11-05T02:45:41.854Z,0.00
2018-11-05T02:46:41.917Z,0.00
2018-11-05T02:47:41.988Z,0.00
2018-11-05T02:48:42.036Z,0.00
2018-11-05T02:49:42.089Z,0.00
2018-11-05T02:50:42.153Z,0.00
2018-11-05T02:51:42.309Z,0.00
2018-11-05T02:52:42.273Z,0.00
2018-11-05T02:53:42.333Z,0.00
2018-11-05T02:54:42.393Z,0.00
2018-11-05T02:55:42.461Z,0.00
2018-11-05T02:56:42.521Z,0.00
2018-11-05T02:57:42.592Z,0.00
2018-11-05T02:58:42.633Z,0.00
2018-11-05T02:59:42.693Z,0.00
2018-11-05T03:00:42.753Z,0.00
2018-11-05T03:01:42.821Z,0.00
2018-11-05T03:02:42.901Z,0.00
2018-11-05T03:03:42.933Z,0.00
2018-11-05T03:04:42.993Z,0.00
2018-11-05T03:05:43.057Z,0.00
2018-11-05T03:06:43.113Z,0.00
2018-11-05T03:07:43.274Z,0.00
2018-11-05T03:08:43.247Z,0.00
2018-11-05T03:09:43.297Z,0.00
2018-11-05T03:10:43.366Z,0.00
2018-11-05T03:11:43.417Z,0.00
2018-11-05T03:12:43.487Z,0.00
2018-11-05T03:13:43.542Z,0.00
2018-11-05T03:14:43.610Z,0.00
2018-11-05T03:15:43.657Z,0.00
2018-11-05T03:16:43.717Z,0.00
2018-11-05T03:17:43.791Z,0.00
2018-11-05T03:18:43.846Z,0.00
2018-11-05T03:19:43.898Z,0.00
2018-11-05T03:20:43.958Z,0.00
2018-11-05T03:21:44.023Z,0.00
2018-11-05T03:22:44.278Z,0.00
2018-11-05T03:23:44.138Z,0.00
2018-11-05T03:24:44.198Z,0.00
2018-11-05T03:25:44.262Z,0.00
2018-11-05T03:26:44.323Z,0.00
2018-11-05T03:27:44.395Z,0.00
2018-11-05T03:28:44.451Z,0.00
2018-11-05T03:29:44.503Z,0.00
2018-11-05T03:30:44.577Z,0.00
2018-11-05T03:31:44.630Z,0.00
2018-11-05T03:32:44.723Z,0.00
2018-11-05T03:33:44.762Z,0.00
2018-11-05T03:34:44.804Z,0.00
2018-11-05T03:35:44.878Z,0.00
2018-11-05T03:36:44.927Z,0.00
2018-11-05T03:37:44.999Z,0.00
2018-11-05T03:38:45.052Z,0.00
2018-11-05T03:39:45.111Z,0.00
2018-11-05T03:40:45.164Z,0.00
2018-11-05T03:41:45.224Z,0.00
2018-11-05T03:42:45.287Z,0.00
2018-11-05T03:43:45.444Z,0.00
2018-11-05T03:44:45.411Z,0.00
2018-11-05T03:45:45.543Z,0.00
2018-11-05T03:46:45.529Z,0.00
2018-11-05T03:47:45.589Z,0.00
2018-11-05T03:48:45.662Z,0.00
2018-11-05T03:49:45.724Z,0.00
2018-11-05T03:50:45.768Z,0.00
2018-11-05T03:51:45.828Z,0.00
2018-11-05T03:52:45.884Z,0.00
2018-11-05T03:53:45.962Z,0.00
2018-11-05T03:54:46.016Z,0.00
2018-11-05T03:55:46.161Z,0.00
2018-11-05T03:56:46.244Z,0.00
2018-11-05T03:57:46.192Z,0.00
2018-11-05T03:58:46.254Z,0.00
2018-11-05T03:59:46.420Z,0.00
2018-11-05T04:00:46.376Z,0.00
2018-11-05T04:01:46.456Z,0.00
2018-11-05T04:02:46.496Z,0.00
2018-11-05T04:03:46.560Z,0.00
2018-11-05T04:04:46.625Z,0.00
2018-11-05T04:05:46.680Z,0.00
2018-11-05T04:06:46.732Z,0.00
2018-11-05T04:07:46.794Z,0.00
2018-11-05T04:08:46.864Z,0.00
2018-11-05T04:09:46.925Z,0.00
2018-11-05T04:10:46.981Z,0.00
2018-11-05T04:11:47.033Z,0.00
2018-11-05T04:12:47.097Z,0.00
2018-11-05T04:13:47.157Z,0.00
2018-11-05T04:14:47.276Z,0.00
2018-11-05T04:15:47.410Z,0.00
2018-11-05T04:16:47.344Z,0.00
2018-11-05T04:17:47.400Z,0.00
2018-11-05T04:18:47.457Z,0.00
2018-11-05T04:19:47.527Z,0.00
2018-11-05T04:20:47.591Z,0.00
2018-11-05T04:21:47.641Z,0.00
2018-11-05T04:22:47.703Z,0.00
2018-11-05T04:23:47.761Z,0.00
2018-11-05T04:24:47.830Z,0.00
2018-11-05T04:25:47.889Z,0.00
2018-11-05T04:26:47.949Z,0.00
2018-11-05T04:27:48.048Z,0.00
2018-11-05T04:28:48.069Z,0.00
2018-11-05T04:29:48.125Z,0.00
2018-11-05T04:30:48.233Z,0.00
2018-11-05T04:31:48.245Z,0.00
2018-11-05T04:32:48.314Z,0.00
2018-11-05T04:33:48.366Z,0.00
2018-11-05T04:34:48.427Z,0.00
2018-11-05T04:35:48.494Z,0.00
2018-11-05T04:36:48.558Z,0.00
2018-11-05T04:37:48.613Z,0.00
2018-11-05T04:38:48.674Z,0.00
2018-11-05T04:39:48.730Z,0.00
2018-11-05T04:40:48.799Z,0.00
2018-11-05T04:41:48.873Z,0.00
2018-11-05T04:42:48.914Z,0.00
2018-11-05T04:43:48.976Z,0.00
2018-11-05T04:44:49.034Z,0.00
2018-11-05T04:45:49.094Z,0.00
2018-11-05T04:46:49.294Z,0.00
2018-11-05T04:47:49.216Z,0.00
2018-11-05T04:48:49.278Z,0.00
2018-11-05T04:49:49.337Z,0.00
2018-11-05T04:50:49.402Z,0.00
2018-11-05T04:51:49.467Z,0.00
2018-11-05T04:52:49.527Z,0.00
2018-11-05T04:53:49.582Z,0.00
2018-11-05T04:54:49.643Z,0.00
2018-11-05T04:55:49.703Z,0.00
2018-11-05T04:56:49.771Z,0.00
2018-11-05T04:57:49.831Z,0.00
2018-11-05T04:58:49.902Z,0.00
2018-11-05T04:59:49.943Z,0.00
2018-11-05T05:00:50.007Z,0.00
2018-11-05T05:01:50.083Z,0.00
2018-11-05T05:02:50.127Z,0.00
2018-11-05T05:03:50.192Z,0.00
2018-11-05T05:04:50.259Z,0.00
2018-11-05T05:05:50.312Z,0.00
2018-11-05T05:06:50.379Z,0.00
2018-11-05T05:07:50.484Z,0.00
2018-11-05T05:08:50.492Z,0.00
2018-11-05T05:09:50.551Z,0.00
2018-11-05T05:10:50.615Z,0.00
2018-11-05T05:11:50.687Z,0.00
2018-11-05T05:12:50.743Z,0.00
2018-11-05T05:13:50.796Z,0.00
2018-11-05T05:14:50.856Z,0.00
2018-11-05T05:15:50.920Z,0.00
2018-11-05T05:16:50.988Z,0.00
2018-11-05T05:17:51.047Z,0.00
2018-11-05T05:18:51.111Z,0.00
2018-11-05T05:19:51.163Z,0.00
2018-11-05T05:20:51.227Z,0.00
2018-11-05T05:21:51.284Z,0.00
2018-11-05T05:22:51.822Z,0.00
2018-11-05T05:23:51.408Z,0.00
2018-11-05T05:24:51.468Z,0.00
2018-11-05T05:25:51.528Z,0.00
2018-11-05T05:26:51.588Z,0.00
2018-11-05T05:27:51.656Z,0.00
2018-11-05T05:28:51.720Z,0.00
2018-11-05T05:29:51.772Z,0.00
2018-11-05T05:30:51.832Z,0.00
2018-11-05T05:31:51.896Z,0.00
2018-11-05T05:32:51.990Z,0.00
2018-11-05T05:33:52.025Z,0.00
2018-11-05T05:34:52.084Z,0.00
2018-11-05T05:35:52.137Z,0.00
2018-11-05T05:36:52.205Z,0.00
2018-11-05T05:37:52.528Z,0.00
2018-11-05T05:38:52.320Z,0.00
2018-11-05T05:39:52.380Z,0.00
2018-11-05T05:40:52.481Z,0.00
2018-11-05T05:41:52.515Z,0.00
2018-11-05T05:42:52.573Z,0.00
2018-11-05T05:43:52.636Z,0.00
2018-11-05T05:44:52.688Z,0.00
2018-11-05T05:45:52.751Z,0.00
2018-11-05T05:46:52.808Z,0.00
2018-11-05T05:47:52.881Z,0.00
2018-11-05T05:48:52.941Z,0.00
2018-11-05T05:49:53.018Z,0.00
2018-11-05T05:50:53.057Z,0.00
2018-11-05T05:51:53.117Z,0.00
2018-11-05T05:52:53.445Z,0.00
2018-11-05T05:53:53.237Z,0.00
2018-11-05T05:54:53.301Z,0.00
2018-11-05T05:55:53.364Z,0.00
2018-11-05T05:56:53.421Z,0.00
2018-11-05T05:57:53.489Z,0.00
2018-11-05T05:58:53.553Z,0.00
2018-11-05T05:59:53.706Z,0.00
2018-11-05T06:00:53.665Z,0.00
2018-11-05T06:01:53.729Z,0.00
2018-11-05T06:02:53.801Z,0.00
2018-11-05T06:03:53.857Z,0.00
2018-11-05T06:04:53.913Z,0.00
2018-11-05T06:05:54.013Z,0.00
2018-11-05T06:06:54.034Z,0.00
2018-11-05T06:07:54.205Z,0.00
2018-11-05T06:08:54.160Z,0.00
2018-11-05T06:09:54.218Z,4.00
2018-11-05T06:10:54.278Z,4.00
2018-11-05T06:11:54.342Z,4.00
2018-11-05T06:12:54.409Z,0.00
2018-11-05T06:13:54.473Z,4.00
2018-11-05T06:14:54.526Z,4.00
2018-11-05T06:15:54.656Z,4.00
2018-11-05T06:16:54.646Z,4.00
2018-11-05T06:17:54.715Z,8.00
2018-11-05T06:18:54.779Z,4.00
2018-11-05T06:19:54.835Z,8.00
2018-11-05T06:20:54.895Z,8.00
2018-11-05T06:21:55.032Z,12.00
2018-11-05T06:22:55.023Z,12.00
2018-11-05T06:23:55.083Z,12.00
2018-11-05T06:24:55.139Z,16.00
2018-11-05T06:25:55.199Z,16.00
2018-11-05T06:26:55.259Z,20.00
2018-11-05T06:27:55.336Z,16.00
2018-11-05T06:28:55.394Z,24.00
2018-11-05T06:29:55.443Z,24.00
2018-11-05T06:30:55.508Z,24.00
2018-11-05T06:31:55.567Z,24.00
2018-11-05T06:32:55.636Z,28.00
2018-11-05T06:33:55.695Z,32.00
2018-11-05T06:34:55.752Z,32.00
2018-11-05T06:35:55.811Z,32.00
2018-11-05T06:36:55.876Z,40.00
2018-11-05T06:37:55.944Z,44.00
2018-11-05T06:38:56.004Z,48.00
2018-11-05T06:39:56.060Z,52.00
2018-11-05T06:40:56.120Z,60.00
2018-11-05T06:41:56.226Z,60.00
2018-11-05T06:42:56.385Z,64.00
2018-11-05T06:43:56.330Z,64.00
2018-11-05T06:44:56.536Z,76.00
2018-11-05T06:45:56.428Z,84.00
2018-11-05T06:46:56.488Z,88.00
2018-11-05T06:47:56.555Z,96.00
2018-11-05T06:48:56.658Z,108.00
2018-11-05T06:49:56.672Z,116.00
2018-11-05T06:50:56.736Z,128.00
2018-11-05T06:51:56.795Z,144.00
2018-11-05T06:52:56.957Z,156.00
2018-11-05T06:53:56.928Z,164.00
2018-11-05T06:54:56.980Z,176.00
2018-11-05T06:55:57.040Z,188.00
2018-11-05T06:56:57.108Z,204.00
2018-11-05T06:57:57.180Z,220.00
2018-11-05T06:58:57.228Z,236.00
2018-11-05T06:59:57.300Z,252.00
2018-11-05T07:00:57.350Z,288.00
2018-11-05T07:01:57.416Z,328.00
2018-11-05T07:02:57.483Z,372.00
2018-11-05T07:03:57.540Z,420.00
2018-11-05T07:04:57.596Z,440.00
2018-11-05T07:05:57.745Z,444.00
2018-11-05T07:06:57.717Z,460.00
2018-11-05T07:07:57.793Z,472.00
2018-11-05T07:08:57.849Z,492.00
2018-11-05T07:09:57.992Z,524.00
2018-11-05T07:10:57.970Z,560.00
2018-11-05T07:11:58.029Z,576.00
2018-11-05T07:12:58.241Z,580.00
2018-11-05T07:13:58.148Z,608.00
2018-11-05T07:14:58.212Z,616.00
2018-11-05T07:15:58.273Z,592.00
2018-11-05T07:16:58.337Z,572.00
2018-11-05T07:17:58.404Z,548.00
2018-11-05T07:18:58.689Z,532.00
2018-11-05T07:19:58.527Z,504.00
2018-11-05T07:20:58.585Z,492.00
2018-11-05T07:21:58.645Z,484.00
2018-11-05T07:22:58.713Z,480.00
2018-11-05T07:23:58.777Z,472.00
2018-11-05T07:24:58.829Z,468.00
2018-11-05T07:25:58.894Z,476.00
2018-11-05T07:26:58.954Z,476.00
2018-11-05T07:27:59.025Z,508.00
2018-11-05T07:28:59.086Z,536.00
2018-11-05T07:29:59.142Z,540.00
2018-11-05T07:30:59.202Z,564.00
2018-11-05T07:31:59.266Z,588.00
2018-11-05T07:32:59.338Z,620.00
2018-11-05T07:33:59.542Z,652.00
2018-11-05T07:34:59.454Z,668.00
2018-11-05T07:35:59.510Z,684.00
2018-11-05T07:36:59.574Z,704.00
2018-11-05T07:37:59.642Z,716.00
2018-11-05T07:38:59.706Z,712.00
2018-11-05T07:39:59.758Z,732.00
2018-11-05T07:40:59.822Z,744.00
2018-11-05T07:41:59.882Z,756.00
2018-11-05T07:42:59.955Z,736.00
2018-11-05T07:44:00.019Z,712.00
2018-11-05T07:45:00.071Z,768.00
2018-11-05T07:46:00.131Z,784.00
2018-11-05T07:47:00.195Z,812.00
2018-11-05T07:48:00.258Z,868.00
2018-11-05T07:49:00.363Z,904.00
2018-11-05T07:50:00.426Z,928.00
2018-11-05T07:51:00.445Z,956.00
2018-11-05T07:52:00.504Z,952.00
2018-11-05T07:53:00.567Z,1008.00
2018-11-05T07:54:00.637Z,1076.00
2018-11-05T07:55:00.701Z,1128.00
2018-11-05T07:56:00.789Z,1136.00
2018-11-05T07:57:00.815Z,1124.00
2018-11-05T07:58:00.875Z,1140.00
2018-11-05T07:59:00.947Z,1200.00
2018-11-05T08:00:01.012Z,1196.00
2018-11-05T08:01:01.065Z,1180.00
2018-11-05T08:02:01.128Z,1132.00
2018-11-05T08:03:01.371Z,1128.00
2018-11-05T08:04:01.440Z,1120.00
2018-11-05T08:05:01.311Z,1040.00
2018-11-05T08:06:01.375Z,960.00
2018-11-05T08:07:01.436Z,884.00
2018-11-05T08:08:01.499Z,876.00
2018-11-05T08:09:01.568Z,812.00
2018-11-05T08:10:01.633Z,840.00
2018-11-05T08:11:01.688Z,900.00
2018-11-05T08:12:01.748Z,940.00
2018-11-05T08:13:01.827Z,972.00
2018-11-05T08:14:01.880Z,968.00
2018-11-05T08:15:01.944Z,992.00
2018-11-05T08:16:01.996Z,1016.00
2018-11-05T08:17:02.060Z,956.00
2018-11-05T08:18:02.121Z,896.00
2018-11-05T08:19:02.242Z,896.00
2018-11-05T08:20:02.248Z,884.00
2018-11-05T08:21:02.308Z,820.00
2018-11-05T08:22:02.368Z,800.00
2018-11-05T08:23:02.432Z,820.00
2018-11-05T08:24:02.504Z,848.00
2018-11-05T08:25:02.565Z,868.00
2018-11-05T08:26:02.620Z,880.00
2018-11-05T08:27:02.680Z,916.00
2018-11-05T08:28:02.746Z,932.00
2018-11-05T08:29:02.812Z,992.00
2018-11-05T08:30:02.877Z,1072.00
2018-11-05T08:31:02.933Z,1064.00
2018-11-05T08:32:02.993Z,980.00
2018-11-05T08:33:03.056Z,904.00
2018-11-05T08:34:03.247Z,912.00
2018-11-05T08:35:03.180Z,1012.00
2018-11-05T08:36:03.245Z,1084.00
2018-11-05T08:37:03.326Z,1064.00
2018-11-05T08:38:03.368Z,1068.00
2018-11-05T08:39:03.437Z,992.00
2018-11-05T08:40:03.531Z,980.00
2018-11-05T08:41:03.552Z,916.00
2018-11-05T08:42:03.617Z,880.00
2018-11-05T08:43:03.681Z,916.00
2018-11-05T08:44:03.757Z,964.00
2018-11-05T08:45:03.813Z,988.00
2018-11-05T08:46:03.865Z,1036.00
2018-11-05T08:47:03.929Z,1060.00
2018-11-05T08:48:03.993Z,984.00
2018-11-05T08:49:04.061Z,948.00
2018-11-05T08:50:04.153Z,1040.00
2018-11-05T08:51:04.494Z,1208.00
2018-11-05T08:52:04.244Z,1208.00
2018-11-05T08:53:04.306Z,1200.00
2018-11-05T08:54:04.433Z,1224.00
2018-11-05T08:55:04.437Z,1244.00
2018-11-05T08:56:04.490Z,1236.00
2018-11-05T08:57:04.554Z,1224.00
2018-11-05T08:58:04.614Z,1204.00
2018-11-05T08:59:04.687Z,1316.00
2018-11-05T09:00:04.750Z,1332.00
2018-11-05T09:01:04.819Z,1348.00
2018-11-05T09:02:04.866Z,1324.00
2018-11-05T09:03:04.930Z,1296.00
2018-11-05T09:04:04.999Z,1296.00
2018-11-05T09:05:05.071Z,1296.00
2018-11-05T09:06:05.114Z,1304.00
2018-11-05T09:07:05.192Z,1332.00
2018-11-05T09:08:05.270Z,1320.00
2018-11-05T09:09:05.306Z,1352.00
2018-11-05T09:10:05.746Z,1400.00
2018-11-05T09:11:05.818Z,1468.00
2018-11-05T09:12:05.548Z,1544.00
2018-11-05T09:13:05.554Z,1572.00
2018-11-05T09:14:05.618Z,1540.00
2018-11-05T09:15:05.686Z,1496.00
2018-11-05T09:16:05.819Z,1472.00
2018-11-05T09:17:05.807Z,1480.00
2018-11-05T09:18:05.867Z,1420.00
2018-11-05T09:19:05.931Z,1412.00
2018-11-05T09:20:06.001Z,1416.00
2018-11-05T09:21:06.067Z,1364.00
2018-11-05T09:22:06.119Z,1344.00
2018-11-05T09:23:06.179Z,1324.00
2018-11-05T09:24:06.243Z,1492.00
2018-11-05T09:25:06.592Z,1524.00
2018-11-05T09:26:06.368Z,1544.00
2018-11-05T09:27:06.431Z,1604.00
2018-11-05T09:28:06.600Z,1640.00
2018-11-05T09:29:06.560Z,1628.00
2018-11-05T09:30:06.628Z,1760.00
2018-11-05T09:31:06.698Z,1872.00
2018-11-05T09:32:06.748Z,1916.00
2018-11-05T09:33:06.812Z,2096.00
2018-11-05T09:34:06.872Z,2232.00
2018-11-05T09:35:06.944Z,2116.00
2018-11-05T09:36:07.004Z,2048.00
2018-11-05T09:37:07.060Z,2044.00
2018-11-05T09:38:07.128Z,2052.00
2018-11-05T09:39:07.184Z,2032.00
2018-11-05T09:40:07.608Z,2188.00
2018-11-05T09:41:07.312Z,2348.00
2018-11-05T09:42:07.376Z,2344.00
2018-11-05T09:43:07.436Z,2304.00
2018-11-05T09:44:07.500Z,2348.00
2018-11-05T09:45:07.564Z,2368.00
2018-11-05T09:46:07.640Z,2456.00
2018-11-05T09:47:07.692Z,2448.00
2018-11-05T09:48:07.752Z,2388.00
2018-11-05T09:49:07.816Z,2380.00
2018-11-05T09:50:07.880Z,2304.00
2018-11-05T09:51:07.949Z,2244.00
2018-11-05T09:52:08.013Z,2196.00
2018-11-05T09:53:08.121Z,2276.00
2018-11-05T09:54:08.129Z,2244.00
2018-11-05T09:55:08.193Z,2168.00
2018-11-05T09:56:08.289Z,2228.00
2018-11-05T09:57:08.357Z,2304.00
2018-11-05T09:58:08.381Z,2260.00
2018-11-05T09:59:08.445Z,2260.00
2018-11-05T10:00:08.509Z,2112.00
2018-11-05T10:01:08.580Z,1936.00
2018-11-05T10:02:08.649Z,1764.00
2018-11-05T10:03:08.840Z,1796.00
2018-11-05T10:04:08.838Z,1992.00
2018-11-05T10:05:09.010Z,2192.00
2018-11-05T10:06:08.897Z,2264.00
2018-11-05T10:07:08.961Z,2204.00
2018-11-05T10:08:09.013Z,2088.00
2018-11-05T10:09:09.077Z,1996.00
2018-11-05T10:10:09.148Z,2116.00
2018-11-05T10:11:09.205Z,2080.00
2018-11-05T10:12:09.305Z,2160.00
2018-11-05T10:13:09.329Z,2072.00
2018-11-05T10:14:09.393Z,1988.00
2018-11-05T10:15:09.457Z,1940.00
2018-11-05T10:16:09.521Z,1984.00
2018-11-05T10:17:09.593Z,2076.00
2018-11-05T10:18:09.653Z,2148.00
2018-11-05T10:19:09.709Z,2312.00
2018-11-05T10:20:09.774Z,2416.00
2018-11-05T10:21:09.837Z,2444.00
2018-11-05T10:22:09.923Z,2364.00
2018-11-05T10:23:09.969Z,2356.00
2018-11-05T10:24:10.026Z,2236.00
2018-11-05T10:25:10.146Z,2232.00
2018-11-05T10:26:10.208Z,2444.00
2018-11-05T10:27:10.238Z,2448.00
2018-11-05T10:28:10.277Z,2516.00
2018-11-05T10:29:10.344Z,2808.00
2018-11-05T10:30:10.405Z,2928.00
2018-11-05T10:31:10.471Z,3084.00
2018-11-05T10:32:10.542Z,3064.00
2018-11-05T10:33:10.657Z,2932.00
2018-11-05T10:34:10.662Z,2752.00
2018-11-05T10:35:10.722Z,2616.00
2018-11-05T10:36:10.786Z,2768.00
2018-11-05T10:37:10.858Z,2920.00
2018-11-05T10:38:10.918Z,2916.00
2018-11-05T10:39:10.974Z,2792.00
2018-11-05T10:40:11.068Z,2596.00
2018-11-05T10:41:11.107Z,2652.00
2018-11-05T10:42:11.438Z,2856.00
2018-11-05T10:43:11.230Z,3248.00
2018-11-05T10:44:11.352Z,3524.00
2018-11-05T10:45:11.354Z,3236.00
2018-11-05T10:46:11.489Z,3596.00
2018-11-05T10:47:11.498Z,4020.00
2018-11-05T10:48:11.557Z,3608.00
2018-11-05T10:49:11.611Z,3768.00
2018-11-05T10:50:11.726Z,4080.00
2018-11-05T10:51:11.871Z,4192.00
2018-11-05T10:52:12.092Z,4064.00
2018-11-05T10:53:11.871Z,4028.00
2018-11-05T10:54:11.927Z,4220.00
2018-11-05T10:55:11.994Z,4380.00
2018-11-05T10:56:12.055Z,3968.00
2018-11-05T10:57:12.143Z,3688.00
2018-11-05T10:58:12.255Z,3528.00
2018-11-05T10:59:12.247Z,3448.00
2018-11-05T11:00:12.316Z,3568.00
2018-11-05T11:01:12.375Z,3404.00
2018-11-05T11:02:12.445Z,3500.00
2018-11-05T11:03:12.510Z,3524.00
2018-11-05T11:04:12.566Z,3496.00
2018-11-05T11:05:12.628Z,3468.00
2018-11-05T11:06:12.691Z,3424.00
2018-11-05T11:07:12.763Z,3328.00
2018-11-05T11:08:12.828Z,3304.00
2018-11-05T11:09:12.883Z,3116.00
2018-11-05T11:10:12.947Z,3160.00
2018-11-05T11:11:13.012Z,3388.00
2018-11-05T11:12:13.172Z,3348.00
2018-11-05T11:13:13.140Z,3188.00
2018-11-05T11:14:13.200Z,3128.00
2018-11-05T11:15:13.344Z,2856.00
2018-11-05T11:16:13.328Z,2620.00
2018-11-05T11:17:13.401Z,2532.00
2018-11-05T11:18:13.463Z,2616.00
2018-11-05T11:19:13.520Z,2848.00
2018-11-05T11:20:13.584Z,3128.00
2018-11-05T11:21:13.648Z,3292.00
2018-11-05T11:22:13.810Z,3876.00
2018-11-05T11:23:13.785Z,3884.00
2018-11-05T11:24:13.836Z,3740.00
2018-11-05T11:25:13.900Z,3672.00
2018-11-05T11:26:13.964Z,3808.00
2018-11-05T11:27:14.037Z,3844.00
2018-11-05T11:28:14.161Z,4040.00
2018-11-05T11:29:14.249Z,4204.00
2018-11-05T11:30:14.220Z,4244.00
2018-11-05T11:31:14.285Z,4144.00
2018-11-05T11:32:14.364Z,4524.00
2018-11-05T11:33:14.413Z,4416.00
2018-11-05T11:34:14.473Z,4448.00
2018-11-05T11:35:14.537Z,4332.00
2018-11-05T11:36:14.605Z,4080.00
2018-11-05T11:37:14.711Z,3696.00
2018-11-05T11:38:14.737Z,3552.00
2018-11-05T11:39:14.793Z,3324.00
2018-11-05T11:40:14.861Z,3116.00
2018-11-05T11:41:14.930Z,3272.00
2018-11-05T11:42:15.016Z,3464.00
2018-11-05T11:43:15.061Z,3580.00
2018-11-05T11:44:15.188Z,3620.00
2018-11-05T11:45:15.182Z,3684.00
2018-11-05T11:46:15.247Z,3596.00
2018-11-05T11:47:15.307Z,3584.00
2018-11-05T11:48:15.645Z,3240.00
2018-11-05T11:49:15.437Z,3272.00
2018-11-05T11:50:15.500Z,3252.00
2018-11-05T11:51:15.562Z,3252.00
2018-11-05T11:52:15.627Z,3348.00
2018-11-05T11:53:15.800Z,3372.00
2018-11-05T11:54:15.761Z,3404.00
2018-11-05T11:55:15.847Z,3424.00
2018-11-05T11:56:15.882Z,3512.00
2018-11-05T11:57:15.952Z,3672.00
2018-11-05T11:58:16.019Z,3704.00
2018-11-05T11:59:16.082Z,3680.00
2018-11-05T12:00:16.142Z,3968.00
2018-11-05T12:01:16.202Z,3988.00
2018-11-05T12:02:16.320Z,3912.00
2018-11-05T12:03:16.337Z,3772.00
2018-11-05T12:04:16.403Z,3840.00
2018-11-05T12:05:16.636Z,3916.00
2018-11-05T12:06:16.522Z,3928.00
2018-11-05T12:07:16.586Z,3744.00
2018-11-05T12:08:16.658Z,3600.00
2018-11-05T12:09:16.722Z,3568.00
2018-11-05T12:10:16.778Z,3660.00
2018-11-05T12:11:16.846Z,3340.00
2018-11-05T12:12:16.914Z,3188.00
2018-11-05T12:13:16.982Z,3356.00
2018-11-05T12:14:17.061Z,3644.00
2018-11-05T12:15:17.106Z,3756.00
2018-11-05T12:16:17.166Z,3764.00
2018-11-05T12:17:17.230Z,3848.00
2018-11-05T12:18:17.562Z,3900.00
2018-11-05T12:19:17.358Z,3928.00
2018-11-05T12:20:17.464Z,3708.00
2018-11-05T12:21:17.491Z,3260.00
2018-11-05T12:22:17.555Z,3056.00
2018-11-05T12:23:17.626Z,3016.00
2018-11-05T12:24:17.690Z,2984.00
2018-11-05T12:25:17.746Z,2804.00
2018-11-05T12:26:17.810Z,2636.00
2018-11-05T12:27:17.875Z,2572.00
2018-11-05T12:28:17.947Z,2560.00
2018-11-05T12:29:18.015Z,2572.00
2018-11-05T12:30:18.071Z,2508.00
2018-11-05T12:31:18.135Z,2416.00
2018-11-05T12:32:18.199Z,2376.00
2018-11-05T12:33:18.307Z,2316.00
2018-11-05T12:34:18.327Z,2396.00
2018-11-05T12:35:18.391Z,2364.00
2018-11-05T12:36:18.459Z,2436.00
2018-11-05T12:37:18.521Z,2324.00
2018-11-05T12:38:18.592Z,2096.00
2018-11-05T12:39:18.655Z,1896.00
2018-11-05T12:40:18.724Z,1900.00
2018-11-05T12:41:18.779Z,1864.00
2018-11-05T12:42:18.847Z,2216.00
2018-11-05T12:43:18.916Z,2308.00
2018-11-05T12:44:19.030Z,2268.00
2018-11-05T12:45:19.036Z,2188.00
2018-11-05T12:46:19.100Z,2064.00