createdAt,value
2018-01-20T00:00:43.803Z,3.46
2018-01-20T00:01:43.754Z,3.34
2018-01-20T00:02:43.863Z,3.41
2018-01-20T00:03:43.672Z,3.43
2018-01-20T00:04:43.607Z,3.37
2018-01-20T00:05:43.557Z,3.41
2018-01-20T00:06:43.508Z,3.46
2018-01-20T00:07:43.471Z,3.37
2018-01-20T00:08:43.509Z,3.55
2018-01-20T00:09:43.360Z,3.48
2018-01-20T00:10:43.312Z,3.41
2018-01-20T00:11:43.260Z,3.37
2018-01-20T00:12:43.210Z,3.52
2018-01-20T00:13:43.161Z,3.46
2018-01-20T00:14:43.113Z,3.50
2018-01-20T00:15:43.064Z,3.45
2018-01-20T00:16:43.013Z,3.43
2018-01-20T00:17:42.965Z,3.56
2018-01-20T00:18:42.915Z,3.41
2018-01-20T00:19:42.869Z,3.45
2018-01-20T00:20:42.816Z,3.46
2018-01-20T00:21:42.768Z,3.50
2018-01-20T00:22:42.718Z,3.46
2018-01-20T00:23:42.668Z,3.58
2018-01-20T00:24:42.619Z,3.52
2018-01-20T00:25:42.572Z,3.50
2018-01-20T00:26:42.521Z,3.52
2018-01-20T00:27:42.471Z,3.49
2018-01-20T00:28:42.420Z,3.46
2018-01-20T00:29:42.375Z,3.43
2018-01-20T00:30:42.322Z,3.46
2018-01-20T00:31:42.347Z,3.40
2018-01-20T00:32:42.234Z,3.49
2018-01-20T00:33:42.227Z,3.36
2018-01-20T00:34:42.227Z,3.48
2018-01-20T00:35:42.107Z,3.36
2018-01-20T00:36:42.103Z,3.37
2018-01-20T00:37:41.984Z,3.34
2018-01-20T00:38:41.984Z,3.22
2018-01-20T00:39:41.984Z,3.30
2018-01-20T00:40:41.865Z,3.21
2018-01-20T00:41:41.863Z,3.22
2018-01-20T00:42:41.743Z,3.19
2018-01-20T00:43:41.743Z,3.08
2018-01-20T00:44:41.742Z,3.09
2018-01-20T00:45:41.624Z,3.08
2018-01-20T00:46:41.624Z,2.97
2018-01-20T00:47:41.501Z,3.00
2018-01-20T00:48:41.501Z,2.97
2018-01-20T00:49:41.461Z,2.90
2018-01-20T00:50:41.383Z,2.88
2018-01-20T00:51:41.380Z,2.80
2018-01-20T00:52:41.263Z,2.80
2018-01-20T00:53:41.261Z,2.72
2018-01-20T00:54:41.145Z,2.65
2018-01-20T00:55:41.141Z,2.61
2018-01-20T00:56:41.142Z,2.59
2018-01-20T00:57:41.024Z,2.51
2018-01-20T00:58:41.019Z,2.37
2018-01-20T00:59:40.903Z,2.41
2018-01-20T01:00:40.898Z,2.28
2018-01-20T01:01:40.897Z,2.23
2018-01-20T01:02:40.779Z,2.30
2018-01-20T01:03:40.780Z,2.14
2018-01-20T01:04:40.662Z,2.01
2018-01-20T01:05:40.657Z,2.03
2018-01-20T01:06:40.543Z,1.95
2018-01-20T01:07:40.537Z,1.92
2018-01-20T01:08:40.542Z,1.98
2018-01-20T01:09:40.417Z,1.89
2018-01-20T01:10:40.422Z,1.84
2018-01-20T01:11:40.300Z,1.81
2018-01-20T01:12:40.297Z,1.81
2018-01-20T01:13:40.296Z,1.68
2018-01-20T01:14:40.178Z,1.74
2018-01-20T01:15:40.178Z,1.64
2018-01-20T01:16:40.059Z,1.57
2018-01-20T01:17:40.056Z,1.61
2018-01-20T01:18:40.016Z,1.61
2018-01-20T01:19:39.934Z,1.66
2018-01-20T01:20:39.935Z,1.57
2018-01-20T01:21:39.814Z,1.57
2018-01-20T01:22:39.817Z,1.56
2018-01-20T01:23:39.697Z,1.58
2018-01-20T01:24:39.693Z,1.57
2018-01-20T01:25:39.692Z,1.58
2018-01-20T01:26:39.576Z,1.50
2018-01-20T01:27:39.573Z,1.57
2018-01-20T01:28:39.452Z,1.52
2018-01-20T01:29:39.452Z,1.56
2018-01-20T01:30:39.447Z,1.60
2018-01-20T01:31:39.334Z,1.57
2018-01-20T01:32:39.332Z,1.46
2018-01-20T01:33:39.220Z,1.50
2018-01-20T01:34:39.213Z,1.53
2018-01-20T01:35:39.093Z,1.52
2018-01-20T01:36:39.092Z,1.45
2018-01-20T01:37:39.092Z,1.43
2018-01-20T01:38:38.973Z,1.52
2018-01-20T01:39:38.972Z,1.49
2018-01-20T01:40:38.850Z,1.43
2018-01-20T01:41:38.851Z,1.48
2018-01-20T01:42:38.808Z,1.50
2018-01-20T01:43:38.731Z,1.40
2018-01-20T01:44:38.727Z,1.46
2018-01-20T01:45:38.610Z,1.49
2018-01-20T01:46:38.608Z,1.43
2018-01-20T01:47:38.490Z,1.48
2018-01-20T01:48:38.492Z,1.43
2018-01-20T01:49:38.490Z,1.40
2018-01-20T01:50:38.369Z,1.45
2018-01-20T01:51:38.369Z,1.43
2018-01-20T01:52:38.249Z,1.48
2018-01-20T01:53:38.250Z,1.45
2018-01-20T01:54:38.206Z,1.43
2018-01-20T01:55:38.130Z,1.48
2018-01-20T01:56:38.126Z,1.40
2018-01-20T01:57:38.009Z,1.31
2018-01-20T01:58:38.007Z,1.34
2018-01-20T01:59:37.887Z,1.39
2018-01-20T02:00:37.885Z,1.42
2018-01-20T02:01:37.885Z,1.34
2018-01-20T02:02:37.770Z,1.42
2018-01-20T02:03:37.765Z,1.38
2018-01-20T02:04:37.646Z,1.46
2018-01-20T02:05:37.645Z,1.43
2018-01-20T02:06:37.604Z,1.43
2018-01-20T02:07:37.525Z,1.49
2018-01-20T02:08:37.530Z,1.49
2018-01-20T02:09:37.413Z,1.48
2018-01-20T02:10:37.409Z,1.43
2018-01-20T02:11:37.287Z,1.42
2018-01-20T02:12:37.283Z,1.45
2018-01-20T02:13:37.282Z,1.40
2018-01-20T02:14:37.164Z,1.46
2018-01-20T02:15:37.161Z,1.53
2018-01-20T02:16:37.040Z,1.50
2018-01-20T02:17:37.045Z,1.42
2018-01-20T02:18:37.001Z,1.53
2018-01-20T02:19:36.925Z,1.58
2018-01-20T02:20:36.923Z,1.46
2018-01-20T02:21:36.801Z,1.46
2018-01-20T02:22:36.821Z,1.45
2018-01-20T02:23:36.679Z,1.48
2018-01-20T02:24:36.685Z,1.43
2018-01-20T02:25:36.679Z,1.57
2018-01-20T02:26:36.568Z,1.53
2018-01-20T02:27:36.562Z,1.56
2018-01-20T02:28:36.441Z,1.56
2018-01-20T02:29:36.439Z,1.57
2018-01-20T02:30:36.320Z,1.56
2018-01-20T02:31:36.323Z,1.58
2018-01-20T02:32:36.381Z,1.58
2018-01-20T02:33:36.199Z,1.64
2018-01-20T02:34:36.198Z,1.57
2018-01-20T02:35:36.082Z,1.64
2018-01-20T02:36:36.076Z,1.67
2018-01-20T02:37:36.078Z,1.67
2018-01-20T02:38:35.959Z,1.74
2018-01-20T02:39:35.961Z,1.68
2018-01-20T02:40:35.838Z,1.68
2018-01-20T02:41:35.840Z,1.75
2018-01-20T02:42:35.724Z,1.78
2018-01-20T02:43:35.725Z,1.79
2018-01-20T02:44:35.722Z,1.78
2018-01-20T02:45:35.596Z,1.70
2018-01-20T02:46:35.596Z,1.76
2018-01-20T02:47:35.477Z,1.78
2018-01-20T02:48:35.474Z,1.81
2018-01-20T02:49:35.479Z,1.86
2018-01-20T02:50:35.353Z,1.79
2018-01-20T02:51:35.355Z,1.86
2018-01-20T02:52:35.234Z,1.86
2018-01-20T02:53:35.321Z,1.86
2018-01-20T02:54:35.114Z,1.95
2018-01-20T02:55:35.119Z,1.98
2018-01-20T02:56:35.112Z,1.86
2018-01-20T02:57:34.995Z,1.95
2018-01-20T02:58:34.993Z,1.85
2018-01-20T02:59:34.870Z,1.97
2018-01-20T03:00:34.872Z,1.97
2018-01-20T03:01:34.871Z,1.95
2018-01-20T03:02:34.758Z,2.00
2018-01-20T03:03:34.753Z,1.89
2018-01-20T03:04:34.631Z,1.95
2018-01-20T03:05:34.637Z,1.97
2018-01-20T03:06:34.514Z,1.89
2018-01-20T03:07:34.511Z,1.93
2018-01-20T03:08:34.513Z,1.93
2018-01-20T03:09:34.442Z,1.95
2018-01-20T03:10:34.389Z,1.86
2018-01-20T03:11:34.270Z,1.95
2018-01-20T03:12:34.273Z,1.93
2018-01-20T03:13:34.272Z,1.93
2018-01-20T03:14:34.148Z,1.98
2018-01-20T03:15:34.153Z,2.01
2018-01-20T03:16:34.035Z,1.98
2018-01-20T03:17:34.027Z,1.95
2018-01-20T03:18:34.022Z,2.01
2018-01-20T03:19:33.911Z,1.98
2018-01-20T03:20:33.907Z,2.00
2018-01-20T03:21:33.786Z,1.89
2018-01-20T03:22:33.792Z,1.98
2018-01-20T03:23:33.683Z,1.95
2018-01-20T03:24:33.750Z,2.00
2018-01-20T03:25:33.677Z,2.00
2018-01-20T03:26:33.549Z,2.00
2018-01-20T03:27:33.545Z,2.01
2018-01-20T03:28:33.425Z,1.89
2018-01-20T03:29:33.427Z,1.97
2018-01-20T03:30:33.426Z,1.97
2018-01-20T03:31:33.310Z,2.05
2018-01-20T03:32:33.305Z,2.01
2018-01-20T03:33:33.185Z,1.97
2018-01-20T03:34:33.188Z,2.07
2018-01-20T03:35:33.066Z,2.00
2018-01-20T03:36:33.069Z,2.05
2018-01-20T03:37:33.066Z,1.98
2018-01-20T03:38:32.947Z,1.97
2018-01-20T03:39:32.942Z,2.00
2018-01-20T03:40:32.826Z,1.98
2018-01-20T03:41:32.826Z,2.05
2018-01-20T03:42:32.826Z,2.05
2018-01-20T03:43:32.705Z,2.00
2018-01-20T03:44:32.701Z,2.01
2018-01-20T03:45:32.580Z,1.97
2018-01-20T03:46:32.584Z,2.00
2018-01-20T03:47:32.463Z,2.01
2018-01-20T03:48:32.459Z,1.98
2018-01-20T03:49:32.459Z,2.01
2018-01-20T03:50:32.340Z,2.04
2018-01-20T03:51:32.340Z,2.04
2018-01-20T03:52:32.223Z,2.07
2018-01-20T03:53:32.222Z,1.98
2018-01-20T03:54:32.224Z,2.04
2018-01-20T03:55:32.101Z,2.14
2018-01-20T03:56:32.102Z,2.08
2018-01-20T03:57:31.982Z,2.12
2018-01-20T03:58:31.978Z,2.08
2018-01-20T03:59:31.937Z,2.04
2018-01-20T04:00:31.866Z,2.10
2018-01-20T04:01:31.859Z,2.04
2018-01-20T04:02:31.741Z,2.03
2018-01-20T04:03:31.744Z,2.15
2018-01-20T04:04:31.617Z,2.14
2018-01-20T04:05:31.628Z,2.08
2018-01-20T04:06:31.618Z,2.10
2018-01-20T04:07:31.496Z,2.14
2018-01-20T04:08:31.498Z,2.21
2018-01-20T04:09:31.384Z,2.15
2018-01-20T04:10:31.378Z,2.22
2018-01-20T04:11:31.378Z,2.26
2018-01-20T04:12:31.259Z,2.23
2018-01-20T04:13:31.257Z,2.25
2018-01-20T04:14:31.140Z,2.16
2018-01-20T04:15:31.140Z,2.18
2018-01-20T04:16:31.018Z,2.22
2018-01-20T04:17:31.015Z,2.21
2018-01-20T04:18:31.110Z,2.22
2018-01-20T04:19:30.898Z,2.23
2018-01-20T04:20:30.895Z,2.22
2018-01-20T04:21:30.777Z,2.30
2018-01-20T04:22:30.774Z,2.21
2018-01-20T04:23:30.773Z,2.21
2018-01-20T04:24:30.653Z,2.25
2018-01-20T04:25:30.656Z,2.22
2018-01-20T04:26:30.532Z,2.28
2018-01-20T04:27:30.537Z,2.36
2018-01-20T04:28:30.492Z,2.33
2018-01-20T04:29:30.413Z,2.33
2018-01-20T04:30:30.415Z,2.36
2018-01-20T04:31:30.291Z,2.40
2018-01-20T04:32:30.293Z,2.34
2018-01-20T04:33:30.172Z,2.39
2018-01-20T04:34:30.169Z,2.40
2018-01-20T04:35:30.170Z,2.43
2018-01-20T04:36:30.050Z,2.43
2018-01-20T04:37:30.050Z,2.41
2018-01-20T04:38:29.928Z,2.37
2018-01-20T04:39:29.937Z,2.40
2018-01-20T04:40:29.931Z,2.34
2018-01-20T04:41:29.809Z,2.36
2018-01-20T04:42:29.808Z,2.33
2018-01-20T04:43:29.693Z,2.37
2018-01-20T04:44:29.688Z,2.37
2018-01-20T04:45:29.567Z,2.37
2018-01-20T04:46:29.568Z,2.41
2018-01-20T04:47:29.571Z,2.37
2018-01-20T04:48:29.449Z,2.41
2018-01-20T04:49:29.447Z,2.32
2018-01-20T04:50:29.328Z,2.34
2018-01-20T04:51:29.328Z,2.44
2018-01-20T04:52:29.327Z,2.34
2018-01-20T04:53:29.207Z,2.32
2018-01-20T04:54:29.209Z,2.41
2018-01-20T04:55:29.087Z,2.36
2018-01-20T04:56:29.086Z,2.26
2018-01-20T04:57:29.089Z,2.30
2018-01-20T04:58:28.968Z,2.37
2018-01-20T04:59:28.973Z,2.34
2018-01-20T05:00:28.845Z,2.30
2018-01-20T05:01:28.847Z,2.34
2018-01-20T05:02:28.732Z,2.25
2018-01-20T05:03:28.728Z,2.46
2018-01-20T05:04:28.724Z,2.33
2018-01-20T05:05:28.602Z,2.26
2018-01-20T05:06:28.604Z,2.36
2018-01-20T05:07:28.486Z,2.39
2018-01-20T05:08:28.484Z,2.33
2018-01-20T05:09:28.484Z,2.36
2018-01-20T05:10:28.366Z,2.28
2018-01-20T05:11:28.362Z,2.30
2018-01-20T05:12:28.245Z,2.44
2018-01-20T05:13:28.244Z,2.28
2018-01-20T05:14:28.200Z,2.33
2018-01-20T05:15:28.121Z,2.26
2018-01-20T05:16:28.123Z,2.25
2018-01-20T05:17:28.001Z,2.26
2018-01-20T05:18:28.000Z,2.28
2018-01-20T05:19:27.878Z,2.34
2018-01-20T05:20:27.880Z,2.28
2018-01-20T05:21:27.880Z,2.40
2018-01-20T05:22:27.765Z,2.33
2018-01-20T05:23:27.760Z,2.41
2018-01-20T05:24:27.642Z,2.39
2018-01-20T05:25:27.642Z,2.37
2018-01-20T05:26:27.639Z,2.39
2018-01-20T05:27:27.517Z,2.33
2018-01-20T05:28:27.520Z,2.32
2018-01-20T05:29:27.400Z,2.36
2018-01-20T05:30:27.404Z,2.33
2018-01-20T05:31:27.281Z,2.32
2018-01-20T05:32:27.280Z,2.32
2018-01-20T05:33:27.284Z,2.39
2018-01-20T05:34:27.173Z,2.36
2018-01-20T05:35:27.162Z,2.39
2018-01-20T05:36:27.036Z,2.39
2018-01-20T05:37:27.047Z,2.39
2018-01-20T05:38:27.038Z,2.37
2018-01-20T05:39:26.922Z,2.37
2018-01-20T05:40:26.920Z,2.39
2018-01-20T05:41:26.798Z,2.39
2018-01-20T05:42:26.795Z,2.40
2018-01-20T05:43:26.801Z,2.37
2018-01-20T05:44:26.674Z,2.32
2018-01-20T05:45:26.676Z,2.43
2018-01-20T05:46:26.560Z,2.37
2018-01-20T05:47:26.554Z,2.47
2018-01-20T05:48:26.433Z,2.44
2018-01-20T05:49:26.440Z,2.41
2018-01-20T05:50:26.435Z,2.40
2018-01-20T05:51:26.317Z,2.39
2018-01-20T05:52:26.317Z,2.44
2018-01-20T05:53:26.198Z,2.43
2018-01-20T05:54:26.194Z,2.51
2018-01-20T05:55:26.197Z,2.51
2018-01-20T05:56:26.071Z,2.47
2018-01-20T05:57:26.073Z,2.54
2018-01-20T05:58:25.955Z,2.47
2018-01-20T05:59:25.960Z,2.59
2018-01-20T06:00:25.910Z,2.54
2018-01-20T06:01:25.835Z,2.54
2018-01-20T06:02:25.833Z,2.50
2018-01-20T06:03:25.708Z,2.58
2018-01-20T06:04:25.713Z,2.61
2018-01-20T06:05:25.591Z,2.52
2018-01-20T06:06:25.591Z,2.61
2018-01-20T06:07:25.592Z,2.55
2018-01-20T06:08:25.469Z,2.57
2018-01-20T06:09:25.470Z,2.59
2018-01-20T06:10:25.363Z,2.57
2018-01-20T06:11:25.350Z,2.62
2018-01-20T06:12:25.350Z,2.59
2018-01-20T06:13:25.229Z,2.57
2018-01-20T06:14:25.226Z,2.55
2018-01-20T06:15:25.112Z,2.65
2018-01-20T06:16:25.110Z,2.65
2018-01-20T06:17:24.990Z,2.57
2018-01-20T06:18:25.024Z,2.55
2018-01-20T06:19:24.988Z,2.57
2018-01-20T06:20:24.867Z,2.62
2018-01-20T06:21:24.876Z,2.61
2018-01-20T06:22:24.750Z,2.69
2018-01-20T06:23:24.745Z,2.70
2018-01-20T06:24:24.744Z,2.62
2018-01-20T06:25:24.627Z,2.64
2018-01-20T06:26:24.629Z,2.70
2018-01-20T06:27:24.504Z,2.68
2018-01-20T06:28:24.507Z,2.69
2018-01-20T06:29:24.507Z,2.77
2018-01-20T06:30:24.385Z,2.70
2018-01-20T06:31:24.383Z,2.80
2018-01-20T06:32:24.269Z,2.79
2018-01-20T06:33:24.262Z,2.76
2018-01-20T06:34:24.227Z,2.75
2018-01-20T06:35:24.222Z,2.76
2018-01-20T06:36:24.143Z,2.77
2018-01-20T06:37:24.101Z,2.82
2018-01-20T06:38:24.034Z,2.79
2018-01-20T06:39:23.905Z,2.75
2018-01-20T06:40:23.900Z,2.76
2018-01-20T06:41:23.909Z,2.80
2018-01-20T06:42:23.791Z,2.85
2018-01-20T06:43:23.789Z,2.83
2018-01-20T06:44:23.665Z,2.87
2018-01-20T06:45:23.660Z,2.90
2018-01-20T06:46:23.661Z,2.82
2018-01-20T06:47:23.542Z,2.82
2018-01-20T06:48:23.546Z,2.80
2018-01-20T06:49:23.424Z,2.83
2018-01-20T06:50:23.426Z,2.82
2018-01-20T06:51:23.378Z,2.82
2018-01-20T06:52:23.301Z,2.85
2018-01-20T06:53:23.312Z,2.82
2018-01-20T06:54:23.198Z,2.85
2018-01-20T06:55:23.185Z,2.80
2018-01-20T06:56:23.060Z,2.87
2018-01-20T06:57:23.060Z,2.83
2018-01-20T06:58:23.062Z,2.82
2018-01-20T06:59:22.936Z,2.80
2018-01-20T07:00:22.940Z,2.83
2018-01-20T07:01:22.822Z,2.91
2018-01-20T07:02:22.818Z,2.85
2018-01-20T07:03:22.821Z,2.80
2018-01-20T07:04:22.698Z,2.87
2018-01-20T07:05:22.701Z,2.87
2018-01-20T07:06:22.576Z,2.90
2018-01-20T07:07:22.576Z,2.90
2018-01-20T07:08:22.536Z,2.90
2018-01-20T07:09:22.457Z,2.90
2018-01-20T07:10:22.455Z,2.90
2018-01-20T07:11:22.338Z,2.88
2018-01-20T07:12:22.338Z,2.94
2018-01-20T07:13:22.214Z,2.93
2018-01-20T07:14:22.215Z,2.90
2018-01-20T07:15:22.215Z,2.97
2018-01-20T07:16:22.094Z,2.94
2018-01-20T07:17:22.102Z,2.98
2018-01-20T07:18:21.973Z,2.94
2018-01-20T07:19:21.978Z,2.90
2018-01-20T07:20:21.972Z,2.95
2018-01-20T07:21:21.856Z,3.01
2018-01-20T07:22:21.856Z,2.97
2018-01-20T07:23:21.733Z,3.01
2018-01-20T07:24:21.733Z,3.03
2018-01-20T07:25:21.691Z,3.05
2018-01-20T07:26:21.611Z,3.05
2018-01-20T07:27:21.614Z,2.98
2018-01-20T07:28:21.495Z,2.98
2018-01-20T07:29:21.490Z,2.98
2018-01-20T07:30:21.373Z,3.03
2018-01-20T07:31:21.371Z,2.98
2018-01-20T07:32:21.369Z,3.01
2018-01-20T07:33:21.249Z,2.98
2018-01-20T07:34:21.250Z,2.97
2018-01-20T07:35:21.129Z,3.03
2018-01-20T07:36:21.128Z,3.01
2018-01-20T07:37:21.128Z,3.00
2018-01-20T07:38:21.011Z,3.00
2018-01-20T07:39:21.008Z,2.98
2018-01-20T07:40:20.887Z,2.98
2018-01-20T07:41:20.890Z,2.97
2018-01-20T07:42:20.846Z,2.97
2018-01-20T07:43:20.769Z,2.94
2018-01-20T07:44:20.769Z,2.93
2018-01-20T07:45:20.647Z,2.95
2018-01-20T07:46:20.657Z,2.88
2018-01-20T07:47:20.530Z,2.94
2018-01-20T07:48:20.525Z,2.98
2018-01-20T07:49:20.527Z,2.94
2018-01-20T07:50:20.414Z,2.94
2018-01-20T07:51:20.405Z,2.93
2018-01-20T07:52:20.289Z,2.97
2018-01-20T07:53:20.288Z,2.91
2018-01-20T07:54:20.288Z,2.95
2018-01-20T07:55:20.164Z,2.97
2018-01-20T07:56:20.164Z,2.94
2018-01-20T07:57:20.044Z,2.98
2018-01-20T07:58:20.044Z,3.00
2018-01-20T07:59:20.003Z,3.00
2018-01-20T08:00:19.923Z,3.00
2018-01-20T08:01:19.922Z,3.03
2018-01-20T08:02:19.803Z,3.03
2018-01-20T08:03:19.807Z,3.03
2018-01-20T08:04:19.682Z,3.00
2018-01-20T08:05:19.681Z,3.01
2018-01-20T08:06:19.684Z,3.09
2018-01-20T08:07:19.565Z,3.01
2018-01-20T08:08:19.565Z,3.03
2018-01-20T08:09:19.441Z,3.11
2018-01-20T08:10:19.441Z,3.11
2018-01-20T08:11:19.443Z,3.15
2018-01-20T08:12:19.326Z,3.06
2018-01-20T08:13:19.323Z,3.13
2018-01-20T08:14:19.202Z,3.06
2018-01-20T08:15:19.202Z,3.12
2018-01-20T08:16:19.202Z,3.21
2018-01-20T08:17:19.079Z,3.29
2018-01-20T08:18:19.093Z,3.27
2018-01-20T08:19:18.964Z,3.22
2018-01-20T08:20:19.040Z,3.24
2018-01-20T08:21:18.842Z,3.26
2018-01-20T08:22:18.843Z,3.30
2018-01-20T08:23:18.839Z,3.29
2018-01-20T08:24:18.723Z,3.29
2018-01-20T08:25:18.716Z,3.27
2018-01-20T08:26:18.598Z,3.26
2018-01-20T08:27:18.598Z,3.36
2018-01-20T08:28:18.597Z,3.36
2018-01-20T08:29:18.476Z,3.41
2018-01-20T08:30:18.477Z,3.37
2018-01-20T08:31:18.356Z,3.41
2018-01-20T08:32:18.357Z,3.45
2018-01-20T08:33:18.366Z,3.50
2018-01-20T08:34:18.235Z,3.33
2018-01-20T08:35:18.239Z,3.49
2018-01-20T08:36:18.116Z,3.40
2018-01-20T08:37:18.116Z,3.46
2018-01-20T08:38:18.076Z,3.50
2018-01-20T08:39:17.996Z,3.52
2018-01-20T08:40:18.007Z,3.56
2018-01-20T08:41:17.876Z,3.59
2018-01-20T08:42:17.872Z,3.66
2018-01-20T08:43:17.757Z,3.53
2018-01-20T08:44:17.756Z,3.59
2018-01-20T08:45:17.754Z,3.56
2018-01-20T08:46:17.633Z,3.64
2018-01-20T08:47:17.632Z,3.59
2018-01-20T08:48:17.512Z,3.67
2018-01-20T08:49:17.512Z,3.66
2018-01-20T08:50:17.517Z,3.71
2018-01-20T08:51:17.396Z,3.84
2018-01-20T08:52:17.390Z,3.71
2018-01-20T08:53:17.272Z,3.67
2018-01-20T08:54:17.273Z,3.71
2018-01-20T08:55:17.271Z,3.76
2018-01-20T08:56:17.151Z,3.78
2018-01-20T08:57:17.149Z,3.85
2018-01-20T08:58:17.029Z,3.82
2018-01-20T08:59:17.037Z,3.89
2018-01-20T09:00:17.033Z,3.84
2018-01-20T09:01:16.911Z,3.88
2018-01-20T09:02:16.915Z,3.88
2018-01-20T09:03:16.789Z,3.92
2018-01-20T09:04:16.788Z,3.89
2018-01-20T09:05:16.747Z,3.95
2018-01-20T09:06:16.669Z,3.99
2018-01-20T09:07:16.668Z,3.95
2018-01-20T09:08:16.551Z,3.99
2018-01-20T09:09:16.548Z,3.92
2018-01-20T09:10:16.428Z,3.92
2018-01-20T09:11:16.428Z,4.09
2018-01-20T09:12:16.444Z,4.13
2018-01-20T09:13:16.309Z,4.18
2018-01-20T09:14:16.313Z,4.07
2018-01-20T09:15:16.185Z,4.10
2018-01-20T09:16:16.185Z,4.09
2018-01-20T09:17:16.263Z,4.03
2018-01-20T09:18:16.064Z,4.12
2018-01-20T09:19:16.069Z,4.10
2018-01-20T09:20:15.947Z,4.10
2018-01-20T09:21:15.946Z,4.12
2018-01-20T09:22:15.949Z,4.12
2018-01-20T09:23:15.823Z,4.24
2018-01-20T09:24:15.826Z,4.18
2018-01-20T09:25:15.719Z,4.31
2018-01-20T09:26:15.706Z,4.25
2018-01-20T09:27:15.705Z,4.30
2018-01-20T09:28:15.586Z,4.25
2018-01-20T09:29:15.587Z,4.31
2018-01-20T09:30:15.468Z,4.31
2018-01-20T09:31:15.500Z,4.25
2018-01-20T09:32:15.462Z,4.38
2018-01-20T09:33:15.343Z,4.32
2018-01-20T09:34:15.344Z,4.45
2018-01-20T09:35:15.223Z,4.42
2018-01-20T09:36:15.220Z,4.45
2018-01-20T09:37:15.337Z,4.52
2018-01-20T09:38:15.103Z,4.57
2018-01-20T09:39:15.103Z,4.50
2018-01-20T09:40:14.981Z,4.63
2018-01-20T09:41:14.982Z,4.66
2018-01-20T09:42:14.940Z,4.64
2018-01-20T09:43:14.861Z,4.64
2018-01-20T09:44:14.866Z,4.68
2018-01-20T09:45:14.739Z,4.75
2018-01-20T09:46:14.741Z,4.74
2018-01-20T09:47:14.698Z,4.78
2018-01-20T09:48:14.620Z,4.82
2018-01-20T09:49:14.618Z,4.83
2018-01-20T09:50:14.496Z,4.92
2018-01-20T09:51:14.497Z,4.84
2018-01-20T09:52:14.377Z,5.00
2018-01-20T09:53:14.376Z,4.98
2018-01-20T09:54:14.376Z,5.01
2018-01-20T09:55:14.256Z,4.97
2018-01-20T09:56:14.257Z,5.02
2018-01-20T09:57:14.259Z,4.98
2018-01-20T09:58:14.135Z,5.00
2018-01-20T09:59:14.140Z,4.92
2018-01-20T10:00:14.015Z,5.00
2018-01-20T10:01:14.016Z,5.00
2018-01-20T10:02:13.896Z,4.98
2018-01-20T10:03:13.894Z,5.01
2018-01-20T10:04:13.897Z,5.01
2018-01-20T10:05:13.774Z,4.97
2018-01-20T10:06:13.781Z,4.98
2018-01-20T10:07:13.656Z,4.98
2018-01-20T10:08:13.652Z,5.04
2018-01-20T10:09:13.653Z,4.98
2018-01-20T10:10:13.537Z,5.04
2018-01-20T10:11:13.533Z,5.00
2018-01-20T10:12:13.411Z,5.00
2018-01-20T10:13:13.415Z,5.02
2018-01-20T10:14:13.411Z,5.07
2018-01-20T10:15:13.290Z,5.04
2018-01-20T10:16:13.294Z,5.04
2018-01-20T10:17:13.174Z,5.07
2018-01-20T10:18:13.174Z,5.02
2018-01-20T10:19:13.171Z,5.13
2018-01-20T10:20:13.050Z,5.19
2018-01-20T10:21:13.050Z,5.18
2018-01-20T10:22:12.934Z,5.19
2018-01-20T10:23:12.932Z,5.15
2018-01-20T10:24:12.935Z,5.16
2018-01-20T10:25:12.809Z,5.16
2018-01-20T10:26:12.808Z,5.20
2018-01-20T10:27:12.706Z,5.25
2018-01-20T10:28:12.691Z,5.22
2018-01-20T10:29:12.686Z,5.28
2018-01-20T10:30:12.567Z,5.33
2018-01-20T10:31:12.569Z,5.33
2018-01-20T10:32:12.447Z,5.29
2018-01-20T10:33:12.447Z,5.28
2018-01-20T10:34:12.446Z,5.26
2018-01-20T10:35:12.332Z,5.37
2018-01-20T10:36:12.328Z,5.25
2018-01-20T10:37:12.206Z,5.29
2018-01-20T10:38:12.205Z,5.22
2018-01-20T10:39:12.209Z,5.40
2018-01-20T10:40:12.107Z,5.47
2018-01-20T10:41:12.087Z,5.43
2018-01-20T10:42:11.971Z,5.47
2018-01-20T10:43:11.966Z,5.36
2018-01-20T10:44:11.965Z,5.34
2018-01-20T10:45:11.846Z,5.41
2018-01-20T10:46:11.843Z,5.46
2018-01-20T10:47:11.803Z,5.43
2018-01-20T10:48:11.723Z,5.28
2018-01-20T10:49:11.722Z,5.40
2018-01-20T10:50:11.606Z,5.41
2018-01-20T10:51:11.603Z,5.40
2018-01-20T10:52:11.481Z,5.40
2018-01-20T10:53:11.489Z,5.38
2018-01-20T10:54:11.485Z,5.41
2018-01-20T10:55:11.365Z,5.44
2018-01-20T10:56:11.366Z,5.40
2018-01-20T10:57:11.243Z,5.40
2018-01-20T10:58:11.246Z,5.44
2018-01-20T10:59:11.240Z,5.52
2018-01-20T11:00:11.123Z,5.55
2018-01-20T11:01:11.119Z,5.64
2018-01-20T11:02:11.000Z,5.61
2018-01-20T11:03:11.005Z,5.62
2018-01-20T11:04:10.999Z,5.61
2018-01-20T11:05:10.885Z,5.62
2018-01-20T11:06:10.879Z,5.65
2018-01-20T11:07:10.759Z,5.69
2018-01-20T11:08:10.763Z,5.72
2018-01-20T11:09:10.761Z,5.70
2018-01-20T11:10:10.637Z,5.69
2018-01-20T11:11:10.650Z,5.69
2018-01-20T11:12:10.597Z,5.74
2018-01-20T11:13:10.520Z,5.73
2018-01-20T11:14:10.516Z,5.73
2018-01-20T11:15:10.400Z,5.77
2018-01-20T11:16:10.400Z,5.73
2018-01-20T11:17:10.391Z,5.69
2018-01-20T11:18:10.275Z,5.74
2018-01-20T11:19:10.278Z,5.74
2018-01-20T11:20:10.157Z,5.79
2018-01-20T11:21:10.154Z,5.77
2018-01-20T11:22:10.157Z,5.80
2018-01-20T11:23:10.038Z,5.77
2018-01-20T11:24:10.044Z,5.83
2018-01-20T11:25:09.913Z,5.90
2018-01-20T11:26:09.918Z,5.90
2018-01-20T11:27:09.917Z,5.81
2018-01-20T11:28:09.796Z,5.83
2018-01-20T11:29:09.798Z,5.81
2018-01-20T11:30:09.675Z,5.80
2018-01-20T11:31:09.675Z,5.81
2018-01-20T11:32:09.675Z,5.81
2018-01-20T11:33:09.554Z,5.81
2018-01-20T11:34:09.559Z,5.87
2018-01-20T11:35:09.434Z,5.84
2018-01-20T11:36:09.438Z,5.80
2018-01-20T11:37:09.431Z,5.80
2018-01-20T11:38:09.314Z,5.80
2018-01-20T11:39:09.313Z,5.83
2018-01-20T11:40:09.189Z,5.87
2018-01-20T11:41:09.192Z,5.73
2018-01-20T11:42:09.189Z,5.77
2018-01-20T11:43:09.071Z,5.80
2018-01-20T11:44:09.073Z,5.72
2018-01-20T11:45:08.950Z,5.74
2018-01-20T11:46:08.948Z,5.69
2018-01-20T11:47:09.028Z,5.76
2018-01-20T11:48:08.830Z,5.67
2018-01-20T11:49:08.830Z,5.69
2018-01-20T11:50:08.708Z,5.64
2018-01-20T11:51:08.707Z,5.69
2018-01-20T11:52:08.707Z,5.61
2018-01-20T11:53:08.589Z,5.62
2018-01-20T11:54:08.587Z,5.61
2018-01-20T11:55:08.466Z,5.67
2018-01-20T11:56:08.465Z,5.76
2018-01-20T11:57:08.476Z,5.64
2018-01-20T11:58:08.351Z,5.64
2018-01-20T11:59:08.363Z,5.67
2018-01-20T12:00:08.226Z,5.62
2018-01-20T12:01:08.228Z,5.67
2018-01-20T12:02:09.072Z,5.64
2018-01-20T12:03:08.107Z,5.58
2018-01-20T12:04:08.105Z,5.70
2018-01-20T12:05:08.068Z,5.70
2018-01-20T12:06:07.990Z,5.65
2018-01-20T12:07:07.986Z,5.64
2018-01-20T12:08:07.868Z,5.64
2018-01-20T12:09:07.863Z,5.69
2018-01-20T12:10:07.864Z,5.76
2018-01-20T12:11:07.743Z,5.64
2018-01-20T12:12:07.742Z,5.73
2018-01-20T12:13:07.626Z,5.58
2018-01-20T12:14:07.622Z,5.65
2018-01-20T12:15:07.626Z,5.62
2018-01-20T12:16:07.502Z,5.61
2018-01-20T12:17:07.508Z,5.59
2018-01-20T12:18:07.393Z,5.65
2018-01-20T12:19:07.387Z,5.61
2018-01-20T12:20:07.385Z,5.61
2018-01-20T12:21:07.260Z,5.61
2018-01-20T12:22:07.262Z,5.59
2018-01-20T12:23:07.140Z,5.58
2018-01-20T12:24:07.140Z,5.61
2018-01-20T12:25:07.142Z,5.55
2018-01-20T12:27:07.034Z,5.54
2018-01-20T12:28:06.902Z,5.54
2018-01-20T12:29:06.897Z,5.44
2018-01-20T12:30:06.898Z,5.58
2018-01-20T12:31:06.777Z,5.44
2018-01-20T12:32:06.779Z,5.40
2018-01-20T12:33:06.657Z,5.46
2018-01-20T12:34:06.658Z,5.43
2018-01-20T12:35:06.656Z,5.44
2018-01-20T12:36:06.537Z,5.43
2018-01-20T12:37:06.537Z,5.37
2018-01-20T12:38:06.418Z,5.37
2018-01-20T12:39:06.415Z,5.38
2018-01-20T12:40:06.421Z,5.37
2018-01-20T12:41:06.294Z,5.38
2018-01-20T12:42:06.296Z,5.40
2018-01-20T12:43:06.178Z,5.40
2018-01-20T12:44:06.175Z,5.38
2018-01-20T12:45:06.178Z,5.36
2018-01-20T12:47:06.055Z,5.31
2018-01-20T12:48:05.938Z,5.37
2018-01-20T12:49:05.932Z,5.33
2018-01-20T12:50:05.942Z,5.33
2018-01-20T12:51:05.812Z,5.37
2018-01-20T12:52:05.813Z,5.33
2018-01-20T12:53:05.696Z,5.29
2018-01-20T12:54:05.703Z,5.28
2018-01-20T12:55:05.694Z,5.28
2018-01-20T12:56:05.571Z,5.25
2018-01-20T12:57:05.574Z,5.22
2018-01-20T12:58:05.451Z,5.19
2018-01-20T12:59:05.450Z,5.23
2018-01-20T13:00:05.450Z,5.20
2018-01-20T13:01:05.330Z,5.20
2018-01-20T13:02:05.329Z,5.15
2018-01-20T13:03:09.489Z,5.23
2018-01-20T13:04:05.209Z,5.16
2018-01-20T13:05:05.246Z,5.16
2018-01-20T13:06:05.093Z,5.12
2018-01-20T13:07:05.094Z,5.07
2018-01-20T13:08:04.968Z,5.05
2018-01-20T13:09:04.970Z,5.04
2018-01-20T13:10:04.969Z,5.01
2018-01-20T13:11:04.857Z,4.97
2018-01-20T13:12:04.848Z,4.89
2018-01-20T13:13:04.728Z,4.90
2018-01-20T13:14:04.727Z,4.95
2018-01-20T13:15:04.729Z,4.87
2018-01-20T13:16:04.609Z,4.86
2018-01-20T13:17:04.608Z,4.90
2018-01-20T13:18:04.491Z,4.83
2018-01-20T13:19:04.489Z,4.76
2018-01-20T13:20:04.486Z,4.89