createdAt,value
2018-03-24T00:00:25.682Z,4.70
2018-03-24T00:02:55.255Z,4.70
2018-03-24T00:05:25.641Z,4.70
2018-03-24T00:07:55.403Z,4.60
2018-03-24T00:10:25.143Z,4.70
2018-03-24T00:12:54.704Z,4.70
2018-03-24T00:15:25.296Z,4.60
2018-03-24T00:17:55.206Z,4.50
2018-03-24T00:20:25.783Z,4.50
2018-03-24T00:22:55.340Z,4.60
2018-03-24T00:25:25.208Z,4.60
2018-03-24T00:27:54.795Z,4.60
2018-03-24T00:30:25.203Z,4.60
2018-03-24T00:32:55.742Z,4.50
2018-03-24T00:35:25.343Z,4.50
2018-03-24T00:38:04.947Z,4.40
2018-03-24T00:40:34.472Z,4.40
2018-03-24T00:43:03.989Z,4.30
2018-03-24T00:45:33.649Z,4.30
2018-03-24T00:48:03.504Z,4.30
2018-03-24T00:50:33.216Z,4.30
2018-03-24T00:53:03.573Z,4.40
2018-03-24T00:55:34.214Z,4.30
2018-03-24T00:59:06.291Z,4.30
2018-03-24T01:01:36.043Z,4.30
2018-03-24T01:04:06.743Z,4.30
2018-03-24T01:06:36.422Z,4.30
2018-03-24T01:09:07.227Z,4.30
2018-03-24T01:11:37.032Z,4.20
2018-03-24T01:14:06.341Z,4.30
2018-03-24T01:16:35.762Z,4.30
2018-03-24T01:19:06.187Z,4.30
2018-03-24T01:21:36.673Z,4.30
2018-03-24T01:24:06.189Z,4.20
2018-03-24T01:26:35.903Z,4.30
2018-03-24T01:29:05.655Z,4.20
2018-03-24T01:32:55.314Z,4.20
2018-03-24T01:35:24.970Z,4.20
2018-03-24T01:37:54.524Z,4.20
2018-03-24T01:40:24.139Z,4.10
2018-03-24T01:42:53.754Z,4.10
2018-03-24T01:45:24.225Z,4.00
2018-03-24T01:50:29.788Z,4.00
2018-03-24T01:52:59.259Z,4.00
2018-03-24T01:55:29.575Z,4.00
2018-03-24T01:58:03.603Z,4.00
2018-03-24T02:00:33.964Z,3.90
2018-03-24T02:03:04.216Z,4.00
2018-03-24T02:05:33.932Z,3.90
2018-03-24T02:08:03.397Z,4.00
2018-03-24T02:10:32.932Z,4.00
2018-03-24T02:13:03.160Z,4.00
2018-03-24T02:15:32.321Z,3.90
2018-03-24T02:18:03.019Z,3.90
2018-03-24T02:20:33.303Z,3.80
2018-03-24T02:23:02.559Z,3.80
2018-03-24T02:25:32.097Z,3.80
2018-03-24T02:28:01.714Z,3.80
2018-03-24T02:30:31.039Z,3.90
2018-03-24T02:33:01.296Z,3.90
2018-03-24T02:35:30.633Z,3.90
2018-03-24T02:37:59.973Z,3.90
2018-03-24T02:40:30.617Z,3.90
2018-03-24T02:43:00.134Z,3.80
2018-03-24T02:45:29.480Z,4.00
2018-03-24T02:47:58.857Z,3.90
2018-03-24T02:50:29.380Z,3.90
2018-03-24T02:52:58.436Z,3.90
2018-03-24T02:55:28.452Z,3.90
2018-03-24T02:57:58.519Z,3.90
2018-03-24T03:00:27.707Z,3.80
2018-03-24T03:02:56.804Z,3.80
2018-03-24T03:05:26.513Z,3.80
2018-03-24T03:07:56.291Z,3.80
2018-03-24T03:10:26.345Z,3.80
2018-03-24T03:13:00.212Z,3.80
2018-03-24T03:15:30.947Z,3.80
2018-03-24T03:18:00.135Z,3.70
2018-03-24T03:20:29.893Z,3.70
2018-03-24T03:22:58.988Z,3.60
2018-03-24T03:25:28.339Z,3.70
2018-03-24T03:27:58.616Z,3.80
2018-03-24T03:30:28.126Z,3.70
2018-03-24T03:32:57.709Z,3.70
2018-03-24T03:35:26.924Z,3.80
2018-03-24T03:37:56.103Z,3.70
2018-03-24T03:40:25.604Z,3.70
2018-03-24T03:42:54.600Z,3.70
2018-03-24T03:45:23.734Z,3.80
2018-03-24T03:47:53.201Z,3.80
2018-03-24T03:50:22.320Z,3.80
2018-03-24T03:52:51.403Z,3.80
2018-03-24T03:55:20.407Z,3.80
2018-03-24T03:57:49.483Z,3.70
2018-03-24T04:00:18.832Z,3.70
2018-03-24T04:02:48.068Z,3.60
2018-03-24T04:05:17.551Z,3.70
2018-03-24T04:07:47.364Z,3.60
2018-03-24T04:10:17.223Z,3.50
2018-03-24T04:12:46.404Z,3.50
2018-03-24T04:15:16.038Z,3.50
2018-03-24T04:17:45.843Z,3.60
2018-03-24T04:20:14.935Z,3.50
2018-03-24T04:22:44.170Z,3.50
2018-03-24T04:25:13.459Z,3.50
2018-03-24T04:27:42.740Z,3.50
2018-03-24T04:30:11.700Z,3.50
2018-03-24T04:32:40.899Z,3.50
2018-03-24T04:35:10.020Z,3.50
2018-03-24T04:37:41.315Z,3.50
2018-03-24T04:40:11.189Z,3.50
2018-03-24T04:42:40.551Z,3.40
2018-03-24T04:45:10.379Z,3.50
2018-03-24T04:47:39.492Z,3.50
2018-03-24T04:50:08.648Z,3.60
2018-03-24T04:52:38.839Z,3.50
2018-03-24T04:55:07.866Z,3.50
2018-03-24T04:57:36.918Z,3.50
2018-03-24T05:00:06.134Z,3.50
2018-03-24T05:02:37.320Z,3.50
2018-03-24T05:05:06.859Z,3.50
2018-03-24T05:07:36.858Z,3.50
2018-03-24T05:10:06.389Z,3.40
2018-03-24T05:12:35.769Z,3.50
2018-03-24T05:15:04.972Z,3.50
2018-03-24T05:17:34.371Z,3.50
2018-03-24T05:20:03.461Z,3.50
2018-03-24T05:22:32.639Z,3.50
2018-03-24T05:25:01.906Z,3.60
2018-03-24T05:27:32.259Z,3.60
2018-03-24T05:30:01.465Z,3.60
2018-03-24T05:32:30.691Z,3.60
2018-03-24T05:34:59.989Z,3.60
2018-03-24T05:37:29.296Z,3.60
2018-03-24T05:39:58.475Z,3.60
2018-03-24T05:42:28.263Z,3.60
2018-03-24T05:45:12.767Z,3.70
2018-03-24T05:47:43.207Z,3.60
2018-03-24T05:50:12.515Z,3.60
2018-03-24T05:52:42.564Z,3.70
2018-03-24T05:55:12.203Z,3.60
2018-03-24T05:57:46.486Z,3.70
2018-03-24T06:00:16.050Z,3.70
2018-03-24T06:02:45.262Z,3.70
2018-03-24T06:05:20.568Z,3.80
2018-03-24T06:07:50.008Z,3.80
2018-03-24T06:10:20.256Z,3.90
2018-03-24T06:12:49.889Z,3.90
2018-03-24T06:15:19.294Z,3.90
2018-03-24T06:17:49.743Z,4.00
2018-03-24T06:20:19.408Z,4.00
2018-03-24T06:22:48.817Z,4.10
2018-03-24T06:25:18.419Z,4.20
2018-03-24T06:27:53.055Z,4.30
2018-03-24T06:30:22.691Z,4.30
2018-03-24T06:32:52.095Z,4.40
2018-03-24T06:35:21.708Z,4.50
2018-03-24T06:37:51.380Z,4.50
2018-03-24T06:40:20.756Z,4.50
2018-03-24T06:42:50.341Z,4.60
2018-03-24T06:45:20.546Z,4.60
2018-03-24T06:47:50.180Z,4.60
2018-03-24T06:50:20.482Z,4.70
2018-03-24T06:52:50.188Z,4.70
2018-03-24T06:55:19.683Z,4.70
2018-03-24T06:57:49.752Z,4.80
2018-03-24T07:00:19.333Z,4.90
2018-03-24T07:02:49.908Z,5.00
2018-03-24T07:05:19.310Z,4.90
2018-03-24T07:07:49.165Z,4.80
2018-03-24T07:10:18.711Z,4.90
2018-03-24T07:12:49.384Z,5.10
2018-03-24T07:15:18.957Z,5.10
2018-03-24T07:17:48.637Z,5.10
2018-03-24T07:20:19.237Z,5.60
2018-03-24T07:22:48.937Z,5.50
2018-03-24T07:25:18.596Z,5.70
2018-03-24T07:27:50.470Z,5.80
2018-03-24T07:30:20.287Z,6.00
2018-03-24T07:32:49.707Z,6.00
2018-03-24T07:35:23.948Z,6.30
2018-03-24T07:37:53.319Z,6.40
2018-03-24T07:40:23.083Z,6.10
2018-03-24T07:42:52.607Z,6.10
2018-03-24T07:45:23.095Z,6.70
2018-03-24T07:48:00.105Z,6.60
2018-03-24T07:50:30.559Z,6.00
2018-03-24T07:53:00.016Z,6.00
2018-03-24T07:55:30.014Z,5.70
