createdAt,value
2022-11-17T00:00:16.136Z,5.38
2022-11-17T00:01:16.119Z,5.36
2022-11-17T00:02:16.151Z,5.36
2022-11-17T00:03:16.295Z,5.38
2022-11-17T00:04:16.086Z,5.36
2022-11-17T00:05:16.067Z,5.36
2022-11-17T00:06:16.056Z,5.36
2022-11-17T00:07:16.108Z,5.35
2022-11-17T00:08:16.151Z,5.35
2022-11-17T00:09:16.020Z,5.32
2022-11-17T00:10:16.007Z,5.32
2022-11-17T00:11:15.991Z,5.29
2022-11-17T00:12:20.526Z,5.29
2022-11-17T00:13:16.993Z,5.26
2022-11-17T00:14:15.951Z,5.28
2022-11-17T00:15:15.939Z,5.29
2022-11-17T00:16:15.925Z,5.30
2022-11-17T00:17:15.913Z,5.30
2022-11-17T00:18:15.901Z,5.32
2022-11-17T00:19:15.887Z,5.32
2022-11-17T00:20:15.876Z,5.33
2022-11-17T00:21:15.864Z,5.38
2022-11-17T00:22:15.853Z,5.39
2022-11-17T00:23:15.855Z,5.38
2022-11-17T00:24:15.965Z,5.39
2022-11-17T00:25:15.814Z,5.39
2022-11-17T00:26:15.807Z,5.39
2022-11-17T00:27:15.781Z,5.41
2022-11-17T00:28:15.775Z,5.39
2022-11-17T00:29:15.757Z,5.38
2022-11-17T00:30:15.754Z,5.38
2022-11-17T00:31:15.730Z,5.43
2022-11-17T00:32:15.722Z,5.46
2022-11-17T00:33:15.707Z,5.48
2022-11-17T00:34:15.692Z,5.53
2022-11-17T00:35:15.685Z,5.56
2022-11-17T00:36:15.680Z,5.57
2022-11-17T00:37:15.661Z,5.62
2022-11-17T00:38:15.652Z,5.66
2022-11-17T00:39:15.633Z,5.71
2022-11-17T00:40:15.741Z,5.75
2022-11-17T00:41:15.604Z,5.80
2022-11-17T00:42:15.594Z,5.80
2022-11-17T00:43:15.578Z,5.80
2022-11-17T00:44:15.565Z,5.80
2022-11-17T00:45:15.552Z,5.82
2022-11-17T00:46:15.539Z,5.82
2022-11-17T00:47:15.527Z,5.84
2022-11-17T00:48:15.512Z,5.84
2022-11-17T00:49:15.500Z,5.84
2022-11-17T00:50:15.492Z,5.87
2022-11-17T00:51:15.482Z,5.86
2022-11-17T00:52:15.461Z,5.89
2022-11-17T00:53:15.446Z,5.89
2022-11-17T00:54:15.461Z,5.91
2022-11-17T00:55:15.464Z,5.93
2022-11-17T00:56:15.540Z,5.97
2022-11-17T00:57:15.402Z,5.99
2022-11-17T00:58:15.388Z,5.99
2022-11-17T00:59:15.376Z,6.04
2022-11-17T01:00:15.363Z,6.08
2022-11-17T01:01:15.425Z,6.11
2022-11-17T01:02:15.344Z,6.12
2022-11-17T01:03:15.318Z,6.16
2022-11-17T01:04:15.308Z,6.20
2022-11-17T01:05:15.301Z,6.24
2022-11-17T01:06:15.281Z,6.27
2022-11-17T01:07:15.326Z,6.33
2022-11-17T01:08:15.264Z,6.38
2022-11-17T01:09:15.266Z,6.39
2022-11-17T01:10:15.236Z,6.44
2022-11-17T01:11:15.238Z,6.46
2022-11-17T01:12:15.323Z,6.52
2022-11-17T01:13:15.194Z,6.54
2022-11-17T01:14:15.184Z,6.57
2022-11-17T01:15:15.179Z,6.60
2022-11-17T01:16:15.155Z,6.66
2022-11-17T01:17:15.152Z,6.70
2022-11-17T01:18:15.137Z,6.72
2022-11-17T01:19:15.137Z,6.78
2022-11-17T01:20:15.108Z,6.79
2022-11-17T01:21:15.089Z,6.79
2022-11-17T01:22:15.076Z,6.81
2022-11-17T01:23:15.068Z,6.84
2022-11-17T01:24:15.054Z,6.84
2022-11-17T01:25:15.044Z,6.85
2022-11-17T01:26:15.025Z,6.85
2022-11-17T01:27:15.014Z,6.88
2022-11-17T01:28:15.022Z,6.89
2022-11-17T01:29:14.987Z,6.92
2022-11-17T01:30:14.979Z,6.96
2022-11-17T01:31:14.960Z,6.99
2022-11-17T01:32:14.947Z,6.99
2022-11-17T01:33:14.938Z,7.00
2022-11-17T01:34:14.922Z,7.02
2022-11-17T01:35:14.910Z,7.03
2022-11-17T01:36:14.898Z,7.03
2022-11-17T01:37:14.888Z,7.06
2022-11-17T01:38:14.870Z,7.10
2022-11-17T01:39:14.862Z,7.10
2022-11-17T01:40:14.853Z,7.11
2022-11-17T01:41:14.832Z,7.14
2022-11-17T01:42:14.820Z,7.14
2022-11-17T01:43:14.806Z,7.15
2022-11-17T01:44:14.917Z,7.15
2022-11-17T01:45:14.783Z,7.17
2022-11-17T01:46:14.769Z,7.18
2022-11-17T01:47:14.754Z,7.20
2022-11-17T01:48:14.746Z,7.20
2022-11-17T01:49:14.725Z,7.21
2022-11-17T01:50:14.723Z,7.23
2022-11-17T01:51:14.703Z,7.24
2022-11-17T01:52:14.692Z,7.25
2022-11-17T01:53:14.693Z,7.29
2022-11-17T01:54:14.672Z,7.32
2022-11-17T01:55:14.651Z,7.32
2022-11-17T01:56:14.642Z,7.33
2022-11-17T01:57:14.629Z,7.32
2022-11-17T01:58:14.612Z,7.32
2022-11-17T01:59:14.607Z,7.31
2022-11-17T02:00:14.612Z,7.32
2022-11-17T02:01:14.684Z,7.32
2022-11-17T02:02:14.567Z,7.32
2022-11-17T02:03:14.552Z,7.32
2022-11-17T02:04:14.539Z,7.35
2022-11-17T02:05:14.537Z,7.39
2022-11-17T02:06:14.518Z,7.40
2022-11-17T02:07:14.565Z,7.40
2022-11-17T02:08:14.487Z,7.45
2022-11-17T02:09:14.474Z,7.45
2022-11-17T02:10:14.461Z,7.47
2022-11-17T02:11:14.460Z,7.48
2022-11-17T02:12:14.438Z,7.50
2022-11-17T02:13:14.421Z,7.50
2022-11-17T02:14:14.410Z,7.48
2022-11-17T02:15:14.407Z,7.48
2022-11-17T02:16:14.417Z,7.47
2022-11-17T02:17:14.683Z,7.47
2022-11-17T02:18:14.362Z,7.45
2022-11-17T02:19:14.347Z,7.43
2022-11-17T02:20:14.332Z,7.42
2022-11-17T02:21:14.319Z,7.39
2022-11-17T02:22:14.306Z,7.39
2022-11-17T02:23:14.301Z,7.36
2022-11-17T02:24:14.281Z,7.35
2022-11-17T02:25:14.272Z,7.33
2022-11-17T02:26:14.250Z,7.29
2022-11-17T02:27:14.240Z,7.25
2022-11-17T02:28:14.230Z,7.21
2022-11-17T02:29:14.222Z,7.18
2022-11-17T02:30:14.200Z,7.17
2022-11-17T02:31:14.192Z,7.17
2022-11-17T02:32:14.291Z,7.14
2022-11-17T02:33:14.164Z,7.14
2022-11-17T02:34:14.153Z,7.14
2022-11-17T02:35:14.144Z,7.14
2022-11-17T02:36:14.128Z,7.14
2022-11-17T02:37:14.120Z,7.13
2022-11-17T02:38:14.107Z,7.11
2022-11-17T02:39:14.090Z,7.11
2022-11-17T02:40:14.077Z,7.14
2022-11-17T02:41:14.072Z,7.14
2022-11-17T02:42:14.048Z,7.14
2022-11-17T02:43:14.035Z,7.14
2022-11-17T02:44:14.021Z,7.13
2022-11-17T02:45:14.008Z,7.13
2022-11-17T02:46:14.008Z,7.13
2022-11-17T02:47:13.988Z,7.13
2022-11-17T02:48:14.089Z,7.11
2022-11-17T02:49:13.960Z,7.11
2022-11-17T02:50:13.948Z,7.13
2022-11-17T02:51:13.937Z,7.15
2022-11-17T02:52:13.918Z,7.17
2022-11-17T02:53:13.907Z,7.18
2022-11-17T02:54:13.899Z,7.21
2022-11-17T02:55:13.884Z,7.23
2022-11-17T02:56:13.868Z,7.25
2022-11-17T02:57:13.857Z,7.29
2022-11-17T02:58:13.855Z,7.31
2022-11-17T02:59:13.828Z,7.32
2022-11-17T03:00:13.825Z,7.32
2022-11-17T03:01:13.829Z,7.33
2022-11-17T03:02:13.790Z,7.33
2022-11-17T03:03:13.775Z,7.33
2022-11-17T03:04:13.882Z,7.35
2022-11-17T03:05:13.764Z,7.36
2022-11-17T03:06:13.737Z,7.38
2022-11-17T03:07:13.779Z,7.36
2022-11-17T03:08:13.709Z,7.38
2022-11-17T03:09:13.701Z,7.38
2022-11-17T03:10:13.686Z,7.38
2022-11-17T03:11:13.673Z,7.39
2022-11-17T03:12:13.663Z,7.38
2022-11-17T03:13:13.660Z,7.38
2022-11-17T03:14:13.638Z,7.38
2022-11-17T03:15:13.625Z,7.35
2022-11-17T03:16:13.608Z,7.33
2022-11-17T03:17:13.592Z,7.31
2022-11-17T03:18:13.583Z,7.29
2022-11-17T03:19:13.569Z,7.28
2022-11-17T03:20:13.581Z,7.28
2022-11-17T03:21:13.545Z,7.28
2022-11-17T03:22:13.536Z,7.24
2022-11-17T03:23:13.520Z,7.23
2022-11-17T03:24:13.507Z,7.23
2022-11-17T03:25:13.492Z,7.24
2022-11-17T03:26:13.483Z,7.23
2022-11-17T03:27:13.471Z,7.21
2022-11-17T03:28:13.460Z,7.23
2022-11-17T03:29:13.453Z,7.23
2022-11-17T03:30:13.427Z,7.23
2022-11-17T03:31:13.421Z,7.23
2022-11-17T03:32:13.402Z,7.24
2022-11-17T03:33:13.391Z,7.23
2022-11-17T03:34:13.379Z,7.24
2022-11-17T03:35:13.364Z,7.24
2022-11-17T03:36:13.472Z,7.24
2022-11-17T03:37:13.341Z,7.25
2022-11-17T03:38:13.329Z,7.28
2022-11-17T03:39:13.311Z,7.31
2022-11-17T03:40:13.301Z,7.31
2022-11-17T03:41:13.287Z,7.31
2022-11-17T03:42:13.279Z,7.33
2022-11-17T03:43:13.264Z,7.31
2022-11-17T03:44:13.254Z,7.32
2022-11-17T03:45:13.234Z,7.32
2022-11-17T03:46:13.220Z,7.33
2022-11-17T03:47:13.212Z,7.33
2022-11-17T03:48:13.201Z,7.32
2022-11-17T03:49:13.184Z,7.33
2022-11-17T03:50:13.171Z,7.32
2022-11-17T03:51:13.162Z,7.32
2022-11-17T03:52:13.260Z,7.31
2022-11-17T03:53:13.130Z,7.32
2022-11-17T03:54:13.118Z,7.32
2022-11-17T03:55:13.112Z,7.31
2022-11-17T03:56:13.091Z,7.31
2022-11-17T03:57:13.080Z,7.31
2022-11-17T03:58:13.068Z,7.29
2022-11-17T03:59:13.055Z,7.31
2022-11-17T04:00:13.049Z,7.29
2022-11-17T04:01:13.186Z,7.29
2022-11-17T04:02:13.016Z,7.25
2022-11-17T04:03:13.010Z,7.28
2022-11-17T04:04:12.989Z,7.28
2022-11-17T04:05:12.979Z,7.24
2022-11-17T04:06:12.965Z,7.25
2022-11-17T04:07:13.044Z,7.23
2022-11-17T04:08:13.054Z,7.23
2022-11-17T04:09:12.929Z,7.23
2022-11-17T04:10:12.919Z,7.25
2022-11-17T04:11:12.902Z,7.24
2022-11-17T04:12:12.887Z,7.23
2022-11-17T04:13:12.876Z,7.24
2022-11-17T04:14:12.863Z,7.23
2022-11-17T04:15:12.856Z,7.23
2022-11-17T04:16:12.833Z,7.23
2022-11-17T04:17:12.826Z,7.21
2022-11-17T04:18:12.814Z,7.23
2022-11-17T04:19:12.792Z,7.23
2022-11-17T04:20:12.784Z,7.21
2022-11-17T04:21:12.770Z,7.21
2022-11-17T04:22:12.760Z,7.21
2022-11-17T04:23:12.754Z,7.21
2022-11-17T04:24:12.854Z,7.21
2022-11-17T04:25:12.724Z,7.21
2022-11-17T04:26:12.712Z,7.23
2022-11-17T04:27:12.698Z,7.20
2022-11-17T04:28:12.690Z,7.23
2022-11-17T04:29:12.669Z,7.25
2022-11-17T04:30:12.654Z,7.24
2022-11-17T04:31:12.648Z,7.23
2022-11-17T04:32:12.635Z,7.21
2022-11-17T04:33:12.626Z,7.21
2022-11-17T04:34:12.603Z,7.21
2022-11-17T04:35:12.597Z,7.23
2022-11-17T04:36:12.590Z,7.24
2022-11-17T04:37:12.571Z,7.21
2022-11-17T04:38:12.565Z,7.23
2022-11-17T04:39:12.538Z,7.23
2022-11-17T04:40:12.554Z,7.23
2022-11-17T04:41:12.520Z,7.24
2022-11-17T04:42:12.509Z,7.25
2022-11-17T04:43:12.492Z,7.25
2022-11-17T04:44:12.480Z,7.25
2022-11-17T04:45:12.470Z,7.28
2022-11-17T04:46:12.459Z,7.28
2022-11-17T04:47:12.448Z,7.28
2022-11-17T04:48:12.435Z,7.28
2022-11-17T04:49:12.418Z,7.29
2022-11-17T04:50:12.400Z,7.31
2022-11-17T04:51:12.399Z,7.31
2022-11-17T04:52:12.380Z,7.32
2022-11-17T04:53:12.362Z,7.31
2022-11-17T04:54:12.348Z,7.31
2022-11-17T04:55:12.337Z,7.31
2022-11-17T04:56:12.346Z,7.31
2022-11-17T04:57:12.318Z,7.31
2022-11-17T04:58:12.307Z,7.31
2022-11-17T04:59:12.282Z,7.31
2022-11-17T05:00:12.280Z,7.31
2022-11-17T05:01:12.321Z,7.29
2022-11-17T05:02:12.283Z,7.29
2022-11-17T05:03:12.233Z,7.29
2022-11-17T05:04:12.224Z,7.31
2022-11-17T05:05:12.212Z,7.29
2022-11-17T05:06:12.198Z,7.31
2022-11-17T05:07:12.235Z,7.31
2022-11-17T05:08:12.169Z,7.32
2022-11-17T05:09:12.160Z,7.31
2022-11-17T05:10:12.146Z,7.31
2022-11-17T05:11:12.213Z,7.32
2022-11-17T05:12:12.240Z,7.31
2022-11-17T05:13:12.112Z,7.31
2022-11-17T05:14:12.102Z,7.32
2022-11-17T05:15:12.080Z,7.29
2022-11-17T05:16:12.072Z,7.31
2022-11-17T05:17:12.202Z,7.32
2022-11-17T05:18:12.041Z,7.31
2022-11-17T05:19:12.030Z,7.29
2022-11-17T05:20:12.018Z,7.31
2022-11-17T05:21:12.003Z,7.31
2022-11-17T05:22:11.992Z,7.31
2022-11-17T05:23:11.979Z,7.32
2022-11-17T05:24:11.966Z,7.32
2022-11-17T05:25:11.961Z,7.31
2022-11-17T05:26:11.949Z,7.32
2022-11-17T05:27:11.930Z,7.32
2022-11-17T05:28:12.036Z,7.32
2022-11-17T05:29:11.909Z,7.32
2022-11-17T05:30:11.893Z,7.33
2022-11-17T05:31:11.874Z,7.33
2022-11-17T05:32:11.863Z,7.32
2022-11-17T05:33:11.853Z,7.33
2022-11-17T05:34:11.847Z,7.33
2022-11-17T05:35:11.823Z,7.33
2022-11-17T05:36:11.832Z,7.33
2022-11-17T05:37:11.803Z,7.35
2022-11-17T05:38:11.790Z,7.35
2022-11-17T05:39:11.769Z,7.35
2022-11-17T05:40:11.763Z,7.35
2022-11-17T05:41:11.751Z,7.33
2022-11-17T05:42:11.738Z,7.33
2022-11-17T05:43:11.741Z,7.33
2022-11-17T05:44:11.829Z,7.31
2022-11-17T05:45:11.697Z,7.32
2022-11-17T05:46:11.685Z,7.31
2022-11-17T05:47:11.674Z,7.32
2022-11-17T05:48:11.668Z,7.31
2022-11-17T05:49:11.666Z,7.32
2022-11-17T05:50:11.631Z,7.32
2022-11-17T05:51:11.623Z,7.33
2022-11-17T05:52:11.608Z,7.33
2022-11-17T05:53:11.592Z,7.32
2022-11-17T05:54:11.588Z,7.32
2022-11-17T05:55:11.570Z,7.33
2022-11-17T05:56:11.554Z,7.33
2022-11-17T05:57:11.542Z,7.33
2022-11-17T05:58:11.530Z,7.33
2022-11-17T05:59:11.520Z,7.32
2022-11-17T06:00:11.529Z,7.33
2022-11-17T06:01:11.487Z,7.33
2022-11-17T06:02:11.479Z,7.32
2022-11-17T06:03:11.464Z,7.32
2022-11-17T06:04:11.521Z,7.33
2022-11-17T06:05:15.679Z,7.33
2022-11-17T06:06:12.455Z,7.35
2022-11-17T06:07:11.452Z,7.35
2022-11-17T06:08:11.482Z,7.36
2022-11-17T06:09:11.390Z,7.38
2022-11-17T06:10:11.370Z,7.39
2022-11-17T06:11:11.361Z,7.40
2022-11-17T06:12:11.346Z,7.39
2022-11-17T06:13:11.337Z,7.40
2022-11-17T06:14:11.323Z,7.40
2022-11-17T06:15:11.313Z,7.40
2022-11-17T06:16:11.324Z,7.40
2022-11-17T06:17:11.295Z,7.40
2022-11-17T06:18:11.274Z,7.40
2022-11-17T06:19:11.262Z,7.40
2022-11-17T06:20:11.245Z,7.42
2022-11-17T06:21:13.906Z,7.45
2022-11-17T06:22:13.054Z,7.47
2022-11-17T06:23:11.206Z,7.48
2022-11-17T06:24:11.197Z,7.50
2022-11-17T06:25:11.188Z,7.54
2022-11-17T06:26:11.177Z,7.56
2022-11-17T06:27:11.164Z,7.57
2022-11-17T06:28:11.140Z,7.58
2022-11-17T06:29:11.132Z,7.57
2022-11-17T06:30:11.120Z,7.58
2022-11-17T06:31:11.134Z,7.57
2022-11-17T06:32:11.119Z,7.57
2022-11-17T06:33:11.083Z,7.58
2022-11-17T06:34:11.069Z,7.58
2022-11-17T06:35:11.058Z,7.56
2022-11-17T06:36:11.045Z,7.53
2022-11-17T06:37:11.031Z,7.51
2022-11-17T06:38:11.015Z,7.50
2022-11-17T06:39:11.007Z,7.51
2022-11-17T06:40:10.988Z,7.53
2022-11-17T06:41:12.179Z,7.56
2022-11-17T06:42:10.967Z,7.54
2022-11-17T06:43:10.951Z,7.56
2022-11-17T06:44:10.941Z,7.54
2022-11-17T06:45:10.937Z,7.53
2022-11-17T06:46:10.922Z,7.54
2022-11-17T06:47:10.908Z,7.54
2022-11-17T06:48:11.012Z,7.54
2022-11-17T06:49:10.882Z,7.54
2022-11-17T06:50:10.867Z,7.54
2022-11-17T06:51:10.847Z,7.54
2022-11-17T06:52:10.842Z,7.54
2022-11-17T06:53:10.850Z,7.54
2022-11-17T06:54:10.822Z,7.57
2022-11-17T06:55:10.817Z,7.60
2022-11-17T06:56:10.803Z,7.61
2022-11-17T06:57:10.786Z,7.61
2022-11-17T06:58:10.771Z,7.63
2022-11-17T06:59:10.769Z,7.66
2022-11-17T07:00:10.749Z,7.67
2022-11-17T07:01:10.815Z,7.69
2022-11-17T07:02:10.731Z,7.72
2022-11-17T07:03:10.705Z,7.75
2022-11-17T07:04:10.719Z,7.77
2022-11-17T07:05:10.682Z,7.80
2022-11-17T07:06:10.675Z,7.82
2022-11-17T07:07:10.697Z,7.85
2022-11-17T07:08:10.651Z,7.88
2022-11-17T07:09:10.640Z,7.88
2022-11-17T07:10:10.620Z,7.88
2022-11-17T07:11:10.605Z,7.91
2022-11-17T07:12:10.598Z,7.91
2022-11-17T07:13:10.577Z,7.94
2022-11-17T07:14:10.579Z,7.95
2022-11-17T07:15:10.562Z,8.00
2022-11-17T07:16:10.546Z,8.00
2022-11-17T07:17:10.531Z,8.03
2022-11-17T07:18:10.522Z,7.98
2022-11-17T07:19:10.514Z,8.00
2022-11-17T07:20:10.615Z,8.00
2022-11-17T07:21:10.479Z,8.03
2022-11-17T07:22:10.465Z,8.09
2022-11-17T07:23:10.464Z,8.13
2022-11-17T07:24:10.436Z,8.18
2022-11-17T07:25:10.427Z,8.24
2022-11-17T07:26:10.410Z,8.30
2022-11-17T07:27:10.407Z,8.41
2022-11-17T07:28:10.396Z,8.49
2022-11-17T07:29:10.381Z,8.53
2022-11-17T07:30:10.377Z,8.60
2022-11-17T07:31:10.361Z,8.63
2022-11-17T07:32:10.339Z,8.71
2022-11-17T07:33:10.334Z,8.76
2022-11-17T07:34:10.317Z,8.85
2022-11-17T07:35:10.293Z,9.04
2022-11-17T07:36:10.402Z,9.77
2022-11-17T07:37:10.276Z,10.96
2022-11-17T07:38:10.263Z,12.17
2022-11-17T07:39:10.248Z,13.20
2022-11-17T07:40:10.243Z,13.89
2022-11-17T07:41:10.216Z,13.78
2022-11-17T07:42:10.214Z,14.08
2022-11-17T07:43:10.201Z,14.84
2022-11-17T07:44:10.205Z,15.21
2022-11-17T07:45:10.168Z,15.28
2022-11-17T07:46:10.157Z,15.06
2022-11-17T07:47:10.142Z,14.70
2022-11-17T07:48:10.130Z,14.33
2022-11-17T07:49:10.127Z,14.04
2022-11-17T07:50:10.111Z,13.77
2022-11-17T07:51:10.091Z,14.03
2022-11-17T07:52:10.201Z,14.70
2022-11-17T07:53:10.079Z,15.40
2022-11-17T07:54:10.050Z,15.18
2022-11-17T07:55:10.056Z,14.45
2022-11-17T07:56:10.021Z,13.79
2022-11-17T07:57:10.013Z,14.29
2022-11-17T07:58:10.012Z,14.54
2022-11-17T07:59:09.998Z,13.97
2022-11-17T08:00:09.980Z,14.35
2022-11-17T08:01:10.029Z,14.92
2022-11-17T08:02:09.958Z,15.28
2022-11-17T08:03:09.947Z,14.78
2022-11-17T08:04:09.970Z,14.35
2022-11-17T08:05:09.917Z,13.93
2022-11-17T08:06:09.909Z,13.59
2022-11-17T08:07:09.924Z,13.22
2022-11-17T08:08:09.929Z,12.95
2022-11-17T08:09:09.863Z,12.76
2022-11-17T08:10:09.840Z,12.58
2022-11-17T08:11:09.857Z,12.28
2022-11-17T08:12:09.819Z,11.95
2022-11-17T08:13:09.816Z,11.69
2022-11-17T08:14:09.789Z,11.45
2022-11-17T08:15:09.779Z,11.27
2022-11-17T08:16:09.767Z,10.99
2022-11-17T08:17:09.767Z,10.67
2022-11-17T08:18:09.751Z,10.33
2022-11-17T08:19:09.735Z,10.02
2022-11-17T08:20:09.719Z,9.80
2022-11-17T08:21:09.719Z,9.54
2022-11-17T08:22:09.697Z,9.31
2022-11-17T08:23:09.679Z,9.10
2022-11-17T08:24:09.806Z,8.89
2022-11-17T08:25:09.662Z,8.74
2022-11-17T08:26:09.661Z,8.69
2022-11-17T08:27:09.635Z,8.63
2022-11-17T08:28:09.624Z,8.63
2022-11-17T08:29:09.599Z,8.66
2022-11-17T08:30:09.616Z,8.66
2022-11-17T08:31:09.584Z,8.64
2022-11-17T08:32:09.577Z,8.63
2022-11-17T08:33:09.551Z,8.60
2022-11-17T08:34:09.545Z,8.60
2022-11-17T08:35:09.538Z,8.52
2022-11-17T08:36:09.539Z,8.42
2022-11-17T08:37:09.507Z,8.37
2022-11-17T08:38:09.488Z,8.37
2022-11-17T08:39:09.475Z,8.36
2022-11-17T08:40:09.486Z,8.31
2022-11-17T08:41:09.448Z,8.33
2022-11-17T08:42:09.444Z,8.33
2022-11-17T08:43:09.421Z,8.34
2022-11-17T08:44:09.427Z,8.30
2022-11-17T08:45:09.396Z,8.26
2022-11-17T08:46:09.389Z,8.24
2022-11-17T08:47:09.369Z,8.19
2022-11-17T08:48:09.367Z,8.20
2022-11-17T08:49:09.352Z,8.19
2022-11-17T08:50:09.338Z,8.24
2022-11-17T08:51:09.333Z,8.23
2022-11-17T08:52:09.311Z,8.23
2022-11-17T08:53:09.288Z,8.24
2022-11-17T08:54:09.283Z,8.28
2022-11-17T08:55:09.310Z,8.33
2022-11-17T08:56:09.384Z,8.37
2022-11-17T08:57:09.322Z,8.44
2022-11-17T08:58:09.228Z,8.42
2022-11-17T08:59:09.212Z,8.45
2022-11-17T09:00:09.204Z,8.51
2022-11-17T09:01:09.417Z,8.55
2022-11-17T09:02:09.178Z,8.63
2022-11-17T09:03:09.158Z,8.64
2022-11-17T09:04:09.150Z,8.67
2022-11-17T09:05:09.133Z,8.74
2022-11-17T09:06:09.126Z,8.82
2022-11-17T09:07:09.177Z,8.97
2022-11-17T09:08:30.190Z,9.08
2022-11-17T09:09:10.161Z,9.16
2022-11-17T09:10:09.062Z,9.14
2022-11-17T09:11:09.057Z,9.21
2022-11-17T09:12:09.089Z,9.29
2022-11-17T09:13:09.024Z,9.37
2022-11-17T09:14:09.016Z,9.46
2022-11-17T09:15:08.995Z,9.54
2022-11-17T09:16:08.994Z,9.51
2022-11-17T09:17:08.974Z,9.55
2022-11-17T09:18:08.961Z,9.58
2022-11-17T09:19:08.937Z,9.61
2022-11-17T09:20:08.927Z,9.59
2022-11-17T09:21:08.928Z,9.58
2022-11-17T09:22:08.902Z,9.51
2022-11-17T09:23:08.916Z,9.48
2022-11-17T09:24:08.882Z,9.44
2022-11-17T09:25:13.164Z,9.43
2022-11-17T09:26:08.863Z,9.39
2022-11-17T09:27:08.854Z,9.37
2022-11-17T09:28:08.848Z,9.32
2022-11-17T09:29:08.813Z,9.32
2022-11-17T09:30:08.806Z,9.29
2022-11-17T09:31:08.848Z,9.23
2022-11-17T09:32:08.780Z,9.21
2022-11-17T09:33:08.760Z,9.14
2022-11-17T09:34:08.832Z,9.14
2022-11-17T09:35:08.741Z,9.10
2022-11-17T09:36:08.728Z,9.03
2022-11-17T09:37:08.711Z,9.00
2022-11-17T09:38:08.713Z,8.97
2022-11-17T09:39:08.687Z,8.92
2022-11-17T09:40:08.685Z,8.85
2022-11-17T09:41:08.666Z,8.79
2022-11-17T09:42:08.670Z,8.79
2022-11-17T09:43:08.631Z,8.79
2022-11-17T09:44:08.657Z,8.78
2022-11-17T09:45:08.601Z,8.79
2022-11-17T09:46:08.599Z,8.78
2022-11-17T09:47:08.576Z,8.76
2022-11-17T09:48:38.833Z,8.71
2022-11-17T09:49:09.606Z,8.67
2022-11-17T09:50:08.556Z,8.67
2022-11-17T09:51:08.544Z,8.64
2022-11-17T09:52:08.528Z,8.66
2022-11-17T09:53:08.505Z,8.64
2022-11-17T09:54:08.494Z,8.63
2022-11-17T09:55:08.494Z,8.60
2022-11-17T09:56:08.473Z,8.56
2022-11-17T09:57:08.462Z,8.55
2022-11-17T09:58:08.459Z,8.52
2022-11-17T09:59:08.433Z,8.53
2022-11-17T10:00:08.554Z,8.53
2022-11-17T10:01:08.422Z,8.49
2022-11-17T10:02:08.431Z,8.52
2022-11-17T10:03:08.390Z,8.56
2022-11-17T10:04:08.377Z,8.63
2022-11-17T10:05:08.355Z,8.74
2022-11-17T10:06:08.342Z,8.85
2022-11-17T10:07:08.386Z,8.94
2022-11-17T10:08:08.314Z,9.00
2022-11-17T10:09:08.295Z,9.16
2022-11-17T10:10:08.286Z,9.25
2022-11-17T10:11:08.288Z,9.39
2022-11-17T10:12:08.255Z,9.46
2022-11-17T10:13:08.245Z,9.47
2022-11-17T10:14:08.252Z,9.51
2022-11-17T10:15:08.224Z,9.59
2022-11-17T10:16:08.250Z,9.61
2022-11-17T10:17:08.197Z,9.56
2022-11-17T10:18:08.187Z,9.54
2022-11-17T10:19:08.180Z,9.46
2022-11-17T10:20:08.194Z,9.55
2022-11-17T10:21:08.170Z,9.62
2022-11-17T10:22:08.139Z,9.69
2022-11-17T10:23:08.117Z,9.77
2022-11-17T10:24:08.122Z,9.87
2022-11-17T10:25:08.099Z,9.89
2022-11-17T10:26:08.093Z,9.87
2022-11-17T10:27:08.081Z,9.87
2022-11-17T10:28:08.051Z,9.87
2022-11-17T10:29:09.048Z,9.83
2022-11-17T10:30:08.039Z,9.83
2022-11-17T10:31:08.025Z,9.77
2022-11-17T10:32:08.031Z,9.83
2022-11-17T10:33:07.988Z,9.92
2022-11-17T10:34:07.987Z,9.95
2022-11-17T10:35:07.978Z,10.02
2022-11-17T10:36:07.957Z,10.07
2022-11-17T10:37:07.942Z,10.07
2022-11-17T10:38:07.942Z,10.07
2022-11-17T10:39:08.576Z,10.15
2022-11-17T10:40:08.935Z,10.37
2022-11-17T10:41:07.890Z,10.49
2022-11-17T10:42:07.881Z,10.68
2022-11-17T10:43:07.861Z,10.84
2022-11-17T10:44:07.853Z,10.93
2022-11-17T10:45:07.843Z,11.12
2022-11-17T10:46:07.819Z,11.26
2022-11-17T10:47:07.817Z,11.43
2022-11-17T10:48:07.820Z,11.54
2022-11-17T10:49:07.784Z,11.52
2022-11-17T10:50:07.777Z,11.60
2022-11-17T10:51:07.765Z,11.66
2022-11-17T10:52:07.750Z,11.66
2022-11-17T10:53:12.592Z,11.66
2022-11-17T10:54:07.748Z,11.43
2022-11-17T10:55:07.708Z,11.41
2022-11-17T10:56:07.692Z,11.35
2022-11-17T10:57:07.692Z,11.33
2022-11-17T10:58:07.673Z,11.37
2022-11-17T10:59:07.655Z,11.32
2022-11-17T11:00:07.641Z,11.25
2022-11-17T11:01:07.673Z,11.10
2022-11-17T11:02:07.613Z,11.04
2022-11-17T11:03:07.611Z,10.99
2022-11-17T11:04:07.624Z,11.02
2022-11-17T11:05:07.600Z,11.04
2022-11-17T11:06:07.953Z,11.08
2022-11-17T11:07:07.635Z,11.08
2022-11-17T11:08:07.547Z,11.08
2022-11-17T11:09:07.531Z,11.00
2022-11-17T11:10:07.512Z,10.96
2022-11-17T11:11:07.501Z,10.90
2022-11-17T11:12:07.491Z,10.89
2022-11-17T11:13:07.489Z,10.87
2022-11-17T11:14:07.471Z,10.76
2022-11-17T11:15:07.459Z,10.71
2022-11-17T11:16:07.437Z,10.71
2022-11-17T11:17:07.424Z,10.74
2022-11-17T11:18:07.408Z,10.68
2022-11-17T11:19:07.627Z,10.68
2022-11-17T11:20:07.414Z,10.69
2022-11-17T11:21:07.408Z,10.72
2022-11-17T11:22:07.366Z,10.72
2022-11-17T11:23:07.358Z,10.74
2022-11-17T11:24:07.334Z,10.76
2022-11-17T11:25:07.323Z,10.84
2022-11-17T11:26:07.319Z,10.86
2022-11-17T11:27:07.309Z,10.86
2022-11-17T11:28:07.312Z,10.86
2022-11-17T11:29:07.369Z,10.82
2022-11-17T11:30:07.259Z,10.79
2022-11-17T11:31:07.250Z,10.81
2022-11-17T11:32:07.255Z,10.78
2022-11-17T11:33:07.227Z,10.81
2022-11-17T11:34:07.206Z,10.86
2022-11-17T11:35:07.195Z,10.82
2022-11-17T11:36:07.207Z,10.81
2022-11-17T11:37:07.165Z,10.84
2022-11-17T11:38:07.241Z,10.82
2022-11-17T11:39:07.143Z,10.89
2022-11-17T11:40:07.121Z,10.94
2022-11-17T11:41:07.123Z,10.97
2022-11-17T11:42:08.363Z,10.93
2022-11-17T11:43:07.098Z,10.94
2022-11-17T11:44:07.083Z,10.89
2022-11-17T11:45:07.061Z,10.84
2022-11-17T11:46:07.053Z,10.86
2022-11-17T11:47:07.038Z,10.84
2022-11-17T11:48:07.031Z,10.86
2022-11-17T11:49:07.037Z,10.86
2022-11-17T11:50:07.017Z,10.87
2022-11-17T11:51:06.997Z,10.90
2022-11-17T11:52:07.142Z,10.90
2022-11-17T11:53:06.972Z,10.87
2022-11-17T11:54:06.963Z,10.87
2022-11-17T11:55:06.948Z,10.90
2022-11-17T11:56:06.927Z,10.86
2022-11-17T11:57:06.914Z,10.84
2022-11-17T11:58:06.907Z,10.81
2022-11-17T11:59:06.891Z,10.81
2022-11-17T12:00:06.875Z,10.74
2022-11-17T12:01:06.863Z,10.72
2022-11-17T12:02:06.893Z,10.71
2022-11-17T12:03:06.961Z,10.72
2022-11-17T12:04:06.839Z,10.76
2022-11-17T12:05:06.827Z,10.79
2022-11-17T12:06:06.809Z,10.82
2022-11-17T12:07:06.861Z,10.87
2022-11-17T12:08:10.626Z,10.89
2022-11-17T12:09:06.774Z,10.96
2022-11-17T12:10:06.752Z,11.02
2022-11-17T12:11:06.735Z,11.08
2022-11-17T12:12:06.729Z,11.18
2022-11-17T12:13:06.712Z,11.23
2022-11-17T12:14:06.711Z,11.27
2022-11-17T12:15:06.691Z,11.29
2022-11-17T12:16:06.675Z,11.35
2022-11-17T12:17:06.663Z,11.41
2022-11-17T12:18:06.655Z,11.47
2022-11-17T12:19:06.658Z,11.54
2022-11-17T12:20:10.882Z,11.62
2022-11-17T12:21:06.612Z,11.66
2022-11-17T12:22:06.601Z,11.69
2022-11-17T12:23:06.589Z,11.70
2022-11-17T12:24:06.594Z,11.70
2022-11-17T12:25:06.552Z,11.70
2022-11-17T12:26:06.544Z,11.70
2022-11-17T12:27:06.534Z,11.72
2022-11-17T12:28:06.531Z,11.70
2022-11-17T12:29:06.519Z,11.72
2022-11-17T12:30:06.504Z,11.77
2022-11-17T12:31:10.010Z,11.75
2022-11-17T12:32:06.478Z,11.78
2022-11-17T12:33:06.469Z,11.78
2022-11-17T12:34:06.445Z,11.83
2022-11-17T12:35:06.439Z,11.84
2022-11-17T12:36:06.424Z,11.87
2022-11-17T12:37:06.426Z,11.87
2022-11-17T12:38:06.394Z,11.90
2022-11-17T12:39:06.393Z,11.91
2022-11-17T12:40:06.408Z,11.91
2022-11-17T12:41:06.371Z,11.91
2022-11-17T12:42:06.346Z,11.90
2022-11-17T12:43:06.331Z,11.95
2022-11-17T12:44:06.317Z,11.94
2022-11-17T12:45:06.319Z,11.94
2022-11-17T12:46:06.293Z,11.94
2022-11-17T12:47:06.279Z,11.95
2022-11-17T12:48:32.298Z,11.97
2022-11-17T12:49:07.341Z,11.99
2022-11-17T12:50:06.251Z,11.94
2022-11-17T12:51:06.225Z,11.90
2022-11-17T12:52:06.225Z,11.90
2022-11-17T12:53:06.203Z,11.87
2022-11-17T12:54:06.190Z,11.84
2022-11-17T12:55:06.175Z,11.83
2022-11-17T12:56:06.186Z,11.81
2022-11-17T12:57:06.156Z,11.81
2022-11-17T12:58:10.272Z,11.80
2022-11-17T12:59:06.136Z,11.78
2022-11-17T13:00:06.127Z,11.73
2022-11-17T13:01:06.162Z,11.73
2022-11-17T13:02:06.094Z,11.75
2022-11-17T13:03:06.088Z,11.75
2022-11-17T13:04:06.071Z,11.73
2022-11-17T13:05:06.049Z,11.75
2022-11-17T13:06:33.283Z,11.73
2022-11-17T13:07:07.130Z,11.72
2022-11-17T13:08:06.020Z,11.73
2022-11-17T13:09:06.014Z,11.73
2022-11-17T13:10:05.982Z,11.72
2022-11-17T13:11:05.978Z,11.70