createdAt,value
2023-05-12T00:00:02.296Z,101448.88
2023-05-12T00:02:29.637Z,101452.84
2023-05-12T00:04:57.002Z,101451.94
2023-05-12T00:07:24.258Z,101448.59
2023-05-12T00:09:51.497Z,101451.78
2023-05-12T00:12:18.768Z,101440.38
2023-05-12T00:14:47.373Z,101450.06
2023-05-12T00:17:14.615Z,101443.53
2023-05-12T00:19:42.055Z,101440.88
2023-05-12T00:22:10.669Z,101448.88
2023-05-12T00:24:38.228Z,101452.84
2023-05-12T00:27:05.615Z,101446.28
2023-05-12T00:29:32.925Z,101449.13
2023-05-12T00:32:01.966Z,101452.25
2023-05-12T00:34:29.489Z,101441.16
2023-05-12T00:36:56.700Z,101447.59
2023-05-12T00:39:24.658Z,101446.03
2023-05-12T00:41:54.601Z,101454.72
2023-05-12T00:44:21.703Z,101451.19
2023-05-12T00:46:49.781Z,101455.44
2023-05-12T00:49:19.163Z,101455.53
2023-05-12T00:51:46.565Z,101456.84
2023-05-12T00:54:13.932Z,101455.06
2023-05-12T00:56:41.316Z,101444.44
2023-05-12T00:59:08.634Z,101455.59
2023-05-12T01:01:36.356Z,101453.44
2023-05-12T01:04:04.398Z,101456.28
2023-05-12T01:06:38.105Z,101453.25
2023-05-12T01:09:05.764Z,101454.44
2023-05-12T01:11:33.292Z,101462.25
2023-05-12T01:14:00.805Z,101456.91
2023-05-12T01:16:32.582Z,101453.88
2023-05-12T01:19:04.301Z,101457.09
2023-05-12T01:21:33.284Z,101453.81
2023-05-12T01:24:06.290Z,101461.84
2023-05-12T01:26:35.006Z,101460.94
2023-05-12T01:29:03.115Z,101460.56
2023-05-12T01:31:30.933Z,101459.25
2023-05-12T01:34:00.875Z,101465.06
2023-05-12T01:36:28.213Z,101462.03
2023-05-12T01:38:55.484Z,101467.59
2023-05-12T01:41:23.790Z,101466.84
2023-05-12T01:43:52.313Z,101464.31
2023-05-12T01:46:20.576Z,101459.69
2023-05-12T01:48:47.844Z,101464.13
2023-05-12T01:51:16.195Z,101467.47
2023-05-12T01:53:43.658Z,101466.94
2023-05-12T01:56:11.035Z,101466.16
2023-05-12T01:58:41.038Z,101465.88
2023-05-12T02:01:10.703Z,101463.31
2023-05-12T02:03:38.150Z,101476.63
2023-05-12T02:06:05.667Z,101463.81
2023-05-12T02:08:33.627Z,101465.41
2023-05-12T02:11:04.271Z,101471.81
2023-05-12T02:13:31.705Z,101481.66
2023-05-12T02:15:58.994Z,101482.66
2023-05-12T02:18:27.583Z,101484.84
2023-05-12T02:20:54.867Z,101478.88
2023-05-12T02:23:22.356Z,101490.44
2023-05-12T02:25:49.602Z,101482.28
2023-05-12T02:28:16.868Z,101492.81
2023-05-12T02:30:45.667Z,101487.31
2023-05-12T02:33:12.863Z,101491.59
2023-05-12T02:35:41.447Z,101497.84
2023-05-12T02:38:08.669Z,101495.34
2023-05-12T02:40:35.881Z,101497.41
2023-05-12T02:43:03.359Z,101497.63
2023-05-12T02:45:31.006Z,101500.72
2023-05-12T02:47:59.515Z,101498.13
2023-05-12T02:50:26.738Z,101500.25
2023-05-12T02:52:56.765Z,101490.22
2023-05-12T02:55:25.228Z,101495.91
2023-05-12T02:57:53.115Z,101491.16
2023-05-12T03:00:22.936Z,101489.50
2023-05-12T03:02:50.555Z,101488.47
2023-05-12T03:05:17.935Z,101491.53
2023-05-12T03:07:47.873Z,101493.94
2023-05-12T03:10:17.009Z,101498.28
2023-05-12T03:12:44.527Z,101493.81
2023-05-12T03:15:12.073Z,101492.97
2023-05-12T03:17:39.544Z,101496.38
2023-05-12T03:20:07.983Z,101492.22
2023-05-12T03:22:35.657Z,101500.47
2023-05-12T03:25:03.179Z,101492.22
2023-05-12T03:27:32.056Z,101503.91
2023-05-12T03:29:59.539Z,101507.56
2023-05-12T03:32:26.926Z,101507.50
2023-05-12T03:34:54.148Z,101502.66
2023-05-12T03:37:21.393Z,101509.22
2023-05-12T03:39:48.626Z,101509.66
2023-05-12T03:42:16.167Z,101517.78
2023-05-12T03:44:45.886Z,101520.56
2023-05-12T03:47:13.172Z,101511.59
2023-05-12T03:49:40.700Z,101514.94
2023-05-12T03:52:07.992Z,101512.75
2023-05-12T03:54:37.148Z,101513.28
2023-05-12T03:57:05.546Z,101513.59
2023-05-12T03:59:32.867Z,101519.00
2023-05-12T04:02:01.568Z,101518.34
2023-05-12T04:04:29.140Z,101516.38
2023-05-12T04:06:56.616Z,101516.53
2023-05-12T04:09:23.860Z,101526.31
2023-05-12T04:11:51.088Z,101524.22
2023-05-12T04:14:18.408Z,101526.19
2023-05-12T04:16:45.612Z,101530.38
2023-05-12T04:19:15.763Z,101526.56
2023-05-12T04:21:43.045Z,101527.84
2023-05-12T04:24:10.882Z,101531.78
2023-05-12T04:26:38.188Z,101535.72
2023-05-12T04:29:05.697Z,101538.38
2023-05-12T04:31:32.916Z,101537.88
2023-05-12T04:34:00.222Z,101534.47
2023-05-12T04:36:28.954Z,101541.19
2023-05-12T04:38:56.242Z,101542.03
2023-05-12T04:41:23.432Z,101547.00
2023-05-12T04:46:21.045Z,101547.94
2023-05-12T04:48:48.787Z,101545.53
2023-05-12T04:51:16.317Z,101537.88
2023-05-12T04:53:44.904Z,101544.84
2023-05-12T04:56:12.109Z,101549.25
2023-05-12T04:58:39.596Z,101549.94
2023-05-12T05:01:06.914Z,101548.75
2023-05-12T05:03:34.638Z,101561.09
2023-05-12T05:06:02.052Z,101557.09
2023-05-12T05:08:29.250Z,101556.97
2023-05-12T05:10:57.860Z,101560.69
2023-05-12T05:13:25.137Z,101561.06
2023-05-12T05:15:53.765Z,101560.31
2023-05-12T05:18:24.242Z,101568.91
2023-05-12T05:20:57.981Z,101562.22
2023-05-12T05:23:26.329Z,101566.47
2023-05-12T05:25:53.999Z,101562.69
2023-05-12T05:28:22.552Z,101567.94
2023-05-12T05:30:49.789Z,101566.25
2023-05-12T05:33:17.162Z,101563.00
2023-05-12T05:35:46.619Z,101562.59
2023-05-12T05:38:14.188Z,101571.13
2023-05-12T05:40:52.216Z,101571.56
2023-05-12T05:43:25.818Z,101573.25
2023-05-12T05:45:53.148Z,101562.72
2023-05-12T05:48:20.405Z,101570.47
2023-05-12T05:50:48.176Z,101574.44
2023-05-12T05:53:15.687Z,101574.28
2023-05-12T05:55:43.112Z,101581.50
2023-05-12T05:58:10.478Z,101588.31
2023-05-12T06:00:40.047Z,101580.63
2023-05-12T06:03:09.640Z,101587.59
2023-05-12T06:05:38.360Z,101585.97
2023-05-12T06:08:06.892Z,101590.88
2023-05-12T06:10:34.133Z,101587.25
2023-05-12T06:13:02.564Z,101593.25
2023-05-12T06:15:31.674Z,101590.78
2023-05-12T06:18:01.336Z,101594.38
2023-05-12T06:20:28.774Z,101594.06
2023-05-12T06:22:56.175Z,101591.38
2023-05-12T06:25:23.489Z,101601.41
2023-05-12T06:27:51.467Z,101597.06
2023-05-12T06:30:23.204Z,101599.41
2023-05-12T06:32:51.683Z,101604.25
2023-05-12T06:35:20.618Z,101600.91
2023-05-12T06:37:48.004Z,101598.91
2023-05-12T06:40:15.374Z,101604.69
2023-05-12T06:42:42.701Z,101608.88
2023-05-12T06:45:10.782Z,101607.69
2023-05-12T06:47:38.327Z,101604.91
2023-05-12T06:50:07.108Z,101594.03
2023-05-12T06:52:36.087Z,101604.03
2023-05-12T06:55:03.576Z,101603.09
2023-05-12T06:57:30.795Z,101606.59
2023-05-12T06:59:58.040Z,101610.13
2023-05-12T07:02:25.589Z,101609.75
2023-05-12T07:04:52.869Z,101607.84
2023-05-12T07:07:20.300Z,101608.31
2023-05-12T07:09:48.944Z,101605.72
2023-05-12T07:12:16.480Z,101602.47
2023-05-12T07:14:43.908Z,101613.31
2023-05-12T07:17:11.585Z,101612.28
2023-05-12T07:19:38.719Z,101615.22
2023-05-12T07:22:05.859Z,101608.50
2023-05-12T07:24:33.361Z,101609.94
2023-05-12T07:27:01.944Z,101609.09
2023-05-12T07:29:29.488Z,101604.66
2023-05-12T07:31:56.768Z,101601.06
2023-05-12T07:34:23.993Z,101602.66
2023-05-12T07:36:51.640Z,101605.38
2023-05-12T07:39:18.824Z,101598.97
2023-05-12T07:41:51.396Z,101597.78
2023-05-12T07:44:21.217Z,101608.44
2023-05-12T07:46:51.572Z,101600.66
2023-05-12T07:49:18.807Z,101599.09
2023-05-12T07:51:46.128Z,101606.44
2023-05-12T07:54:14.459Z,101604.16
2023-05-12T07:56:41.984Z,101604.88
2023-05-12T07:59:09.174Z,101605.13
2023-05-12T08:01:37.854Z,101604.22
2023-05-12T08:04:05.431Z,101604.66
2023-05-12T08:06:32.743Z,101602.84
2023-05-12T08:09:00.132Z,101602.78
2023-05-12T08:11:27.530Z,101603.19
2023-05-12T08:13:54.746Z,101599.84
2023-05-12T08:16:22.069Z,101605.38
2023-05-12T08:18:50.766Z,101596.56
2023-05-12T08:21:18.043Z,101596.50
2023-05-12T08:23:45.236Z,101594.94
2023-05-12T08:26:12.759Z,101604.59
2023-05-12T08:28:39.991Z,101588.00
2023-05-12T08:31:07.412Z,101590.00
2023-05-12T08:33:34.788Z,101585.97
2023-05-12T08:36:07.254Z,101594.06
2023-05-12T08:38:34.503Z,101595.53
2023-05-12T08:41:11.953Z,101585.09
2023-05-12T08:43:44.524Z,101595.31
2023-05-12T08:46:12.546Z,101591.22
2023-05-12T08:48:40.565Z,101588.31
2023-05-12T08:51:10.114Z,101589.19
2023-05-12T08:53:40.490Z,101595.88
2023-05-12T08:58:42.736Z,101603.28
2023-05-12T09:01:11.713Z,101604.13
2023-05-12T09:03:39.344Z,101592.38
2023-05-12T09:06:06.975Z,101592.56
2023-05-12T09:08:37.006Z,101594.34
2023-05-12T09:11:05.250Z,101595.75
2023-05-12T09:13:38.322Z,101592.44
2023-05-12T09:16:07.878Z,101600.28
2023-05-12T09:18:51.394Z,101587.44
2023-05-12T09:21:19.050Z,101594.47
2023-05-12T09:23:56.562Z,101598.44
2023-05-12T09:26:25.403Z,101586.78
2023-05-12T09:28:54.194Z,101586.97
2023-05-12T09:31:23.563Z,101591.59
2023-05-12T09:33:51.942Z,101577.41
2023-05-12T09:36:19.663Z,101583.44
2023-05-12T09:38:47.262Z,101579.34
2023-05-12T09:41:22.117Z,101575.25
2023-05-12T09:43:52.287Z,101569.78
2023-05-12T09:46:19.635Z,101580.41
2023-05-12T09:48:46.899Z,101579.66
2023-05-12T09:51:16.789Z,101568.13
2023-05-12T09:53:46.410Z,101564.13
2023-05-12T09:56:16.284Z,101570.78
2023-05-12T09:58:45.119Z,101587.94
2023-05-12T10:01:22.771Z,101579.28
2023-05-12T10:03:52.532Z,101579.81
2023-05-12T10:06:25.084Z,101579.81
2023-05-12T10:08:57.785Z,101564.13
2023-05-12T10:11:27.923Z,101564.81
2023-05-12T10:13:56.002Z,101565.84
2023-05-12T10:16:26.423Z,101572.34
2023-05-12T10:18:54.629Z,101566.41
2023-05-12T10:21:23.229Z,101572.94
2023-05-12T10:23:52.195Z,101566.75
2023-05-12T10:26:20.420Z,101557.34
2023-05-12T10:28:49.647Z,101563.75
2023-05-12T10:31:17.196Z,101559.81
2023-05-12T10:33:44.478Z,101554.59
2023-05-12T10:36:19.551Z,101552.94
2023-05-12T10:38:48.526Z,101559.38
2023-05-12T10:41:15.945Z,101554.69
2023-05-12T10:43:48.078Z,101553.03
2023-05-12T10:46:18.943Z,101556.59
2023-05-12T10:48:54.554Z,101552.94
2023-05-12T10:51:24.560Z,101541.00
2023-05-12T10:53:54.891Z,101541.63
2023-05-12T10:56:24.504Z,101551.38
2023-05-12T10:59:14.777Z,101542.16
2023-05-12T11:02:00.317Z,101540.88
2023-05-12T11:04:42.924Z,101540.03
2023-05-12T11:07:16.247Z,101537.44
2023-05-12T11:09:56.522Z,101547.97
2023-05-12T11:12:28.966Z,101539.69
2023-05-12T11:14:56.203Z,101540.56
2023-05-12T11:17:24.708Z,101536.59
2023-05-12T11:19:53.017Z,101537.94
2023-05-12T11:22:21.981Z,101542.00
2023-05-12T11:24:50.291Z,101537.56
2023-05-12T11:27:21.460Z,101542.34
2023-05-12T11:29:56.856Z,101540.47
2023-05-12T11:32:27.110Z,101532.09
2023-05-12T11:34:54.436Z,101529.88
2023-05-12T11:37:22.572Z,101546.84
2023-05-12T11:39:50.022Z,101539.56
2023-05-12T11:42:19.674Z,101544.38
2023-05-12T11:44:49.077Z,101540.94
2023-05-12T11:47:19.837Z,101546.22
2023-05-12T11:49:54.133Z,101540.03
2023-05-12T11:52:23.306Z,101541.16
2023-05-12T11:54:53.505Z,101546.72
2023-05-12T11:57:27.598Z,101540.53
2023-05-12T11:59:58.458Z,101544.16
2023-05-12T12:02:25.924Z,101549.59
2023-05-12T12:04:54.632Z,101536.75
2023-05-12T12:07:29.419Z,101549.59
2023-05-12T12:09:56.772Z,101543.94
2023-05-12T12:12:24.967Z,101547.38
2023-05-12T12:14:52.086Z,101532.63
2023-05-12T12:17:21.640Z,101535.59
2023-05-12T12:19:48.880Z,101539.88
2023-05-12T12:22:17.451Z,101542.22
2023-05-12T12:24:44.666Z,101548.75
2023-05-12T12:27:11.893Z,101547.66
2023-05-12T12:29:38.882Z,101546.75
2023-05-12T12:32:06.482Z,101540.84
2023-05-12T12:34:33.672Z,101548.03
2023-05-12T12:37:01.114Z,101541.31
2023-05-12T12:39:29.677Z,101538.75
2023-05-12T12:41:56.922Z,101538.53
2023-05-12T12:44:24.162Z,101543.88
2023-05-12T12:46:51.254Z,101543.94
2023-05-12T12:49:18.453Z,101540.00
2023-05-12T12:51:47.105Z,101545.56
2023-05-12T12:54:15.021Z,101543.53
2023-05-12T12:56:45.197Z,101540.50
2023-05-12T12:59:12.487Z,101542.63
2023-05-12T13:01:39.767Z,101536.63
2023-05-12T13:04:07.044Z,101546.38
2023-05-12T13:06:34.376Z,101545.09
2023-05-12T13:09:01.524Z,101547.09
2023-05-12T13:11:29.300Z,101534.94
2023-05-12T13:13:57.952Z,101549.97
2023-05-12T13:16:25.247Z,101541.81
2023-05-12T13:18:52.317Z,101539.44
2023-05-12T13:21:19.466Z,101547.38
2023-05-12T13:23:46.701Z,101537.28
2023-05-12T13:26:14.065Z,101532.66
2023-05-12T13:28:41.103Z,101536.59
2023-05-12T13:31:09.896Z,101526.84
2023-05-12T13:33:38.730Z,101535.75
2023-05-12T13:36:06.848Z,101543.63
2023-05-12T13:38:34.110Z,101541.25
2023-05-12T13:41:02.122Z,101521.41
2023-05-12T13:43:29.333Z,101524.03
2023-05-12T13:45:58.755Z,101535.56
2023-05-12T13:48:27.394Z,101525.88
2023-05-12T13:50:54.651Z,101526.53
2023-05-12T13:53:21.879Z,101529.28
2023-05-12T13:55:49.074Z,101529.59
2023-05-12T13:58:16.280Z,101523.16
2023-05-12T14:00:43.541Z,101517.88
2023-05-12T14:03:10.881Z,101519.59
2023-05-12T14:05:39.730Z,101515.59
2023-05-12T14:08:07.350Z,101508.09
2023-05-12T14:10:34.408Z,101516.28
2023-05-12T14:13:02.444Z,101522.81
2023-05-12T14:15:47.173Z,101527.41
2023-05-12T14:18:16.417Z,101521.03
2023-05-12T14:20:47.196Z,101521.19
2023-05-12T14:23:14.385Z,101515.50
2023-05-12T14:25:42.265Z,101520.72
2023-05-12T14:28:09.743Z,101512.72
2023-05-12T14:30:37.443Z,101513.09
2023-05-12T14:33:05.058Z,101516.56
2023-05-12T14:35:32.314Z,101516.69
2023-05-12T14:38:01.980Z,101519.81
2023-05-12T14:40:31.767Z,101524.59
2023-05-12T14:42:59.060Z,101515.06
2023-05-12T14:45:26.286Z,101516.81
2023-05-12T14:47:53.619Z,101523.91
2023-05-12T14:50:21.055Z,101521.38
2023-05-12T14:52:50.879Z,101526.25
2023-05-12T14:55:21.512Z,101526.84
2023-05-12T14:57:48.868Z,101528.59
2023-05-12T15:00:16.752Z,101523.50
2023-05-12T15:02:45.122Z,101516.41
2023-05-12T15:05:13.042Z,101524.91
2023-05-12T15:07:40.524Z,101518.78
2023-05-12T15:10:07.768Z,101519.94
2023-05-12T15:12:40.410Z,101522.94
2023-05-12T15:15:09.177Z,101521.16
2023-05-12T15:17:36.457Z,101526.28
2023-05-12T15:20:04.086Z,101522.03
2023-05-12T15:22:31.388Z,101525.78
2023-05-12T15:24:59.522Z,101528.38
2023-05-12T15:27:26.780Z,101526.47
2023-05-12T15:29:55.679Z,101524.31
2023-05-12T15:32:23.958Z,101526.53
2023-05-12T15:34:51.217Z,101531.50
2023-05-12T15:37:18.488Z,101522.97
2023-05-12T15:39:45.710Z,101518.16
2023-05-12T15:42:14.701Z,101515.78
2023-05-12T15:44:46.363Z,101516.97
2023-05-12T15:47:14.865Z,101523.69
2023-05-12T15:49:42.335Z,101527.03
2023-05-12T15:52:09.426Z,101516.41
2023-05-12T15:54:36.544Z,101525.03
2023-05-12T15:57:04.229Z,101526.50
2023-05-12T15:59:31.889Z,101518.38
2023-05-12T16:02:00.398Z,101509.03
2023-05-12T16:04:31.535Z,101512.34
2023-05-12T16:06:59.821Z,101510.06
2023-05-12T16:09:27.937Z,101513.16
2023-05-12T16:11:55.117Z,101517.47
2023-05-12T16:14:22.519Z,101518.56
2023-05-12T16:16:50.306Z,101512.53
2023-05-12T16:19:18.166Z,101521.63
2023-05-12T16:21:46.832Z,101512.56
2023-05-12T16:24:14.007Z,101517.56
2023-05-12T16:26:41.188Z,101514.22
2023-05-12T16:31:32.452Z,101503.63
2023-05-12T16:34:00.540Z,101497.84
2023-05-12T16:36:27.801Z,101508.50
2023-05-12T16:38:56.389Z,101500.97
2023-05-12T16:41:26.134Z,101511.16
2023-05-12T16:43:55.123Z,101506.38
2023-05-12T16:46:22.443Z,101505.19
2023-05-12T16:48:49.910Z,101508.47
2023-05-12T16:51:17.031Z,101508.88
2023-05-12T16:53:44.554Z,101512.22
2023-05-12T16:56:13.137Z,101518.44
2023-05-12T16:58:40.726Z,101508.50
2023-05-12T17:01:08.025Z,101515.34
2023-05-12T17:03:36.974Z,101516.38
2023-05-12T17:06:04.499Z,101518.03
2023-05-12T17:08:32.067Z,101525.31
2023-05-12T17:10:59.049Z,101517.03
2023-05-12T17:13:27.593Z,101528.88
2023-05-12T17:15:54.845Z,101520.56
2023-05-12T17:18:23.224Z,101525.13
2023-05-12T17:20:51.507Z,101528.44
2023-05-12T17:23:18.778Z,101520.34
2023-05-12T17:25:46.014Z,101526.56
2023-05-12T17:28:13.507Z,101527.19
2023-05-12T17:30:42.257Z,101535.91
2023-05-12T17:33:09.544Z,101541.72
2023-05-12T17:35:36.758Z,101545.03
2023-05-12T17:38:03.981Z,101542.03
2023-05-12T17:40:31.345Z,101544.53
2023-05-12T17:42:58.787Z,101549.91
2023-05-12T17:45:26.135Z,101555.72
2023-05-12T17:47:54.786Z,101547.41
2023-05-12T17:50:21.972Z,101541.56
2023-05-12T17:52:50.367Z,101544.44
2023-05-12T17:55:17.566Z,101554.81
2023-05-12T17:57:44.887Z,101556.63
2023-05-12T18:00:13.427Z,101557.59
2023-05-12T18:02:42.331Z,101564.16
2023-05-12T18:05:11.403Z,101564.81
2023-05-12T18:07:38.679Z,101566.50
2023-05-12T18:10:09.808Z,101565.38
2023-05-12T18:12:39.862Z,101573.09
2023-05-12T18:15:12.926Z,101569.31
2023-05-12T18:17:40.297Z,101579.78
2023-05-12T18:20:09.533Z,101577.22
2023-05-12T18:22:38.222Z,101578.28
2023-05-12T18:25:06.381Z,101586.03
2023-05-12T18:27:33.884Z,101584.56
2023-05-12T18:30:02.451Z,101587.28
2023-05-12T18:32:33.327Z,101597.09
2023-05-12T18:35:01.787Z,101592.59
2023-05-12T18:37:30.053Z,101596.19
2023-05-12T18:39:59.898Z,101599.53
2023-05-12T18:42:27.108Z,101600.94
2023-05-12T18:44:54.377Z,101603.28
2023-05-12T18:47:22.941Z,101598.75
2023-05-12T18:49:50.164Z,101604.97
2023-05-12T18:52:17.711Z,101603.47
2023-05-12T18:54:46.329Z,101609.34
2023-05-12T18:57:16.246Z,101613.78
2023-05-12T18:59:43.521Z,101618.53
2023-05-12T19:02:11.013Z,101622.34
2023-05-12T19:04:38.395Z,101623.16
2023-05-12T19:07:05.674Z,101626.03
2023-05-12T19:09:32.891Z,101628.44
2023-05-12T19:12:00.478Z,101631.25
2023-05-12T19:14:29.097Z,101638.69
2023-05-12T19:16:56.259Z,101638.66
2023-05-12T19:19:23.849Z,101640.69
2023-05-12T19:21:51.943Z,101639.69
2023-05-12T19:24:21.922Z,101644.78
2023-05-12T19:26:49.128Z,101644.91
2023-05-12T19:29:16.358Z,101649.34
2023-05-12T19:31:45.035Z,101648.31
2023-05-12T19:34:13.662Z,101647.63
2023-05-12T19:36:41.942Z,101652.28
2023-05-12T19:39:09.128Z,101648.53
2023-05-12T19:41:36.315Z,101646.44
2023-05-12T19:44:07.205Z,101653.56
2023-05-12T19:46:34.828Z,101649.31
2023-05-12T19:49:03.553Z,101651.63
2023-05-12T19:51:30.787Z,101655.34
2023-05-12T19:53:58.066Z,101663.22
2023-05-12T19:56:25.407Z,101665.63
2023-05-12T19:58:52.704Z,101669.69
2023-05-12T20:01:19.955Z,101670.03
2023-05-12T20:03:47.317Z,101668.34
2023-05-12T20:06:16.068Z,101672.44
2023-05-12T20:08:43.290Z,101670.31
2023-05-12T20:11:10.588Z,101672.09
2023-05-12T20:13:37.905Z,101679.25
2023-05-12T20:16:05.411Z,101679.25
2023-05-12T20:18:32.706Z,101675.38
2023-05-12T20:20:59.953Z,101677.31
2023-05-12T20:23:28.555Z,101675.94
2023-05-12T20:25:56.807Z,101677.66
2023-05-12T20:28:24.166Z,101670.19
2023-05-12T20:30:51.658Z,101676.72
2023-05-12T20:33:18.914Z,101667.16
2023-05-12T20:35:46.249Z,101674.19
2023-05-12T20:38:13.471Z,101680.09
2023-05-12T20:40:42.109Z,101673.34
2023-05-12T20:43:09.355Z,101679.09
2023-05-12T20:45:36.972Z,101674.06
2023-05-12T20:48:04.730Z,101678.25
2023-05-12T20:50:32.069Z,101681.41
2023-05-12T20:52:59.315Z,101683.59
2023-05-12T20:55:29.402Z,101686.31
2023-05-12T20:57:59.297Z,101680.44
2023-05-12T21:00:26.974Z,101687.97
2023-05-12T21:02:55.284Z,101693.50
2023-05-12T21:05:22.820Z,101686.47
2023-05-12T21:07:50.184Z,101695.16
2023-05-12T21:10:17.604Z,101693.16
2023-05-12T21:12:44.850Z,101690.81
2023-05-12T21:15:13.804Z,101697.19
2023-05-12T21:17:41.447Z,101696.16
2023-05-12T21:20:09.569Z,101704.56
2023-05-12T21:22:38.030Z,101705.50
2023-05-12T21:25:06.056Z,101706.16
2023-05-12T21:27:33.483Z,101707.13
2023-05-12T21:30:00.703Z,101707.84
2023-05-12T21:32:29.394Z,101709.88
2023-05-12T21:34:56.860Z,101707.31
2023-05-12T21:37:24.335Z,101704.66
2023-05-12T21:39:51.879Z,101709.00
2023-05-12T21:42:19.125Z,101707.50
2023-05-12T21:44:49.205Z,101704.34
2023-05-12T21:47:16.511Z,101702.00
2023-05-12T21:49:45.131Z,101704.63
2023-05-12T21:52:12.495Z,101703.63
2023-05-12T21:54:39.701Z,101705.91
2023-05-12T21:57:06.945Z,101705.19
2023-05-12T21:59:34.676Z,101710.34
2023-05-12T22:02:01.931Z,101703.16
2023-05-12T22:04:29.138Z,101704.63
2023-05-12T22:06:57.742Z,101702.34
2023-05-12T22:09:24.986Z,101707.97
2023-05-12T22:11:52.433Z,101708.50
2023-05-12T22:14:21.950Z,101703.72
2023-05-12T22:16:49.277Z,101706.41
2023-05-12T22:19:17.177Z,101708.16
2023-05-12T22:21:45.294Z,101710.63
2023-05-12T22:24:13.839Z,101709.28
2023-05-12T22:26:41.108Z,101707.72
2023-05-12T22:29:08.517Z,101722.75
2023-05-12T22:31:35.843Z,101714.59
2023-05-12T22:34:03.095Z,101709.59
2023-05-12T22:36:30.324Z,101711.78
2023-05-12T22:39:00.063Z,101717.94
2023-05-12T22:41:28.680Z,101715.97
2023-05-12T22:43:57.262Z,101712.22
2023-05-12T22:46:24.669Z,101716.91
2023-05-12T22:48:52.405Z,101714.53
2023-05-12T22:51:19.595Z,101721.44
2023-05-12T22:53:46.901Z,101726.06
2023-05-12T22:56:14.182Z,101724.47
2023-05-12T22:58:42.734Z,101724.38
2023-05-12T23:01:10.020Z,101725.44
2023-05-12T23:03:37.711Z,101728.66
2023-05-12T23:06:05.449Z,101726.44
2023-05-12T23:08:32.690Z,101721.84
2023-05-12T23:10:59.893Z,101729.16
2023-05-12T23:13:27.083Z,101720.69
2023-05-12T23:15:55.655Z,101726.06
2023-05-12T23:18:23.188Z,101718.00
2023-05-12T23:20:52.928Z,101726.63
2023-05-12T23:23:20.267Z,101722.44
2023-05-12T23:25:47.496Z,101719.69
2023-05-12T23:28:16.094Z,101715.09
2023-05-12T23:30:43.474Z,101718.16
2023-05-12T23:33:13.580Z,101724.88
2023-05-12T23:35:41.205Z,101720.38
2023-05-12T23:38:08.509Z,101723.63
2023-05-12T23:40:36.031Z,101727.78
2023-05-12T23:43:03.300Z,101729.28
2023-05-12T23:45:30.529Z,101724.72
2023-05-12T23:47:59.267Z,101722.66
2023-05-12T23:50:30.484Z,101723.78
2023-05-12T23:52:57.688Z,101729.75
2023-05-12T23:55:25.204Z,101724.19
2023-05-12T23:57:52.525Z,101722.78
