createdAt,value
2019-04-01T00:01:25.230Z,3.40
2019-04-01T00:03:54.649Z,3.40
2019-04-01T00:06:24.099Z,3.40
2019-04-01T00:08:53.522Z,3.40
2019-04-01T00:11:22.962Z,3.30
2019-04-01T00:13:52.460Z,3.30
2019-04-01T00:16:21.866Z,3.30
2019-04-01T00:19:02.541Z,3.30
2019-04-01T00:21:22.456Z,3.20
2019-04-01T00:23:51.906Z,3.20
2019-04-01T00:26:21.372Z,3.10
2019-04-01T00:28:50.791Z,3.10
2019-04-01T00:31:20.207Z,3.10
2019-04-01T00:33:49.673Z,3.00
2019-04-01T00:36:19.127Z,2.90
2019-04-01T00:38:48.479Z,2.90
2019-04-01T00:41:17.981Z,2.90
2019-04-01T00:43:54.279Z,2.90
2019-04-01T00:46:23.915Z,2.90
2019-04-01T00:48:53.393Z,2.80
2019-04-01T00:51:22.824Z,2.80
2019-04-01T00:53:52.227Z,2.80
2019-04-01T00:56:21.651Z,2.80
2019-04-01T00:58:51.104Z,2.70
2019-04-01T01:01:20.508Z,2.70
2019-04-01T01:03:49.945Z,2.70
2019-04-01T01:06:19.436Z,2.70
2019-04-01T01:08:48.853Z,2.60
2019-04-01T01:11:18.324Z,2.60
2019-04-01T01:13:47.759Z,2.60
2019-04-01T01:16:17.114Z,2.60
2019-04-01T01:18:46.491Z,2.60
2019-04-01T01:21:16.006Z,2.60
2019-04-01T01:23:45.477Z,2.70
2019-04-01T01:26:14.919Z,2.60
2019-04-01T01:28:44.402Z,2.60
2019-04-01T01:31:13.908Z,2.50
2019-04-01T01:33:43.342Z,2.40
2019-04-01T01:36:12.776Z,2.40
2019-04-01T01:38:42.243Z,2.30
2019-04-01T01:41:11.676Z,2.20
2019-04-01T01:43:41.046Z,2.20
2019-04-01T01:46:10.433Z,2.10
2019-04-01T01:48:39.848Z,2.10
2019-04-01T01:51:09.319Z,2.10
2019-04-01T01:53:41.488Z,2.10
2019-04-01T01:56:09.869Z,2.10
2019-04-01T01:58:39.226Z,2.10
2019-04-01T02:01:08.674Z,2.00
2019-04-01T02:03:38.112Z,2.00
2019-04-01T02:06:07.477Z,2.00
2019-04-01T02:08:36.862Z,2.00
2019-04-01T02:11:06.328Z,2.00
2019-04-01T02:13:35.707Z,2.00
2019-04-01T02:16:05.063Z,1.90
2019-04-01T02:18:34.502Z,1.90
2019-04-01T02:21:03.872Z,1.90
2019-04-01T02:23:33.232Z,1.80
2019-04-01T02:26:02.931Z,1.80
2019-04-01T02:28:32.375Z,1.80
2019-04-01T02:31:01.818Z,1.80
2019-04-01T02:33:31.231Z,1.80
2019-04-01T02:36:00.759Z,1.80
2019-04-01T02:38:30.186Z,1.80
2019-04-01T02:40:59.601Z,1.80
2019-04-01T02:43:29.046Z,1.80
2019-04-01T02:45:58.494Z,1.70
2019-04-01T02:48:27.961Z,1.70
2019-04-01T02:50:57.439Z,1.70
2019-04-01T02:53:26.907Z,1.70
2019-04-01T02:55:56.338Z,1.60
2019-04-01T02:58:25.765Z,1.60
2019-04-01T03:00:55.250Z,1.60
2019-04-01T03:03:24.780Z,1.60
2019-04-01T03:05:54.361Z,1.50
2019-04-01T03:08:23.825Z,1.50
2019-04-01T03:10:53.312Z,1.50
2019-04-01T03:13:22.781Z,1.50
2019-04-01T03:15:52.203Z,1.40
2019-04-01T03:18:21.634Z,1.40
2019-04-01T03:20:51.099Z,1.40
2019-04-01T03:23:20.561Z,1.40
2019-04-01T03:25:50.094Z,1.40
2019-04-01T03:28:19.565Z,1.40
2019-04-01T03:30:48.976Z,1.40
2019-04-01T03:33:18.435Z,1.30
2019-04-01T03:35:47.871Z,1.30
2019-04-01T03:38:17.333Z,1.30
2019-04-01T03:40:48.988Z,1.20
2019-04-01T03:43:18.383Z,1.20
2019-04-01T03:45:47.818Z,1.20
2019-04-01T03:48:17.280Z,1.20
2019-04-01T03:50:46.719Z,1.10
2019-04-01T03:53:16.145Z,1.10
2019-04-01T03:55:45.614Z,1.10
2019-04-01T03:58:15.058Z,1.10
2019-04-01T04:00:44.421Z,1.10
2019-04-01T04:03:13.775Z,1.10
2019-04-01T04:05:43.232Z,1.10
2019-04-01T04:08:12.695Z,1.00
2019-04-01T04:10:42.142Z,1.00
2019-04-01T04:13:11.594Z,1.00
2019-04-01T04:15:41.029Z,1.00
2019-04-01T04:18:10.543Z,1.00
2019-04-01T04:20:40.037Z,0.90
2019-04-01T04:23:09.567Z,0.90
2019-04-01T04:25:39.041Z,0.90
2019-04-01T04:28:08.474Z,0.90
2019-04-01T04:30:37.958Z,0.90
2019-04-01T04:33:07.394Z,0.80
2019-04-01T04:35:36.851Z,0.80
2019-04-01T04:38:06.313Z,0.80
2019-04-01T04:40:35.716Z,0.80
2019-04-01T04:43:05.189Z,0.80
2019-04-01T04:45:34.851Z,0.80
2019-04-01T04:48:04.293Z,0.80
2019-04-01T04:50:33.799Z,0.80
2019-04-01T04:53:03.369Z,0.80
2019-04-01T04:55:32.857Z,0.80
2019-04-01T04:58:02.381Z,0.90
2019-04-01T05:00:31.777Z,0.90
2019-04-01T05:03:01.287Z,0.90
2019-04-01T05:05:30.933Z,0.90
2019-04-01T05:08:00.486Z,0.90
2019-04-01T05:10:29.953Z,1.00
2019-04-01T05:13:01.041Z,0.90
2019-04-01T05:15:30.564Z,0.90
2019-04-01T05:18:03.614Z,0.90
2019-04-01T05:20:33.182Z,1.00
2019-04-01T05:23:04.397Z,1.00
2019-04-01T05:25:33.928Z,1.00
2019-04-01T05:28:05.110Z,1.10
2019-04-01T05:40:29.911Z,1.40
2019-04-01T05:43:02.422Z,1.50
2019-04-01T05:45:33.140Z,1.60
2019-04-01T05:48:26.519Z,1.70
2019-04-01T05:57:13.398Z,2.60
2019-04-01T05:59:41.192Z,3.00
2019-04-01T06:02:10.957Z,3.30
2019-04-01T06:04:40.661Z,3.40
2019-04-01T06:07:10.378Z,3.40
2019-04-01T06:09:40.219Z,3.30
2019-04-01T06:12:10.579Z,3.20
2019-04-01T06:14:40.233Z,3.20
2019-04-01T06:17:11.175Z,3.10
2019-04-01T06:19:42.466Z,3.10
2019-04-01T06:22:11.807Z,3.20
2019-04-01T06:24:41.140Z,3.30
2019-04-01T06:27:11.170Z,3.40
2019-04-01T06:29:41.110Z,3.40
2019-04-01T06:32:10.412Z,3.40
2019-04-01T06:34:52.314Z,3.40
2019-04-01T06:37:10.934Z,3.50
2019-04-01T06:39:40.652Z,3.50
2019-04-01T06:42:09.963Z,3.70
2019-04-01T06:44:39.275Z,3.90
2019-04-01T06:47:08.608Z,4.00
2019-04-01T06:49:37.910Z,4.30
2019-04-01T06:52:07.367Z,4.30
2019-04-01T06:54:36.723Z,4.50
2019-04-01T06:57:08.594Z,4.60
2019-04-01T06:59:38.087Z,4.70
2019-04-01T07:02:07.376Z,5.00
2019-04-01T07:04:37.300Z,5.10
2019-04-01T07:07:18.142Z,5.40
2019-04-01T07:09:37.975Z,5.50
2019-04-01T07:12:10.270Z,5.60
2019-04-01T07:14:39.629Z,5.70
2019-04-01T07:17:08.929Z,5.80
2019-04-01T07:19:38.429Z,6.00
2019-04-01T07:22:09.093Z,6.00
2019-04-01T07:24:39.576Z,6.20
2019-04-01T07:27:10.052Z,6.20
2019-04-01T07:29:40.960Z,6.30
2019-04-01T07:32:10.301Z,6.40
2019-04-01T07:34:39.592Z,6.50
2019-04-01T07:37:08.919Z,6.60
2019-04-01T07:39:38.204Z,6.80
2019-04-01T07:42:08.385Z,6.90
2019-04-01T07:44:38.384Z,7.10
2019-04-01T07:47:08.038Z,7.10
2019-04-01T07:49:37.956Z,7.20
2019-04-01T07:52:07.971Z,7.20
2019-04-01T07:55:30.236Z,7.30
2019-04-01T08:04:46.982Z,7.50
2019-04-01T08:14:09.760Z,7.90
2019-04-01T08:16:49.830Z,8.00
2019-04-01T08:19:33.114Z,8.10
2019-04-01T08:22:11.909Z,8.10
2019-04-01T08:24:55.227Z,8.20
2019-04-01T08:27:32.414Z,8.40
2019-04-01T08:30:03.382Z,8.50
2019-04-01T08:32:33.286Z,8.60
2019-04-01T08:35:05.484Z,8.70
2019-04-01T08:37:40.841Z,8.80
2019-04-01T08:43:42.188Z,8.90
2019-04-01T08:45:59.548Z,9.10
2019-04-01T08:48:29.537Z,9.30
2019-04-01T08:50:59.286Z,9.30
2019-04-01T08:53:32.555Z,9.30
2019-04-01T08:56:02.376Z,9.40
2019-04-01T08:58:32.464Z,9.50
2019-04-01T09:01:02.661Z,9.70
2019-04-01T09:03:32.351Z,9.70
2019-04-01T09:06:02.960Z,9.80
2019-04-01T09:08:34.687Z,9.90
2019-04-01T09:11:04.599Z,9.90
2019-04-01T09:13:34.502Z,10.00
2019-04-01T09:16:04.805Z,10.00
2019-04-01T09:18:34.645Z,10.10
2019-04-01T09:21:07.287Z,10.10
2019-04-01T09:23:38.046Z,10.00
2019-04-01T09:26:10.161Z,10.10
2019-04-01T09:28:40.112Z,10.10
2019-04-01T09:31:11.071Z,10.20
2019-04-01T09:34:25.792Z,10.30
2019-04-01T09:36:56.186Z,10.50
2019-04-01T09:39:26.410Z,10.60
2019-04-01T09:41:59.146Z,10.60
2019-04-01T09:44:37.070Z,10.60
2019-04-01T09:47:02.649Z,10.70
2019-04-01T09:49:34.175Z,10.70
2019-04-01T09:52:05.118Z,10.70
2019-04-01T09:54:34.882Z,10.80
2019-04-01T09:57:16.812Z,10.90
2019-04-01T09:59:37.007Z,10.90
2019-04-01T10:02:06.675Z,11.00
2019-04-01T10:04:36.349Z,11.10
2019-04-01T10:07:06.143Z,11.20
2019-04-01T10:09:35.712Z,11.40
2019-04-01T10:12:05.603Z,11.50
2019-04-01T10:14:36.362Z,11.50
2019-04-01T10:17:06.592Z,11.50
2019-04-01T10:19:37.522Z,11.60
2019-04-01T10:22:06.916Z,11.70
2019-04-01T10:24:36.424Z,11.70
2019-04-01T10:27:06.348Z,11.80
2019-04-01T10:29:35.836Z,11.90
2019-04-01T10:32:05.601Z,11.90
2019-04-01T10:34:35.225Z,11.90
2019-04-01T10:37:04.748Z,11.90
2019-04-01T10:39:36.937Z,11.90
2019-04-01T10:42:06.401Z,11.90
2019-04-01T10:44:37.317Z,12.00
2019-04-01T10:47:09.373Z,12.00
2019-04-01T10:49:39.067Z,12.10
2019-04-01T10:52:08.689Z,12.10
2019-04-01T10:54:40.395Z,12.10
2019-04-01T10:57:09.920Z,12.00
2019-04-01T10:59:42.026Z,12.00
2019-04-01T11:02:11.511Z,12.10
2019-04-01T11:04:42.666Z,12.10
2019-04-01T11:07:32.615Z,12.20
2019-04-01T11:10:04.585Z,12.20
2019-04-01T11:12:33.956Z,12.30
2019-04-01T11:15:03.943Z,12.30
2019-04-01T11:17:34.841Z,12.40
2019-04-01T11:20:08.477Z,12.60
2019-04-01T11:22:38.041Z,12.80
2019-04-01T11:25:07.542Z,13.00
2019-04-01T11:27:38.910Z,13.00
2019-04-01T11:30:09.028Z,13.00
2019-04-01T11:32:40.162Z,13.10
2019-04-01T11:35:10.169Z,13.20
2019-04-01T11:37:39.638Z,13.30
2019-04-01T11:40:11.586Z,13.30
2019-04-01T11:42:41.742Z,13.30
2019-04-01T11:45:11.902Z,13.30
2019-04-01T11:47:41.739Z,13.20
2019-04-01T11:50:12.404Z,13.20
2019-04-01T11:52:42.005Z,13.40
2019-04-01T11:55:11.615Z,13.50
2019-04-01T11:57:41.115Z,13.60
2019-04-01T12:00:15.183Z,13.50
2019-04-01T12:02:46.301Z,13.40
2019-04-01T12:05:16.010Z,13.50
2019-04-01T12:07:47.988Z,13.80
2019-04-01T12:10:17.527Z,14.00
2019-04-01T12:12:48.945Z,14.10
2019-04-01T12:15:20.427Z,14.00
2019-04-01T12:17:49.877Z,13.80
2019-04-01T12:20:20.381Z,13.80
2019-04-01T12:22:49.934Z,13.80
2019-04-01T12:25:19.388Z,13.90
2019-04-01T12:27:50.634Z,14.10
2019-04-01T12:30:20.236Z,14.40
2019-04-01T12:32:49.754Z,14.40
2019-04-01T12:35:19.700Z,14.40
2019-04-01T12:37:50.136Z,14.30
2019-04-01T12:40:21.716Z,14.40
2019-04-01T12:42:51.076Z,14.50
2019-04-01T12:45:22.012Z,14.50
2019-04-01T12:47:51.676Z,14.30
2019-04-01T12:50:21.384Z,14.20
2019-04-01T12:52:51.822Z,14.10
2019-04-01T12:55:21.359Z,14.10
2019-04-01T12:57:51.244Z,14.20
2019-04-01T13:00:22.248Z,14.30
2019-04-01T13:02:52.002Z,14.30
2019-04-01T13:05:22.706Z,14.20
2019-04-01T13:07:54.123Z,14.30
2019-04-01T13:10:23.524Z,14.40
2019-04-01T13:12:54.276Z,14.30
2019-04-01T13:15:24.100Z,14.40
2019-04-01T13:17:53.711Z,14.30
2019-04-01T13:20:37.073Z,14.40
2019-04-01T13:22:57.216Z,14.40
2019-04-01T13:25:26.781Z,14.50
2019-04-01T13:27:57.534Z,14.70
2019-04-01T13:30:27.261Z,14.80
2019-04-01T13:32:57.079Z,14.80
2019-04-01T13:35:27.718Z,14.90
2019-04-01T13:37:59.661Z,14.90
2019-04-01T13:40:29.970Z,15.00
2019-04-01T13:43:04.489Z,15.00
2019-04-01T13:45:31.958Z,14.90
2019-04-01T13:48:01.302Z,15.00
2019-04-01T13:50:31.724Z,15.00
2019-04-01T13:53:02.344Z,15.00
2019-04-01T13:55:31.802Z,15.00
2019-04-01T13:58:01.197Z,15.10
2019-04-01T14:00:37.309Z,15.10
2019-04-01T14:03:07.088Z,15.10
2019-04-01T14:05:36.581Z,14.90
2019-04-01T14:08:06.220Z,14.70
2019-04-01T14:10:35.574Z,14.80
2019-04-01T14:13:05.152Z,14.90
2019-04-01T14:15:34.611Z,15.00
2019-04-01T14:18:04.055Z,15.00
2019-04-01T14:20:34.920Z,15.00
2019-04-01T14:23:04.269Z,15.10
2019-04-01T14:25:34.968Z,15.20
2019-04-01T14:28:04.518Z,15.20
2019-04-01T14:30:34.213Z,15.20
2019-04-01T14:33:03.676Z,15.20
2019-04-01T14:35:33.257Z,15.20
2019-04-01T14:38:02.657Z,15.20
2019-04-01T14:40:32.683Z,15.20
2019-04-01T14:43:02.369Z,15.20
2019-04-01T14:45:31.852Z,15.20
2019-04-01T14:48:01.616Z,15.30
2019-04-01T14:50:31.358Z,15.30
2019-04-01T14:53:00.891Z,15.30
2019-04-01T14:55:31.048Z,15.20
2019-04-01T14:58:00.547Z,15.10
2019-04-01T15:00:29.984Z,15.20
2019-04-01T15:02:59.451Z,15.20
2019-04-01T15:05:28.945Z,15.20
2019-04-01T15:07:58.315Z,15.10
2019-04-01T15:10:27.971Z,15.00
2019-04-01T15:13:05.019Z,15.10
2019-04-01T15:15:28.505Z,15.00
2019-04-01T15:17:57.995Z,15.10
2019-04-01T15:20:27.695Z,15.00
2019-04-01T15:22:57.167Z,15.00
2019-04-01T15:25:26.696Z,14.90
2019-04-01T15:27:58.250Z,14.80
2019-04-01T15:30:27.579Z,14.90
2019-04-01T15:32:57.298Z,15.00
2019-04-01T15:35:26.840Z,15.00
2019-04-01T15:37:56.492Z,15.00
2019-04-01T15:40:26.067Z,15.00
2019-04-01T15:42:55.585Z,15.00
2019-04-01T15:45:25.242Z,14.90
2019-04-01T15:47:54.857Z,14.90
2019-04-01T15:50:28.963Z,15.00
2019-04-01T15:52:55.726Z,14.90
2019-04-01T15:55:25.326Z,14.90
2019-04-01T15:57:54.706Z,15.00
2019-04-01T16:00:24.427Z,15.00
2019-04-01T16:02:53.955Z,14.90
2019-04-01T16:05:23.423Z,14.80
2019-04-01T16:07:52.802Z,14.80
2019-04-01T16:10:22.231Z,14.80
2019-04-01T16:12:51.626Z,14.80
2019-04-01T16:15:21.073Z,14.70
2019-04-01T16:17:53.706Z,14.70
2019-04-01T16:20:21.525Z,14.60
2019-04-01T16:22:51.299Z,14.60
2019-04-01T16:25:20.766Z,14.60
2019-04-01T16:27:50.214Z,14.60
2019-04-01T16:30:19.618Z,14.50
2019-04-01T16:32:49.085Z,14.50
2019-04-01T16:35:18.532Z,14.40
2019-04-01T16:37:48.098Z,14.30
2019-04-01T16:40:18.393Z,14.30
2019-04-01T16:42:48.459Z,14.30
2019-04-01T16:45:18.319Z,14.10
2019-04-01T16:47:48.662Z,14.10
2019-04-01T16:50:18.564Z,14.00
2019-04-01T16:52:48.298Z,14.00
2019-04-01T16:55:18.343Z,14.00
2019-04-01T16:57:48.346Z,14.00
2019-04-01T17:00:19.901Z,13.90
2019-04-01T17:02:50.231Z,13.80
2019-04-01T17:05:24.239Z,13.80
2019-04-01T17:07:53.644Z,13.80
2019-04-01T17:10:23.849Z,13.70
2019-04-01T17:12:53.373Z,13.60
2019-04-01T17:15:23.281Z,13.60
2019-04-01T17:17:52.701Z,13.50
2019-04-01T17:20:22.321Z,13.50
2019-04-01T17:22:51.809Z,13.40
2019-04-01T17:25:21.454Z,13.30
2019-04-01T17:27:50.889Z,13.20
2019-04-01T17:30:20.566Z,13.10
2019-04-01T17:32:50.077Z,13.00
2019-04-01T17:35:19.735Z,12.90
2019-04-01T17:37:49.462Z,12.90
2019-04-01T17:40:18.972Z,12.80
2019-04-01T17:42:48.465Z,12.70
2019-04-01T17:45:34.644Z,12.60
2019-04-01T17:48:05.173Z,12.50
2019-04-01T17:50:34.695Z,12.40
2019-04-01T17:53:06.620Z,12.40
2019-04-01T17:55:36.219Z,12.30
2019-04-01T17:58:06.722Z,12.20
2019-04-01T18:00:38.711Z,12.10
2019-04-01T18:03:09.440Z,12.00
2019-04-01T18:05:39.265Z,11.90
2019-04-01T18:08:08.733Z,11.80
2019-04-01T18:10:38.230Z,11.70
2019-04-01T18:13:07.652Z,11.60
2019-04-01T18:15:37.060Z,11.50
2019-04-01T18:18:06.536Z,11.40
2019-04-01T18:20:36.017Z,11.40
2019-04-01T18:23:05.520Z,11.30
2019-04-01T18:25:34.980Z,11.20
2019-04-01T18:28:04.594Z,11.10
2019-04-01T18:30:35.132Z,11.10
2019-04-01T18:33:04.663Z,11.00
2019-04-01T18:35:34.275Z,11.00
2019-04-01T18:38:03.700Z,10.90
2019-04-01T18:40:35.575Z,10.90
2019-04-01T18:43:04.323Z,10.80
2019-04-01T18:45:33.904Z,10.70
2019-04-01T18:48:03.384Z,10.70
2019-04-01T18:50:32.841Z,10.70
2019-04-01T18:53:02.355Z,10.60
2019-04-01T18:55:31.939Z,10.60
2019-04-01T18:58:01.435Z,10.60
2019-04-01T19:00:31.062Z,10.50
2019-04-01T19:03:00.556Z,10.50
2019-04-01T19:05:30.189Z,10.50
2019-04-01T19:07:59.660Z,10.40
2019-04-01T19:10:29.109Z,10.40
2019-04-01T19:13:05.616Z,10.40
2019-04-01T19:15:30.978Z,10.30
2019-04-01T19:18:00.964Z,10.30
2019-04-01T19:20:30.672Z,10.30
2019-04-01T19:23:01.155Z,10.20
2019-04-01T19:25:31.507Z,10.20
2019-04-01T19:28:00.988Z,10.20
2019-04-01T19:30:30.523Z,10.10
2019-04-01T19:33:00.030Z,10.10
2019-04-01T19:35:29.609Z,10.10
2019-04-01T19:37:59.098Z,10.00
2019-04-01T19:40:28.642Z,10.00
2019-04-01T19:42:58.166Z,10.00
2019-04-01T19:45:27.939Z,9.90
2019-04-01T19:47:57.513Z,9.90
2019-04-01T19:50:26.991Z,9.80
2019-04-01T19:52:56.474Z,9.80
2019-04-01T19:55:26.089Z,9.70
2019-04-01T19:57:56.290Z,9.60
2019-04-01T20:00:28.223Z,9.50
2019-04-01T20:02:57.426Z,9.50
2019-04-01T20:05:26.909Z,9.50
2019-04-01T20:07:56.402Z,9.50
2019-04-01T20:10:28.238Z,9.50
2019-04-01T20:12:57.325Z,9.50
2019-04-01T20:15:26.920Z,9.40
2019-04-01T20:17:56.337Z,9.30
2019-04-01T20:20:26.048Z,9.30
2019-04-01T20:22:55.481Z,9.30
2019-04-01T20:25:25.056Z,9.30
2019-04-01T20:27:54.589Z,9.20
2019-04-01T20:30:24.991Z,9.20
2019-04-01T20:32:54.521Z,9.20
2019-04-01T20:35:24.175Z,9.20
2019-04-01T20:37:53.678Z,9.20
2019-04-01T20:40:24.311Z,9.10
2019-04-01T20:42:54.194Z,9.10
2019-04-01T20:45:23.832Z,9.10
2019-04-01T20:47:53.379Z,9.10
2019-04-01T20:50:22.883Z,9.10
2019-04-01T20:52:52.389Z,9.10
2019-04-01T20:55:21.923Z,9.10
2019-04-01T20:57:51.413Z,9.00
2019-04-01T21:00:20.926Z,9.00
2019-04-01T21:02:50.395Z,9.00
2019-04-01T21:05:19.777Z,9.00
2019-04-01T21:07:49.176Z,9.00
2019-04-01T21:10:18.832Z,9.00
2019-04-01T21:12:48.321Z,9.00
2019-04-01T21:15:19.628Z,8.90
2019-04-01T21:17:49.161Z,8.90
2019-04-01T21:20:18.551Z,8.80
2019-04-01T21:22:48.003Z,8.80
2019-04-01T21:25:17.410Z,8.80
2019-04-01T21:27:46.871Z,8.70
2019-04-01T21:30:16.885Z,8.70
2019-04-01T21:32:46.294Z,8.70
2019-04-01T21:35:15.821Z,8.60
2019-04-01T21:37:45.180Z,8.60
2019-04-01T21:40:15.300Z,8.50
2019-04-01T21:42:44.743Z,8.50
2019-04-01T21:45:16.047Z,8.50
2019-04-01T21:47:45.470Z,8.50
2019-04-01T21:50:15.124Z,8.40
2019-04-01T21:52:44.615Z,8.40
2019-04-01T21:55:14.082Z,8.40
2019-04-01T21:57:43.537Z,8.30
2019-04-01T22:00:18.029Z,8.30
2019-04-01T22:02:46.926Z,8.30
2019-04-01T22:05:16.642Z,8.20
2019-04-01T22:07:46.014Z,8.30
2019-04-01T22:10:15.616Z,8.20
2019-04-01T22:12:45.096Z,8.20
2019-04-01T22:15:14.536Z,8.20
2019-04-01T22:17:43.986Z,8.10
2019-04-01T22:20:13.475Z,8.10
2019-04-01T22:22:42.917Z,8.10
2019-04-01T22:25:12.402Z,8.00
2019-04-01T22:27:41.886Z,8.00
2019-04-01T22:30:11.711Z,7.90
2019-04-01T22:32:41.236Z,7.90
2019-04-01T22:35:11.795Z,7.80
2019-04-01T22:37:41.237Z,7.80
2019-04-01T22:40:10.853Z,7.80
2019-04-01T22:42:40.252Z,7.70
2019-04-01T22:45:09.706Z,7.70
2019-04-01T22:47:39.128Z,7.70
2019-04-01T22:50:10.127Z,7.60
2019-04-01T22:52:42.003Z,7.60
2019-04-01T22:55:11.012Z,7.60
2019-04-01T22:57:40.468Z,7.50
2019-04-01T23:00:09.896Z,7.50
2019-04-01T23:02:39.290Z,7.50
2019-04-01T23:05:08.943Z,7.40
2019-04-01T23:07:38.382Z,7.40
2019-04-01T23:10:08.508Z,7.30
2019-04-01T23:12:37.925Z,7.30
2019-04-01T23:15:08.750Z,7.30
2019-04-01T23:17:38.747Z,7.20
2019-04-01T23:20:09.006Z,7.20
2019-04-01T23:22:38.422Z,7.20
2019-04-01T23:25:08.095Z,7.10
2019-04-01T23:27:37.478Z,7.10
2019-04-01T23:30:08.654Z,7.10
2019-04-01T23:32:38.038Z,7.10
2019-04-01T23:35:07.727Z,7.00
2019-04-01T23:37:38.296Z,7.00
2019-04-01T23:40:08.949Z,6.90
2019-04-01T23:42:38.412Z,6.80
2019-04-01T23:45:08.325Z,6.80
2019-04-01T23:47:37.699Z,6.80
2019-04-01T23:50:09.097Z,6.70
2019-04-01T23:52:38.957Z,6.70
2019-04-01T23:55:08.641Z,6.60
2019-04-01T23:57:38.036Z,6.60
