createdAt,value
2019-01-29T00:00:58.992Z,15.70
2019-01-29T00:01:58.971Z,15.40
2019-01-29T00:02:58.934Z,16.70
2019-01-29T00:03:58.915Z,17.30
2019-01-29T00:04:58.885Z,12.10
2019-01-29T00:05:58.863Z,14.10
2019-01-29T00:06:58.839Z,14.10
2019-01-29T00:07:58.840Z,15.80
2019-01-29T00:08:58.793Z,14.00
2019-01-29T00:09:58.768Z,14.40
2019-01-29T00:10:58.745Z,12.90
2019-01-29T00:11:58.719Z,14.10
2019-01-29T00:12:58.716Z,15.30
2019-01-29T00:13:58.673Z,15.80
2019-01-29T00:14:58.659Z,14.30
2019-01-29T00:15:58.630Z,14.80
2019-01-29T00:16:58.603Z,16.30
2019-01-29T00:17:58.599Z,12.60
2019-01-29T00:18:58.563Z,15.50
2019-01-29T00:19:58.535Z,16.80
2019-01-29T00:20:58.518Z,15.70
2019-01-29T00:21:58.485Z,15.50
2019-01-29T00:22:58.467Z,12.20
2019-01-29T00:23:58.464Z,18.90
2019-01-29T00:24:58.419Z,14.80
2019-01-29T00:25:58.411Z,14.40
2019-01-29T00:26:58.376Z,14.10
2019-01-29T00:27:58.351Z,16.10
2019-01-29T00:28:58.325Z,14.70
2019-01-29T00:29:58.298Z,13.60
2019-01-29T00:30:58.296Z,15.30
2019-01-29T00:31:58.254Z,14.10
2019-01-29T00:32:58.231Z,14.20
2019-01-29T00:33:58.205Z,16.10
2019-01-29T00:34:58.190Z,13.00
2019-01-29T00:35:58.160Z,17.10
2019-01-29T00:36:58.154Z,13.30
2019-01-29T00:37:58.141Z,13.80
2019-01-29T00:38:58.101Z,13.40
2019-01-29T00:39:58.069Z,15.20
2019-01-29T00:40:58.045Z,11.70
2019-01-29T00:41:58.021Z,14.00
2019-01-29T00:42:58.013Z,12.90
2019-01-29T00:43:57.973Z,13.50
2019-01-29T00:44:57.951Z,16.90
2019-01-29T00:45:57.927Z,17.30
2019-01-29T00:46:57.931Z,14.90
2019-01-29T00:47:57.886Z,16.70
2019-01-29T00:48:57.858Z,14.80
2019-01-29T00:49:57.834Z,16.50
2019-01-29T00:50:57.813Z,14.80
2019-01-29T00:51:57.791Z,17.30
2019-01-29T00:52:57.783Z,15.90
2019-01-29T00:53:57.756Z,18.20
2019-01-29T00:54:57.721Z,16.60
2019-01-29T00:55:57.699Z,19.20
2019-01-29T00:56:57.670Z,18.50
2019-01-29T00:57:57.666Z,16.60
2019-01-29T00:58:57.625Z,15.90
2019-01-29T00:59:57.602Z,16.40
2019-01-29T01:00:57.583Z,17.20
2019-01-29T01:01:57.560Z,17.80
2019-01-29T01:02:57.551Z,16.30
2019-01-29T01:03:57.527Z,18.60
2019-01-29T01:04:57.485Z,18.70
2019-01-29T01:05:57.462Z,18.50
2019-01-29T01:06:57.437Z,19.00
2019-01-29T01:07:57.423Z,17.30
2019-01-29T01:08:57.393Z,19.30
2019-01-29T01:09:57.568Z,20.20
2019-01-29T01:10:57.347Z,18.40
2019-01-29T01:11:57.322Z,20.80
2019-01-29T01:12:57.294Z,18.20
2019-01-29T01:13:57.275Z,19.50
2019-01-29T01:14:57.246Z,21.70
2019-01-29T01:15:57.323Z,21.50
2019-01-29T01:16:57.217Z,19.50
2019-01-29T01:17:57.179Z,21.40
2019-01-29T01:18:57.157Z,21.10
2019-01-29T01:19:57.149Z,20.60
2019-01-29T01:20:57.105Z,23.50
2019-01-29T01:21:57.085Z,20.70
2019-01-29T01:22:57.565Z,22.20
2019-01-29T01:23:57.038Z,21.30
2019-01-29T01:24:57.018Z,20.20
2019-01-29T01:25:57.003Z,23.00
2019-01-29T01:26:56.983Z,20.90
2019-01-29T01:27:56.946Z,22.50
2019-01-29T01:28:56.926Z,20.30
2019-01-29T01:29:56.898Z,21.40
2019-01-29T01:30:56.885Z,22.40
2019-01-29T01:31:56.870Z,21.10
2019-01-29T01:32:56.826Z,20.60
2019-01-29T01:33:56.804Z,25.30
2019-01-29T01:34:56.782Z,18.40
2019-01-29T01:35:56.759Z,21.80
2019-01-29T01:36:56.738Z,20.50
2019-01-29T01:37:56.723Z,20.70
2019-01-29T01:38:56.689Z,20.80
2019-01-29T01:39:56.664Z,26.70
2019-01-29T01:40:56.637Z,25.50
2019-01-29T01:41:56.623Z,24.10
2019-01-29T01:42:56.617Z,22.70
2019-01-29T01:43:56.640Z,24.60
2019-01-29T01:44:56.550Z,25.60
2019-01-29T01:45:56.576Z,24.30
2019-01-29T01:46:56.501Z,23.20
2019-01-29T01:47:56.478Z,23.70
2019-01-29T01:48:56.475Z,24.00
2019-01-29T01:49:56.437Z,28.80
2019-01-29T01:50:56.403Z,27.80
2019-01-29T01:51:56.436Z,28.60
2019-01-29T01:52:59.440Z,27.20
2019-01-29T01:53:56.446Z,26.80
2019-01-29T01:54:56.332Z,29.70
2019-01-29T01:55:56.289Z,28.00
2019-01-29T01:56:56.267Z,23.80
2019-01-29T01:57:56.453Z,24.90
2019-01-29T01:58:56.234Z,25.70
2019-01-29T01:59:56.244Z,24.20
2019-01-29T02:00:56.188Z,25.40
2019-01-29T02:01:56.150Z,27.30
2019-01-29T02:02:56.123Z,27.00
2019-01-29T02:03:56.244Z,27.00
2019-01-29T02:04:56.077Z,25.10
2019-01-29T02:05:56.069Z,26.60
2019-01-29T02:06:56.030Z,28.70
2019-01-29T02:07:56.004Z,24.70
2019-01-29T02:08:55.977Z,26.20
2019-01-29T02:09:56.548Z,27.60
2019-01-29T02:10:55.954Z,27.90
2019-01-29T02:11:55.914Z,26.20
2019-01-29T02:12:55.889Z,24.30
2019-01-29T02:13:55.871Z,28.80
2019-01-29T02:14:55.842Z,28.90
2019-01-29T02:15:55.820Z,26.80
2019-01-29T02:16:55.814Z,25.80
2019-01-29T02:17:55.772Z,25.10
2019-01-29T02:18:55.745Z,25.60
2019-01-29T02:19:55.725Z,30.10
2019-01-29T02:20:55.698Z,28.00
2019-01-29T02:21:55.693Z,28.20
2019-01-29T02:22:55.683Z,29.10
2019-01-29T02:23:55.630Z,27.60
2019-01-29T02:24:55.603Z,27.50
2019-01-29T02:25:55.581Z,27.10
2019-01-29T02:26:55.557Z,29.00
2019-01-29T02:27:55.557Z,30.40
2019-01-29T02:28:55.517Z,26.70
2019-01-29T02:29:55.488Z,29.50
2019-01-29T02:30:55.468Z,30.10
2019-01-29T02:31:55.441Z,29.20
2019-01-29T02:32:55.422Z,28.80
2019-01-29T02:33:55.424Z,28.00
2019-01-29T02:34:55.377Z,31.60
2019-01-29T02:35:55.352Z,30.90
2019-01-29T02:36:55.328Z,32.60
2019-01-29T02:37:55.302Z,33.80
2019-01-29T02:38:55.293Z,33.00
2019-01-29T02:39:55.258Z,31.10
2019-01-29T02:40:55.330Z,32.80
2019-01-29T02:41:55.209Z,33.50
2019-01-29T02:42:55.185Z,30.50
2019-01-29T02:43:55.161Z,29.80
2019-01-29T02:44:55.160Z,31.20
2019-01-29T02:45:55.117Z,32.20
2019-01-29T02:46:55.091Z,34.50
2019-01-29T02:47:55.067Z,31.80
2019-01-29T02:48:55.044Z,30.50
2019-01-29T02:49:55.573Z,32.20
2019-01-29T02:50:55.020Z,32.60
2019-01-29T02:51:54.974Z,30.90
2019-01-29T02:52:54.952Z,32.70
2019-01-29T02:53:54.949Z,32.80
2019-01-29T02:54:54.911Z,31.60
2019-01-29T02:55:54.883Z,29.50
2019-01-29T02:56:54.875Z,31.40
2019-01-29T02:57:54.833Z,30.10
2019-01-29T02:58:54.806Z,29.40
2019-01-29T02:59:54.788Z,31.60
2019-01-29T03:00:54.762Z,32.40
2019-01-29T03:01:54.742Z,29.90
2019-01-29T03:02:54.736Z,29.60
2019-01-29T03:03:54.697Z,33.20
2019-01-29T03:04:54.687Z,33.10
2019-01-29T03:05:55.571Z,31.30
2019-01-29T03:06:54.625Z,34.90
2019-01-29T03:07:54.601Z,30.90
2019-01-29T03:08:54.589Z,35.30
2019-01-29T03:09:54.553Z,33.60
2019-01-29T03:10:54.541Z,36.10
2019-01-29T03:11:54.503Z,32.90
2019-01-29T03:12:54.484Z,34.20
2019-01-29T03:13:54.475Z,33.00
2019-01-29T03:14:54.437Z,34.30
2019-01-29T03:15:54.434Z,37.20
2019-01-29T03:16:54.390Z,36.40
2019-01-29T03:17:54.367Z,36.00
2019-01-29T03:18:54.344Z,38.50
2019-01-29T03:19:54.339Z,36.70
2019-01-29T03:20:54.297Z,37.90
2019-01-29T03:21:54.290Z,38.90
2019-01-29T03:22:54.262Z,39.20
2019-01-29T03:23:54.231Z,39.10
2019-01-29T03:24:54.203Z,38.30
2019-01-29T03:25:54.185Z,37.80
2019-01-29T03:26:54.171Z,37.70
2019-01-29T03:27:54.139Z,36.50
2019-01-29T03:28:54.110Z,36.90
2019-01-29T03:29:54.086Z,38.20
2019-01-29T03:30:54.065Z,33.70
2019-01-29T03:31:54.057Z,37.50
2019-01-29T03:32:54.018Z,33.20
2019-01-29T03:33:54.006Z,32.80
2019-01-29T03:34:53.974Z,35.40
2019-01-29T03:35:53.954Z,37.40
2019-01-29T03:36:53.925Z,36.50
2019-01-29T03:37:53.915Z,34.20
2019-01-29T03:38:53.892Z,36.70
2019-01-29T03:39:53.853Z,33.70
2019-01-29T03:40:53.831Z,35.50
2019-01-29T03:41:53.808Z,35.90
2019-01-29T03:42:53.781Z,35.30
2019-01-29T03:43:53.759Z,38.20
2019-01-29T03:44:53.759Z,35.30
2019-01-29T03:45:53.712Z,36.40
2019-01-29T03:46:53.691Z,39.60
2019-01-29T03:47:53.665Z,37.60
2019-01-29T03:48:53.660Z,41.90
2019-01-29T03:49:53.643Z,44.80
2019-01-29T03:50:53.600Z,44.10
2019-01-29T03:51:53.576Z,43.90
2019-01-29T03:52:53.544Z,46.10
2019-01-29T03:53:53.525Z,45.70
2019-01-29T03:54:53.500Z,49.50
2019-01-29T03:55:53.495Z,47.80
2019-01-29T03:56:53.455Z,46.60
2019-01-29T03:57:53.426Z,46.80
2019-01-29T03:58:53.407Z,48.40
2019-01-29T03:59:53.386Z,47.30
2019-01-29T04:00:53.399Z,46.90
2019-01-29T04:01:53.337Z,49.90
2019-01-29T04:02:53.310Z,49.10
2019-01-29T04:03:53.291Z,47.40
2019-01-29T04:04:53.326Z,46.80
2019-01-29T04:05:53.241Z,47.20
2019-01-29T04:06:53.232Z,50.20
2019-01-29T04:07:53.197Z,51.40
2019-01-29T04:08:53.184Z,45.10
2019-01-29T04:09:53.152Z,49.50
2019-01-29T04:10:53.142Z,47.80
2019-01-29T04:11:53.098Z,50.20
2019-01-29T04:12:53.076Z,47.70
2019-01-29T04:13:53.054Z,51.20
2019-01-29T04:14:53.032Z,52.00
2019-01-29T04:15:53.006Z,42.00
2019-01-29T04:16:53.014Z,48.00
2019-01-29T04:17:52.960Z,44.90
2019-01-29T04:18:52.953Z,45.20
2019-01-29T04:19:52.915Z,44.20
2019-01-29T04:20:52.891Z,42.20
2019-01-29T04:21:52.869Z,42.50
2019-01-29T04:22:52.846Z,42.60
2019-01-29T04:23:52.818Z,41.20
2019-01-29T04:24:52.811Z,41.40
2019-01-29T04:25:52.774Z,42.80
2019-01-29T04:26:52.921Z,41.40
2019-01-29T04:27:52.746Z,42.40
2019-01-29T04:28:52.701Z,41.10
2019-01-29T04:29:52.676Z,40.80
2019-01-29T04:30:52.653Z,40.70
2019-01-29T04:31:52.629Z,42.20
2019-01-29T04:32:52.625Z,40.10
2019-01-29T04:33:52.580Z,41.10
2019-01-29T04:34:52.555Z,41.90
2019-01-29T04:35:52.536Z,41.30
2019-01-29T04:36:52.509Z,42.20
2019-01-29T04:37:52.487Z,40.50
2019-01-29T04:38:52.480Z,43.20
2019-01-29T04:39:52.440Z,40.70
2019-01-29T04:40:52.411Z,43.40
2019-01-29T04:41:52.387Z,40.80
2019-01-29T04:42:52.367Z,41.80
2019-01-29T04:43:52.359Z,39.40
2019-01-29T04:44:52.319Z,39.90
2019-01-29T04:45:52.294Z,39.10
2019-01-29T04:46:52.273Z,41.60
2019-01-29T04:47:52.265Z,38.50
2019-01-29T04:48:52.223Z,39.30
2019-01-29T04:49:53.682Z,38.40
2019-01-29T04:50:52.178Z,39.40
2019-01-29T04:51:52.168Z,39.70
2019-01-29T04:52:52.131Z,38.60
2019-01-29T04:53:57.549Z,40.80
2019-01-29T04:54:52.082Z,40.20
2019-01-29T04:55:52.055Z,41.10
2019-01-29T04:56:52.048Z,40.70
2019-01-29T04:57:52.009Z,38.60
2019-01-29T04:58:51.988Z,41.30
2019-01-29T04:59:51.969Z,38.80
2019-01-29T05:00:51.954Z,36.50
2019-01-29T05:01:51.918Z,36.00
2019-01-29T05:02:51.891Z,37.80
2019-01-29T05:03:51.890Z,38.70
2019-01-29T05:04:51.841Z,38.00
2019-01-29T05:05:51.823Z,37.80
2019-01-29T05:06:51.815Z,40.20
2019-01-29T05:07:51.773Z,39.60
2019-01-29T05:08:51.748Z,41.70
2019-01-29T05:09:51.729Z,41.20
2019-01-29T05:10:51.705Z,39.00
2019-01-29T05:11:51.698Z,41.00
2019-01-29T05:12:51.659Z,43.30
2019-01-29T05:13:51.647Z,38.10
2019-01-29T05:14:51.608Z,41.40
2019-01-29T05:15:51.585Z,43.20
2019-01-29T05:16:51.563Z,45.10
2019-01-29T05:17:51.533Z,42.10
2019-01-29T05:18:51.510Z,41.20
2019-01-29T05:19:51.508Z,39.30
2019-01-29T05:20:51.462Z,40.40
2019-01-29T05:21:51.443Z,41.70
2019-01-29T05:22:51.464Z,38.80
2019-01-29T05:23:51.414Z,38.50
2019-01-29T05:24:51.373Z,41.50
2019-01-29T05:25:51.374Z,41.60
2019-01-29T05:26:51.325Z,39.80
2019-01-29T05:27:51.307Z,42.40
2019-01-29T05:28:51.280Z,39.40
2019-01-29T05:29:51.254Z,37.80
2019-01-29T05:30:51.227Z,38.10
2019-01-29T05:31:51.231Z,39.00
2019-01-29T05:32:51.197Z,39.70
2019-01-29T05:33:51.157Z,38.30
2019-01-29T05:34:51.140Z,38.50
2019-01-29T05:35:51.125Z,38.00
2019-01-29T05:36:51.114Z,37.80
2019-01-29T05:37:51.084Z,35.80
2019-01-29T05:38:51.036Z,36.90
2019-01-29T05:39:51.011Z,36.40
2019-01-29T05:40:50.990Z,37.10
2019-01-29T05:41:50.963Z,34.50
2019-01-29T05:42:50.959Z,36.80
2019-01-29T05:43:51.583Z,38.10
2019-01-29T05:44:50.899Z,37.00
2019-01-29T05:45:50.873Z,37.50
2019-01-29T05:46:50.847Z,40.70
2019-01-29T05:47:50.858Z,39.30
2019-01-29T05:48:50.823Z,35.30
2019-01-29T05:49:50.784Z,38.00
2019-01-29T05:50:50.755Z,38.20
2019-01-29T05:51:50.731Z,36.60
2019-01-29T05:52:50.702Z,38.60
2019-01-29T05:53:50.705Z,40.30
2019-01-29T05:54:50.662Z,42.90
2019-01-29T05:55:50.637Z,38.70
2019-01-29T05:56:50.619Z,40.40
2019-01-29T05:57:50.584Z,42.70
2019-01-29T05:58:50.585Z,43.30
2019-01-29T05:59:50.546Z,44.90
2019-01-29T06:00:50.520Z,43.10
2019-01-29T06:01:50.493Z,45.00
2019-01-29T06:02:50.486Z,43.20
2019-01-29T06:03:50.476Z,44.30
2019-01-29T06:04:50.420Z,43.80
2019-01-29T06:05:50.415Z,47.00
2019-01-29T06:06:50.373Z,44.70
2019-01-29T06:07:50.352Z,48.00
2019-01-29T06:08:50.330Z,41.00
2019-01-29T06:09:50.306Z,45.20
2019-01-29T06:10:50.301Z,46.40
2019-01-29T06:11:50.261Z,47.30
2019-01-29T06:12:50.236Z,41.80
2019-01-29T06:13:50.214Z,47.30
2019-01-29T06:14:50.189Z,48.50
2019-01-29T06:15:50.165Z,46.20
2019-01-29T06:16:50.156Z,46.10
2019-01-29T06:17:50.117Z,47.10
2019-01-29T06:18:50.101Z,47.40
2019-01-29T06:19:50.073Z,47.20
2019-01-29T06:20:50.058Z,45.80
2019-01-29T06:21:50.022Z,48.20
2019-01-29T06:22:50.021Z,50.10
2019-01-29T06:23:49.973Z,50.80
2019-01-29T06:24:49.949Z,52.10
2019-01-29T06:25:49.933Z,51.40
2019-01-29T06:26:49.899Z,51.10
2019-01-29T06:27:49.906Z,49.70
2019-01-29T06:28:49.876Z,51.60
2019-01-29T06:29:49.839Z,51.40
2019-01-29T06:30:49.809Z,54.70
2019-01-29T06:31:49.800Z,54.10
2019-01-29T06:32:49.755Z,57.00
2019-01-29T06:33:49.739Z,51.40
2019-01-29T06:34:49.730Z,50.80
2019-01-29T06:35:49.692Z,57.60
2019-01-29T06:36:50.849Z,54.80
2019-01-29T06:37:49.649Z,55.90
2019-01-29T06:38:49.643Z,54.80
2019-01-29T06:39:49.607Z,50.90
2019-01-29T06:40:49.569Z,55.50
2019-01-29T06:41:49.546Z,53.20
2019-01-29T06:42:51.156Z,58.30
2019-01-29T06:43:49.501Z,59.00
2019-01-29T06:44:49.489Z,51.30
2019-01-29T06:45:49.450Z,53.30
2019-01-29T06:46:49.430Z,54.20
2019-01-29T06:47:49.408Z,52.70
2019-01-29T06:48:49.492Z,53.40
2019-01-29T06:49:49.354Z,53.10
2019-01-29T06:50:49.356Z,51.60
2019-01-29T06:51:49.303Z,51.10
2019-01-29T06:52:49.299Z,51.00
2019-01-29T06:53:49.262Z,48.90
2019-01-29T06:54:49.257Z,54.40
2019-01-29T06:55:49.213Z,47.50
2019-01-29T06:56:49.190Z,49.70
2019-01-29T06:57:55.119Z,50.80
2019-01-29T06:58:49.144Z,50.60
2019-01-29T06:59:49.115Z,46.90
2019-01-29T07:00:49.112Z,49.30
2019-01-29T07:01:49.072Z,47.70
2019-01-29T07:02:49.047Z,48.40
2019-01-29T07:03:49.025Z,47.20
2019-01-29T07:04:48.995Z,46.80
2019-01-29T07:05:48.993Z,46.70
2019-01-29T07:06:48.957Z,47.90
2019-01-29T07:07:48.942Z,47.10
2019-01-29T07:08:48.907Z,49.10
2019-01-29T07:09:48.877Z,48.40
2019-01-29T07:10:48.859Z,50.60
2019-01-29T07:11:48.856Z,47.90
2019-01-29T07:12:48.832Z,48.40
2019-01-29T07:13:48.783Z,47.90
2019-01-29T07:14:48.764Z,46.80
2019-01-29T07:15:48.741Z,47.20
2019-01-29T07:16:48.717Z,47.00
2019-01-29T07:17:48.688Z,46.80
2019-01-29T07:18:48.694Z,45.90
2019-01-29T07:19:48.671Z,43.20
2019-01-29T07:20:48.621Z,43.90
2019-01-29T07:21:48.604Z,44.50
2019-01-29T07:22:48.575Z,42.90
2019-01-29T07:23:48.548Z,43.80
2019-01-29T07:24:48.544Z,44.40
2019-01-29T07:25:48.501Z,43.30
2019-01-29T07:26:48.478Z,42.40
2019-01-29T07:27:48.453Z,43.00
2019-01-29T07:28:48.431Z,43.10
2019-01-29T07:29:48.427Z,40.80
2019-01-29T07:30:48.399Z,41.30
2019-01-29T07:31:48.361Z,41.40
2019-01-29T07:32:48.479Z,42.70
2019-01-29T07:33:48.315Z,41.70
2019-01-29T07:34:48.308Z,43.70
2019-01-29T07:35:48.265Z,44.60
2019-01-29T07:36:48.243Z,40.60
2019-01-29T07:37:48.219Z,43.10
2019-01-29T07:38:48.200Z,43.20
2019-01-29T07:39:48.182Z,39.30
2019-01-29T07:40:48.165Z,36.80
2019-01-29T07:41:48.135Z,37.50
2019-01-29T07:42:48.105Z,36.50
2019-01-29T07:43:48.082Z,34.10
2019-01-29T07:44:48.056Z,39.30
2019-01-29T07:45:48.061Z,38.20
2019-01-29T07:46:48.022Z,37.60
2019-01-29T07:47:47.989Z,38.60
2019-01-29T07:48:47.957Z,35.90
2019-01-29T07:49:47.957Z,42.30
2019-01-29T07:50:47.918Z,38.50
2019-01-29T07:51:48.621Z,36.90
2019-01-29T07:52:47.861Z,39.40
2019-01-29T07:53:47.850Z,36.90
2019-01-29T07:54:51.229Z,39.00
2019-01-29T07:55:47.798Z,35.00
2019-01-29T07:56:47.791Z,37.40
2019-01-29T07:57:47.763Z,37.20
2019-01-29T07:58:49.228Z,35.70
2019-01-29T07:59:47.713Z,37.00
2019-01-29T08:00:47.679Z,35.60
2019-01-29T08:01:47.659Z,37.70
2019-01-29T08:02:47.636Z,39.50
2019-01-29T08:03:47.625Z,35.90
2019-01-29T08:04:47.591Z,37.00
2019-01-29T08:05:47.566Z,34.50
2019-01-29T08:06:47.546Z,33.80
2019-01-29T08:07:47.514Z,34.80
2019-01-29T08:08:47.501Z,32.50
2019-01-29T08:09:47.483Z,31.50
2019-01-29T08:10:47.444Z,32.20
2019-01-29T08:11:47.421Z,31.00
2019-01-29T08:12:47.397Z,33.30
2019-01-29T08:13:47.392Z,33.60
2019-01-29T08:14:47.347Z,33.70
2019-01-29T08:15:47.341Z,35.80
2019-01-29T08:16:47.302Z,30.30
2019-01-29T08:17:47.296Z,34.70
2019-01-29T08:18:47.274Z,33.70
2019-01-29T08:19:47.232Z,32.40
2019-01-29T08:20:47.227Z,31.10
2019-01-29T08:21:47.191Z,32.30
2019-01-29T08:22:47.179Z,32.80
2019-01-29T08:23:47.143Z,32.90
2019-01-29T08:24:53.254Z,32.40
2019-01-29T08:25:48.102Z,34.20
2019-01-29T08:26:47.067Z,31.80
2019-01-29T08:27:47.050Z,32.00
2019-01-29T08:28:47.047Z,36.20
2019-01-29T08:29:47.000Z,32.20
2019-01-29T08:30:46.979Z,29.90
2019-01-29T08:31:47.066Z,32.20
2019-01-29T08:32:46.939Z,31.30
2019-01-29T08:33:46.913Z,34.60
2019-01-29T08:34:46.889Z,31.10
2019-01-29T08:35:46.880Z,31.70
2019-01-29T08:36:46.844Z,34.00
2019-01-29T08:37:46.828Z,32.50
2019-01-29T08:38:46.814Z,30.80
2019-01-29T08:39:46.770Z,35.20
2019-01-29T08:40:46.767Z,31.50
2019-01-29T08:41:46.724Z,31.90
2019-01-29T08:42:46.699Z,30.90
2019-01-29T08:43:46.687Z,29.60
2019-01-29T08:44:46.652Z,32.00
2019-01-29T08:45:46.804Z,31.00
2019-01-29T08:46:46.630Z,31.90
2019-01-29T08:47:46.611Z,34.10
2019-01-29T08:48:46.559Z,28.60
2019-01-29T08:49:46.539Z,29.50
2019-01-29T08:50:46.511Z,31.00
2019-01-29T08:51:46.510Z,30.50
2019-01-29T08:52:46.472Z,30.10
2019-01-29T08:53:46.444Z,25.40
2019-01-29T08:54:46.421Z,31.30
2019-01-29T08:55:46.402Z,32.10
2019-01-29T08:56:46.379Z,29.30
2019-01-29T08:57:46.365Z,28.90
2019-01-29T08:58:46.325Z,29.80
2019-01-29T08:59:46.310Z,27.10
2019-01-29T09:00:46.283Z,25.80
2019-01-29T09:01:46.277Z,27.10
2019-01-29T09:02:47.857Z,28.70
2019-01-29T09:03:46.215Z,28.90
2019-01-29T09:04:46.187Z,27.80
2019-01-29T09:05:46.166Z,29.80
2019-01-29T09:06:46.146Z,28.10
2019-01-29T09:07:46.119Z,26.10
2019-01-29T09:08:46.118Z,28.40
2019-01-29T09:09:46.075Z,27.00
2019-01-29T09:10:46.053Z,28.50
2019-01-29T09:11:46.028Z,28.30
2019-01-29T09:12:46.005Z,29.70
2019-01-29T09:13:46.060Z,26.50
2019-01-29T09:14:45.964Z,29.00
2019-01-29T09:15:45.939Z,27.90
2019-01-29T09:16:45.917Z,27.30
2019-01-29T09:17:45.898Z,25.40
2019-01-29T09:18:45.869Z,29.60
2019-01-29T09:19:45.872Z,28.40
2019-01-29T09:20:45.822Z,25.30
2019-01-29T09:21:45.803Z,27.30
2019-01-29T09:22:45.780Z,25.10
2019-01-29T09:23:45.758Z,27.30
2019-01-29T09:24:45.752Z,27.40
2019-01-29T09:25:45.740Z,24.40
2019-01-29T09:26:45.690Z,24.20
2019-01-29T09:27:45.666Z,23.30
2019-01-29T09:28:45.645Z,26.50
2019-01-29T09:29:45.621Z,25.80
2019-01-29T09:30:45.601Z,26.70
2019-01-29T09:31:45.596Z,26.90
2019-01-29T09:32:45.569Z,24.90
2019-01-29T09:33:45.530Z,25.00
2019-01-29T09:34:45.507Z,25.60
2019-01-29T09:35:45.487Z,25.80
2019-01-29T09:36:45.464Z,28.60
2019-01-29T09:37:45.442Z,23.00
2019-01-29T09:38:45.433Z,22.40
2019-01-29T09:39:45.394Z,24.50
2019-01-29T09:40:45.373Z,27.50
2019-01-29T09:41:45.358Z,23.30
2019-01-29T09:42:45.327Z,25.70
2019-01-29T09:43:45.321Z,23.60
2019-01-29T09:44:45.280Z,22.80
2019-01-29T09:45:45.271Z,23.20
2019-01-29T09:46:45.236Z,25.40
2019-01-29T09:47:45.210Z,25.40
2019-01-29T09:48:45.212Z,24.30
2019-01-29T09:49:45.167Z,21.60
2019-01-29T09:50:45.154Z,19.90
2019-01-29T09:51:45.126Z,22.70
2019-01-29T09:52:45.099Z,23.30
2019-01-29T09:53:45.096Z,22.10
2019-01-29T09:54:45.069Z,25.50
2019-01-29T09:55:45.035Z,26.40
2019-01-29T09:56:45.014Z,23.30
2019-01-29T09:57:44.989Z,25.50
2019-01-29T09:58:44.985Z,22.50
2019-01-29T09:59:44.965Z,21.10
2019-01-29T10:00:44.923Z,24.40
2019-01-29T10:01:44.901Z,21.80
2019-01-29T10:02:44.879Z,22.20
2019-01-29T10:03:44.853Z,21.40
2019-01-29T10:04:44.848Z,19.90
2019-01-29T10:05:44.841Z,21.40
2019-01-29T10:06:44.792Z,19.90
2019-01-29T10:07:44.764Z,21.50
2019-01-29T10:08:44.743Z,21.20
2019-01-29T10:09:44.719Z,20.00
2019-01-29T10:10:44.706Z,20.80
2019-01-29T10:11:44.708Z,21.20
2019-01-29T10:12:44.651Z,19.00
2019-01-29T10:13:44.635Z,21.50
2019-01-29T10:14:44.607Z,20.60
2019-01-29T10:15:44.588Z,19.20
2019-01-29T10:18:26.550Z,18.00
2019-01-29T10:19:26.516Z,16.00
2019-01-29T10:20:26.499Z,18.40
2019-01-29T10:21:26.496Z,18.60
2019-01-29T10:22:26.440Z,20.10
2019-01-29T10:23:26.425Z,18.40
2019-01-29T10:24:26.397Z,18.40
2019-01-29T10:25:26.374Z,18.10
2019-01-29T10:26:26.355Z,16.20
2019-01-29T10:27:26.346Z,17.70
2019-01-29T10:28:26.315Z,17.50
2019-01-29T10:29:26.288Z,15.50
2019-01-29T10:30:26.441Z,15.30
2019-01-29T10:31:26.239Z,16.70
2019-01-29T10:32:26.229Z,13.50
2019-01-29T10:33:26.221Z,16.70
2019-01-29T10:34:26.175Z,15.60
2019-01-29T10:35:26.155Z,16.10
2019-01-29T10:36:26.165Z,15.50
2019-01-29T10:37:26.127Z,15.30
2019-01-29T10:38:26.088Z,14.60
2019-01-29T10:39:26.066Z,15.60
2019-01-29T10:40:26.041Z,14.70
2019-01-29T10:41:26.021Z,13.50
2019-01-29T10:42:26.002Z,14.90
2019-01-29T10:43:26.005Z,14.10
2019-01-29T10:44:25.954Z,14.40
2019-01-29T10:45:25.931Z,10.80
2019-01-29T10:46:25.908Z,11.30
2019-01-29T10:47:25.886Z,12.30
2019-01-29T10:48:25.866Z,14.70
2019-01-29T10:49:25.865Z,11.00
2019-01-29T10:50:25.830Z,13.00
2019-01-29T10:51:25.802Z,12.20
2019-01-29T10:52:25.781Z,12.30
2019-01-29T10:53:25.755Z,12.90
2019-01-29T10:54:25.756Z,11.00
2019-01-29T10:55:25.726Z,9.90
2019-01-29T10:56:25.693Z,10.30
2019-01-29T10:57:25.680Z,13.30
2019-01-29T10:58:25.648Z,11.90
2019-01-29T10:59:25.624Z,11.60
2019-01-29T11:00:25.630Z,10.30
2019-01-29T11:01:25.593Z,10.70
2019-01-29T11:02:25.560Z,11.20
2019-01-29T11:03:25.541Z,11.10
2019-01-29T11:04:25.517Z,10.60
2019-01-29T11:05:25.512Z,10.30
2019-01-29T11:06:25.501Z,11.90
2019-01-29T11:07:25.466Z,8.80
2019-01-29T11:08:25.429Z,8.70
2019-01-29T11:09:25.811Z,10.70
2019-01-29T11:10:25.415Z,9.40
2019-01-29T11:11:25.361Z,8.60
2019-01-29T11:12:25.340Z,9.30
2019-01-29T11:13:25.322Z,8.60
2019-01-29T11:14:25.302Z,9.30
2019-01-29T11:15:25.280Z,8.80
2019-01-29T11:16:25.273Z,9.50
2019-01-29T11:17:25.251Z,10.40
2019-01-29T11:18:25.231Z,7.90
2019-01-29T11:19:25.229Z,10.80
2019-01-29T11:20:25.206Z,9.30
2019-01-29T11:21:25.191Z,8.60
2019-01-29T11:22:25.202Z,8.20
2019-01-29T11:23:25.188Z,9.00
2019-01-29T11:24:25.192Z,8.70
2019-01-29T11:25:25.078Z,9.40
2019-01-29T11:26:25.073Z,9.60
2019-01-29T11:27:25.061Z,8.70
2019-01-29T11:28:25.015Z,8.50
2019-01-29T11:29:25.002Z,9.90
2019-01-29T11:30:24.985Z,8.90
2019-01-29T11:31:24.954Z,7.40
2019-01-29T11:32:24.941Z,8.90
2019-01-29T11:33:24.927Z,9.10
2019-01-29T11:34:24.906Z,6.80
2019-01-29T11:35:24.978Z,6.30
2019-01-29T11:36:24.855Z,7.70
2019-01-29T11:37:24.850Z,7.90
2019-01-29T11:38:24.833Z,9.00
2019-01-29T11:39:24.794Z,7.50
2019-01-29T11:40:24.799Z,5.80
2019-01-29T11:41:24.759Z,7.10
2019-01-29T11:42:24.736Z,7.00
2019-01-29T11:43:24.731Z,6.00
2019-01-29T11:44:24.778Z,6.10
2019-01-29T11:45:24.677Z,7.20
2019-01-29T11:46:24.667Z,6.30
2019-01-29T11:47:24.638Z,5.60
2019-01-29T11:48:24.625Z,7.80
2019-01-29T11:49:24.657Z,6.30
2019-01-29T11:50:24.574Z,9.20
2019-01-29T11:51:24.561Z,7.00
2019-01-29T11:52:24.540Z,6.70
2019-01-29T11:53:24.529Z,6.60
2019-01-29T11:54:24.506Z,7.00
2019-01-29T11:55:24.503Z,5.60
2019-01-29T11:56:24.481Z,7.40
2019-01-29T11:57:24.442Z,8.00
2019-01-29T11:58:24.428Z,6.80
2019-01-29T11:59:24.405Z,6.40
2019-01-29T12:00:24.382Z,5.50
2019-01-29T12:01:24.366Z,6.20
2019-01-29T12:02:28.496Z,5.80
2019-01-29T12:03:24.338Z,6.00
2019-01-29T12:04:24.339Z,6.20
2019-01-29T12:05:24.283Z,9.60
2019-01-29T12:06:24.290Z,6.70
2019-01-29T12:07:24.254Z,6.90
2019-01-29T12:08:24.244Z,6.40
2019-01-29T12:09:24.212Z,7.30
2019-01-29T12:10:24.194Z,8.40
2019-01-29T12:11:24.179Z,7.30
2019-01-29T12:12:24.175Z,7.00
2019-01-29T12:13:24.130Z,7.00
2019-01-29T12:14:24.136Z,6.90
2019-01-29T12:15:24.664Z,6.90
2019-01-29T12:16:24.080Z,6.40
2019-01-29T12:17:25.688Z,6.60
2019-01-29T12:18:24.053Z,5.90
2019-01-29T12:19:24.017Z,6.80
2019-01-29T12:20:23.999Z,6.30
2019-01-29T12:21:23.986Z,4.80
2019-01-29T12:22:23.966Z,5.00
2019-01-29T12:23:23.973Z,5.50
2019-01-29T12:24:23.928Z,4.90
2019-01-29T12:25:23.922Z,6.50
2019-01-29T12:26:23.895Z,4.90
2019-01-29T12:27:23.910Z,6.40
2019-01-29T12:28:23.863Z,7.10
2019-01-29T12:29:23.842Z,6.50
2019-01-29T12:30:23.810Z,4.70
2019-01-29T12:31:23.792Z,5.00
2019-01-29T12:32:23.795Z,5.20
2019-01-29T12:33:23.783Z,6.90
2019-01-29T12:34:23.741Z,3.90
2019-01-29T12:35:23.924Z,4.40
2019-01-29T12:36:23.695Z,6.90
2019-01-29T12:37:23.666Z,5.10
2019-01-29T12:38:23.657Z,5.40
2019-01-29T12:39:23.660Z,3.80
2019-01-29T12:40:23.615Z,4.80
2019-01-29T12:41:23.604Z,5.80
2019-01-29T12:42:23.586Z,6.90
2019-01-29T12:44:48.077Z,4.60
2019-01-29T12:45:48.408Z,4.50
2019-01-29T12:46:48.027Z,5.00
2019-01-29T12:47:48.015Z,5.00
2019-01-29T12:48:47.990Z,5.00
2019-01-29T12:49:47.967Z,4.50
2019-01-29T12:50:47.967Z,4.80
2019-01-29T12:51:47.923Z,4.60
2019-01-29T12:52:47.906Z,4.70
2019-01-29T12:53:47.894Z,4.20
2019-01-29T12:54:48.594Z,4.80
2019-01-29T12:55:47.878Z,4.50
2019-01-29T12:56:47.839Z,5.10
2019-01-29T12:57:47.823Z,3.90
2019-01-29T12:58:47.785Z,4.80
2019-01-29T12:59:47.783Z,4.40