createdAt,value
2023-01-15T00:09:48.192Z,1.6
2023-01-15T00:23:48.258Z,1.9
2023-01-15T00:37:48.314Z,2.2
2023-01-15T00:51:48.527Z,2.8
2023-01-15T01:05:48.485Z,2.9
2023-01-15T01:19:48.535Z,2.8
2023-01-15T01:33:48.528Z,3.2
2023-01-15T01:47:48.540Z,3.7
2023-01-15T02:01:48.642Z,3.7
2023-01-15T02:15:48.536Z,4.0
2023-01-15T02:29:48.576Z,4.2
2023-01-15T02:43:48.712Z,4.0
2023-01-15T02:57:48.817Z,4.2
2023-01-15T03:11:48.690Z,4.0
2023-01-15T03:25:48.696Z,4.1
2023-01-15T03:39:48.685Z,4.3
2023-01-15T03:53:48.728Z,4.4
2023-01-15T04:07:48.829Z,4.2
2023-01-15T04:21:48.801Z,3.9
2023-01-15T04:35:48.822Z,3.8
2023-01-15T04:49:48.895Z,3.7
2023-01-15T05:03:48.908Z,3.6
2023-01-15T05:17:48.936Z,3.3
2023-01-15T05:29:48.929Z,3.2
2023-01-15T05:44:49.018Z,3.2
2023-01-15T05:58:49.314Z,3.5
2023-01-15T06:12:49.407Z,3.5
2023-01-15T06:26:49.419Z,3.5
2023-01-15T06:40:49.396Z,3.7
2023-01-15T06:55:49.470Z,4.0
2023-01-15T07:10:49.537Z,4.3
2023-01-15T07:25:49.594Z,4.6
2023-01-15T07:40:49.741Z,4.7
2023-01-15T07:55:49.920Z,4.8
2023-01-15T08:10:49.947Z,5.2
2023-01-15T08:25:49.950Z,5.4
2023-01-15T08:40:50.008Z,5.6
2023-01-15T08:55:49.988Z,6.1
2023-01-15T09:10:50.005Z,6.8
2023-01-15T09:25:51.673Z,7.0
2023-01-15T09:40:50.003Z,7.0
2023-01-15T09:55:50.025Z,7.1
2023-01-15T10:10:50.005Z,7.5
2023-01-15T10:25:50.055Z,7.6
2023-01-15T10:41:50.049Z,7.7
2023-01-15T10:56:50.041Z,7.9
2023-01-15T11:11:50.047Z,7.7
2023-01-15T11:26:50.072Z,7.2
2023-01-15T11:42:50.087Z,6.8
2023-01-15T11:58:50.086Z,6.9
2023-01-15T12:14:50.161Z,7.1
2023-01-15T12:29:51.007Z,7.1
2023-01-15T12:44:50.913Z,7.1
2023-01-15T12:59:50.925Z,7.1
2023-01-15T13:14:50.962Z,7.2
2023-01-15T13:29:50.959Z,7.1
2023-01-15T13:44:51.069Z,7.4
2023-01-15T13:59:51.064Z,7.4
2023-01-15T14:14:51.030Z,7.1
2023-01-15T14:29:51.039Z,6.7
2023-01-15T14:44:51.053Z,6.5
2023-01-15T14:59:51.357Z,6.3
2023-01-15T15:14:51.351Z,6.0
2023-01-15T15:28:51.351Z,5.9
2023-01-15T15:41:51.389Z,5.8
2023-01-15T15:54:51.371Z,5.8
2023-01-15T16:07:51.422Z,5.7
2023-01-15T16:22:51.459Z,5.5
2023-01-15T16:34:51.418Z,5.6
2023-01-15T16:48:51.464Z,5.7
2023-01-15T17:00:51.482Z,5.6
2023-01-15T17:12:51.458Z,5.6
2023-01-15T17:24:51.429Z,5.7
2023-01-15T17:36:51.462Z,5.7
2023-01-15T17:48:51.563Z,5.7
2023-01-15T18:00:51.546Z,5.8
2023-01-15T18:12:51.563Z,5.8
2023-01-15T18:24:51.550Z,5.7
2023-01-15T18:36:51.549Z,5.7
2023-01-15T18:48:51.550Z,6.0
2023-01-15T19:00:51.687Z,5.9
2023-01-15T19:12:51.577Z,6.1
2023-01-15T19:24:51.549Z,5.9
2023-01-15T19:38:51.568Z,5.9
2023-01-15T19:50:51.593Z,5.8
2023-01-15T20:02:51.653Z,5.6
2023-01-15T20:14:51.616Z,5.8
2023-01-15T20:26:51.614Z,5.6
2023-01-15T20:38:51.645Z,5.7
2023-01-15T20:50:51.644Z,5.7
2023-01-15T21:04:52.298Z,5.6
2023-01-15T21:18:51.656Z,5.7
2023-01-15T21:31:51.703Z,5.6
2023-01-15T21:43:51.650Z,5.7
2023-01-15T21:57:51.649Z,5.8
2023-01-15T22:10:51.704Z,5.7
2023-01-15T22:22:51.722Z,5.6
2023-01-15T22:34:51.719Z,5.7
2023-01-15T22:46:51.757Z,5.6
2023-01-15T22:58:51.782Z,5.7
2023-01-15T23:10:51.782Z,5.6
2023-01-15T23:22:51.801Z,5.8
2023-01-15T23:36:51.797Z,5.7
2023-01-15T23:48:51.796Z,5.6
