createdAt,value
2023-07-18T00:01:14.331Z,6.80
2023-07-18T00:03:43.428Z,6.20
2023-07-18T00:06:12.515Z,7.80
2023-07-18T00:08:42.287Z,6.40
2023-07-18T00:11:12.035Z,6.10
2023-07-18T00:13:41.324Z,4.20
2023-07-18T00:16:18.480Z,4.20
2023-07-18T00:18:56.356Z,6.20
2023-07-18T00:21:25.422Z,9.90
2023-07-18T00:23:54.371Z,6.20
2023-07-18T00:26:24.832Z,5.10
2023-07-18T00:29:14.033Z,6.50
2023-07-18T00:31:43.170Z,8.00
2023-07-18T00:34:12.727Z,4.40
2023-07-18T00:36:46.418Z,6.10
2023-07-18T00:39:15.524Z,6.00
2023-07-18T00:41:44.600Z,4.00
2023-07-18T00:44:13.726Z,6.60
2023-07-18T00:46:43.468Z,3.50
2023-07-18T00:49:32.819Z,5.20
2023-07-18T00:52:02.729Z,4.70
2023-07-18T00:54:31.879Z,6.30
2023-07-18T00:57:02.663Z,5.90
2023-07-18T00:59:32.809Z,7.30
2023-07-18T01:02:03.415Z,14.20
2023-07-18T01:04:32.607Z,3.70
2023-07-18T01:07:02.513Z,8.60
2023-07-18T01:09:32.458Z,7.80
2023-07-18T01:12:02.150Z,7.40
2023-07-18T01:14:31.955Z,6.90
2023-07-18T01:17:01.260Z,8.50
2023-07-18T01:19:31.250Z,7.90
2023-07-18T01:22:00.685Z,7.40
2023-07-18T01:24:50.641Z,7.50
2023-07-18T01:27:39.505Z,5.70
2023-07-18T01:30:36.478Z,9.20
2023-07-18T01:33:47.485Z,8.50
2023-07-18T01:36:16.499Z,9.10
2023-07-18T01:38:45.885Z,7.50
2023-07-18T01:41:15.284Z,6.30
2023-07-18T01:43:44.323Z,10.00
2023-07-18T01:46:13.309Z,7.30
2023-07-18T01:48:42.608Z,9.10
2023-07-18T01:51:11.904Z,8.90
2023-07-18T01:53:41.015Z,7.30
2023-07-18T01:56:10.584Z,12.60
2023-07-18T01:58:39.935Z,12.00
2023-07-18T02:01:10.314Z,12.90
2023-07-18T02:03:39.310Z,10.70
2023-07-18T02:06:10.090Z,9.40
2023-07-18T02:08:39.732Z,7.50
2023-07-18T02:11:29.053Z,7.70
2023-07-18T02:14:54.091Z,10.00
2023-07-18T02:17:23.140Z,13.10
2023-07-18T02:19:52.314Z,10.30
2023-07-18T02:22:22.216Z,8.90
2023-07-18T02:24:51.370Z,11.10
2023-07-18T02:27:21.056Z,9.30
2023-07-18T02:29:51.320Z,13.40
2023-07-18T02:32:22.844Z,13.50
2023-07-18T02:36:11.355Z,9.50
2023-07-18T02:39:03.621Z,11.10
2023-07-18T02:41:33.460Z,14.90
2023-07-18T02:44:04.745Z,13.70
2023-07-18T02:46:34.047Z,16.90
2023-07-18T02:49:04.061Z,9.50
2023-07-18T02:51:33.203Z,13.20
2023-07-18T02:54:03.309Z,16.60
2023-07-18T02:56:35.094Z,9.30
2023-07-18T02:59:04.812Z,14.20
2023-07-18T03:01:34.765Z,11.20
2023-07-18T03:04:04.154Z,11.30
2023-07-18T03:06:33.409Z,11.70
2023-07-18T03:09:22.767Z,7.50
2023-07-18T03:11:52.289Z,13.40
2023-07-18T03:14:23.059Z,8.30
2023-07-18T03:16:54.676Z,8.00
2023-07-18T03:19:43.938Z,9.10
2023-07-18T03:22:33.951Z,13.10
2023-07-18T03:25:28.183Z,7.90
2023-07-18T03:27:57.602Z,12.90
2023-07-18T03:30:55.874Z,8.70
2023-07-18T03:33:25.103Z,6.00
2023-07-18T03:35:54.291Z,7.00
2023-07-18T03:38:25.474Z,8.80
2023-07-18T03:41:17.173Z,7.70
2023-07-18T03:44:09.348Z,9.60
2023-07-18T03:46:40.377Z,10.90
2023-07-18T03:49:11.256Z,9.50
2023-07-18T03:51:40.341Z,9.00
2023-07-18T03:54:09.932Z,7.00
2023-07-18T03:56:39.666Z,9.60
2023-07-18T03:59:10.851Z,11.10
2023-07-18T04:01:42.083Z,7.40
2023-07-18T04:04:14.142Z,7.80
2023-07-18T04:06:44.455Z,8.70
2023-07-18T04:09:13.724Z,8.50
2023-07-18T04:11:46.659Z,13.00
2023-07-18T04:14:15.771Z,9.00
2023-07-18T04:16:45.347Z,10.60
2023-07-18T04:19:15.302Z,8.70
2023-07-18T04:22:05.055Z,11.60
2023-07-18T04:24:34.991Z,12.80
2023-07-18T04:27:05.661Z,15.90
2023-07-18T04:29:35.371Z,12.60
2023-07-18T04:32:27.587Z,13.00
2023-07-18T04:34:56.978Z,19.40
2023-07-18T04:37:28.822Z,11.70
2023-07-18T04:40:20.129Z,6.20
2023-07-18T04:42:51.873Z,11.50
2023-07-18T04:45:48.089Z,16.50
2023-07-18T04:48:56.699Z,10.50
2023-07-18T04:56:55.641Z,8.50
2023-07-18T05:00:44.919Z,12.10
2023-07-18T05:04:03.332Z,10.70
2023-07-18T05:06:49.843Z,7.80
2023-07-18T05:09:20.643Z,11.10
2023-07-18T05:11:51.633Z,11.20
2023-07-18T05:14:23.962Z,11.20
2023-07-18T05:16:57.092Z,15.00
2023-07-18T05:19:27.593Z,12.30
2023-07-18T05:52:42.602Z,6.90
2023-07-18T05:55:14.615Z,7.30
2023-07-18T05:57:44.999Z,8.70
2023-07-18T06:00:18.575Z,8.70
2023-07-18T06:02:48.865Z,8.40
2023-07-18T06:05:18.389Z,7.00
2023-07-18T06:07:48.756Z,7.10
2023-07-18T06:10:20.043Z,8.00
2023-07-18T06:12:52.166Z,6.50
2023-07-18T06:15:26.664Z,6.10
2023-07-18T06:18:19.118Z,8.40
2023-07-18T06:20:52.334Z,9.00
2023-07-18T06:23:22.785Z,8.80
2023-07-18T06:26:00.211Z,10.20
2023-07-18T06:28:29.767Z,8.30
2023-07-18T06:31:00.280Z,8.10
2023-07-18T06:33:30.346Z,5.00
2023-07-18T06:36:00.357Z,6.40
2023-07-18T06:38:29.844Z,6.20
2023-07-18T06:41:06.521Z,6.10
2023-07-18T06:43:36.458Z,11.20
2023-07-18T06:49:51.502Z,7.20
2023-07-18T06:53:03.535Z,11.60
2023-07-18T06:55:55.661Z,4.50
2023-07-18T07:04:21.524Z,7.60
2023-07-18T07:06:58.280Z,5.90
2023-07-18T07:10:09.843Z,10.20
2023-07-18T07:13:04.292Z,3.90
2023-07-18T07:15:57.818Z,5.30
2023-07-18T07:19:07.625Z,7.70
2023-07-18T07:23:13.508Z,6.40
2023-07-18T07:32:14.773Z,6.70
2023-07-18T07:35:05.396Z,5.30
2023-07-18T07:37:35.752Z,4.00
2023-07-18T07:40:26.845Z,6.50
2023-07-18T07:43:22.187Z,10.30
2023-07-18T07:46:29.622Z,5.30
2023-07-18T07:48:59.292Z,9.20
2023-07-18T07:51:28.622Z,4.50
2023-07-18T07:53:58.993Z,3.80
2023-07-18T07:56:28.390Z,8.00
2023-07-18T07:59:36.528Z,4.80
2023-07-18T08:03:04.029Z,5.20
2023-07-18T08:05:54.092Z,6.10
2023-07-18T08:08:24.728Z,6.60
2023-07-18T08:10:54.319Z,3.50
2023-07-18T08:13:25.350Z,5.50
2023-07-18T08:15:55.440Z,5.40
2023-07-18T08:18:24.589Z,11.30
2023-07-18T08:20:53.824Z,8.50
2023-07-18T08:23:23.109Z,12.90
2023-07-18T08:25:51.886Z,6.90
2023-07-18T08:28:21.491Z,4.70
2023-07-18T08:30:50.330Z,5.80
2023-07-18T08:33:20.500Z,6.80
2023-07-18T08:35:50.718Z,5.10
2023-07-18T08:38:19.573Z,8.20
2023-07-18T08:40:49.807Z,5.70
2023-07-18T08:43:19.829Z,10.70
2023-07-18T08:45:51.414Z,9.40
2023-07-18T08:48:20.375Z,5.90
2023-07-18T08:50:49.427Z,6.70
2023-07-18T08:53:18.791Z,7.00
2023-07-18T08:55:48.820Z,7.30
2023-07-18T08:58:20.577Z,4.30
2023-07-18T09:00:51.066Z,5.20
2023-07-18T09:03:20.145Z,6.30
2023-07-18T09:05:49.224Z,7.00
2023-07-18T09:08:19.442Z,4.30
2023-07-18T09:11:01.708Z,6.30
2023-07-18T09:13:38.247Z,3.70
2023-07-18T09:16:16.472Z,7.90
2023-07-18T09:18:51.109Z,4.10
2023-07-18T09:21:23.488Z,6.40
2023-07-18T09:23:56.413Z,7.90
2023-07-18T09:26:27.698Z,3.00
2023-07-18T09:28:58.037Z,5.80
2023-07-18T09:31:28.915Z,7.00
2023-07-18T09:34:02.381Z,6.40
2023-07-18T09:36:36.407Z,7.70
2023-07-18T09:39:08.348Z,8.10
2023-07-18T09:41:39.266Z,10.70
2023-07-18T09:44:30.904Z,5.20
2023-07-18T09:46:58.443Z,6.20
2023-07-18T09:49:33.096Z,6.20
2023-07-18T09:52:06.279Z,4.60
2023-07-18T09:54:58.490Z,8.40
2023-07-18T09:57:28.859Z,3.20
2023-07-18T10:00:03.273Z,4.50
2023-07-18T10:02:38.046Z,9.20
2023-07-18T10:05:10.317Z,3.80
2023-07-18T10:07:41.133Z,6.40
2023-07-18T10:10:12.318Z,9.50
2023-07-18T10:12:59.896Z,6.50
2023-07-18T10:15:29.826Z,7.30
2023-07-18T10:18:19.821Z,4.00
2023-07-18T10:20:59.554Z,3.40
2023-07-18T10:23:42.141Z,3.60
2023-07-18T10:26:11.572Z,6.70
2023-07-18T10:28:45.704Z,4.90
2023-07-18T10:31:31.000Z,6.00
2023-07-18T10:34:11.272Z,5.70
2023-07-18T10:36:41.566Z,2.80
2023-07-18T10:39:13.185Z,4.80
2023-07-18T10:41:46.053Z,5.90
2023-07-18T10:44:16.213Z,6.80
2023-07-18T10:46:47.039Z,8.40
2023-07-18T10:49:17.414Z,7.70
2023-07-18T10:51:48.395Z,3.90
2023-07-18T10:54:19.932Z,5.60
2023-07-18T10:56:52.218Z,6.00
2023-07-18T10:59:23.473Z,5.10
2023-07-18T11:01:55.566Z,3.70
2023-07-18T11:04:28.832Z,3.90
2023-07-18T11:07:00.807Z,6.40
2023-07-18T11:09:33.433Z,9.50
2023-07-18T11:12:11.652Z,13.80
2023-07-18T11:14:42.857Z,3.00
2023-07-18T11:17:18.025Z,8.60
2023-07-18T11:19:58.427Z,7.40
2023-07-18T11:22:30.481Z,9.00
2023-07-18T11:25:02.549Z,6.80
2023-07-18T11:27:32.693Z,5.20
2023-07-18T11:30:03.817Z,6.10
2023-07-18T11:32:40.661Z,4.30
2023-07-18T11:35:13.392Z,4.90
2023-07-18T11:40:18.432Z,3.30
2023-07-18T11:42:50.144Z,5.90
2023-07-18T11:45:21.633Z,3.60
2023-07-18T11:47:53.872Z,4.00
2023-07-18T11:50:29.445Z,7.10
2023-07-18T11:53:00.291Z,4.80
2023-07-18T11:55:31.476Z,5.30
2023-07-18T11:58:08.351Z,4.90
2023-07-18T12:00:38.166Z,6.60
2023-07-18T12:03:07.413Z,3.40
2023-07-18T12:05:36.674Z,4.10
2023-07-18T12:08:07.102Z,4.10
2023-07-18T12:10:38.872Z,4.20
2023-07-18T12:13:10.034Z,5.90
2023-07-18T12:15:39.751Z,7.10
2023-07-18T12:18:08.966Z,6.10
2023-07-18T12:20:38.310Z,3.60
2023-07-18T12:23:07.917Z,4.80
2023-07-18T12:25:37.527Z,4.20
2023-07-18T12:28:09.841Z,10.50
2023-07-18T12:30:39.832Z,4.40
2023-07-18T12:33:10.683Z,5.00
2023-07-18T12:35:39.918Z,3.40
2023-07-18T12:38:09.825Z,3.80
2023-07-18T12:40:39.965Z,5.80
2023-07-18T12:43:09.150Z,5.70
2023-07-18T12:45:38.258Z,3.70
2023-07-18T12:48:07.526Z,7.40
2023-07-18T12:50:56.644Z,2.90
2023-07-18T12:53:27.131Z,6.10
2023-07-18T12:55:56.468Z,4.00
2023-07-18T12:58:25.865Z,3.40
2023-07-18T13:00:55.118Z,4.10
2023-07-18T13:03:24.584Z,5.20
2023-07-18T13:05:53.967Z,3.10
2023-07-18T13:08:23.074Z,4.00
2023-07-18T13:10:52.077Z,5.10
2023-07-18T13:13:21.107Z,9.50
2023-07-18T13:15:50.237Z,5.90
2023-07-18T13:18:20.277Z,5.70
2023-07-18T13:20:49.480Z,4.60
2023-07-18T13:23:19.205Z,5.20
2023-07-18T13:25:48.932Z,4.60
2023-07-18T13:28:17.783Z,4.30
2023-07-18T13:30:47.425Z,5.30
2023-07-18T13:33:17.341Z,4.20
2023-07-18T13:35:46.319Z,4.70
2023-07-18T13:38:15.674Z,3.70
2023-07-18T13:40:46.925Z,3.70
2023-07-18T13:43:18.582Z,7.70
2023-07-18T13:45:51.433Z,8.20
2023-07-18T13:48:22.425Z,4.30
2023-07-18T13:50:51.501Z,5.40
2023-07-18T13:53:20.534Z,4.80
2023-07-18T13:55:49.687Z,4.10
2023-07-18T13:58:18.632Z,6.60
2023-07-18T14:00:48.003Z,9.20
2023-07-18T14:03:34.293Z,8.30
2023-07-18T14:06:12.252Z,4.50
2023-07-18T14:08:43.375Z,6.20
2023-07-18T14:11:17.153Z,10.90
2023-07-18T14:13:47.320Z,6.20
2023-07-18T14:16:21.866Z,4.40
2023-07-18T14:18:57.028Z,9.20
2023-07-18T14:21:29.758Z,7.50
2023-07-18T14:24:00.086Z,7.10
2023-07-18T14:26:30.275Z,6.20
2023-07-18T14:29:01.070Z,5.60
2023-07-18T14:31:31.256Z,6.40
2023-07-18T14:34:06.783Z,3.90
2023-07-18T14:36:36.342Z,4.10
2023-07-18T14:39:06.250Z,5.80
2023-07-18T14:41:35.659Z,8.20
2023-07-18T14:44:05.468Z,6.90
2023-07-18T14:46:36.182Z,5.20
2023-07-18T14:49:06.498Z,5.70
2023-07-18T14:51:36.871Z,5.90
2023-07-18T14:54:07.268Z,7.20
2023-07-18T14:56:37.744Z,4.30
2023-07-18T14:59:07.722Z,7.90
2023-07-18T15:01:37.945Z,6.90
2023-07-18T15:04:07.165Z,6.80
2023-07-18T15:06:36.252Z,7.30
2023-07-18T15:09:05.372Z,5.40
2023-07-18T15:11:34.432Z,5.60
2023-07-18T15:14:03.502Z,6.70
2023-07-18T15:16:32.697Z,5.50
2023-07-18T15:19:01.996Z,6.80
2023-07-18T15:21:31.098Z,6.60
2023-07-18T15:24:00.652Z,7.90
2023-07-18T15:26:29.731Z,8.70
2023-07-18T15:28:58.752Z,7.00
2023-07-18T15:31:28.030Z,6.70
2023-07-18T15:33:57.319Z,5.30
2023-07-18T15:36:28.127Z,5.00
2023-07-18T15:38:56.908Z,6.00
2023-07-18T15:41:25.977Z,7.30
2023-07-18T15:43:55.213Z,6.00
2023-07-18T15:46:24.414Z,6.60
2023-07-18T15:48:53.329Z,19.00
2023-07-18T15:51:23.471Z,8.40
2023-07-18T15:53:52.549Z,6.40
2023-07-18T15:56:22.718Z,8.00
2023-07-18T15:58:53.316Z,6.20
2023-07-18T16:01:24.528Z,7.80
2023-07-18T16:03:53.885Z,4.80
2023-07-18T16:06:23.982Z,4.10
2023-07-18T16:08:59.451Z,4.20
2023-07-18T16:11:28.731Z,8.00
2023-07-18T16:13:58.004Z,8.60
2023-07-18T16:16:27.680Z,5.30
2023-07-18T16:19:00.491Z,8.20
2023-07-18T16:21:30.116Z,6.80
2023-07-18T16:23:59.505Z,15.80
2023-07-18T16:26:29.854Z,5.10
2023-07-18T16:28:59.614Z,8.50
2023-07-18T16:31:28.778Z,4.50
2023-07-18T16:33:57.909Z,7.10
2023-07-18T16:36:27.659Z,5.90
2023-07-18T16:38:57.516Z,11.40
2023-07-18T16:41:26.524Z,7.70
2023-07-18T16:43:55.430Z,5.30
2023-07-18T16:46:24.596Z,6.00
2023-07-18T16:48:53.857Z,6.40
2023-07-18T16:51:23.568Z,6.80
2023-07-18T16:53:52.599Z,3.80
2023-07-18T16:56:22.838Z,4.80
2023-07-18T16:58:51.852Z,5.50
2023-07-18T17:01:21.430Z,6.50
2023-07-18T17:03:50.660Z,7.80
2023-07-18T17:06:19.918Z,9.60
2023-07-18T17:08:49.410Z,13.70
2023-07-18T17:11:22.307Z,19.60
2023-07-18T17:13:52.729Z,15.70
2023-07-18T17:16:23.244Z,11.00
2023-07-18T17:18:53.069Z,9.00
2023-07-18T17:21:22.276Z,11.30
2023-07-18T17:23:51.987Z,12.00
2023-07-18T17:26:22.754Z,17.70
2023-07-18T17:28:53.220Z,14.00
2023-07-18T17:31:23.339Z,8.10
2023-07-18T17:33:52.856Z,11.30
2023-07-18T17:36:22.413Z,15.10
2023-07-18T17:41:24.741Z,7.20
2023-07-18T17:43:54.450Z,12.30
2023-07-18T17:46:23.620Z,14.70
2023-07-18T17:48:52.881Z,7.80
2023-07-18T17:51:22.115Z,4.80
2023-07-18T17:53:52.198Z,14.40
2023-07-18T17:56:22.687Z,11.10
2023-07-18T17:58:51.810Z,16.20
2023-07-18T18:01:20.985Z,7.60
2023-07-18T18:03:50.846Z,11.70
2023-07-18T18:06:20.742Z,10.70
2023-07-18T18:08:51.359Z,8.60
2023-07-18T18:11:21.773Z,10.50
2023-07-18T18:13:52.667Z,18.40
2023-07-18T18:16:22.191Z,5.20
2023-07-18T18:18:52.232Z,4.90
2023-07-18T18:21:21.486Z,9.30
2023-07-18T18:23:51.306Z,12.40
2023-07-18T18:26:21.777Z,10.60
2023-07-18T18:28:52.660Z,12.80
2023-07-18T18:31:23.876Z,9.80
2023-07-18T18:33:54.180Z,15.40
2023-07-18T18:36:24.224Z,23.90
2023-07-18T18:38:53.789Z,15.20
2023-07-18T18:41:23.094Z,9.20
2023-07-18T18:43:52.836Z,14.10
2023-07-18T18:46:22.918Z,16.10
2023-07-18T18:48:53.346Z,16.20
2023-07-18T18:51:24.072Z,13.80
2023-07-18T18:53:54.071Z,19.40
2023-07-18T18:56:23.588Z,14.70
2023-07-18T18:58:52.939Z,19.40
2023-07-18T19:01:23.209Z,14.60
2023-07-18T19:03:52.922Z,22.10
2023-07-18T19:06:24.189Z,13.00
2023-07-18T19:08:54.832Z,14.40
2023-07-18T19:11:25.489Z,12.80
2023-07-18T19:13:55.956Z,13.10
2023-07-18T19:16:39.033Z,9.50
2023-07-18T19:19:13.119Z,8.90
2023-07-18T19:21:43.127Z,13.70
2023-07-18T19:24:12.636Z,14.90
2023-07-18T19:26:57.903Z,15.90
2023-07-18T19:29:27.288Z,10.80
2023-07-18T19:31:56.971Z,19.10
2023-07-18T19:34:26.749Z,12.50
2023-07-18T19:36:56.814Z,10.60
2023-07-18T19:39:27.489Z,17.00
2023-07-18T19:41:57.143Z,24.10
2023-07-18T19:44:48.612Z,13.50
2023-07-18T19:47:18.127Z,17.00
2023-07-18T19:49:49.505Z,17.80
2023-07-18T19:52:20.640Z,17.70
2023-07-18T19:54:50.951Z,17.00
2023-07-18T19:57:23.427Z,10.10
2023-07-18T19:59:54.852Z,11.60
2023-07-18T20:02:24.616Z,13.90
2023-07-18T20:04:54.234Z,16.90
2023-07-18T20:07:24.360Z,18.70
2023-07-18T20:09:55.996Z,15.00
2023-07-18T20:12:25.376Z,19.50
2023-07-18T20:14:55.006Z,13.40
2023-07-18T20:17:24.828Z,17.80
2023-07-18T20:19:54.330Z,16.20
2023-07-18T20:22:23.729Z,14.60
2023-07-18T20:24:53.100Z,12.40
2023-07-18T20:27:22.032Z,22.80
2023-07-18T20:29:52.187Z,13.70
2023-07-18T20:32:21.710Z,15.90
2023-07-18T20:34:51.210Z,16.10
2023-07-18T20:37:20.277Z,18.10
2023-07-18T20:39:49.844Z,19.20
2023-07-18T20:42:19.334Z,17.80
2023-07-18T20:44:48.965Z,11.40
2023-07-18T20:47:18.523Z,17.50
2023-07-18T20:49:49.395Z,16.90
2023-07-18T20:52:18.892Z,15.90
2023-07-18T20:54:48.538Z,15.40
2023-07-18T20:57:18.297Z,15.60
2023-07-18T20:59:48.087Z,16.20
2023-07-18T21:02:17.629Z,17.50
2023-07-18T21:05:09.893Z,24.90
2023-07-18T21:07:39.987Z,11.00
2023-07-18T21:10:35.197Z,14.30
2023-07-18T21:13:09.002Z,19.90
2023-07-18T21:16:02.052Z,16.20
2023-07-18T21:18:32.620Z,17.00
2023-07-18T21:21:02.199Z,13.00
2023-07-18T21:23:47.627Z,20.60
2023-07-18T21:26:36.853Z,10.30
2023-07-18T21:29:23.220Z,11.10
2023-07-18T21:31:55.680Z,11.30
2023-07-18T21:34:27.136Z,13.70
2023-07-18T21:36:59.405Z,7.40
2023-07-18T21:39:53.960Z,12.20
2023-07-18T21:42:24.682Z,8.10
2023-07-18T21:45:13.160Z,8.70
2023-07-18T21:48:03.680Z,9.90
2023-07-18T21:50:43.286Z,8.50
2023-07-18T21:53:13.420Z,11.50
2023-07-18T21:55:42.863Z,9.50
2023-07-18T21:58:11.837Z,17.60
2023-07-18T22:01:01.902Z,8.20
2023-07-18T22:03:33.019Z,8.70
2023-07-18T22:06:05.558Z,14.80
2023-07-18T22:08:59.282Z,13.20
2023-07-18T22:11:29.196Z,6.00
2023-07-18T22:14:00.001Z,9.60
2023-07-18T22:16:30.034Z,8.60
2023-07-18T22:18:59.723Z,9.90
2023-07-18T22:21:28.868Z,6.40
2023-07-18T22:23:58.783Z,7.60
2023-07-18T22:26:29.694Z,13.20
2023-07-18T22:29:00.551Z,26.60
2023-07-18T22:32:10.720Z,13.10
2023-07-18T22:34:40.089Z,8.30
2023-07-18T22:37:10.782Z,5.80
2023-07-18T22:39:42.829Z,17.00
2023-07-18T22:42:17.236Z,17.70
2023-07-18T22:44:47.655Z,6.60
2023-07-18T22:47:17.383Z,9.80
2023-07-18T22:49:48.556Z,13.00
2023-07-18T22:52:18.755Z,8.80
2023-07-18T22:54:48.581Z,12.20
2023-07-18T22:57:38.889Z,8.40
2023-07-18T23:00:11.566Z,11.10
2023-07-18T23:02:42.896Z,11.40
2023-07-18T23:05:12.678Z,10.30
2023-07-18T23:07:42.262Z,13.60
2023-07-18T23:10:52.739Z,6.90
2023-07-18T23:13:24.662Z,13.20
2023-07-18T23:15:54.201Z,10.30
2023-07-18T23:18:23.227Z,15.00
2023-07-18T23:20:53.314Z,8.80
2023-07-18T23:23:42.382Z,11.00
2023-07-18T23:26:11.607Z,9.70
2023-07-18T23:28:41.969Z,12.20
2023-07-18T23:31:11.096Z,6.70
2023-07-18T23:33:40.672Z,10.00
2023-07-18T23:36:11.469Z,9.50
2023-07-18T23:39:01.549Z,7.80
2023-07-18T23:41:30.646Z,6.10
2023-07-18T23:44:00.033Z,10.50
2023-07-18T23:46:29.281Z,7.90
2023-07-18T23:48:58.470Z,10.90
2023-07-18T23:51:47.499Z,11.00
2023-07-18T23:54:16.486Z,13.30
2023-07-18T23:56:45.413Z,6.60
2023-07-18T23:59:34.532Z,8.10
