createdAt,value
2022-11-22T00:00:18.804Z,1.50
2022-11-22T00:02:45.974Z,1.90
2022-11-22T00:05:13.300Z,2.60
2022-11-22T00:07:40.538Z,1.60
2022-11-22T00:10:08.753Z,1.70
2022-11-22T00:12:35.967Z,1.77
2022-11-22T00:15:03.111Z,1.87
2022-11-22T00:17:31.384Z,1.80
2022-11-22T00:19:58.428Z,1.87
2022-11-22T00:22:25.656Z,1.70
2022-11-22T00:24:52.785Z,1.40
2022-11-22T00:27:20.501Z,1.60
2022-11-22T00:29:47.681Z,1.40
2022-11-22T00:32:14.890Z,2.10
2022-11-22T00:34:42.008Z,1.40
2022-11-22T00:37:09.085Z,1.43
2022-11-22T00:39:36.172Z,1.40
2022-11-22T00:42:03.338Z,2.30
2022-11-22T00:44:30.426Z,1.43
2022-11-22T00:46:57.593Z,1.40
2022-11-22T00:49:24.722Z,1.70
2022-11-22T00:51:51.881Z,1.80
2022-11-22T00:54:18.901Z,1.43
2022-11-22T00:56:45.938Z,1.30
2022-11-22T00:59:13.317Z,1.20
2022-11-22T01:01:40.654Z,1.27
2022-11-22T01:04:07.948Z,1.50
2022-11-22T01:06:35.455Z,1.30
2022-11-22T01:09:02.940Z,1.60
2022-11-22T01:11:30.077Z,1.10
2022-11-22T01:13:57.265Z,1.40
2022-11-22T01:16:24.539Z,1.37
2022-11-22T01:18:51.628Z,1.60
2022-11-22T01:21:18.725Z,1.60
2022-11-22T01:23:45.945Z,1.43
2022-11-22T01:26:13.071Z,1.50
2022-11-22T01:28:40.299Z,1.53
2022-11-22T01:31:07.475Z,1.27
2022-11-22T01:33:34.658Z,1.40
2022-11-22T01:36:01.954Z,1.47
2022-11-22T01:38:29.097Z,1.47
2022-11-22T01:40:56.280Z,1.30
2022-11-22T01:43:24.922Z,1.40
2022-11-22T01:45:58.954Z,1.20
2022-11-22T01:48:41.499Z,1.00
2022-11-22T01:51:19.275Z,1.40
2022-11-22T01:53:46.954Z,1.30
2022-11-22T01:56:15.879Z,1.30
2022-11-22T01:58:44.304Z,1.43
2022-11-22T02:01:11.465Z,1.60
2022-11-22T02:03:39.723Z,1.03
2022-11-22T02:06:07.012Z,1.20
2022-11-22T02:08:51.268Z,1.10
2022-11-22T02:11:18.714Z,1.00
2022-11-22T02:13:45.837Z,1.10
2022-11-22T02:16:13.099Z,2.13
2022-11-22T02:18:40.232Z,1.43
2022-11-22T02:21:08.139Z,1.30
2022-11-22T02:23:42.487Z,1.50
2022-11-22T02:26:09.654Z,1.27
2022-11-22T02:28:37.585Z,1.00
2022-11-22T02:31:04.812Z,1.10
2022-11-22T02:33:32.009Z,1.20
2022-11-22T02:35:59.217Z,1.40
2022-11-22T02:38:31.872Z,1.57
2022-11-22T02:41:09.641Z,1.27
2022-11-22T02:43:39.013Z,1.17
2022-11-22T02:46:10.383Z,1.43
2022-11-22T02:48:44.446Z,1.40
2022-11-22T02:51:11.920Z,1.33
2022-11-22T02:53:38.925Z,1.40
2022-11-22T02:56:06.305Z,1.20
2022-11-22T02:58:33.655Z,1.00
2022-11-22T03:01:00.906Z,1.10
2022-11-22T03:03:28.383Z,1.50
2022-11-22T03:05:55.550Z,1.20
2022-11-22T03:08:22.813Z,1.50
2022-11-22T03:10:49.819Z,1.20
2022-11-22T03:13:17.221Z,1.30
2022-11-22T03:15:47.738Z,0.90
2022-11-22T03:18:14.982Z,1.20
2022-11-22T03:20:42.217Z,1.20
2022-11-22T03:23:09.411Z,1.10
2022-11-22T03:25:39.899Z,1.10
2022-11-22T03:28:08.090Z,1.20
2022-11-22T03:30:35.218Z,1.30
2022-11-22T03:33:02.702Z,1.60
2022-11-22T03:35:29.846Z,1.40
2022-11-22T03:37:57.403Z,1.27
2022-11-22T03:40:24.617Z,1.40
2022-11-22T03:42:51.799Z,1.27
2022-11-22T03:45:18.807Z,1.73
2022-11-22T03:47:45.990Z,1.40
2022-11-22T03:50:13.419Z,1.37
2022-11-22T03:52:40.515Z,1.43
2022-11-22T03:55:08.022Z,1.73
2022-11-22T03:57:35.113Z,1.13
2022-11-22T04:00:02.261Z,1.00
2022-11-22T04:02:29.512Z,1.20
2022-11-22T04:04:57.320Z,0.90
2022-11-22T04:07:24.551Z,1.00
2022-11-22T04:09:51.762Z,1.10
2022-11-22T04:12:18.918Z,0.93
2022-11-22T04:15:04.664Z,0.80
2022-11-22T04:17:41.062Z,0.90
2022-11-22T04:20:28.359Z,1.30
2022-11-22T04:23:06.447Z,1.03
2022-11-22T04:25:34.813Z,1.30
2022-11-22T04:28:02.333Z,1.77
2022-11-22T04:30:48.219Z,1.40
2022-11-22T04:33:15.914Z,1.43
2022-11-22T04:35:43.789Z,1.20
2022-11-22T04:38:11.378Z,1.10
2022-11-22T04:40:38.592Z,2.07
2022-11-22T04:43:24.749Z,1.30
2022-11-22T04:45:52.036Z,1.37
2022-11-22T04:48:19.296Z,1.60
2022-11-22T04:51:05.319Z,1.60
2022-11-22T04:53:32.439Z,2.10
2022-11-22T04:55:59.812Z,1.90
2022-11-22T04:58:27.051Z,1.57
2022-11-22T05:00:54.383Z,1.47
2022-11-22T05:03:21.457Z,2.27
2022-11-22T05:05:48.642Z,1.90
2022-11-22T05:08:16.099Z,1.70
2022-11-22T05:10:58.381Z,2.17
2022-11-22T05:13:35.304Z,1.97
2022-11-22T05:16:03.006Z,1.83
2022-11-22T05:18:30.300Z,1.60
2022-11-22T05:20:57.831Z,1.50
2022-11-22T05:23:43.678Z,1.37
2022-11-22T05:26:11.050Z,1.30
2022-11-22T05:28:38.693Z,1.40
2022-11-22T05:31:10.426Z,1.30
2022-11-22T05:33:39.039Z,1.40
2022-11-22T05:36:06.535Z,1.40
2022-11-22T05:38:35.794Z,1.37
2022-11-22T05:41:03.522Z,1.47
2022-11-22T05:43:30.990Z,1.50
2022-11-22T05:46:08.779Z,2.10
2022-11-22T05:48:36.379Z,9.60
2022-11-22T05:51:07.647Z,4.30
2022-11-22T05:53:35.806Z,2.80
2022-11-22T05:56:23.236Z,2.73
2022-11-22T05:58:50.765Z,2.03
2022-11-22T06:01:22.176Z,2.27
2022-11-22T06:03:49.595Z,1.70
2022-11-22T06:06:16.879Z,2.10
2022-11-22T06:08:48.751Z,2.20
2022-11-22T06:11:23.597Z,4.17
2022-11-22T06:13:53.012Z,3.67
2022-11-22T06:16:20.299Z,2.10
2022-11-22T06:18:47.682Z,2.10
2022-11-22T06:21:25.544Z,2.53
2022-11-22T06:23:53.599Z,3.23
2022-11-22T06:26:21.517Z,3.73
2022-11-22T06:28:49.128Z,2.87
2022-11-22T06:31:23.962Z,2.77
2022-11-22T06:33:51.549Z,3.23
2022-11-22T06:36:20.271Z,4.50
2022-11-22T06:38:47.568Z,4.50
2022-11-22T06:41:19.619Z,1.97
2022-11-22T06:43:49.561Z,2.40
2022-11-22T06:46:19.532Z,2.63
2022-11-22T06:48:46.751Z,3.47
2022-11-22T06:51:26.635Z,3.73
2022-11-22T06:53:55.751Z,3.30
2022-11-22T06:56:29.640Z,4.37
2022-11-22T06:58:57.136Z,7.40
2022-11-22T07:01:28.040Z,5.97
2022-11-22T07:03:59.080Z,6.23
2022-11-22T07:06:28.551Z,3.70
2022-11-22T07:08:55.851Z,4.37
2022-11-22T07:11:25.046Z,3.27
2022-11-22T07:13:52.511Z,3.07
2022-11-22T07:16:20.769Z,2.77
2022-11-22T07:18:48.516Z,2.97
2022-11-22T07:21:16.892Z,3.50
2022-11-22T07:23:46.904Z,2.97
2022-11-22T07:26:14.746Z,3.00
2022-11-22T07:28:42.134Z,2.77
2022-11-22T07:31:10.564Z,6.20
2022-11-22T07:33:38.191Z,3.00
2022-11-22T07:36:08.836Z,3.70
2022-11-22T07:38:36.065Z,1.80
2022-11-22T07:41:03.533Z,1.80
2022-11-22T07:43:30.776Z,3.30
2022-11-22T07:46:01.607Z,3.53
2022-11-22T07:48:28.815Z,4.53
2022-11-22T07:50:55.914Z,3.10
2022-11-22T07:53:23.172Z,3.60
2022-11-22T07:55:50.645Z,4.07
2022-11-22T07:58:17.962Z,3.80
2022-11-22T08:00:45.166Z,3.70
2022-11-22T08:03:15.723Z,4.63
2022-11-22T08:05:45.061Z,5.67
2022-11-22T08:08:12.640Z,5.40
2022-11-22T08:10:39.920Z,4.70
2022-11-22T08:13:07.232Z,4.63
2022-11-22T08:15:34.419Z,4.03
2022-11-22T08:18:01.647Z,3.53
2022-11-22T08:20:28.816Z,3.70
2022-11-22T08:22:56.045Z,6.37
2022-11-22T08:25:23.233Z,3.53
2022-11-22T08:27:50.554Z,3.50
2022-11-22T08:30:17.813Z,3.97
2022-11-22T08:32:45.084Z,3.83
2022-11-22T08:35:12.570Z,4.10
2022-11-22T08:37:39.863Z,4.20
2022-11-22T08:40:07.670Z,3.90
2022-11-22T08:42:35.193Z,4.30
2022-11-22T08:45:02.379Z,3.43
2022-11-22T08:47:29.977Z,3.53
2022-11-22T08:49:57.138Z,3.53
2022-11-22T08:52:24.380Z,3.97
2022-11-22T08:54:51.770Z,4.07
2022-11-22T08:57:19.033Z,4.40
2022-11-22T08:59:46.425Z,4.57
2022-11-22T09:02:14.028Z,4.90
2022-11-22T09:04:41.508Z,4.63
2022-11-22T09:09:56.185Z,4.67
2022-11-22T09:12:23.505Z,4.70
2022-11-22T09:14:50.701Z,4.80
2022-11-22T09:17:18.451Z,4.37
2022-11-22T09:19:45.614Z,4.43
2022-11-22T09:22:12.802Z,4.50
2022-11-22T09:24:40.101Z,4.90
2022-11-22T09:27:07.260Z,4.20
2022-11-22T09:29:34.479Z,4.70
2022-11-22T09:32:01.939Z,4.17
2022-11-22T09:34:29.092Z,4.50
2022-11-22T09:36:56.132Z,4.43
2022-11-22T09:39:23.315Z,5.17
2022-11-22T09:42:05.658Z,5.30
2022-11-22T09:44:51.489Z,5.10
2022-11-22T09:47:45.570Z,6.17
2022-11-22T09:50:39.099Z,5.67
2022-11-22T09:53:12.345Z,5.57
2022-11-22T09:55:46.948Z,6.70
2022-11-22T09:58:35.678Z,5.30
2022-11-22T10:01:12.132Z,5.03
2022-11-22T10:03:54.888Z,5.43
2022-11-22T10:06:30.773Z,5.40
2022-11-22T10:09:31.405Z,5.73
2022-11-22T10:12:14.938Z,6.37
2022-11-22T10:14:44.976Z,7.73
2022-11-22T10:17:51.344Z,7.17
2022-11-22T10:20:19.245Z,6.77
2022-11-22T10:22:46.580Z,8.00
2022-11-22T10:25:27.814Z,7.63
2022-11-22T10:28:00.771Z,7.50
2022-11-22T10:30:31.356Z,6.90
2022-11-22T10:33:14.472Z,6.77
2022-11-22T10:36:25.572Z,7.73
2022-11-22T10:38:52.778Z,7.57
2022-11-22T10:41:34.294Z,8.07
2022-11-22T10:44:09.669Z,7.70
2022-11-22T10:46:57.105Z,7.43
2022-11-22T10:49:51.969Z,7.43
2022-11-22T10:52:39.406Z,7.37
2022-11-22T10:55:23.674Z,7.27
2022-11-22T10:58:06.129Z,6.77
2022-11-22T11:00:33.254Z,13.37
2022-11-22T11:03:03.413Z,14.47
2022-11-22T11:11:46.632Z,10.90
2022-11-22T11:14:40.204Z,10.93
2022-11-22T11:17:07.608Z,10.37
2022-11-22T11:19:38.486Z,8.53
2022-11-22T11:22:13.006Z,11.27
2022-11-22T11:24:40.877Z,19.00
2022-11-22T11:27:08.206Z,15.77
2022-11-22T11:30:00.714Z,8.83
2022-11-22T11:32:27.648Z,8.37
2022-11-22T11:35:00.471Z,9.03
2022-11-22T11:37:36.980Z,9.03
2022-11-22T11:40:25.085Z,9.23
2022-11-22T11:43:10.139Z,9.47
2022-11-22T11:45:37.365Z,10.10
2022-11-22T11:48:04.850Z,7.47
2022-11-22T11:50:32.010Z,9.93
2022-11-22T11:53:06.702Z,10.70
2022-11-22T11:55:36.984Z,14.00
2022-11-22T11:58:24.184Z,11.47
2022-11-22T12:00:51.650Z,12.37
2022-11-22T12:03:19.850Z,12.00
2022-11-22T12:05:47.042Z,10.77
2022-11-22T12:08:31.165Z,9.43
2022-11-22T12:11:05.263Z,12.77
2022-11-22T12:16:44.937Z,9.60
2022-11-22T12:19:31.581Z,10.30
2022-11-22T12:22:42.688Z,9.43
2022-11-22T12:25:32.256Z,9.60
2022-11-22T12:28:03.458Z,10.30
2022-11-22T12:30:30.911Z,8.43
2022-11-22T12:33:04.603Z,9.87
2022-11-22T12:35:35.205Z,9.93
2022-11-22T12:38:11.918Z,10.10
2022-11-22T12:40:46.137Z,10.90
2022-11-22T12:43:38.722Z,10.60
2022-11-22T12:46:11.159Z,12.50
2022-11-22T12:48:54.286Z,14.57
2022-11-22T12:51:35.036Z,17.90
2022-11-22T12:54:04.306Z,13.53
2022-11-22T12:56:52.286Z,15.17
2022-11-22T12:59:25.496Z,13.53
2022-11-22T13:02:14.955Z,14.20
2022-11-22T13:04:48.827Z,13.87
2022-11-22T13:07:37.504Z,13.50
2022-11-22T13:10:22.637Z,14.57
2022-11-22T13:12:49.929Z,14.83
2022-11-22T13:15:22.000Z,14.97
2022-11-22T13:17:49.219Z,16.00
2022-11-22T13:20:18.748Z,15.77
2022-11-22T13:23:07.149Z,16.73
2022-11-22T13:25:41.472Z,17.73
2022-11-22T13:28:14.069Z,16.63
2022-11-22T13:30:41.143Z,15.73
2022-11-22T13:33:23.524Z,15.07
2022-11-22T13:35:50.588Z,14.63
2022-11-22T13:38:18.196Z,15.17
2022-11-22T13:40:51.535Z,14.53
2022-11-22T13:43:22.487Z,15.77
2022-11-22T13:45:59.809Z,13.07
2022-11-22T13:48:42.014Z,13.33
2022-11-22T13:51:13.264Z,12.33
2022-11-22T13:53:44.501Z,12.53
2022-11-22T13:56:20.352Z,12.33
2022-11-22T13:58:52.629Z,10.57
2022-11-22T14:01:35.213Z,11.73
2022-11-22T14:04:17.396Z,11.17
2022-11-22T14:06:51.210Z,10.47
2022-11-22T14:09:55.455Z,10.90
2022-11-22T14:12:34.605Z,9.83
2022-11-22T14:15:38.911Z,10.77
2022-11-22T14:18:18.005Z,9.67
2022-11-22T14:21:09.928Z,8.70
2022-11-22T14:23:58.714Z,9.03
2022-11-22T14:26:31.729Z,9.73
2022-11-22T14:29:22.769Z,8.23
2022-11-22T14:32:16.843Z,9.87
2022-11-22T14:35:05.283Z,10.23
2022-11-22T14:37:32.588Z,11.27
2022-11-22T14:40:08.950Z,9.93
2022-11-22T14:42:47.399Z,8.40
2022-11-22T14:45:33.111Z,8.17
2022-11-22T14:48:23.364Z,7.60
2022-11-22T14:51:09.419Z,7.17
2022-11-22T14:53:53.767Z,6.93
2022-11-22T14:56:33.679Z,7.87
2022-11-22T14:59:38.015Z,7.57
2022-11-22T15:02:21.380Z,7.70
2022-11-22T15:09:15.252Z,7.93
2022-11-22T15:09:19.185Z,7.33
2022-11-22T15:11:03.373Z,6.67
2022-11-22T15:13:42.434Z,7.40
2022-11-22T15:59:39.888Z,8.27
2022-11-22T16:02:16.100Z,8.10
2022-11-22T16:06:09.440Z,8.10
2022-11-22T16:07:48.509Z,7.97
2022-11-22T16:10:37.727Z,9.00
2022-11-22T16:13:34.790Z,8.70
2022-11-22T16:16:31.669Z,7.70
2022-11-22T16:19:24.070Z,7.30
2022-11-22T16:22:01.383Z,12.37
2022-11-22T16:24:32.552Z,12.40
2022-11-22T16:27:00.006Z,9.67
2022-11-22T16:29:35.601Z,7.70
2022-11-22T16:32:10.412Z,6.80
2022-11-22T16:34:37.976Z,8.00
2022-11-22T16:37:37.673Z,7.73
2022-11-22T16:40:06.305Z,9.10
2022-11-22T16:42:38.285Z,8.93
2022-11-22T16:45:06.269Z,7.53
2022-11-22T16:47:33.276Z,8.60
2022-11-22T16:50:00.245Z,16.07
2022-11-22T16:52:27.192Z,50.50
2022-11-22T16:54:54.618Z,33.63
2022-11-22T16:57:21.612Z,15.03
2022-11-22T16:59:48.649Z,13.60
2022-11-22T17:02:17.258Z,14.60
2022-11-22T17:04:47.739Z,12.40
2022-11-22T17:07:15.211Z,9.80
2022-11-22T17:09:42.253Z,9.43
2022-11-22T17:12:14.581Z,14.13
2022-11-22T17:14:41.515Z,19.07
2022-11-22T17:17:12.153Z,19.87
2022-11-22T17:19:52.578Z,14.07
2022-11-22T17:22:20.739Z,11.90
2022-11-22T17:24:47.949Z,9.97
2022-11-22T17:27:15.128Z,9.70
2022-11-22T17:29:50.452Z,11.03
2022-11-22T17:32:18.011Z,10.50
2022-11-22T17:34:45.425Z,9.40
2022-11-22T17:37:12.864Z,9.10
2022-11-22T17:39:40.473Z,10.03
2022-11-22T17:42:07.830Z,8.80
2022-11-22T17:44:35.348Z,9.30
2022-11-22T17:47:02.731Z,9.60
2022-11-22T17:49:30.049Z,10.70
2022-11-22T17:51:57.311Z,10.63
2022-11-22T17:54:24.348Z,10.83
2022-11-22T17:56:51.677Z,8.50
2022-11-22T17:59:18.875Z,9.00
2022-11-22T18:01:46.093Z,8.77
2022-11-22T18:04:14.801Z,9.33
2022-11-22T18:06:41.988Z,9.93
2022-11-22T18:09:09.223Z,9.53
2022-11-22T18:11:36.290Z,10.37
2022-11-22T18:14:03.370Z,7.80
2022-11-22T18:16:31.384Z,8.90
2022-11-22T18:18:59.339Z,8.87
2022-11-22T18:21:29.704Z,8.90
2022-11-22T18:24:01.158Z,9.03
2022-11-22T18:26:43.968Z,9.13
2022-11-22T18:29:54.312Z,8.50
2022-11-22T18:32:00.497Z,8.87
2022-11-22T18:34:27.989Z,9.00
2022-11-22T18:39:42.359Z,8.27
2022-11-22T18:42:14.606Z,8.90
2022-11-22T18:44:41.665Z,9.07
2022-11-22T18:47:09.055Z,8.20
2022-11-22T18:49:36.753Z,8.07
2022-11-22T18:52:04.294Z,7.53
2022-11-22T18:54:31.753Z,8.10
2022-11-22T18:56:59.036Z,7.30
2022-11-22T18:59:26.381Z,7.43
2022-11-22T19:01:53.664Z,7.50
2022-11-22T19:04:20.655Z,7.03
2022-11-22T19:06:47.787Z,7.40
2022-11-22T19:09:15.045Z,7.87
2022-11-22T19:11:42.223Z,7.50
2022-11-22T19:14:09.514Z,7.73
2022-11-22T19:16:36.896Z,7.43
2022-11-22T19:19:04.460Z,7.90
2022-11-22T19:21:31.950Z,6.63
2022-11-22T19:23:59.229Z,9.20
2022-11-22T19:26:27.700Z,8.67
2022-11-22T19:28:56.272Z,10.10
2022-11-22T19:31:31.610Z,9.07
2022-11-22T19:33:59.287Z,8.67
2022-11-22T19:36:32.818Z,8.97
2022-11-22T19:39:01.108Z,7.37
2022-11-22T19:41:28.096Z,8.33
2022-11-22T19:43:56.056Z,7.43
2022-11-22T19:46:23.511Z,7.53
2022-11-22T19:48:54.313Z,7.97
2022-11-22T19:51:21.748Z,8.07
2022-11-22T19:53:49.441Z,7.67
2022-11-22T19:56:17.988Z,7.57
2022-11-22T19:58:51.668Z,8.60
2022-11-22T20:01:19.002Z,8.03
2022-11-22T20:03:46.481Z,9.00
2022-11-22T20:06:14.208Z,8.17
2022-11-22T20:08:41.468Z,8.57
2022-11-22T20:11:13.003Z,7.90
2022-11-22T20:13:41.855Z,7.50
2022-11-22T20:16:14.059Z,7.57
2022-11-22T20:18:41.190Z,8.10
2022-11-22T20:21:09.653Z,7.60
2022-11-22T20:23:36.989Z,8.87
2022-11-22T20:26:14.929Z,8.90
2022-11-22T20:28:43.518Z,7.50
2022-11-22T20:31:20.214Z,8.83
2022-11-22T20:33:48.967Z,7.90
2022-11-22T20:36:18.218Z,8.43
2022-11-22T20:38:47.591Z,8.10
2022-11-22T20:41:15.285Z,9.33
2022-11-22T20:43:42.574Z,11.87
2022-11-22T20:46:14.066Z,11.57
2022-11-22T20:48:48.661Z,12.50
2022-11-22T20:51:17.642Z,14.03
2022-11-22T20:53:45.025Z,12.27
2022-11-22T20:56:12.290Z,13.33
2022-11-22T20:58:39.777Z,14.77
2022-11-22T21:01:07.923Z,12.13
2022-11-22T21:03:35.092Z,12.80
2022-11-22T21:06:02.401Z,13.20
2022-11-22T21:08:29.737Z,10.63
2022-11-22T21:11:07.576Z,12.40
2022-11-22T21:13:34.734Z,15.93
2022-11-22T21:16:22.892Z,13.53
2022-11-22T21:18:52.670Z,13.37
2022-11-22T21:21:23.265Z,14.60
2022-11-22T21:23:51.705Z,18.13
2022-11-22T21:26:18.950Z,16.70
2022-11-22T21:28:46.014Z,18.90
2022-11-22T21:31:13.304Z,19.17
2022-11-22T21:33:40.313Z,18.37
2022-11-22T21:36:08.727Z,19.33
2022-11-22T21:38:35.990Z,20.70
2022-11-22T21:41:24.269Z,23.00
2022-11-22T21:43:54.963Z,18.17
2022-11-22T21:46:22.160Z,21.30
2022-11-22T21:48:50.422Z,18.97
2022-11-22T21:51:17.486Z,20.37
2022-11-22T21:53:44.429Z,17.73
2022-11-22T21:56:11.610Z,16.47
2022-11-22T21:58:38.746Z,18.57
2022-11-22T22:01:10.907Z,16.80
2022-11-22T22:03:40.563Z,15.90
2022-11-22T22:06:07.862Z,14.47
2022-11-22T22:08:35.160Z,14.80
2022-11-22T22:11:05.373Z,12.67
2022-11-22T22:13:32.726Z,11.77
2022-11-22T22:16:01.618Z,15.33
2022-11-22T22:18:35.758Z,12.70
2022-11-22T22:21:07.322Z,14.77
2022-11-22T22:23:35.006Z,18.13
2022-11-22T22:26:03.899Z,15.47
2022-11-22T22:28:31.925Z,16.67
2022-11-22T22:31:09.782Z,14.90
2022-11-22T22:33:39.270Z,13.00
2022-11-22T22:36:06.848Z,12.37
2022-11-22T22:38:34.554Z,13.90
2022-11-22T22:41:03.084Z,13.17
2022-11-22T22:43:31.848Z,12.70
2022-11-22T22:46:12.503Z,13.57
2022-11-22T22:48:39.666Z,12.40
2022-11-22T22:51:14.892Z,12.03
2022-11-22T22:53:42.298Z,11.73
2022-11-22T22:56:09.721Z,11.03
2022-11-22T22:58:37.335Z,10.33
2022-11-22T23:01:08.841Z,11.23
2022-11-22T23:03:36.570Z,10.10
2022-11-22T23:06:07.678Z,10.03
2022-11-22T23:08:34.939Z,12.00
2022-11-22T23:11:08.673Z,10.83
2022-11-22T23:13:36.657Z,10.70
2022-11-22T23:16:05.281Z,11.30
2022-11-22T23:18:37.272Z,10.90
2022-11-22T23:21:05.289Z,11.63
2022-11-22T23:23:32.781Z,11.03
2022-11-22T23:26:07.636Z,9.63
2022-11-22T23:28:34.989Z,10.27
2022-11-22T23:31:09.708Z,8.77
2022-11-22T23:33:36.785Z,9.57
2022-11-22T23:36:08.569Z,12.80
2022-11-22T23:38:35.995Z,12.80
2022-11-22T23:41:03.165Z,16.50
2022-11-22T23:43:30.718Z,16.53
2022-11-22T23:46:00.798Z,12.83
2022-11-22T23:48:28.148Z,11.90
2022-11-22T23:50:55.371Z,11.33
2022-11-22T23:53:22.413Z,11.63
2022-11-22T23:55:49.354Z,10.37
2022-11-22T23:58:16.405Z,12.20
