createdAt,value
2019-03-11T00:04:12.788Z,1006.6
2019-03-11T00:14:31.294Z,1006.8
2019-03-11T00:24:44.947Z,1006.8
2019-03-11T00:34:59.007Z,1006.5
2019-03-11T00:45:10.463Z,1006.5
2019-03-11T01:01:02.530Z,1006.6
2019-03-11T01:11:48.035Z,1006.8
2019-03-11T01:22:02.866Z,1006.9
2019-03-11T01:32:16.568Z,1007.0
2019-03-11T01:42:30.942Z,1006.9
2019-03-11T01:52:44.931Z,1006.9
2019-03-11T02:03:32.632Z,1006.7
2019-03-11T02:14:55.840Z,1006.5
2019-03-11T02:25:40.416Z,1006.4
2019-03-11T02:38:10.591Z,1006.4
2019-03-11T02:48:55.091Z,1006.4
2019-03-11T02:59:08.572Z,1006.3
2019-03-11T03:09:21.633Z,1006.4
2019-03-11T03:23:13.177Z,1006.2
2019-03-11T03:33:58.833Z,1006.3
2019-03-11T03:45:50.961Z,1006.3
2019-03-11T04:06:00.611Z,1006.2
2019-03-11T04:22:39.035Z,1006.4
2019-03-11T04:33:26.222Z,1006.6
2019-03-11T04:44:11.554Z,1006.7
2019-03-11T04:54:37.365Z,1006.7
2019-03-11T05:04:50.974Z,1006.6
2019-03-11T05:15:04.837Z,1006.6
2019-03-11T05:25:51.686Z,1006.7
2019-03-11T05:36:03.686Z,1006.7
2019-03-11T05:46:15.553Z,1006.9
2019-03-11T05:56:28.828Z,1006.8
2019-03-11T06:06:42.003Z,1006.8
2019-03-11T06:17:26.540Z,1006.9
2019-03-11T06:28:15.306Z,1007.1
2019-03-11T06:39:14.821Z,1007.2
2019-03-11T06:49:59.861Z,1007.3
2019-03-11T07:00:13.377Z,1007.4
2019-03-11T07:10:26.789Z,1007.5
2019-03-11T07:21:15.269Z,1007.6
2019-03-11T07:32:04.117Z,1007.6
2019-03-11T07:42:17.583Z,1007.8
2019-03-11T07:52:30.813Z,1007.8
2019-03-11T08:03:16.369Z,1007.9
2019-03-11T08:14:01.232Z,1008.1
2019-03-11T08:24:16.601Z,1008.3
2019-03-11T08:35:01.080Z,1008.3
2019-03-11T08:47:15.202Z,1008.5
2019-03-11T08:58:18.062Z,1008.5
2019-03-11T09:09:59.875Z,1008.7
2019-03-11T09:20:54.879Z,1008.7
2019-03-11T09:32:19.699Z,1008.9
2019-03-11T09:42:33.941Z,1009.1
2019-03-11T09:55:01.380Z,1009.0
2019-03-11T10:06:05.376Z,1008.9
2019-03-11T10:16:52.628Z,1009.0
2019-03-11T10:28:24.128Z,1008.9
2019-03-11T10:38:35.331Z,1008.9
2019-03-11T10:48:49.002Z,1008.9
2019-03-11T10:59:03.092Z,1009.2
2019-03-11T11:11:10.672Z,1009.4
2019-03-11T11:22:25.399Z,1009.5
2019-03-11T11:32:39.160Z,1009.4
2019-03-11T11:42:53.114Z,1009.8
2019-03-11T11:53:08.291Z,1009.7
2019-03-11T12:05:00.117Z,1009.5
2019-03-11T12:15:14.101Z,1009.9
2019-03-11T12:26:21.486Z,1010.3
2019-03-11T12:37:09.543Z,1010.2
2019-03-11T12:47:58.991Z,1010.3
2019-03-11T12:59:15.896Z,1010.1
2019-03-11T13:10:21.083Z,1010.2
2019-03-11T13:20:35.156Z,1010.4
2019-03-11T13:31:22.756Z,1009.8
2019-03-11T13:42:14.235Z,1009.7
2019-03-11T13:53:44.627Z,1009.6
2019-03-11T14:03:59.405Z,1010.4
2019-03-11T14:14:44.126Z,1010.5
2019-03-11T14:25:45.224Z,1010.4
2019-03-11T14:38:02.267Z,1010.5
2019-03-11T14:49:12.900Z,1010.6
2019-03-11T15:00:51.223Z,1010.6
2019-03-11T15:17:19.111Z,1010.6
2019-03-11T15:29:29.134Z,1010.7
2019-03-11T15:42:25.413Z,1011.2
2019-03-11T15:53:45.324Z,1011.3
2019-03-11T16:05:05.522Z,1011.6
2019-03-11T16:20:51.307Z,1011.7
2019-03-11T16:39:51.432Z,1012.8
2019-03-11T16:50:37.703Z,1013.0
2019-03-11T17:01:45.249Z,1013.5
2019-03-11T17:14:51.152Z,1013.9
2019-03-11T17:26:27.856Z,1014.3
2019-03-11T17:38:24.082Z,1014.8
2019-03-11T17:53:01.176Z,1015.2
2019-03-11T18:03:15.145Z,1015.7
2019-03-11T18:15:58.501Z,1016.0
2019-03-11T18:37:39.386Z,1016.4
2019-03-11T18:48:26.674Z,1016.7
2019-03-11T18:59:17.065Z,1016.7
2019-03-11T19:10:08.248Z,1017.1
2019-03-11T19:21:15.488Z,1017.2
2019-03-11T19:34:06.722Z,1017.5
2019-03-11T19:45:08.736Z,1017.6
2019-03-11T19:55:25.807Z,1017.9
2019-03-11T20:06:14.159Z,1018.1
2019-03-11T20:17:14.312Z,1018.2
2019-03-11T20:28:10.094Z,1018.3
2019-03-11T20:39:01.655Z,1018.4
2019-03-11T20:49:59.458Z,1018.6
2019-03-11T21:00:16.562Z,1018.5
2019-03-11T21:11:11.713Z,1018.5
2019-03-11T21:21:59.011Z,1018.6
2019-03-11T21:32:15.119Z,1018.6
2019-03-11T21:43:09.127Z,1018.7
2019-03-11T21:53:59.217Z,1018.9
2019-03-11T22:04:47.752Z,1019.0
2019-03-11T22:15:36.494Z,1019.1
2019-03-11T22:25:54.609Z,1019.0
2019-03-11T22:36:45.184Z,1019.2
2019-03-11T22:47:15.135Z,1019.1
2019-03-11T22:57:29.918Z,1019.2
2019-03-11T23:08:52.925Z,1019.3
2019-03-11T23:19:18.595Z,1019.3
2019-03-11T23:30:14.671Z,1019.4
2019-03-11T23:40:50.949Z,1019.3
2019-03-11T23:51:40.494Z,1019.2
