createdAt,value
2022-09-28T00:01:22.665Z,100
2022-09-28T00:04:11.928Z,100
2022-09-28T00:07:00.348Z,100
2022-09-28T00:09:48.263Z,100
2022-09-28T00:12:35.679Z,100
2022-09-28T00:15:24.184Z,100
2022-09-28T00:18:12.079Z,100
2022-09-28T00:21:00.306Z,100
2022-09-28T00:23:51.249Z,100
2022-09-28T00:27:12.438Z,100
2022-09-28T00:30:00.365Z,100
2022-09-28T00:32:49.002Z,100
2022-09-28T00:35:37.163Z,100
2022-09-28T00:38:24.933Z,100
2022-09-28T00:41:13.464Z,100
2022-09-28T00:44:01.639Z,100
2022-09-28T00:47:54.546Z,100
2022-09-28T00:50:44.929Z,100
2022-09-28T00:53:32.912Z,100
2022-09-28T00:56:23.557Z,100
2022-09-28T00:59:15.452Z,100
2022-09-28T01:02:04.071Z,100
2022-09-28T01:04:52.187Z,100
2022-09-28T01:07:40.798Z,100
2022-09-28T01:10:31.459Z,100
2022-09-28T01:13:19.202Z,100
2022-09-28T01:16:08.424Z,100
2022-09-28T01:19:05.190Z,100
2022-09-28T01:22:06.476Z,100
2022-09-28T01:25:11.853Z,100
2022-09-28T01:28:13.831Z,100
2022-09-28T01:31:03.938Z,100
2022-09-28T01:33:57.242Z,100
2022-09-28T01:36:59.269Z,100
2022-09-28T01:39:51.162Z,100
2022-09-28T01:42:41.333Z,100
2022-09-28T01:45:32.221Z,100
2022-09-28T01:48:25.642Z,100
2022-09-28T01:51:20.451Z,100
2022-09-28T01:54:17.202Z,100
2022-09-28T01:57:09.378Z,100
2022-09-28T02:00:03.767Z,100
2022-09-28T02:02:55.202Z,100
2022-09-28T02:05:49.481Z,100
2022-09-28T02:08:42.418Z,100
2022-09-28T02:11:35.341Z,100
2022-09-28T02:14:27.920Z,100
2022-09-28T02:17:16.394Z,100
2022-09-28T02:20:04.669Z,100
2022-09-28T02:22:53.729Z,100
2022-09-28T02:25:44.567Z,100
2022-09-28T02:28:36.813Z,100
2022-09-28T02:31:24.509Z,100
2022-09-28T02:34:13.145Z,100
2022-09-28T02:37:01.213Z,100
2022-09-28T02:39:49.016Z,100
2022-09-28T02:42:36.541Z,100
2022-09-28T02:45:37.982Z,100
2022-09-28T02:48:43.625Z,100
2022-09-28T02:51:45.029Z,100
2022-09-28T02:54:53.671Z,100
2022-09-28T02:58:03.657Z,100
2022-09-28T03:01:06.447Z,100
2022-09-28T03:04:07.338Z,100
2022-09-28T03:07:03.841Z,100
2022-09-28T03:09:56.700Z,100
2022-09-28T03:12:50.783Z,100
2022-09-28T03:15:40.009Z,100
2022-09-28T03:18:29.210Z,100
2022-09-28T03:21:17.773Z,100
2022-09-28T03:24:05.326Z,100
2022-09-28T03:26:55.717Z,100
2022-09-28T03:29:43.196Z,100
2022-09-28T03:32:35.743Z,100
2022-09-28T03:35:24.711Z,100
2022-09-28T03:38:12.802Z,100
2022-09-28T03:41:01.638Z,100
2022-09-28T03:43:49.395Z,100
2022-09-28T03:46:36.827Z,100
2022-09-28T03:49:24.450Z,100
2022-09-28T03:52:12.114Z,100
2022-09-28T03:55:00.658Z,100
2022-09-28T03:57:48.630Z,100
2022-09-28T04:00:40.595Z,100
2022-09-28T04:03:28.237Z,100
2022-09-28T04:06:16.135Z,100
2022-09-28T04:09:03.705Z,100
2022-09-28T04:12:03.234Z,100
2022-09-28T04:14:52.165Z,100
2022-09-28T04:17:40.350Z,100
2022-09-28T04:20:28.277Z,100
2022-09-28T04:23:15.975Z,100
2022-09-28T04:26:03.466Z,100
2022-09-28T04:28:53.236Z,100
2022-09-28T04:32:15.844Z,100
2022-09-28T04:35:03.482Z,100
2022-09-28T04:37:52.394Z,100
2022-09-28T04:40:40.131Z,100
2022-09-28T04:43:27.683Z,100
2022-09-28T04:46:15.573Z,100
2022-09-28T04:49:03.851Z,100
2022-09-28T04:51:51.577Z,100
2022-09-28T04:54:39.175Z,100
2022-09-28T04:57:26.831Z,100
2022-09-28T05:00:14.337Z,100
2022-09-28T05:03:02.017Z,100
2022-09-28T05:05:49.772Z,100
2022-09-28T05:08:37.550Z,100
2022-09-28T05:11:25.047Z,100
2022-09-28T05:14:13.840Z,100
2022-09-28T05:17:01.689Z,100
2022-09-28T05:19:50.102Z,100
2022-09-28T05:22:37.564Z,100
2022-09-28T05:25:25.363Z,100
2022-09-28T05:28:13.088Z,100
2022-09-28T05:31:09.887Z,100
2022-09-28T05:33:57.452Z,100
2022-09-28T05:36:45.176Z,100
2022-09-28T05:39:33.098Z,100
2022-09-28T05:42:20.734Z,100
2022-09-28T05:45:08.423Z,100
2022-09-28T05:47:56.350Z,100
2022-09-28T05:50:43.933Z,100
2022-09-28T05:53:36.489Z,100
2022-09-28T05:56:24.113Z,100
2022-09-28T05:59:11.847Z,100
2022-09-28T06:02:01.435Z,100
2022-09-28T06:04:51.169Z,100
2022-09-28T06:07:38.834Z,100
2022-09-28T06:10:27.494Z,100
2022-09-28T06:13:15.832Z,100
2022-09-28T06:16:03.456Z,100
2022-09-28T06:18:52.461Z,100
2022-09-28T06:21:40.252Z,100
2022-09-28T06:24:27.834Z,100
2022-09-28T06:27:15.620Z,100
2022-09-28T06:30:03.467Z,100
2022-09-28T06:32:57.614Z,100
2022-09-28T06:35:47.045Z,100
2022-09-28T06:38:34.706Z,100
2022-09-28T06:41:23.014Z,100
2022-09-28T06:44:10.768Z,100
2022-09-28T06:46:59.182Z,100
2022-09-28T06:49:46.869Z,100
2022-09-28T06:52:40.065Z,100
2022-09-28T06:55:27.933Z,100
2022-09-28T06:58:16.189Z,100
2022-09-28T07:01:05.561Z,100
2022-09-28T07:03:55.850Z,100
2022-09-28T07:06:46.524Z,100
2022-09-28T07:09:40.312Z,100
2022-09-28T07:12:31.377Z,100
2022-09-28T07:15:20.995Z,100
2022-09-28T07:18:09.642Z,100
2022-09-28T07:20:57.303Z,100
2022-09-28T07:23:52.336Z,100
2022-09-28T07:26:40.933Z,100
2022-09-28T07:29:30.129Z,100
2022-09-28T07:32:18.317Z,100
2022-09-28T07:35:06.179Z,100
2022-09-28T07:37:54.707Z,100
2022-09-28T07:40:48.265Z,100
2022-09-28T07:44:08.428Z,100
2022-09-28T07:46:56.128Z,100
2022-09-28T07:49:43.568Z,100
2022-09-28T07:52:31.167Z,100
2022-09-28T07:55:19.894Z,100
2022-09-28T07:58:07.565Z,100
2022-09-28T08:00:55.351Z,100
2022-09-28T08:03:44.756Z,100
2022-09-28T08:06:33.203Z,100
2022-09-28T08:09:20.812Z,100
2022-09-28T08:12:08.463Z,100
2022-09-28T08:14:56.422Z,100
2022-09-28T08:17:44.807Z,100
2022-09-28T08:20:32.957Z,100
2022-09-28T08:23:52.411Z,100
2022-09-28T08:26:40.026Z,100
2022-09-28T08:29:28.063Z,100
2022-09-28T08:32:16.587Z,100
2022-09-28T08:35:04.726Z,99.2
2022-09-28T08:37:55.450Z,96.5
2022-09-28T08:40:43.977Z,98.1
2022-09-28T08:43:42.628Z,97.2
2022-09-28T08:46:42.279Z,97.4
2022-09-28T08:49:34.844Z,97.3
2022-09-28T08:52:27.866Z,95.6
2022-09-28T08:55:22.627Z,97.9
2022-09-28T08:58:15.863Z,96.5
2022-09-28T09:01:09.527Z,93.6
2022-09-28T09:04:03.574Z,93.4
2022-09-28T09:06:53.120Z,94.8
2022-09-28T09:09:56.443Z,93.6
2022-09-28T09:12:55.328Z,94.2
2022-09-28T09:15:51.879Z,94.2
2022-09-28T09:18:43.104Z,94.8
2022-09-28T09:21:38.221Z,93.8
2022-09-28T09:24:28.381Z,95.2
2022-09-28T09:27:27.099Z,94.3
2022-09-28T09:30:34.256Z,92
2022-09-28T09:33:36.581Z,89.5
2022-09-28T09:36:41.379Z,90.3
2022-09-28T09:39:43.847Z,87.8
2022-09-28T09:42:47.265Z,87.1
2022-09-28T09:45:45.741Z,85.6
2022-09-28T09:48:46.612Z,88.4
2022-09-28T09:51:38.913Z,81.5
2022-09-28T09:54:31.447Z,80.1
2022-09-28T09:57:24.267Z,79.6
2022-09-28T10:00:17.397Z,79.7
2022-09-28T10:03:05.442Z,81.9
2022-09-28T10:06:02.183Z,84.5
2022-09-28T10:08:54.164Z,82.2
2022-09-28T10:11:49.161Z,78
2022-09-28T10:14:37.339Z,79.8
2022-09-28T10:17:24.853Z,77.8
2022-09-28T10:20:12.641Z,75.3
2022-09-28T10:23:01.716Z,77.7
2022-09-28T10:25:51.860Z,77.6
2022-09-28T10:28:45.863Z,78
2022-09-28T10:31:37.582Z,79.1
2022-09-28T10:34:27.230Z,77.8
2022-09-28T10:37:16.172Z,81.4
2022-09-28T10:40:04.504Z,75.7
2022-09-28T10:43:14.865Z,72.4
2022-09-28T10:46:07.959Z,72.9
2022-09-28T10:48:58.589Z,74.6
2022-09-28T10:51:49.959Z,73.4
2022-09-28T10:54:40.725Z,71.3
2022-09-28T10:57:38.518Z,69.4
2022-09-28T11:00:26.178Z,69.3
2022-09-28T11:03:22.732Z,71.9
2022-09-28T11:06:13.656Z,72.6
2022-09-28T11:09:09.991Z,74
2022-09-28T11:12:15.185Z,73.4
2022-09-28T11:15:06.833Z,72.2
2022-09-28T11:18:04.464Z,73.2
2022-09-28T11:21:14.501Z,71.6
2022-09-28T11:24:06.575Z,73.2
2022-09-28T11:27:05.318Z,71.5
2022-09-28T11:30:06.873Z,70.6
2022-09-28T11:33:09.099Z,72.4
2022-09-28T11:36:03.812Z,72
2022-09-28T11:39:06.004Z,72.8
2022-09-28T11:42:02.604Z,73.1
2022-09-28T11:45:02.903Z,70.7
2022-09-28T11:48:10.233Z,71.9
2022-09-28T11:51:00.774Z,73
2022-09-28T11:53:55.258Z,71.7
2022-09-28T11:56:48.445Z,72.6
2022-09-28T11:59:37.368Z,72.3
2022-09-28T12:02:33.456Z,72.1
2022-09-28T12:05:27.601Z,72.7
2022-09-28T12:08:19.909Z,72.6
2022-09-28T12:11:13.768Z,72.8
2022-09-28T12:14:07.733Z,73
2022-09-28T12:17:08.061Z,71.2
2022-09-28T12:20:04.484Z,72.4
2022-09-28T12:23:03.969Z,73.1
2022-09-28T12:25:58.649Z,72.6
2022-09-28T12:28:50.041Z,72.7
2022-09-28T12:31:42.598Z,72.8
2022-09-28T12:34:40.841Z,73.6
2022-09-28T12:37:29.134Z,74.2
2022-09-28T12:40:31.593Z,73.5
2022-09-28T12:43:26.643Z,72.7
2022-09-28T12:46:29.483Z,73.1
2022-09-28T12:53:03.159Z,72.7
2022-09-28T12:56:10.784Z,72.2
2022-09-28T12:59:08.049Z,73.1
2022-09-28T13:02:05.559Z,73.9
2022-09-28T13:05:18.083Z,74.5
2022-09-28T13:08:21.503Z,74.9
2022-09-28T13:11:18.347Z,74.9
2022-09-28T13:14:17.743Z,75.5
2022-09-28T13:17:22.587Z,75.6
2022-09-28T13:20:24.669Z,76.4
2022-09-28T13:23:38.023Z,76.6
2022-09-28T13:26:29.046Z,76.5
2022-09-28T13:29:21.882Z,77.4
2022-09-28T13:32:11.611Z,77.8
2022-09-28T13:35:01.314Z,78.6
2022-09-28T13:37:50.094Z,79.2
2022-09-28T13:41:16.360Z,80.9
2022-09-28T13:44:13.950Z,81.2
2022-09-28T13:47:12.960Z,81.4
2022-09-28T13:50:16.083Z,82.9
2022-09-28T13:53:15.209Z,83
2022-09-28T13:56:12.139Z,83.6
2022-09-28T13:59:13.128Z,83.8
2022-09-28T14:02:07.435Z,84.6
2022-09-28T14:05:08.198Z,84.7
2022-09-28T14:08:26.378Z,85.3
2022-09-28T14:11:19.403Z,85
2022-09-28T14:14:29.015Z,85.3
2022-09-28T14:17:34.958Z,83.9
2022-09-28T14:20:42.752Z,86.7
2022-09-28T14:23:43.285Z,88.9
2022-09-28T14:26:50.357Z,92.9
2022-09-28T14:30:13.147Z,94.6
2022-09-28T14:33:06.403Z,96
2022-09-28T14:36:07.362Z,98.5
2022-09-28T14:43:54.093Z,100
2022-09-28T14:46:47.432Z,100
2022-09-28T14:50:13.943Z,100
2022-09-28T14:53:08.579Z,100
2022-09-28T14:55:59.725Z,100
2022-09-28T14:58:53.899Z,100
2022-09-28T15:01:43.232Z,100
2022-09-28T15:04:38.559Z,100
2022-09-28T15:07:31.744Z,100
2022-09-28T15:10:32.159Z,100
2022-09-28T15:13:23.811Z,100
2022-09-28T15:16:13.516Z,100
2022-09-28T15:19:02.914Z,100
2022-09-28T15:22:07.448Z,100
2022-09-28T15:25:02.763Z,100
2022-09-28T15:27:59.670Z,100
2022-09-28T15:31:02.972Z,100
2022-09-28T15:33:50.971Z,100
2022-09-28T15:37:13.214Z,100
2022-09-28T15:40:06.488Z,100
2022-09-28T15:43:01.389Z,100
2022-09-28T15:46:08.205Z,100
2022-09-28T15:49:00.790Z,100
2022-09-28T15:51:49.473Z,100
2022-09-28T15:54:40.701Z,100
2022-09-28T15:57:29.896Z,100
2022-09-28T16:00:21.721Z,100
2022-09-28T16:03:13.242Z,100
2022-09-28T16:06:14.201Z,100
2022-09-28T16:09:02.345Z,100
2022-09-28T16:11:50.233Z,100
2022-09-28T16:14:37.945Z,100
2022-09-28T16:17:25.698Z,100
2022-09-28T16:20:17.372Z,100
2022-09-28T16:23:12.526Z,100
2022-09-28T16:26:08.675Z,100
2022-09-28T16:29:02.353Z,100
2022-09-28T16:31:54.341Z,100
2022-09-28T16:34:42.029Z,100
2022-09-28T16:37:29.679Z,100
2022-09-28T16:40:18.021Z,100
2022-09-28T16:43:05.831Z,100
2022-09-28T16:46:02.327Z,100
2022-09-28T16:48:53.933Z,100
2022-09-28T16:51:46.215Z,100
2022-09-28T16:54:33.976Z,100
2022-09-28T16:57:53.407Z,100
2022-09-28T17:00:41.062Z,100
2022-09-28T17:03:30.458Z,100
2022-09-28T17:06:18.142Z,100
2022-09-28T17:09:09.882Z,100
2022-09-28T17:11:58.320Z,100
2022-09-28T17:14:47.502Z,100
2022-09-28T17:17:35.365Z,100
2022-09-28T17:20:23.920Z,100
2022-09-28T17:23:14.714Z,100
2022-09-28T17:26:02.980Z,100
2022-09-28T17:28:51.699Z,100
2022-09-28T17:31:39.663Z,100
2022-09-28T17:34:28.199Z,100
2022-09-28T17:37:15.757Z,100
2022-09-28T17:40:03.567Z,100
2022-09-28T17:43:01.951Z,100
2022-09-28T17:45:50.894Z,100
2022-09-28T17:48:38.496Z,100
2022-09-28T17:51:30.626Z,100
2022-09-28T17:54:22.366Z,100
2022-09-28T17:57:10.326Z,100
2022-09-28T17:59:58.040Z,100
2022-09-28T18:02:45.910Z,100
2022-09-28T18:05:33.778Z,100
2022-09-28T18:08:22.541Z,100
2022-09-28T18:11:10.130Z,100
2022-09-28T18:13:57.951Z,100
2022-09-28T18:16:45.964Z,100
2022-09-28T18:19:34.011Z,100
2022-09-28T18:22:22.055Z,100
2022-09-28T18:25:09.740Z,100
2022-09-28T18:27:57.467Z,100
2022-09-28T18:30:45.290Z,100
2022-09-28T18:33:32.998Z,100
2022-09-28T18:36:21.243Z,100
2022-09-28T18:39:14.074Z,100
2022-09-28T18:42:02.319Z,100
2022-09-28T18:44:50.703Z,100
2022-09-28T18:47:38.215Z,100
2022-09-28T18:50:25.777Z,100
2022-09-28T18:53:13.497Z,100
2022-09-28T18:56:02.340Z,100
2022-09-28T18:58:52.857Z,100
2022-09-28T19:01:41.866Z,100
2022-09-28T19:04:29.683Z,100
2022-09-28T19:07:17.313Z,100
2022-09-28T19:10:05.844Z,100
2022-09-28T19:12:54.095Z,100
2022-09-28T19:15:41.747Z,100
2022-09-28T19:18:30.513Z,100
2022-09-28T19:21:18.537Z,100
2022-09-28T19:24:06.618Z,100
2022-09-28T19:26:57.161Z,100
2022-09-28T19:29:44.736Z,100
2022-09-28T19:32:32.460Z,100
2022-09-28T19:35:20.152Z,100
2022-09-28T19:38:07.735Z,100
2022-09-28T19:40:55.504Z,100
2022-09-28T19:43:44.033Z,100
2022-09-28T19:46:32.378Z,100
2022-09-28T19:49:21.844Z,100
2022-09-28T19:52:14.199Z,100
2022-09-28T19:55:03.137Z,100
2022-09-28T19:57:52.006Z,100
2022-09-28T20:00:40.958Z,100
2022-09-28T20:03:28.615Z,100
2022-09-28T20:06:17.476Z,100
2022-09-28T20:09:05.237Z,100
2022-09-28T20:11:53.445Z,100
2022-09-28T20:14:41.623Z,100
2022-09-28T20:17:29.222Z,100
2022-09-28T20:20:16.989Z,100
2022-09-28T20:23:04.725Z,100
2022-09-28T20:25:53.147Z,100
2022-09-28T20:28:40.840Z,100
2022-09-28T20:31:28.909Z,100
2022-09-28T20:34:16.741Z,100
2022-09-28T20:37:04.535Z,100
2022-09-28T20:39:53.191Z,100
2022-09-28T20:42:40.835Z,100
2022-09-28T20:45:30.430Z,100
2022-09-28T20:48:20.405Z,100
2022-09-28T20:51:09.322Z,100
2022-09-28T20:54:00.309Z,100
2022-09-28T20:56:47.947Z,100
2022-09-28T20:59:35.531Z,100
2022-09-28T21:02:23.145Z,100
2022-09-28T21:05:10.931Z,100
2022-09-28T21:07:58.823Z,100
2022-09-28T21:10:47.002Z,100
2022-09-28T21:13:37.362Z,100
2022-09-28T21:16:27.480Z,100
2022-09-28T21:19:16.571Z,100
2022-09-28T21:22:05.305Z,100
2022-09-28T21:24:52.951Z,100
2022-09-28T21:27:40.522Z,100
2022-09-28T21:30:27.947Z,100
2022-09-28T21:33:15.464Z,100
2022-09-28T21:36:02.953Z,100
2022-09-28T21:38:52.231Z,100
2022-09-28T21:41:40.710Z,100
2022-09-28T21:44:28.271Z,100
2022-09-28T21:47:15.937Z,100
2022-09-28T21:50:04.006Z,100
2022-09-28T21:52:53.190Z,100
2022-09-28T21:55:41.059Z,100
2022-09-28T21:58:30.478Z,100
2022-09-28T22:01:20.401Z,100
2022-09-28T22:04:10.481Z,100
2022-09-28T22:06:58.139Z,100
2022-09-28T22:09:45.685Z,100
2022-09-28T22:12:33.737Z,100
2022-09-28T22:15:21.454Z,100
2022-09-28T22:18:08.968Z,100
2022-09-28T22:20:56.518Z,100
2022-09-28T22:23:45.164Z,100
2022-09-28T22:26:34.458Z,100
2022-09-28T22:29:24.094Z,100
2022-09-28T22:32:12.384Z,100
2022-09-28T22:35:01.155Z,100
2022-09-28T22:37:49.174Z,100
2022-09-28T22:40:36.847Z,100
2022-09-28T22:43:31.643Z,100
2022-09-28T22:46:19.503Z,100
2022-09-28T22:49:09.643Z,100
2022-09-28T22:51:57.935Z,100
2022-09-28T22:54:45.677Z,100
2022-09-28T22:57:35.864Z,100
2022-09-28T23:00:23.358Z,100
2022-09-28T23:03:11.013Z,100
2022-09-28T23:05:58.822Z,100
2022-09-28T23:08:46.988Z,100
2022-09-28T23:11:36.162Z,100
2022-09-28T23:14:23.980Z,100
2022-09-28T23:17:11.574Z,100
2022-09-28T23:19:59.506Z,100
2022-09-28T23:22:48.068Z,100
2022-09-28T23:25:36.126Z,100
2022-09-28T23:28:23.735Z,100
2022-09-28T23:31:12.552Z,100
2022-09-28T23:34:02.811Z,100
2022-09-28T23:36:51.555Z,100
2022-09-28T23:39:39.631Z,100
2022-09-28T23:42:27.511Z,100
2022-09-28T23:45:15.168Z,100
2022-09-28T23:48:02.676Z,100
2022-09-28T23:50:50.950Z,100
2022-09-28T23:53:38.660Z,100
2022-09-28T23:56:26.088Z,100
2022-09-28T23:59:13.973Z,100
