createdAt,value
2022-12-07T00:02:06.019Z,2.43
2022-12-07T00:04:36.418Z,2.42
2022-12-07T00:07:06.862Z,2.42
2022-12-07T00:09:37.532Z,2.41
2022-12-07T00:12:08.479Z,2.40
2022-12-07T00:14:38.780Z,2.39
2022-12-07T00:17:09.142Z,2.38
2022-12-07T00:19:39.734Z,2.38
2022-12-07T00:22:10.068Z,2.38
2022-12-07T00:24:40.511Z,2.38
2022-12-07T00:27:10.923Z,2.37
2022-12-07T00:29:41.621Z,2.36
2022-12-07T00:32:12.053Z,2.34
2022-12-07T00:34:42.646Z,2.34
2022-12-07T00:37:13.568Z,2.33
2022-12-07T00:39:43.924Z,2.33
2022-12-07T00:42:14.450Z,2.32
2022-12-07T00:44:44.817Z,2.32
2022-12-07T00:47:15.238Z,2.30
2022-12-07T00:49:45.678Z,2.29
2022-12-07T00:52:16.105Z,2.27
2022-12-07T00:54:46.628Z,2.27
2022-12-07T00:57:16.978Z,2.27
2022-12-07T00:59:47.407Z,2.27
2022-12-07T01:02:17.819Z,2.27
2022-12-07T01:04:48.265Z,2.26
2022-12-07T01:07:18.673Z,2.26
2022-12-07T01:09:49.056Z,2.26
2022-12-07T01:12:19.515Z,2.25
2022-12-07T01:14:50.187Z,2.25
2022-12-07T01:17:20.523Z,2.24
2022-12-07T01:19:50.929Z,2.23
2022-12-07T01:22:21.416Z,2.23
2022-12-07T01:24:51.777Z,2.24
2022-12-07T01:27:22.453Z,2.24
2022-12-07T01:29:54.375Z,2.25
2022-12-07T01:32:24.712Z,2.24
2022-12-07T01:34:55.228Z,2.23
2022-12-07T01:37:25.799Z,2.23
2022-12-07T01:39:56.178Z,2.21
2022-12-07T01:42:26.642Z,2.20
2022-12-07T01:45:42.832Z,2.19
2022-12-07T01:48:16.776Z,2.19
2022-12-07T01:50:50.904Z,2.18
2022-12-07T01:53:23.545Z,2.17
2022-12-07T01:55:57.103Z,2.17
2022-12-07T01:58:28.025Z,2.16
2022-12-07T02:00:58.731Z,2.15
2022-12-07T02:03:35.895Z,2.15
2022-12-07T02:06:06.843Z,2.14
2022-12-07T02:08:37.768Z,2.13
2022-12-07T02:11:09.952Z,2.11
2022-12-07T02:13:43.025Z,2.08
2022-12-07T02:16:27.963Z,2.07
2022-12-07T02:19:15.493Z,2.05
2022-12-07T02:21:53.187Z,2.04
2022-12-07T02:24:34.708Z,2.03
2022-12-07T02:27:20.298Z,2.05
2022-12-07T02:29:56.890Z,2.05
2022-12-07T02:32:36.203Z,2.04
2022-12-07T02:35:11.597Z,2.04
2022-12-07T02:37:50.521Z,2.04
2022-12-07T02:40:27.112Z,2.05
2022-12-07T02:43:04.457Z,2.05
2022-12-07T02:45:37.034Z,2.05
2022-12-07T02:48:09.140Z,2.05
2022-12-07T02:50:39.592Z,2.06
2022-12-07T02:53:33.959Z,2.07
2022-12-07T02:56:09.331Z,2.06
2022-12-07T02:58:52.407Z,2.06
2022-12-07T03:01:34.647Z,2.07
2022-12-07T03:04:17.816Z,2.07
2022-12-07T03:06:55.628Z,2.09
2022-12-07T03:09:34.975Z,2.12
2022-12-07T03:12:13.645Z,2.16
2022-12-07T03:14:48.972Z,2.20
2022-12-07T03:17:23.961Z,2.23
2022-12-07T03:20:00.124Z,2.27
2022-12-07T03:22:33.746Z,2.31
2022-12-07T03:25:08.391Z,2.34
2022-12-07T03:27:42.654Z,2.38
2022-12-07T03:30:18.682Z,2.42
2022-12-07T03:32:54.745Z,2.46
2022-12-07T03:35:29.703Z,2.48
2022-12-07T03:38:08.444Z,2.51
2022-12-07T03:40:43.019Z,2.53
2022-12-07T03:43:14.137Z,2.54
2022-12-07T03:45:48.782Z,2.56
2022-12-07T03:48:26.224Z,2.58
2022-12-07T03:51:15.919Z,2.61
2022-12-07T03:53:53.568Z,2.63
2022-12-07T03:56:24.563Z,2.65
2022-12-07T03:58:55.965Z,2.67
2022-12-07T04:01:26.009Z,2.69
2022-12-07T04:03:56.530Z,2.70
2022-12-07T04:06:26.980Z,2.71
2022-12-07T04:08:57.391Z,2.71
2022-12-07T04:11:27.913Z,2.72
2022-12-07T04:14:15.955Z,2.72
2022-12-07T04:16:46.621Z,2.73
2022-12-07T04:19:17.915Z,2.74
2022-12-07T04:21:48.711Z,2.75
2022-12-07T04:24:19.522Z,2.76
2022-12-07T04:26:50.420Z,2.77
2022-12-07T04:29:21.504Z,2.78
2022-12-07T04:31:52.492Z,2.79
2022-12-07T04:34:23.485Z,2.79
2022-12-07T04:36:53.967Z,2.80
2022-12-07T04:39:27.611Z,2.79
2022-12-07T04:41:59.260Z,2.78
2022-12-07T04:44:30.584Z,2.76
2022-12-07T04:47:01.049Z,2.74
2022-12-07T04:49:31.611Z,2.73
2022-12-07T04:52:01.990Z,2.70
2022-12-07T04:54:32.417Z,2.68
2022-12-07T04:57:02.848Z,2.65
2022-12-07T04:59:33.196Z,2.62
2022-12-07T05:02:03.748Z,2.59
2022-12-07T05:04:34.295Z,2.55
2022-12-07T05:07:04.765Z,2.51
2022-12-07T05:09:35.232Z,2.48
2022-12-07T05:12:05.657Z,2.45
2022-12-07T05:14:36.023Z,2.42
2022-12-07T05:17:06.413Z,2.40
2022-12-07T05:19:36.743Z,2.37
2022-12-07T05:22:07.109Z,2.34
2022-12-07T05:24:37.498Z,2.32
2022-12-07T05:27:08.094Z,2.29
2022-12-07T05:29:38.494Z,2.26
2022-12-07T05:32:09.091Z,2.24
2022-12-07T05:34:39.530Z,2.22
2022-12-07T05:37:10.030Z,2.20
2022-12-07T05:39:41.966Z,2.17
2022-12-07T05:42:13.820Z,2.16
2022-12-07T05:44:45.834Z,2.13
2022-12-07T05:47:17.099Z,2.10
2022-12-07T05:49:47.640Z,2.09
2022-12-07T05:52:18.055Z,2.08
2022-12-07T05:54:51.025Z,2.09
2022-12-07T05:57:21.753Z,2.07
2022-12-07T05:59:52.223Z,2.05
2022-12-07T06:02:22.804Z,2.03
2022-12-07T06:04:53.372Z,2.01
2022-12-07T06:07:24.518Z,1.99
2022-12-07T06:09:54.930Z,1.97
2022-12-07T06:12:39.374Z,1.94
2022-12-07T06:15:11.371Z,1.91
2022-12-07T06:17:42.442Z,1.88
2022-12-07T06:20:13.475Z,1.84
2022-12-07T06:22:43.920Z,1.81
2022-12-07T06:25:14.315Z,1.79
2022-12-07T06:27:44.625Z,1.76
2022-12-07T06:30:17.250Z,1.74
2022-12-07T06:32:47.615Z,1.72
2022-12-07T06:35:18.471Z,1.71
2022-12-07T06:37:49.024Z,1.70
2022-12-07T06:40:19.860Z,1.68
2022-12-07T06:42:50.267Z,1.67
2022-12-07T06:45:20.605Z,1.65
2022-12-07T06:47:51.254Z,1.63
2022-12-07T06:50:22.002Z,1.61
2022-12-07T06:52:52.598Z,1.60
2022-12-07T06:55:23.279Z,1.57
2022-12-07T06:57:53.782Z,1.56
2022-12-07T07:00:25.149Z,1.56
2022-12-07T07:02:54.045Z,1.58
2022-12-07T07:05:24.515Z,1.59
2022-12-07T07:08:21.554Z,1.62
2022-12-07T07:10:48.052Z,1.63
2022-12-07T07:13:18.693Z,1.64
2022-12-07T07:15:48.988Z,1.65
2022-12-07T07:18:19.536Z,1.66
2022-12-07T07:20:50.017Z,1.67
2022-12-07T07:23:20.957Z,1.68
2022-12-07T07:25:52.008Z,1.69
2022-12-07T07:28:22.485Z,1.71
2022-12-07T07:30:52.931Z,1.73
2022-12-07T07:33:23.489Z,1.76
2022-12-07T07:35:54.020Z,1.80
2022-12-07T07:38:24.474Z,1.83
2022-12-07T07:40:54.797Z,1.86
2022-12-07T07:43:25.229Z,1.89
2022-12-07T07:45:55.615Z,1.92
2022-12-07T07:48:26.316Z,1.95
2022-12-07T07:50:56.855Z,1.98
2022-12-07T07:53:27.312Z,1.99
2022-12-07T07:55:58.153Z,2.01
2022-12-07T07:58:28.975Z,2.01
2022-12-07T08:01:05.349Z,2.00
2022-12-07T08:03:35.965Z,2.01
2022-12-07T08:06:07.272Z,2.02
2022-12-07T08:08:36.137Z,2.04
2022-12-07T08:11:10.816Z,2.04
2022-12-07T08:13:41.338Z,2.04
2022-12-07T08:16:13.286Z,2.04
2022-12-07T08:18:44.714Z,2.02
2022-12-07T08:21:16.537Z,2.01
2022-12-07T08:23:47.070Z,2.01
2022-12-07T08:26:19.284Z,2.02
2022-12-07T08:28:49.701Z,2.03
2022-12-07T08:31:21.253Z,2.04
2022-12-07T08:33:51.967Z,2.07
2022-12-07T08:36:23.748Z,2.13
2022-12-07T08:39:29.149Z,2.17
2022-12-07T08:41:44.871Z,2.22
2022-12-07T08:44:15.330Z,2.26
2022-12-07T08:46:49.190Z,2.30
2022-12-07T08:49:22.986Z,2.34
2022-12-07T08:51:53.655Z,2.37
2022-12-07T08:54:24.360Z,2.40
2022-12-07T08:56:59.341Z,2.43
2022-12-07T08:59:31.875Z,2.47
2022-12-07T09:02:02.635Z,2.50
2022-12-07T09:04:36.027Z,2.53
2022-12-07T09:07:07.455Z,2.55
2022-12-07T09:09:38.259Z,2.58
2022-12-07T09:12:08.889Z,2.61
2022-12-07T09:14:39.343Z,2.65
2022-12-07T09:17:11.602Z,2.67
2022-12-07T09:19:43.464Z,2.70
2022-12-07T09:22:14.214Z,2.70
2022-12-07T09:24:47.481Z,2.71
2022-12-07T09:27:18.852Z,2.75
2022-12-07T09:29:47.680Z,2.78
2022-12-07T09:32:18.145Z,2.81
2022-12-07T09:34:48.696Z,2.83
2022-12-07T09:37:19.447Z,2.84
2022-12-07T09:39:50.642Z,2.83
2022-12-07T09:42:30.106Z,2.82
2022-12-07T09:45:02.414Z,2.80
2022-12-07T09:47:36.051Z,2.80
2022-12-07T09:50:16.383Z,2.78
2022-12-07T09:52:49.223Z,2.78
2022-12-07T09:55:25.571Z,2.79
2022-12-07T09:57:56.633Z,2.83
2022-12-07T10:00:29.526Z,2.87
2022-12-07T10:03:02.462Z,2.93
2022-12-07T10:05:38.057Z,2.99
2022-12-07T10:08:10.616Z,3.04
2022-12-07T10:10:42.354Z,3.06
2022-12-07T10:13:14.128Z,3.09
2022-12-07T10:15:59.736Z,3.13
2022-12-07T10:18:37.092Z,3.17
2022-12-07T10:21:15.346Z,3.19
2022-12-07T10:24:03.745Z,3.21
2022-12-07T10:26:36.751Z,3.24
2022-12-07T10:29:19.504Z,3.24
2022-12-07T10:31:56.928Z,3.23
2022-12-07T10:34:30.766Z,3.24
2022-12-07T10:37:28.614Z,3.27
2022-12-07T10:40:00.107Z,3.31
2022-12-07T10:42:32.359Z,3.32
2022-12-07T10:45:16.892Z,3.33
2022-12-07T10:47:53.811Z,3.35
2022-12-07T10:50:54.755Z,3.37
2022-12-07T10:53:51.188Z,3.39
2022-12-07T10:56:49.691Z,3.41
2022-12-07T10:59:51.824Z,3.43
2022-12-07T11:02:37.877Z,3.44
2022-12-07T11:05:25.951Z,3.44
2022-12-07T11:08:05.868Z,3.45
2022-12-07T11:10:53.045Z,3.47
2022-12-07T11:13:31.168Z,3.47
2022-12-07T11:16:17.494Z,3.46
2022-12-07T11:19:00.814Z,3.48
2022-12-07T11:21:41.518Z,3.50
2022-12-07T11:24:17.888Z,3.51
2022-12-07T11:27:06.438Z,3.51
2022-12-07T11:29:49.513Z,3.51
2022-12-07T11:32:25.681Z,3.51
2022-12-07T11:35:08.044Z,3.51
2022-12-07T11:40:23.037Z,3.55
2022-12-07T11:42:58.124Z,3.58
2022-12-07T11:45:32.848Z,3.61
2022-12-07T11:48:06.153Z,3.65
2022-12-07T11:50:42.898Z,3.69
2022-12-07T11:53:23.656Z,3.75
2022-12-07T11:55:58.728Z,3.81
2022-12-07T11:58:49.664Z,3.88
2022-12-07T12:01:31.406Z,3.96
2022-12-07T12:04:08.209Z,4.02
2022-12-07T12:06:38.626Z,4.06
2022-12-07T12:15:35.166Z,4.24
2022-12-07T12:18:20.537Z,4.28
2022-12-07T12:20:55.508Z,4.29
2022-12-07T12:23:31.339Z,4.29
2022-12-07T12:26:04.042Z,4.30
2022-12-07T12:28:48.542Z,4.28
2022-12-07T12:31:37.431Z,4.28
2022-12-07T12:34:40.662Z,4.29
2022-12-07T12:37:43.586Z,4.28
2022-12-07T12:40:48.425Z,4.26
2022-12-07T12:43:50.495Z,4.24
2022-12-07T12:46:54.398Z,4.25
2022-12-07T12:50:13.519Z,4.26
2022-12-07T12:53:17.437Z,4.28
2022-12-07T12:56:15.743Z,4.26
2022-12-07T12:59:10.785Z,4.24
2022-12-07T13:01:46.512Z,4.24
2022-12-07T13:04:59.956Z,4.23
2022-12-07T13:07:57.209Z,4.22
2022-12-07T13:10:44.148Z,4.22
2022-12-07T13:13:33.855Z,4.23
2022-12-07T13:16:41.880Z,4.23
2022-12-07T13:20:02.312Z,4.24
2022-12-07T13:22:53.918Z,4.24
2022-12-07T13:25:31.483Z,4.23
2022-12-07T13:28:15.576Z,4.22
2022-12-07T13:30:56.594Z,4.19
2022-12-07T13:33:29.718Z,4.17
2022-12-07T13:36:01.485Z,4.14
2022-12-07T13:38:34.850Z,4.11
2022-12-07T13:41:16.551Z,4.10
2022-12-07T13:43:54.869Z,4.09
2022-12-07T13:46:37.760Z,4.10
2022-12-07T13:49:20.658Z,4.11
2022-12-07T13:51:51.978Z,4.13
2022-12-07T13:54:22.929Z,4.18
2022-12-07T13:56:55.033Z,4.25
2022-12-07T13:59:27.645Z,4.29
2022-12-07T14:01:58.971Z,4.31
2022-12-07T14:04:32.740Z,4.32
2022-12-07T14:07:20.737Z,4.30
2022-12-07T14:10:00.187Z,4.27
2022-12-07T14:12:32.541Z,4.24
2022-12-07T14:15:07.128Z,4.21
2022-12-07T14:17:37.705Z,4.18
2022-12-07T14:20:35.442Z,4.15
2022-12-07T14:23:10.944Z,4.13
2022-12-07T14:25:51.861Z,4.12
2022-12-07T14:28:34.259Z,4.11
2022-12-07T14:31:05.497Z,4.08
2022-12-07T14:33:34.516Z,4.05
2022-12-07T14:36:05.269Z,4.03
2022-12-07T14:38:35.571Z,4.01
2022-12-07T14:41:25.896Z,3.99
2022-12-07T14:44:21.804Z,3.96
2022-12-07T14:46:47.813Z,3.93
2022-12-07T14:49:35.557Z,3.91
2022-12-07T14:54:58.728Z,3.88
2022-12-07T14:57:29.410Z,3.87
2022-12-07T15:00:00.044Z,3.87
2022-12-07T15:02:30.552Z,3.87
2022-12-07T15:05:01.538Z,3.86
2022-12-07T15:07:32.397Z,3.86
2022-12-07T15:10:04.319Z,3.85
2022-12-07T15:12:34.842Z,3.84
2022-12-07T15:15:06.571Z,3.83
2022-12-07T15:17:37.262Z,3.83
2022-12-07T15:20:10.873Z,3.82
2022-12-07T15:22:41.725Z,3.81
2022-12-07T15:25:14.442Z,3.80
2022-12-07T15:27:45.365Z,3.78
2022-12-07T15:30:16.400Z,3.76
2022-12-07T15:32:50.696Z,3.76
2022-12-07T15:35:21.983Z,3.75
2022-12-07T15:37:52.683Z,3.73
2022-12-07T15:40:23.414Z,3.71
2022-12-07T15:42:53.933Z,3.70
2022-12-07T15:45:24.581Z,3.70
2022-12-07T15:48:26.969Z,3.69
2022-12-07T15:50:45.207Z,3.66
2022-12-07T15:53:16.154Z,3.64
2022-12-07T15:55:46.673Z,3.62
2022-12-07T15:58:17.599Z,3.61
2022-12-07T16:00:48.996Z,3.61
2022-12-07T16:03:17.912Z,3.59
2022-12-07T16:05:54.338Z,3.59
2022-12-07T16:08:24.868Z,3.57
2022-12-07T16:10:55.391Z,3.57
2022-12-07T16:13:25.982Z,3.57
2022-12-07T16:15:56.500Z,3.57
2022-12-07T16:18:26.984Z,3.57
2022-12-07T16:20:57.569Z,3.57
2022-12-07T16:23:28.200Z,3.57
2022-12-07T16:26:05.291Z,3.57
2022-12-07T16:28:35.696Z,3.57
2022-12-07T16:31:08.846Z,3.57
2022-12-07T16:33:40.163Z,3.57
2022-12-07T16:36:10.232Z,3.57
2022-12-07T16:38:41.376Z,3.56
2022-12-07T16:41:12.734Z,3.55
2022-12-07T16:43:41.664Z,3.56
2022-12-07T16:46:12.452Z,3.56
2022-12-07T16:48:43.531Z,3.55
2022-12-07T16:51:15.743Z,3.55
2022-12-07T16:53:46.129Z,3.56
2022-12-07T16:56:19.379Z,3.55
2022-12-07T16:58:50.696Z,3.56
2022-12-07T17:01:25.818Z,3.56
2022-12-07T17:03:56.425Z,3.56
2022-12-07T17:06:28.513Z,3.55
2022-12-07T17:09:00.093Z,3.54
2022-12-07T17:11:32.919Z,3.54
2022-12-07T17:14:21.320Z,3.53
2022-12-07T17:16:51.865Z,3.52
2022-12-07T17:19:22.442Z,3.51
2022-12-07T17:21:52.812Z,3.51
2022-12-07T17:24:23.468Z,3.50
2022-12-07T17:26:54.041Z,3.50
2022-12-07T17:29:24.695Z,3.50
2022-12-07T17:31:55.235Z,3.50
2022-12-07T17:34:25.649Z,3.48
2022-12-07T17:36:56.480Z,3.48
2022-12-07T17:39:26.977Z,3.48
2022-12-07T17:42:15.234Z,3.47
2022-12-07T17:44:46.351Z,3.47
2022-12-07T17:47:18.171Z,3.46
2022-12-07T17:49:49.305Z,3.45
2022-12-07T17:52:45.707Z,3.45
2022-12-07T17:55:16.446Z,3.44
2022-12-07T17:57:47.222Z,3.43
2022-12-07T18:00:19.724Z,3.41
2022-12-07T18:02:50.321Z,3.41
2022-12-07T18:05:21.289Z,3.40
2022-12-07T18:07:53.118Z,3.39
2022-12-07T18:10:24.080Z,3.38
2022-12-07T18:13:15.313Z,3.37
2022-12-07T18:15:45.866Z,3.36
2022-12-07T18:18:16.279Z,3.34
2022-12-07T18:20:47.387Z,3.34
2022-12-07T18:23:17.710Z,3.34
2022-12-07T18:25:51.524Z,3.33
2022-12-07T18:28:22.010Z,3.32
2022-12-07T18:31:14.944Z,3.32
2022-12-07T18:33:43.500Z,3.32
2022-12-07T18:36:14.207Z,3.33
2022-12-07T18:38:44.160Z,3.32
2022-12-07T18:41:15.818Z,3.32
2022-12-07T18:43:46.203Z,3.31
2022-12-07T18:46:19.348Z,3.30
2022-12-07T18:48:51.583Z,3.29
2022-12-07T18:51:23.568Z,3.29
2022-12-07T18:53:58.447Z,3.28
2022-12-07T18:56:29.393Z,3.27
2022-12-07T18:59:20.140Z,3.26
2022-12-07T19:01:52.904Z,3.25
2022-12-07T19:04:24.048Z,3.23
2022-12-07T19:06:54.451Z,3.22
2022-12-07T19:09:25.049Z,3.20
2022-12-07T19:11:56.983Z,3.19
2022-12-07T19:14:30.437Z,3.17
2022-12-07T19:17:03.410Z,3.15
2022-12-07T19:19:35.990Z,3.13
2022-12-07T19:22:08.290Z,3.11
2022-12-07T19:24:39.104Z,3.10
2022-12-07T19:27:10.359Z,3.09
2022-12-07T19:29:41.490Z,3.07
2022-12-07T19:32:12.747Z,3.06
2022-12-07T19:34:45.951Z,3.04
2022-12-07T19:37:23.661Z,3.02
2022-12-07T19:39:54.464Z,3.00
2022-12-07T19:42:25.954Z,2.99
2022-12-07T19:44:54.998Z,2.98
2022-12-07T19:47:26.086Z,2.96
2022-12-07T19:49:56.643Z,2.94
2022-12-07T19:52:30.032Z,2.92
2022-12-07T19:55:04.329Z,2.90
2022-12-07T19:57:35.178Z,2.89
2022-12-07T20:00:07.520Z,2.87
2022-12-07T20:02:38.090Z,2.86
2022-12-07T20:05:10.000Z,2.85
2022-12-07T20:07:41.643Z,2.84
2022-12-07T20:10:11.154Z,2.82
2022-12-07T20:12:59.512Z,2.81
2022-12-07T20:15:29.869Z,2.79
2022-12-07T20:18:00.213Z,2.76
2022-12-07T20:20:30.714Z,2.75
2022-12-07T20:23:01.364Z,2.74
2022-12-07T20:25:33.788Z,2.74
2022-12-07T20:28:05.815Z,2.74
2022-12-07T20:30:36.473Z,2.74
2022-12-07T20:33:06.992Z,2.74
2022-12-07T20:35:37.524Z,2.74
2022-12-07T20:38:07.869Z,2.74
2022-12-07T20:40:39.115Z,2.75
2022-12-07T20:43:11.069Z,2.74
2022-12-07T20:45:48.125Z,2.74
2022-12-07T20:48:19.174Z,2.74
2022-12-07T20:50:50.001Z,2.74
2022-12-07T20:53:20.711Z,2.74
2022-12-07T20:55:51.267Z,2.73
2022-12-07T20:58:21.598Z,2.74
2022-12-07T21:00:51.955Z,2.73
2022-12-07T21:03:22.364Z,2.73
2022-12-07T21:05:52.765Z,2.73
2022-12-07T21:08:23.237Z,2.71
2022-12-07T21:10:53.775Z,2.71
2022-12-07T21:13:24.232Z,2.70
2022-12-07T21:15:55.539Z,2.69
2022-12-07T21:18:25.984Z,2.68
2022-12-07T21:20:56.504Z,2.68
2022-12-07T21:23:26.949Z,2.68
2022-12-07T21:25:57.348Z,2.68
2022-12-07T21:28:28.263Z,2.68
2022-12-07T21:31:16.696Z,2.68
2022-12-07T21:33:48.690Z,2.67
2022-12-07T21:36:21.651Z,2.67
2022-12-07T21:38:52.398Z,2.66
2022-12-07T21:41:24.778Z,2.64
2022-12-07T21:43:55.694Z,2.63
2022-12-07T21:46:33.386Z,2.62
2022-12-07T21:49:07.207Z,2.60
2022-12-07T21:51:38.154Z,2.60
2022-12-07T21:54:08.875Z,2.59
2022-12-07T21:56:41.653Z,2.59
2022-12-07T21:59:15.066Z,2.57
2022-12-07T22:01:48.528Z,2.57
2022-12-07T22:04:21.358Z,2.57
2022-12-07T22:06:52.827Z,2.56
2022-12-07T22:09:24.371Z,2.55
2022-12-07T22:11:54.912Z,2.54
2022-12-07T22:14:43.034Z,2.53
2022-12-07T22:17:13.414Z,2.51
2022-12-07T22:19:43.860Z,2.51
2022-12-07T22:22:17.281Z,2.50
2022-12-07T22:24:48.393Z,2.49
2022-12-07T22:27:19.257Z,2.47
2022-12-07T22:29:50.389Z,2.47
2022-12-07T22:32:49.673Z,2.46
2022-12-07T22:35:11.840Z,2.45
2022-12-07T22:37:42.293Z,2.45
2022-12-07T22:40:15.697Z,2.44
2022-12-07T22:42:46.212Z,2.44
2022-12-07T22:45:18.208Z,2.43
2022-12-07T22:47:48.581Z,2.43
2022-12-07T22:50:19.233Z,2.43
2022-12-07T22:52:49.576Z,2.43
2022-12-07T22:55:20.003Z,2.42
2022-12-07T22:57:50.304Z,2.42
2022-12-07T23:00:23.239Z,2.41
2022-12-07T23:02:53.921Z,2.41
2022-12-07T23:05:24.511Z,2.41
2022-12-07T23:07:55.027Z,2.40
2022-12-07T23:10:25.600Z,2.39
2022-12-07T23:13:13.749Z,2.38
2022-12-07T23:15:44.234Z,2.38
2022-12-07T23:18:14.683Z,2.37
2022-12-07T23:20:45.117Z,2.37
2022-12-07T23:23:15.467Z,2.37
2022-12-07T23:25:45.927Z,2.37
2022-12-07T23:28:16.267Z,2.37
2022-12-07T23:30:46.695Z,2.37
2022-12-07T23:33:17.151Z,2.36
2022-12-07T23:35:47.573Z,2.36
2022-12-07T23:38:17.901Z,2.35
2022-12-07T23:40:48.294Z,2.34
2022-12-07T23:43:18.734Z,2.33
2022-12-07T23:45:49.415Z,2.33
2022-12-07T23:48:19.825Z,2.33
2022-12-07T23:50:50.294Z,2.31
2022-12-07T23:53:20.645Z,2.31
2022-12-07T23:55:50.948Z,2.29
2022-12-07T23:58:21.684Z,2.29
