createdAt,value
2023-02-27T00:00:55.914Z,1.20
2023-02-27T00:03:24.275Z,1.20
2023-02-27T00:05:52.532Z,1.10
2023-02-27T00:08:20.559Z,1.10
2023-02-27T00:10:48.595Z,1.00
2023-02-27T00:13:16.662Z,1.00
2023-02-27T00:15:48.382Z,1.00
2023-02-27T00:18:16.558Z,1.00
2023-02-27T00:20:44.631Z,0.90
2023-02-27T00:23:12.670Z,0.80
2023-02-27T00:25:40.738Z,0.80
2023-02-27T00:28:09.122Z,0.80
2023-02-27T00:30:37.265Z,0.80
2023-02-27T00:33:06.795Z,0.70
2023-02-27T00:35:34.919Z,0.70
2023-02-27T00:38:02.974Z,0.70
2023-02-27T00:40:30.980Z,0.60
2023-02-27T00:42:59.097Z,0.50
2023-02-27T00:45:26.981Z,0.50
2023-02-27T00:47:55.151Z,0.50
2023-02-27T00:50:24.588Z,0.50
2023-02-27T00:52:52.696Z,0.50
2023-02-27T00:55:20.765Z,0.50
2023-02-27T00:57:48.922Z,0.50
2023-02-27T01:00:17.597Z,0.50
2023-02-27T01:02:45.798Z,0.50
2023-02-27T01:05:14.447Z,0.50
2023-02-27T01:07:43.857Z,0.50
2023-02-27T01:10:13.401Z,0.40
2023-02-27T01:12:41.641Z,0.40
2023-02-27T01:15:11.608Z,0.30
2023-02-27T01:17:40.011Z,0.30
2023-02-27T01:20:09.932Z,0.30
2023-02-27T01:22:38.079Z,0.30
2023-02-27T01:25:08.242Z,0.30
2023-02-27T01:27:36.425Z,0.30
2023-02-27T01:30:05.438Z,0.20
2023-02-27T01:32:33.717Z,0.20
2023-02-27T01:35:01.844Z,0.20
2023-02-27T01:37:29.901Z,0.10
2023-02-27T01:39:57.966Z,0.10
2023-02-27T01:42:29.604Z,0.10
2023-02-27T01:45:17.865Z,0.00
2023-02-27T01:47:50.517Z,0.00
2023-02-27T01:50:20.382Z,0.00
2023-02-27T01:52:53.885Z,0.00
2023-02-27T01:55:22.348Z,-0.10
2023-02-27T01:57:52.911Z,-0.10
2023-02-27T02:00:22.057Z,-0.10
2023-02-27T02:02:55.152Z,-0.10
2023-02-27T02:05:23.965Z,-0.10
2023-02-27T02:07:52.756Z,-0.10
2023-02-27T02:10:21.288Z,-0.10
2023-02-27T02:12:50.908Z,-0.10
2023-02-27T02:15:19.736Z,-0.20
2023-02-27T02:17:56.640Z,-0.20
2023-02-27T02:21:04.415Z,-0.20
2023-02-27T02:24:08.225Z,-0.20
2023-02-27T02:26:58.981Z,-0.30
2023-02-27T02:30:04.819Z,-0.30
2023-02-27T02:32:54.811Z,-0.20
2023-02-27T02:35:43.644Z,-0.20
2023-02-27T02:38:45.185Z,-0.30
2023-02-27T02:41:19.673Z,-0.30
2023-02-27T02:44:00.540Z,-0.40
2023-02-27T02:46:35.445Z,-0.40
2023-02-27T02:49:12.423Z,-0.40
2023-02-27T02:51:47.961Z,-0.50
2023-02-27T02:54:20.772Z,-0.40
2023-02-27T02:56:54.946Z,-0.40
2023-02-27T02:59:30.656Z,-0.50
2023-02-27T03:02:03.650Z,-0.50
2023-02-27T03:04:38.333Z,-0.50
2023-02-27T03:07:11.348Z,-0.60
2023-02-27T03:09:45.586Z,-0.50
2023-02-27T03:12:20.137Z,-0.60
2023-02-27T03:14:52.266Z,-0.60
2023-02-27T03:17:26.005Z,-0.50
2023-02-27T03:19:57.829Z,-0.60
2023-02-27T03:22:30.958Z,-0.60
2023-02-27T03:25:02.140Z,-0.60
2023-02-27T03:27:36.382Z,-0.60
2023-02-27T03:30:08.338Z,-0.50
2023-02-27T03:32:42.546Z,-0.60
2023-02-27T03:35:11.511Z,-0.60
2023-02-27T03:37:46.806Z,-0.60
2023-02-27T03:40:24.965Z,-0.60
2023-02-27T03:43:01.906Z,-0.60
2023-02-27T03:45:35.578Z,-0.60
2023-02-27T03:48:04.720Z,-0.60
2023-02-27T03:50:32.825Z,-0.70
2023-02-27T03:53:01.333Z,-0.80
2023-02-27T03:55:34.272Z,-0.80
2023-02-27T03:58:03.755Z,-0.70
2023-02-27T04:00:31.959Z,-0.80
2023-02-27T04:03:01.676Z,-0.80
2023-02-27T04:05:30.435Z,-0.90
2023-02-27T04:08:21.035Z,-0.90
2023-02-27T04:11:13.753Z,-0.90
2023-02-27T04:13:56.284Z,-0.90
2023-02-27T04:16:50.150Z,-0.90
2023-02-27T04:19:36.318Z,-1.00
2023-02-27T04:22:18.364Z,-1.00
2023-02-27T04:24:56.481Z,-1.00
2023-02-27T04:27:34.572Z,-1.00
2023-02-27T04:30:15.583Z,-1.00
2023-02-27T04:32:50.689Z,-1.00
2023-02-27T04:35:24.790Z,-1.00
2023-02-27T04:37:57.669Z,-1.10
2023-02-27T04:40:30.559Z,-1.10
2023-02-27T04:43:02.228Z,-1.10
2023-02-27T04:45:38.394Z,-1.00
2023-02-27T04:48:23.967Z,-1.10
2023-02-27T04:50:56.020Z,-1.20
2023-02-27T04:53:27.357Z,-1.20
2023-02-27T04:55:58.199Z,-1.10
2023-02-27T04:58:30.677Z,-1.00
2023-02-27T05:01:04.769Z,-1.00
2023-02-27T05:03:36.548Z,-1.00
2023-02-27T05:06:04.776Z,-1.10
2023-02-27T05:08:37.656Z,-1.10
2023-02-27T05:11:11.639Z,-1.00
2023-02-27T05:13:43.346Z,-1.00
2023-02-27T05:16:20.923Z,-1.10
2023-02-27T05:18:49.773Z,-1.10
2023-02-27T05:21:27.187Z,-1.30
2023-02-27T05:24:11.723Z,-1.30
2023-02-27T05:26:55.615Z,-1.30
2023-02-27T05:29:33.793Z,-1.30
2023-02-27T05:32:08.396Z,-1.40
2023-02-27T05:34:43.442Z,-1.40
2023-02-27T05:37:15.855Z,-1.40
2023-02-27T05:39:47.250Z,-1.40
2023-02-27T05:42:20.619Z,-1.50
2023-02-27T05:44:53.939Z,-1.50
2023-02-27T05:47:27.814Z,-1.40
2023-02-27T05:50:01.109Z,-1.50
2023-02-27T05:52:30.554Z,-1.40
2023-02-27T05:55:03.280Z,-1.30
2023-02-27T05:57:38.427Z,-1.40
2023-02-27T06:00:13.098Z,-1.20
2023-02-27T06:02:43.531Z,-1.30
2023-02-27T06:05:13.072Z,-1.30
2023-02-27T06:07:41.612Z,-1.40
2023-02-27T06:10:13.582Z,-1.50
2023-02-27T06:12:42.259Z,-1.60
2023-02-27T06:15:11.092Z,-1.60
2023-02-27T06:17:39.534Z,-1.60
2023-02-27T06:20:10.490Z,-1.60
2023-02-27T06:22:38.669Z,-1.60
2023-02-27T06:25:07.673Z,-1.60
2023-02-27T06:27:35.778Z,-1.70
2023-02-27T06:30:04.075Z,-1.60
2023-02-27T06:32:32.166Z,-1.60
2023-02-27T06:35:00.499Z,-1.60
2023-02-27T06:37:29.912Z,-1.60
2023-02-27T06:39:58.103Z,-1.50
2023-02-27T06:42:26.480Z,-1.50
2023-02-27T06:44:54.967Z,-1.50
2023-02-27T06:47:23.417Z,-1.50
2023-02-27T06:49:51.578Z,-1.50
2023-02-27T06:52:19.580Z,-1.60
2023-02-27T06:54:49.053Z,-1.60
2023-02-27T06:57:17.104Z,-1.60
2023-02-27T06:59:45.515Z,-1.60
2023-02-27T07:02:14.983Z,-1.60
2023-02-27T07:04:43.249Z,-1.60
2023-02-27T07:07:34.016Z,-1.50
2023-02-27T07:10:01.430Z,-1.40
2023-02-27T07:12:29.460Z,-1.30
2023-02-27T07:14:57.545Z,-1.10
2023-02-27T07:17:25.615Z,-1.10
2023-02-27T07:19:54.605Z,-1.10
2023-02-27T07:22:22.742Z,-1.00
2023-02-27T07:24:50.906Z,-1.00
2023-02-27T07:27:20.781Z,-0.90
2023-02-27T07:29:48.996Z,-0.80
2023-02-27T07:32:17.197Z,-0.80
2023-02-27T07:34:45.296Z,-0.60
2023-02-27T07:37:13.643Z,-0.60
2023-02-27T07:39:41.785Z,-0.40
2023-02-27T07:42:09.825Z,-0.30
2023-02-27T07:44:40.605Z,-0.30
2023-02-27T07:47:08.652Z,-0.20
2023-02-27T07:49:36.708Z,0.00
2023-02-27T07:52:04.826Z,0.10
2023-02-27T07:54:35.320Z,0.40
2023-02-27T07:57:03.991Z,0.40
2023-02-27T07:59:32.435Z,0.50
2023-02-27T08:02:01.891Z,0.50
2023-02-27T08:04:30.104Z,0.60
2023-02-27T08:06:58.411Z,0.70
2023-02-27T08:09:26.537Z,1.00
2023-02-27T08:11:54.559Z,1.30
2023-02-27T08:14:23.053Z,1.60
2023-02-27T08:16:51.305Z,1.70
2023-02-27T08:19:20.786Z,1.80
2023-02-27T08:21:48.960Z,2.00
2023-02-27T08:24:16.963Z,2.10
2023-02-27T08:26:45.089Z,2.20
2023-02-27T08:29:14.563Z,2.20
2023-02-27T08:31:43.775Z,2.30
2023-02-27T08:34:11.936Z,2.50
2023-02-27T08:36:41.843Z,2.50
2023-02-27T08:39:10.592Z,2.70
2023-02-27T08:41:38.708Z,2.80
2023-02-27T08:44:06.859Z,2.90
2023-02-27T08:46:34.998Z,2.90
2023-02-27T08:49:03.042Z,3.00
2023-02-27T08:51:31.116Z,3.10
2023-02-27T08:54:00.530Z,3.20
2023-02-27T08:56:29.551Z,3.30
2023-02-27T08:58:57.799Z,3.40
2023-02-27T09:01:28.469Z,3.50
2023-02-27T09:03:57.572Z,3.60
2023-02-27T09:06:26.519Z,3.70
2023-02-27T09:08:54.804Z,3.80
2023-02-27T09:11:24.407Z,3.90
2023-02-27T09:13:52.797Z,3.90
2023-02-27T09:16:21.098Z,4.20
2023-02-27T09:18:49.652Z,4.20
2023-02-27T09:21:18.106Z,4.30
2023-02-27T09:23:46.176Z,4.50
2023-02-27T09:26:14.279Z,4.60
2023-02-27T09:28:43.697Z,4.60
2023-02-27T09:31:12.396Z,4.60
2023-02-27T09:33:40.842Z,4.80
2023-02-27T09:36:09.417Z,4.80
2023-02-27T09:38:40.986Z,4.90
2023-02-27T09:41:29.237Z,4.80
2023-02-27T09:44:01.620Z,5.10
2023-02-27T09:46:30.557Z,5.20
2023-02-27T09:49:01.762Z,5.30
2023-02-27T09:51:30.561Z,5.30
2023-02-27T09:54:01.252Z,5.50
2023-02-27T09:56:32.741Z,5.60
2023-02-27T09:59:10.808Z,5.80
2023-02-27T10:01:44.657Z,5.80
2023-02-27T10:04:25.397Z,5.70
2023-02-27T10:06:55.278Z,5.80
2023-02-27T10:09:37.437Z,5.90
2023-02-27T10:12:16.522Z,5.90
2023-02-27T10:14:49.375Z,6.20
2023-02-27T10:17:24.565Z,6.20
2023-02-27T10:19:54.440Z,6.20
2023-02-27T10:22:27.535Z,6.30
2023-02-27T10:25:01.467Z,6.50
2023-02-27T10:27:31.187Z,6.80
2023-02-27T10:30:28.519Z,7.00
2023-02-27T10:33:05.442Z,6.90
2023-02-27T10:35:35.961Z,6.80
2023-02-27T10:38:09.406Z,6.80
2023-02-27T10:40:40.136Z,6.90
2023-02-27T10:43:08.513Z,6.80
2023-02-27T10:45:38.982Z,6.50
2023-02-27T10:48:08.506Z,6.70
2023-02-27T10:50:38.613Z,6.70
2023-02-27T10:53:18.105Z,6.50
2023-02-27T10:55:57.689Z,6.50
2023-02-27T10:58:28.439Z,6.70
2023-02-27T11:00:59.366Z,6.90
2023-02-27T11:03:29.921Z,7.20
2023-02-27T11:06:00.561Z,7.00
2023-02-27T11:08:31.153Z,7.00
2023-02-27T11:11:01.896Z,7.10
2023-02-27T11:13:32.102Z,7.50
2023-02-27T11:16:11.722Z,7.50
2023-02-27T11:18:41.141Z,7.50
2023-02-27T11:21:23.056Z,7.20
2023-02-27T11:24:02.557Z,6.60
2023-02-27T11:26:34.186Z,6.50
2023-02-27T11:29:22.940Z,6.40
2023-02-27T11:31:56.716Z,6.20
2023-02-27T11:34:33.190Z,6.20
2023-02-27T11:37:04.897Z,6.20
2023-02-27T11:39:37.486Z,6.30
2023-02-27T11:42:24.470Z,6.60
2023-02-27T11:44:57.606Z,7.20
2023-02-27T11:47:32.913Z,7.80
2023-02-27T11:50:32.232Z,7.90
2023-02-27T11:53:17.121Z,7.80
2023-02-27T11:55:47.611Z,7.70
2023-02-27T11:58:20.351Z,7.90
2023-02-27T12:00:52.607Z,8.20
2023-02-27T12:03:28.535Z,8.30
2023-02-27T12:06:00.245Z,8.00
2023-02-27T12:08:35.955Z,8.30
2023-02-27T12:11:14.191Z,8.40
2023-02-27T12:13:44.690Z,8.60
2023-02-27T12:16:20.703Z,8.60
2023-02-27T12:18:55.127Z,8.40
2023-02-27T12:21:28.081Z,8.40
2023-02-27T12:24:01.446Z,8.50
2023-02-27T12:26:33.939Z,8.10
2023-02-27T12:29:06.938Z,8.20
2023-02-27T12:31:45.020Z,8.60
2023-02-27T12:34:22.770Z,8.60
2023-02-27T12:36:52.812Z,8.60
2023-02-27T12:39:22.738Z,8.60
2023-02-27T12:42:24.566Z,8.60
2023-02-27T12:45:22.590Z,8.70
2023-02-27T12:47:59.472Z,9.00
2023-02-27T12:50:40.343Z,9.10
2023-02-27T12:53:23.826Z,9.30
2023-02-27T12:55:55.735Z,9.80
2023-02-27T12:58:36.560Z,9.80
2023-02-27T13:01:16.523Z,8.50
2023-02-27T13:03:54.418Z,8.80
2023-02-27T13:06:30.500Z,9.20
2023-02-27T13:09:12.910Z,9.30
2023-02-27T13:11:53.661Z,9.50
2023-02-27T13:14:40.500Z,9.50
2023-02-27T13:17:18.116Z,8.80
2023-02-27T13:19:52.960Z,8.60
2023-02-27T13:22:31.305Z,8.10
2023-02-27T13:25:03.204Z,8.00
2023-02-27T13:27:36.010Z,8.60
2023-02-27T13:30:14.965Z,9.30
2023-02-27T13:32:49.737Z,9.00
2023-02-27T13:35:29.615Z,8.60
2023-02-27T13:38:02.192Z,8.20
2023-02-27T13:40:34.303Z,8.50
2023-02-27T13:43:06.395Z,8.10
2023-02-27T13:45:50.736Z,8.20
2023-02-27T13:48:53.909Z,8.20
2023-02-27T13:51:59.782Z,8.80
2023-02-27T13:54:33.034Z,8.60
2023-02-27T13:57:18.486Z,8.80
2023-02-27T13:59:54.754Z,8.70
2023-02-27T14:02:40.068Z,8.50
2023-02-27T14:05:11.296Z,8.20
2023-02-27T14:07:59.488Z,8.20
2023-02-27T14:10:31.705Z,8.20
2023-02-27T14:13:00.563Z,8.00
2023-02-27T14:15:52.442Z,8.10
2023-02-27T14:18:57.784Z,8.20
2023-02-27T14:21:52.458Z,8.00
2023-02-27T14:24:23.604Z,8.10
2023-02-27T14:26:54.732Z,8.20
2023-02-27T14:29:25.731Z,8.00
2023-02-27T14:31:55.183Z,8.10
2023-02-27T14:34:24.248Z,8.10
2023-02-27T14:36:54.652Z,8.10
2023-02-27T14:39:27.605Z,8.10
2023-02-27T14:42:33.983Z,7.80
2023-02-27T14:45:03.154Z,7.80
2023-02-27T14:47:34.493Z,7.80
2023-02-27T14:50:04.372Z,7.90
2023-02-27T14:52:41.507Z,7.90
2023-02-27T14:55:18.375Z,7.50
2023-02-27T14:58:09.448Z,7.20
2023-02-27T15:00:40.240Z,7.30
2023-02-27T15:03:19.630Z,7.20
2023-02-27T15:05:49.284Z,7.30
2023-02-27T15:08:21.339Z,7.50
2023-02-27T15:10:49.609Z,7.40
2023-02-27T15:13:30.462Z,7.40
2023-02-27T15:16:29.141Z,7.40
2023-02-27T15:18:59.741Z,7.30
2023-02-27T15:21:30.667Z,7.30
2023-02-27T15:24:00.919Z,7.40
2023-02-27T15:26:31.410Z,7.50
2023-02-27T15:29:01.155Z,7.50
2023-02-27T15:31:32.146Z,7.70
2023-02-27T15:34:02.451Z,7.80
2023-02-27T15:36:33.245Z,7.50
2023-02-27T15:39:16.112Z,7.20
2023-02-27T15:41:46.562Z,7.00
2023-02-27T15:44:17.292Z,6.90
2023-02-27T15:46:46.481Z,6.80
2023-02-27T15:49:18.818Z,6.90
2023-02-27T15:51:49.381Z,6.90
2023-02-27T15:54:17.462Z,6.90
2023-02-27T15:56:45.797Z,6.90
2023-02-27T15:59:18.827Z,6.90
2023-02-27T16:01:49.561Z,6.90
2023-02-27T16:04:25.047Z,6.90
2023-02-27T16:07:00.426Z,6.90
2023-02-27T16:09:32.178Z,7.00
2023-02-27T16:12:28.506Z,6.90
2023-02-27T16:15:27.025Z,6.90
2023-02-27T16:17:58.100Z,6.80
2023-02-27T16:20:40.874Z,6.80
2023-02-27T16:23:18.050Z,6.70
2023-02-27T16:26:05.448Z,6.70
2023-02-27T16:28:36.547Z,6.60
2023-02-27T16:31:08.543Z,6.60
2023-02-27T16:33:38.148Z,6.60
2023-02-27T16:36:17.901Z,6.50
2023-02-27T16:38:46.285Z,6.40
2023-02-27T16:41:16.838Z,6.40
2023-02-27T16:43:46.733Z,6.40
2023-02-27T16:46:20.278Z,6.30
2023-02-27T16:48:52.307Z,6.30
2023-02-27T16:51:23.775Z,6.20
2023-02-27T16:53:52.650Z,6.20
2023-02-27T16:56:35.755Z,6.10
2023-02-27T16:59:04.133Z,6.10
2023-02-27T17:01:34.436Z,6.00
2023-02-27T17:04:05.274Z,6.00
2023-02-27T17:06:36.772Z,6.00
2023-02-27T17:09:04.995Z,5.90
2023-02-27T17:11:33.071Z,5.90
2023-02-27T17:14:01.183Z,5.80
2023-02-27T17:16:29.971Z,5.70
2023-02-27T17:18:59.712Z,5.60
2023-02-27T17:21:29.008Z,5.60
2023-02-27T17:23:57.154Z,5.50
2023-02-27T17:26:27.032Z,5.50
2023-02-27T17:28:56.433Z,5.50
2023-02-27T17:31:24.895Z,5.40
2023-02-27T17:33:54.529Z,5.30
2023-02-27T17:36:24.798Z,5.30
2023-02-27T17:38:56.074Z,5.30
2023-02-27T17:41:24.769Z,5.20
2023-02-27T17:43:55.300Z,5.10
2023-02-27T17:46:24.947Z,5.00
2023-02-27T17:48:54.147Z,5.00
2023-02-27T17:51:23.576Z,4.90
2023-02-27T17:53:51.712Z,4.80
2023-02-27T17:56:20.197Z,4.80
2023-02-27T17:58:48.316Z,4.70
2023-02-27T18:01:21.608Z,4.70
2023-02-27T18:03:50.372Z,4.60
2023-02-27T18:06:18.847Z,4.60
2023-02-27T18:08:48.315Z,4.50
2023-02-27T18:11:19.376Z,4.50
2023-02-27T18:13:48.116Z,4.40
2023-02-27T18:16:16.661Z,4.40
2023-02-27T18:18:45.089Z,4.30
2023-02-27T18:21:15.777Z,4.30
2023-02-27T18:23:44.512Z,4.20
2023-02-27T18:26:29.437Z,4.20
2023-02-27T18:29:00.444Z,4.10
2023-02-27T18:31:31.242Z,4.00
2023-02-27T18:33:59.749Z,4.00
2023-02-27T18:36:28.333Z,3.90
2023-02-27T18:38:56.666Z,3.80
2023-02-27T18:41:26.288Z,3.80
2023-02-27T18:43:54.846Z,3.80
2023-02-27T18:46:23.640Z,3.70
2023-02-27T18:48:52.362Z,3.70
2023-02-27T18:51:20.801Z,3.70
2023-02-27T18:53:50.656Z,3.60
2023-02-27T18:56:22.666Z,3.50
2023-02-27T18:58:53.177Z,3.50
2023-02-27T19:01:23.753Z,3.50
2023-02-27T19:03:53.327Z,3.50
2023-02-27T19:06:21.631Z,3.40
2023-02-27T19:08:50.041Z,3.40
2023-02-27T19:11:25.509Z,3.30
2023-02-27T19:13:55.301Z,3.30
2023-02-27T19:16:23.666Z,3.30
2023-02-27T19:18:51.947Z,3.30
2023-02-27T19:21:20.272Z,3.30
2023-02-27T19:23:48.692Z,3.20
2023-02-27T19:26:17.322Z,3.10
2023-02-27T19:28:45.751Z,3.10
2023-02-27T19:31:16.307Z,3.10
2023-02-27T19:33:44.947Z,3.10
2023-02-27T19:36:14.860Z,3.10
2023-02-27T19:38:43.272Z,3.00
2023-02-27T19:41:13.632Z,3.00
2023-02-27T19:43:42.957Z,3.10
2023-02-27T19:46:13.545Z,3.20
2023-02-27T19:48:43.953Z,3.20
2023-02-27T19:51:14.213Z,3.30
2023-02-27T19:53:45.274Z,3.30
2023-02-27T19:56:15.550Z,3.30
2023-02-27T19:58:44.078Z,3.40
2023-02-27T20:01:12.716Z,3.40
2023-02-27T20:03:43.799Z,3.40
2023-02-27T20:06:18.833Z,3.50
2023-02-27T20:08:47.137Z,3.50
2023-02-27T20:11:17.256Z,3.50
2023-02-27T20:13:45.563Z,3.50
2023-02-27T20:16:15.142Z,3.50
2023-02-27T20:18:45.746Z,3.50
2023-02-27T20:21:15.965Z,3.60
2023-02-27T20:23:45.569Z,3.60
2023-02-27T20:26:15.897Z,3.60
2023-02-27T20:28:44.166Z,3.60
2023-02-27T20:31:13.109Z,3.60
2023-02-27T20:33:41.889Z,3.50
2023-02-27T20:36:13.025Z,3.50
2023-02-27T20:38:41.889Z,3.40
2023-02-27T20:41:11.270Z,3.30
2023-02-27T20:43:42.803Z,3.30
2023-02-27T20:46:13.425Z,3.30
2023-02-27T20:48:42.141Z,3.20
2023-02-27T20:51:13.559Z,3.10
2023-02-27T20:53:43.412Z,3.10
2023-02-27T20:56:11.804Z,3.00
2023-02-27T20:58:40.200Z,3.00
2023-02-27T21:01:10.011Z,2.90
2023-02-27T21:03:39.628Z,2.80
2023-02-27T21:06:08.713Z,2.80
2023-02-27T21:08:38.787Z,2.80
2023-02-27T21:11:10.398Z,2.70
2023-02-27T21:13:39.169Z,2.60
2023-02-27T21:16:09.404Z,2.60
2023-02-27T21:18:37.949Z,2.60
2023-02-27T21:21:07.972Z,2.60
2023-02-27T21:23:41.291Z,2.50
2023-02-27T21:26:10.276Z,2.50
2023-02-27T21:28:46.729Z,2.50
2023-02-27T21:31:15.608Z,2.50
2023-02-27T21:33:43.784Z,2.40
2023-02-27T21:36:12.762Z,2.40
2023-02-27T21:38:42.234Z,2.40
2023-02-27T21:41:12.444Z,2.30
2023-02-27T21:43:41.007Z,2.30
2023-02-27T21:46:11.408Z,2.30
2023-02-27T21:48:40.170Z,2.30
2023-02-27T21:51:08.514Z,2.30
2023-02-27T21:53:37.178Z,2.30
2023-02-27T21:56:08.424Z,2.20
2023-02-27T21:58:36.839Z,2.20
2023-02-27T22:01:15.215Z,2.20
2023-02-27T22:03:43.828Z,2.10
2023-02-27T22:06:12.670Z,2.10
2023-02-27T22:08:41.488Z,2.00
2023-02-27T22:11:11.608Z,2.00
2023-02-27T22:13:40.432Z,1.90
2023-02-27T22:16:11.142Z,1.90
2023-02-27T22:18:40.864Z,1.90
2023-02-27T22:21:11.188Z,1.80
2023-02-27T22:23:39.744Z,1.80
2023-02-27T22:26:10.813Z,1.70
2023-02-27T22:28:41.297Z,1.80
2023-02-27T22:31:12.032Z,1.80
2023-02-27T22:33:41.906Z,1.80
2023-02-27T22:36:12.707Z,1.80
2023-02-27T22:38:40.911Z,1.70
2023-02-27T22:41:12.604Z,1.70
2023-02-27T22:43:41.439Z,1.70
2023-02-27T22:46:10.184Z,1.70
2023-02-27T22:48:38.637Z,1.70
2023-02-27T22:51:10.569Z,1.60
2023-02-27T22:53:39.252Z,1.60
2023-02-27T22:56:11.821Z,1.60
2023-02-27T22:58:40.874Z,1.60
2023-02-27T23:01:10.068Z,1.60
2023-02-27T23:03:38.539Z,1.60
2023-02-27T23:06:07.677Z,1.50
2023-02-27T23:08:36.193Z,1.60
2023-02-27T23:11:04.412Z,1.60
2023-02-27T23:13:33.959Z,1.60
2023-02-27T23:16:02.878Z,1.50
2023-02-27T23:18:30.937Z,1.50
2023-02-27T23:21:04.437Z,1.50
2023-02-27T23:23:32.563Z,1.50
2023-02-27T23:26:01.883Z,1.40
2023-02-27T23:28:30.650Z,1.40
2023-02-27T23:31:00.557Z,1.40
2023-02-27T23:33:29.217Z,1.40
2023-02-27T23:35:58.389Z,1.40
2023-02-27T23:38:27.128Z,1.30
2023-02-27T23:40:55.758Z,1.30
2023-02-27T23:43:24.356Z,1.30
2023-02-27T23:45:52.225Z,1.20
2023-02-27T23:48:21.918Z,1.20
2023-02-27T23:50:50.359Z,1.20
2023-02-27T23:53:18.948Z,1.20
2023-02-27T23:55:47.099Z,1.20
2023-02-27T23:58:15.331Z,1.10
