createdAt,value
2023-02-03T00:00:42.987Z,31.40
2023-02-03T00:01:43.019Z,32.50
2023-02-03T00:02:43.000Z,32.70
2023-02-03T00:03:42.949Z,32.40
2023-02-03T00:04:42.937Z,33.30
2023-02-03T00:05:43.019Z,31.80
2023-02-03T00:06:42.892Z,31.50
2023-02-03T00:07:42.895Z,31.60
2023-02-03T00:08:42.862Z,32.30
2023-02-03T00:09:42.860Z,30.40
2023-02-03T00:10:42.835Z,30.50
2023-02-03T00:11:42.853Z,29.20
2023-02-03T00:12:42.816Z,28.70
2023-02-03T00:13:42.825Z,29.20
2023-02-03T00:14:42.812Z,29.90
2023-02-03T00:15:42.798Z,31.20
2023-02-03T00:16:42.868Z,30.80
2023-02-03T00:17:42.810Z,29.20
2023-02-03T00:18:42.756Z,29.40
2023-02-03T00:19:42.761Z,28.70
2023-02-03T00:20:42.726Z,29.20
2023-02-03T00:21:42.730Z,28.70
2023-02-03T00:22:42.732Z,27.60
2023-02-03T00:23:42.720Z,28.60
2023-02-03T00:24:42.700Z,27.60
2023-02-03T00:25:42.687Z,28.70
2023-02-03T00:26:42.669Z,28.20
2023-02-03T00:27:42.717Z,28.90
2023-02-03T00:28:42.656Z,29.30
2023-02-03T00:29:42.643Z,29.60
2023-02-03T00:30:42.631Z,27.60
2023-02-03T00:31:42.735Z,28.60
2023-02-03T00:32:42.673Z,27.60
2023-02-03T00:33:42.593Z,29.60
2023-02-03T00:34:42.622Z,28.50
2023-02-03T00:35:42.589Z,28.50
2023-02-03T00:36:43.128Z,28.20
2023-02-03T00:37:42.575Z,25.90
2023-02-03T00:38:42.566Z,26.10
2023-02-03T00:39:42.566Z,25.10
2023-02-03T00:40:42.536Z,26.20
2023-02-03T00:41:42.525Z,24.70
2023-02-03T00:42:42.503Z,26.80
2023-02-03T00:43:42.537Z,26.80
2023-02-03T00:44:42.489Z,25.70
2023-02-03T00:45:42.511Z,26.10
2023-02-03T00:46:42.488Z,25.70
2023-02-03T00:47:42.457Z,26.40
2023-02-03T00:48:42.424Z,26.00
2023-02-03T00:49:42.439Z,25.50
2023-02-03T00:50:42.415Z,25.80
2023-02-03T00:51:42.421Z,25.50
2023-02-03T00:52:42.403Z,25.60
2023-02-03T00:53:42.395Z,25.40
2023-02-03T00:54:42.394Z,24.90
2023-02-03T00:55:42.374Z,24.20
2023-02-03T00:56:42.365Z,24.70
2023-02-03T00:57:42.341Z,23.20
2023-02-03T00:58:42.309Z,23.30
2023-02-03T00:59:42.370Z,22.70
2023-02-03T01:00:42.305Z,23.90
2023-02-03T01:01:42.296Z,24.50
2023-02-03T01:02:42.389Z,25.20
2023-02-03T01:03:42.331Z,24.20
2023-02-03T01:04:42.263Z,24.30
2023-02-03T01:05:42.239Z,24.60
2023-02-03T01:06:42.278Z,22.90
2023-02-03T01:07:42.250Z,24.20
2023-02-03T01:08:42.221Z,23.30
2023-02-03T01:09:42.246Z,23.40
2023-02-03T01:10:42.192Z,22.90
2023-02-03T01:11:42.192Z,22.70
2023-02-03T01:12:42.173Z,22.00
2023-02-03T01:13:42.200Z,21.70
2023-02-03T01:14:42.166Z,23.10
2023-02-03T01:15:42.149Z,22.10
2023-02-03T01:16:42.153Z,22.70
2023-02-03T01:17:42.151Z,21.70
2023-02-03T01:18:42.110Z,22.40
2023-02-03T01:19:42.117Z,21.10
2023-02-03T01:20:42.097Z,22.80
2023-02-03T01:21:42.104Z,22.50
2023-02-03T01:22:42.100Z,21.40
2023-02-03T01:23:42.057Z,22.00
2023-02-03T01:24:42.053Z,22.20
2023-02-03T01:25:42.053Z,22.70
2023-02-03T01:26:42.031Z,21.50
2023-02-03T01:27:42.072Z,21.60
2023-02-03T01:28:42.019Z,21.10
2023-02-03T01:29:42.016Z,21.60
2023-02-03T01:30:42.062Z,21.00
2023-02-03T01:31:42.115Z,20.20
2023-02-03T01:32:41.957Z,21.80
2023-02-03T01:33:41.972Z,20.60
2023-02-03T01:34:41.943Z,21.70
2023-02-03T01:35:41.916Z,21.80
2023-02-03T01:36:41.910Z,21.40
2023-02-03T01:37:41.912Z,21.90
2023-02-03T01:38:41.907Z,21.10
2023-02-03T01:39:41.910Z,21.60
2023-02-03T01:40:41.862Z,21.10
2023-02-03T01:41:41.878Z,20.80
2023-02-03T01:42:41.852Z,19.30
2023-02-03T01:43:41.855Z,18.90
2023-02-03T01:44:41.817Z,18.90
2023-02-03T01:45:41.943Z,19.10
2023-02-03T01:46:41.827Z,20.00
2023-02-03T01:47:41.807Z,19.50
2023-02-03T01:48:41.820Z,19.40
2023-02-03T01:49:41.844Z,17.60
2023-02-03T01:50:41.772Z,18.70
2023-02-03T01:51:41.781Z,18.80
2023-02-03T01:52:41.762Z,19.10
2023-02-03T01:53:41.747Z,19.40
2023-02-03T01:54:41.743Z,19.70
2023-02-03T01:55:41.731Z,19.90
2023-02-03T01:56:41.683Z,18.40
2023-02-03T01:57:41.705Z,18.30
2023-02-03T01:58:41.676Z,18.50
2023-02-03T01:59:41.670Z,17.50
2023-02-03T02:00:41.684Z,18.00
2023-02-03T02:01:41.695Z,17.80
2023-02-03T02:02:41.647Z,17.00
2023-02-03T02:03:41.628Z,17.90
2023-02-03T02:04:41.625Z,17.40
2023-02-03T02:05:41.608Z,17.30
2023-02-03T02:06:41.605Z,17.70
2023-02-03T02:07:41.571Z,18.00
2023-02-03T02:08:41.570Z,16.70
2023-02-03T02:09:41.581Z,16.90
2023-02-03T02:10:41.541Z,16.30
2023-02-03T02:11:41.563Z,16.90
2023-02-03T02:12:41.512Z,16.10
2023-02-03T02:13:41.523Z,16.30
2023-02-03T02:14:41.551Z,16.50
2023-02-03T02:15:41.557Z,15.50
2023-02-03T02:16:41.499Z,15.90
2023-02-03T02:17:41.481Z,17.10
2023-02-03T02:18:41.457Z,16.50
2023-02-03T02:19:41.484Z,16.10
2023-02-03T02:20:41.438Z,16.70
2023-02-03T02:21:41.457Z,17.20
2023-02-03T02:22:41.414Z,17.00
2023-02-03T02:23:41.406Z,16.50
2023-02-03T02:24:41.409Z,16.30
2023-02-03T02:25:41.395Z,16.40
2023-02-03T02:26:41.363Z,17.00
2023-02-03T02:27:41.376Z,16.10
2023-02-03T02:28:41.359Z,15.20
2023-02-03T02:29:41.352Z,15.40
2023-02-03T02:30:41.421Z,15.80
2023-02-03T02:31:41.488Z,15.30
2023-02-03T02:32:41.311Z,16.00
2023-02-03T02:33:41.318Z,15.60
2023-02-03T02:34:41.287Z,15.20
2023-02-03T02:35:41.278Z,15.70
2023-02-03T02:36:41.284Z,15.40
2023-02-03T02:37:41.258Z,15.80
2023-02-03T02:38:41.241Z,15.40
2023-02-03T02:39:41.239Z,15.60
2023-02-03T02:40:41.235Z,15.70
2023-02-03T02:41:41.207Z,15.00
2023-02-03T02:42:41.210Z,14.90
2023-02-03T02:43:41.202Z,14.90
2023-02-03T02:44:41.187Z,15.50
2023-02-03T02:45:41.193Z,15.00
2023-02-03T02:46:41.195Z,14.80
2023-02-03T02:47:41.157Z,14.70
2023-02-03T02:48:41.181Z,15.00
2023-02-03T02:49:41.128Z,14.80
2023-02-03T02:50:41.112Z,15.20
2023-02-03T02:51:41.127Z,15.20
2023-02-03T02:52:41.121Z,15.70
2023-02-03T02:53:41.097Z,15.30
2023-02-03T02:54:41.117Z,15.90
2023-02-03T02:55:41.061Z,15.40
2023-02-03T02:56:41.047Z,15.20
2023-02-03T02:57:41.059Z,14.40
2023-02-03T02:58:41.035Z,15.20
2023-02-03T02:59:41.054Z,14.10
2023-02-03T03:00:41.027Z,14.60
2023-02-03T03:01:41.112Z,14.10
2023-02-03T03:02:40.991Z,14.00
2023-02-03T03:03:41.007Z,14.30
2023-02-03T03:04:41.007Z,14.10
2023-02-03T03:05:40.961Z,14.50
2023-02-03T03:06:40.944Z,14.20
2023-02-03T03:07:40.954Z,14.50
2023-02-03T03:08:40.917Z,13.80
2023-02-03T03:09:40.917Z,14.10
2023-02-03T03:10:40.892Z,13.90
2023-02-03T03:11:40.941Z,14.40
2023-02-03T03:12:40.895Z,14.00
2023-02-03T03:13:40.874Z,13.70
2023-02-03T03:14:40.889Z,14.30
2023-02-03T03:15:40.906Z,13.20
2023-02-03T03:16:40.832Z,14.50
2023-02-03T03:17:40.887Z,13.80
2023-02-03T03:18:40.808Z,13.80
2023-02-03T03:19:40.801Z,14.20
2023-02-03T03:20:40.809Z,14.60
2023-02-03T03:21:40.784Z,14.10
2023-02-03T03:22:40.767Z,14.00
2023-02-03T03:23:40.762Z,13.60
2023-02-03T03:24:40.749Z,13.50
2023-02-03T03:25:40.762Z,12.60
2023-02-03T03:26:40.765Z,12.40
2023-02-03T03:27:40.745Z,13.00
2023-02-03T03:28:40.702Z,13.00
2023-02-03T03:29:40.706Z,13.10
2023-02-03T03:30:40.727Z,12.00
2023-02-03T03:31:40.820Z,12.60
2023-02-03T03:32:40.687Z,12.60
2023-02-03T03:33:40.657Z,12.10
2023-02-03T03:34:40.637Z,12.60
2023-02-03T03:35:40.649Z,12.60
2023-02-03T03:36:40.631Z,10.80
2023-02-03T03:37:40.611Z,11.70
2023-02-03T03:38:40.614Z,11.90
2023-02-03T03:39:40.597Z,11.20
2023-02-03T03:40:40.595Z,11.50
2023-02-03T03:41:40.566Z,11.70
2023-02-03T03:42:40.541Z,11.40
2023-02-03T03:43:40.586Z,11.80
2023-02-03T03:44:40.537Z,11.30
2023-02-03T03:45:40.535Z,11.60
2023-02-03T03:46:40.514Z,11.20
2023-02-03T03:47:40.507Z,10.70
2023-02-03T03:48:40.502Z,11.20
2023-02-03T03:49:40.515Z,11.10
2023-02-03T03:50:40.480Z,11.40
2023-02-03T03:51:40.490Z,10.50
2023-02-03T03:52:40.444Z,10.90
2023-02-03T03:53:40.455Z,10.50
2023-02-03T03:54:40.452Z,10.40
2023-02-03T03:55:40.421Z,10.10
2023-02-03T03:56:40.435Z,11.10
2023-02-03T03:57:40.385Z,11.00
2023-02-03T03:58:40.391Z,11.40
2023-02-03T03:59:40.416Z,10.40
2023-02-03T04:00:40.373Z,10.30
2023-02-03T04:01:40.499Z,10.00
2023-02-03T04:02:40.470Z,10.70
2023-02-03T04:03:40.352Z,10.20
2023-02-03T04:04:40.324Z,9.80
2023-02-03T04:05:40.296Z,9.50
2023-02-03T04:06:40.320Z,9.60
2023-02-03T04:07:40.282Z,9.80
2023-02-03T04:08:40.270Z,10.20
2023-02-03T04:09:40.286Z,10.50
2023-02-03T04:10:40.275Z,9.90
2023-02-03T04:11:40.228Z,10.20
2023-02-03T04:12:40.233Z,10.40
2023-02-03T04:13:40.243Z,10.00
2023-02-03T04:14:40.216Z,9.90
2023-02-03T04:15:40.195Z,10.30
2023-02-03T04:16:40.191Z,10.10
2023-02-03T04:17:40.177Z,9.90
2023-02-03T04:18:40.169Z,9.10
2023-02-03T04:19:40.169Z,9.40
2023-02-03T04:20:40.152Z,9.90
2023-02-03T04:21:40.134Z,9.80
2023-02-03T04:22:40.135Z,10.10
2023-02-03T04:23:40.108Z,10.30
2023-02-03T04:24:40.125Z,9.70
2023-02-03T04:25:40.105Z,9.20
2023-02-03T04:26:40.085Z,9.50
2023-02-03T04:27:40.130Z,10.20
2023-02-03T04:28:40.083Z,9.80
2023-02-03T04:29:40.030Z,9.90
2023-02-03T04:30:40.095Z,9.60
2023-02-03T04:31:40.072Z,9.70
2023-02-03T04:32:40.018Z,9.80
2023-02-03T04:33:40.009Z,9.50
2023-02-03T04:34:40.439Z,9.40
2023-02-03T04:35:40.011Z,9.50
2023-02-03T04:36:40.029Z,9.40
2023-02-03T04:37:39.957Z,9.20
2023-02-03T04:38:39.941Z,9.20
2023-02-03T04:39:39.931Z,8.80
2023-02-03T04:40:39.937Z,8.80
2023-02-03T04:41:39.921Z,9.10
2023-02-03T04:42:39.920Z,8.30
2023-02-03T04:43:39.899Z,8.70
2023-02-03T04:44:39.887Z,8.00
2023-02-03T04:45:39.911Z,8.00
2023-02-03T04:46:39.878Z,8.70
2023-02-03T04:47:39.851Z,7.90
2023-02-03T04:48:39.872Z,7.60
2023-02-03T04:49:39.836Z,8.00
2023-02-03T04:50:39.844Z,7.00
2023-02-03T04:51:39.800Z,7.40
2023-02-03T04:52:39.809Z,7.30
2023-02-03T04:53:39.789Z,6.90
2023-02-03T04:54:39.799Z,6.70
2023-02-03T04:55:39.792Z,7.20
2023-02-03T04:56:39.759Z,6.60
2023-02-03T04:57:39.739Z,6.20
2023-02-03T04:58:39.734Z,6.10
2023-02-03T04:59:39.781Z,5.70
2023-02-03T05:00:39.799Z,6.20
2023-02-03T05:01:39.706Z,5.60
2023-02-03T05:02:39.700Z,5.60
2023-02-03T05:03:39.730Z,5.40
2023-02-03T05:04:39.682Z,5.20
2023-02-03T05:05:39.671Z,4.80
2023-02-03T05:06:39.646Z,5.30
2023-02-03T05:07:39.619Z,5.00
2023-02-03T05:08:39.628Z,5.00
2023-02-03T05:09:39.623Z,5.30
2023-02-03T05:10:39.608Z,5.30
2023-02-03T05:11:39.631Z,4.40
2023-02-03T05:12:39.619Z,4.90
2023-02-03T05:13:39.563Z,4.60
2023-02-03T05:14:39.579Z,4.50
2023-02-03T05:15:39.548Z,4.80
2023-02-03T05:16:39.565Z,3.80
2023-02-03T05:17:39.529Z,4.00
2023-02-03T05:18:39.528Z,3.90
2023-02-03T05:19:39.535Z,3.90
2023-02-03T05:20:39.490Z,4.00
2023-02-03T05:21:39.470Z,3.80
2023-02-03T05:22:39.501Z,3.70
2023-02-03T05:23:39.450Z,3.60
2023-02-03T05:24:39.466Z,3.10
2023-02-03T05:25:39.444Z,3.40
2023-02-03T05:26:39.435Z,3.30
2023-02-03T05:27:39.436Z,3.90
2023-02-03T05:28:39.434Z,3.30
2023-02-03T05:29:39.401Z,3.50
2023-02-03T05:30:39.444Z,3.50
2023-02-03T05:31:39.421Z,3.40
2023-02-03T05:32:39.360Z,3.60
2023-02-03T05:33:39.354Z,3.20
2023-02-03T05:34:41.385Z,3.20
2023-02-03T05:35:39.386Z,3.30
2023-02-03T05:36:39.360Z,3.10
2023-02-03T05:37:39.321Z,3.20
2023-02-03T05:38:39.312Z,3.00
2023-02-03T05:39:39.288Z,2.70
2023-02-03T05:40:39.292Z,2.90
2023-02-03T05:41:39.302Z,3.00
2023-02-03T05:42:39.269Z,2.80
2023-02-03T05:43:39.251Z,3.00
2023-02-03T05:44:39.272Z,2.70
2023-02-03T05:45:39.234Z,2.80
2023-02-03T05:46:39.222Z,2.70
2023-02-03T05:47:39.221Z,2.80
2023-02-03T05:48:39.212Z,2.70
2023-02-03T05:49:39.179Z,2.50
2023-02-03T05:50:39.182Z,2.20
2023-02-03T05:51:39.158Z,2.80
2023-02-03T05:52:39.171Z,2.60
2023-02-03T05:53:39.170Z,2.30
2023-02-03T05:54:39.141Z,2.20
2023-02-03T05:55:39.129Z,2.40
2023-02-03T05:56:39.136Z,2.50
2023-02-03T05:57:39.105Z,2.20
2023-02-03T05:58:39.087Z,2.60
2023-02-03T05:59:39.064Z,2.30
2023-02-03T06:00:39.169Z,2.30
2023-02-03T06:01:39.080Z,2.20
2023-02-03T06:02:39.038Z,2.40
2023-02-03T06:03:39.161Z,2.40
2023-02-03T06:04:39.123Z,2.20
2023-02-03T06:05:38.988Z,2.20
2023-02-03T06:06:38.999Z,2.10
2023-02-03T06:07:39.005Z,2.20
2023-02-03T06:08:39.001Z,2.20
2023-02-03T06:09:38.955Z,2.30
2023-02-03T06:10:39.001Z,2.60
2023-02-03T06:11:39.007Z,2.20
2023-02-03T06:12:38.948Z,2.20
2023-02-03T06:13:38.932Z,2.10
2023-02-03T06:14:38.920Z,2.10
2023-02-03T06:15:38.890Z,2.40
2023-02-03T06:16:38.997Z,2.20
2023-02-03T06:17:38.870Z,2.40
2023-02-03T06:18:38.878Z,2.10
2023-02-03T06:19:38.884Z,2.40
2023-02-03T06:20:38.864Z,2.10
2023-02-03T06:21:38.843Z,2.40
2023-02-03T06:22:38.821Z,2.40
2023-02-03T06:23:38.822Z,2.50
2023-02-03T06:24:38.862Z,2.80
2023-02-03T06:25:38.781Z,2.50
2023-02-03T06:26:38.783Z,2.10
2023-02-03T06:27:38.818Z,2.30
2023-02-03T06:28:38.794Z,2.40
2023-02-03T06:29:38.748Z,2.10
2023-02-03T06:30:38.902Z,2.40
2023-02-03T06:31:38.922Z,2.30
2023-02-03T06:32:38.735Z,2.10
2023-02-03T06:33:38.735Z,2.50
2023-02-03T06:34:38.746Z,2.30
2023-02-03T06:35:39.315Z,2.10
2023-02-03T06:36:38.675Z,2.20
2023-02-03T06:37:38.717Z,2.50
2023-02-03T06:38:38.699Z,2.40
2023-02-03T06:39:38.638Z,2.50
2023-02-03T06:40:38.703Z,2.40
2023-02-03T06:41:38.610Z,2.10
2023-02-03T06:42:38.689Z,2.20
2023-02-03T06:43:38.596Z,2.40
2023-02-03T06:44:38.544Z,2.20
2023-02-03T06:45:38.577Z,2.20
2023-02-03T06:46:38.599Z,2.30
2023-02-03T06:47:38.552Z,2.40
2023-02-03T06:48:38.548Z,2.10
2023-02-03T06:49:38.543Z,2.80
2023-02-03T06:50:38.509Z,2.40
2023-02-03T06:51:38.545Z,2.50
2023-02-03T06:52:38.489Z,2.90
2023-02-03T06:53:38.430Z,4.00
2023-02-03T06:54:38.454Z,3.30
2023-02-03T06:55:38.423Z,2.20
2023-02-03T06:56:38.428Z,2.20
2023-02-03T06:57:38.398Z,2.80
2023-02-03T06:58:38.396Z,2.30
2023-02-03T06:59:38.402Z,2.50
2023-02-03T07:00:38.376Z,2.50
2023-02-03T07:01:38.368Z,2.30
2023-02-03T07:02:38.387Z,2.80
2023-02-03T07:03:38.348Z,2.70
2023-02-03T07:04:38.337Z,2.50
2023-02-03T07:05:38.293Z,2.90
2023-02-03T07:06:38.305Z,2.70
2023-02-03T07:07:38.274Z,2.60
2023-02-03T07:08:38.296Z,2.50
2023-02-03T07:09:38.256Z,2.80
2023-02-03T07:10:38.276Z,2.80
2023-02-03T07:11:38.238Z,2.40
2023-02-03T07:12:38.249Z,2.60
2023-02-03T07:13:38.273Z,2.70
2023-02-03T07:14:38.209Z,2.90
2023-02-03T07:15:38.302Z,2.80
2023-02-03T07:16:38.190Z,2.90
2023-02-03T07:17:38.196Z,2.70
2023-02-03T07:18:47.700Z,2.90
2023-02-03T07:19:38.186Z,2.80
2023-02-03T07:20:38.175Z,2.90
2023-02-03T07:21:38.121Z,2.60
2023-02-03T07:22:38.133Z,3.20
2023-02-03T07:23:38.118Z,3.00
2023-02-03T07:24:38.128Z,2.80
2023-02-03T07:25:38.125Z,2.70
2023-02-03T07:26:38.109Z,2.90
2023-02-03T07:27:38.104Z,2.70
2023-02-03T07:28:38.067Z,2.60
2023-02-03T07:29:38.061Z,3.30
2023-02-03T07:30:38.065Z,3.40
2023-02-03T07:31:38.217Z,3.30
2023-02-03T07:32:38.067Z,2.70
2023-02-03T07:33:37.997Z,2.80
2023-02-03T07:34:38.043Z,2.80
2023-02-03T07:35:38.006Z,2.90
2023-02-03T07:36:38.045Z,3.20
2023-02-03T07:37:37.966Z,2.90
2023-02-03T07:38:38.052Z,3.10
2023-02-03T07:39:37.940Z,2.80
2023-02-03T07:40:37.932Z,2.90
2023-02-03T07:41:37.931Z,3.10
2023-02-03T07:42:37.910Z,3.00
2023-02-03T07:43:37.920Z,3.10
2023-02-03T07:44:37.886Z,3.30
2023-02-03T07:45:37.903Z,3.30
2023-02-03T07:46:37.929Z,3.20
2023-02-03T07:47:37.843Z,3.20
2023-02-03T07:48:37.905Z,3.60
2023-02-03T07:49:37.917Z,3.40
2023-02-03T07:50:37.831Z,3.40
2023-02-03T07:51:37.812Z,3.60
2023-02-03T07:52:37.828Z,3.20
2023-02-03T07:53:37.789Z,3.30
2023-02-03T07:54:37.781Z,3.40
2023-02-03T07:55:37.804Z,2.80
2023-02-03T07:56:37.808Z,4.30
2023-02-03T07:57:37.761Z,3.30
2023-02-03T07:58:37.733Z,3.60
2023-02-03T07:59:37.720Z,3.20
2023-02-03T08:00:37.727Z,3.30
2023-02-03T08:01:37.817Z,3.70
2023-02-03T08:02:37.706Z,3.70
2023-02-03T08:03:37.713Z,3.50
2023-02-03T08:04:37.734Z,3.20
2023-02-03T08:05:37.706Z,3.20
2023-02-03T08:06:37.648Z,3.50
2023-02-03T08:07:37.667Z,3.90
2023-02-03T08:08:37.612Z,3.50
2023-02-03T08:09:37.633Z,4.10
2023-02-03T08:10:37.609Z,5.20
2023-02-03T08:11:37.612Z,4.70
2023-02-03T08:12:37.632Z,3.70
2023-02-03T08:13:37.592Z,4.50
2023-02-03T08:14:37.564Z,4.30
2023-02-03T08:15:37.564Z,4.30
2023-02-03T08:16:37.580Z,3.70
2023-02-03T08:17:37.543Z,3.80
2023-02-03T08:18:37.549Z,4.40
2023-02-03T08:19:37.546Z,3.90
2023-02-03T08:20:37.506Z,3.80
2023-02-03T08:21:37.499Z,4.00
2023-02-03T08:22:37.488Z,4.40
2023-02-03T08:23:37.487Z,4.00
2023-02-03T08:24:37.497Z,4.40
2023-02-03T08:25:37.478Z,4.30
2023-02-03T08:26:37.448Z,4.70
2023-02-03T08:27:37.457Z,4.00
2023-02-03T08:28:37.421Z,4.20
2023-02-03T08:29:37.438Z,4.00
2023-02-03T08:30:37.421Z,4.40
2023-02-03T08:31:37.524Z,4.60
2023-02-03T08:32:37.381Z,4.80
2023-02-03T08:33:37.384Z,4.50
2023-02-03T08:34:37.339Z,4.40
2023-02-03T08:35:37.362Z,4.40
2023-02-03T08:36:37.324Z,4.50
2023-02-03T08:37:37.330Z,4.90
2023-02-03T08:38:37.336Z,4.10
2023-02-03T08:39:37.335Z,4.00
2023-02-03T08:40:37.285Z,5.20
2023-02-03T08:41:37.280Z,5.30
2023-02-03T08:42:37.273Z,4.40
2023-02-03T08:43:37.271Z,4.60
2023-02-03T08:44:37.262Z,5.00
2023-02-03T08:45:37.258Z,5.10
2023-02-03T08:46:37.231Z,5.40
2023-02-03T08:47:37.271Z,5.30
2023-02-03T08:48:37.264Z,4.50
2023-02-03T08:49:37.217Z,4.50
2023-02-03T08:50:37.181Z,4.50
2023-02-03T08:51:37.231Z,5.10
2023-02-03T08:52:37.160Z,5.40
2023-02-03T08:53:37.178Z,5.80
2023-02-03T08:54:37.163Z,4.70
2023-02-03T08:55:37.157Z,4.70
2023-02-03T08:56:37.143Z,5.00
2023-02-03T08:57:37.101Z,4.80
2023-02-03T08:58:37.112Z,5.10
2023-02-03T08:59:37.102Z,5.00
2023-02-03T09:00:37.108Z,5.40
2023-02-03T09:01:37.072Z,5.00
2023-02-03T09:02:37.081Z,5.00
2023-02-03T09:03:37.081Z,5.30
2023-02-03T09:04:37.152Z,4.90
2023-02-03T09:05:37.051Z,5.20
2023-02-03T09:06:37.009Z,6.40
2023-02-03T09:07:37.079Z,5.80
2023-02-03T09:08:36.988Z,6.10
2023-02-03T09:09:37.025Z,5.70
2023-02-03T09:10:37.052Z,5.20
2023-02-03T09:11:37.056Z,5.10
2023-02-03T09:12:36.959Z,4.70
2023-02-03T09:13:37.009Z,9.30
2023-02-03T09:14:36.928Z,5.10
2023-02-03T09:15:36.940Z,4.90
2023-02-03T09:16:36.953Z,5.00
2023-02-03T09:17:36.940Z,4.90
2023-02-03T09:18:36.903Z,5.00
2023-02-03T09:19:36.905Z,5.10
2023-02-03T09:20:36.904Z,4.90
2023-02-03T09:21:41.779Z,4.90
2023-02-03T09:22:36.862Z,4.90
2023-02-03T09:23:36.861Z,5.90
2023-02-03T09:24:36.840Z,5.20
2023-02-03T09:25:36.826Z,6.00
2023-02-03T09:26:36.826Z,4.80
2023-02-03T09:27:36.881Z,4.60
2023-02-03T09:28:36.794Z,5.20
2023-02-03T09:29:36.787Z,4.80
2023-02-03T09:30:36.822Z,5.00
2023-02-03T09:31:36.881Z,4.50
2023-02-03T09:32:36.764Z,5.00
2023-02-03T09:33:36.772Z,4.10
2023-02-03T09:34:36.737Z,4.80
2023-02-03T09:35:36.729Z,4.80
2023-02-03T09:36:36.719Z,4.50
2023-02-03T09:37:36.917Z,4.30
2023-02-03T09:38:36.694Z,4.40
2023-02-03T09:39:36.674Z,4.90
2023-02-03T09:40:36.695Z,4.40
2023-02-03T09:41:36.683Z,4.60
2023-02-03T09:42:36.667Z,4.70
2023-02-03T09:43:36.644Z,4.50
2023-02-03T09:44:36.655Z,4.50
2023-02-03T09:45:36.646Z,4.70
2023-02-03T09:46:36.591Z,4.30
2023-02-03T09:47:36.645Z,4.20
2023-02-03T09:48:36.640Z,4.40
2023-02-03T09:49:36.626Z,4.40
2023-02-03T09:50:36.561Z,4.50
2023-02-03T09:51:36.567Z,4.40
2023-02-03T09:52:36.548Z,4.20
2023-02-03T09:53:36.642Z,4.00
2023-02-03T09:54:36.519Z,4.00
2023-02-03T09:55:36.543Z,4.00
2023-02-03T09:56:36.516Z,4.30
2023-02-03T09:57:36.528Z,3.80
2023-02-03T09:58:36.461Z,4.10
2023-02-03T09:59:36.485Z,3.90
2023-02-03T10:00:36.454Z,4.00
2023-02-03T10:01:36.470Z,4.00
2023-02-03T10:02:36.549Z,3.70
2023-02-03T10:03:36.476Z,3.70
2023-02-03T10:04:36.405Z,4.10
2023-02-03T10:05:36.399Z,4.60
2023-02-03T10:06:36.408Z,4.40
2023-02-03T10:07:36.389Z,3.90
2023-02-03T10:08:36.399Z,3.80
2023-02-03T10:09:36.373Z,4.40
2023-02-03T10:10:36.385Z,4.20
2023-02-03T10:11:36.368Z,4.20
2023-02-03T10:12:36.346Z,4.70
2023-02-03T10:13:38.048Z,4.80
2023-02-03T10:14:36.299Z,4.60
2023-02-03T10:15:36.355Z,4.20
2023-02-03T10:16:36.327Z,4.00
2023-02-03T10:17:36.301Z,3.50
2023-02-03T10:18:36.264Z,3.90
2023-02-03T10:19:36.254Z,3.90
2023-02-03T10:20:36.250Z,4.00
2023-02-03T10:21:36.223Z,3.90
2023-02-03T10:22:36.240Z,4.20
2023-02-03T10:23:36.227Z,4.00
2023-02-03T10:24:36.226Z,4.60
2023-02-03T10:25:36.256Z,4.50
2023-02-03T10:26:36.210Z,4.40
2023-02-03T10:27:36.219Z,3.90
2023-02-03T10:28:36.150Z,4.00
2023-02-03T10:29:36.194Z,4.00
2023-02-03T10:30:36.243Z,4.50
2023-02-03T10:31:36.242Z,3.80
2023-02-03T10:32:36.188Z,4.40
2023-02-03T10:33:36.160Z,4.50
2023-02-03T10:34:36.162Z,3.90
2023-02-03T10:35:36.113Z,4.00
2023-02-03T10:36:36.074Z,4.50
2023-02-03T10:37:36.066Z,3.50
2023-02-03T10:38:36.084Z,4.70
2023-02-03T10:39:36.096Z,4.50
2023-02-03T10:40:36.069Z,4.10
2023-02-03T10:41:36.048Z,4.10
2023-02-03T10:42:36.011Z,3.90
2023-02-03T10:43:36.006Z,4.30
2023-02-03T10:44:35.999Z,3.80
2023-02-03T10:45:36.000Z,4.10
2023-02-03T10:46:36.114Z,3.70
2023-02-03T10:47:35.967Z,4.20
2023-02-03T10:48:35.986Z,4.30
2023-02-03T10:49:35.964Z,4.20
2023-02-03T10:50:35.976Z,4.60
2023-02-03T10:51:35.929Z,3.60
2023-02-03T10:52:35.912Z,4.50
2023-02-03T10:53:35.921Z,4.00
2023-02-03T10:54:35.881Z,3.90
2023-02-03T10:55:35.885Z,4.30
2023-02-03T10:56:35.858Z,3.90
2023-02-03T10:57:35.897Z,3.70
2023-02-03T10:58:35.839Z,3.90
2023-02-03T10:59:35.846Z,3.90
2023-02-03T11:00:35.811Z,4.10
2023-02-03T11:01:35.985Z,3.60
2023-02-03T11:02:35.873Z,4.00
2023-02-03T11:03:35.789Z,4.40
2023-02-03T11:04:35.775Z,4.60
2023-02-03T11:05:35.806Z,3.80
2023-02-03T11:06:35.861Z,3.80
2023-02-03T11:07:35.746Z,3.70
2023-02-03T11:08:35.809Z,4.20
2023-02-03T11:09:35.775Z,4.10
2023-02-03T11:10:35.983Z,3.60
2023-02-03T11:11:35.718Z,4.00
2023-02-03T11:12:35.686Z,4.40
2023-02-03T11:13:35.714Z,4.00
2023-02-03T11:14:35.682Z,4.00
2023-02-03T11:15:35.726Z,4.00
2023-02-03T11:16:37.404Z,3.80
2023-02-03T11:17:35.647Z,4.20
2023-02-03T11:18:35.630Z,5.20
2023-02-03T11:19:35.629Z,4.10
2023-02-03T11:20:35.629Z,3.90
2023-02-03T11:21:35.631Z,4.20
2023-02-03T11:22:35.630Z,3.90
2023-02-03T11:23:35.581Z,4.10
2023-02-03T11:24:35.575Z,4.10
2023-02-03T11:25:35.559Z,4.20
2023-02-03T11:26:35.595Z,4.10
2023-02-03T11:27:35.535Z,4.70
2023-02-03T11:28:35.530Z,4.10
2023-02-03T11:29:35.546Z,4.70
2023-02-03T11:30:35.498Z,4.20
2023-02-03T11:31:35.651Z,4.00
2023-02-03T11:32:35.555Z,4.30
2023-02-03T11:33:35.477Z,4.20
2023-02-03T11:34:35.506Z,4.10
2023-02-03T11:35:35.476Z,4.00
2023-02-03T11:36:35.462Z,4.00
2023-02-03T11:37:35.435Z,4.10
2023-02-03T11:38:35.457Z,4.20
2023-02-03T11:39:35.429Z,4.10
2023-02-03T11:40:35.418Z,4.00
2023-02-03T11:41:35.431Z,4.20
2023-02-03T11:42:35.379Z,4.00
2023-02-03T11:43:35.366Z,4.10
2023-02-03T11:44:35.362Z,4.20
2023-02-03T11:45:35.357Z,4.00
2023-02-03T11:46:35.425Z,4.10
2023-02-03T11:47:35.375Z,4.30
2023-02-03T11:48:35.323Z,3.90
2023-02-03T11:49:35.328Z,3.90
2023-02-03T11:50:35.284Z,4.10
2023-02-03T11:51:35.290Z,4.10
2023-02-03T11:52:35.260Z,4.10
2023-02-03T11:53:42.313Z,4.10
2023-02-03T11:54:35.245Z,3.90
2023-02-03T11:55:35.278Z,3.90
2023-02-03T11:56:35.230Z,3.80
2023-02-03T11:57:35.267Z,4.50
2023-02-03T11:58:35.221Z,3.80
2023-02-03T11:59:35.225Z,4.20
2023-02-03T12:00:35.197Z,3.70
2023-02-03T12:01:35.217Z,4.00
2023-02-03T12:02:35.212Z,3.80
2023-02-03T12:03:35.193Z,3.90
2023-02-03T12:04:35.241Z,4.40
2023-02-03T12:05:35.193Z,4.20
2023-02-03T12:06:35.144Z,4.50
2023-02-03T12:07:35.160Z,4.30
2023-02-03T12:08:35.138Z,4.20
2023-02-03T12:09:35.119Z,4.70
2023-02-03T12:10:35.131Z,3.90
2023-02-03T12:11:35.088Z,4.20
2023-02-03T12:12:35.127Z,3.90
2023-02-03T12:13:35.066Z,3.90
2023-02-03T12:14:35.062Z,3.80
2023-02-03T12:15:35.037Z,4.20
2023-02-03T12:16:35.133Z,4.10
2023-02-03T12:17:35.008Z,3.70
2023-02-03T12:18:35.038Z,3.60
2023-02-03T12:19:35.020Z,3.80
2023-02-03T12:20:35.009Z,3.40
2023-02-03T12:21:34.971Z,3.80
2023-02-03T12:22:34.981Z,4.00
2023-02-03T12:23:34.951Z,3.90
2023-02-03T12:24:34.970Z,4.10
2023-02-03T12:25:34.950Z,4.30
2023-02-03T12:26:34.925Z,4.50
2023-02-03T12:27:34.931Z,4.70
2023-02-03T12:28:34.946Z,4.70
2023-02-03T12:29:34.898Z,4.70
2023-02-03T12:30:34.945Z,5.00
2023-02-03T12:31:35.000Z,4.10
2023-02-03T12:32:34.881Z,4.90
2023-02-03T12:33:34.841Z,4.90
2023-02-03T12:34:34.882Z,5.60
2023-02-03T12:35:34.889Z,5.60
2023-02-03T12:36:34.826Z,5.50
2023-02-03T12:37:34.813Z,5.20
2023-02-03T12:38:34.805Z,5.30
2023-02-03T12:39:34.811Z,5.80
2023-02-03T12:40:34.808Z,5.40
2023-02-03T12:41:34.761Z,5.00
2023-02-03T12:42:34.817Z,5.70
2023-02-03T12:43:34.749Z,4.50
2023-02-03T12:44:34.776Z,4.90
2023-02-03T12:45:34.740Z,4.90
2023-02-03T12:46:34.749Z,4.80
2023-02-03T12:47:34.757Z,4.70
2023-02-03T12:48:34.708Z,4.20
2023-02-03T12:49:34.690Z,4.30
2023-02-03T12:50:34.866Z,4.50
2023-02-03T12:51:34.654Z,4.30
2023-02-03T12:52:34.688Z,5.00
2023-02-03T12:53:34.660Z,5.00
2023-02-03T12:54:34.644Z,4.00
2023-02-03T12:55:34.631Z,3.80
2023-02-03T12:56:34.663Z,3.60
2023-02-03T12:57:34.653Z,3.60
2023-02-03T12:58:34.835Z,3.60
2023-02-03T12:59:34.587Z,3.30
2023-02-03T13:00:34.580Z,4.10
2023-02-03T13:01:34.589Z,4.10
2023-02-03T13:02:34.640Z,3.70
2023-02-03T13:03:34.526Z,3.60
2023-02-03T13:04:34.555Z,3.20
2023-02-03T13:05:34.592Z,3.50
2023-02-03T13:06:34.534Z,3.70
2023-02-03T13:07:34.518Z,3.80
2023-02-03T13:08:34.527Z,3.60
2023-02-03T13:09:34.481Z,3.80
2023-02-03T13:10:34.531Z,3.40