createdAt,value
2023-01-02T00:01:00.848Z,5.50
2023-01-02T00:03:27.916Z,5.25
2023-01-02T00:05:54.847Z,5.82
2023-01-02T00:08:21.611Z,5.75
2023-01-02T00:10:50.520Z,5.20
2023-01-02T00:13:19.902Z,5.72
2023-01-02T00:15:46.899Z,5.60
2023-01-02T00:18:13.680Z,5.93
2023-01-02T00:20:40.428Z,5.72
2023-01-02T00:23:07.721Z,5.63
2023-01-02T00:25:34.996Z,6.38
2023-01-02T00:28:02.167Z,5.65
2023-01-02T00:30:33.962Z,5.50
2023-01-02T00:33:05.608Z,5.68
2023-01-02T00:35:32.563Z,6.00
2023-01-02T00:37:59.309Z,5.80
2023-01-02T00:40:26.110Z,5.20
2023-01-02T00:42:52.863Z,6.93
2023-01-02T00:45:19.618Z,5.78
2023-01-02T00:47:46.357Z,5.55
2023-01-02T00:50:13.147Z,6.10
2023-01-02T00:52:39.971Z,5.88
2023-01-02T00:55:07.083Z,6.07
2023-01-02T00:57:33.840Z,5.65
2023-01-02T01:00:00.679Z,5.95
2023-01-02T01:02:27.532Z,6.28
2023-01-02T01:04:54.350Z,5.60
2023-01-02T01:07:21.103Z,5.55
2023-01-02T01:09:47.867Z,5.82
2023-01-02T01:12:14.608Z,6.53
2023-01-02T01:14:41.538Z,6.72
2023-01-02T01:17:08.297Z,5.93
2023-01-02T01:19:35.853Z,5.45
2023-01-02T01:22:03.122Z,5.90
2023-01-02T01:24:30.187Z,5.55
2023-01-02T01:26:56.964Z,6.55
2023-01-02T01:29:23.726Z,6.18
2023-01-02T01:31:50.556Z,5.75
2023-01-02T01:34:17.352Z,5.97
2023-01-02T01:36:44.104Z,5.40
2023-01-02T01:39:10.890Z,5.53
2023-01-02T01:41:37.648Z,6.07
2023-01-02T01:44:42.324Z,5.65
2023-01-02T01:47:46.998Z,5.55
2023-01-02T01:50:21.335Z,5.28
2023-01-02T01:53:02.394Z,4.97
2023-01-02T01:55:34.998Z,5.72
2023-01-02T01:58:05.692Z,5.82
2023-01-02T02:00:32.629Z,6.00
2023-01-02T02:03:07.336Z,6.00
2023-01-02T02:05:36.079Z,5.57
2023-01-02T02:08:13.977Z,5.38
2023-01-02T02:10:41.822Z,4.97
2023-01-02T02:13:08.561Z,4.95
2023-01-02T02:15:52.967Z,5.00
2023-01-02T02:18:29.581Z,4.43
2023-01-02T02:21:12.099Z,5.05
2023-01-02T02:23:38.839Z,5.13
2023-01-02T02:26:31.860Z,4.93
2023-01-02T02:28:58.558Z,5.18
2023-01-02T02:32:07.563Z,4.68
2023-01-02T02:34:48.889Z,5.07
2023-01-02T02:37:22.929Z,4.70
2023-01-02T02:40:04.499Z,5.05
2023-01-02T02:42:37.398Z,4.78
2023-01-02T02:45:19.775Z,4.47
2023-01-02T02:48:02.413Z,4.90
2023-01-02T02:50:39.793Z,4.70
2023-01-02T02:53:16.454Z,4.40
2023-01-02T02:55:47.065Z,4.95
2023-01-02T02:58:16.753Z,5.07
2023-01-02T03:00:43.512Z,4.35
2023-01-02T03:03:22.688Z,4.90
2023-01-02T03:06:15.976Z,4.70
2023-01-02T03:09:00.480Z,4.40
2023-01-02T03:11:56.398Z,4.80
2023-01-02T03:14:42.858Z,4.95
2023-01-02T03:17:26.519Z,4.32
2023-01-02T03:19:58.178Z,4.95
2023-01-02T03:22:36.128Z,4.80
2023-01-02T03:25:04.243Z,4.97
2023-01-02T03:27:34.953Z,4.93
2023-01-02T03:30:03.274Z,5.00
2023-01-02T03:32:37.927Z,4.85
2023-01-02T03:35:10.420Z,4.47
2023-01-02T03:37:40.786Z,4.25
2023-01-02T03:40:13.265Z,4.03
2023-01-02T03:43:06.866Z,4.43
2023-01-02T03:45:38.455Z,3.97
2023-01-02T03:48:27.589Z,4.82
2023-01-02T03:50:58.016Z,4.25
2023-01-02T03:53:25.970Z,5.15
2023-01-02T03:56:11.576Z,4.88
2023-01-02T03:58:59.075Z,4.30
2023-01-02T04:01:34.852Z,4.05
2023-01-02T04:04:11.752Z,4.68
2023-01-02T04:06:44.059Z,4.40
2023-01-02T04:09:15.514Z,4.35
2023-01-02T04:11:46.632Z,4.18
2023-01-02T04:14:19.528Z,4.88
2023-01-02T04:16:49.596Z,4.22
2023-01-02T04:19:24.792Z,4.72
2023-01-02T04:21:54.999Z,4.20
2023-01-02T04:24:30.789Z,3.92
2023-01-02T04:27:14.403Z,4.00
2023-01-02T04:29:41.446Z,4.50
2023-01-02T04:32:32.947Z,3.90
2023-01-02T04:35:04.793Z,3.85
2023-01-02T04:37:40.125Z,3.50
2023-01-02T04:40:24.022Z,4.30
2023-01-02T04:42:51.146Z,3.33
2023-01-02T04:45:17.923Z,3.28
2023-01-02T04:47:46.956Z,2.92
2023-01-02T04:50:13.977Z,3.50
2023-01-02T04:52:40.762Z,3.40
2023-01-02T04:55:09.701Z,3.40
2023-01-02T04:57:37.535Z,3.70
2023-01-02T05:00:07.175Z,3.67
2023-01-02T05:02:38.882Z,3.65
2023-01-02T05:05:07.718Z,4.15
2023-01-02T05:07:36.142Z,3.58
2023-01-02T05:10:03.294Z,4.13
2023-01-02T05:12:34.689Z,3.90
2023-01-02T05:15:02.280Z,4.15
2023-01-02T05:17:29.463Z,4.60
2023-01-02T05:19:56.272Z,4.50
2023-01-02T05:22:41.749Z,4.10
2023-01-02T05:25:09.325Z,4.32
2023-01-02T05:27:36.238Z,4.20
2023-01-02T05:30:04.267Z,4.20
2023-01-02T05:32:31.239Z,4.45
2023-01-02T05:34:58.005Z,4.45
2023-01-02T05:37:24.798Z,4.15
2023-01-02T05:39:51.585Z,4.20
2023-01-02T05:42:18.389Z,4.05
2023-01-02T05:44:45.202Z,4.25
2023-01-02T05:47:16.493Z,4.43
2023-01-02T05:49:44.335Z,3.58
2023-01-02T05:52:11.511Z,3.70
2023-01-02T05:54:38.868Z,3.40
2023-01-02T05:57:05.640Z,3.80
2023-01-02T05:59:36.125Z,3.50
2023-01-02T06:02:03.415Z,3.55
2023-01-02T06:04:30.559Z,3.30
2023-01-02T06:06:57.313Z,3.25
2023-01-02T06:09:24.129Z,3.70
2023-01-02T06:11:50.885Z,3.60
2023-01-02T06:14:17.756Z,3.50
2023-01-02T06:16:44.803Z,3.58
2023-01-02T06:19:11.648Z,3.50
2023-01-02T06:21:38.416Z,3.30
2023-01-02T06:24:05.362Z,3.65
2023-01-02T06:26:35.284Z,4.03
2023-01-02T06:29:03.328Z,3.72
2023-01-02T06:31:30.364Z,4.10
2023-01-02T06:33:59.139Z,3.83
2023-01-02T06:36:28.986Z,4.20
2023-01-02T06:38:55.805Z,4.00
2023-01-02T06:41:22.604Z,3.97
2023-01-02T06:43:51.208Z,3.40
2023-01-02T06:46:20.337Z,4.13
2023-01-02T06:48:48.049Z,4.32
2023-01-02T06:51:20.436Z,3.63
2023-01-02T06:53:48.115Z,3.70
2023-01-02T06:56:17.890Z,3.95
2023-01-02T06:58:45.036Z,4.20
2023-01-02T07:01:17.283Z,3.85
2023-01-02T07:03:44.869Z,3.92
2023-01-02T07:06:17.519Z,3.95
2023-01-02T07:08:45.590Z,3.55
2023-01-02T07:11:12.656Z,4.05
2023-01-02T07:13:40.914Z,3.97
2023-01-02T07:16:10.843Z,3.60
2023-01-02T07:18:38.222Z,3.83
2023-01-02T07:21:06.478Z,3.63
2023-01-02T07:23:33.410Z,3.70
2023-01-02T07:26:02.274Z,3.55
2023-01-02T07:28:30.726Z,3.75
2023-01-02T07:30:59.391Z,3.35
2023-01-02T07:33:28.316Z,3.47
2023-01-02T07:36:03.244Z,3.30
2023-01-02T07:40:58.626Z,3.38
2023-01-02T07:43:25.870Z,3.97
2023-01-02T07:45:52.923Z,3.83
2023-01-02T07:48:19.815Z,4.45
2023-01-02T07:50:46.780Z,3.70
2023-01-02T07:53:13.616Z,4.00
2023-01-02T07:55:40.588Z,4.25
2023-01-02T07:58:07.565Z,3.85
2023-01-02T08:00:34.948Z,5.13
2023-01-02T08:03:01.950Z,5.90
2023-01-02T08:05:28.916Z,5.53
2023-01-02T08:07:56.186Z,6.18
2023-01-02T08:10:23.170Z,6.18
2023-01-02T08:12:50.267Z,6.70
2023-01-02T08:15:19.637Z,6.18
2023-01-02T08:17:46.502Z,5.70
2023-01-02T08:20:17.334Z,5.47
2023-01-02T08:22:46.856Z,5.10
2023-01-02T08:25:15.755Z,5.40
2023-01-02T08:27:42.985Z,5.65
2023-01-02T08:30:11.221Z,5.35
2023-01-02T08:32:40.118Z,5.07
2023-01-02T08:35:08.064Z,5.00
2023-01-02T08:37:35.584Z,4.50
2023-01-02T08:40:05.643Z,4.18
2023-01-02T08:42:32.597Z,4.82
2023-01-02T08:44:59.363Z,4.85
2023-01-02T08:47:26.950Z,4.72
2023-01-02T08:49:53.789Z,4.82
2023-01-02T08:52:20.730Z,4.70
2023-01-02T08:54:47.486Z,4.85
2023-01-02T08:57:14.708Z,5.22
2023-01-02T08:59:41.707Z,7.50
2023-01-02T09:02:14.876Z,8.00
2023-01-02T09:04:41.913Z,7.22
2023-01-02T09:07:11.800Z,7.05
2023-01-02T09:09:41.073Z,6.30
2023-01-02T09:12:18.512Z,6.40
2023-01-02T09:14:45.291Z,5.60
2023-01-02T09:17:12.051Z,5.80
2023-01-02T09:19:42.814Z,5.43
2023-01-02T09:22:09.739Z,5.35
2023-01-02T09:24:39.503Z,4.53
2023-01-02T09:27:06.310Z,4.80
2023-01-02T09:29:33.161Z,5.68
2023-01-02T09:32:00.777Z,5.70
2023-01-02T09:34:27.762Z,5.22
2023-01-02T09:36:54.655Z,5.28
2023-01-02T09:39:25.605Z,5.65
2023-01-02T09:42:00.213Z,4.63
2023-01-02T09:44:32.305Z,5.40
2023-01-02T09:47:08.162Z,4.70
2023-01-02T09:49:46.370Z,5.10
2023-01-02T09:52:38.118Z,5.55
2023-01-02T09:55:17.780Z,5.15
2023-01-02T09:57:57.572Z,6.30
2023-01-02T10:00:27.776Z,6.38
2023-01-02T10:03:25.644Z,6.38
2023-01-02T10:06:23.046Z,5.20
2023-01-02T10:09:04.952Z,5.28
2023-01-02T10:11:43.446Z,5.32
2023-01-02T10:14:36.104Z,5.13
2023-01-02T10:17:10.298Z,4.97
2023-01-02T10:20:12.075Z,5.13
2023-01-02T10:22:53.244Z,5.50
2023-01-02T10:25:32.791Z,5.10
2023-01-02T10:28:28.165Z,5.70
2023-01-02T10:31:07.177Z,5.10
2023-01-02T10:33:53.271Z,5.05
2023-01-02T10:36:28.993Z,5.00
2023-01-02T10:39:07.268Z,5.03
2023-01-02T10:41:35.319Z,4.70
2023-01-02T10:44:08.520Z,3.50
2023-01-02T10:46:37.380Z,3.88
2023-01-02T10:49:12.080Z,3.45
2023-01-02T10:51:45.255Z,3.47
2023-01-02T10:54:12.205Z,3.45
2023-01-02T10:56:40.526Z,3.72
2023-01-02T10:59:23.353Z,3.60
2023-01-02T11:01:56.269Z,3.30
2023-01-02T11:04:27.655Z,3.17
2023-01-02T11:06:58.421Z,3.20
2023-01-02T11:09:29.113Z,3.30
2023-01-02T11:12:07.922Z,3.00
2023-01-02T11:14:36.147Z,2.60
2023-01-02T11:17:07.368Z,2.72
2023-01-02T11:19:43.363Z,2.90
2023-01-02T11:22:12.578Z,2.50
2023-01-02T11:25:00.874Z,2.80
2023-01-02T11:27:32.609Z,3.10
2023-01-02T11:30:00.500Z,2.95
2023-01-02T11:32:35.723Z,2.50
2023-01-02T11:35:02.825Z,3.00
2023-01-02T11:37:29.808Z,2.65
2023-01-02T11:40:06.432Z,2.60
2023-01-02T11:43:06.263Z,2.40
2023-01-02T11:45:34.074Z,2.85
2023-01-02T11:48:05.464Z,2.50
2023-01-02T11:50:35.500Z,2.47
2023-01-02T11:53:17.173Z,2.83
2023-01-02T11:55:54.901Z,2.90
2023-01-02T11:58:30.888Z,2.40
2023-01-02T12:01:11.657Z,2.90
2023-01-02T12:03:39.670Z,2.13
2023-01-02T12:06:40.362Z,2.42
2023-01-02T12:09:21.397Z,2.50
2023-01-02T12:12:22.990Z,2.35
2023-01-02T12:15:03.540Z,2.13
2023-01-02T12:17:46.951Z,2.63
2023-01-02T12:20:16.792Z,2.28
2023-01-02T12:22:58.904Z,2.10
2023-01-02T12:25:43.597Z,2.30
2023-01-02T12:28:25.755Z,2.20
2023-01-02T12:31:20.099Z,2.30
2023-01-02T12:34:07.652Z,2.47
2023-01-02T12:36:47.942Z,2.20
2023-01-02T12:40:02.714Z,2.22
2023-01-02T12:42:48.603Z,2.30
2023-01-02T12:45:48.828Z,2.00
2023-01-02T12:48:46.601Z,2.20
2023-01-02T12:51:18.167Z,2.15
2023-01-02T12:54:18.634Z,2.33
2023-01-02T12:57:21.753Z,2.35
2023-01-02T13:00:07.309Z,2.20
2023-01-02T13:02:55.567Z,2.17
2023-01-02T13:05:38.729Z,2.15
2023-01-02T13:08:35.657Z,2.00
2023-01-02T13:11:05.797Z,2.00
2023-01-02T13:13:35.812Z,2.20
2023-01-02T13:16:20.703Z,2.05
2023-01-02T13:19:24.467Z,2.17
2023-01-02T13:22:03.497Z,2.00
2023-01-02T13:24:31.011Z,2.08
2023-01-02T13:26:58.896Z,2.08
2023-01-02T13:29:40.345Z,2.28
2023-01-02T13:32:10.446Z,2.28
2023-01-02T13:34:47.702Z,2.30
2023-01-02T13:37:19.339Z,2.08
2023-01-02T13:39:50.867Z,2.28
2023-01-02T13:42:54.944Z,2.10
2023-01-02T13:45:46.507Z,2.35
2023-01-02T13:48:43.493Z,2.40
2023-01-02T13:51:13.257Z,2.15
2023-01-02T13:53:42.165Z,2.15
2023-01-02T13:56:21.594Z,2.10
2023-01-02T13:58:51.476Z,1.98
2023-01-02T14:01:21.178Z,2.42
2023-01-02T14:03:49.492Z,2.45
2023-01-02T14:06:34.064Z,2.50
2023-01-02T14:09:20.732Z,2.30
2023-01-02T14:12:01.234Z,2.47
2023-01-02T14:14:51.060Z,2.70
2023-01-02T14:17:36.478Z,2.50
2023-01-02T14:20:18.322Z,2.30
2023-01-02T14:22:49.158Z,2.45
2023-01-02T14:25:16.264Z,2.63
2023-01-02T14:27:51.155Z,2.45
2023-01-02T14:30:31.080Z,3.22
2023-01-02T14:32:59.942Z,3.63
2023-01-02T14:35:33.056Z,3.67
2023-01-02T14:38:14.914Z,4.32
2023-01-02T14:40:43.363Z,3.25
2023-01-02T14:43:36.533Z,3.40
2023-01-02T14:46:25.619Z,3.28
2023-01-02T14:49:24.857Z,2.92
2023-01-02T14:52:02.280Z,2.90
2023-01-02T14:54:37.557Z,3.00
2023-01-02T14:57:22.685Z,2.97
2023-01-02T14:59:52.521Z,2.80
2023-01-02T15:02:24.918Z,2.47
2023-01-02T15:04:56.946Z,2.50
2023-01-02T15:07:28.861Z,3.10
2023-01-02T15:10:04.151Z,3.20
2023-01-02T15:12:51.823Z,3.92
2023-01-02T15:15:23.955Z,3.53
2023-01-02T15:17:52.108Z,4.00
2023-01-02T15:20:24.821Z,3.80
2023-01-02T15:22:56.204Z,3.90
2023-01-02T15:25:40.988Z,3.78
2023-01-02T15:28:26.749Z,3.22
2023-01-02T15:31:04.974Z,2.77
2023-01-02T15:33:33.837Z,3.42
2023-01-02T15:36:04.885Z,3.13
2023-01-02T15:38:32.262Z,3.20
2023-01-02T15:40:59.341Z,2.70
2023-01-02T15:43:47.403Z,2.80
2023-01-02T15:46:15.889Z,2.75
2023-01-02T15:48:44.113Z,2.95
2023-01-02T15:51:40.529Z,3.20
2023-01-02T15:54:14.202Z,2.47
2023-01-02T15:56:41.688Z,2.60
2023-01-02T15:59:30.220Z,2.92
2023-01-02T16:01:57.342Z,2.30
2023-01-02T16:04:27.869Z,2.47
2023-01-02T16:06:57.156Z,2.53
2023-01-02T16:09:29.403Z,2.92
2023-01-02T16:11:59.878Z,3.00
2023-01-02T16:14:57.640Z,2.30
2023-01-02T16:17:34.715Z,2.58
2023-01-02T16:20:14.016Z,2.95
2023-01-02T16:22:57.578Z,2.97
2023-01-02T16:25:44.831Z,2.47
2023-01-02T16:28:36.031Z,2.60
2023-01-02T16:31:10.029Z,2.63
2023-01-02T16:33:37.754Z,2.75
2023-01-02T16:36:04.456Z,2.63
2023-01-02T16:38:32.995Z,2.53
2023-01-02T16:41:05.219Z,2.78
2023-01-02T16:43:39.606Z,2.95
2023-01-02T16:46:12.875Z,2.78
2023-01-02T16:48:42.104Z,2.55
2023-01-02T16:51:08.858Z,2.83
2023-01-02T16:53:35.619Z,2.83
2023-01-02T16:56:02.369Z,3.28
2023-01-02T16:58:29.923Z,3.65
2023-01-02T17:00:56.965Z,3.15
2023-01-02T17:03:26.148Z,3.20
2023-01-02T17:06:01.021Z,3.40
2023-01-02T17:08:33.111Z,3.25
2023-01-02T17:11:00.897Z,3.08
2023-01-02T17:13:28.784Z,2.90
2023-01-02T17:15:56.628Z,3.40
2023-01-02T17:18:24.003Z,3.30
2023-01-02T17:20:51.366Z,3.20
2023-01-02T17:23:19.522Z,3.17
2023-01-02T17:25:46.982Z,3.10
2023-01-02T17:28:14.875Z,3.00
2023-01-02T17:30:43.194Z,2.97
2023-01-02T17:33:10.536Z,3.28
2023-01-02T17:35:37.526Z,3.47
2023-01-02T17:38:04.502Z,3.30
2023-01-02T17:40:31.565Z,3.20
2023-01-02T17:42:58.408Z,3.33
2023-01-02T17:45:25.396Z,3.47
2023-01-02T17:48:06.057Z,3.13
2023-01-02T17:50:37.196Z,3.17
2023-01-02T17:53:03.962Z,3.60
2023-01-02T17:55:30.754Z,3.30
2023-01-02T17:58:00.286Z,3.08
2023-01-02T18:00:27.084Z,2.90
2023-01-02T18:02:54.568Z,3.28
2023-01-02T18:05:22.164Z,3.03
2023-01-02T18:07:48.917Z,3.20
2023-01-02T18:10:20.086Z,3.45
2023-01-02T18:12:49.103Z,3.25
2023-01-02T18:15:17.770Z,3.22
2023-01-02T18:17:44.660Z,3.40
2023-01-02T18:20:17.395Z,3.13
2023-01-02T18:22:49.735Z,3.38
2023-01-02T18:25:21.272Z,3.25
2023-01-02T18:27:48.826Z,3.70
2023-01-02T18:30:21.576Z,3.95
2023-01-02T18:32:49.992Z,3.45
2023-01-02T18:38:23.926Z,4.00
2023-01-02T18:40:53.149Z,3.67
2023-01-02T18:43:38.020Z,4.28
2023-01-02T18:46:15.214Z,4.35
2023-01-02T18:48:42.795Z,4.10
2023-01-02T18:51:24.019Z,4.50
2023-01-02T18:53:53.269Z,4.57
2023-01-02T18:56:29.706Z,4.25
2023-01-02T18:59:01.940Z,4.82
2023-01-02T19:01:36.474Z,4.57
2023-01-02T19:04:18.920Z,4.15
2023-01-02T19:06:51.869Z,4.70
2023-01-02T19:09:29.524Z,4.40
2023-01-02T19:12:37.211Z,4.15
2023-01-02T19:17:50.845Z,4.22
2023-01-02T19:20:17.724Z,4.25
2023-01-02T19:22:44.517Z,4.43
2023-01-02T19:25:21.539Z,4.88
2023-01-02T19:27:48.375Z,4.07
2023-01-02T19:30:35.879Z,4.28
2023-01-02T19:33:30.859Z,4.15
2023-01-02T19:36:01.155Z,3.63
2023-01-02T19:38:30.248Z,4.15
2023-01-02T19:40:58.600Z,3.70
2023-01-02T19:43:25.853Z,3.75
2023-01-02T19:45:53.128Z,3.88
2023-01-02T19:48:20.105Z,3.58
2023-01-02T19:50:46.867Z,4.03
2023-01-02T19:53:13.617Z,4.07
2023-01-02T19:55:40.380Z,3.53
2023-01-02T19:58:07.199Z,3.53
2023-01-02T20:00:34.072Z,3.72
2023-01-02T20:03:01.011Z,4.30
2023-01-02T20:05:28.718Z,3.72
2023-01-02T20:07:57.924Z,3.88
2023-01-02T20:10:24.872Z,3.92
2023-01-02T20:12:52.080Z,3.85
2023-01-02T20:15:23.290Z,4.18
2023-01-02T20:17:51.384Z,3.50
2023-01-02T20:20:21.096Z,4.13
2023-01-02T20:22:49.281Z,3.60
2023-01-02T20:25:17.463Z,3.47
2023-01-02T20:27:44.447Z,3.90
2023-01-02T20:30:12.358Z,3.83
2023-01-02T20:32:40.227Z,4.10
2023-01-02T20:35:07.440Z,3.53
2023-01-02T20:37:34.286Z,4.18
2023-01-02T20:40:01.208Z,3.72
2023-01-02T20:42:27.987Z,3.78
2023-01-02T20:44:54.777Z,3.75
2023-01-02T20:47:21.604Z,3.92
2023-01-02T20:49:48.502Z,3.90
2023-01-02T20:52:15.400Z,4.25
2023-01-02T20:54:42.139Z,3.92
2023-01-02T20:57:08.983Z,4.10
2023-01-02T20:59:35.788Z,4.70
2023-01-02T21:02:02.691Z,3.75
2023-01-02T21:04:36.522Z,3.92
2023-01-02T21:07:05.002Z,4.00
2023-01-02T21:09:31.866Z,4.40
2023-01-02T21:11:58.661Z,3.95
2023-01-02T21:14:25.508Z,4.15
2023-01-02T21:16:52.356Z,4.13
2023-01-02T21:19:19.127Z,3.88
2023-01-02T21:21:46.040Z,4.20
2023-01-02T21:24:13.018Z,4.07
2023-01-02T21:26:40.859Z,4.40
2023-01-02T21:29:07.777Z,4.40
2023-01-02T21:31:34.864Z,4.25
2023-01-02T21:34:01.710Z,4.57
2023-01-02T21:36:28.729Z,3.88
2023-01-02T21:38:55.778Z,4.63
2023-01-02T21:41:41.102Z,4.18
2023-01-02T21:44:07.959Z,4.63
2023-01-02T21:46:34.777Z,4.25
2023-01-02T21:49:01.617Z,3.95
2023-01-02T21:51:32.692Z,3.83
2023-01-02T21:54:00.255Z,3.85
2023-01-02T21:56:27.239Z,3.88
2023-01-02T21:58:55.001Z,3.83
2023-01-02T22:01:22.128Z,3.60
2023-01-02T22:03:49.058Z,3.38
2023-01-02T22:06:16.284Z,3.83
2023-01-02T22:08:43.086Z,3.45
2023-01-02T22:11:28.376Z,3.05
2023-01-02T22:13:55.234Z,3.25
2023-01-02T22:16:22.094Z,3.00
2023-01-02T22:18:50.564Z,2.67
2023-01-02T22:21:17.313Z,3.53
2023-01-02T22:23:44.081Z,3.15
2023-01-02T22:26:11.089Z,2.67
2023-01-02T22:28:38.002Z,2.60
2023-01-02T22:31:04.882Z,3.88
2023-01-02T22:33:31.639Z,3.25
2023-01-02T22:35:58.503Z,2.63
2023-01-02T22:38:25.298Z,2.92
2023-01-02T22:40:52.315Z,3.03
2023-01-02T22:43:24.353Z,3.30
2023-01-02T22:45:53.406Z,2.88
2023-01-02T22:48:27.765Z,2.88
2023-01-02T22:50:57.259Z,2.97
2023-01-02T22:53:31.885Z,2.78
2023-01-02T22:56:00.981Z,2.58
2023-01-02T22:58:28.394Z,2.40
2023-01-02T23:01:01.774Z,2.55
2023-01-02T23:03:37.754Z,2.75
2023-01-02T23:06:04.616Z,2.78
2023-01-02T23:08:31.482Z,2.50
2023-01-02T23:10:59.303Z,2.38
2023-01-02T23:13:26.539Z,2.47
2023-01-02T23:16:12.550Z,2.80
2023-01-02T23:19:08.892Z,2.85
2023-01-02T23:21:37.217Z,2.50
2023-01-02T23:24:05.629Z,2.92
2023-01-02T23:26:35.791Z,2.38
2023-01-02T23:29:07.632Z,2.72
2023-01-02T23:31:42.011Z,2.50
2023-01-02T23:34:10.626Z,2.83
2023-01-02T23:36:38.048Z,2.88
2023-01-02T23:39:07.279Z,2.50
2023-01-02T23:41:34.568Z,2.72
2023-01-02T23:44:01.482Z,2.90
2023-01-02T23:46:28.290Z,2.47
2023-01-02T23:48:55.091Z,2.25
2023-01-02T23:51:21.994Z,2.03
2023-01-02T23:53:48.706Z,2.00
2023-01-02T23:56:24.083Z,2.00
2023-01-02T23:58:52.616Z,2.20
