createdAt,value
2018-07-06T00:01:15.832Z,18.34
2018-07-06T00:03:56.619Z,18.24
2018-07-06T00:06:37.371Z,18.16
2018-07-06T00:09:18.243Z,18.11
2018-07-06T00:11:59.121Z,18.09
2018-07-06T00:14:39.880Z,18.13
2018-07-06T00:17:20.728Z,18.03
2018-07-06T00:20:01.493Z,18.12
2018-07-06T00:22:42.138Z,18.10
2018-07-06T00:25:23.002Z,18.17
2018-07-06T00:28:03.840Z,18.11
2018-07-06T00:30:44.628Z,18.12
2018-07-06T00:33:25.454Z,18.21
2018-07-06T00:36:06.273Z,18.06
2018-07-06T00:38:47.175Z,18.14
2018-07-06T00:41:28.019Z,18.04
2018-07-06T00:44:08.852Z,18.20
2018-07-06T00:46:49.568Z,18.09
2018-07-06T00:49:30.486Z,18.19
2018-07-06T00:52:11.216Z,18.24
2018-07-06T00:54:52.127Z,18.25
2018-07-06T00:57:32.955Z,18.22
2018-07-06T01:00:13.773Z,18.23
2018-07-06T01:02:54.544Z,18.23
2018-07-06T01:05:35.403Z,18.24
2018-07-06T01:08:16.146Z,18.15
2018-07-06T01:10:56.899Z,18.13
2018-07-06T01:13:37.583Z,18.15
2018-07-06T01:16:18.527Z,18.17
2018-07-06T01:18:59.357Z,18.16
2018-07-06T01:21:40.150Z,18.21
2018-07-06T01:24:20.864Z,18.18
2018-07-06T01:27:01.758Z,18.12
2018-07-06T01:29:42.391Z,18.08
2018-07-06T01:32:23.125Z,18.05
2018-07-06T01:35:03.968Z,18.07
2018-07-06T01:37:44.741Z,18.11
2018-07-06T01:40:25.528Z,18.00
2018-07-06T01:43:06.291Z,17.99
2018-07-06T01:45:47.194Z,17.92
2018-07-06T01:48:28.008Z,17.97
2018-07-06T01:51:08.844Z,18.03
2018-07-06T01:53:49.657Z,18.04
2018-07-06T01:56:30.371Z,17.88
2018-07-06T01:59:11.168Z,17.92
2018-07-06T02:01:51.954Z,17.88
2018-07-06T02:04:32.768Z,17.92
2018-07-06T02:07:13.407Z,17.88
2018-07-06T02:09:54.335Z,17.94
2018-07-06T02:12:34.952Z,17.91
2018-07-06T02:15:15.653Z,17.92
2018-07-06T02:17:56.404Z,17.98
2018-07-06T02:20:37.251Z,17.86
2018-07-06T02:23:17.878Z,17.78
2018-07-06T02:25:58.648Z,17.82
2018-07-06T02:28:39.334Z,17.85
2018-07-06T02:31:20.268Z,17.86
2018-07-06T02:34:00.967Z,17.84
2018-07-06T02:36:41.877Z,17.84
2018-07-06T02:39:22.605Z,17.91
2018-07-06T02:42:03.462Z,17.83
2018-07-06T02:44:44.240Z,17.79
2018-07-06T02:47:25.100Z,17.84
2018-07-06T02:50:05.872Z,17.87
2018-07-06T02:52:46.692Z,17.84
2018-07-06T02:55:27.403Z,17.79
2018-07-06T02:58:08.314Z,17.81
2018-07-06T03:00:49.047Z,17.67
2018-07-06T03:03:29.860Z,17.73
2018-07-06T03:06:10.664Z,17.66
2018-07-06T03:08:51.319Z,17.61
2018-07-06T03:11:32.092Z,17.67
2018-07-06T03:14:13.003Z,17.70
2018-07-06T03:16:53.724Z,17.68
2018-07-06T03:19:34.556Z,17.68
2018-07-06T03:22:15.282Z,17.74
2018-07-06T03:24:55.862Z,17.78
2018-07-06T03:27:36.580Z,17.77
2018-07-06T03:30:17.392Z,17.82
2018-07-06T03:32:58.110Z,17.81
2018-07-06T03:35:38.913Z,17.80
2018-07-06T03:38:19.642Z,17.73
2018-07-06T03:41:00.357Z,17.74
2018-07-06T03:43:41.075Z,17.74
2018-07-06T03:46:21.834Z,17.84
2018-07-06T03:49:02.600Z,17.86
2018-07-06T03:51:43.424Z,17.73
2018-07-06T03:54:24.129Z,17.78
2018-07-06T03:57:04.952Z,17.85
2018-07-06T03:59:45.747Z,17.85
2018-07-06T04:02:26.676Z,17.88
2018-07-06T04:05:07.499Z,17.94
2018-07-06T04:07:48.506Z,17.82
2018-07-06T04:10:29.251Z,17.88
2018-07-06T04:13:10.153Z,17.85
2018-07-06T04:15:50.896Z,17.81
2018-07-06T04:18:31.776Z,17.88
2018-07-06T04:21:12.520Z,17.87
2018-07-06T04:23:53.327Z,17.81
2018-07-06T04:26:33.940Z,17.83
2018-07-06T04:29:14.620Z,17.72
2018-07-06T04:31:55.207Z,17.75
2018-07-06T04:34:35.980Z,17.70
2018-07-06T04:37:16.752Z,17.67
2018-07-06T04:39:57.548Z,17.71
2018-07-06T04:42:38.335Z,17.67
2018-07-06T04:45:19.197Z,17.73
2018-07-06T04:48:00.066Z,17.67
2018-07-06T04:50:40.951Z,17.75
2018-07-06T04:53:21.765Z,17.83
2018-07-06T04:56:02.620Z,17.82
2018-07-06T04:58:43.402Z,17.80
2018-07-06T05:01:24.205Z,17.85
2018-07-06T05:04:04.877Z,17.92
2018-07-06T05:06:45.720Z,17.87
2018-07-06T05:09:26.343Z,17.80
2018-07-06T05:12:07.060Z,17.87
2018-07-06T05:14:47.960Z,17.88
2018-07-06T05:17:28.629Z,17.86
2018-07-06T05:20:09.322Z,17.84
2018-07-06T05:22:50.037Z,17.83
2018-07-06T05:25:30.876Z,17.86
2018-07-06T05:28:11.689Z,17.83
2018-07-06T05:30:52.484Z,17.82
2018-07-06T05:33:33.309Z,17.82
2018-07-06T05:36:14.030Z,17.85
2018-07-06T05:38:54.840Z,17.80
2018-07-06T05:41:35.531Z,17.82
2018-07-06T05:44:16.465Z,17.82
2018-07-06T05:46:57.120Z,17.90
2018-07-06T05:49:37.906Z,17.88
2018-07-06T05:52:18.620Z,17.87
2018-07-06T05:54:59.356Z,17.85
2018-07-06T05:57:40.088Z,17.87
2018-07-06T06:00:20.917Z,17.92
2018-07-06T06:03:01.775Z,17.84
2018-07-06T06:05:42.508Z,17.93
2018-07-06T06:08:10.780Z,17.82
2018-07-06T06:10:40.446Z,17.77
2018-07-06T06:13:10.172Z,17.83
2018-07-06T06:15:39.848Z,17.89
2018-07-06T06:18:09.541Z,17.88
2018-07-06T06:20:39.259Z,17.89
2018-07-06T06:23:08.911Z,17.90
2018-07-06T06:25:38.556Z,17.90
2018-07-06T06:28:08.298Z,17.89
2018-07-06T06:30:38.103Z,17.96
2018-07-06T06:33:07.855Z,18.01
2018-07-06T06:35:37.624Z,17.96
2018-07-06T06:38:07.309Z,17.93
2018-07-06T06:40:37.405Z,17.97
2018-07-06T06:43:07.072Z,17.95
2018-07-06T06:45:36.800Z,18.06
2018-07-06T06:48:06.586Z,18.08
2018-07-06T06:50:36.388Z,18.13
2018-07-06T06:53:06.201Z,18.13
2018-07-06T06:55:35.967Z,18.14
2018-07-06T06:58:05.643Z,18.12
2018-07-06T07:00:35.472Z,18.13
2018-07-06T07:03:05.208Z,18.16
2018-07-06T07:05:34.999Z,18.13
2018-07-06T07:08:04.825Z,18.21
2018-07-06T07:10:34.647Z,18.24
2018-07-06T07:13:04.368Z,18.21
2018-07-06T07:15:34.087Z,18.10
2018-07-06T07:18:03.792Z,18.13
2018-07-06T07:20:33.586Z,18.13
2018-07-06T07:23:03.256Z,18.04
2018-07-06T07:25:32.967Z,17.99
2018-07-06T07:28:02.916Z,17.98
2018-07-06T07:30:32.682Z,18.03
2018-07-06T07:33:02.469Z,18.06
2018-07-06T07:35:32.243Z,18.04
2018-07-06T07:38:01.997Z,18.08
2018-07-06T07:40:31.708Z,18.18
2018-07-06T07:43:01.429Z,18.13
2018-07-06T07:45:31.360Z,18.17
2018-07-06T07:48:01.537Z,18.08
2018-07-06T07:50:31.269Z,18.12
2018-07-06T07:53:12.101Z,18.10
2018-07-06T07:55:42.160Z,18.10
2018-07-06T07:58:11.921Z,18.16
2018-07-06T08:00:41.677Z,18.20
2018-07-06T08:03:11.388Z,18.07
2018-07-06T08:05:41.112Z,17.99
2018-07-06T08:08:10.828Z,18.03
2018-07-06T08:10:40.612Z,18.08
2018-07-06T08:13:10.417Z,18.13
2018-07-06T08:15:40.548Z,18.24
2018-07-06T08:18:10.227Z,18.22
2018-07-06T08:20:39.931Z,18.20
2018-07-06T08:23:09.574Z,18.19
2018-07-06T08:25:39.325Z,18.19
2018-07-06T08:28:08.967Z,18.17
2018-07-06T08:30:38.636Z,18.21
2018-07-06T08:33:08.433Z,18.15
2018-07-06T08:35:49.259Z,18.17
2018-07-06T08:38:18.971Z,18.21
2018-07-06T08:40:48.624Z,18.12
2018-07-06T08:43:18.345Z,18.20
2018-07-06T08:45:47.999Z,18.27
2018-07-06T08:48:17.976Z,18.31
2018-07-06T08:50:48.617Z,18.31
2018-07-06T08:53:18.276Z,18.30
2018-07-06T08:55:47.924Z,18.25
2018-07-06T08:58:17.673Z,18.32
2018-07-06T09:00:47.333Z,18.26
2018-07-06T09:03:17.015Z,18.22
2018-07-06T09:05:46.722Z,18.26
2018-07-06T09:08:16.389Z,18.23
2018-07-06T09:10:46.088Z,18.34
2018-07-06T09:13:15.968Z,18.34
2018-07-06T09:15:45.637Z,18.40
2018-07-06T09:18:15.343Z,18.43
2018-07-06T09:20:45.015Z,18.40
2018-07-06T09:23:14.669Z,18.35
2018-07-06T09:25:44.487Z,18.45
2018-07-06T09:28:14.101Z,18.48
2018-07-06T09:30:43.756Z,18.63
2018-07-06T09:33:13.502Z,18.60
2018-07-06T09:35:43.175Z,18.58
2018-07-06T09:38:12.864Z,18.52
2018-07-06T09:40:42.590Z,18.51
2018-07-06T09:43:12.272Z,18.59
2018-07-06T09:45:41.933Z,18.73
2018-07-06T09:48:11.655Z,18.85
2018-07-06T09:50:41.313Z,18.97
2018-07-06T09:53:10.976Z,18.95
2018-07-06T09:55:40.682Z,18.92
2018-07-06T09:58:10.352Z,19.05
2018-07-06T10:00:45.264Z,19.08
2018-07-06T10:03:14.945Z,18.93
2018-07-06T10:05:44.659Z,18.97
2018-07-06T10:08:14.449Z,19.04
2018-07-06T10:10:44.132Z,19.09
2018-07-06T10:13:13.801Z,19.24
2018-07-06T10:15:43.780Z,19.45
2018-07-06T10:18:13.744Z,19.61
2018-07-06T10:20:43.512Z,19.78
2018-07-06T10:23:13.188Z,20.11
2018-07-06T10:25:42.935Z,20.40
2018-07-06T10:28:22.548Z,20.55
2018-07-06T10:31:00.814Z,20.53
2018-07-06T10:33:30.584Z,20.54
2018-07-06T10:36:00.252Z,20.51
2018-07-06T10:38:29.914Z,20.40
2018-07-06T10:40:59.577Z,20.27
2018-07-06T10:43:29.300Z,20.16
2018-07-06T10:45:59.019Z,20.16
2018-07-06T10:48:28.705Z,20.23
2018-07-06T10:50:58.428Z,20.38
2018-07-06T10:53:28.092Z,20.56
2018-07-06T10:55:57.791Z,20.75
2018-07-06T10:58:27.533Z,20.98
2018-07-06T11:00:57.233Z,20.98
2018-07-06T11:03:26.879Z,20.98
2018-07-06T11:05:56.616Z,20.89
2018-07-06T11:08:26.309Z,20.91
2018-07-06T11:10:55.992Z,20.94
2018-07-06T11:13:25.719Z,21.03
2018-07-06T11:15:55.403Z,21.04
2018-07-06T11:18:25.421Z,21.07
2018-07-06T11:20:55.111Z,21.22
2018-07-06T11:23:24.798Z,21.47
2018-07-06T11:25:54.519Z,21.61
2018-07-06T11:28:24.181Z,21.67
2018-07-06T11:30:53.860Z,21.69
2018-07-06T11:33:23.579Z,21.55
2018-07-06T11:35:53.255Z,21.53
2018-07-06T11:38:22.928Z,21.53
2018-07-06T11:40:52.933Z,21.54
2018-07-06T11:43:22.640Z,21.48
2018-07-06T11:45:52.328Z,21.49
2018-07-06T11:48:22.002Z,21.54
2018-07-06T11:50:51.697Z,21.64
2018-07-06T11:53:21.408Z,21.63
2018-07-06T11:55:51.085Z,21.67
2018-07-06T11:58:20.885Z,21.62
2018-07-06T12:00:50.503Z,21.64
2018-07-06T12:03:20.232Z,21.66
2018-07-06T12:05:49.939Z,21.64
2018-07-06T12:08:19.692Z,21.79
2018-07-06T12:10:49.384Z,21.83
2018-07-06T12:13:20.772Z,21.96
2018-07-06T12:15:51.560Z,22.09
2018-07-06T12:18:21.292Z,22.07
2018-07-06T12:20:51.031Z,22.19
2018-07-06T12:23:20.680Z,22.38
2018-07-06T12:25:50.402Z,22.61
2018-07-06T12:28:20.073Z,22.64
2018-07-06T12:30:49.796Z,22.70
2018-07-06T12:33:19.465Z,23.00
2018-07-06T12:35:49.216Z,23.54
2018-07-06T12:38:18.874Z,23.77
2018-07-06T12:40:48.544Z,24.17
2018-07-06T12:43:18.285Z,24.30
2018-07-06T12:45:47.959Z,24.16
2018-07-06T12:48:17.620Z,23.70
2018-07-06T12:50:47.370Z,24.18
2018-07-06T12:53:17.041Z,24.53
2018-07-06T12:55:46.734Z,24.90
2018-07-06T12:58:16.456Z,24.85
2018-07-06T13:00:46.131Z,25.23
2018-07-06T13:03:15.800Z,25.50
2018-07-06T13:05:45.535Z,25.63
2018-07-06T13:08:15.437Z,25.86
2018-07-06T13:10:45.268Z,26.14
2018-07-06T13:13:14.953Z,26.00
2018-07-06T13:15:44.660Z,26.38
2018-07-06T13:18:14.373Z,26.32
2018-07-06T13:20:44.022Z,26.49
2018-07-06T13:23:13.724Z,26.63
2018-07-06T13:25:43.459Z,26.72
2018-07-06T13:28:13.138Z,26.73
2018-07-06T13:30:42.803Z,27.03
2018-07-06T13:33:12.544Z,27.02
2018-07-06T13:35:42.497Z,26.51
2018-07-06T13:38:12.231Z,26.68
2018-07-06T13:40:41.909Z,26.60
2018-07-06T13:43:11.594Z,26.77
2018-07-06T13:45:41.330Z,27.03
2018-07-06T13:48:10.999Z,26.56
2018-07-06T13:50:40.723Z,26.36
2018-07-06T13:53:10.469Z,26.49
2018-07-06T13:55:40.109Z,26.72
2018-07-06T13:58:09.772Z,26.83
2018-07-06T14:00:39.538Z,27.11
2018-07-06T14:03:09.213Z,27.51
2018-07-06T14:05:38.923Z,27.69
2018-07-06T14:08:08.780Z,27.56
2018-07-06T14:10:38.587Z,27.47
2018-07-06T14:13:08.333Z,27.73
2018-07-06T14:15:38.073Z,27.76
2018-07-06T14:18:07.824Z,27.42
2018-07-06T14:20:37.583Z,27.34
2018-07-06T14:23:07.280Z,27.37
2018-07-06T14:25:37.016Z,27.55
2018-07-06T14:28:06.762Z,27.35
2018-07-06T14:30:36.499Z,27.00
2018-07-06T14:33:06.236Z,26.97
2018-07-06T14:35:36.030Z,26.71
2018-07-06T14:38:05.834Z,26.78
2018-07-06T14:40:35.460Z,27.06
2018-07-06T14:43:05.272Z,27.11
2018-07-06T14:45:34.934Z,27.03
2018-07-06T14:48:04.626Z,26.87
2018-07-06T14:50:34.344Z,26.65
2018-07-06T14:53:04.127Z,26.51
2018-07-06T14:55:33.785Z,26.56
2018-07-06T14:58:03.482Z,26.35
2018-07-06T15:00:33.144Z,26.19
2018-07-06T15:03:02.768Z,26.04
2018-07-06T15:05:32.485Z,26.04
2018-07-06T15:08:02.163Z,26.00
2018-07-06T15:10:31.831Z,25.79
2018-07-06T15:13:01.626Z,25.74
2018-07-06T15:15:31.272Z,25.66
2018-07-06T15:18:00.948Z,25.54
2018-07-06T15:20:30.693Z,25.46
2018-07-06T15:23:00.368Z,25.37
2018-07-06T15:25:30.112Z,25.37
2018-07-06T15:27:59.773Z,25.25
2018-07-06T15:30:29.459Z,25.19
2018-07-06T15:32:59.229Z,25.09
2018-07-06T15:35:28.958Z,25.11
2018-07-06T15:37:58.612Z,25.13
2018-07-06T15:40:28.344Z,25.12
2018-07-06T15:42:58.051Z,25.07
2018-07-06T15:45:27.776Z,25.01
2018-07-06T15:47:57.512Z,24.99
2018-07-06T15:50:27.268Z,24.97
2018-07-06T15:52:56.960Z,24.88
2018-07-06T15:55:26.701Z,24.87
2018-07-06T15:57:56.437Z,24.85
2018-07-06T16:00:26.116Z,24.79
2018-07-06T16:02:55.856Z,24.80
2018-07-06T16:05:25.524Z,24.89
2018-07-06T16:07:55.229Z,24.81
2018-07-06T16:10:24.923Z,24.73
2018-07-06T16:12:54.593Z,24.66
2018-07-06T16:15:24.328Z,24.62
2018-07-06T16:17:54.002Z,24.51
2018-07-06T16:20:23.697Z,24.57
2018-07-06T16:22:53.429Z,24.57
2018-07-06T16:25:23.107Z,24.57
2018-07-06T16:27:52.811Z,24.47
2018-07-06T16:30:22.510Z,24.43
2018-07-06T16:32:52.184Z,24.38
2018-07-06T16:35:21.865Z,24.33
2018-07-06T16:37:51.583Z,24.37
2018-07-06T16:40:21.255Z,24.25
2018-07-06T16:42:50.943Z,24.17
2018-07-06T16:45:20.663Z,24.13
2018-07-06T16:47:50.313Z,24.08
2018-07-06T16:50:20.066Z,24.12
2018-07-06T16:52:49.821Z,24.16
2018-07-06T16:55:19.484Z,24.00
2018-07-06T16:57:49.203Z,24.02
2018-07-06T17:00:18.910Z,24.06
2018-07-06T17:02:48.567Z,23.98
2018-07-06T17:05:18.275Z,23.98
2018-07-06T17:07:47.925Z,23.98
2018-07-06T17:10:17.637Z,23.92
2018-07-06T17:12:47.364Z,23.91
2018-07-06T17:15:17.019Z,23.87
2018-07-06T17:17:46.860Z,23.83
2018-07-06T17:20:16.564Z,23.78
2018-07-06T17:22:46.210Z,23.73
2018-07-06T17:25:15.891Z,23.79
2018-07-06T17:27:45.660Z,23.68
2018-07-06T17:30:15.353Z,23.61
2018-07-06T17:32:45.100Z,23.60
2018-07-06T17:35:14.744Z,23.58
2018-07-06T17:37:44.424Z,23.55
2018-07-06T17:40:14.173Z,23.59
2018-07-06T17:42:43.856Z,23.51
2018-07-06T17:45:13.507Z,23.43
2018-07-06T17:47:43.291Z,23.35
2018-07-06T17:50:12.969Z,23.33
2018-07-06T17:52:42.637Z,23.27
2018-07-06T17:55:12.347Z,23.28
2018-07-06T17:57:42.010Z,23.19
2018-07-06T18:00:11.716Z,23.11
2018-07-06T18:02:41.437Z,23.03
2018-07-06T18:05:11.091Z,22.95
2018-07-06T18:07:40.790Z,22.99
2018-07-06T18:10:10.538Z,22.88
2018-07-06T18:12:40.307Z,22.74
2018-07-06T18:15:10.088Z,22.62
2018-07-06T18:17:39.836Z,22.59
2018-07-06T18:20:09.504Z,22.43
2018-07-06T18:22:39.334Z,22.42
2018-07-06T18:25:09.012Z,22.43
2018-07-06T18:27:38.666Z,22.36
2018-07-06T18:30:08.440Z,22.29
2018-07-06T18:32:38.113Z,22.20
2018-07-06T18:35:07.762Z,22.11
2018-07-06T18:37:37.536Z,22.03
2018-07-06T18:40:07.270Z,21.98
2018-07-06T18:42:36.957Z,21.96
2018-07-06T18:45:06.776Z,21.91
2018-07-06T18:47:36.589Z,21.87
2018-07-06T18:50:06.323Z,21.78
2018-07-06T18:52:36.008Z,21.72
2018-07-06T18:55:05.727Z,21.67
2018-07-06T18:57:35.561Z,21.60
2018-07-06T19:00:05.319Z,21.56
2018-07-06T19:02:34.998Z,21.47
2018-07-06T19:05:04.873Z,21.42
2018-07-06T19:07:34.603Z,21.36
2018-07-06T19:10:04.443Z,21.28
2018-07-06T19:12:34.153Z,21.16
2018-07-06T19:15:03.980Z,21.15
2018-07-06T19:17:33.676Z,21.06
2018-07-06T19:20:03.456Z,20.99
2018-07-06T19:22:33.150Z,20.92
2018-07-06T19:25:02.949Z,20.84
2018-07-06T19:27:32.669Z,20.75
2018-07-06T19:30:02.358Z,20.69
2018-07-06T19:32:32.103Z,20.64
2018-07-06T19:35:01.776Z,20.60
2018-07-06T19:37:31.471Z,20.54
2018-07-06T19:40:01.210Z,20.48
2018-07-06T19:42:30.933Z,20.40
2018-07-06T19:45:00.794Z,20.37
2018-07-06T19:47:30.513Z,20.28
2018-07-06T19:50:00.744Z,20.26
2018-07-06T19:52:30.502Z,20.16
2018-07-06T19:55:00.239Z,20.15
2018-07-06T19:57:29.965Z,20.13
2018-07-06T19:59:59.732Z,20.06
2018-07-06T20:02:29.422Z,20.02
2018-07-06T20:04:59.172Z,19.99
2018-07-06T20:07:28.892Z,19.94
2018-07-06T20:09:58.617Z,19.90
2018-07-06T20:12:28.363Z,19.83
2018-07-06T20:14:58.118Z,19.76
2018-07-06T20:17:27.817Z,19.71
2018-07-06T20:19:57.520Z,19.65
2018-07-06T20:22:27.164Z,19.58
2018-07-06T20:24:56.824Z,19.57
2018-07-06T20:27:26.556Z,19.49
2018-07-06T20:29:56.239Z,19.45
2018-07-06T20:32:25.916Z,19.43
2018-07-06T20:34:55.664Z,19.38
2018-07-06T20:37:25.364Z,19.32
2018-07-06T20:39:55.109Z,19.25
2018-07-06T20:42:24.881Z,19.24
2018-07-06T20:44:54.556Z,19.17
2018-07-06T20:47:24.432Z,19.08
2018-07-06T20:49:54.188Z,19.00
2018-07-06T20:52:23.888Z,18.97
2018-07-06T20:54:53.632Z,18.94
2018-07-06T20:57:23.367Z,18.83
2018-07-06T20:59:53.104Z,18.84
2018-07-06T21:02:22.784Z,18.75
2018-07-06T21:04:52.506Z,18.70
2018-07-06T21:07:22.285Z,18.63
2018-07-06T21:09:51.988Z,18.61
2018-07-06T21:12:21.715Z,18.55
2018-07-06T21:14:51.440Z,18.47
2018-07-06T21:17:21.140Z,18.48
2018-07-06T21:19:50.853Z,18.36
2018-07-06T21:22:20.631Z,18.34
2018-07-06T21:24:50.596Z,18.34
2018-07-06T21:27:20.541Z,18.22
2018-07-06T21:29:50.266Z,18.16
2018-07-06T21:32:19.937Z,18.09
2018-07-06T21:34:49.668Z,18.07
2018-07-06T21:37:19.358Z,17.98
2018-07-06T21:39:49.022Z,17.90
2018-07-06T21:42:18.740Z,17.86
2018-07-06T21:44:48.448Z,17.78
2018-07-06T21:47:18.184Z,17.65
2018-07-06T21:49:47.886Z,17.65
2018-07-06T21:52:17.548Z,17.65
2018-07-06T21:54:47.292Z,17.53
2018-07-06T21:57:17.018Z,17.48
2018-07-06T21:59:49.519Z,17.43
2018-07-06T22:02:19.392Z,17.31
2018-07-06T22:04:49.101Z,17.31
2018-07-06T22:07:18.784Z,17.29
2018-07-06T22:09:48.574Z,17.29
2018-07-06T22:12:18.292Z,17.23
2018-07-06T22:14:47.977Z,17.15
2018-07-06T22:17:17.721Z,17.10
2018-07-06T22:19:47.391Z,17.05
2018-07-06T22:22:17.069Z,16.96
2018-07-06T22:24:46.819Z,16.86
2018-07-06T22:27:16.483Z,16.82
2018-07-06T22:29:46.192Z,16.82
2018-07-06T22:32:15.917Z,16.72
2018-07-06T22:34:45.605Z,16.62
2018-07-06T22:37:15.377Z,16.52
2018-07-06T22:39:45.070Z,16.47
2018-07-06T22:42:14.747Z,16.43
2018-07-06T22:44:44.457Z,16.46
2018-07-06T22:47:14.124Z,16.37
2018-07-06T22:49:43.851Z,16.43
2018-07-06T22:52:13.602Z,16.42
2018-07-06T22:54:43.438Z,16.40
2018-07-06T22:57:13.115Z,16.36
2018-07-06T22:59:42.795Z,16.36
2018-07-06T23:02:12.508Z,16.25
2018-07-06T23:04:42.276Z,16.19
2018-07-06T23:07:11.952Z,16.09
2018-07-06T23:09:41.715Z,16.12
2018-07-06T23:12:11.420Z,15.98
2018-07-06T23:14:41.310Z,15.86
2018-07-06T23:17:11.012Z,15.70
2018-07-06T23:19:40.707Z,15.53
2018-07-06T23:22:10.397Z,15.38
2018-07-06T23:24:40.064Z,15.31
2018-07-06T23:27:09.775Z,15.07
2018-07-06T23:29:39.540Z,14.83
2018-07-06T23:32:09.270Z,14.68
2018-07-06T23:34:38.935Z,14.54
2018-07-06T23:37:08.909Z,14.41
2018-07-06T23:39:38.585Z,14.50
2018-07-06T23:42:08.311Z,14.46
2018-07-06T23:44:38.016Z,14.41
2018-07-06T23:47:07.705Z,14.26
2018-07-06T23:49:37.428Z,14.25
2018-07-06T23:52:07.107Z,14.09
2018-07-06T23:54:36.798Z,13.99
2018-07-06T23:57:06.879Z,13.89
2018-07-06T23:59:36.547Z,13.74
