createdAt,value
2019-01-20T00:02:20.682Z,18.47
2019-01-20T00:04:49.048Z,20.30
2019-01-20T00:07:17.455Z,20.63
2019-01-20T00:09:45.830Z,16.33
2019-01-20T00:12:14.206Z,19.67
2019-01-20T00:14:43.322Z,20.00
2019-01-20T00:17:11.695Z,18.33
2019-01-20T00:19:40.073Z,17.90
2019-01-20T00:22:08.446Z,16.77
2019-01-20T00:24:36.830Z,19.03
2019-01-20T00:27:05.635Z,15.80
2019-01-20T00:29:34.013Z,21.40
2019-01-20T00:32:02.392Z,17.53
2019-01-20T00:34:30.778Z,17.50
2019-01-20T00:36:59.242Z,18.07
2019-01-20T00:39:27.622Z,16.40
2019-01-20T00:41:55.993Z,18.30
2019-01-20T00:44:24.620Z,17.07
2019-01-20T00:46:52.993Z,15.43
2019-01-20T00:49:21.371Z,18.40
2019-01-20T00:51:49.756Z,18.13
2019-01-20T00:54:18.194Z,15.47
2019-01-20T00:56:46.573Z,15.70
2019-01-20T00:59:14.948Z,16.77
2019-01-20T01:01:43.329Z,16.30
2019-01-20T01:04:11.703Z,14.57
2019-01-20T01:06:40.094Z,16.33
2019-01-20T01:09:08.907Z,15.80
2019-01-20T01:11:37.354Z,16.60
2019-01-20T01:14:06.102Z,17.53
2019-01-20T01:16:34.563Z,16.57
2019-01-20T01:19:03.009Z,18.20
2019-01-20T01:21:31.713Z,18.37
2019-01-20T01:24:00.089Z,17.83
2019-01-20T01:26:28.468Z,14.80
2019-01-20T01:28:56.844Z,14.67
2019-01-20T01:31:25.227Z,16.97
2019-01-20T01:33:53.619Z,16.73
2019-01-20T01:36:21.983Z,19.37
2019-01-20T01:38:50.375Z,15.70
2019-01-20T01:41:18.741Z,14.47
2019-01-20T01:43:47.135Z,15.87
2019-01-20T01:46:15.512Z,14.70
2019-01-20T01:48:43.909Z,15.50
2019-01-20T01:51:12.287Z,14.23
2019-01-20T01:53:40.669Z,18.63
2019-01-20T01:56:09.047Z,16.10
2019-01-20T01:58:37.432Z,17.13
2019-01-20T02:01:06.037Z,14.53
2019-01-20T02:03:34.410Z,16.57
2019-01-20T02:06:02.795Z,12.97
2019-01-20T02:08:31.166Z,15.77
2019-01-20T02:10:59.571Z,14.73
2019-01-20T02:13:27.944Z,15.27
2019-01-20T02:15:56.316Z,15.57
2019-01-20T02:18:24.702Z,14.27
2019-01-20T02:20:53.077Z,16.30
2019-01-20T02:23:21.519Z,14.83
2019-01-20T02:25:49.907Z,16.33
2019-01-20T02:28:18.281Z,14.83
2019-01-20T02:30:46.666Z,16.60
2019-01-20T02:33:15.045Z,13.57
2019-01-20T02:35:43.432Z,12.87
2019-01-20T02:38:11.803Z,17.30
2019-01-20T02:40:40.195Z,13.10
2019-01-20T02:43:08.570Z,13.10
2019-01-20T02:45:36.952Z,13.33
2019-01-20T02:48:05.323Z,11.37
2019-01-20T02:50:33.697Z,16.23
2019-01-20T02:53:02.076Z,14.03
2019-01-20T02:55:30.455Z,14.50
2019-01-20T02:57:58.847Z,13.20
2019-01-20T03:00:27.221Z,15.93
2019-01-20T03:02:55.689Z,13.77
2019-01-20T03:05:24.587Z,14.87
2019-01-20T03:07:53.050Z,14.33
2019-01-20T03:10:21.567Z,15.40
2019-01-20T03:12:49.942Z,15.70
2019-01-20T03:15:18.311Z,16.83
2019-01-20T03:17:46.769Z,17.03
2019-01-20T03:20:20.307Z,15.63
2019-01-20T03:22:48.942Z,14.97
2019-01-20T03:25:17.968Z,14.80
2019-01-20T03:27:46.357Z,14.07
2019-01-20T03:30:17.466Z,15.87
2019-01-20T03:32:45.840Z,15.53
2019-01-20T03:35:15.339Z,15.67
2019-01-20T03:37:43.983Z,15.73
2019-01-20T03:40:15.298Z,15.03
2019-01-20T03:42:43.745Z,14.17
2019-01-20T03:45:14.655Z,15.80
2019-01-20T03:47:43.341Z,16.47
2019-01-20T03:50:13.671Z,14.47
2019-01-20T03:52:42.038Z,16.97
2019-01-20T03:55:12.663Z,15.57
2019-01-20T03:57:41.042Z,15.40
2019-01-20T04:00:17.390Z,18.03
2019-01-20T04:02:47.586Z,15.90
2019-01-20T04:05:16.042Z,13.60
2019-01-20T04:07:44.410Z,13.80
2019-01-20T04:10:16.879Z,16.73
2019-01-20T04:12:45.338Z,15.40
2019-01-20T04:15:15.256Z,14.23
2019-01-20T04:17:44.174Z,14.23
2019-01-20T04:20:16.179Z,14.70
2019-01-20T04:22:44.560Z,15.43
2019-01-20T04:25:17.738Z,16.20
2019-01-20T04:27:46.196Z,14.83
2019-01-20T04:30:17.112Z,13.30
2019-01-20T04:32:45.485Z,14.13
2019-01-20T04:35:13.945Z,14.17
2019-01-20T04:37:42.315Z,15.33
2019-01-20T04:40:16.277Z,15.00
2019-01-20T04:42:44.657Z,13.47
2019-01-20T04:45:14.627Z,13.83
2019-01-20T04:47:43.073Z,13.37
2019-01-20T04:50:14.273Z,13.33
2019-01-20T04:52:42.743Z,15.03
2019-01-20T04:55:13.098Z,14.63
2019-01-20T04:57:42.547Z,13.80
2019-01-20T05:00:16.574Z,13.40
2019-01-20T05:02:44.961Z,15.73
2019-01-20T05:05:13.407Z,12.97
2019-01-20T05:07:41.795Z,14.40
2019-01-20T05:10:12.717Z,16.87
2019-01-20T05:12:41.093Z,12.93
2019-01-20T05:15:15.079Z,14.67
2019-01-20T05:17:43.465Z,14.27
2019-01-20T05:20:12.867Z,13.40
2019-01-20T05:22:41.322Z,13.67
2019-01-20T05:25:10.939Z,14.47
2019-01-20T05:27:39.307Z,12.30
2019-01-20T05:30:11.016Z,16.33
2019-01-20T05:32:39.384Z,14.47
2019-01-20T05:35:09.312Z,12.70
2019-01-20T05:37:37.725Z,16.50
2019-01-20T05:40:08.949Z,13.63
2019-01-20T05:42:37.326Z,14.43
2019-01-20T05:45:08.759Z,13.60
2019-01-20T05:47:37.131Z,13.20
2019-01-20T05:50:09.162Z,13.80
2019-01-20T05:52:37.766Z,13.13
2019-01-20T05:55:11.663Z,13.87
2019-01-20T05:57:40.105Z,13.23
2019-01-20T06:00:11.538Z,14.10
2019-01-20T06:02:39.988Z,14.50
2019-01-20T06:05:08.372Z,14.73
2019-01-20T06:07:36.755Z,15.20
2019-01-20T06:10:08.353Z,13.10
2019-01-20T06:12:36.994Z,15.07
2019-01-20T06:15:08.476Z,12.33
2019-01-20T06:17:37.762Z,14.57
2019-01-20T06:20:08.493Z,11.77
2019-01-20T06:22:36.863Z,12.30
2019-01-20T06:25:07.377Z,15.30
2019-01-20T06:27:35.817Z,14.17
2019-01-20T06:30:16.041Z,12.67
2019-01-20T06:32:44.421Z,14.90
2019-01-20T06:35:12.876Z,13.40
2019-01-20T06:37:41.259Z,15.40
2019-01-20T06:40:09.873Z,15.20
2019-01-20T06:42:38.256Z,14.20
2019-01-20T06:45:12.062Z,13.43
2019-01-20T06:47:40.445Z,13.90
2019-01-20T06:50:11.800Z,13.07
2019-01-20T06:52:40.215Z,15.57
2019-01-20T06:55:10.114Z,11.90
2019-01-20T06:57:38.573Z,14.27
2019-01-20T07:00:18.894Z,13.87
2019-01-20T07:02:47.279Z,13.83
2019-01-20T07:05:15.668Z,12.87
2019-01-20T07:07:44.512Z,15.63
2019-01-20T07:10:17.442Z,13.40
2019-01-20T07:12:45.842Z,13.57
2019-01-20T07:15:16.460Z,14.90
2019-01-20T07:17:44.905Z,14.33
2019-01-20T07:20:14.340Z,15.37
2019-01-20T07:22:42.789Z,14.83
2019-01-20T07:25:11.411Z,16.90
2019-01-20T07:27:39.776Z,14.07
2019-01-20T07:30:16.807Z,18.23
2019-01-20T07:32:45.249Z,15.30
2019-01-20T07:35:13.983Z,14.53
2019-01-20T07:37:42.422Z,17.50
2019-01-20T07:40:16.229Z,18.47
2019-01-20T07:42:44.607Z,16.73
2019-01-20T07:45:14.537Z,15.50
2019-01-20T07:47:42.911Z,17.93
2019-01-20T07:50:14.222Z,16.60
2019-01-20T07:52:42.595Z,17.83
2019-01-20T07:55:11.050Z,16.83
2019-01-20T07:57:39.435Z,18.57
2019-01-20T08:00:14.103Z,17.90
2019-01-20T08:02:42.524Z,18.20
2019-01-20T08:05:11.238Z,18.00
2019-01-20T08:07:39.634Z,18.30
2019-01-20T08:10:16.951Z,18.73
2019-01-20T08:12:46.244Z,18.93
2019-01-20T08:15:16.168Z,26.07
2019-01-20T08:17:44.616Z,20.07
2019-01-20T08:20:18.496Z,27.13
2019-01-20T08:22:46.927Z,26.33
2019-01-20T08:25:16.928Z,23.23
2019-01-20T08:27:45.376Z,21.60
2019-01-20T08:30:16.536Z,25.77
2019-01-20T08:32:44.923Z,22.00
2019-01-20T08:35:14.235Z,21.90
2019-01-20T08:37:42.695Z,18.90
2019-01-20T08:40:19.021Z,21.47
2019-01-20T08:42:47.399Z,21.37
2019-01-20T08:45:18.839Z,19.37
2019-01-20T08:47:49.163Z,20.13
2019-01-20T08:50:17.587Z,21.87
2019-01-20T08:52:46.030Z,18.53
2019-01-20T08:55:14.419Z,18.50
2019-01-20T08:57:42.831Z,17.80
2019-01-20T09:00:14.441Z,20.87
2019-01-20T09:02:42.829Z,20.10
2019-01-20T09:05:11.556Z,18.87
2019-01-20T09:07:39.928Z,17.70
2019-01-20T09:10:14.393Z,20.50
2019-01-20T09:12:42.937Z,20.77
2019-01-20T09:15:11.315Z,18.63
2019-01-20T09:17:39.690Z,20.70
2019-01-20T09:20:11.115Z,20.90
2019-01-20T09:22:39.491Z,20.40
2019-01-20T09:25:10.306Z,19.90
2019-01-20T09:27:38.767Z,20.77
2019-01-20T09:30:19.213Z,19.27
2019-01-20T09:32:47.611Z,23.67
2019-01-20T09:35:16.149Z,18.93
2019-01-20T09:37:44.545Z,21.43
2019-01-20T09:40:15.260Z,21.47
2019-01-20T09:42:43.727Z,19.53
2019-01-20T09:45:17.178Z,18.47
2019-01-20T09:47:45.560Z,17.30
2019-01-20T09:50:13.998Z,23.03
2019-01-20T09:52:42.379Z,17.60
2019-01-20T09:55:12.085Z,20.23
2019-01-20T09:57:40.465Z,18.97
2019-01-20T10:00:15.075Z,19.60
2019-01-20T10:02:43.450Z,18.50
2019-01-20T10:05:11.887Z,19.63
2019-01-20T10:07:40.259Z,16.97
2019-01-20T10:10:11.778Z,16.43
2019-01-20T10:12:40.156Z,19.57
2019-01-20T10:15:13.162Z,19.20
2019-01-20T10:17:41.538Z,19.30
2019-01-20T10:20:27.144Z,18.63
2019-01-20T10:22:56.081Z,16.50
2019-01-20T10:25:24.518Z,16.97
2019-01-20T10:27:52.896Z,19.07
2019-01-20T10:30:24.496Z,17.37
2019-01-20T10:32:52.942Z,15.47
2019-01-20T10:35:23.021Z,15.83
2019-01-20T10:38:01.745Z,15.90
2019-01-20T10:40:30.185Z,15.07
2019-01-20T10:42:58.554Z,17.80
2019-01-20T10:45:26.949Z,17.17
2019-01-20T10:47:55.337Z,16.13
2019-01-20T10:50:23.699Z,18.23
2019-01-20T10:52:52.074Z,15.17
2019-01-20T10:55:20.447Z,15.63
2019-01-20T10:57:48.898Z,17.80
2019-01-20T11:00:28.905Z,15.53
2019-01-20T11:02:57.392Z,19.40
2019-01-20T11:05:30.800Z,14.73
2019-01-20T11:07:56.273Z,17.00
2019-01-20T11:10:24.645Z,18.83
2019-01-20T11:12:53.032Z,19.80
2019-01-20T11:15:21.465Z,16.63
2019-01-20T11:17:49.846Z,17.80
2019-01-20T11:20:20.052Z,19.63
2019-01-20T11:22:48.443Z,15.47
2019-01-20T11:25:19.861Z,18.53
2019-01-20T11:27:48.407Z,17.13
2019-01-20T11:30:16.916Z,20.63
2019-01-20T11:32:45.300Z,18.37
2019-01-20T11:35:16.670Z,18.63
2019-01-20T11:37:45.125Z,16.20
2019-01-20T11:40:14.742Z,16.10
2019-01-20T11:42:43.257Z,17.90
2019-01-20T11:45:17.966Z,17.80
2019-01-20T11:47:46.409Z,16.30
2019-01-20T11:50:15.617Z,16.67
2019-01-20T11:52:44.163Z,16.10
2019-01-20T11:55:18.320Z,19.07
2019-01-20T11:57:46.708Z,17.43
2019-01-20T12:00:20.762Z,16.57
2019-01-20T12:02:49.123Z,16.07
2019-01-20T12:05:18.427Z,22.07
2019-01-20T12:07:46.799Z,17.37
2019-01-20T12:10:15.354Z,20.07
2019-01-20T12:12:45.365Z,17.77
2019-01-20T12:15:15.698Z,18.27
2019-01-20T12:17:44.146Z,16.23
2019-01-20T12:20:14.464Z,16.77
2019-01-20T12:22:43.812Z,16.50
2019-01-20T12:25:19.671Z,16.47
2019-01-20T12:27:48.043Z,17.50
2019-01-20T12:30:21.679Z,16.37
2019-01-20T12:32:50.358Z,19.43
2019-01-20T12:35:18.739Z,20.80
2019-01-20T12:37:47.111Z,17.93
2019-01-20T12:40:26.516Z,18.80
2019-01-20T12:42:54.963Z,16.90
2019-01-20T12:45:23.425Z,19.40
2019-01-20T12:47:51.801Z,20.03
2019-01-20T12:50:20.254Z,18.10
2019-01-20T12:52:48.624Z,21.20
2019-01-20T12:55:17.487Z,20.37
2019-01-20T12:57:45.940Z,17.90
2019-01-20T13:00:19.145Z,19.67
2019-01-20T13:02:47.695Z,19.87
2019-01-20T13:05:16.147Z,19.57
2019-01-20T13:07:44.585Z,19.47
2019-01-20T13:10:18.283Z,21.13
2019-01-20T13:12:46.793Z,20.33
2019-01-20T13:15:20.348Z,18.77
2019-01-20T13:17:48.800Z,18.10
2019-01-20T13:20:19.756Z,18.40
2019-01-20T13:22:48.364Z,19.37
2019-01-20T13:25:22.237Z,20.23
2019-01-20T13:27:50.615Z,18.27
2019-01-20T13:30:24.223Z,19.20
2019-01-20T13:32:52.770Z,21.27
2019-01-20T13:35:22.002Z,17.67
2019-01-20T13:37:53.121Z,17.83
2019-01-20T13:40:24.568Z,17.10
2019-01-20T13:42:53.194Z,18.30
2019-01-20T13:45:21.569Z,17.30
2019-01-20T13:47:49.948Z,18.63
2019-01-20T13:50:19.874Z,17.17
2019-01-20T13:52:48.252Z,19.03
2019-01-20T13:55:18.018Z,17.47
2019-01-20T13:57:46.407Z,19.83
2019-01-20T14:00:25.069Z,18.73
2019-01-20T14:02:53.591Z,18.33
2019-01-20T14:05:22.098Z,20.70
2019-01-20T14:07:50.545Z,17.97
2019-01-20T14:10:24.395Z,16.73
2019-01-20T14:12:52.916Z,18.20
2019-01-20T14:15:21.368Z,19.37
2019-01-20T14:17:49.762Z,18.37
2019-01-20T14:20:25.465Z,20.37
2019-01-20T14:22:53.848Z,21.30
2019-01-20T14:25:29.591Z,19.90
2019-01-20T14:27:57.967Z,17.37
2019-01-20T14:30:34.167Z,19.43
2019-01-20T14:33:02.546Z,19.07
2019-01-20T14:35:30.921Z,22.17
2019-01-20T14:37:59.307Z,15.77
2019-01-20T14:40:27.685Z,20.60
2019-01-20T14:42:56.065Z,17.03
2019-01-20T14:45:24.512Z,16.83
2019-01-20T14:47:52.959Z,16.67
2019-01-20T14:50:23.952Z,17.20
2019-01-20T14:52:52.404Z,17.10
2019-01-20T14:55:21.140Z,15.63
2019-01-20T14:57:49.483Z,15.77
2019-01-20T15:00:26.307Z,15.00
2019-01-20T15:02:54.752Z,16.73
2019-01-20T15:05:23.149Z,17.30
2019-01-20T15:07:51.525Z,18.77
2019-01-20T15:10:19.909Z,17.27
2019-01-20T15:12:48.281Z,15.73
2019-01-20T15:15:21.017Z,17.07
2019-01-20T15:17:49.382Z,18.77
2019-01-20T15:20:17.765Z,16.73
2019-01-20T15:22:46.145Z,15.13
2019-01-20T15:25:16.575Z,18.23
2019-01-20T15:27:44.951Z,23.53
2019-01-20T15:30:19.320Z,27.80
2019-01-20T15:32:47.931Z,26.37
2019-01-20T15:35:16.375Z,25.63
2019-01-20T15:37:44.757Z,29.83
2019-01-20T15:40:16.235Z,21.90
2019-01-20T15:42:44.616Z,20.43
2019-01-20T15:45:16.462Z,19.87
2019-01-20T15:47:45.084Z,22.50
2019-01-20T15:50:18.794Z,21.90
2019-01-20T15:52:47.175Z,21.13
2019-01-20T15:55:15.793Z,20.63
2019-01-20T15:57:44.172Z,21.70
2019-01-20T16:00:17.849Z,18.97
2019-01-20T16:02:46.290Z,26.67
2019-01-20T16:05:14.911Z,17.80
2019-01-20T16:07:43.295Z,17.80
2019-01-20T16:10:14.278Z,21.10
2019-01-20T16:12:42.662Z,19.97
2019-01-20T16:15:23.989Z,22.00
2019-01-20T16:17:47.578Z,21.20
2019-01-20T16:20:17.885Z,21.30
2019-01-20T16:22:46.414Z,19.27
2019-01-20T16:25:20.276Z,21.47
2019-01-20T16:27:48.734Z,20.63
2019-01-20T16:30:25.991Z,20.73
2019-01-20T16:32:54.450Z,20.97
2019-01-20T16:35:23.670Z,20.03
2019-01-20T16:37:52.037Z,22.43
2019-01-20T16:40:22.652Z,22.90
2019-01-20T16:42:51.099Z,21.30
2019-01-20T16:45:22.358Z,26.03
2019-01-20T16:47:50.755Z,21.43
2019-01-20T16:50:24.655Z,23.77
2019-01-20T16:52:54.698Z,22.03
2019-01-20T16:55:23.515Z,22.63
2019-01-20T16:57:51.968Z,25.60
2019-01-20T17:00:28.703Z,24.20
2019-01-20T17:02:57.215Z,25.07
2019-01-20T17:05:27.057Z,26.70
2019-01-20T17:07:55.560Z,26.43
2019-01-20T17:10:26.774Z,28.70
2019-01-20T17:12:55.228Z,25.67
2019-01-20T17:15:26.329Z,26.17
2019-01-20T17:17:54.698Z,30.10
2019-01-20T17:20:23.226Z,29.57
2019-01-20T17:22:51.595Z,24.17
2019-01-20T17:25:19.989Z,24.67
2019-01-20T17:27:48.439Z,26.73
2019-01-20T17:30:22.262Z,29.93
2019-01-20T17:32:50.642Z,26.40
2019-01-20T17:35:19.120Z,26.73
2019-01-20T17:37:47.488Z,25.73
2019-01-20T17:40:18.590Z,27.47
2019-01-20T17:42:47.044Z,26.27
2019-01-20T17:45:24.726Z,26.93
2019-01-20T17:47:53.082Z,29.07
2019-01-20T17:50:23.913Z,30.03
2019-01-20T17:52:52.952Z,30.20
2019-01-20T17:55:21.406Z,29.70
2019-01-20T17:57:49.853Z,25.40
2019-01-20T18:00:20.920Z,30.93
2019-01-20T18:02:49.463Z,37.57
2019-01-20T18:05:20.798Z,43.37
2019-01-20T18:07:49.174Z,42.33
2019-01-20T18:10:17.627Z,34.70
2019-01-20T18:12:46.072Z,33.50
2019-01-20T18:15:17.584Z,41.57
2019-01-20T18:17:46.022Z,40.70
2019-01-20T18:20:19.395Z,33.63
2019-01-20T18:22:47.914Z,38.43
2019-01-20T18:25:18.174Z,32.30
2019-01-20T18:27:46.619Z,35.20
2019-01-20T18:30:18.663Z,36.43
2019-01-20T18:32:47.042Z,32.73
2019-01-20T18:35:15.483Z,35.27
2019-01-20T18:37:43.864Z,33.80
2019-01-20T18:40:17.472Z,33.47
2019-01-20T18:42:45.920Z,31.30
2019-01-20T18:45:16.437Z,34.80
2019-01-20T18:47:45.002Z,33.67
2019-01-20T18:50:16.458Z,35.50
2019-01-20T18:52:44.830Z,28.60
2019-01-20T18:55:15.577Z,33.57
2019-01-20T18:57:44.395Z,34.10
2019-01-20T19:00:21.571Z,34.23
2019-01-20T19:02:49.961Z,29.77
2019-01-20T19:05:18.775Z,35.00
2019-01-20T19:07:47.457Z,32.77
2019-01-20T19:10:18.881Z,34.80
2019-01-20T19:12:47.336Z,36.40
2019-01-20T19:15:18.510Z,35.10
2019-01-20T19:17:46.812Z,37.00
2019-01-20T19:20:19.608Z,35.03
2019-01-20T19:22:48.938Z,32.97
2019-01-20T19:25:17.576Z,38.57
2019-01-20T19:27:46.129Z,35.13
2019-01-20T19:30:17.483Z,33.50
2019-01-20T19:32:45.864Z,33.77
2019-01-20T19:35:14.382Z,31.93
2019-01-20T19:37:42.830Z,32.00
2019-01-20T19:40:13.345Z,32.53
2019-01-20T19:42:41.752Z,28.60
2019-01-20T19:45:12.868Z,32.00
2019-01-20T19:47:41.239Z,32.37
2019-01-20T19:50:12.025Z,35.53
2019-01-20T19:52:40.442Z,35.27
2019-01-20T19:55:11.861Z,28.80
2019-01-20T19:57:40.230Z,28.07
2019-01-20T20:00:14.787Z,29.60
2019-01-20T20:02:43.164Z,32.60
2019-01-20T20:05:14.103Z,42.27
2019-01-20T20:07:42.484Z,37.30
2019-01-20T20:10:13.703Z,39.80
2019-01-20T20:12:42.073Z,38.73
2019-01-20T20:15:16.401Z,39.07
2019-01-20T20:17:45.024Z,39.07
2019-01-20T20:20:15.904Z,37.50
2019-01-20T20:22:44.282Z,38.40
2019-01-20T20:25:15.003Z,62.53
2019-01-20T20:27:43.382Z,44.17
2019-01-20T20:30:20.654Z,36.63
2019-01-20T20:32:49.018Z,35.67
2019-01-20T20:35:17.404Z,35.47
2019-01-20T20:37:45.784Z,35.67
2019-01-20T20:40:19.265Z,31.03
2019-01-20T20:42:47.644Z,32.20
2019-01-20T20:45:18.714Z,28.47
2019-01-20T20:47:47.241Z,33.10
2019-01-20T20:50:16.966Z,29.77
2019-01-20T20:52:46.254Z,29.63
2019-01-20T20:55:14.872Z,29.00
2019-01-20T20:57:43.496Z,27.13
2019-01-20T21:00:20.566Z,26.40
2019-01-20T21:02:49.011Z,24.67
2019-01-20T21:05:17.403Z,30.10
2019-01-20T21:07:45.924Z,26.97
2019-01-20T21:10:17.608Z,29.37
2019-01-20T21:12:46.073Z,26.77
2019-01-20T21:15:16.207Z,30.90
2019-01-20T21:17:48.455Z,29.50
2019-01-20T21:20:22.611Z,29.30
2019-01-20T21:22:51.067Z,32.77
2019-01-20T21:25:19.638Z,34.37
2019-01-20T21:27:48.025Z,33.10
2019-01-20T21:30:27.455Z,30.03
2019-01-20T21:32:55.842Z,34.23
2019-01-20T21:35:24.293Z,35.13
2019-01-20T21:37:52.681Z,34.00
2019-01-20T21:40:21.125Z,29.57
2019-01-20T21:42:49.589Z,28.63
2019-01-20T21:45:18.911Z,29.60
2019-01-20T21:47:47.439Z,33.30
2019-01-20T21:50:21.462Z,33.10
2019-01-20T21:52:49.850Z,29.83
2019-01-20T21:55:18.302Z,35.83
2019-01-20T21:57:46.684Z,34.33
2019-01-20T22:00:20.254Z,32.43
2019-01-20T22:02:48.645Z,32.90
2019-01-20T22:05:17.031Z,30.43
2019-01-20T22:07:46.060Z,30.37
2019-01-20T22:10:19.307Z,35.47
2019-01-20T22:12:47.770Z,33.47
2019-01-20T22:15:16.389Z,27.53
2019-01-20T22:17:45.613Z,28.97
2019-01-20T22:20:16.336Z,31.13
2019-01-20T22:22:44.864Z,26.17
2019-01-20T22:25:13.787Z,28.90
2019-01-20T22:27:42.433Z,27.80
2019-01-20T22:30:19.188Z,29.93
2019-01-20T22:32:47.584Z,27.83
2019-01-20T22:35:16.199Z,26.20
2019-01-20T22:37:44.588Z,28.00
2019-01-20T22:40:15.210Z,30.53
2019-01-20T22:42:43.579Z,34.57
2019-01-20T22:45:14.647Z,31.03
2019-01-20T22:47:43.025Z,28.90
2019-01-20T22:50:13.163Z,31.20
2019-01-20T22:52:41.796Z,31.90
2019-01-20T22:55:15.613Z,29.80
2019-01-20T22:57:44.325Z,25.73
2019-01-20T23:00:18.434Z,29.23
2019-01-20T23:02:47.083Z,31.10
2019-01-20T23:05:15.633Z,25.83
2019-01-20T23:07:44.008Z,30.53
2019-01-20T23:10:12.397Z,30.50
2019-01-20T23:12:40.782Z,28.67
2019-01-20T23:15:10.201Z,28.33
2019-01-20T23:17:38.580Z,28.37
2019-01-20T23:20:10.020Z,27.97
2019-01-20T23:22:38.393Z,30.53
2019-01-20T23:25:06.944Z,37.30
2019-01-20T23:27:35.346Z,29.93
2019-01-20T23:30:05.329Z,28.30
2019-01-20T23:32:33.704Z,26.93
2019-01-20T23:35:02.087Z,29.57
2019-01-20T23:37:30.503Z,30.10
2019-01-20T23:39:58.884Z,30.43
2019-01-20T23:42:27.266Z,27.60
2019-01-20T23:44:55.641Z,26.10
2019-01-20T23:47:24.032Z,30.53
2019-01-20T23:49:52.410Z,28.27
2019-01-20T23:52:20.795Z,32.20
2019-01-20T23:54:49.176Z,28.97
2019-01-20T23:57:17.795Z,29.53
2019-01-20T23:59:46.180Z,26.87
