createdAt,value
2019-05-15T00:01:44.385Z,44.40
2019-05-15T00:04:14.518Z,44.20
2019-05-15T00:06:44.530Z,44.30
2019-05-15T00:09:15.389Z,44.70
2019-05-15T00:11:45.429Z,44.80
2019-05-15T00:14:18.061Z,44.90
2019-05-15T00:16:48.196Z,44.90
2019-05-15T00:19:18.939Z,45.00
2019-05-15T00:21:49.467Z,45.00
2019-05-15T00:24:19.555Z,45.00
2019-05-15T00:26:49.683Z,45.30
2019-05-15T00:29:20.031Z,45.40
2019-05-15T00:31:51.485Z,45.30
2019-05-15T00:34:21.938Z,45.30
2019-05-15T00:36:51.963Z,45.50
2019-05-15T00:39:22.040Z,45.40
2019-05-15T00:41:54.779Z,45.30
2019-05-15T00:44:23.790Z,45.40
2019-05-15T00:46:54.129Z,45.40
2019-05-15T00:49:24.237Z,45.60
2019-05-15T00:51:54.586Z,45.70
2019-05-15T00:54:24.670Z,45.70
2019-05-15T00:56:54.715Z,45.70
2019-05-15T00:59:29.351Z,45.80
2019-05-15T01:01:56.506Z,46.00
2019-05-15T01:04:28.028Z,46.10
2019-05-15T01:06:58.861Z,46.30
2019-05-15T01:09:29.357Z,46.40
2019-05-15T01:11:59.771Z,46.30
2019-05-15T01:14:29.804Z,46.40
2019-05-15T01:17:01.393Z,46.60
2019-05-15T01:19:31.521Z,47.00
2019-05-15T01:22:01.559Z,47.00
2019-05-15T01:24:31.694Z,46.80
2019-05-15T01:27:02.186Z,46.80
2019-05-15T01:29:43.840Z,47.30
2019-05-15T01:32:04.090Z,47.40
2019-05-15T01:34:34.154Z,47.30
2019-05-15T01:37:04.257Z,47.40
2019-05-15T01:39:34.343Z,47.50
2019-05-15T01:42:04.376Z,47.20
2019-05-15T01:44:34.482Z,47.40
2019-05-15T01:47:04.515Z,47.40
2019-05-15T01:49:34.555Z,47.00
2019-05-15T01:52:04.597Z,47.00
2019-05-15T01:54:35.021Z,47.20
2019-05-15T01:57:05.060Z,47.30
2019-05-15T01:59:35.477Z,47.20
2019-05-15T02:02:05.518Z,47.40
2019-05-15T02:04:35.534Z,47.30
2019-05-15T02:07:08.321Z,47.30
2019-05-15T02:09:38.827Z,47.60
2019-05-15T02:12:08.938Z,47.50
2019-05-15T02:14:39.322Z,47.50
2019-05-15T02:17:10.558Z,47.00
2019-05-15T02:19:40.601Z,47.60
2019-05-15T02:22:10.761Z,47.30
2019-05-15T02:24:40.781Z,47.20
2019-05-15T02:27:11.591Z,47.20
2019-05-15T02:29:41.615Z,47.30
2019-05-15T02:32:11.676Z,47.50
2019-05-15T02:34:41.713Z,47.30
2019-05-15T02:37:11.819Z,47.20
2019-05-15T02:39:41.850Z,47.20
2019-05-15T02:42:12.231Z,47.00
2019-05-15T02:44:42.267Z,47.10
2019-05-15T02:47:12.392Z,46.90
2019-05-15T02:49:42.421Z,47.30
2019-05-15T02:52:12.542Z,47.10
2019-05-15T02:54:42.567Z,47.20
2019-05-15T02:57:12.637Z,47.40
2019-05-15T02:59:42.746Z,47.30
2019-05-15T03:02:13.475Z,47.30
2019-05-15T03:04:43.598Z,47.00
2019-05-15T03:07:14.478Z,47.00
2019-05-15T03:09:44.646Z,47.10
2019-05-15T03:12:14.721Z,46.90
2019-05-15T03:14:45.467Z,46.60
2019-05-15T03:17:18.859Z,46.50
2019-05-15T03:19:49.826Z,46.60
2019-05-15T03:22:19.837Z,46.70
2019-05-15T03:24:50.403Z,46.50
2019-05-15T03:27:21.335Z,46.60
2019-05-15T03:29:51.836Z,46.60
2019-05-15T03:32:33.631Z,47.00
2019-05-15T03:34:56.897Z,46.80
2019-05-15T03:37:32.610Z,46.60
2019-05-15T03:39:59.654Z,46.90
2019-05-15T03:42:29.911Z,46.90
2019-05-15T03:44:59.953Z,47.00
2019-05-15T03:47:30.347Z,46.80
2019-05-15T03:50:00.605Z,46.50
2019-05-15T03:52:30.663Z,46.30
2019-05-15T03:55:00.848Z,46.80
2019-05-15T03:57:30.924Z,46.50
2019-05-15T04:00:01.136Z,46.40
2019-05-15T04:02:31.817Z,46.50
2019-05-15T04:05:02.338Z,46.50
2019-05-15T04:07:32.653Z,46.40
2019-05-15T04:10:03.094Z,46.20
2019-05-15T04:12:33.490Z,46.40
2019-05-15T04:15:03.745Z,46.30
2019-05-15T04:17:33.823Z,46.20
2019-05-15T04:20:03.884Z,45.90
2019-05-15T04:22:34.014Z,45.90
2019-05-15T04:25:05.343Z,45.70
2019-05-15T04:27:38.815Z,45.80
2019-05-15T04:30:10.630Z,46.10
2019-05-15T04:32:40.342Z,45.70
2019-05-15T04:35:11.494Z,45.80
2019-05-15T04:37:41.578Z,45.70
2019-05-15T04:40:11.903Z,45.60
2019-05-15T04:42:41.965Z,45.30
2019-05-15T04:45:12.007Z,45.30
2019-05-15T04:47:42.185Z,45.30
2019-05-15T04:50:12.661Z,45.40
2019-05-15T04:52:43.843Z,45.20
2019-05-15T04:55:13.956Z,45.40
2019-05-15T04:57:44.360Z,45.40
2019-05-15T05:00:19.698Z,45.40
2019-05-15T05:02:49.674Z,45.30
2019-05-15T05:05:20.246Z,45.00
2019-05-15T05:07:50.724Z,45.20
2019-05-15T05:10:20.760Z,44.90
2019-05-15T05:12:51.140Z,44.80
2019-05-15T05:15:21.533Z,45.10
2019-05-15T05:17:51.599Z,45.10
2019-05-15T05:20:21.633Z,45.10
2019-05-15T05:22:51.791Z,44.80
2019-05-15T05:25:21.921Z,45.00
2019-05-15T05:27:52.065Z,45.00
2019-05-15T05:30:22.188Z,44.90
2019-05-15T05:32:52.632Z,44.90
2019-05-15T05:35:22.609Z,44.90
2019-05-15T05:37:52.650Z,44.70
2019-05-15T05:40:22.726Z,45.10
2019-05-15T05:42:52.901Z,45.00
2019-05-15T05:45:22.951Z,45.00
2019-05-15T05:47:53.358Z,44.80
2019-05-15T05:50:44.348Z,44.70
2019-05-15T05:53:14.807Z,44.60
2019-05-15T05:55:45.056Z,44.50
2019-05-15T05:58:15.114Z,44.70
2019-05-15T06:00:48.753Z,45.00
2019-05-15T06:03:19.623Z,45.00
2019-05-15T06:05:50.220Z,44.80
2019-05-15T06:08:20.329Z,45.00
2019-05-15T06:10:50.686Z,44.80
2019-05-15T06:13:20.837Z,44.80
2019-05-15T06:15:51.140Z,44.90
2019-05-15T06:18:22.462Z,44.90
2019-05-15T06:20:52.496Z,44.60
2019-05-15T06:23:25.054Z,44.50
2019-05-15T06:25:54.381Z,44.50
2019-05-15T06:28:24.435Z,44.50
2019-05-15T06:30:54.560Z,44.60
2019-05-15T06:33:24.578Z,44.50
2019-05-15T06:35:54.658Z,44.60
2019-05-15T06:38:24.680Z,44.60
2019-05-15T06:40:54.724Z,44.10
2019-05-15T06:43:24.780Z,44.30
2019-05-15T06:45:54.836Z,44.20
2019-05-15T06:48:25.014Z,44.20
2019-05-15T06:50:55.062Z,44.10
2019-05-15T06:53:25.171Z,44.00
2019-05-15T06:55:55.232Z,44.10
2019-05-15T06:58:25.650Z,44.40
2019-05-15T07:00:58.996Z,44.80
2019-05-15T07:03:29.376Z,45.00
2019-05-15T07:06:00.126Z,45.20
2019-05-15T07:08:30.417Z,45.30
2019-05-15T07:11:00.496Z,45.50
2019-05-15T07:13:30.661Z,44.90
2019-05-15T07:16:00.728Z,44.80
2019-05-15T07:18:30.821Z,44.90
2019-05-15T07:21:01.246Z,45.10
2019-05-15T07:23:31.358Z,45.20
2019-05-15T07:26:01.553Z,45.20
2019-05-15T07:28:31.615Z,45.20
2019-05-15T07:31:01.759Z,45.10
2019-05-15T07:33:39.671Z,44.90
2019-05-15T07:36:03.735Z,45.10
2019-05-15T07:38:34.131Z,45.10
2019-05-15T07:41:04.620Z,45.10
2019-05-15T07:43:35.345Z,45.10
2019-05-15T07:46:08.102Z,45.20
2019-05-15T07:48:38.403Z,45.30
2019-05-15T07:51:11.706Z,45.10
2019-05-15T07:53:41.095Z,45.50
2019-05-15T07:56:12.360Z,45.30
2019-05-15T07:58:42.933Z,45.50
2019-05-15T08:01:14.648Z,45.60
2019-05-15T08:03:56.697Z,45.70
2019-05-15T08:06:18.039Z,45.70
2019-05-15T08:08:48.767Z,45.50
2019-05-15T08:11:24.065Z,45.60
2019-05-15T08:13:50.899Z,45.90
2019-05-15T08:16:20.961Z,45.60
2019-05-15T08:18:51.118Z,45.30
2019-05-15T08:21:21.220Z,45.10
2019-05-15T08:23:51.315Z,45.30
2019-05-15T08:26:22.477Z,45.10
2019-05-15T08:28:52.601Z,45.40
2019-05-15T08:31:22.672Z,45.50
2019-05-15T08:33:52.925Z,45.30
2019-05-15T08:36:22.971Z,45.00
2019-05-15T08:38:53.052Z,45.30
2019-05-15T08:41:23.485Z,45.00
2019-05-15T08:43:53.550Z,44.60
2019-05-15T08:46:23.655Z,44.60
2019-05-15T08:48:53.725Z,44.30
2019-05-15T08:51:23.763Z,44.60
2019-05-15T08:53:53.818Z,45.10
2019-05-15T08:56:23.837Z,44.80
2019-05-15T08:58:53.907Z,44.90
2019-05-15T09:01:24.926Z,45.40
2019-05-15T09:03:55.074Z,45.50
2019-05-15T09:06:28.925Z,45.60
2019-05-15T09:08:58.521Z,45.60
2019-05-15T09:11:28.779Z,45.90
2019-05-15T09:13:59.576Z,45.60
2019-05-15T09:16:29.852Z,45.50
2019-05-15T09:19:00.725Z,44.40
2019-05-15T09:21:30.782Z,44.50
2019-05-15T09:24:01.266Z,43.00
2019-05-15T09:26:31.315Z,42.30
2019-05-15T09:29:01.527Z,42.20
2019-05-15T09:31:31.796Z,41.80
2019-05-15T09:34:01.909Z,41.90
2019-05-15T09:36:31.949Z,42.10
2019-05-15T09:39:02.225Z,41.70
2019-05-15T09:41:33.587Z,42.00
2019-05-15T09:44:03.765Z,42.30
2019-05-15T09:46:33.947Z,42.80
2019-05-15T09:49:04.279Z,41.60
2019-05-15T09:51:34.692Z,41.30
2019-05-15T09:54:04.815Z,41.50
2019-05-15T09:56:34.859Z,41.90
2019-05-15T09:59:05.263Z,41.60
2019-05-15T10:01:35.569Z,41.70
2019-05-15T10:04:08.351Z,41.50
2019-05-15T10:06:39.141Z,42.40
2019-05-15T10:09:13.724Z,42.30
2019-05-15T10:11:43.778Z,41.50
2019-05-15T10:14:15.080Z,41.80
2019-05-15T10:16:48.102Z,42.10
2019-05-15T10:19:18.522Z,41.50
2019-05-15T10:21:52.887Z,41.10
2019-05-15T10:24:21.237Z,40.60
2019-05-15T10:26:51.361Z,40.40
2019-05-15T10:29:22.685Z,40.90
2019-05-15T10:31:54.198Z,40.40
2019-05-15T10:34:24.679Z,41.00
2019-05-15T10:36:54.739Z,41.40
2019-05-15T10:39:24.789Z,40.80
2019-05-15T10:41:54.827Z,41.10
2019-05-15T10:44:24.967Z,40.50
2019-05-15T10:46:55.089Z,40.00
2019-05-15T10:49:25.557Z,40.60
2019-05-15T10:51:55.589Z,40.50
2019-05-15T10:54:25.636Z,41.10
2019-05-15T10:57:00.268Z,40.00
2019-05-15T10:59:27.917Z,40.00
2019-05-15T11:01:59.042Z,40.80
2019-05-15T11:04:30.571Z,40.50
2019-05-15T11:07:00.635Z,40.70
2019-05-15T11:09:30.968Z,40.30
2019-05-15T11:12:01.101Z,40.10
2019-05-15T11:14:31.251Z,40.30
2019-05-15T11:17:02.190Z,40.20
2019-05-15T11:19:35.959Z,40.00
2019-05-15T11:22:04.360Z,39.70
2019-05-15T11:24:34.495Z,40.00
2019-05-15T11:27:04.906Z,39.80
2019-05-15T11:29:35.063Z,39.60
2019-05-15T11:32:05.102Z,39.30
2019-05-15T11:34:35.230Z,39.80
2019-05-15T11:37:05.272Z,40.20
2019-05-15T11:39:35.382Z,40.10
2019-05-15T11:42:08.718Z,39.40
2019-05-15T11:44:38.872Z,39.70
2019-05-15T11:47:09.010Z,40.20
2019-05-15T11:49:39.162Z,40.20
2019-05-15T11:52:09.310Z,40.00
2019-05-15T11:54:39.379Z,39.70
2019-05-15T11:57:09.529Z,39.80
2019-05-15T11:59:45.076Z,39.80
2019-05-15T12:02:11.611Z,39.80
2019-05-15T12:04:41.645Z,39.90
2019-05-15T12:07:12.371Z,39.80
2019-05-15T12:09:42.774Z,40.00
2019-05-15T12:12:12.933Z,40.60
2019-05-15T12:14:43.034Z,40.20
2019-05-15T12:17:15.563Z,40.00
2019-05-15T12:19:54.801Z,40.30
2019-05-15T12:22:16.744Z,39.90
2019-05-15T12:24:49.934Z,40.40
2019-05-15T12:27:19.778Z,40.10
2019-05-15T12:29:49.847Z,40.30
2019-05-15T12:32:30.096Z,40.40
2019-05-15T12:34:51.627Z,40.70
2019-05-15T12:37:21.654Z,40.60
2019-05-15T13:00:10.450Z,40.10
2019-05-15T13:02:39.976Z,40.30
2019-05-15T13:05:11.873Z,39.80
2019-05-15T13:07:41.957Z,39.60
2019-05-15T13:10:12.947Z,40.10
2019-05-15T13:12:59.307Z,40.20
2019-05-15T13:15:15.610Z,40.70
2019-05-15T13:17:45.884Z,40.60
2019-05-15T13:20:19.857Z,40.10
2019-05-15T13:25:22.942Z,40.40
2019-05-15T13:27:51.808Z,39.70
2019-05-15T13:30:22.346Z,40.30
2019-05-15T13:32:52.375Z,39.80
2019-05-15T13:35:22.751Z,40.20
2019-05-15T13:37:52.821Z,40.30
2019-05-15T13:40:35.020Z,40.20
2019-05-15T13:42:54.699Z,40.20
2019-05-15T13:45:24.894Z,40.50
2019-05-15T13:47:54.973Z,41.00
2019-05-15T13:50:25.382Z,40.40
2019-05-15T13:52:55.678Z,40.50
2019-05-15T13:55:28.182Z,40.50
2019-05-15T13:57:58.011Z,40.20
2019-05-15T14:00:28.928Z,40.20
2019-05-15T14:02:59.128Z,40.50
2019-05-15T14:05:31.425Z,40.50
2019-05-15T14:08:01.479Z,41.00
2019-05-15T14:10:32.687Z,40.90
2019-05-15T14:13:02.734Z,41.50
2019-05-15T14:15:32.855Z,41.30
2019-05-15T14:18:02.972Z,41.50
2019-05-15T14:20:33.118Z,40.90
2019-05-15T14:23:03.623Z,41.20
2019-05-15T14:25:33.780Z,41.30
2019-05-15T14:28:04.623Z,41.00
2019-05-15T14:30:34.817Z,40.70
2019-05-15T14:33:04.955Z,41.30
2019-05-15T14:35:35.012Z,41.20
2019-05-15T14:38:06.847Z,40.80
2019-05-15T14:40:36.887Z,40.70
2019-05-15T14:43:08.958Z,40.40
2019-05-15T14:45:39.087Z,40.70
2019-05-15T14:48:13.356Z,40.90
2019-05-15T14:50:43.460Z,41.10
2019-05-15T14:53:13.618Z,41.30
2019-05-15T14:55:44.287Z,41.00
2019-05-15T14:58:14.958Z,40.80
2019-05-15T15:00:45.165Z,41.20
2019-05-15T15:03:15.601Z,40.80
2019-05-15T15:05:45.716Z,40.70
2019-05-15T15:08:21.610Z,40.80
2019-05-15T15:10:47.543Z,40.70
2019-05-15T15:13:18.326Z,41.10
2019-05-15T15:19:24.221Z,40.90
2019-05-15T15:21:54.349Z,40.60
2019-05-15T15:24:24.402Z,41.00
2019-05-15T15:26:54.841Z,41.00
2019-05-15T15:29:25.049Z,41.50
2019-05-15T15:31:55.550Z,41.70
2019-05-15T15:34:28.140Z,41.10
2019-05-15T15:36:57.998Z,40.90
2019-05-15T15:39:28.584Z,41.80
2019-05-15T15:41:59.781Z,41.40
2019-05-15T15:44:30.019Z,41.10
2019-05-15T15:47:00.120Z,40.90
2019-05-15T15:49:30.361Z,40.70
2019-05-15T15:52:00.472Z,40.90
2019-05-15T15:54:30.675Z,41.80
2019-05-15T15:57:00.689Z,41.30
2019-05-15T15:59:31.223Z,40.90
2019-05-15T16:02:01.239Z,40.80
2019-05-15T16:04:31.518Z,41.30
2019-05-15T16:07:01.615Z,41.60
2019-05-15T16:09:31.988Z,41.40
2019-05-15T16:12:02.089Z,41.40
2019-05-15T16:14:32.526Z,42.20
2019-05-15T16:17:02.573Z,42.30
2019-05-15T16:19:32.626Z,41.90
2019-05-15T16:22:03.941Z,41.90
2019-05-15T16:24:34.060Z,42.40
2019-05-15T16:27:04.154Z,42.00
2019-05-15T16:29:34.350Z,41.90
2019-05-15T16:32:04.816Z,41.90
2019-05-15T16:34:34.921Z,41.90
2019-05-15T16:37:05.443Z,41.50
2019-05-15T16:39:35.504Z,42.50
2019-05-15T16:42:06.215Z,41.70
2019-05-15T16:44:38.475Z,41.30
2019-05-15T16:47:08.569Z,42.10
2019-05-15T16:49:39.326Z,43.00
2019-05-15T16:52:09.641Z,42.70
2019-05-15T16:54:40.050Z,42.80
2019-05-15T16:57:10.393Z,42.50
2019-05-15T16:59:40.667Z,42.30
2019-05-15T17:02:10.794Z,42.10
2019-05-15T17:04:40.853Z,41.80
2019-05-15T17:07:10.947Z,42.10
2019-05-15T17:09:41.374Z,42.30
2019-05-15T17:12:11.814Z,42.40
2019-05-15T17:14:41.892Z,42.80
2019-05-15T17:17:12.248Z,42.90
2019-05-15T17:19:42.337Z,43.10
2019-05-15T17:22:12.918Z,42.70
2019-05-15T17:24:43.316Z,42.40
2019-05-15T17:27:13.355Z,42.10
2019-05-15T17:29:43.589Z,41.80
2019-05-15T17:32:14.077Z,42.30
2019-05-15T17:34:44.201Z,41.90
2019-05-15T17:37:14.403Z,42.50
2019-05-15T17:39:44.718Z,42.70
2019-05-15T17:42:14.762Z,42.40
2019-05-15T17:44:45.277Z,42.10
2019-05-15T17:47:15.321Z,42.50
2019-05-15T17:49:48.037Z,42.80
2019-05-15T17:52:18.355Z,42.70
2019-05-15T17:54:50.288Z,42.60
2019-05-15T17:57:20.397Z,42.50
2019-05-15T17:59:50.486Z,42.70
2019-05-15T18:02:20.851Z,42.60
2019-05-15T18:04:51.396Z,42.50
2019-05-15T18:07:21.409Z,42.40
2019-05-15T18:09:54.513Z,42.60
2019-05-15T18:12:24.535Z,42.50
2019-05-15T18:14:54.969Z,42.60
2019-05-15T18:17:25.303Z,42.40
2019-05-15T18:19:57.969Z,42.60
2019-05-15T18:22:27.576Z,43.20
2019-05-15T18:24:58.240Z,42.50
2019-05-15T18:27:28.700Z,42.60
2019-05-15T18:29:58.777Z,42.40
2019-05-15T18:32:28.991Z,42.30
2019-05-15T18:34:59.372Z,42.40
2019-05-15T18:37:29.878Z,42.40
2019-05-15T18:40:05.372Z,42.70
2019-05-15T18:42:33.377Z,42.50
2019-05-15T18:45:03.697Z,42.40
2019-05-15T18:47:35.031Z,42.40
2019-05-15T18:50:09.685Z,42.60
2019-05-15T18:52:38.280Z,43.00
2019-05-15T18:55:08.808Z,43.10
2019-05-15T18:57:39.886Z,43.00
2019-05-15T19:00:13.011Z,43.70
2019-05-15T19:02:43.136Z,43.40
2019-05-15T19:05:14.438Z,43.50
2019-05-15T19:07:44.610Z,44.00
2019-05-15T19:10:19.923Z,44.60
2019-05-15T19:12:50.461Z,44.90
2019-05-15T19:15:21.440Z,44.00
2019-05-15T19:17:52.715Z,43.90
2019-05-15T19:20:23.059Z,43.80
2019-05-15T19:22:53.149Z,43.80
2019-05-15T19:25:24.489Z,44.00
2019-05-15T19:27:54.616Z,43.70
2019-05-15T19:30:25.084Z,43.40
2019-05-15T19:32:55.454Z,44.20
2019-05-15T19:35:27.868Z,44.20
2019-05-15T19:37:58.758Z,44.30
2019-05-15T19:40:29.257Z,43.70
2019-05-15T19:43:03.632Z,43.50
2019-05-15T19:45:32.661Z,43.50
2019-05-15T19:48:03.198Z,43.30
2019-05-15T19:50:33.323Z,43.20
2019-05-15T19:53:04.085Z,43.30
2019-05-15T19:55:34.603Z,43.40
2019-05-15T19:58:08.680Z,43.40
2019-05-15T20:00:38.977Z,43.80
2019-05-15T20:03:09.873Z,43.70
2019-05-15T20:05:39.893Z,43.80
2019-05-15T20:08:10.154Z,43.80
2019-05-15T20:10:40.422Z,43.90
2019-05-15T20:13:10.524Z,43.60
2019-05-15T20:15:40.883Z,44.10
2019-05-15T20:18:11.815Z,43.60
2019-05-15T20:20:42.251Z,43.60
2019-05-15T20:23:12.366Z,43.20
2019-05-15T20:25:42.447Z,42.90
2019-05-15T20:28:12.857Z,42.80
2019-05-15T20:30:43.264Z,43.00
2019-05-15T20:33:15.378Z,43.50
2019-05-15T20:35:47.828Z,43.60
2019-05-15T20:38:17.570Z,43.30
2019-05-15T20:40:48.720Z,43.30
2019-05-15T20:43:19.328Z,43.40
2019-05-15T20:45:49.395Z,43.10
2019-05-15T20:48:20.617Z,43.10
2019-05-15T20:50:51.071Z,43.20
2019-05-15T20:53:21.383Z,43.10
2019-05-15T20:55:51.589Z,43.20
2019-05-15T20:58:22.119Z,43.40
2019-05-15T21:00:52.551Z,43.70
2019-05-15T21:03:23.264Z,43.40
2019-05-15T21:05:53.420Z,43.00
2019-05-15T21:08:23.487Z,43.30
2019-05-15T21:10:53.698Z,43.30
2019-05-15T21:13:23.837Z,43.40
2019-05-15T21:15:54.299Z,43.40
2019-05-15T21:18:24.908Z,43.10
2019-05-15T21:20:54.932Z,43.30
2019-05-15T21:23:25.011Z,44.40
2019-05-15T21:25:55.468Z,43.70
2019-05-15T21:28:27.768Z,43.60
2019-05-15T21:30:58.132Z,43.80
2019-05-15T21:33:28.591Z,44.10
2019-05-15T21:35:58.637Z,43.60
2019-05-15T21:38:28.709Z,43.90
2019-05-15T21:40:59.180Z,43.90
2019-05-15T21:43:29.338Z,44.40
2019-05-15T21:45:59.848Z,44.90
2019-05-15T21:48:29.927Z,44.50
2019-05-15T21:50:59.989Z,44.60
2019-05-15T21:53:30.047Z,44.30
2019-05-15T21:56:00.251Z,44.10
2019-05-15T21:58:30.693Z,44.50
2019-05-15T22:01:01.151Z,44.00
2019-05-15T22:03:32.729Z,44.40
2019-05-15T22:06:03.626Z,44.10
2019-05-15T22:08:39.784Z,44.20
2019-05-15T22:11:10.229Z,44.30
2019-05-15T22:13:47.914Z,44.30
2019-05-15T22:16:19.471Z,44.40
2019-05-15T22:18:49.571Z,44.30
2019-05-15T22:21:19.623Z,44.40
2019-05-15T22:23:49.852Z,44.50
2019-05-15T22:26:21.579Z,44.30
2019-05-15T22:28:53.318Z,44.40
2019-05-15T22:31:23.378Z,44.40
2019-05-15T22:33:53.796Z,44.10
2019-05-15T22:36:23.877Z,44.40
2019-05-15T22:38:54.311Z,44.50
2019-05-15T22:41:24.343Z,44.50
2019-05-15T22:43:54.502Z,44.30
2019-05-15T22:46:24.535Z,44.00
2019-05-15T22:48:54.836Z,44.00
2019-05-15T22:51:28.687Z,43.80
2019-05-15T22:53:58.149Z,43.80
2019-05-15T22:56:29.722Z,44.00
2019-05-15T22:58:59.878Z,44.00
2019-05-15T23:01:29.978Z,44.00
2019-05-15T23:04:00.831Z,44.20
2019-05-15T23:06:30.848Z,44.30
2019-05-15T23:09:01.003Z,44.60
2019-05-15T23:11:33.211Z,44.50
2019-05-15T23:14:03.592Z,44.60
2019-05-15T23:16:33.631Z,44.60
2019-05-15T23:19:03.966Z,44.60
2019-05-15T23:21:36.761Z,44.50
2019-05-15T23:24:07.992Z,44.40
2019-05-15T23:26:38.770Z,44.50
2019-05-15T23:29:09.203Z,44.80
2019-05-15T23:31:39.404Z,44.70
2019-05-15T23:34:09.444Z,44.80
2019-05-15T23:36:39.514Z,44.80
2019-05-15T23:39:09.587Z,44.60
2019-05-15T23:41:39.602Z,44.60
2019-05-15T23:44:09.720Z,44.60
2019-05-15T23:46:39.859Z,44.80
2019-05-15T23:49:10.238Z,44.70
2019-05-15T23:51:40.337Z,44.70
2019-05-15T23:54:10.344Z,44.90
2019-05-15T23:56:40.406Z,44.80
2019-05-15T23:59:10.450Z,45.00
