createdAt,value
2023-05-22T00:01:32.493Z,10.98
2023-05-22T00:04:04.887Z,10.95
2023-05-22T00:06:33.993Z,10.94
2023-05-22T00:09:03.161Z,10.91
2023-05-22T00:11:34.285Z,10.88
2023-05-22T00:14:05.026Z,10.85
2023-05-22T00:16:33.927Z,10.84
2023-05-22T00:19:04.504Z,10.82
2023-05-22T00:21:37.139Z,10.81
2023-05-22T00:24:07.648Z,10.77
2023-05-22T00:26:36.654Z,10.71
2023-05-22T00:29:05.908Z,10.68
2023-05-22T00:31:38.272Z,10.65
2023-05-22T00:34:07.332Z,10.60
2023-05-22T00:36:36.545Z,10.57
2023-05-22T00:39:05.711Z,10.52
2023-05-22T00:41:34.924Z,10.51
2023-05-22T00:44:04.415Z,10.44
2023-05-22T00:46:36.649Z,10.41
2023-05-22T00:49:07.000Z,10.37
2023-05-22T00:51:36.762Z,10.39
2023-05-22T00:54:07.199Z,10.33
2023-05-22T00:56:36.196Z,10.32
2023-05-22T00:59:05.603Z,10.29
2023-05-22T01:01:38.202Z,10.27
2023-05-22T01:04:09.527Z,10.24
2023-05-22T01:06:40.867Z,10.23
2023-05-22T01:09:14.297Z,10.20
2023-05-22T01:11:58.957Z,10.19
2023-05-22T01:14:40.462Z,10.15
2023-05-22T01:17:22.490Z,10.13
2023-05-22T01:20:06.704Z,10.10
2023-05-22T01:23:00.191Z,10.09
2023-05-22T01:26:11.143Z,10.06
2023-05-22T01:29:03.176Z,10.06
2023-05-22T01:31:36.824Z,10.02
2023-05-22T01:34:12.374Z,10.01
2023-05-22T01:36:46.540Z,9.96
2023-05-22T01:39:18.053Z,9.96
2023-05-22T01:41:47.902Z,9.94
2023-05-22T01:44:19.561Z,9.91
2023-05-22T01:46:48.635Z,9.89
2023-05-22T01:49:19.988Z,9.85
2023-05-22T01:51:55.504Z,9.84
2023-05-22T01:54:36.334Z,9.80
2023-05-22T01:57:16.779Z,9.80
2023-05-22T01:59:50.197Z,9.75
2023-05-22T02:02:21.363Z,9.71
2023-05-22T02:04:58.594Z,9.72
2023-05-22T02:07:30.253Z,9.67
2023-05-22T02:10:03.539Z,9.64
2023-05-22T02:12:38.195Z,9.61
2023-05-22T02:15:13.741Z,9.60
2023-05-22T02:17:52.915Z,9.58
2023-05-22T02:20:25.678Z,9.57
2023-05-22T02:22:54.987Z,9.54
2023-05-22T02:25:26.189Z,9.53
2023-05-22T02:28:07.262Z,9.49
2023-05-22T02:30:41.204Z,9.47
2023-05-22T02:33:14.457Z,9.44
2023-05-22T02:35:48.019Z,9.43
2023-05-22T02:38:20.118Z,9.40
2023-05-22T02:40:49.451Z,9.41
2023-05-22T02:43:18.664Z,9.40
2023-05-22T02:45:47.640Z,9.39
2023-05-22T02:48:17.826Z,9.39
2023-05-22T02:50:48.205Z,9.39
2023-05-22T02:53:20.392Z,9.37
2023-05-22T02:55:49.262Z,9.40
2023-05-22T02:58:18.630Z,9.43
2023-05-22T03:00:49.362Z,9.43
2023-05-22T03:03:21.594Z,9.47
2023-05-22T03:05:53.389Z,9.47
2023-05-22T03:08:25.912Z,9.50
2023-05-22T03:10:56.628Z,9.53
2023-05-22T03:13:28.286Z,9.54
2023-05-22T03:16:01.933Z,9.57
2023-05-22T03:18:36.890Z,9.61
2023-05-22T03:21:06.450Z,9.61
2023-05-22T03:23:36.573Z,9.67
2023-05-22T03:26:05.545Z,9.65
2023-05-22T03:28:38.725Z,9.72
2023-05-22T03:31:08.938Z,9.75
2023-05-22T03:33:47.347Z,9.78
2023-05-22T03:36:24.248Z,9.82
2023-05-22T03:38:53.932Z,9.84
2023-05-22T03:41:23.140Z,9.88
2023-05-22T03:43:53.766Z,9.92
2023-05-22T03:46:26.688Z,9.99
2023-05-22T03:48:56.312Z,10.06
2023-05-22T03:51:30.801Z,10.13
2023-05-22T03:54:05.108Z,10.22
2023-05-22T03:56:34.757Z,10.32
2023-05-22T03:59:08.216Z,10.39
2023-05-22T04:01:38.939Z,10.51
2023-05-22T04:04:11.725Z,10.63
2023-05-22T04:06:42.911Z,10.75
2023-05-22T04:09:19.545Z,10.96
2023-05-22T04:11:49.265Z,11.31
2023-05-22T04:14:22.546Z,12.34
2023-05-22T04:16:52.509Z,13.71
2023-05-22T04:19:27.610Z,14.67
2023-05-22T04:22:00.076Z,15.23
2023-05-22T04:24:32.573Z,15.45
2023-05-22T04:27:10.181Z,15.54
2023-05-22T04:29:44.407Z,15.62
2023-05-22T04:32:17.979Z,15.65
2023-05-22T04:34:49.719Z,15.68
2023-05-22T04:37:20.489Z,15.78
2023-05-22T04:39:57.581Z,16.06
2023-05-22T04:42:27.790Z,16.30
2023-05-22T04:45:00.906Z,16.59
2023-05-22T04:47:36.600Z,17.41
2023-05-22T04:50:13.905Z,18.93
2023-05-22T04:52:45.279Z,20.76
2023-05-22T04:55:17.272Z,22.49
2023-05-22T04:57:48.768Z,24.15
2023-05-22T05:00:28.488Z,25.61
2023-05-22T05:03:00.771Z,27.07
2023-05-22T05:05:31.135Z,28.46
2023-05-22T05:08:10.261Z,29.55
2023-05-22T05:10:43.567Z,30.70
2023-05-22T05:13:11.916Z,31.78
2023-05-22T05:15:43.325Z,32.45
2023-05-22T05:18:12.793Z,33.10
2023-05-22T05:20:42.032Z,33.36
2023-05-22T05:23:13.104Z,33.23
2023-05-22T05:25:45.228Z,32.52
2023-05-22T05:28:16.324Z,31.71
2023-05-22T05:30:46.305Z,30.87
2023-05-22T05:33:33.008Z,30.20
2023-05-22T05:36:16.746Z,29.97
2023-05-22T05:38:47.611Z,30.50
2023-05-22T05:41:19.648Z,30.93
2023-05-22T05:43:59.649Z,31.20
2023-05-22T05:46:33.090Z,31.72
2023-05-22T05:49:09.678Z,31.78
2023-05-22T05:51:39.208Z,31.21
2023-05-22T05:54:09.236Z,30.72
2023-05-22T05:56:38.627Z,30.70
2023-05-22T05:59:13.017Z,30.83
2023-05-22T06:02:00.405Z,31.17
2023-05-22T06:04:33.312Z,31.68
2023-05-22T06:07:04.863Z,32.19
2023-05-22T06:09:47.845Z,31.58
2023-05-22T06:12:27.167Z,31.10
2023-05-22T06:14:58.710Z,30.91
2023-05-22T06:17:27.781Z,30.44
2023-05-22T06:19:59.682Z,29.65
2023-05-22T06:22:30.181Z,28.76
2023-05-22T06:25:00.838Z,27.96
2023-05-22T06:27:30.557Z,27.25
2023-05-22T06:30:01.562Z,26.62
2023-05-22T06:32:33.634Z,25.96
2023-05-22T06:35:11.324Z,25.42
2023-05-22T06:37:42.660Z,24.94
2023-05-22T06:40:17.461Z,24.42
2023-05-22T06:42:55.684Z,23.89
2023-05-22T06:45:46.185Z,23.58
2023-05-22T06:48:27.162Z,23.27
2023-05-22T06:51:19.000Z,22.93
2023-05-22T06:53:51.471Z,22.77
2023-05-22T06:59:12.883Z,22.45
2023-05-22T07:02:00.909Z,22.38
2023-05-22T07:04:49.423Z,22.36
2023-05-22T07:07:23.604Z,22.32
2023-05-22T07:09:52.865Z,22.31
2023-05-22T07:12:25.626Z,22.25
2023-05-22T07:14:56.937Z,22.20
2023-05-22T07:17:29.517Z,22.18
2023-05-22T07:19:59.407Z,22.17
2023-05-22T07:22:28.604Z,22.13
2023-05-22T07:24:58.638Z,22.11
2023-05-22T07:27:31.182Z,22.13
2023-05-22T07:30:03.107Z,22.11
2023-05-22T07:32:32.444Z,22.04
2023-05-22T07:35:04.415Z,22.04
2023-05-22T07:37:35.516Z,22.14
2023-05-22T07:40:05.745Z,22.21
2023-05-22T07:42:34.907Z,22.27
2023-05-22T07:45:05.674Z,22.38
2023-05-22T07:47:35.317Z,22.43
2023-05-22T07:50:09.095Z,22.48
2023-05-22T07:52:40.460Z,22.45
2023-05-22T07:55:12.900Z,22.48
2023-05-22T07:57:52.690Z,22.46
2023-05-22T08:00:29.158Z,22.48
2023-05-22T08:03:06.966Z,22.51
2023-05-22T08:05:35.910Z,22.56
2023-05-22T08:08:11.577Z,22.66
2023-05-22T08:10:52.258Z,22.73
2023-05-22T08:13:30.179Z,22.82
2023-05-22T08:16:02.085Z,22.86
2023-05-22T08:18:32.666Z,22.89
2023-05-22T08:21:02.140Z,22.97
2023-05-22T08:23:35.847Z,23.01
2023-05-22T08:26:04.013Z,23.10
2023-05-22T08:28:35.296Z,23.22
2023-05-22T08:31:10.286Z,23.31
2023-05-22T08:33:39.589Z,23.50
2023-05-22T08:36:09.243Z,23.75
2023-05-22T08:38:38.451Z,23.99
2023-05-22T08:41:09.425Z,24.20
2023-05-22T08:43:40.927Z,24.44
2023-05-22T08:46:10.817Z,24.58
2023-05-22T08:48:42.196Z,24.79
2023-05-22T08:51:18.720Z,24.99
2023-05-22T08:53:53.903Z,25.13
2023-05-22T08:56:23.169Z,25.28
2023-05-22T08:58:53.155Z,25.45
2023-05-22T09:01:23.565Z,25.54
2023-05-22T09:03:54.078Z,25.68
2023-05-22T09:06:23.418Z,25.93
2023-05-22T09:08:52.945Z,26.31
2023-05-22T09:11:22.721Z,26.65
2023-05-22T09:13:52.427Z,26.93
2023-05-22T09:16:27.357Z,26.89
2023-05-22T09:18:58.029Z,26.70
2023-05-22T09:21:30.719Z,26.67
2023-05-22T09:24:01.858Z,26.74
2023-05-22T09:26:35.441Z,26.82
2023-05-22T09:29:05.370Z,26.96
2023-05-22T09:31:42.830Z,27.18
2023-05-22T09:34:14.532Z,27.28
2023-05-22T09:36:49.355Z,27.18
2023-05-22T09:39:20.468Z,26.99
2023-05-22T09:41:51.496Z,26.86
2023-05-22T09:44:26.228Z,26.83
2023-05-22T09:46:56.646Z,26.73
2023-05-22T09:49:28.787Z,26.46
2023-05-22T09:51:58.797Z,26.24
2023-05-22T09:54:29.693Z,26.16
2023-05-22T09:57:03.217Z,26.24
2023-05-22T09:59:39.671Z,26.28
2023-05-22T10:02:10.611Z,26.26
2023-05-22T10:04:44.168Z,26.27
2023-05-22T10:07:14.579Z,26.23
2023-05-22T10:09:51.052Z,26.21
2023-05-22T10:12:25.286Z,26.07
2023-05-22T10:14:56.850Z,25.94
2023-05-22T10:17:26.727Z,25.83
2023-05-22T10:19:57.901Z,25.69
2023-05-22T10:22:31.578Z,25.44
2023-05-22T10:25:02.119Z,25.25
2023-05-22T10:27:31.616Z,25.21
2023-05-22T10:30:13.333Z,25.32
2023-05-22T10:32:48.254Z,25.45
2023-05-22T10:35:24.091Z,25.52
2023-05-22T10:37:55.485Z,25.64
2023-05-22T10:40:31.349Z,25.72
2023-05-22T10:43:02.336Z,25.86
2023-05-22T10:45:33.640Z,26.12
2023-05-22T10:48:11.537Z,26.24
2023-05-22T10:50:50.567Z,26.32
2023-05-22T10:53:21.289Z,26.52
2023-05-22T10:55:51.637Z,26.72
2023-05-22T10:58:27.324Z,26.99
2023-05-22T11:01:14.275Z,27.21
2023-05-22T11:03:55.721Z,27.52
2023-05-22T11:06:35.787Z,27.68
2023-05-22T11:09:27.014Z,27.54
2023-05-22T11:12:20.077Z,27.34
2023-05-22T11:14:51.314Z,27.35
2023-05-22T11:17:23.843Z,27.42
2023-05-22T11:20:01.191Z,27.52
2023-05-22T11:22:38.875Z,27.59
2023-05-22T11:25:16.951Z,27.75
2023-05-22T11:27:47.135Z,28.01
2023-05-22T11:30:25.271Z,28.17
2023-05-22T11:32:54.433Z,28.24
2023-05-22T11:35:23.884Z,28.37
2023-05-22T11:37:54.525Z,28.39
2023-05-22T11:40:28.740Z,28.27
2023-05-22T11:43:01.286Z,28.18
2023-05-22T11:45:38.985Z,28.13
2023-05-22T11:48:15.618Z,28.21
2023-05-22T11:50:46.016Z,28.34
2023-05-22T11:53:18.740Z,28.39
2023-05-22T11:55:52.551Z,28.49
2023-05-22T11:58:29.260Z,28.35
2023-05-22T12:01:03.241Z,27.97
2023-05-22T12:03:35.331Z,27.71
2023-05-22T12:06:06.435Z,27.44
2023-05-22T12:08:38.534Z,27.24
2023-05-22T12:11:07.718Z,27.10
2023-05-22T12:13:36.717Z,27.15
2023-05-22T12:16:19.184Z,27.32
2023-05-22T12:18:52.052Z,27.31
2023-05-22T12:21:27.026Z,27.31
2023-05-22T12:23:56.170Z,27.24
2023-05-22T12:26:33.038Z,27.13
2023-05-22T12:29:02.553Z,27.14
2023-05-22T12:31:38.096Z,27.18
2023-05-22T12:34:08.941Z,27.18
2023-05-22T12:36:40.917Z,27.27
2023-05-22T12:39:11.450Z,27.25
2023-05-22T12:41:40.759Z,27.22
2023-05-22T12:44:10.023Z,27.24
2023-05-22T12:46:41.235Z,27.17
2023-05-22T12:49:10.876Z,27.09
2023-05-22T12:51:39.783Z,27.09
2023-05-22T12:54:08.664Z,26.96
2023-05-22T12:56:40.716Z,26.93
2023-05-22T12:59:10.112Z,26.90
2023-05-22T13:01:39.515Z,26.94
2023-05-22T13:04:08.382Z,26.83
2023-05-22T13:06:37.726Z,26.78
2023-05-22T13:09:06.604Z,26.80
2023-05-22T13:11:36.432Z,26.90
2023-05-22T13:14:05.339Z,26.96
2023-05-22T13:16:35.299Z,26.93
2023-05-22T13:19:04.453Z,26.86
2023-05-22T13:21:33.695Z,26.85
2023-05-22T13:24:03.818Z,26.72
2023-05-22T13:26:35.121Z,26.51
2023-05-22T13:29:04.410Z,26.27
2023-05-22T13:31:38.933Z,26.24
2023-05-22T13:34:08.888Z,26.28
2023-05-22T13:36:38.107Z,26.24
2023-05-22T13:39:07.141Z,26.10
2023-05-22T13:41:36.251Z,26.03
2023-05-22T13:44:07.690Z,26.10
2023-05-22T13:46:40.611Z,26.23
2023-05-22T13:49:10.696Z,26.23
2023-05-22T13:51:40.140Z,26.18
2023-05-22T13:54:09.774Z,26.08
2023-05-22T13:56:38.878Z,26.00
2023-05-22T13:59:10.580Z,25.90
2023-05-22T14:01:40.133Z,25.90
2023-05-22T14:04:09.502Z,25.86
2023-05-22T14:06:38.951Z,25.77
2023-05-22T14:09:09.141Z,25.70
2023-05-22T14:11:38.451Z,25.70
2023-05-22T14:14:08.706Z,25.76
2023-05-22T14:16:39.942Z,25.75
2023-05-22T14:19:09.153Z,25.80
2023-05-22T14:21:39.217Z,25.82
2023-05-22T14:24:10.846Z,25.77
2023-05-22T14:26:40.787Z,25.61
2023-05-22T14:29:11.231Z,25.44
2023-05-22T14:31:51.211Z,25.39
2023-05-22T14:34:21.086Z,25.38
2023-05-22T14:36:52.894Z,25.39
2023-05-22T14:39:24.153Z,25.34
2023-05-22T14:41:53.444Z,25.28
2023-05-22T14:44:23.632Z,25.25
2023-05-22T14:46:54.134Z,25.20
2023-05-22T14:49:24.240Z,25.13
2023-05-22T14:51:54.473Z,25.03
2023-05-22T14:54:23.350Z,24.97
2023-05-22T14:56:52.541Z,24.96
2023-05-22T14:59:21.764Z,24.91
2023-05-22T15:01:51.811Z,24.87
2023-05-22T15:04:22.222Z,24.79
2023-05-22T15:06:55.996Z,24.69
2023-05-22T15:09:25.231Z,24.70
2023-05-22T15:11:55.222Z,24.70
2023-05-22T15:14:24.175Z,24.60
2023-05-22T15:16:53.428Z,24.48
2023-05-22T15:19:22.418Z,24.37
2023-05-22T15:21:51.520Z,24.32
2023-05-22T15:24:20.884Z,24.31
2023-05-22T15:26:51.018Z,24.27
2023-05-22T15:29:20.938Z,24.22
2023-05-22T15:31:50.372Z,24.12
2023-05-22T15:34:19.500Z,24.03
2023-05-22T15:36:55.347Z,23.94
2023-05-22T15:39:24.878Z,23.87
2023-05-22T15:42:05.163Z,23.76
2023-05-22T15:44:35.350Z,23.65
2023-05-22T15:47:04.671Z,23.52
2023-05-22T15:49:36.791Z,23.46
2023-05-22T15:52:06.345Z,23.39
2023-05-22T15:54:35.229Z,23.34
2023-05-22T15:57:07.284Z,23.25
2023-05-22T15:59:36.205Z,23.24
2023-05-22T16:02:06.269Z,23.18
2023-05-22T16:04:35.200Z,23.17
2023-05-22T16:07:04.562Z,23.11
2023-05-22T16:09:35.954Z,23.15
2023-05-22T16:12:06.044Z,23.18
2023-05-22T16:14:35.036Z,23.15
2023-05-22T16:17:04.982Z,23.17
2023-05-22T16:19:36.064Z,23.15
2023-05-22T16:22:06.248Z,23.14
2023-05-22T16:24:35.378Z,23.09
2023-05-22T16:27:07.605Z,23.04
2023-05-22T16:29:38.923Z,23.01
2023-05-22T16:32:11.220Z,22.94
2023-05-22T16:34:40.139Z,22.90
2023-05-22T16:37:09.510Z,22.87
2023-05-22T16:39:39.356Z,22.83
2023-05-22T16:42:09.562Z,22.79
2023-05-22T16:44:38.586Z,22.72
2023-05-22T16:47:07.931Z,22.66
2023-05-22T16:49:36.968Z,22.59
2023-05-22T16:52:06.322Z,22.51
2023-05-22T16:54:36.536Z,22.46
2023-05-22T16:57:09.029Z,22.35
2023-05-22T16:59:40.494Z,22.28
2023-05-22T17:02:10.326Z,22.20
2023-05-22T17:04:40.156Z,22.15
2023-05-22T17:07:09.235Z,22.08
2023-05-22T17:09:39.616Z,22.04
2023-05-22T17:12:09.789Z,21.97
2023-05-22T17:14:38.889Z,21.94
2023-05-22T17:17:12.907Z,21.84
2023-05-22T17:19:44.602Z,21.81
2023-05-22T17:22:13.854Z,21.73
2023-05-22T17:24:42.823Z,21.66
2023-05-22T17:27:20.772Z,21.60
2023-05-22T17:30:01.446Z,21.50
2023-05-22T17:32:30.870Z,21.42
2023-05-22T17:35:01.921Z,21.37
2023-05-22T17:37:36.701Z,21.27
2023-05-22T17:40:09.521Z,21.17
2023-05-22T17:42:41.686Z,21.08
2023-05-22T17:45:13.614Z,20.98
2023-05-22T17:47:43.993Z,20.89
2023-05-22T17:50:18.910Z,20.77
2023-05-22T17:52:51.871Z,20.66
2023-05-22T17:55:25.674Z,20.53
2023-05-22T17:57:55.486Z,20.46
2023-05-22T18:00:27.072Z,20.33
2023-05-22T18:02:56.014Z,20.25
2023-05-22T18:05:25.961Z,20.10
2023-05-22T18:07:55.055Z,19.99
2023-05-22T18:10:25.193Z,19.86
2023-05-22T18:12:54.208Z,19.70
2023-05-22T18:15:26.653Z,19.59
2023-05-22T18:17:55.957Z,19.45
2023-05-22T18:20:27.650Z,19.30
2023-05-22T18:22:58.478Z,19.14
2023-05-22T18:25:27.246Z,18.91
2023-05-22T18:27:56.563Z,18.76
2023-05-22T18:30:28.014Z,18.54
2023-05-22T18:32:57.354Z,18.38
2023-05-22T18:35:26.392Z,18.23
2023-05-22T18:37:56.799Z,18.07
2023-05-22T18:40:28.255Z,17.90
2023-05-22T18:42:57.941Z,17.75
2023-05-22T18:45:26.874Z,17.59
2023-05-22T18:47:56.161Z,17.43
2023-05-22T18:50:29.681Z,17.27
2023-05-22T18:52:59.405Z,17.15
2023-05-22T18:55:31.338Z,17.02
2023-05-22T18:58:07.379Z,16.87
2023-05-22T19:00:37.889Z,16.69
2023-05-22T19:03:14.414Z,16.55
2023-05-22T19:05:50.590Z,16.44
2023-05-22T19:08:22.109Z,16.30
2023-05-22T19:10:51.656Z,16.19
2023-05-22T19:13:21.111Z,16.00
2023-05-22T19:15:50.115Z,15.90
2023-05-22T19:18:19.999Z,15.75
2023-05-22T19:20:48.993Z,15.65
2023-05-22T19:23:21.816Z,15.52
2023-05-22T19:25:51.987Z,15.44
2023-05-22T19:28:22.998Z,15.38
2023-05-22T19:30:52.585Z,15.27
2023-05-22T19:33:25.849Z,15.20
2023-05-22T19:35:56.781Z,15.11
2023-05-22T19:38:27.606Z,15.04
2023-05-22T19:40:56.972Z,14.97
2023-05-22T19:43:35.026Z,14.90
2023-05-22T19:46:08.521Z,14.80
2023-05-22T19:48:43.373Z,14.75
2023-05-22T19:51:16.992Z,14.68
2023-05-22T19:53:49.580Z,14.62
2023-05-22T19:56:19.849Z,14.52
2023-05-22T19:58:48.885Z,14.44
2023-05-22T20:01:19.695Z,14.35
2023-05-22T20:03:48.674Z,14.30
2023-05-22T20:06:20.506Z,14.24
2023-05-22T20:08:49.470Z,14.17
2023-05-22T20:11:19.722Z,14.12
2023-05-22T20:13:49.129Z,14.06
2023-05-22T20:16:21.167Z,14.00
2023-05-22T20:18:51.737Z,13.97
2023-05-22T20:21:21.222Z,13.92
2023-05-22T20:23:51.037Z,13.84
2023-05-22T20:26:20.310Z,13.78
2023-05-22T20:28:52.068Z,13.72
2023-05-22T20:31:22.132Z,13.64
2023-05-22T20:33:51.338Z,13.55
2023-05-22T20:36:21.781Z,13.52
2023-05-22T20:38:50.735Z,13.47
2023-05-22T20:41:22.285Z,13.44
2023-05-22T20:43:53.771Z,13.37
2023-05-22T20:46:29.276Z,13.33
2023-05-22T20:49:02.414Z,13.27
2023-05-22T20:51:38.916Z,13.23
2023-05-22T20:54:11.020Z,13.19
2023-05-22T20:56:41.773Z,13.14
2023-05-22T20:59:12.922Z,13.12
2023-05-22T21:01:42.299Z,13.06
2023-05-22T21:04:12.791Z,13.05
2023-05-22T21:06:41.844Z,13.02
2023-05-22T21:09:10.836Z,12.98
2023-05-22T21:11:41.637Z,12.92
2023-05-22T21:14:12.274Z,12.91
2023-05-22T21:16:41.877Z,12.85
2023-05-22T21:19:10.966Z,12.82
2023-05-22T21:21:41.251Z,12.78
2023-05-22T21:24:16.758Z,12.75
2023-05-22T21:26:46.100Z,12.72
2023-05-22T21:29:16.605Z,12.68
2023-05-22T21:31:47.086Z,12.61
2023-05-22T21:34:19.078Z,12.57
2023-05-22T21:36:50.952Z,12.51
2023-05-22T21:39:19.724Z,12.47
2023-05-22T21:41:49.970Z,12.43
2023-05-22T21:44:19.576Z,12.37
2023-05-22T21:46:48.721Z,12.34
2023-05-22T21:49:19.940Z,12.29
2023-05-22T21:51:49.042Z,12.29
2023-05-22T21:54:21.884Z,12.27
2023-05-22T21:56:50.929Z,12.24
2023-05-22T21:59:20.056Z,12.22
2023-05-22T22:01:49.154Z,12.16
2023-05-22T22:04:20.867Z,12.12
2023-05-22T22:06:49.845Z,12.07
2023-05-22T22:09:22.741Z,12.06
2023-05-22T22:11:52.244Z,11.99
2023-05-22T22:14:21.346Z,11.97
2023-05-22T22:16:53.663Z,11.92
2023-05-22T22:19:22.735Z,11.90
2023-05-22T22:21:52.376Z,11.85
2023-05-22T22:24:21.900Z,11.84
2023-05-22T22:26:52.452Z,11.81
2023-05-22T22:29:26.357Z,11.78
2023-05-22T22:31:56.480Z,11.74
2023-05-22T22:34:25.525Z,11.69
2023-05-22T22:36:55.393Z,11.65
2023-05-22T22:39:25.937Z,11.62
2023-05-22T22:42:04.336Z,11.62
2023-05-22T22:44:34.679Z,11.60
2023-05-22T22:47:07.262Z,11.57
2023-05-22T22:49:36.845Z,11.53
2023-05-22T22:52:14.258Z,11.50
2023-05-22T22:54:44.638Z,11.46
2023-05-22T22:57:20.014Z,11.46
2023-05-22T22:59:50.720Z,11.44
2023-05-22T23:02:21.837Z,11.39
2023-05-22T23:04:51.383Z,11.39
2023-05-22T23:07:23.791Z,11.37
2023-05-22T23:09:56.692Z,11.31
2023-05-22T23:12:27.664Z,11.33
2023-05-22T23:14:56.880Z,11.29
2023-05-22T23:17:25.965Z,11.26
2023-05-22T23:19:54.831Z,11.22
2023-05-22T23:22:24.071Z,11.19
2023-05-22T23:24:55.649Z,11.17
2023-05-22T23:27:25.487Z,11.13
2023-05-22T23:29:54.346Z,11.09
2023-05-22T23:32:28.103Z,11.07
2023-05-22T23:34:59.668Z,11.03
2023-05-22T23:37:30.153Z,11.00
2023-05-22T23:39:59.328Z,10.98
2023-05-22T23:42:28.728Z,10.94
2023-05-22T23:45:02.202Z,10.89
2023-05-22T23:47:31.561Z,10.86
2023-05-22T23:50:00.449Z,10.82
2023-05-22T23:52:29.605Z,10.77
2023-05-22T23:54:58.492Z,10.74
2023-05-22T23:57:27.692Z,10.68
2023-05-22T23:59:56.610Z,10.63
