createdAt,value
2018-05-01T00:01:27.736Z,96738
2018-05-01T00:03:55.930Z,96739
2018-05-01T00:06:24.918Z,96733
2018-05-01T00:08:53.082Z,96744
2018-05-01T00:11:22.040Z,96742
2018-05-01T00:13:50.223Z,96743
2018-05-01T00:16:18.391Z,96750
2018-05-01T00:18:46.598Z,96742
2018-05-01T00:21:14.765Z,96741
2018-05-01T00:23:42.980Z,96726
2018-05-01T00:26:11.917Z,96734
2018-05-01T00:28:40.089Z,96726
2018-05-01T00:31:08.281Z,96718
2018-05-01T00:33:36.454Z,96734
2018-05-01T00:36:04.627Z,96726
2018-05-01T00:38:32.810Z,96728
2018-05-01T00:41:00.972Z,96733
2018-05-01T00:43:29.132Z,96728
2018-05-01T00:45:57.491Z,96728
2018-05-01T00:48:25.709Z,96739
2018-05-01T00:50:53.874Z,96742
2018-05-01T00:53:22.049Z,96747
2018-05-01T00:55:50.216Z,96747
2018-05-01T00:58:18.386Z,96747
2018-05-01T01:00:46.553Z,96738
2018-05-01T01:03:14.712Z,96739
2018-05-01T01:05:42.887Z,96736
2018-05-01T01:08:11.049Z,96738
2018-05-01T01:10:39.209Z,96741
2018-05-01T01:13:08.144Z,96751
2018-05-01T01:15:36.331Z,96736
2018-05-01T01:18:04.509Z,96737
2018-05-01T01:20:32.683Z,96737
2018-05-01T01:23:00.840Z,96723
2018-05-01T01:25:29.008Z,96722
2018-05-01T01:27:57.182Z,96704
2018-05-01T01:30:25.435Z,96727
2018-05-01T01:32:54.381Z,96727
2018-05-01T01:35:21.798Z,96724
2018-05-01T01:37:49.215Z,96735
2018-05-01T01:40:16.665Z,96732
2018-05-01T01:42:44.086Z,96730
2018-05-01T01:45:11.505Z,96717
2018-05-01T01:47:39.705Z,96716
2018-05-01T01:50:07.145Z,96710
2018-05-01T01:52:35.336Z,96722
2018-05-01T01:55:02.763Z,96727
2018-05-01T01:57:30.953Z,96734
2018-05-01T01:59:59.139Z,96736
2018-05-01T02:02:26.560Z,96740
2018-05-01T02:04:54.755Z,96743
2018-05-01T02:07:22.944Z,96742
2018-05-01T02:09:50.368Z,96735
2018-05-01T02:12:17.788Z,96738
2018-05-01T02:14:45.217Z,96730
2018-05-01T02:17:12.645Z,96732
2018-05-01T02:19:40.849Z,96718
2018-05-01T02:22:08.270Z,96721
2018-05-01T02:24:35.729Z,96730
2018-05-01T02:27:03.926Z,96725
2018-05-01T02:29:32.110Z,96728
2018-05-01T02:31:59.517Z,96723
2018-05-01T02:34:26.946Z,96721
2018-05-01T02:36:54.364Z,96725
2018-05-01T02:39:22.548Z,96724
2018-05-01T02:41:50.721Z,96717
2018-05-01T02:44:18.902Z,96714
2018-05-01T02:46:46.353Z,96719
2018-05-01T02:49:14.833Z,96712
2018-05-01T02:51:43.013Z,96712
2018-05-01T02:54:10.430Z,96714
2018-05-01T02:56:37.854Z,96718
2018-05-01T02:59:05.286Z,96720
2018-05-01T03:01:32.707Z,96717
2018-05-01T03:04:00.124Z,96714
2018-05-01T03:06:27.544Z,96717
2018-05-01T03:08:55.745Z,96715
2018-05-01T03:11:23.172Z,96721
2018-05-01T03:13:51.369Z,96716
2018-05-01T03:16:18.822Z,96708
2018-05-01T03:18:46.256Z,96713
2018-05-01T03:21:14.441Z,96711
2018-05-01T03:23:42.620Z,96717
2018-05-01T03:26:10.818Z,96717
2018-05-01T03:28:38.243Z,96718
2018-05-01T03:31:06.428Z,96728
2018-05-01T03:33:34.605Z,96717
2018-05-01T03:36:02.781Z,96718
2018-05-01T03:38:30.195Z,96721
2018-05-01T03:40:57.617Z,96723
2018-05-01T03:43:25.038Z,96723
2018-05-01T03:45:53.226Z,96719
2018-05-01T03:48:20.649Z,96720
2018-05-01T03:50:48.065Z,96738
2018-05-01T03:53:15.517Z,96757
2018-05-01T03:55:42.962Z,96759
2018-05-01T03:58:10.384Z,96763
2018-05-01T04:00:37.793Z,96773
2018-05-01T04:03:05.200Z,96780
2018-05-01T04:05:33.398Z,96784
2018-05-01T04:08:00.809Z,96790
2018-05-01T04:10:28.217Z,96782
2018-05-01T04:12:55.636Z,96791
2018-05-01T04:15:23.081Z,96796
2018-05-01T04:17:50.533Z,96794
2018-05-01T04:20:17.962Z,96807
2018-05-01T04:22:45.401Z,96808
2018-05-01T04:25:12.813Z,96812
2018-05-01T04:27:40.226Z,96814
2018-05-01T04:30:07.639Z,96826
2018-05-01T04:32:35.053Z,96833
2018-05-01T04:35:02.470Z,96833
2018-05-01T04:37:30.668Z,96827
2018-05-01T04:39:58.156Z,96829
2018-05-01T04:42:25.565Z,96829
2018-05-01T04:44:53.755Z,96836
2018-05-01T04:47:21.173Z,96838
2018-05-01T04:49:48.608Z,96840
2018-05-01T04:52:16.041Z,96847
2018-05-01T04:54:43.452Z,96845
2018-05-01T04:57:11.648Z,96849
2018-05-01T04:59:39.820Z,96849
2018-05-01T05:02:08.005Z,96849
2018-05-01T05:04:35.433Z,96854
2018-05-01T05:07:03.605Z,96858
2018-05-01T05:09:31.805Z,96853
2018-05-01T05:11:59.234Z,96852
2018-05-01T05:14:26.641Z,96863
2018-05-01T05:16:54.075Z,96863
2018-05-01T05:19:21.508Z,96864
2018-05-01T05:21:49.693Z,96863
2018-05-01T05:24:17.878Z,96866
2018-05-01T05:26:46.062Z,96875
2018-05-01T05:29:13.491Z,96872
2018-05-01T05:31:41.693Z,96879
2018-05-01T05:34:09.120Z,96884
2018-05-01T05:36:37.325Z,96891
2018-05-01T05:39:04.743Z,96901
2018-05-01T05:41:32.168Z,96895
2018-05-01T05:43:59.589Z,96887
2018-05-01T05:46:27.016Z,96881
2018-05-01T05:48:54.485Z,96877
2018-05-01T05:51:21.889Z,96883
2018-05-01T05:53:49.297Z,96886
2018-05-01T05:56:17.480Z,96895
2018-05-01T05:58:45.661Z,96884
2018-05-01T06:01:13.869Z,96888
2018-05-01T06:03:41.278Z,96893
2018-05-01T06:06:09.453Z,96898
2018-05-01T06:08:37.658Z,96892
2018-05-01T06:11:05.077Z,96896
2018-05-01T06:13:33.315Z,96900
2018-05-01T06:16:00.710Z,96907
2018-05-01T06:18:28.159Z,96912
2018-05-01T06:20:55.597Z,96906
2018-05-01T06:23:23.018Z,96907
2018-05-01T06:25:50.432Z,96908
2018-05-01T06:28:18.752Z,96905
2018-05-01T06:30:46.168Z,96899
2018-05-01T06:33:13.604Z,96903
2018-05-01T06:35:41.025Z,96903
2018-05-01T06:38:08.455Z,96913
2018-05-01T06:40:36.630Z,96915
2018-05-01T06:43:04.812Z,96915
2018-05-01T06:45:32.997Z,96914
2018-05-01T06:48:00.428Z,96922
2018-05-01T06:50:28.604Z,96923
2018-05-01T06:52:56.801Z,96927
2018-05-01T06:55:24.217Z,96920
2018-05-01T06:57:51.688Z,96917
2018-05-01T07:00:19.073Z,96911
2018-05-01T07:02:46.500Z,96905
2018-05-01T07:05:13.915Z,96910
2018-05-01T07:07:41.340Z,96906
2018-05-01T07:10:09.528Z,96900
2018-05-01T07:12:36.949Z,96905
2018-05-01T07:15:04.365Z,96915
2018-05-01T07:17:31.779Z,96922
2018-05-01T07:19:59.956Z,96928
2018-05-01T07:22:28.134Z,96939
2018-05-01T07:24:56.311Z,96943
2018-05-01T07:27:23.817Z,96944
2018-05-01T07:29:51.955Z,96942
2018-05-01T07:32:19.426Z,96946
2018-05-01T07:34:46.864Z,96946
2018-05-01T07:37:14.336Z,96950
2018-05-01T07:39:41.753Z,96947
2018-05-01T07:42:09.972Z,96946
2018-05-01T07:44:37.395Z,96956
2018-05-01T07:47:05.581Z,96951
2018-05-01T07:49:33.001Z,96945
2018-05-01T07:52:00.525Z,96944
2018-05-01T07:54:27.980Z,96947
2018-05-01T07:56:55.403Z,96946
2018-05-01T07:59:23.586Z,96949
2018-05-01T08:01:51.011Z,96960
2018-05-01T08:04:18.438Z,96963
2018-05-01T08:06:45.880Z,96970
2018-05-01T08:09:13.297Z,96971
2018-05-01T08:11:41.491Z,96974
2018-05-01T08:14:08.949Z,96976
2018-05-01T08:16:36.370Z,96971
2018-05-01T08:19:03.782Z,96977
2018-05-01T08:21:31.199Z,96976
2018-05-01T08:23:59.422Z,96958
2018-05-01T08:26:26.845Z,96956
2018-05-01T08:28:55.046Z,96957
2018-05-01T08:31:22.480Z,96950
2018-05-01T08:33:50.661Z,96947
2018-05-01T08:36:18.090Z,96941
2018-05-01T08:38:46.290Z,96945
2018-05-01T08:41:14.048Z,96942
2018-05-01T08:43:42.282Z,96940
2018-05-01T08:46:09.700Z,96939
2018-05-01T08:48:37.117Z,96943
2018-05-01T08:51:04.590Z,96943
2018-05-01T08:53:31.993Z,96940
2018-05-01T08:55:59.409Z,96942
2018-05-01T08:58:27.601Z,96941
2018-05-01T09:00:55.022Z,96942
2018-05-01T09:03:22.457Z,96943
2018-05-01T09:05:49.873Z,96947
2018-05-01T09:08:17.289Z,96946
2018-05-01T09:10:44.706Z,96946
2018-05-01T09:13:12.121Z,96952
2018-05-01T09:15:40.316Z,96950
2018-05-01T09:18:07.802Z,96955
2018-05-01T09:20:35.946Z,96948
2018-05-01T09:23:03.368Z,96953
2018-05-01T09:25:30.866Z,96949
2018-05-01T09:27:59.020Z,96945
2018-05-01T09:30:27.201Z,96946
2018-05-01T09:32:55.394Z,96935
2018-05-01T09:35:22.927Z,96940
2018-05-01T09:37:50.269Z,96938
2018-05-01T09:40:17.690Z,96936
2018-05-01T09:42:45.117Z,96935
2018-05-01T09:45:12.535Z,96932
2018-05-01T09:47:40.391Z,96931
2018-05-01T09:50:07.802Z,96941
2018-05-01T09:52:35.987Z,96935
2018-05-01T09:55:04.185Z,96937
2018-05-01T09:57:32.356Z,96934
2018-05-01T10:00:00.526Z,96932
2018-05-01T10:02:28.720Z,96936
2018-05-01T10:04:58.205Z,96935
2018-05-01T10:07:26.473Z,96932
2018-05-01T10:09:54.641Z,96928
2018-05-01T10:12:22.880Z,96918
2018-05-01T10:14:56.836Z,96917
2018-05-01T10:17:31.874Z,96916
2018-05-01T10:20:01.843Z,96916
2018-05-01T10:22:30.833Z,96913
2018-05-01T10:24:59.775Z,96920
2018-05-01T10:27:27.969Z,96923
2018-05-01T10:30:05.259Z,96925
2018-05-01T10:32:38.584Z,96920
2018-05-01T10:35:12.033Z,96923
2018-05-01T10:37:40.404Z,96919
2018-05-01T10:40:08.584Z,96922
2018-05-01T10:42:36.805Z,96929
2018-05-01T10:45:05.018Z,96918
2018-05-01T10:47:34.119Z,96927
2018-05-01T10:50:02.321Z,96933
2018-05-01T10:52:31.477Z,96926
2018-05-01T10:54:59.645Z,96922
2018-05-01T10:57:28.573Z,96928
2018-05-01T10:59:56.744Z,96923
2018-05-01T11:02:24.903Z,96928
2018-05-01T11:04:53.085Z,96915
2018-05-01T11:07:21.261Z,96915
2018-05-01T11:09:49.435Z,96905
2018-05-01T11:12:17.611Z,96913
2018-05-01T11:14:45.786Z,96914
2018-05-01T11:17:14.012Z,96905
2018-05-01T11:19:42.179Z,96921
2018-05-01T11:22:10.349Z,96917
2018-05-01T11:24:38.760Z,96917
2018-05-01T11:27:07.808Z,96920
2018-05-01T11:29:35.995Z,96923
2018-05-01T11:32:05.205Z,96913
2018-05-01T11:34:35.183Z,96911
2018-05-01T11:37:03.465Z,96922
2018-05-01T11:39:33.510Z,96929
2018-05-01T11:42:01.703Z,96923
2018-05-01T11:44:32.610Z,96926
2018-05-01T11:47:01.625Z,96932
2018-05-01T11:49:30.842Z,96934
2018-05-01T11:51:59.805Z,96931
2018-05-01T11:54:27.992Z,96929
2018-05-01T11:56:56.180Z,96926
2018-05-01T11:59:25.149Z,96913
2018-05-01T12:01:54.229Z,96927
2018-05-01T12:04:22.428Z,96935
2018-05-01T12:06:50.611Z,96933
2018-05-01T12:09:18.782Z,96934
2018-05-01T12:11:46.986Z,96932
2018-05-01T12:14:15.180Z,96928
2018-05-01T12:16:43.353Z,96928
2018-05-01T12:19:11.522Z,96923
2018-05-01T12:21:39.727Z,96930
2018-05-01T12:24:07.925Z,96927
2018-05-01T12:26:36.175Z,96941
2018-05-01T12:29:05.076Z,96925
2018-05-01T12:31:33.367Z,96919
2018-05-01T12:34:01.547Z,96923
2018-05-01T12:36:30.577Z,96925
2018-05-01T12:38:58.742Z,96925
2018-05-01T12:41:27.685Z,96920
2018-05-01T12:43:55.905Z,96925
2018-05-01T12:46:24.886Z,96930
2018-05-01T12:48:53.117Z,96937
2018-05-01T12:51:21.305Z,96928
2018-05-01T12:53:49.514Z,96922
2018-05-01T12:56:17.692Z,96924
2018-05-01T12:58:46.667Z,96925
2018-05-01T13:01:14.862Z,96918
2018-05-01T13:03:43.805Z,96916
2018-05-01T13:06:11.976Z,96922
2018-05-01T13:08:40.146Z,96918
2018-05-01T13:11:08.366Z,96913
2018-05-01T13:13:37.326Z,96903
2018-05-01T13:16:05.504Z,96905
2018-05-01T13:18:33.676Z,96892
2018-05-01T13:21:01.841Z,96896
2018-05-01T13:23:30.019Z,96893
2018-05-01T13:25:58.184Z,96888
2018-05-01T13:28:26.354Z,96891
2018-05-01T13:30:54.532Z,96891
2018-05-01T13:33:22.712Z,96891
2018-05-01T13:35:50.887Z,96882
2018-05-01T13:38:19.074Z,96892
2018-05-01T13:40:47.581Z,96893
2018-05-01T13:43:16.540Z,96885
2018-05-01T13:45:44.726Z,96883
2018-05-01T13:48:12.922Z,96889
2018-05-01T13:50:41.092Z,96885
2018-05-01T13:53:09.277Z,96876
2018-05-01T13:55:37.488Z,96875
2018-05-01T13:58:05.655Z,96878
2018-05-01T14:00:34.620Z,96878
2018-05-01T14:03:02.793Z,96880
2018-05-01T14:05:30.961Z,96878
2018-05-01T14:07:59.146Z,96878
2018-05-01T14:10:27.349Z,96877
2018-05-01T14:12:55.518Z,96887
2018-05-01T14:15:24.453Z,96884
2018-05-01T14:17:52.629Z,96890
2018-05-01T14:20:20.798Z,96886
2018-05-01T14:22:48.961Z,96888
2018-05-01T14:25:17.139Z,96888
2018-05-01T14:27:45.316Z,96885
2018-05-01T14:30:13.499Z,96882
2018-05-01T14:32:41.668Z,96886
2018-05-01T14:35:09.849Z,96887
2018-05-01T14:37:38.018Z,96887
2018-05-01T14:40:06.187Z,96896
2018-05-01T14:42:34.388Z,96897
2018-05-01T14:45:02.561Z,96891
2018-05-01T14:47:30.729Z,96891
2018-05-01T14:49:58.896Z,96892
2018-05-01T14:52:27.062Z,96892
2018-05-01T14:54:55.255Z,96886
2018-05-01T14:57:23.435Z,96879
2018-05-01T14:59:51.601Z,96880
2018-05-01T15:02:19.769Z,96881
2018-05-01T15:04:47.942Z,96875
2018-05-01T15:07:16.119Z,96883
2018-05-01T15:09:44.302Z,96882
2018-05-01T15:12:12.476Z,96880
2018-05-01T15:14:40.638Z,96872
2018-05-01T15:17:09.867Z,96871
2018-05-01T15:19:38.045Z,96875
2018-05-01T15:22:06.233Z,96874
2018-05-01T15:24:35.172Z,96868
2018-05-01T15:27:03.351Z,96862
2018-05-01T15:29:31.525Z,96868
2018-05-01T15:31:59.701Z,96864
2018-05-01T15:34:27.867Z,96870
2018-05-01T15:36:56.043Z,96869
2018-05-01T15:39:24.217Z,96867
2018-05-01T15:41:52.390Z,96877
2018-05-01T15:44:20.568Z,96878
2018-05-01T15:46:48.737Z,96885
2018-05-01T15:49:16.905Z,96880
2018-05-01T15:51:45.066Z,96887
2018-05-01T15:54:13.238Z,96884
2018-05-01T15:56:41.415Z,96889
2018-05-01T15:59:09.585Z,96888
2018-05-01T16:01:37.765Z,96881
2018-05-01T16:04:05.938Z,96890
2018-05-01T16:06:34.187Z,96885
2018-05-01T16:09:02.330Z,96888
2018-05-01T16:11:30.500Z,96888
2018-05-01T16:13:58.756Z,96885
2018-05-01T16:16:26.922Z,96890
2018-05-01T16:18:55.210Z,96881
2018-05-01T16:21:23.383Z,96879
2018-05-01T16:23:51.573Z,96882
2018-05-01T16:26:19.767Z,96881
2018-05-01T16:28:47.936Z,96884
2018-05-01T16:31:16.110Z,96886
2018-05-01T16:33:44.302Z,96885
2018-05-01T16:36:12.485Z,96889
2018-05-01T16:38:41.424Z,96891
2018-05-01T16:41:09.725Z,96884
2018-05-01T16:43:37.927Z,96885
2018-05-01T16:46:06.160Z,96880
2018-05-01T16:48:34.344Z,96884
2018-05-01T16:51:02.531Z,96887
2018-05-01T16:53:30.706Z,96892
2018-05-01T16:55:58.880Z,96891
2018-05-01T16:58:27.066Z,96895
2018-05-01T17:00:55.244Z,96897
2018-05-01T17:03:23.576Z,96896
2018-05-01T17:05:51.870Z,96897
2018-05-01T17:08:20.141Z,96896
2018-05-01T17:10:48.322Z,96891
2018-05-01T17:13:16.536Z,96894
2018-05-01T17:15:44.708Z,96899
2018-05-01T17:18:12.892Z,96897
2018-05-01T17:20:41.833Z,96899
2018-05-01T17:23:10.055Z,96903
2018-05-01T17:25:39.025Z,96908
2018-05-01T17:28:07.231Z,96914
2018-05-01T17:30:35.424Z,96912
2018-05-01T17:33:03.603Z,96906
2018-05-01T17:35:31.840Z,96904
2018-05-01T17:38:00.048Z,96908
2018-05-01T17:40:28.235Z,96905
2018-05-01T17:42:56.483Z,96908
2018-05-01T17:45:25.420Z,96906
2018-05-01T17:47:53.616Z,96905
2018-05-01T17:50:21.814Z,96902
2018-05-01T17:52:49.991Z,96898
2018-05-01T17:55:18.968Z,96899
2018-05-01T17:57:47.166Z,96898
2018-05-01T18:00:16.109Z,96901
2018-05-01T18:02:44.310Z,96905
2018-05-01T18:05:12.487Z,96903
2018-05-01T18:07:40.669Z,96907
2018-05-01T18:10:08.895Z,96906
2018-05-01T18:12:37.079Z,96890
2018-05-01T18:15:05.300Z,96904
2018-05-01T18:17:34.272Z,96912
2018-05-01T18:20:02.442Z,96919
2018-05-01T18:22:30.623Z,96929
2018-05-01T18:24:58.887Z,96938
2018-05-01T18:27:27.089Z,96935
2018-05-01T18:29:55.301Z,96941
2018-05-01T18:32:23.480Z,96938
2018-05-01T18:34:51.669Z,96948
2018-05-01T18:37:19.925Z,96955
2018-05-01T18:39:48.103Z,96957
2018-05-01T18:42:16.360Z,96962
2018-05-01T18:44:46.666Z,96956
2018-05-01T18:47:14.890Z,96962
2018-05-01T18:49:43.061Z,96961
2018-05-01T18:52:11.262Z,96961
2018-05-01T18:54:39.510Z,96958
2018-05-01T18:57:07.780Z,96971
2018-05-01T18:59:35.986Z,96973
2018-05-01T19:02:04.197Z,96974
2018-05-01T19:04:33.150Z,96979
2018-05-01T19:07:01.350Z,96979
2018-05-01T19:09:29.554Z,96977
2018-05-01T19:11:58.537Z,96984
2018-05-01T19:14:27.489Z,96985
2018-05-01T19:16:55.681Z,96986
2018-05-01T19:19:23.865Z,96986
2018-05-01T19:21:52.027Z,96986
2018-05-01T19:24:21.962Z,96984
2018-05-01T19:26:50.128Z,96986
2018-05-01T19:29:18.298Z,96985
2018-05-01T19:31:46.499Z,96981
2018-05-01T19:34:15.579Z,96980
2018-05-01T19:36:43.700Z,96986
2018-05-01T19:39:11.887Z,96984
2018-05-01T19:41:40.119Z,96992
2018-05-01T19:44:09.084Z,97001
2018-05-01T19:46:38.775Z,97000
2018-05-01T19:49:06.965Z,97002
2018-05-01T19:51:35.137Z,96997
2018-05-01T19:54:03.422Z,97005
2018-05-01T19:56:31.631Z,97001
2018-05-01T19:59:00.620Z,97001
2018-05-01T20:01:29.565Z,97008
2018-05-01T20:03:57.767Z,97000
2018-05-01T20:06:25.944Z,97000
2018-05-01T20:08:54.241Z,97003
2018-05-01T20:11:22.361Z,97007
2018-05-01T20:13:50.563Z,97012
2018-05-01T20:16:18.760Z,97013
2018-05-01T20:18:47.718Z,97009
2018-05-01T20:21:15.935Z,97017
2018-05-01T20:23:44.896Z,97019
2018-05-01T20:26:13.069Z,97014
2018-05-01T20:28:41.238Z,97016
2018-05-01T20:31:09.403Z,97013
2018-05-01T20:33:37.585Z,97019
2018-05-01T20:36:05.760Z,97019
2018-05-01T20:38:33.938Z,97017
2018-05-01T20:41:02.117Z,97016
2018-05-01T20:43:30.294Z,97019
2018-05-01T20:45:58.461Z,97017
2018-05-01T20:48:26.635Z,97015
2018-05-01T20:50:54.808Z,97015
2018-05-01T20:53:22.985Z,97018
2018-05-01T20:55:51.922Z,97018
2018-05-01T20:58:20.874Z,97014
2018-05-01T21:00:49.059Z,97014
2018-05-01T21:03:17.247Z,97014
2018-05-01T21:05:46.185Z,97016
2018-05-01T21:08:14.358Z,97016
2018-05-01T21:10:42.527Z,97020
2018-05-01T21:13:10.722Z,97022
2018-05-01T21:15:38.890Z,97012
2018-05-01T21:18:07.079Z,97012
2018-05-01T21:20:35.249Z,97014
2018-05-01T21:23:03.413Z,97019
2018-05-01T21:25:31.589Z,97021
2018-05-01T21:27:59.760Z,97017
2018-05-01T21:30:27.940Z,97018
2018-05-01T21:32:56.109Z,97020
2018-05-01T21:35:24.290Z,97024
2018-05-01T21:37:52.482Z,97023
2018-05-01T21:40:20.661Z,97026
2018-05-01T21:42:48.846Z,97023
2018-05-01T21:45:17.025Z,97027
2018-05-01T21:47:45.193Z,97032
2018-05-01T21:50:13.374Z,97029
2018-05-01T21:52:42.366Z,97032
2018-05-01T21:55:10.542Z,97036
2018-05-01T21:57:38.709Z,97037
2018-05-01T22:00:06.880Z,97035
2018-05-01T22:02:35.056Z,97027
2018-05-01T22:05:03.227Z,97035
2018-05-01T22:07:31.425Z,97041
2018-05-01T22:10:00.394Z,97035
2018-05-01T22:12:28.592Z,97035
2018-05-01T22:14:57.532Z,97033
2018-05-01T22:17:25.708Z,97031
2018-05-01T22:19:53.881Z,97025
2018-05-01T22:22:22.056Z,97028
2018-05-01T22:24:50.223Z,97024
2018-05-01T22:27:18.397Z,97024
2018-05-01T22:29:46.561Z,97017
2018-05-01T22:32:14.730Z,97015
2018-05-01T22:34:42.897Z,97014
2018-05-01T22:37:11.062Z,97025
2018-05-01T22:39:40.014Z,97018
2018-05-01T22:42:08.195Z,97009
2018-05-01T22:44:36.385Z,97027
2018-05-01T22:47:04.576Z,97016
2018-05-01T22:49:33.529Z,97026
2018-05-01T22:52:01.694Z,97017
2018-05-01T22:54:29.864Z,97018
2018-05-01T22:56:58.040Z,97024
2018-05-01T22:59:26.213Z,97026
2018-05-01T23:01:54.398Z,97019
2018-05-01T23:04:22.578Z,97026
2018-05-01T23:06:50.741Z,97025
2018-05-01T23:09:18.913Z,97024
2018-05-01T23:11:47.076Z,97026
2018-05-01T23:14:15.256Z,97025
2018-05-01T23:16:43.428Z,97017
2018-05-01T23:19:11.595Z,97024
2018-05-01T23:21:39.766Z,97023
2018-05-01T23:24:07.952Z,97024
2018-05-01T23:26:36.136Z,97024
2018-05-01T23:29:04.305Z,97024
2018-05-01T23:31:32.513Z,97027
2018-05-01T23:34:00.677Z,97030
2018-05-01T23:36:28.870Z,97033
2018-05-01T23:38:57.811Z,97041
2018-05-01T23:41:25.981Z,97036
2018-05-01T23:43:54.158Z,97033
2018-05-01T23:46:22.335Z,97038
2018-05-01T23:48:50.514Z,97038
2018-05-01T23:51:18.692Z,97042
2018-05-01T23:53:46.861Z,97045
2018-05-01T23:56:15.033Z,97044
2018-05-01T23:58:43.219Z,97041
