createdAt,value
2023-01-27T00:00:53.829Z,102036.38
2023-01-27T00:03:20.974Z,102043.47
2023-01-27T00:05:48.319Z,102043.28
2023-01-27T00:08:15.562Z,102042.72
2023-01-27T00:10:42.544Z,102041.91
2023-01-27T00:13:27.332Z,102046.31
2023-01-27T00:15:55.089Z,102042.88
2023-01-27T00:18:23.518Z,102042.03
2023-01-27T00:21:08.970Z,102039.56
2023-01-27T00:23:54.532Z,102033.41
2023-01-27T00:26:21.651Z,102036.00
2023-01-27T00:28:49.053Z,102036.81
2023-01-27T00:31:36.407Z,102035.34
2023-01-27T00:34:09.253Z,102038.06
2023-01-27T00:36:41.825Z,102028.47
2023-01-27T00:39:11.635Z,102035.63
2023-01-27T00:41:40.165Z,102028.53
2023-01-27T00:44:12.643Z,102028.53
2023-01-27T00:46:41.490Z,102036.16
2023-01-27T00:49:10.049Z,102034.25
2023-01-27T00:51:37.043Z,102039.97
2023-01-27T00:54:05.069Z,102040.88
2023-01-27T00:56:32.170Z,102048.75
2023-01-27T00:58:59.566Z,102046.19
2023-01-27T01:01:26.746Z,102055.53
2023-01-27T01:03:53.706Z,102051.94
2023-01-27T01:06:21.542Z,102057.75
2023-01-27T01:08:48.844Z,102064.13
2023-01-27T01:11:17.408Z,102047.81
2023-01-27T01:13:46.471Z,102054.16
2023-01-27T01:16:20.182Z,102067.25
2023-01-27T01:18:47.951Z,102068.41
2023-01-27T01:21:15.516Z,102039.19
2023-01-27T01:23:45.020Z,102067.66
2023-01-27T01:26:14.101Z,102066.94
2023-01-27T01:28:41.035Z,102061.97
2023-01-27T01:31:20.081Z,102082.63
2023-01-27T01:33:49.550Z,102073.25
2023-01-27T01:36:20.274Z,102081.31
2023-01-27T01:38:47.933Z,102097.75
2023-01-27T01:41:20.348Z,102097.75
2023-01-27T01:43:48.731Z,102097.59
2023-01-27T01:46:16.267Z,102094.88
2023-01-27T01:48:53.734Z,102093.78
2023-01-27T01:51:41.281Z,102102.03
2023-01-27T01:54:24.217Z,102094.28
2023-01-27T01:57:01.452Z,102100.63
2023-01-27T01:59:41.660Z,102100.13
2023-01-27T02:02:13.769Z,102096.94
2023-01-27T02:04:47.299Z,102096.28
2023-01-27T02:07:34.502Z,102105.88
2023-01-27T02:10:01.973Z,102099.00
2023-01-27T02:12:29.989Z,102102.38
2023-01-27T02:14:57.022Z,102109.34
2023-01-27T02:17:24.400Z,102103.28
2023-01-27T02:20:19.905Z,102109.13
2023-01-27T02:23:27.767Z,102100.47
2023-01-27T02:26:07.704Z,102117.47
2023-01-27T02:28:34.711Z,102120.09
2023-01-27T02:31:02.337Z,102120.28
2023-01-27T02:33:29.496Z,102123.06
2023-01-27T02:36:18.076Z,102117.19
2023-01-27T02:38:52.826Z,102119.59
2023-01-27T02:41:35.944Z,102116.03
2023-01-27T02:44:03.715Z,102123.75
2023-01-27T02:46:30.978Z,102120.41
2023-01-27T02:48:58.097Z,102123.06
2023-01-27T02:51:25.156Z,102124.84
2023-01-27T02:53:52.184Z,102127.56
2023-01-27T02:56:20.298Z,102129.78
2023-01-27T02:58:47.248Z,102134.00
2023-01-27T03:01:17.789Z,102130.53
2023-01-27T03:03:46.991Z,102137.41
2023-01-27T03:06:18.076Z,102141.88
2023-01-27T03:08:44.964Z,102144.56
2023-01-27T03:11:14.083Z,102142.84
2023-01-27T03:13:40.991Z,102143.66
2023-01-27T03:16:26.873Z,102140.25
2023-01-27T03:18:56.534Z,102143.72
2023-01-27T03:21:23.527Z,102142.19
2023-01-27T03:23:50.505Z,102149.28
2023-01-27T03:26:21.910Z,102153.63
2023-01-27T03:29:13.573Z,102138.22
2023-01-27T03:31:43.410Z,102145.97
2023-01-27T03:34:10.755Z,102156.44
2023-01-27T03:37:02.453Z,102152.00
2023-01-27T03:39:49.082Z,102161.28
2023-01-27T03:42:34.679Z,102154.22
2023-01-27T03:45:20.668Z,102169.13
2023-01-27T03:47:47.551Z,102170.91
2023-01-27T03:50:19.233Z,102169.06
2023-01-27T03:53:03.222Z,102168.84
2023-01-27T03:55:35.810Z,102179.91
2023-01-27T03:58:14.726Z,102174.53
2023-01-27T04:00:41.729Z,102170.16
2023-01-27T04:03:26.945Z,102170.16
2023-01-27T04:06:12.411Z,102171.94
2023-01-27T04:08:42.549Z,102172.75
2023-01-27T04:11:30.836Z,102163.09
2023-01-27T04:14:05.245Z,102173.06
2023-01-27T04:16:32.711Z,102174.59
2023-01-27T04:18:59.732Z,102176.28
2023-01-27T04:21:26.652Z,102174.59
2023-01-27T04:23:53.947Z,102177.25
2023-01-27T04:26:21.607Z,102183.38
2023-01-27T04:28:49.343Z,102190.31
2023-01-27T04:31:17.050Z,102190.41
2023-01-27T04:33:44.851Z,102191.88
2023-01-27T04:36:15.564Z,102193.63
2023-01-27T04:38:42.609Z,102191.88
2023-01-27T04:41:10.100Z,102211.63
2023-01-27T04:43:37.042Z,102209.88
2023-01-27T04:46:04.402Z,102197.59
2023-01-27T04:48:31.367Z,102194.97
2023-01-27T04:50:58.340Z,102215.03
2023-01-27T04:53:25.240Z,102219.31
2023-01-27T04:55:52.139Z,102216.00
2023-01-27T04:58:19.014Z,102218.63
2023-01-27T05:00:46.186Z,102216.00
2023-01-27T05:03:13.147Z,102227.44
2023-01-27T05:05:40.087Z,102224.03
2023-01-27T05:08:09.388Z,102229.06
2023-01-27T05:10:36.901Z,102236.00
2023-01-27T05:13:03.789Z,102233.19
2023-01-27T05:15:31.086Z,102233.59
2023-01-27T05:17:57.985Z,102245.88
2023-01-27T05:20:24.870Z,102237.06
2023-01-27T05:22:52.072Z,102238.69
2023-01-27T05:25:19.047Z,102243.06
2023-01-27T05:27:46.111Z,102243.06
2023-01-27T05:30:13.707Z,102239.50
2023-01-27T05:32:40.619Z,102239.31
2023-01-27T05:35:07.993Z,102236.88
2023-01-27T05:37:34.868Z,102247.69
2023-01-27T05:40:01.759Z,102243.97
2023-01-27T05:42:28.652Z,102260.81
2023-01-27T05:44:55.541Z,102256.72
2023-01-27T05:47:22.467Z,102265.44
2023-01-27T05:49:49.369Z,102252.66
2023-01-27T05:52:16.260Z,102239.28
2023-01-27T05:54:43.145Z,102269.03
2023-01-27T05:57:10.018Z,102272.50
2023-01-27T05:59:36.912Z,102275.03
2023-01-27T06:02:03.851Z,102285.41
2023-01-27T06:04:30.878Z,102288.88
2023-01-27T06:06:57.877Z,102279.94
2023-01-27T06:09:24.744Z,102289.41
2023-01-27T06:11:51.631Z,102291.00
2023-01-27T06:14:19.548Z,102281.31
2023-01-27T06:16:47.324Z,102293.50
2023-01-27T06:19:14.290Z,102299.50
2023-01-27T06:21:41.216Z,102298.59
2023-01-27T06:24:08.199Z,102298.66
2023-01-27T06:26:35.106Z,102316.69
2023-01-27T06:29:02.439Z,102321.50
2023-01-27T06:31:29.438Z,102317.41
2023-01-27T06:33:56.546Z,102324.97
2023-01-27T06:36:23.549Z,102327.09
2023-01-27T06:38:51.313Z,102330.31
2023-01-27T06:41:19.631Z,102335.78
2023-01-27T06:43:46.619Z,102346.19
2023-01-27T06:46:14.958Z,102334.25
2023-01-27T06:48:41.890Z,102336.94
2023-01-27T06:51:09.040Z,102338.59
2023-01-27T06:53:37.408Z,102343.97
2023-01-27T06:56:04.991Z,102343.78
2023-01-27T06:58:32.970Z,102335.41
2023-01-27T07:00:59.864Z,102346.59
2023-01-27T07:03:26.913Z,102352.75
2023-01-27T07:05:53.796Z,102351.19
2023-01-27T07:08:20.723Z,102353.72
2023-01-27T07:10:47.584Z,102377.75
2023-01-27T07:13:15.604Z,102356.88
2023-01-27T07:15:42.910Z,102363.56
2023-01-27T07:18:12.307Z,102359.75
2023-01-27T07:20:40.032Z,102372.19
2023-01-27T07:23:07.061Z,102376.63
2023-01-27T07:25:35.562Z,102375.88
2023-01-27T07:28:03.728Z,102373.66
2023-01-27T07:30:31.611Z,102388.56
2023-01-27T07:33:12.902Z,102386.81
2023-01-27T07:35:41.856Z,102384.13
2023-01-27T07:38:09.541Z,102379.78
2023-01-27T07:40:36.439Z,102385.59
2023-01-27T07:43:03.948Z,102396.19
2023-01-27T07:45:33.640Z,102393.66
2023-01-27T07:48:03.392Z,102399.53
2023-01-27T07:50:30.604Z,102398.00
2023-01-27T07:53:02.606Z,102404.25
2023-01-27T07:55:30.357Z,102419.56
2023-01-27T07:57:57.865Z,102410.59
2023-01-27T08:00:25.366Z,102434.97
2023-01-27T08:02:53.695Z,102427.31
2023-01-27T08:05:22.724Z,102430.22
2023-01-27T08:07:51.189Z,102444.38
2023-01-27T08:10:18.865Z,102440.81
2023-01-27T08:12:46.206Z,102442.72
2023-01-27T08:15:13.251Z,102435.69
2023-01-27T08:17:40.370Z,102432.97
2023-01-27T08:20:08.257Z,102446.28
2023-01-27T08:22:35.161Z,102435.53
2023-01-27T08:25:02.054Z,102420.78
2023-01-27T08:27:28.953Z,102437.41
2023-01-27T08:29:56.016Z,102439.19
2023-01-27T08:32:22.917Z,102428.16
2023-01-27T08:34:49.844Z,102443.84
2023-01-27T08:37:16.728Z,102442.25
2023-01-27T08:39:43.606Z,102441.53
2023-01-27T08:42:10.525Z,102429.53
2023-01-27T08:44:37.422Z,102442.75
2023-01-27T08:47:04.339Z,102440.19
2023-01-27T08:49:31.275Z,102433.25
2023-01-27T08:51:58.211Z,102438.47
2023-01-27T08:54:25.105Z,102439.44
2023-01-27T08:56:52.049Z,102421.84
2023-01-27T08:59:18.928Z,102445.13
2023-01-27T09:01:45.825Z,102444.38
2023-01-27T09:04:12.795Z,102449.72
2023-01-27T09:06:39.701Z,102449.22
2023-01-27T09:09:11.514Z,102458.03
2023-01-27T09:11:42.378Z,102439.84
2023-01-27T09:14:09.299Z,102450.53
2023-01-27T09:16:36.399Z,102454.00
2023-01-27T09:19:04.166Z,102435.81
2023-01-27T09:21:31.489Z,102462.88
2023-01-27T09:23:58.604Z,102447.53
2023-01-27T09:26:28.212Z,102453.81
2023-01-27T09:28:55.117Z,102466.91
2023-01-27T09:31:22.109Z,102456.56
2023-01-27T09:33:49.052Z,102461.72
2023-01-27T09:36:21.351Z,102471.28
2023-01-27T09:39:08.248Z,102456.50
2023-01-27T09:42:26.097Z,102461.81
2023-01-27T09:45:20.277Z,102468.22
2023-01-27T09:48:20.486Z,102459.88
2023-01-27T09:51:04.127Z,102456.31
2023-01-27T09:54:07.465Z,102447.59
2023-01-27T09:56:52.810Z,102462.53
2023-01-27T10:00:02.535Z,102458.06
2023-01-27T10:03:34.613Z,102462.63
2023-01-27T10:06:33.244Z,102449.59
2023-01-27T10:09:28.997Z,102469.19
2023-01-27T10:12:10.543Z,102463.72
2023-01-27T10:15:10.304Z,102476.78
2023-01-27T10:18:20.694Z,102475.31
2023-01-27T10:21:18.347Z,102487.78
2023-01-27T10:24:19.433Z,102487.09
2023-01-27T10:26:51.664Z,102484.75
2023-01-27T10:29:24.004Z,102485.13
2023-01-27T10:32:29.563Z,102489.66
2023-01-27T10:35:54.377Z,102489.81
2023-01-27T10:38:39.692Z,102501.38
2023-01-27T10:41:48.085Z,102496.09
2023-01-27T10:44:50.849Z,102506.16
2023-01-27T10:48:00.645Z,102497.59
2023-01-27T10:50:31.115Z,102488.56
2023-01-27T10:53:06.270Z,102507.41
2023-01-27T10:56:05.100Z,102498.03
2023-01-27T10:59:23.987Z,102504.91
2023-01-27T11:01:57.651Z,102505.06
2023-01-27T11:04:37.729Z,102503.28
2023-01-27T11:07:06.725Z,102494.69
2023-01-27T11:09:53.021Z,102491.28
2023-01-27T11:12:30.006Z,102496.31
2023-01-27T11:14:57.064Z,102503.63
2023-01-27T11:17:46.386Z,102505.09
2023-01-27T11:20:38.269Z,102497.19
2023-01-27T11:23:15.561Z,102497.78
2023-01-27T11:26:08.016Z,102501.16
2023-01-27T11:29:04.029Z,102494.59
2023-01-27T11:32:04.975Z,102491.34
2023-01-27T11:35:05.258Z,102486.75
2023-01-27T11:37:48.319Z,102479.00
2023-01-27T11:40:27.378Z,102485.13
2023-01-27T11:42:58.116Z,102475.75
2023-01-27T11:45:25.680Z,102481.97
2023-01-27T11:47:58.442Z,102479.75
2023-01-27T11:50:34.319Z,102480.72
2023-01-27T11:53:18.455Z,102477.78
2023-01-27T11:55:56.126Z,102479.38
2023-01-27T11:58:34.546Z,102487.25
2023-01-27T12:01:06.241Z,102491.59
2023-01-27T12:03:49.946Z,102482.81
2023-01-27T12:06:28.965Z,102480.81
2023-01-27T12:08:55.853Z,102483.16
2023-01-27T12:11:31.533Z,102482.28
2023-01-27T12:14:01.987Z,102481.91
2023-01-27T12:16:48.642Z,102480.19
2023-01-27T12:19:29.208Z,102482.63
2023-01-27T12:22:03.238Z,102486.75
2023-01-27T12:24:32.546Z,102466.88
2023-01-27T12:27:00.366Z,102475.53
2023-01-27T12:29:48.790Z,102464.16
2023-01-27T12:32:27.376Z,102467.47
2023-01-27T12:34:56.464Z,102463.81
2023-01-27T12:37:31.233Z,102464.63
2023-01-27T12:40:07.931Z,102475.13
2023-01-27T12:42:37.645Z,102464.16
2023-01-27T12:45:31.477Z,102464.28
2023-01-27T12:48:13.089Z,102464.28
2023-01-27T12:51:05.711Z,102463.47
2023-01-27T12:53:32.882Z,102469.63
2023-01-27T12:56:21.062Z,102455.84
2023-01-27T12:58:53.882Z,102467.13
2023-01-27T13:01:21.776Z,102458.22
2023-01-27T13:03:54.622Z,102455.25
2023-01-27T13:06:30.168Z,102461.44
2023-01-27T13:08:59.814Z,102466.31
2023-01-27T13:11:40.252Z,102463.66
2023-01-27T13:14:13.169Z,102457.78
2023-01-27T13:16:40.089Z,102457.13
2023-01-27T13:19:18.091Z,102456.25
2023-01-27T13:21:50.100Z,102470.16
2023-01-27T13:24:27.854Z,102465.91
2023-01-27T13:26:56.196Z,102473.69
2023-01-27T13:29:27.350Z,102466.66
2023-01-27T13:32:10.723Z,102471.09
2023-01-27T13:34:49.162Z,102476.13
2023-01-27T13:37:37.068Z,102489.53
2023-01-27T13:40:29.040Z,102473.88
2023-01-27T13:43:12.581Z,102463.53
2023-01-27T13:45:44.858Z,102468.28
2023-01-27T13:48:26.985Z,102479.69
2023-01-27T13:51:09.259Z,102480.72
2023-01-27T13:53:36.949Z,102469.72
2023-01-27T13:56:21.947Z,102472.56
2023-01-27T13:59:19.799Z,102466.75
2023-01-27T14:02:26.838Z,102475.63
2023-01-27T14:05:28.823Z,102475.03
2023-01-27T14:07:59.823Z,102478.69
2023-01-27T14:10:42.133Z,102469.31
2023-01-27T14:13:38.000Z,102476.84
2023-01-27T14:16:28.852Z,102474.16
2023-01-27T14:19:18.381Z,102475.03
2023-01-27T14:22:32.788Z,102475.78
2023-01-27T14:25:24.393Z,102472.75
2023-01-27T14:28:02.431Z,102469.63
2023-01-27T14:30:39.486Z,102492.31
2023-01-27T14:33:23.834Z,102489.19
2023-01-27T14:36:14.160Z,102496.06
2023-01-27T14:38:51.761Z,102496.66
2023-01-27T14:41:49.944Z,102496.56
2023-01-27T14:44:29.966Z,102503.59
2023-01-27T14:47:11.585Z,102505.44
2023-01-27T14:50:20.241Z,102486.69
2023-01-27T14:53:01.368Z,102503.50
2023-01-27T14:55:55.889Z,102497.44
2023-01-27T14:59:09.543Z,102504.56
2023-01-27T15:02:00.722Z,102501.97
2023-01-27T15:04:44.255Z,102512.16
2023-01-27T15:07:19.340Z,102514.66
2023-01-27T15:10:08.847Z,102502.34
2023-01-27T15:13:03.465Z,102486.03
2023-01-27T15:16:26.345Z,102507.94
2023-01-27T15:19:08.229Z,102517.94
2023-01-27T15:22:15.067Z,102519.47
2023-01-27T15:24:59.407Z,102518.59
2023-01-27T15:27:27.547Z,102521.19
2023-01-27T15:29:54.475Z,102519.38
2023-01-27T15:32:22.306Z,102522.69
2023-01-27T15:35:22.161Z,102522.28
2023-01-27T15:38:09.844Z,102522.13
2023-01-27T15:40:58.673Z,102525.69
2023-01-27T15:43:29.855Z,102522.28
2023-01-27T15:45:58.475Z,102525.13
2023-01-27T15:48:33.340Z,102509.94
2023-01-27T15:51:04.697Z,102514.69
2023-01-27T15:53:39.973Z,102516.34
2023-01-27T15:56:07.979Z,102522.03
2023-01-27T15:58:43.250Z,102529.00
2023-01-27T16:01:26.968Z,102527.84
2023-01-27T16:04:11.236Z,102527.50
2023-01-27T16:06:51.874Z,102534.09
2023-01-27T16:09:44.439Z,102539.56
2023-01-27T16:12:23.343Z,102538.44
2023-01-27T16:15:16.924Z,102538.88
2023-01-27T16:18:21.193Z,102537.56
2023-01-27T16:21:06.559Z,102540.97
2023-01-27T16:23:48.725Z,102542.00
2023-01-27T16:26:36.448Z,102539.44
2023-01-27T16:29:12.429Z,102549.41
2023-01-27T16:31:41.934Z,102543.72
2023-01-27T16:34:25.911Z,102542.63
2023-01-27T16:37:17.600Z,102541.59
2023-01-27T16:39:59.568Z,102541.41
2023-01-27T16:42:38.143Z,102549.78
2023-01-27T16:45:27.353Z,102539.53
2023-01-27T16:48:01.757Z,102556.34
2023-01-27T16:50:34.136Z,102559.09
2023-01-27T16:53:03.254Z,102550.22
2023-01-27T16:55:30.293Z,102551.09
2023-01-27T16:57:59.232Z,102558.94
2023-01-27T17:00:30.525Z,102552.94
2023-01-27T17:03:00.877Z,102565.16
2023-01-27T17:05:28.062Z,102561.78
2023-01-27T17:08:27.529Z,102569.59
2023-01-27T17:11:11.445Z,102573.59
2023-01-27T17:13:53.258Z,102563.81
2023-01-27T17:16:37.781Z,102569.63
2023-01-27T17:19:19.950Z,102576.28
2023-01-27T17:21:55.771Z,102574.69
2023-01-27T17:24:33.420Z,102576.56
2023-01-27T17:27:04.604Z,102575.75
2023-01-27T17:29:44.492Z,102575.75
2023-01-27T17:32:24.939Z,102575.84
2023-01-27T17:34:56.088Z,102581.84
2023-01-27T17:37:24.751Z,102585.19
2023-01-27T17:39:57.821Z,102584.41
2023-01-27T17:42:29.553Z,102585.47
2023-01-27T17:45:22.749Z,102592.50
2023-01-27T17:47:50.289Z,102589.91
2023-01-27T17:50:23.287Z,102589.56
2023-01-27T17:52:53.146Z,102601.50
2023-01-27T17:55:25.964Z,102598.38
2023-01-27T17:58:10.899Z,102607.44
2023-01-27T18:00:44.246Z,102616.34
2023-01-27T18:03:18.157Z,102603.53
2023-01-27T18:05:46.545Z,102611.81
2023-01-27T18:08:13.429Z,102601.84
2023-01-27T18:10:45.379Z,102597.94
2023-01-27T18:13:19.936Z,102605.56
2023-01-27T18:16:20.415Z,102600.34
2023-01-27T18:18:49.617Z,102595.78
2023-01-27T18:21:19.442Z,102602.09
2023-01-27T18:23:49.869Z,102597.81
2023-01-27T18:26:21.586Z,102611.81
2023-01-27T18:29:25.190Z,102612.81
2023-01-27T18:31:59.158Z,102611.38
2023-01-27T18:34:34.243Z,102607.38
2023-01-27T18:37:06.246Z,102605.69
2023-01-27T18:39:38.974Z,102617.69
2023-01-27T18:42:18.820Z,102617.44
2023-01-27T18:44:45.738Z,102619.91
2023-01-27T18:47:18.586Z,102618.16
2023-01-27T18:49:51.814Z,102618.03
2023-01-27T18:52:18.776Z,102617.25
2023-01-27T18:54:45.680Z,102616.28
2023-01-27T18:57:12.562Z,102617.16
2023-01-27T18:59:39.497Z,102625.00
2023-01-27T19:02:15.669Z,102619.47
2023-01-27T19:04:43.208Z,102623.63
2023-01-27T19:07:15.934Z,102631.38
2023-01-27T19:09:44.832Z,102625.22
2023-01-27T19:12:12.439Z,102618.84
2023-01-27T19:14:41.888Z,102617.59
2023-01-27T19:17:23.128Z,102616.09
2023-01-27T19:19:50.076Z,102622.03
2023-01-27T19:22:19.500Z,102617.00
2023-01-27T19:24:46.467Z,102615.28
2023-01-27T19:27:15.409Z,102615.91
2023-01-27T19:29:42.769Z,102603.81
2023-01-27T19:32:15.255Z,102621.00
2023-01-27T19:34:42.181Z,102620.00
2023-01-27T19:37:18.448Z,102628.72
2023-01-27T19:39:46.665Z,102633.19
2023-01-27T19:42:15.825Z,102620.00
2023-01-27T19:44:43.032Z,102621.69
2023-01-27T19:47:14.011Z,102632.03
2023-01-27T19:49:41.405Z,102623.38
2023-01-27T19:52:09.943Z,102617.97
2023-01-27T19:54:36.876Z,102633.69
2023-01-27T19:57:05.042Z,102634.59
2023-01-27T19:59:32.060Z,102636.38
2023-01-27T20:01:59.021Z,102631.91
2023-01-27T20:04:26.561Z,102642.16
2023-01-27T20:06:53.751Z,102644.81
2023-01-27T20:09:20.625Z,102640.72
2023-01-27T20:11:47.519Z,102646.09
2023-01-27T20:14:19.172Z,102643.31
2023-01-27T20:16:47.152Z,102649.16
2023-01-27T20:19:15.275Z,102643.13
2023-01-27T20:21:43.394Z,102629.44
2023-01-27T20:24:15.868Z,102635.22
2023-01-27T20:26:42.810Z,102635.78
2023-01-27T20:29:09.680Z,102622.66
2023-01-27T20:31:38.813Z,102612.44
2023-01-27T20:34:06.211Z,102621.88
2023-01-27T20:36:33.119Z,102630.59
2023-01-27T20:39:00.038Z,102636.13
2023-01-27T20:41:26.958Z,102647.16
2023-01-27T20:44:00.472Z,102663.97
2023-01-27T20:46:29.166Z,102647.69
2023-01-27T20:48:57.824Z,102644.75
2023-01-27T20:51:24.717Z,102651.44
2023-01-27T20:53:51.594Z,102649.56
2023-01-27T20:56:21.968Z,102648.41
2023-01-27T20:58:49.359Z,102643.16
2023-01-27T21:01:21.911Z,102649.28
2023-01-27T21:03:50.300Z,102644.03
2023-01-27T21:06:19.756Z,102632.53
2023-01-27T21:08:50.029Z,102640.50
2023-01-27T21:11:18.639Z,102633.00
2023-01-27T21:13:46.076Z,102628.81
2023-01-27T21:16:13.277Z,102634.25
2023-01-27T21:18:40.294Z,102634.53
2023-01-27T21:21:07.208Z,102633.53
2023-01-27T21:23:35.064Z,102632.47
2023-01-27T21:26:09.551Z,102623.81
2023-01-27T21:28:36.614Z,102628.38
2023-01-27T21:31:12.269Z,102620.28
2023-01-27T21:33:41.265Z,102629.47
2023-01-27T21:36:10.772Z,102628.38
2023-01-27T21:38:38.824Z,102625.44
2023-01-27T21:41:08.061Z,102620.91
2023-01-27T21:43:54.984Z,102609.50
2023-01-27T21:46:22.389Z,102617.78
2023-01-27T21:48:49.706Z,102612.16
2023-01-27T21:51:16.590Z,102611.63
2023-01-27T21:53:43.499Z,102608.25
2023-01-27T21:56:11.465Z,102609.22
2023-01-27T21:58:38.960Z,102606.72
2023-01-27T22:01:08.340Z,102620.50
2023-01-27T22:03:37.160Z,102613.84
2023-01-27T22:06:08.895Z,102609.56
2023-01-27T22:08:36.672Z,102602.28
2023-01-27T22:11:11.604Z,102616.97
2023-01-27T22:13:39.339Z,102608.88
2023-01-27T22:16:07.241Z,102609.59
2023-01-27T22:18:34.153Z,102616.63
2023-01-27T22:21:02.229Z,102617.69
2023-01-27T22:23:29.232Z,102600.66
2023-01-27T22:25:56.146Z,102608.84
2023-01-27T22:28:24.291Z,102591.38
2023-01-27T22:30:51.398Z,102601.09
2023-01-27T22:33:18.951Z,102603.13
2023-01-27T22:35:46.039Z,102602.50
2023-01-27T22:38:12.910Z,102608.00
2023-01-27T22:40:39.968Z,102611.84
2023-01-27T22:43:10.220Z,102605.22
2023-01-27T22:45:40.113Z,102601.09
2023-01-27T22:48:08.682Z,102606.13
2023-01-27T22:50:36.746Z,102597.47
2023-01-27T22:53:05.278Z,102600.94
2023-01-27T22:55:32.659Z,102608.63
2023-01-27T22:57:59.612Z,102609.25
2023-01-27T23:00:26.497Z,102603.19
2023-01-27T23:02:53.400Z,102605.94
2023-01-27T23:05:20.521Z,102607.81
2023-01-27T23:07:48.114Z,102609.41
2023-01-27T23:10:16.443Z,102609.16
2023-01-27T23:12:43.390Z,102602.94
2023-01-27T23:15:10.933Z,102609.38
2023-01-27T23:17:37.913Z,102608.41
2023-01-27T23:20:05.544Z,102601.53
2023-01-27T23:22:32.577Z,102603.34
2023-01-27T23:24:59.473Z,102603.50
2023-01-27T23:27:28.498Z,102608.94
2023-01-27T23:29:55.420Z,102606.50
2023-01-27T23:32:22.639Z,102609.97
2023-01-27T23:34:50.325Z,102613.44
2023-01-27T23:37:17.518Z,102612.72
2023-01-27T23:39:48.492Z,102616.91
2023-01-27T23:42:17.260Z,102616.41
2023-01-27T23:44:44.377Z,102610.97
2023-01-27T23:47:13.213Z,102612.59
2023-01-27T23:49:40.125Z,102612.16
2023-01-27T23:52:07.377Z,102612.69
2023-01-27T23:54:34.448Z,102611.53
2023-01-27T23:57:01.498Z,102609.69
2023-01-27T23:59:28.386Z,102607.16
