createdAt,value
2024-05-09T00:01:07.301Z,10.45
2024-05-09T00:03:37.335Z,12.70
2024-05-09T00:06:08.247Z,11.75
2024-05-09T00:08:38.431Z,11.60
2024-05-09T00:11:08.796Z,11.60
2024-05-09T00:13:41.431Z,11.43
2024-05-09T00:16:11.385Z,11.27
2024-05-09T00:18:41.436Z,11.57
2024-05-09T00:21:12.847Z,11.45
2024-05-09T00:23:42.979Z,11.80
2024-05-09T00:26:13.244Z,11.82
2024-05-09T00:28:45.880Z,11.30
2024-05-09T00:31:16.023Z,10.82
2024-05-09T00:33:46.099Z,10.63
2024-05-09T00:36:16.227Z,11.07
2024-05-09T00:38:47.545Z,11.20
2024-05-09T00:41:19.796Z,10.57
2024-05-09T00:43:53.002Z,10.90
2024-05-09T00:46:24.018Z,10.68
2024-05-09T00:48:54.070Z,10.43
2024-05-09T00:51:24.328Z,10.50
2024-05-09T00:53:54.633Z,11.25
2024-05-09T00:56:25.451Z,10.10
2024-05-09T00:59:00.578Z,10.88
2024-05-09T01:01:32.235Z,10.18
2024-05-09T01:04:02.823Z,11.18
2024-05-09T01:06:33.141Z,10.60
2024-05-09T01:09:03.147Z,10.32
2024-05-09T01:11:39.200Z,10.30
2024-05-09T01:14:11.918Z,9.88
2024-05-09T01:16:42.603Z,10.15
2024-05-09T01:19:23.583Z,9.95
2024-05-09T01:21:53.695Z,10.25
2024-05-09T01:24:26.296Z,10.48
2024-05-09T01:26:56.315Z,10.93
2024-05-09T01:29:26.306Z,10.70
2024-05-09T01:31:59.073Z,10.30
2024-05-09T01:34:29.249Z,9.55
2024-05-09T01:37:01.146Z,10.35
2024-05-09T01:39:33.701Z,10.30
2024-05-09T01:42:03.993Z,10.18
2024-05-09T01:44:34.052Z,9.35
2024-05-09T01:47:04.099Z,9.68
2024-05-09T01:49:38.195Z,10.35
2024-05-09T01:52:08.646Z,9.82
2024-05-09T01:54:41.219Z,10.30
2024-05-09T01:57:11.205Z,10.18
2024-05-09T01:59:41.188Z,10.18
2024-05-09T02:02:11.885Z,10.40
2024-05-09T02:04:42.203Z,9.77
2024-05-09T02:07:12.154Z,11.20
2024-05-09T02:09:44.684Z,10.88
2024-05-09T02:12:14.845Z,10.70
2024-05-09T02:14:44.872Z,10.02
2024-05-09T02:17:14.937Z,9.27
2024-05-09T02:19:44.954Z,9.53
2024-05-09T02:22:14.979Z,9.85
2024-05-09T02:24:47.488Z,9.63
2024-05-09T02:27:17.628Z,10.60
2024-05-09T02:29:48.175Z,10.55
2024-05-09T02:32:18.627Z,8.80
2024-05-09T02:34:48.788Z,9.32
2024-05-09T02:37:18.793Z,9.00
2024-05-09T02:39:48.740Z,9.77
2024-05-09T02:42:18.675Z,9.57
2024-05-09T02:44:46.018Z,9.03
2024-05-09T02:47:16.129Z,9.33
2024-05-09T02:49:43.657Z,8.80
2024-05-09T02:52:13.643Z,8.97
2024-05-09T02:54:40.952Z,9.20
2024-05-09T02:57:13.744Z,9.30
2024-05-09T02:59:41.113Z,9.80
2024-05-09T03:02:11.204Z,9.13
2024-05-09T03:04:39.281Z,10.47
2024-05-09T03:07:12.214Z,10.20
2024-05-09T03:09:39.708Z,9.47
2024-05-09T03:12:13.002Z,9.17
2024-05-09T03:14:40.503Z,9.03
2024-05-09T03:17:10.855Z,9.77
2024-05-09T03:19:38.362Z,9.93
2024-05-09T03:22:12.488Z,9.43
2024-05-09T03:24:40.054Z,9.17
2024-05-09T03:27:10.006Z,9.00
2024-05-09T03:29:40.069Z,9.83
2024-05-09T03:32:10.412Z,9.73
2024-05-09T03:34:39.498Z,8.47
2024-05-09T03:37:09.433Z,9.20
2024-05-09T03:39:39.502Z,9.00
2024-05-09T03:42:09.487Z,8.90
2024-05-09T03:44:42.426Z,9.03
2024-05-09T03:47:09.865Z,9.03
2024-05-09T03:49:40.004Z,9.17
2024-05-09T03:52:07.539Z,9.07
2024-05-09T03:54:38.326Z,10.30
2024-05-09T03:57:06.082Z,9.77
2024-05-09T03:59:37.010Z,10.33
2024-05-09T04:02:07.533Z,9.70
2024-05-09T04:04:38.521Z,11.20
2024-05-09T04:07:05.861Z,9.97
2024-05-09T04:09:35.747Z,9.60
2024-05-09T04:12:03.350Z,10.07
2024-05-09T04:14:33.371Z,10.90
2024-05-09T04:17:00.789Z,10.17
2024-05-09T04:19:33.416Z,10.47
2024-05-09T04:22:03.737Z,10.80
2024-05-09T04:24:33.690Z,9.50
2024-05-09T04:27:01.004Z,9.87
2024-05-09T04:29:31.111Z,10.47
2024-05-09T04:31:58.623Z,10.00
2024-05-09T04:34:28.977Z,10.03
2024-05-09T04:36:59.249Z,9.77
2024-05-09T04:39:29.323Z,10.20
2024-05-09T04:41:56.764Z,9.93
2024-05-09T04:44:26.728Z,9.70
2024-05-09T04:46:54.244Z,9.27
2024-05-09T04:49:24.587Z,9.93
2024-05-09T04:51:52.024Z,10.47
2024-05-09T04:54:33.712Z,10.47
2024-05-09T04:57:07.117Z,10.37
2024-05-09T04:59:34.510Z,12.13
2024-05-09T05:02:04.662Z,11.73
2024-05-09T05:04:32.200Z,12.50
2024-05-09T05:07:02.928Z,10.23
2024-05-09T05:09:33.241Z,10.63
2024-05-09T05:12:23.311Z,11.23
2024-05-09T05:14:50.726Z,10.03
2024-05-09T05:17:20.808Z,13.83
2024-05-09T05:19:48.302Z,14.10
2024-05-09T05:22:18.287Z,15.33
2024-05-09T05:24:48.298Z,18.33
2024-05-09T05:27:18.254Z,20.30
2024-05-09T05:29:45.691Z,19.90
2024-05-09T05:32:15.940Z,19.67
2024-05-09T05:34:43.340Z,19.67
2024-05-09T05:37:13.301Z,18.43
2024-05-09T05:39:40.733Z,19.47
2024-05-09T05:42:13.398Z,19.97
2024-05-09T05:44:40.818Z,19.93
2024-05-09T05:47:10.913Z,20.40
2024-05-09T05:49:38.491Z,21.17
2024-05-09T05:52:09.290Z,19.00
2024-05-09T05:54:36.664Z,19.27
2024-05-09T05:57:07.351Z,19.67
2024-05-09T05:59:37.490Z,18.27
2024-05-09T06:02:09.546Z,19.17
2024-05-09T06:04:37.059Z,18.80
2024-05-09T06:07:07.435Z,15.70
2024-05-09T06:09:35.079Z,17.80
2024-05-09T06:12:05.210Z,16.60
2024-05-09T06:14:32.834Z,16.90
2024-05-09T06:17:05.573Z,15.13
2024-05-09T06:19:33.202Z,14.20
2024-05-09T06:22:03.762Z,15.25
2024-05-09T06:24:31.095Z,14.50
2024-05-09T06:27:01.276Z,14.23
2024-05-09T06:29:28.839Z,12.55
2024-05-09T06:32:00.358Z,11.00
2024-05-09T06:34:30.643Z,11.32
2024-05-09T06:37:00.715Z,11.60
2024-05-09T06:39:28.812Z,10.90
2024-05-09T06:41:59.079Z,11.15
2024-05-09T06:44:26.908Z,11.13
2024-05-09T06:46:59.764Z,10.77
2024-05-09T06:49:31.714Z,10.93
2024-05-09T06:52:01.958Z,11.15
2024-05-09T06:54:30.136Z,9.88
2024-05-09T06:57:00.099Z,9.40
2024-05-09T06:59:27.661Z,9.90
2024-05-09T07:01:57.704Z,8.18
2024-05-09T07:04:25.224Z,8.18
2024-05-09T07:06:57.858Z,9.30
2024-05-09T07:09:25.228Z,8.70
2024-05-09T07:11:55.687Z,8.68
2024-05-09T07:14:23.133Z,8.85
2024-05-09T07:16:53.464Z,8.57
2024-05-09T07:19:21.087Z,8.07
2024-05-09T07:21:51.376Z,8.00
2024-05-09T07:24:21.358Z,7.50
2024-05-09T07:26:51.295Z,7.75
2024-05-09T07:29:18.747Z,7.53
2024-05-09T07:31:48.791Z,6.13
2024-05-09T07:34:16.582Z,6.78
2024-05-09T07:36:46.693Z,5.60
2024-05-09T07:39:14.237Z,4.78
2024-05-09T07:41:47.083Z,4.10
2024-05-09T07:44:14.505Z,3.80
2024-05-09T07:47:48.551Z,4.90
2024-05-09T07:54:38.168Z,3.15
2024-05-09T07:57:10.915Z,3.40
2024-05-09T07:59:38.859Z,5.22
2024-05-09T08:02:10.099Z,4.93
2024-05-09T08:04:37.754Z,4.68
2024-05-09T08:07:08.051Z,4.60
2024-05-09T08:09:38.586Z,2.90
2024-05-09T08:12:12.862Z,3.33
2024-05-09T08:14:40.311Z,3.78
2024-05-09T08:17:12.321Z,4.35
2024-05-09T08:19:40.864Z,4.45
2024-05-09T08:22:10.953Z,3.67
2024-05-09T08:24:40.934Z,2.50
2024-05-09T08:27:10.936Z,2.40
2024-05-09T08:29:41.359Z,2.83
2024-05-09T08:32:12.393Z,2.83
2024-05-09T08:34:42.804Z,2.50
2024-05-09T08:37:15.704Z,2.30
2024-05-09T08:39:51.651Z,2.45
2024-05-09T08:42:23.928Z,2.30
2024-05-09T08:44:55.052Z,2.47
2024-05-09T08:47:22.505Z,2.90
2024-05-09T08:49:58.360Z,3.00
2024-05-09T08:52:25.976Z,2.35
2024-05-09T08:54:57.050Z,2.20
2024-05-09T08:57:30.227Z,2.65
2024-05-09T09:00:10.233Z,2.35
2024-05-09T09:02:45.154Z,2.40
2024-05-09T09:05:21.465Z,2.58
2024-05-09T09:07:51.360Z,2.00
2024-05-09T09:10:29.850Z,2.33
2024-05-09T09:13:04.486Z,2.50
2024-05-09T09:15:35.218Z,2.45
2024-05-09T09:18:03.164Z,2.35
2024-05-09T09:20:36.617Z,2.33
2024-05-09T09:23:05.075Z,2.10
2024-05-09T09:25:37.608Z,2.17
2024-05-09T09:28:09.247Z,2.28
2024-05-09T09:30:42.631Z,2.80
2024-05-09T09:33:11.411Z,2.25
2024-05-09T09:35:44.809Z,2.45
2024-05-09T09:38:21.994Z,2.33
2024-05-09T09:40:53.375Z,2.60
2024-05-09T09:43:23.798Z,2.05
2024-05-09T09:45:55.894Z,2.55
2024-05-09T09:48:23.853Z,2.10
2024-05-09T09:50:58.493Z,2.55
2024-05-09T09:53:28.601Z,2.40
2024-05-09T09:56:08.113Z,2.30
2024-05-09T09:58:41.127Z,2.10
2024-05-09T10:01:11.320Z,2.47
2024-05-09T10:03:39.206Z,2.30
2024-05-09T10:06:11.563Z,2.50
2024-05-09T10:08:41.823Z,2.60
2024-05-09T10:11:12.940Z,2.40
2024-05-09T10:13:44.903Z,2.00
2024-05-09T10:16:15.048Z,1.90
2024-05-09T10:18:42.788Z,2.15
2024-05-09T10:21:20.120Z,2.85
2024-05-09T10:23:58.865Z,2.35
2024-05-09T10:26:36.438Z,2.17
2024-05-09T10:29:15.322Z,2.60
2024-05-09T10:31:48.064Z,2.00
2024-05-09T10:34:20.645Z,2.55
2024-05-09T10:36:55.829Z,2.38
2024-05-09T10:39:25.208Z,2.28
2024-05-09T10:41:55.177Z,2.58
2024-05-09T10:44:25.136Z,2.38
2024-05-09T10:46:56.219Z,2.40
2024-05-09T10:49:23.858Z,2.40
2024-05-09T10:51:55.202Z,2.22
2024-05-09T10:54:22.865Z,2.50
2024-05-09T10:56:59.620Z,2.83
2024-05-09T10:59:36.848Z,2.38
2024-05-09T11:02:08.870Z,2.30
2024-05-09T11:04:38.216Z,2.85
2024-05-09T11:07:13.547Z,2.40
2024-05-09T11:09:43.203Z,2.42
2024-05-09T11:12:13.844Z,2.58
2024-05-09T11:14:53.465Z,2.38
2024-05-09T11:17:23.566Z,1.98
2024-05-09T11:19:51.208Z,2.38
2024-05-09T11:22:22.139Z,2.05
2024-05-09T11:24:49.609Z,2.53
2024-05-09T11:27:23.291Z,2.30
2024-05-09T11:29:53.237Z,2.00
2024-05-09T11:32:32.695Z,2.20
2024-05-09T11:35:00.388Z,2.25
2024-05-09T11:37:31.843Z,2.30
2024-05-09T11:40:00.044Z,2.20
2024-05-09T11:42:30.055Z,2.00
2024-05-09T11:45:00.445Z,2.33
2024-05-09T11:47:30.645Z,1.88
2024-05-09T11:49:58.290Z,2.38
2024-05-09T11:52:28.651Z,2.40
2024-05-09T11:54:56.056Z,1.92
2024-05-09T11:57:33.944Z,1.75
2024-05-09T12:00:07.190Z,2.15
2024-05-09T12:02:37.368Z,2.20
2024-05-09T12:05:05.457Z,2.22
2024-05-09T12:07:35.786Z,2.40
2024-05-09T12:10:04.657Z,2.10
2024-05-09T12:12:37.243Z,2.30
2024-05-09T12:15:08.637Z,2.03
2024-05-09T12:17:38.745Z,2.05
2024-05-09T12:20:14.278Z,2.03
2024-05-09T12:22:51.238Z,2.00
2024-05-09T12:25:19.528Z,2.17
2024-05-09T12:27:49.970Z,1.77
2024-05-09T12:30:32.247Z,1.90
2024-05-09T12:33:08.709Z,2.15
2024-05-09T12:35:36.780Z,1.85
2024-05-09T12:38:08.068Z,1.98
2024-05-09T12:40:38.171Z,2.00
2024-05-09T12:43:11.167Z,1.90
2024-05-09T12:45:41.955Z,1.80
2024-05-09T12:48:13.331Z,1.80
2024-05-09T12:50:42.030Z,2.35
2024-05-09T12:53:12.219Z,2.42
2024-05-09T12:55:47.964Z,2.28
2024-05-09T12:58:24.697Z,2.55
2024-05-09T13:00:57.608Z,2.13
2024-05-09T13:03:25.279Z,2.13
2024-05-09T13:05:55.905Z,1.95
2024-05-09T13:08:23.579Z,2.28
2024-05-09T13:10:54.362Z,1.85
2024-05-09T13:13:21.977Z,2.10
2024-05-09T13:15:52.295Z,2.00
2024-05-09T13:18:22.542Z,2.25
2024-05-09T13:20:52.538Z,1.92
2024-05-09T13:23:19.929Z,2.00
2024-05-09T13:25:50.190Z,1.90
2024-05-09T13:28:17.827Z,1.80
2024-05-09T13:30:47.942Z,2.03
2024-05-09T13:33:15.652Z,2.35
2024-05-09T13:35:50.701Z,2.20
2024-05-09T13:38:22.400Z,1.90
2024-05-09T13:40:52.852Z,2.00
2024-05-09T13:43:22.056Z,2.30
2024-05-09T13:45:55.125Z,2.47
2024-05-09T13:48:22.646Z,2.58
2024-05-09T13:50:55.375Z,1.95
2024-05-09T13:53:25.173Z,2.03
2024-05-09T13:55:55.381Z,2.03
2024-05-09T13:58:23.458Z,1.85
2024-05-09T14:00:53.759Z,2.28
2024-05-09T14:03:21.544Z,2.28
2024-05-09T14:05:55.047Z,1.98
2024-05-09T14:08:23.168Z,2.42
2024-05-09T14:10:54.045Z,1.85
2024-05-09T14:13:22.053Z,1.98
2024-05-09T14:15:52.798Z,2.50
2024-05-09T14:18:20.387Z,1.92
2024-05-09T14:20:50.925Z,1.88
2024-05-09T14:23:21.026Z,1.80
2024-05-09T14:25:53.135Z,1.63
2024-05-09T14:28:22.687Z,1.90
2024-05-09T14:30:53.559Z,2.25
2024-05-09T14:33:26.489Z,2.22
2024-05-09T14:35:57.377Z,1.73
2024-05-09T14:38:27.687Z,2.15
2024-05-09T14:41:18.846Z,2.25
2024-05-09T14:43:49.909Z,1.92
2024-05-09T14:46:18.026Z,2.47
2024-05-09T14:49:21.149Z,1.70
2024-05-09T14:52:01.541Z,2.05
2024-05-09T14:54:47.904Z,1.83
2024-05-09T15:02:09.025Z,1.70
2024-05-09T15:05:26.390Z,2.47
2024-05-09T15:08:00.117Z,1.90
2024-05-09T15:11:09.732Z,2.10
2024-05-09T15:13:40.567Z,2.03
2024-05-09T15:16:08.547Z,1.98
2024-05-09T15:18:40.011Z,2.20
2024-05-09T15:21:22.856Z,1.90
2024-05-09T15:23:53.390Z,2.33
2024-05-09T15:26:24.444Z,2.00
2024-05-09T15:28:54.870Z,2.70
2024-05-09T15:31:22.616Z,3.40
2024-05-09T15:33:52.918Z,8.93
2024-05-09T15:36:21.125Z,3.30
2024-05-09T15:38:56.819Z,2.63
2024-05-09T15:42:13.212Z,7.65
2024-05-09T15:44:53.787Z,2.10
2024-05-09T15:47:33.329Z,2.60
2024-05-09T15:50:17.077Z,2.22
2024-05-09T15:53:06.298Z,1.52
2024-05-09T15:55:38.993Z,2.65
2024-05-09T15:58:12.571Z,31.83
2024-05-09T16:00:59.089Z,4.22
2024-05-09T16:03:39.777Z,5.40
2024-05-09T16:06:10.450Z,2.53
2024-05-09T16:08:38.693Z,2.05
2024-05-09T16:11:09.573Z,2.03
2024-05-09T16:15:03.623Z,27.35
2024-05-09T16:22:05.882Z,42.85
2024-05-09T16:24:35.960Z,38.35
2024-05-09T16:27:06.758Z,7.03
2024-05-09T16:29:34.271Z,146.85
2024-05-09T16:32:04.615Z,144.23
2024-05-09T16:34:32.175Z,10.32
2024-05-09T16:37:04.738Z,2.28
2024-05-09T16:39:32.335Z,2.40
2024-05-09T16:42:05.320Z,2.35
2024-05-09T16:44:35.528Z,1.95
2024-05-09T16:47:08.079Z,1.90
2024-05-09T16:49:35.504Z,2.10
2024-05-09T16:52:05.750Z,2.00
2024-05-09T16:54:33.315Z,2.33
2024-05-09T16:57:06.540Z,2.15
2024-05-09T16:59:34.722Z,2.33
2024-05-09T17:02:05.050Z,3.30
2024-05-09T17:04:32.642Z,3.28
2024-05-09T17:07:03.064Z,2.80
2024-05-09T17:09:30.603Z,3.28
2024-05-09T17:12:00.872Z,2.38
2024-05-09T17:14:33.743Z,2.30
2024-05-09T17:17:03.876Z,2.10
2024-05-09T17:19:34.097Z,2.47
2024-05-09T17:22:01.699Z,3.42
2024-05-09T17:24:32.021Z,2.85
2024-05-09T17:27:00.109Z,3.10
2024-05-09T17:29:33.199Z,3.55
2024-05-09T17:32:00.749Z,3.47
2024-05-09T17:34:31.154Z,3.40
2024-05-09T17:37:00.593Z,3.00
2024-05-09T17:39:30.750Z,2.60
2024-05-09T17:41:58.178Z,2.33
2024-05-09T17:44:28.716Z,3.05
2024-05-09T17:46:58.825Z,2.22
2024-05-09T17:49:29.022Z,2.40
2024-05-09T17:51:56.672Z,2.60
2024-05-09T17:54:28.587Z,2.83
2024-05-09T17:56:58.500Z,2.67
2024-05-09T17:59:32.181Z,2.75
2024-05-09T18:02:02.408Z,3.20
2024-05-09T18:04:33.933Z,2.28
2024-05-09T18:07:01.668Z,2.40
2024-05-09T18:09:32.041Z,2.30
2024-05-09T18:12:01.425Z,2.25
2024-05-09T18:14:32.256Z,2.30
2024-05-09T18:17:03.212Z,2.42
2024-05-09T18:19:35.741Z,2.50
2024-05-09T18:22:03.418Z,2.88
2024-05-09T18:24:33.770Z,2.85
2024-05-09T18:27:01.291Z,3.65
2024-05-09T18:29:31.494Z,2.70
2024-05-09T18:32:01.835Z,2.90
2024-05-09T18:34:31.981Z,3.53
2024-05-09T18:37:01.602Z,4.30
2024-05-09T18:39:33.074Z,4.03
2024-05-09T18:42:01.884Z,4.13
2024-05-09T18:44:32.282Z,3.40
2024-05-09T18:47:04.183Z,3.20
2024-05-09T18:49:34.444Z,2.55
2024-05-09T18:52:02.106Z,2.30
2024-05-09T18:54:32.415Z,2.35
2024-05-09T18:57:00.048Z,2.47
2024-05-09T18:59:30.096Z,2.70
2024-05-09T19:01:57.756Z,2.70
2024-05-09T19:04:30.613Z,2.13
2024-05-09T19:06:59.303Z,2.67
2024-05-09T19:09:29.663Z,2.38
2024-05-09T19:11:57.517Z,2.55
2024-05-09T19:14:27.881Z,2.40
2024-05-09T19:16:55.540Z,2.80
2024-05-09T19:19:28.265Z,3.10
2024-05-09T19:21:58.801Z,2.90
2024-05-09T19:24:29.180Z,2.50
2024-05-09T19:26:59.606Z,2.60
2024-05-09T19:29:27.034Z,2.85
2024-05-09T19:31:57.596Z,2.85
2024-05-09T19:34:25.152Z,3.25
2024-05-09T19:36:55.771Z,2.83
2024-05-09T19:39:25.918Z,3.10
2024-05-09T19:41:55.996Z,3.08
2024-05-09T19:44:23.494Z,2.80
2024-05-09T19:46:53.728Z,2.72
2024-05-09T19:49:21.322Z,2.60
2024-05-09T19:51:51.594Z,3.15
2024-05-09T19:54:19.105Z,3.08
2024-05-09T19:56:52.187Z,3.92
2024-05-09T19:59:19.543Z,3.55
2024-05-09T20:01:50.168Z,3.28
2024-05-09T20:04:17.980Z,3.45
2024-05-09T20:06:48.184Z,3.47
2024-05-09T20:09:15.611Z,3.53
2024-05-09T20:11:45.978Z,3.35
2024-05-09T20:14:16.133Z,3.38
2024-05-09T20:16:47.557Z,3.42
2024-05-09T20:19:15.216Z,3.50
2024-05-09T20:21:45.630Z,3.83
2024-05-09T20:24:13.450Z,4.13
2024-05-09T20:26:43.594Z,3.40
2024-05-09T20:29:11.066Z,3.85
2024-05-09T20:31:44.093Z,3.58
2024-05-09T20:34:11.544Z,3.47
2024-05-09T20:36:41.643Z,3.67
2024-05-09T20:39:09.153Z,4.05
2024-05-09T20:41:44.045Z,4.57
2024-05-09T20:44:11.533Z,4.15
2024-05-09T20:46:45.202Z,4.00
2024-05-09T20:49:13.007Z,4.45
2024-05-09T20:51:43.409Z,4.60
2024-05-09T20:54:10.870Z,3.88
2024-05-09T20:56:41.144Z,4.18
2024-05-09T20:59:08.716Z,4.60
2024-05-09T21:01:39.324Z,4.28
2024-05-09T21:04:09.854Z,4.15
2024-05-09T21:06:40.037Z,4.38
2024-05-09T21:09:07.623Z,4.20
2024-05-09T21:11:37.795Z,4.70
2024-05-09T21:14:05.305Z,4.63
2024-05-09T21:16:35.946Z,4.80
2024-05-09T21:19:03.688Z,4.50
2024-05-09T21:21:42.164Z,4.70
2024-05-09T21:24:12.316Z,4.75
2024-05-09T21:26:42.561Z,5.30
2024-05-09T21:29:10.333Z,4.50
2024-05-09T21:31:40.378Z,4.78
2024-05-09T21:34:07.862Z,4.68
2024-05-09T21:36:40.945Z,4.30
2024-05-09T21:39:09.711Z,4.18
2024-05-09T21:41:39.706Z,4.97
2024-05-09T21:44:07.239Z,4.70
2024-05-09T21:46:37.529Z,4.60
2024-05-09T21:49:06.715Z,4.70
2024-05-09T21:51:36.786Z,4.53
2024-05-09T21:54:06.836Z,4.80
2024-05-09T21:56:36.968Z,4.82
2024-05-09T21:59:04.346Z,4.50
2024-05-09T22:01:35.891Z,4.32
2024-05-09T22:04:03.803Z,4.30
2024-05-09T22:06:34.199Z,4.93
2024-05-09T22:09:05.033Z,4.63
2024-05-09T22:11:37.980Z,5.10
2024-05-09T22:14:08.326Z,5.57
2024-05-09T22:16:42.789Z,4.70
2024-05-09T22:19:10.329Z,4.20
2024-05-09T22:21:40.337Z,4.80
2024-05-09T22:24:07.706Z,5.03
2024-05-09T22:26:42.813Z,5.20
2024-05-09T22:29:10.169Z,5.60
2024-05-09T22:31:40.447Z,5.07
2024-05-09T22:34:07.954Z,5.30
2024-05-09T22:36:38.031Z,5.22
2024-05-09T22:39:06.653Z,4.95
2024-05-09T22:41:36.711Z,5.30
2024-05-09T22:44:06.735Z,5.00
2024-05-09T22:46:36.774Z,4.53
2024-05-09T22:49:04.269Z,5.40
2024-05-09T22:51:35.250Z,5.60
2024-05-09T22:54:04.550Z,5.28
2024-05-09T22:56:34.625Z,5.43
2024-05-09T22:59:02.090Z,5.43
2024-05-09T23:01:35.004Z,5.20
2024-05-09T23:04:02.868Z,4.88
2024-05-09T23:06:34.634Z,5.27
2024-05-09T23:09:02.069Z,5.97
2024-05-09T23:11:32.054Z,5.70
2024-05-09T23:14:00.018Z,6.00
2024-05-09T23:16:30.290Z,6.40
2024-05-09T23:19:00.484Z,6.15
2024-05-09T23:21:30.550Z,5.50
2024-05-09T23:23:57.954Z,5.13
2024-05-09T23:26:27.890Z,5.70
2024-05-09T23:28:55.548Z,5.25
2024-05-09T23:31:25.895Z,5.30
2024-05-09T23:33:54.876Z,4.93
2024-05-09T23:36:30.268Z,6.10
2024-05-09T23:38:57.662Z,6.28
2024-05-09T23:41:27.650Z,5.90
2024-05-09T23:43:55.095Z,5.05
2024-05-09T23:46:25.250Z,5.70
2024-05-09T23:48:52.923Z,5.20
2024-05-09T23:51:23.108Z,4.30
2024-05-09T23:53:53.098Z,5.20
2024-05-09T23:56:23.635Z,5.43
2024-05-09T23:58:51.010Z,5.50
