createdAt,value
2022-10-16T00:00:44.927Z,0.00
2022-10-16T00:01:44.955Z,0.00
2022-10-16T00:02:44.836Z,0.00
2022-10-16T00:03:44.771Z,0.00
2022-10-16T00:04:44.720Z,0.00
2022-10-16T00:05:44.686Z,0.00
2022-10-16T00:06:44.625Z,0.00
2022-10-16T00:07:44.582Z,0.00
2022-10-16T00:08:44.515Z,0.00
2022-10-16T00:09:44.483Z,0.00
2022-10-16T00:10:44.492Z,0.00
2022-10-16T00:11:44.440Z,0.00
2022-10-16T00:12:44.314Z,0.00
2022-10-16T00:13:44.282Z,0.00
2022-10-16T00:14:44.205Z,0.00
2022-10-16T00:15:44.177Z,0.00
2022-10-16T00:16:44.108Z,0.00
2022-10-16T00:17:44.056Z,0.00
2022-10-16T00:18:43.996Z,0.00
2022-10-16T00:19:43.946Z,0.00
2022-10-16T00:20:43.933Z,0.00
2022-10-16T00:21:43.863Z,0.00
2022-10-16T00:22:43.796Z,0.00
2022-10-16T00:23:44.426Z,0.00
2022-10-16T00:24:43.691Z,0.00
2022-10-16T00:25:43.640Z,0.00
2022-10-16T00:26:43.610Z,0.00
2022-10-16T00:27:43.545Z,0.00
2022-10-16T00:28:43.526Z,0.00
2022-10-16T00:29:43.436Z,0.00
2022-10-16T00:30:43.383Z,0.00
2022-10-16T00:31:43.330Z,0.00
2022-10-16T00:32:43.298Z,0.00
2022-10-16T00:33:43.249Z,0.00
2022-10-16T00:34:43.175Z,0.00
2022-10-16T00:35:43.128Z,0.00
2022-10-16T00:36:43.073Z,0.00
2022-10-16T00:37:43.025Z,0.00
2022-10-16T00:38:42.988Z,0.00
2022-10-16T00:39:42.919Z,0.00
2022-10-16T00:40:42.869Z,0.00
2022-10-16T00:41:42.821Z,0.00
2022-10-16T00:42:42.768Z,0.00
2022-10-16T00:43:42.734Z,0.00
2022-10-16T00:44:42.663Z,0.00
2022-10-16T00:45:42.613Z,0.00
2022-10-16T00:46:42.564Z,0.00
2022-10-16T00:47:42.510Z,0.00
2022-10-16T00:48:43.473Z,0.00
2022-10-16T00:49:42.406Z,0.00
2022-10-16T00:50:42.350Z,0.00
2022-10-16T00:51:42.303Z,0.00
2022-10-16T00:52:42.254Z,0.00
2022-10-16T00:53:42.202Z,0.00
2022-10-16T00:54:42.162Z,0.00
2022-10-16T00:55:42.662Z,0.00
2022-10-16T00:56:42.066Z,0.00
2022-10-16T00:57:41.993Z,0.00
2022-10-16T00:58:41.945Z,0.00
2022-10-16T00:59:41.924Z,0.00
2022-10-16T01:00:41.841Z,0.00
2022-10-16T01:01:41.786Z,0.00
2022-10-16T01:02:41.758Z,0.00
2022-10-16T01:03:41.685Z,0.00
2022-10-16T01:04:41.632Z,0.00
2022-10-16T01:05:41.581Z,0.00
2022-10-16T01:06:41.541Z,0.00
2022-10-16T01:07:41.478Z,0.00
2022-10-16T01:08:41.446Z,0.00
2022-10-16T01:09:41.390Z,0.00
2022-10-16T01:10:41.942Z,0.00
2022-10-16T01:11:41.278Z,0.00
2022-10-16T01:12:44.210Z,0.00
2022-10-16T01:13:41.193Z,0.00
2022-10-16T01:14:41.121Z,0.00
2022-10-16T01:15:41.075Z,0.00
2022-10-16T01:16:41.021Z,0.00
2022-10-16T01:17:40.963Z,0.00
2022-10-16T01:18:40.913Z,0.00
2022-10-16T01:19:40.879Z,0.00
2022-10-16T01:20:41.384Z,0.00
2022-10-16T01:21:40.762Z,0.00
2022-10-16T01:22:40.725Z,0.00
2022-10-16T01:23:40.660Z,0.00
2022-10-16T01:24:40.655Z,0.00
2022-10-16T01:25:40.560Z,0.00
2022-10-16T01:26:41.386Z,0.00
2022-10-16T01:27:40.485Z,0.00
2022-10-16T01:28:40.470Z,0.00
2022-10-16T01:29:40.363Z,0.00
2022-10-16T01:30:40.301Z,0.00
2022-10-16T01:31:40.251Z,0.00
2022-10-16T01:32:40.194Z,0.00
2022-10-16T01:33:40.255Z,0.00
2022-10-16T01:34:40.108Z,0.00
2022-10-16T01:35:40.042Z,0.00
2022-10-16T01:36:39.987Z,0.00
2022-10-16T01:37:39.937Z,0.00
2022-10-16T01:38:39.891Z,0.00
2022-10-16T01:39:39.835Z,0.00
2022-10-16T01:40:39.824Z,0.00
2022-10-16T01:41:39.732Z,0.00
2022-10-16T01:42:39.695Z,0.00
2022-10-16T01:43:39.630Z,0.00
2022-10-16T01:44:39.602Z,0.00
2022-10-16T01:45:39.530Z,0.00
2022-10-16T01:46:39.478Z,0.00
2022-10-16T01:47:39.425Z,0.00
2022-10-16T01:48:39.375Z,0.00
2022-10-16T01:49:39.339Z,0.00
2022-10-16T01:50:39.278Z,0.00
2022-10-16T01:51:39.217Z,0.00
2022-10-16T01:52:39.166Z,0.00
2022-10-16T01:53:39.114Z,0.00
2022-10-16T01:54:39.083Z,0.00
2022-10-16T01:55:39.030Z,0.00
2022-10-16T01:56:38.975Z,0.00
2022-10-16T01:57:38.912Z,0.00
2022-10-16T01:58:38.857Z,0.00
2022-10-16T01:59:38.841Z,0.00
2022-10-16T02:00:38.765Z,0.00
2022-10-16T02:01:38.700Z,0.00
2022-10-16T02:02:38.653Z,0.00
2022-10-16T02:03:38.599Z,0.00
2022-10-16T02:04:38.553Z,0.00
2022-10-16T02:05:38.514Z,0.00
2022-10-16T02:06:38.445Z,0.00
2022-10-16T02:07:38.392Z,0.00
2022-10-16T02:08:38.341Z,0.00
2022-10-16T02:09:38.292Z,0.00
2022-10-16T02:10:38.251Z,0.00
2022-10-16T02:11:38.189Z,0.00
2022-10-16T02:12:38.135Z,0.00
2022-10-16T02:13:38.086Z,0.00
2022-10-16T02:14:38.033Z,0.00
2022-10-16T02:15:37.992Z,0.00
2022-10-16T02:16:37.927Z,0.00
2022-10-16T02:17:37.881Z,0.00
2022-10-16T02:18:37.873Z,0.00
2022-10-16T02:20:37.739Z,0.00
2022-10-16T02:21:37.670Z,0.00
2022-10-16T02:22:37.619Z,0.00
2022-10-16T02:23:37.587Z,0.00
2022-10-16T02:24:37.522Z,0.00
2022-10-16T02:25:37.465Z,0.00
2022-10-16T02:26:37.411Z,0.00
2022-10-16T02:27:37.374Z,0.00
2022-10-16T02:28:37.453Z,0.00
2022-10-16T02:29:37.260Z,0.00
2022-10-16T02:30:37.222Z,0.00
2022-10-16T02:31:37.154Z,0.00
2022-10-16T02:32:37.104Z,0.00
2022-10-16T02:33:37.051Z,0.00
2022-10-16T02:34:37.018Z,0.00
2022-10-16T02:35:36.953Z,0.00
2022-10-16T02:36:36.892Z,0.00
2022-10-16T02:37:36.864Z,0.00
2022-10-16T02:38:36.790Z,0.00
2022-10-16T02:39:36.738Z,0.00
2022-10-16T02:40:36.688Z,0.00
2022-10-16T02:41:36.640Z,0.00
2022-10-16T02:42:36.603Z,0.00
2022-10-16T02:43:36.554Z,0.00
2022-10-16T02:44:36.482Z,0.00
2022-10-16T02:45:36.428Z,0.00
2022-10-16T02:46:36.384Z,0.00
2022-10-16T02:47:36.342Z,0.00
2022-10-16T02:48:36.281Z,0.00
2022-10-16T02:49:36.237Z,0.00
2022-10-16T02:50:36.189Z,0.00
2022-10-16T02:51:36.120Z,0.00
2022-10-16T02:52:36.068Z,0.00
2022-10-16T02:53:36.018Z,0.00
2022-10-16T02:54:35.975Z,0.00
2022-10-16T02:55:35.911Z,0.00
2022-10-16T02:56:35.862Z,0.00
2022-10-16T02:57:35.810Z,0.00
2022-10-16T02:58:35.774Z,0.00
2022-10-16T02:59:35.707Z,0.00
2022-10-16T03:00:35.655Z,0.00
2022-10-16T03:01:36.963Z,0.00
2022-10-16T03:02:35.554Z,0.00
2022-10-16T03:03:35.515Z,0.00
2022-10-16T03:04:35.449Z,0.00
2022-10-16T03:05:35.398Z,0.00
2022-10-16T03:06:35.348Z,0.00
2022-10-16T03:07:35.294Z,0.00
2022-10-16T03:08:35.246Z,0.00
2022-10-16T03:09:35.282Z,0.00
2022-10-16T03:10:35.139Z,0.00
2022-10-16T03:11:35.086Z,0.00
2022-10-16T03:12:35.037Z,0.00
2022-10-16T03:13:34.982Z,0.00
2022-10-16T03:14:34.948Z,0.00
2022-10-16T03:15:34.882Z,0.00
2022-10-16T03:16:34.833Z,0.00
2022-10-16T03:17:34.777Z,0.00
2022-10-16T03:18:34.746Z,0.00
2022-10-16T03:19:34.691Z,0.00
2022-10-16T03:20:34.626Z,0.00
2022-10-16T03:21:34.569Z,0.00
2022-10-16T03:22:34.528Z,0.00
2022-10-16T03:23:34.479Z,0.00
2022-10-16T03:24:34.433Z,0.00
2022-10-16T03:25:34.369Z,0.00
2022-10-16T03:26:34.335Z,0.00
2022-10-16T03:27:34.266Z,0.00
2022-10-16T03:28:34.261Z,0.00
2022-10-16T03:29:34.170Z,0.00
2022-10-16T03:30:34.109Z,0.00
2022-10-16T03:31:34.054Z,0.00
2022-10-16T03:33:33.956Z,0.00
2022-10-16T03:34:33.917Z,0.00
2022-10-16T03:35:33.846Z,0.00
2022-10-16T03:36:33.798Z,0.00
2022-10-16T03:37:33.742Z,0.00
2022-10-16T03:38:33.690Z,0.00
2022-10-16T03:39:33.655Z,0.00
2022-10-16T03:40:33.614Z,0.00
2022-10-16T03:41:33.557Z,0.00
2022-10-16T03:42:33.485Z,0.00
2022-10-16T03:43:33.436Z,0.00
2022-10-16T03:44:33.385Z,0.00
2022-10-16T03:45:33.349Z,0.00
2022-10-16T03:46:33.276Z,0.00
2022-10-16T03:47:33.229Z,0.00
2022-10-16T03:48:33.175Z,0.00
2022-10-16T03:49:33.124Z,0.00
2022-10-16T03:50:33.090Z,0.00
2022-10-16T03:51:33.025Z,0.00
2022-10-16T03:52:32.986Z,0.00
2022-10-16T03:53:32.911Z,0.00
2022-10-16T03:54:32.861Z,0.00
2022-10-16T03:55:32.829Z,0.00
2022-10-16T03:56:32.773Z,0.00
2022-10-16T03:57:32.708Z,0.00
2022-10-16T03:58:32.656Z,0.00
2022-10-16T03:59:32.608Z,0.00
2022-10-16T04:00:32.556Z,0.00
2022-10-16T04:01:32.518Z,0.00
2022-10-16T04:02:32.452Z,0.00
2022-10-16T04:03:32.398Z,0.00
2022-10-16T04:04:32.347Z,0.00
2022-10-16T04:05:32.312Z,0.00
2022-10-16T04:06:32.264Z,0.00
2022-10-16T04:07:32.187Z,0.00
2022-10-16T04:08:32.141Z,0.00
2022-10-16T04:09:32.084Z,0.00
2022-10-16T04:10:32.037Z,0.00
2022-10-16T04:11:31.999Z,0.00
2022-10-16T04:12:31.932Z,0.00
2022-10-16T04:13:31.878Z,0.00
2022-10-16T04:14:31.832Z,0.00
2022-10-16T04:15:31.778Z,0.00
2022-10-16T04:16:31.743Z,0.00
2022-10-16T04:17:31.691Z,0.00
2022-10-16T04:18:31.658Z,0.00
2022-10-16T04:19:31.571Z,0.00
2022-10-16T04:20:31.517Z,0.00
2022-10-16T04:21:31.482Z,0.00
2022-10-16T04:22:31.419Z,0.00
2022-10-16T04:23:31.519Z,0.00
2022-10-16T04:24:31.309Z,0.00
2022-10-16T04:25:31.273Z,0.00
2022-10-16T04:26:31.207Z,0.00
2022-10-16T04:27:31.173Z,0.00
2022-10-16T04:28:31.177Z,0.00
2022-10-16T04:29:31.071Z,0.00
2022-10-16T04:30:31.003Z,0.00
2022-10-16T04:31:30.954Z,0.00
2022-10-16T04:32:30.907Z,0.00
2022-10-16T04:33:30.850Z,0.00
2022-10-16T04:34:30.799Z,0.00
2022-10-16T04:35:30.759Z,0.00
2022-10-16T04:36:30.690Z,0.00
2022-10-16T04:37:30.642Z,0.00
2022-10-16T04:38:30.589Z,0.00
2022-10-16T04:39:30.552Z,0.00
2022-10-16T04:40:30.487Z,0.00
2022-10-16T04:41:30.431Z,0.00
2022-10-16T04:42:30.398Z,0.00
2022-10-16T04:43:30.350Z,0.00
2022-10-16T04:44:30.278Z,0.00
2022-10-16T04:45:30.566Z,0.00
2022-10-16T04:46:30.175Z,0.00
2022-10-16T04:47:30.144Z,0.00
2022-10-16T04:48:30.074Z,0.00
2022-10-16T04:49:30.022Z,0.00
2022-10-16T04:50:29.983Z,0.00
2022-10-16T04:51:29.919Z,0.00
2022-10-16T04:52:29.888Z,0.00
2022-10-16T04:53:29.830Z,0.00
2022-10-16T04:54:29.764Z,0.00
2022-10-16T04:55:29.710Z,0.00
2022-10-16T04:56:29.664Z,0.00
2022-10-16T04:57:29.607Z,0.00
2022-10-16T04:58:29.572Z,0.00
2022-10-16T04:59:29.502Z,0.00
2022-10-16T05:00:29.473Z,0.00
2022-10-16T05:01:29.397Z,0.00
2022-10-16T05:02:29.396Z,0.00
2022-10-16T05:04:29.247Z,0.00
2022-10-16T05:05:29.191Z,0.00
2022-10-16T05:06:29.142Z,0.00
2022-10-16T05:07:29.454Z,0.00
2022-10-16T05:08:29.056Z,0.00
2022-10-16T05:09:28.989Z,0.00
2022-10-16T05:10:28.942Z,0.00
2022-10-16T05:11:28.882Z,0.00
2022-10-16T05:12:28.842Z,0.00
2022-10-16T05:13:28.775Z,0.00
2022-10-16T05:14:28.743Z,0.00
2022-10-16T05:15:28.677Z,0.00
2022-10-16T05:16:28.620Z,0.00
2022-10-16T05:17:29.141Z,0.00
2022-10-16T05:18:28.537Z,0.00
2022-10-16T05:19:29.169Z,0.00
2022-10-16T05:20:28.414Z,0.00
2022-10-16T05:21:28.360Z,0.00
2022-10-16T05:22:28.317Z,0.00
2022-10-16T05:23:28.270Z,0.00
2022-10-16T05:24:28.204Z,0.00
2022-10-16T05:25:28.152Z,0.00
2022-10-16T05:26:28.100Z,0.00
2022-10-16T05:27:28.499Z,4.00
2022-10-16T05:28:28.090Z,4.00
2022-10-16T05:29:27.946Z,0.00
2022-10-16T05:30:27.913Z,0.00
2022-10-16T05:31:27.839Z,4.00
2022-10-16T05:32:27.790Z,0.00
2022-10-16T05:33:27.753Z,4.00
2022-10-16T05:34:27.702Z,4.00
2022-10-16T05:35:27.649Z,4.00
2022-10-16T05:36:27.584Z,8.00
2022-10-16T05:37:27.935Z,8.00
2022-10-16T05:38:27.484Z,12.00
2022-10-16T05:39:27.458Z,8.00
2022-10-16T05:40:27.375Z,12.00
2022-10-16T05:41:27.325Z,16.00
2022-10-16T05:42:27.288Z,16.00
2022-10-16T05:43:27.219Z,20.00
2022-10-16T05:44:27.210Z,24.00
2022-10-16T05:45:27.117Z,24.00
2022-10-16T05:46:27.066Z,24.00
2022-10-16T05:47:27.269Z,28.00
2022-10-16T05:48:26.962Z,36.00
2022-10-16T05:49:26.929Z,40.00
2022-10-16T05:50:26.860Z,40.00
2022-10-16T05:51:26.811Z,44.00
2022-10-16T05:52:26.758Z,48.00
2022-10-16T05:53:26.704Z,56.00
2022-10-16T05:54:26.670Z,60.00
2022-10-16T05:55:26.606Z,60.00
2022-10-16T05:56:26.551Z,64.00
2022-10-16T05:57:26.852Z,60.00
2022-10-16T05:58:26.464Z,60.00
2022-10-16T05:59:26.395Z,60.00
2022-10-16T06:00:26.352Z,44.00
2022-10-16T06:01:26.363Z,44.00
2022-10-16T06:02:26.237Z,44.00
2022-10-16T06:03:26.190Z,40.00
2022-10-16T06:04:26.138Z,40.00
2022-10-16T06:05:26.090Z,32.00
2022-10-16T06:06:26.029Z,36.00
2022-10-16T06:07:26.200Z,44.00
2022-10-16T06:08:25.930Z,64.00
2022-10-16T06:09:25.888Z,80.00
2022-10-16T06:10:25.834Z,68.00
2022-10-16T06:11:25.785Z,68.00
2022-10-16T06:12:25.716Z,64.00
2022-10-16T06:13:25.683Z,68.00
2022-10-16T06:14:25.621Z,72.00
2022-10-16T06:15:25.559Z,80.00
2022-10-16T06:16:25.526Z,84.00
2022-10-16T06:17:25.829Z,88.00
2022-10-16T06:18:25.407Z,92.00
2022-10-16T06:19:25.353Z,88.00
2022-10-16T06:20:25.306Z,92.00
2022-10-16T06:21:25.250Z,104.00
2022-10-16T06:22:25.217Z,112.00
2022-10-16T06:23:25.152Z,96.00
2022-10-16T06:24:25.093Z,80.00
2022-10-16T06:25:25.042Z,80.00
2022-10-16T06:26:24.991Z,72.00
2022-10-16T06:27:25.291Z,64.00
2022-10-16T06:28:24.965Z,72.00
2022-10-16T06:29:24.857Z,92.00
2022-10-16T06:30:24.796Z,124.00
2022-10-16T06:31:24.743Z,132.00
2022-10-16T06:32:24.699Z,160.00
2022-10-16T06:33:24.626Z,156.00
2022-10-16T06:34:24.591Z,156.00
2022-10-16T06:35:24.531Z,152.00
2022-10-16T06:36:24.473Z,168.00
2022-10-16T06:37:33.557Z,176.00
2022-10-16T06:38:24.374Z,188.00
2022-10-16T06:39:24.350Z,160.00
2022-10-16T06:40:24.270Z,144.00
2022-10-16T06:41:24.221Z,140.00
2022-10-16T06:42:24.456Z,132.00
2022-10-16T06:43:24.130Z,112.00
2022-10-16T06:44:24.059Z,128.00
2022-10-16T06:45:24.027Z,144.00
2022-10-16T06:46:23.962Z,152.00
2022-10-16T06:47:23.919Z,140.00
2022-10-16T06:48:23.857Z,136.00
2022-10-16T06:49:23.805Z,152.00
2022-10-16T06:50:23.757Z,184.00
2022-10-16T06:51:23.717Z,232.00
2022-10-16T06:52:24.035Z,256.00
2022-10-16T06:53:23.599Z,308.00
2022-10-16T06:54:23.546Z,280.00
2022-10-16T06:55:23.498Z,212.00
2022-10-16T06:56:23.456Z,208.00
2022-10-16T06:57:23.393Z,196.00
2022-10-16T06:58:23.337Z,180.00
2022-10-16T06:59:23.289Z,204.00
2022-10-16T07:01:23.216Z,236.00
2022-10-16T07:02:23.162Z,276.00
2022-10-16T07:03:23.077Z,288.00
2022-10-16T07:04:23.029Z,308.00
2022-10-16T07:05:22.992Z,296.00
2022-10-16T07:06:22.962Z,272.00
2022-10-16T07:07:22.875Z,312.00
2022-10-16T07:08:22.825Z,340.00
2022-10-16T07:09:22.834Z,308.00
2022-10-16T07:10:22.719Z,328.00
2022-10-16T07:11:22.668Z,264.00
2022-10-16T07:12:22.630Z,272.00
2022-10-16T07:13:22.565Z,300.00
2022-10-16T07:14:22.514Z,288.00
2022-10-16T07:15:22.459Z,276.00
2022-10-16T07:16:22.426Z,320.00
2022-10-16T07:17:22.360Z,332.00
2022-10-16T07:18:22.329Z,328.00
2022-10-16T07:19:22.253Z,336.00
2022-10-16T07:20:22.202Z,328.00
2022-10-16T07:21:22.172Z,320.00
2022-10-16T07:22:22.108Z,280.00
2022-10-16T07:23:22.052Z,260.00
2022-10-16T07:24:22.014Z,300.00
2022-10-16T07:25:21.947Z,304.00
2022-10-16T07:26:21.905Z,288.00
2022-10-16T07:27:21.841Z,244.00
2022-10-16T07:28:21.857Z,220.00
2022-10-16T07:29:21.757Z,216.00
2022-10-16T07:30:21.693Z,196.00
2022-10-16T07:31:21.644Z,184.00
2022-10-16T07:32:21.605Z,172.00
2022-10-16T07:33:21.534Z,172.00
2022-10-16T07:34:21.498Z,196.00
2022-10-16T07:35:21.432Z,224.00
2022-10-16T07:36:21.383Z,296.00
2022-10-16T07:37:21.345Z,348.00
2022-10-16T07:38:21.277Z,356.00
2022-10-16T07:39:21.225Z,332.00
2022-10-16T07:40:21.170Z,372.00
2022-10-16T07:41:21.132Z,424.00
2022-10-16T07:42:21.085Z,428.00
2022-10-16T07:43:21.021Z,416.00
2022-10-16T07:44:20.964Z,432.00
2022-10-16T07:45:20.941Z,556.00
2022-10-16T07:46:20.863Z,736.00
2022-10-16T07:47:20.821Z,688.00
2022-10-16T07:48:20.792Z,484.00
2022-10-16T07:49:20.739Z,320.00
2022-10-16T07:50:20.663Z,300.00
2022-10-16T07:51:20.619Z,264.00
2022-10-16T07:52:20.552Z,284.00
2022-10-16T07:53:24.767Z,356.00
2022-10-16T07:54:20.470Z,388.00
2022-10-16T07:55:20.400Z,392.00
2022-10-16T07:56:20.350Z,496.00
2022-10-16T07:57:20.297Z,436.00
2022-10-16T07:58:20.253Z,452.00
2022-10-16T07:59:20.212Z,520.00
2022-10-16T08:00:20.142Z,588.00
2022-10-16T08:01:20.147Z,680.00
2022-10-16T08:02:20.044Z,692.00
2022-10-16T08:03:19.988Z,608.00
2022-10-16T08:04:19.952Z,560.00
2022-10-16T08:05:19.888Z,552.00
2022-10-16T08:06:22.092Z,576.00
2022-10-16T08:07:19.779Z,576.00
2022-10-16T08:08:19.741Z,600.00
2022-10-16T08:09:19.713Z,684.00
2022-10-16T08:10:19.626Z,760.00
2022-10-16T08:11:19.582Z,808.00
2022-10-16T08:12:19.603Z,664.00
2022-10-16T08:13:19.477Z,532.00
2022-10-16T08:14:19.439Z,508.00
2022-10-16T08:15:19.373Z,484.00
2022-10-16T08:16:19.331Z,580.00
2022-10-16T08:17:19.270Z,748.00
2022-10-16T08:18:19.241Z,740.00
2022-10-16T08:19:19.192Z,692.00
2022-10-16T08:20:19.137Z,808.00
2022-10-16T08:21:21.281Z,784.00
2022-10-16T08:22:19.013Z,784.00
2022-10-16T08:23:18.961Z,836.00
2022-10-16T08:24:18.937Z,980.00
2022-10-16T08:25:18.862Z,1044.00
2022-10-16T08:26:18.808Z,868.00
2022-10-16T08:27:20.531Z,752.00
2022-10-16T08:28:18.706Z,872.00
2022-10-16T08:29:18.677Z,992.00
2022-10-16T08:30:18.675Z,888.00
2022-10-16T08:31:18.554Z,800.00
2022-10-16T08:32:18.498Z,804.00
2022-10-16T08:33:18.451Z,736.00
2022-10-16T08:34:18.412Z,628.00
2022-10-16T08:35:18.358Z,624.00
2022-10-16T08:36:18.314Z,764.00
2022-10-16T08:37:18.246Z,864.00
2022-10-16T08:38:18.196Z,916.00
2022-10-16T08:39:18.143Z,900.00
2022-10-16T08:40:18.115Z,820.00
2022-10-16T08:41:18.061Z,816.00
2022-10-16T08:42:17.989Z,884.00
2022-10-16T08:43:17.936Z,848.00
2022-10-16T08:44:17.887Z,696.00
2022-10-16T08:45:17.837Z,612.00
2022-10-16T08:46:18.126Z,636.00
2022-10-16T08:47:17.742Z,612.00
2022-10-16T08:48:17.689Z,600.00
2022-10-16T08:49:17.632Z,536.00
2022-10-16T08:50:17.595Z,532.00
2022-10-16T08:51:17.544Z,536.00
2022-10-16T08:52:17.476Z,444.00
2022-10-16T08:53:17.431Z,360.00
2022-10-16T08:54:17.375Z,300.00
2022-10-16T08:55:17.343Z,452.00
2022-10-16T08:56:17.272Z,540.00
2022-10-16T08:57:21.252Z,520.00
2022-10-16T08:58:17.177Z,484.00
2022-10-16T08:59:17.123Z,432.00
2022-10-16T09:00:17.101Z,344.00
2022-10-16T09:01:17.124Z,332.00
2022-10-16T09:02:16.966Z,300.00
2022-10-16T09:03:16.916Z,332.00
2022-10-16T09:04:16.885Z,432.00
2022-10-16T09:05:16.822Z,476.00
2022-10-16T09:06:16.799Z,444.00
2022-10-16T09:07:16.711Z,428.00
2022-10-16T09:08:17.026Z,416.00
2022-10-16T09:09:16.611Z,380.00
2022-10-16T09:10:16.563Z,404.00
2022-10-16T09:11:16.532Z,348.00
2022-10-16T09:12:16.467Z,332.00
2022-10-16T09:13:16.424Z,508.00
2022-10-16T09:14:16.354Z,692.00
2022-10-16T09:15:16.301Z,668.00
2022-10-16T09:16:16.251Z,540.00
2022-10-16T09:17:16.214Z,428.00
2022-10-16T09:18:16.149Z,396.00
2022-10-16T09:19:16.096Z,376.00
2022-10-16T09:20:16.050Z,252.00
2022-10-16T09:21:16.001Z,276.00
2022-10-16T09:22:15.967Z,372.00
2022-10-16T09:23:15.896Z,408.00
2022-10-16T09:24:15.848Z,504.00
2022-10-16T09:25:15.791Z,640.00
2022-10-16T09:26:15.812Z,736.00
2022-10-16T09:27:15.704Z,656.00
2022-10-16T09:28:15.643Z,724.00
2022-10-16T09:29:15.591Z,836.00
2022-10-16T09:30:15.557Z,788.00
2022-10-16T09:31:15.491Z,796.00
2022-10-16T09:32:15.438Z,780.00
2022-10-16T09:33:15.401Z,764.00
2022-10-16T09:34:15.332Z,792.00
2022-10-16T09:35:15.285Z,832.00
2022-10-16T09:36:15.239Z,808.00
2022-10-16T09:37:15.185Z,820.00
2022-10-16T09:38:15.146Z,800.00
2022-10-16T09:39:15.078Z,860.00
2022-10-16T09:40:15.048Z,740.00
2022-10-16T09:41:14.995Z,612.00
2022-10-16T09:42:14.927Z,632.00
2022-10-16T09:43:14.876Z,600.00
2022-10-16T09:44:14.879Z,560.00
2022-10-16T09:45:14.777Z,620.00
2022-10-16T09:46:14.748Z,628.00
2022-10-16T09:47:14.674Z,752.00
2022-10-16T09:48:14.628Z,708.00
2022-10-16T09:49:14.569Z,716.00
2022-10-16T09:50:14.526Z,632.00
2022-10-16T09:51:14.494Z,620.00
2022-10-16T09:52:14.423Z,700.00
2022-10-16T09:53:14.366Z,796.00
2022-10-16T09:54:14.332Z,968.00
2022-10-16T09:55:14.282Z,832.00
2022-10-16T09:56:14.244Z,736.00
2022-10-16T09:57:14.163Z,664.00
2022-10-16T09:58:14.138Z,624.00
2022-10-16T09:59:14.066Z,564.00
2022-10-16T10:00:14.023Z,540.00
2022-10-16T10:01:13.964Z,456.00
2022-10-16T10:02:13.911Z,536.00
2022-10-16T10:03:13.877Z,532.00
2022-10-16T10:04:13.817Z,536.00
2022-10-16T10:05:13.778Z,396.00
2022-10-16T10:06:13.708Z,440.00
2022-10-16T10:07:13.657Z,452.00
2022-10-16T10:08:13.606Z,460.00
2022-10-16T10:09:13.560Z,508.00
2022-10-16T10:10:13.526Z,448.00
2022-10-16T10:11:16.043Z,340.00
2022-10-16T10:12:13.403Z,328.00
2022-10-16T10:13:13.348Z,364.00
2022-10-16T10:14:13.425Z,376.00
2022-10-16T10:15:13.266Z,464.00
2022-10-16T10:16:13.219Z,492.00
2022-10-16T10:17:13.144Z,488.00
2022-10-16T10:18:13.094Z,404.00
2022-10-16T10:19:13.049Z,384.00
2022-10-16T10:20:13.027Z,420.00
2022-10-16T10:21:12.961Z,472.00
2022-10-16T10:22:12.899Z,504.00
2022-10-16T10:23:12.844Z,536.00
2022-10-16T10:24:12.795Z,568.00
2022-10-16T10:25:12.760Z,672.00
2022-10-16T10:26:12.689Z,808.00
2022-10-16T10:27:12.639Z,868.00
2022-10-16T10:28:12.604Z,948.00
2022-10-16T10:29:12.537Z,1172.00
2022-10-16T10:30:12.559Z,1376.00
2022-10-16T10:31:12.440Z,1244.00
2022-10-16T10:32:12.394Z,1004.00
2022-10-16T10:33:12.339Z,996.00
2022-10-16T10:34:12.289Z,968.00
2022-10-16T10:35:12.252Z,860.00
2022-10-16T10:36:12.185Z,752.00
2022-10-16T10:37:12.133Z,840.00
2022-10-16T10:38:12.089Z,884.00
2022-10-16T10:39:12.127Z,808.00
2022-10-16T10:40:12.002Z,896.00
2022-10-16T10:41:11.931Z,880.00
2022-10-16T10:42:11.903Z,808.00
2022-10-16T10:43:11.836Z,924.00
2022-10-16T10:44:11.778Z,844.00
2022-10-16T10:45:11.749Z,736.00
2022-10-16T10:46:11.702Z,816.00
2022-10-16T10:47:11.629Z,996.00
2022-10-16T10:48:11.593Z,1224.00
2022-10-16T10:49:11.526Z,1300.00
2022-10-16T10:50:11.480Z,1520.00
2022-10-16T10:51:11.452Z,1644.00
2022-10-16T10:52:11.374Z,1396.00
2022-10-16T10:53:11.344Z,1424.00
2022-10-16T10:54:11.277Z,1316.00
2022-10-16T10:55:11.223Z,1192.00
2022-10-16T10:56:11.178Z,812.00
2022-10-16T10:57:11.143Z,780.00
2022-10-16T10:58:11.090Z,756.00
2022-10-16T10:59:11.024Z,748.00
2022-10-16T11:00:11.027Z,972.00
2022-10-16T11:01:10.918Z,920.00
2022-10-16T11:02:10.928Z,768.00
2022-10-16T11:03:10.817Z,752.00
2022-10-16T11:04:10.816Z,736.00
2022-10-16T11:05:10.718Z,700.00
2022-10-16T11:06:10.666Z,808.00
2022-10-16T11:07:10.615Z,728.00
2022-10-16T11:08:10.566Z,720.00
2022-10-16T11:09:10.538Z,676.00
2022-10-16T11:10:10.477Z,800.00
2022-10-16T11:11:10.438Z,1068.00
2022-10-16T11:12:10.367Z,1360.00
2022-10-16T11:13:10.315Z,1276.00
2022-10-16T11:14:10.269Z,1508.00
2022-10-16T11:15:10.218Z,1636.00
2022-10-16T11:16:10.185Z,1512.00
2022-10-16T11:17:10.123Z,1688.00
2022-10-16T11:18:10.066Z,1352.00
2022-10-16T11:19:10.024Z,1488.00
2022-10-16T11:20:09.983Z,1500.00
2022-10-16T11:21:09.913Z,1320.00
2022-10-16T11:22:09.868Z,1084.00
2022-10-16T11:23:09.808Z,888.00
2022-10-16T11:24:09.767Z,888.00
2022-10-16T11:25:09.743Z,792.00
2022-10-16T11:26:09.661Z,808.00
2022-10-16T11:27:09.616Z,900.00
2022-10-16T11:28:09.564Z,1112.00
2022-10-16T11:29:09.583Z,1336.00
2022-10-16T11:30:09.471Z,1296.00
2022-10-16T11:31:09.413Z,1316.00
2022-10-16T11:32:09.362Z,1276.00
2022-10-16T11:33:09.333Z,1340.00
2022-10-16T11:34:09.263Z,1384.00
2022-10-16T11:35:09.214Z,1368.00
2022-10-16T11:36:09.160Z,1708.00
2022-10-16T11:37:09.108Z,1748.00
2022-10-16T11:38:09.079Z,2180.00
2022-10-16T11:39:09.014Z,2164.00
2022-10-16T11:40:08.979Z,2276.00
2022-10-16T11:41:08.926Z,2320.00
2022-10-16T11:42:08.858Z,2596.00
2022-10-16T11:44:08.760Z,2044.00
2022-10-16T11:45:08.709Z,1968.00
2022-10-16T11:46:09.936Z,1980.00
2022-10-16T11:47:29.066Z,1728.00
2022-10-16T11:48:08.580Z,1724.00
2022-10-16T11:49:08.551Z,1988.00
2022-10-16T11:50:08.461Z,2272.00
2022-10-16T11:51:08.420Z,2104.00
2022-10-16T11:52:08.422Z,1932.00
2022-10-16T11:53:08.311Z,2036.00
2022-10-16T11:54:08.264Z,2348.00
2022-10-16T11:55:08.227Z,2420.00
2022-10-16T11:56:08.166Z,2068.00
2022-10-16T11:57:08.128Z,2188.00
2022-10-16T11:58:08.067Z,2220.00
2022-10-16T11:59:08.032Z,2376.00
2022-10-16T12:00:07.963Z,2576.00
2022-10-16T12:01:07.926Z,2452.00
2022-10-16T12:02:07.867Z,2684.00
2022-10-16T12:03:07.899Z,2444.00
2022-10-16T12:04:07.781Z,2252.00
2022-10-16T12:05:07.718Z,2056.00
2022-10-16T12:06:07.686Z,2112.00
2022-10-16T12:07:07.618Z,1996.00
2022-10-16T12:08:07.587Z,1764.00
2022-10-16T12:09:07.516Z,1752.00
2022-10-16T12:10:07.699Z,1556.00
2022-10-16T12:11:07.430Z,1460.00
2022-10-16T12:12:07.368Z,1376.00
2022-10-16T12:13:07.322Z,1308.00
2022-10-16T12:14:07.283Z,1252.00
2022-10-16T12:15:34.877Z,1360.00
2022-10-16T12:16:07.214Z,1496.00
2022-10-16T12:17:07.116Z,1932.00
2022-10-16T12:18:07.087Z,2112.00
2022-10-16T12:19:07.036Z,2308.00
2022-10-16T12:20:06.979Z,2364.00
2022-10-16T12:21:06.925Z,2696.00
2022-10-16T12:22:06.871Z,3200.00
2022-10-16T12:23:06.851Z,3132.00
2022-10-16T12:24:06.786Z,2876.00
2022-10-16T12:25:06.742Z,2712.00
2022-10-16T12:26:06.675Z,2464.00
2022-10-16T12:27:06.631Z,2340.00
2022-10-16T12:28:06.577Z,2316.00
2022-10-16T12:30:06.497Z,2396.00
2022-10-16T12:31:06.426Z,2396.00
2022-10-16T12:32:06.383Z,2532.00
2022-10-16T12:33:06.330Z,2696.00
2022-10-16T12:34:06.346Z,2848.00
2022-10-16T12:35:06.281Z,2556.00
2022-10-16T12:36:06.180Z,2476.00
2022-10-16T12:37:06.157Z,2436.00
2022-10-16T12:38:06.217Z,2656.00
2022-10-16T12:39:06.032Z,2888.00
2022-10-16T12:40:15.202Z,2944.00
2022-10-16T12:41:05.935Z,2712.00
2022-10-16T12:42:05.883Z,2256.00
2022-10-16T12:43:05.837Z,2144.00
2022-10-16T12:44:05.832Z,1884.00
2022-10-16T12:45:05.758Z,1784.00
2022-10-16T12:46:05.692Z,1796.00
2022-10-16T12:47:05.638Z,1684.00
2022-10-16T12:48:05.588Z,1580.00
2022-10-16T12:49:08.148Z,1696.00
2022-10-16T12:50:11.075Z,2168.00
2022-10-16T12:51:05.439Z,2572.00
2022-10-16T12:52:05.401Z,2912.00
2022-10-16T12:53:05.345Z,2496.00