createdAt,value
2019-05-06T00:02:17.009Z,79.9
2019-05-06T00:07:17.096Z,80
2019-05-06T00:12:16.990Z,80
2019-05-06T00:17:17.827Z,79.4
2019-05-06T00:22:17.837Z,79.2
2019-05-06T00:27:17.763Z,78.8
2019-05-06T00:32:18.289Z,78.5
2019-05-06T00:37:18.299Z,78.4
2019-05-06T00:42:18.822Z,78.7
2019-05-06T00:47:19.597Z,78.9
2019-05-06T00:52:23.153Z,78.8
2019-05-06T00:57:20.579Z,79.2
2019-05-06T01:02:20.480Z,79
2019-05-06T01:07:20.495Z,79.6
2019-05-06T01:12:20.521Z,80
2019-05-06T01:17:21.540Z,80.1
2019-05-06T01:22:24.489Z,80.1
2019-05-06T01:27:24.029Z,80
2019-05-06T01:32:23.619Z,80.2
2019-05-06T01:37:23.967Z,80.3
2019-05-06T01:42:24.140Z,80.3
2019-05-06T01:47:55.533Z,80.3
2019-05-06T01:52:24.019Z,80.2
2019-05-06T01:57:24.384Z,80.4
2019-05-06T02:02:23.845Z,80.3
2019-05-06T02:07:25.179Z,80.2
2019-05-06T02:12:26.853Z,80.1
2019-05-06T02:17:26.802Z,80.1
2019-05-06T02:22:26.832Z,80.4
2019-05-06T02:27:26.815Z,81
2019-05-06T02:32:31.291Z,81.2
2019-05-06T02:37:29.083Z,81
2019-05-06T02:42:29.041Z,81.2
2019-05-06T02:48:04.382Z,81.6
2019-05-06T02:52:32.754Z,81.5
2019-05-06T02:57:33.073Z,81.9
2019-05-06T03:02:39.661Z,82.2
2019-05-06T03:07:32.783Z,82.2
2019-05-06T03:12:33.498Z,82.1
2019-05-06T03:17:32.818Z,82.1
2019-05-06T03:22:34.369Z,82.2
2019-05-06T03:27:33.618Z,82.6
2019-05-06T03:32:38.073Z,82.8
2019-05-06T03:37:33.675Z,82.6
2019-05-06T03:42:33.653Z,82.8
2019-05-06T03:48:28.735Z,83
2019-05-06T03:52:35.805Z,83.2
2019-05-06T03:57:37.163Z,83.3
2019-05-06T04:02:43.402Z,83.5
2019-05-06T04:07:45.809Z,83.6
2019-05-06T04:12:44.247Z,83.6
2019-05-06T04:17:46.900Z,83.7
2019-05-06T04:22:46.965Z,83.8
2019-05-06T04:27:50.069Z,83.7
2019-05-06T04:32:52.859Z,83.8
2019-05-06T04:37:50.085Z,83.8
2019-05-06T04:42:52.679Z,83.9
2019-05-06T04:47:53.664Z,83.9
2019-05-06T04:52:53.600Z,84.3
2019-05-06T04:57:53.559Z,84.4
2019-05-06T05:03:53.806Z,84.4
2019-05-06T05:07:54.344Z,84.3
2019-05-06T05:12:54.354Z,84.6
2019-05-06T05:17:54.381Z,85.1
2019-05-06T05:22:54.671Z,85.3
2019-05-06T05:27:54.870Z,85.5
2019-05-06T05:32:55.010Z,85.9
2019-05-06T05:37:54.919Z,86.1
2019-05-06T05:42:55.616Z,86.5
2019-05-06T05:47:55.549Z,85.9
2019-05-06T05:53:12.048Z,85.5
2019-05-06T05:58:13.898Z,85.3
2019-05-06T06:03:14.445Z,85
2019-05-06T06:08:15.065Z,84.4
2019-05-06T06:13:14.166Z,83.9
2019-05-06T06:18:16.513Z,83.6
2019-05-06T06:23:17.561Z,82.9
2019-05-06T06:28:18.737Z,82.8
2019-05-06T06:33:19.310Z,82
2019-05-06T06:38:17.628Z,81.4
2019-05-06T06:43:17.932Z,81.4
2019-05-06T06:48:18.750Z,80.7
2019-05-06T06:53:21.748Z,79.8
2019-05-06T06:58:22.709Z,79
2019-05-06T07:03:21.871Z,78.9
2019-05-06T07:08:33.726Z,78.5
2019-05-06T07:13:23.924Z,77.8
2019-05-06T07:18:28.931Z,76.1
2019-05-06T07:23:28.911Z,74.4
2019-05-06T07:28:28.887Z,73.3
2019-05-06T07:33:28.959Z,73
2019-05-06T07:38:33.746Z,73.5
2019-05-06T07:43:34.866Z,72.5
2019-05-06T07:48:40.186Z,70.3
2019-05-06T07:53:42.180Z,70.6
2019-05-06T07:58:40.187Z,70.8
2019-05-06T08:03:42.681Z,68.7
2019-05-06T08:08:43.236Z,68.6
2019-05-06T08:13:45.510Z,67.6
2019-05-06T08:18:45.614Z,66.5
2019-05-06T08:23:46.624Z,66.9
2019-05-06T08:28:47.128Z,66.6
2019-05-06T08:33:48.465Z,65.4
2019-05-06T08:38:48.398Z,64.6
2019-05-06T08:43:48.340Z,63.7
2019-05-06T08:48:48.291Z,61.6
2019-05-06T08:53:49.425Z,59.8
2019-05-06T08:58:49.467Z,60.8
2019-05-06T09:04:06.256Z,62.2
2019-05-06T09:08:52.116Z,61.4
2019-05-06T09:13:52.107Z,60.8
2019-05-06T09:18:53.081Z,61.6
2019-05-06T09:23:53.060Z,61.8
2019-05-06T09:28:53.077Z,62.8
2019-05-06T09:33:52.981Z,62.9
2019-05-06T09:38:52.986Z,61.5
2019-05-06T09:43:52.639Z,62.7
2019-05-06T09:48:52.730Z,62.8
2019-05-06T09:53:53.054Z,61.3
2019-05-06T09:58:52.739Z,59.8
2019-05-06T10:03:52.795Z,57.7
2019-05-06T10:08:51.862Z,58.9
2019-05-06T10:13:52.892Z,57.8
2019-05-06T10:18:53.379Z,58.6
2019-05-06T10:23:53.303Z,57.1
2019-05-06T10:28:53.311Z,57.4
2019-05-06T10:33:54.328Z,57.4
2019-05-06T10:38:53.448Z,56.4
2019-05-06T10:43:54.799Z,56.2
2019-05-06T10:48:54.758Z,54.9
2019-05-06T10:53:54.884Z,55
2019-05-06T10:59:03.320Z,55.3
2019-05-06T11:03:55.223Z,57.2
2019-05-06T11:08:54.735Z,57.1
2019-05-06T11:13:54.706Z,54.3
2019-05-06T11:18:54.757Z,53.9
2019-05-06T11:24:13.109Z,55.1
2019-05-06T11:29:16.418Z,56
2019-05-06T11:34:16.489Z,55.1
2019-05-06T11:39:16.522Z,55.1
2019-05-06T11:44:23.532Z,55.7
2019-05-06T11:50:06.520Z,56.2
2019-05-06T11:55:27.043Z,56.2
2019-05-06T12:00:17.866Z,56.3
2019-05-06T12:05:52.856Z,56.5
2019-05-06T12:10:56.017Z,57.1
2019-05-06T12:16:04.317Z,57.8
2019-05-06T12:21:11.084Z,58
2019-05-06T12:26:15.863Z,58.7
2019-05-06T12:31:16.729Z,59.6
2019-05-06T12:36:17.964Z,59.4
2019-05-06T12:41:17.964Z,58.8
2019-05-06T12:46:23.028Z,58
2019-05-06T12:51:23.921Z,58.5
2019-05-06T12:56:39.606Z,59.1
2019-05-06T13:01:53.969Z,59.6
2019-05-06T13:06:52.328Z,59.8
2019-05-06T13:11:53.129Z,60.1
2019-05-06T13:16:53.683Z,59.2
2019-05-06T13:21:54.905Z,56.5
2019-05-06T13:27:02.472Z,57.9
2019-05-06T13:32:02.543Z,56.3
2019-05-06T13:37:02.604Z,55.4
2019-05-06T13:42:03.326Z,56.2
2019-05-06T13:48:28.804Z,55.8
2019-05-06T13:53:39.466Z,54.9
2019-05-06T13:58:37.224Z,55.3
2019-05-06T14:03:37.937Z,55.2
2019-05-06T14:08:42.329Z,55.1
2019-05-06T14:13:48.866Z,55.1
2019-05-06T14:18:49.550Z,55.7
2019-05-06T14:23:49.477Z,54.7
2019-05-06T14:28:49.603Z,55.4
2019-05-06T14:33:52.195Z,54.3
2019-05-06T14:38:54.376Z,53.3
2019-05-06T14:43:54.771Z,54
2019-05-06T14:48:56.498Z,52.4
2019-05-06T14:54:00.791Z,54
2019-05-06T14:59:07.900Z,53.7
2019-05-06T15:04:07.748Z,53
2019-05-06T15:09:33.416Z,53.5
2019-05-06T15:14:33.893Z,53.3
2019-05-06T15:19:49.287Z,53
2019-05-06T15:24:53.517Z,52.9
2019-05-06T15:29:54.239Z,53.4
2019-05-06T15:34:56.118Z,52.5
2019-05-06T15:39:55.141Z,52.6
2019-05-06T15:44:55.799Z,54
2019-05-06T15:49:56.687Z,53.3
2019-05-06T15:54:56.744Z,53.1
2019-05-06T15:59:58.387Z,52.8
2019-05-06T16:05:00.518Z,52.8
2019-05-06T16:10:07.235Z,52.4
2019-05-06T16:15:25.118Z,53
2019-05-06T16:20:39.000Z,52.4
2019-05-06T16:25:42.288Z,53.7
2019-05-06T16:30:42.625Z,55.4
2019-05-06T16:35:42.803Z,55.3
2019-05-06T16:40:45.328Z,55.9
2019-05-06T16:45:45.293Z,56.6
2019-05-06T16:50:48.377Z,56.6
2019-05-06T16:55:59.103Z,60.5
2019-05-06T17:01:00.257Z,64.3
2019-05-06T17:06:14.152Z,65.6
2019-05-06T17:11:29.850Z,66.4
2019-05-06T17:16:26.470Z,66.3
2019-05-06T17:21:28.231Z,65.4
2019-05-06T17:26:33.802Z,65.5
2019-05-06T17:32:02.489Z,66.4
2019-05-06T17:37:12.450Z,66.5
2019-05-06T17:42:22.524Z,66.8
2019-05-06T17:47:20.205Z,67.3
2019-05-06T17:52:22.293Z,67.6
2019-05-06T17:57:22.343Z,67.6
2019-05-06T18:02:22.652Z,68.6
2019-05-06T18:07:22.262Z,68.9
2019-05-06T18:12:27.935Z,69.5
2019-05-06T18:17:28.109Z,69.6
2019-05-06T18:22:29.142Z,70.7
2019-05-06T18:28:09.097Z,70.4
2019-05-06T18:33:29.432Z,70.1
2019-05-06T18:38:32.898Z,69.5
2019-05-06T18:43:33.123Z,70
2019-05-06T18:48:34.988Z,70.2
2019-05-06T18:53:33.041Z,70.5
2019-05-06T18:58:37.623Z,70.7
2019-05-06T19:03:40.512Z,70.8
2019-05-06T19:08:43.265Z,71.2
2019-05-06T19:13:52.806Z,71.1
2019-05-06T19:18:54.439Z,71.6
2019-05-06T19:23:55.036Z,72
2019-05-06T19:28:57.708Z,72.6
2019-05-06T19:33:59.175Z,73.7
2019-05-06T19:39:04.704Z,73.7
2019-05-06T19:44:09.867Z,74.2
2019-05-06T19:49:23.843Z,74.8
2019-05-06T20:10:12.318Z,74.3
2019-05-06T20:15:10.914Z,74.3
2019-05-06T20:20:12.502Z,74.1
2019-05-06T20:25:14.500Z,74.4
2019-05-06T20:30:32.877Z,74.6
2019-05-06T20:35:36.627Z,74.8
2019-05-06T20:40:38.488Z,74.8
2019-05-06T20:45:38.859Z,74.8
2019-05-06T20:50:38.613Z,74.8
2019-05-06T20:55:39.280Z,74.8
2019-05-06T21:00:38.600Z,74.5
2019-05-06T21:05:38.671Z,74.6
2019-05-06T21:10:38.598Z,75.1
2019-05-06T21:15:39.014Z,75.1
2019-05-06T21:20:38.900Z,75
2019-05-06T21:25:38.941Z,75.3
2019-05-06T21:30:38.891Z,75.5
2019-05-06T21:35:38.929Z,75.4
2019-05-06T21:40:39.516Z,75.1
2019-05-06T21:45:39.530Z,75.2
2019-05-06T21:50:39.510Z,74.8
2019-05-06T21:55:39.571Z,75.2
2019-05-06T22:00:39.831Z,74.9
2019-05-06T22:05:39.981Z,75.1
2019-05-06T22:10:41.896Z,75
2019-05-06T22:15:41.853Z,75.2
2019-05-06T22:20:39.769Z,75.2
2019-05-06T22:25:39.787Z,75.2
2019-05-06T22:30:42.387Z,75.4
2019-05-06T22:35:39.799Z,75.6
2019-05-06T22:40:42.348Z,75.6
2019-05-06T22:45:42.486Z,76
2019-05-06T22:50:42.253Z,76.1
2019-05-06T22:55:42.592Z,76.3
2019-05-06T23:00:42.361Z,76.5
2019-05-06T23:05:42.402Z,77
2019-05-06T23:10:42.237Z,77
2019-05-06T23:15:42.036Z,77.4
2019-05-06T23:20:42.896Z,77.8
2019-05-06T23:25:43.256Z,77.8
2019-05-06T23:30:42.861Z,77.9
2019-05-06T23:35:43.890Z,77.8
2019-05-06T23:40:43.083Z,78.1
2019-05-06T23:45:44.294Z,78
2019-05-06T23:50:42.785Z,78
2019-05-06T23:55:44.085Z,78.2
