createdAt,value
2023-01-09T00:05:20.886Z,33.13
2023-01-09T00:20:25.571Z,37.70
2023-01-09T00:35:30.697Z,29.93
2023-01-09T00:50:36.243Z,35.73
2023-01-09T01:06:01.312Z,34.00
2023-01-09T01:21:09.006Z,34.97
2023-01-09T01:36:13.752Z,33.30
2023-01-09T01:51:19.378Z,35.10
2023-01-09T02:06:23.700Z,30.83
2023-01-09T02:21:46.244Z,27.23
2023-01-09T02:37:10.843Z,26.90
2023-01-09T02:52:26.750Z,27.53
2023-01-09T03:07:40.517Z,23.73
2023-01-09T03:22:56.449Z,24.10
2023-01-09T03:38:01.004Z,22.67
2023-01-09T03:53:05.677Z,24.53
2023-01-09T04:08:10.889Z,25.60
2023-01-09T04:23:15.565Z,23.40
2023-01-09T04:38:20.328Z,24.30
2023-01-09T04:53:24.554Z,19.60
2023-01-09T05:08:29.294Z,22.00
2023-01-09T05:23:34.161Z,25.93
2023-01-09T05:38:38.367Z,27.27
2023-01-09T05:53:42.219Z,20.03
2023-01-09T06:08:46.568Z,26.23
2023-01-09T06:23:51.215Z,26.57
2023-01-09T06:38:55.636Z,25.10
2023-01-09T06:53:59.889Z,23.57
2023-01-09T07:09:05.309Z,28.30
2023-01-09T07:24:09.651Z,31.40
2023-01-09T07:39:15.831Z,36.50
2023-01-09T07:54:20.849Z,33.70
2023-01-09T08:09:25.684Z,28.40
2023-01-09T08:24:31.664Z,32.60
2023-01-09T08:39:37.015Z,32.67
2023-01-09T08:54:41.495Z,36.40
2023-01-09T09:09:45.383Z,43.00
2023-01-09T09:24:49.595Z,54.40
2023-01-09T09:39:54.039Z,43.13
2023-01-09T09:54:59.781Z,26.60
2023-01-09T10:10:06.828Z,29.60
2023-01-09T10:25:24.135Z,32.27
2023-01-09T10:40:31.409Z,32.23
2023-01-09T10:55:43.260Z,26.53
2023-01-09T11:10:51.532Z,29.53
2023-01-09T11:25:57.525Z,27.57
2023-01-09T11:41:07.412Z,21.20
2023-01-09T11:56:12.458Z,24.80
2023-01-09T12:11:26.040Z,21.37
2023-01-09T12:26:34.410Z,22.70
2023-01-09T12:41:46.117Z,22.80
2023-01-09T12:57:12.030Z,24.20
2023-01-09T13:12:22.329Z,23.30
2023-01-09T13:27:27.881Z,22.80
2023-01-09T13:43:03.349Z,23.23
2023-01-09T13:58:09.405Z,22.37
2023-01-09T14:13:18.332Z,27.37
2023-01-09T14:28:28.169Z,23.33
2023-01-09T14:43:54.957Z,20.20
2023-01-09T14:59:12.520Z,23.43
2023-01-09T15:14:26.172Z,22.90
2023-01-09T15:29:30.463Z,21.60
2023-01-09T15:44:38.550Z,26.97
2023-01-09T15:59:43.224Z,18.47
2023-01-09T16:14:51.798Z,24.77
2023-01-09T16:29:58.758Z,25.33
2023-01-09T16:45:07.072Z,31.70
2023-01-09T17:00:18.488Z,25.43
2023-01-09T17:15:24.126Z,26.70
2023-01-09T17:30:29.340Z,32.27
2023-01-09T17:45:33.971Z,29.20
2023-01-09T18:00:39.502Z,31.17
2023-01-09T18:15:46.366Z,31.03
2023-01-09T18:30:53.519Z,26.20
2023-01-09T18:45:57.827Z,26.93
2023-01-09T19:01:02.323Z,25.67
2023-01-09T19:16:07.585Z,23.83
2023-01-09T19:31:12.797Z,22.87
2023-01-09T19:46:19.540Z,29.63
2023-01-09T20:01:26.678Z,29.57
2023-01-09T20:16:31.332Z,30.50
2023-01-09T20:31:36.327Z,25.13
2023-01-09T20:46:41.757Z,28.77
2023-01-09T21:01:46.759Z,25.77
2023-01-09T21:16:54.705Z,29.00
2023-01-09T21:31:59.853Z,26.23
2023-01-09T21:47:04.147Z,26.57
2023-01-09T22:02:11.369Z,26.20
2023-01-09T22:17:15.688Z,27.80
2023-01-09T22:32:20.677Z,30.90
2023-01-09T22:47:25.068Z,28.00
2023-01-09T23:02:29.571Z,27.27
2023-01-09T23:17:34.078Z,26.63
2023-01-09T23:32:39.282Z,22.80
2023-01-09T23:47:43.499Z,22.77
