createdAt,value
2018-11-05T00:01:02.501Z,62.40
2018-11-05T00:03:58.879Z,62.50
2018-11-05T00:06:52.650Z,62.60
2018-11-05T00:09:49.091Z,62.30
2018-11-05T00:12:45.317Z,62.80
2018-11-05T00:15:39.299Z,62.90
2018-11-05T00:18:33.831Z,63.20
2018-11-05T00:21:27.755Z,63.00
2018-11-05T00:24:21.439Z,63.00
2018-11-05T00:27:16.451Z,63.10
2018-11-05T00:30:10.532Z,63.20
2018-11-05T00:33:04.355Z,63.30
2018-11-05T00:35:58.176Z,63.30
2018-11-05T00:38:53.326Z,63.30
2018-11-05T00:41:47.257Z,63.50
2018-11-05T00:44:42.963Z,63.50
2018-11-05T00:47:36.548Z,63.50
2018-11-05T00:50:30.768Z,63.60
2018-11-05T00:53:24.399Z,63.60
2018-11-05T00:56:18.587Z,63.80
2018-11-05T00:59:13.673Z,63.90
2018-11-05T01:02:07.858Z,64.00
2018-11-05T01:05:07.080Z,64.20
2018-11-05T01:08:01.053Z,64.20
2018-11-05T01:10:54.934Z,64.30
2018-11-05T01:13:48.798Z,64.40
2018-11-05T01:16:42.997Z,64.30
2018-11-05T01:19:37.074Z,64.40
2018-11-05T01:22:30.870Z,64.40
2018-11-05T01:25:25.040Z,64.50
2018-11-05T01:28:21.772Z,64.70
2018-11-05T01:31:15.430Z,64.70
2018-11-05T01:34:09.629Z,64.80
2018-11-05T01:37:03.551Z,64.90
2018-11-05T01:39:57.323Z,65.00
2018-11-05T01:42:52.181Z,64.40
2018-11-05T01:45:47.693Z,65.00
2018-11-05T01:48:41.565Z,65.20
2018-11-05T01:51:35.955Z,65.30
2018-11-05T01:54:29.522Z,65.20
2018-11-05T01:57:24.731Z,65.10
2018-11-05T02:00:19.965Z,65.20
2018-11-05T02:03:17.987Z,65.00
2018-11-05T02:06:09.540Z,64.80
2018-11-05T02:09:04.423Z,64.60
2018-11-05T02:12:01.794Z,64.40
2018-11-05T02:14:56.453Z,64.10
2018-11-05T02:17:50.677Z,64.00
2018-11-05T02:20:44.655Z,63.70
2018-11-05T02:23:38.836Z,63.40
2018-11-05T02:26:34.556Z,63.10
2018-11-05T02:29:28.844Z,62.90
2018-11-05T02:32:24.185Z,63.50
2018-11-05T02:35:18.626Z,62.60
2018-11-05T02:38:13.012Z,62.70
2018-11-05T02:41:08.550Z,62.80
2018-11-05T02:44:02.424Z,62.80
2018-11-05T02:46:57.947Z,62.80
2018-11-05T02:49:51.626Z,62.70
2018-11-05T02:52:46.161Z,62.70
2018-11-05T02:55:39.894Z,62.70
2018-11-05T02:58:36.618Z,62.50
2018-11-05T03:01:30.682Z,62.30
2018-11-05T03:04:26.012Z,62.00
2018-11-05T03:07:19.583Z,61.60
2018-11-05T03:10:14.379Z,61.50
2018-11-05T03:13:08.406Z,61.60
2018-11-05T03:16:02.628Z,61.90
2018-11-05T03:18:57.135Z,62.00
2018-11-05T03:21:50.839Z,62.20
2018-11-05T03:24:44.289Z,62.20
2018-11-05T03:27:43.452Z,62.20
2018-11-05T03:30:38.984Z,62.50
2018-11-05T03:33:32.496Z,62.60
2018-11-05T03:36:27.455Z,62.50
2018-11-05T03:39:21.478Z,62.40
2018-11-05T03:42:18.897Z,62.60
2018-11-05T03:45:15.023Z,62.50
2018-11-05T03:48:09.105Z,62.50
2018-11-05T03:51:05.734Z,62.80
2018-11-05T03:54:02.693Z,62.70
2018-11-05T03:56:57.488Z,62.50
2018-11-05T03:59:51.495Z,62.30
2018-11-05T04:02:45.755Z,61.90
2018-11-05T04:05:39.427Z,61.10
2018-11-05T04:08:33.329Z,60.70
2018-11-05T04:11:32.513Z,60.40
2018-11-05T04:14:26.995Z,60.00
2018-11-05T04:17:28.698Z,59.60
2018-11-05T04:20:22.328Z,59.30
2018-11-05T04:23:16.211Z,59.30
2018-11-05T04:26:10.819Z,59.80
2018-11-05T04:29:07.234Z,59.00
2018-11-05T04:32:05.431Z,58.40
2018-11-05T04:35:00.349Z,58.60
2018-11-05T04:37:54.660Z,58.50
2018-11-05T04:40:51.136Z,58.40
2018-11-05T04:43:46.207Z,58.50
2018-11-05T04:46:42.686Z,58.80
2018-11-05T04:49:37.293Z,58.10
2018-11-05T04:52:32.245Z,58.10
2018-11-05T04:55:26.557Z,57.80
2018-11-05T04:58:21.605Z,57.90
2018-11-05T05:01:16.620Z,57.80
2018-11-05T05:04:11.322Z,58.00
2018-11-05T05:07:07.286Z,58.20
2018-11-05T05:10:05.648Z,58.30
2018-11-05T05:12:59.574Z,57.90
2018-11-05T05:15:54.353Z,57.70
2018-11-05T05:18:48.081Z,57.80
2018-11-05T05:21:42.408Z,57.70
2018-11-05T05:24:37.213Z,57.70
2018-11-05T05:27:32.466Z,57.60
2018-11-05T05:30:26.808Z,57.50
2018-11-05T05:33:30.049Z,57.00
2018-11-05T05:36:38.702Z,56.70
2018-11-05T05:39:39.247Z,56.40
2018-11-05T05:42:38.340Z,56.60
2018-11-05T05:45:45.367Z,56.20
2018-11-05T05:48:45.429Z,55.90
2018-11-05T05:51:49.466Z,55.40
2018-11-05T05:54:44.792Z,55.20
2018-11-05T05:57:50.206Z,55.30
2018-11-05T06:00:51.712Z,55.30
2018-11-05T06:03:52.982Z,55.60
2018-11-05T06:07:28.322Z,55.40
2018-11-05T06:10:30.901Z,55.20
2018-11-05T06:13:29.910Z,55.30
2018-11-05T06:16:41.705Z,54.60
2018-11-05T06:19:53.191Z,54.40
2018-11-05T06:22:51.648Z,54.30
2018-11-05T06:25:50.637Z,54.10
2018-11-05T06:28:48.044Z,53.60
2018-11-05T06:31:50.590Z,53.40
2018-11-05T06:34:50.603Z,53.00
2018-11-05T06:37:52.290Z,53.10
2018-11-05T06:43:52.186Z,52.70
2018-11-05T06:47:08.021Z,52.30
2018-11-05T06:50:06.972Z,52.20
2018-11-05T06:53:08.923Z,52.00
2018-11-05T06:56:09.329Z,52.10
2018-11-05T06:59:08.059Z,52.00
2018-11-05T07:02:06.462Z,52.40
2018-11-05T07:05:04.137Z,52.20
2018-11-05T07:11:23.143Z,50.40
2018-11-05T07:14:21.014Z,50.00
2018-11-05T07:17:25.315Z,49.70
2018-11-05T07:20:28.124Z,49.50
2018-11-05T07:23:36.142Z,49.60
2018-11-05T07:26:36.225Z,49.50
2018-11-05T07:29:39.472Z,49.40
2018-11-05T07:33:01.635Z,49.50
2018-11-05T07:35:59.247Z,49.40
2018-11-05T07:39:16.252Z,49.30
2018-11-05T07:42:16.873Z,49.20
2018-11-05T07:45:26.092Z,49.00
2018-11-05T07:48:29.965Z,48.50
2018-11-05T07:51:53.878Z,48.50
2018-11-05T07:54:55.697Z,48.30
2018-11-05T07:58:14.542Z,48.30
2018-11-05T08:01:07.623Z,48.10
2018-11-05T08:04:08.103Z,48.10
2018-11-05T08:07:05.381Z,48.10
2018-11-05T08:10:06.365Z,48.30
2018-11-05T08:13:06.460Z,48.30
2018-11-05T08:16:09.588Z,48.00
2018-11-05T08:19:12.681Z,47.80
2018-11-05T08:22:18.095Z,47.70
2018-11-05T08:25:15.621Z,47.10
2018-11-05T08:28:17.727Z,46.70
2018-11-05T08:31:20.408Z,46.50
2018-11-05T08:34:22.723Z,46.60
2018-11-05T08:37:23.960Z,46.80
2018-11-05T08:40:30.496Z,46.70
2018-11-05T08:43:30.409Z,46.40
2018-11-05T08:46:32.926Z,46.40
2018-11-05T08:49:36.218Z,46.60
2018-11-05T08:52:36.957Z,46.60
2018-11-05T08:55:39.858Z,46.60
2018-11-05T08:58:39.345Z,46.70
2018-11-05T09:01:39.340Z,46.70
2018-11-05T09:04:42.813Z,46.50
2018-11-05T09:07:42.693Z,46.50
2018-11-05T09:10:43.920Z,46.30
2018-11-05T09:13:43.716Z,46.60
2018-11-05T09:16:43.129Z,46.70
2018-11-05T09:19:43.717Z,46.70
2018-11-05T09:22:43.252Z,47.00
2018-11-05T09:25:49.886Z,46.40
2018-11-05T09:28:54.336Z,46.20
2018-11-05T09:32:07.570Z,45.90
2018-11-05T09:34:54.055Z,46.00
2018-11-05T09:37:58.335Z,45.90
2018-11-05T09:40:59.556Z,45.90
2018-11-05T09:44:07.269Z,45.90
2018-11-05T09:47:14.679Z,45.80
2018-11-05T09:50:10.849Z,45.20
2018-11-05T09:53:20.531Z,45.20
2018-11-05T09:56:15.779Z,45.20
2018-11-05T09:59:54.469Z,45.30
2018-11-05T10:02:32.959Z,45.50
2018-11-05T10:05:35.236Z,45.50
2018-11-05T10:08:34.034Z,45.80
2018-11-05T10:11:46.969Z,45.90
2018-11-05T10:14:42.001Z,45.90
2018-11-05T10:17:37.952Z,45.70
2018-11-05T10:20:33.761Z,45.40
2018-11-05T10:23:36.933Z,45.50
2018-11-05T10:26:39.178Z,45.50
2018-11-05T10:29:35.432Z,45.60
2018-11-05T10:32:34.960Z,45.50
2018-11-05T10:35:44.968Z,45.70
2018-11-05T10:38:39.677Z,46.00
2018-11-05T10:41:33.848Z,45.90
2018-11-05T10:44:32.302Z,45.90
2018-11-05T10:47:22.519Z,45.80
2018-11-05T10:50:18.142Z,45.60
2018-11-05T10:53:12.826Z,45.50
2018-11-05T10:56:08.515Z,45.70
2018-11-05T10:59:06.215Z,45.60
2018-11-05T11:02:17.027Z,45.50
2018-11-05T11:05:14.784Z,45.40
2018-11-05T11:08:17.264Z,45.50
2018-11-05T11:11:08.349Z,45.20
2018-11-05T11:14:09.594Z,45.30
2018-11-05T11:17:07.212Z,45.10
2018-11-05T11:20:01.812Z,45.00
2018-11-05T11:22:56.094Z,44.90
2018-11-05T11:25:51.245Z,44.80
2018-11-05T11:28:49.366Z,44.70
2018-11-05T11:31:43.914Z,44.80
2018-11-05T11:34:44.751Z,44.70
2018-11-05T11:37:39.353Z,44.70
2018-11-05T11:40:34.975Z,44.70
2018-11-05T11:43:32.267Z,44.80
2018-11-05T11:46:31.649Z,45.00
2018-11-05T11:49:28.580Z,45.10
2018-11-05T11:52:28.489Z,44.80
2018-11-05T11:55:25.539Z,44.60
2018-11-05T11:58:22.641Z,44.50
2018-11-05T12:01:17.352Z,44.30
2018-11-05T12:04:15.080Z,44.30
2018-11-05T12:07:14.119Z,44.40
2018-11-05T12:10:14.195Z,44.40
2018-11-05T12:13:11.401Z,44.70
2018-11-05T12:16:08.319Z,44.70
2018-11-05T12:19:07.856Z,44.60
2018-11-05T12:21:59.888Z,44.80
2018-11-05T12:25:05.614Z,44.80
2018-11-05T12:28:10.929Z,45.00
2018-11-05T12:31:09.495Z,45.30
2018-11-05T12:34:07.790Z,45.80
2018-11-05T12:37:05.958Z,45.90
2018-11-05T12:40:02.234Z,45.80
2018-11-05T12:43:00.817Z,45.50
2018-11-05T12:45:58.487Z,45.70
2018-11-05T12:49:01.228Z,45.80
2018-11-05T12:51:56.439Z,45.90
2018-11-05T12:54:51.786Z,46.00
2018-11-05T12:57:47.785Z,46.20
2018-11-05T13:00:47.218Z,46.20
2018-11-05T13:03:42.407Z,46.40
2018-11-05T13:06:38.628Z,46.50
2018-11-05T13:09:36.105Z,46.60
2018-11-05T13:12:32.998Z,47.00
2018-11-05T13:15:31.964Z,47.50
2018-11-05T13:18:29.133Z,47.80
2018-11-05T13:21:25.531Z,47.90
2018-11-05T13:24:24.919Z,48.10
2018-11-05T13:27:22.120Z,48.00
2018-11-05T13:30:19.360Z,48.00
2018-11-05T13:33:15.838Z,47.90
2018-11-05T13:36:12.002Z,47.70
2018-11-05T13:39:09.198Z,47.70
2018-11-05T13:42:06.232Z,47.50
2018-11-05T13:45:07.272Z,47.60
2018-11-05T13:47:59.570Z,47.70
2018-11-05T13:50:55.345Z,47.70
2018-11-05T13:53:51.917Z,47.70
2018-11-05T13:56:47.748Z,47.90
2018-11-05T13:59:47.372Z,48.20
2018-11-05T14:02:40.191Z,48.30
2018-11-05T14:05:36.301Z,48.30
2018-11-05T14:08:32.350Z,48.50
2018-11-05T14:11:27.929Z,48.60
2018-11-05T14:14:24.615Z,48.20
2018-11-05T14:17:20.925Z,48.00
2018-11-05T14:20:17.752Z,48.10
2018-11-05T14:23:14.580Z,48.20
2018-11-05T14:26:14.326Z,48.50
2018-11-05T14:29:14.477Z,48.90
2018-11-05T14:32:10.989Z,48.70
2018-11-05T14:35:10.095Z,48.70
2018-11-05T14:38:06.622Z,48.70
2018-11-05T14:41:03.199Z,48.20
2018-11-05T14:44:01.536Z,48.90
2018-11-05T14:46:58.857Z,48.80
2018-11-05T14:49:55.317Z,49.50
2018-11-05T14:52:51.313Z,49.20
2018-11-05T14:55:46.932Z,49.40
2018-11-05T14:58:43.996Z,49.70
2018-11-05T15:01:40.467Z,49.80
2018-11-05T15:04:36.705Z,49.70
2018-11-05T15:07:33.396Z,49.60
2018-11-05T15:10:30.055Z,49.90
2018-11-05T15:13:27.020Z,49.90
2018-11-05T15:16:24.716Z,49.90
2018-11-05T15:19:21.699Z,49.90
2018-11-05T15:22:17.588Z,50.00
2018-11-05T15:25:15.047Z,49.90
2018-11-05T15:28:11.212Z,50.00
2018-11-05T15:31:07.593Z,49.70
2018-11-05T15:34:04.984Z,49.70
2018-11-05T15:37:09.391Z,49.80
2018-11-05T15:40:06.621Z,49.80
2018-11-05T15:43:03.459Z,49.90
2018-11-05T15:45:59.091Z,49.80
2018-11-05T15:48:55.750Z,49.90
2018-11-05T15:51:53.018Z,50.00
2018-11-05T15:54:49.068Z,50.10
2018-11-05T15:57:44.809Z,50.00
2018-11-05T16:00:42.981Z,50.20
2018-11-05T16:03:42.523Z,50.50
2018-11-05T16:06:40.528Z,50.60
2018-11-05T16:09:36.398Z,50.60
2018-11-05T16:12:32.370Z,50.60
2018-11-05T16:15:28.940Z,50.40
2018-11-05T16:18:25.385Z,50.10
2018-11-05T16:21:21.554Z,50.00
2018-11-05T16:24:18.084Z,49.90
2018-11-05T16:27:14.315Z,49.80
2018-11-05T16:30:14.570Z,49.90
2018-11-05T16:33:11.179Z,50.00
2018-11-05T16:36:07.051Z,50.20
2018-11-05T16:39:02.379Z,50.40
2018-11-05T16:41:58.121Z,50.60
2018-11-05T16:44:53.425Z,50.70
2018-11-05T16:47:49.461Z,50.80
2018-11-05T16:50:45.720Z,51.00
2018-11-05T16:53:41.064Z,51.10
2018-11-05T16:56:40.476Z,51.10
2018-11-05T16:59:39.482Z,51.20
2018-11-05T17:02:36.318Z,51.40
2018-11-05T17:05:33.149Z,51.60
2018-11-05T17:08:28.867Z,51.70
2018-11-05T17:11:24.713Z,51.80
2018-11-05T17:14:21.581Z,52.10
2018-11-05T17:17:18.585Z,52.20
2018-11-05T17:20:17.855Z,52.10
2018-11-05T17:23:14.294Z,52.10
2018-11-05T17:26:10.986Z,52.00
2018-11-05T17:29:08.140Z,52.20
2018-11-05T17:32:05.385Z,52.30
2018-11-05T17:35:05.498Z,52.30
2018-11-05T17:38:02.292Z,51.40
2018-11-05T17:40:59.707Z,52.00
2018-11-05T17:43:55.438Z,52.10
2018-11-05T17:46:51.077Z,52.30
2018-11-05T17:49:47.568Z,52.20
2018-11-05T17:52:47.347Z,52.00
2018-11-05T17:55:43.375Z,52.20
2018-11-05T17:58:39.540Z,52.20
2018-11-05T18:01:36.095Z,52.40
2018-11-05T18:04:32.778Z,52.50
2018-11-05T18:07:33.427Z,52.50
2018-11-05T18:10:37.849Z,52.60
2018-11-05T18:13:33.989Z,52.60
2018-11-05T18:16:30.120Z,52.70
2018-11-05T18:19:26.663Z,52.70
2018-11-05T18:22:23.398Z,52.70
2018-11-05T18:25:20.345Z,52.90
2018-11-05T18:28:16.170Z,53.10
2018-11-05T18:31:12.725Z,53.30
2018-11-05T18:34:09.140Z,53.30
2018-11-05T18:37:05.247Z,53.40
2018-11-05T18:40:01.306Z,53.50
2018-11-05T18:42:57.368Z,53.50
2018-11-05T18:45:53.240Z,53.40
2018-11-05T18:48:48.698Z,53.40
2018-11-05T18:51:44.358Z,53.40
2018-11-05T18:54:40.394Z,53.60
2018-11-05T18:57:35.530Z,53.70
2018-11-05T19:00:31.489Z,53.70
2018-11-05T19:03:27.549Z,53.70
2018-11-05T19:06:23.650Z,53.80
2018-11-05T19:09:19.441Z,53.80
2018-11-05T19:12:15.794Z,54.00
2018-11-05T19:15:12.550Z,54.00
2018-11-05T19:18:08.393Z,53.90
2018-11-05T19:21:04.298Z,53.80
2018-11-05T19:24:00.464Z,53.80
2018-11-05T19:26:56.666Z,53.60
2018-11-05T19:29:52.675Z,53.50
2018-11-05T19:32:49.368Z,53.70
2018-11-05T19:35:45.164Z,53.90
2018-11-05T19:38:40.851Z,54.00
2018-11-05T19:41:36.964Z,54.00
2018-11-05T19:44:32.741Z,54.00
2018-11-05T19:47:28.802Z,54.70
2018-11-05T19:50:25.287Z,54.20
2018-11-05T19:53:21.852Z,54.30
2018-11-05T19:56:18.100Z,54.40
2018-11-05T19:59:14.269Z,54.50
2018-11-05T20:02:10.895Z,54.60
2018-11-05T20:05:06.513Z,54.60
2018-11-05T20:08:03.356Z,54.70
2018-11-05T20:10:58.705Z,54.80
2018-11-05T20:13:54.710Z,54.90
2018-11-05T20:16:51.154Z,54.90
2018-11-05T20:19:47.751Z,55.10
2018-11-05T20:22:43.744Z,55.30
2018-11-05T20:25:40.026Z,55.30
2018-11-05T20:28:36.236Z,55.40
2018-11-05T20:31:32.443Z,55.50
2018-11-05T20:34:27.789Z,55.60
2018-11-05T20:37:23.644Z,55.70
2018-11-05T20:40:21.093Z,55.70
2018-11-05T20:43:17.074Z,55.70
2018-11-05T20:46:16.303Z,55.90
2018-11-05T20:49:12.275Z,56.10
2018-11-05T20:52:08.255Z,56.30
2018-11-05T20:55:02.721Z,56.50
2018-11-05T20:57:57.286Z,56.50
2018-11-05T21:00:51.980Z,56.70
2018-11-05T21:03:47.826Z,56.60
2018-11-05T21:06:44.227Z,56.80
2018-11-05T21:09:40.087Z,57.00
2018-11-05T21:12:35.857Z,57.20
2018-11-05T21:15:31.545Z,57.30
2018-11-05T21:18:28.497Z,57.20
2018-11-05T21:21:25.079Z,57.20
2018-11-05T21:24:21.548Z,57.30
2018-11-05T21:27:17.839Z,57.20
2018-11-05T21:30:15.501Z,57.20
2018-11-05T21:33:10.623Z,57.20
2018-11-05T21:36:09.670Z,57.40
2018-11-05T21:39:05.780Z,57.50
2018-11-05T21:42:01.249Z,57.50
2018-11-05T21:44:56.863Z,57.60
2018-11-05T21:47:52.380Z,57.70
2018-11-05T21:50:47.850Z,57.70
2018-11-05T21:53:42.085Z,57.70
2018-11-05T21:56:37.264Z,58.00
2018-11-05T21:59:36.289Z,58.10
2018-11-05T22:02:29.141Z,58.10
2018-11-05T22:05:24.989Z,58.10
2018-11-05T22:08:21.401Z,58.20
2018-11-05T22:11:17.404Z,58.30
2018-11-05T22:14:13.381Z,58.40
2018-11-05T22:17:09.406Z,58.60
2018-11-05T22:20:05.509Z,58.90
2018-11-05T22:23:11.283Z,58.90
2018-11-05T22:26:07.836Z,58.90
2018-11-05T22:29:03.940Z,59.00
2018-11-05T22:31:59.767Z,59.10
2018-11-05T22:34:55.842Z,59.30
2018-11-05T22:37:51.938Z,59.50
2018-11-05T22:40:47.660Z,59.70
2018-11-05T22:43:43.827Z,59.80
2018-11-05T22:46:39.552Z,59.80
2018-11-05T22:49:35.755Z,60.00
2018-11-05T22:52:31.803Z,60.10
2018-11-05T22:55:30.758Z,60.00
2018-11-05T22:58:27.369Z,59.90
2018-11-05T23:01:39.563Z,59.80
2018-11-05T23:04:36.413Z,59.90
2018-11-05T23:07:32.294Z,59.90
2018-11-05T23:10:28.041Z,60.10
2018-11-05T23:13:24.636Z,60.00
2018-11-05T23:16:20.868Z,60.10
2018-11-05T23:19:17.132Z,60.20
2018-11-05T23:22:13.310Z,60.40
2018-11-05T23:25:09.140Z,60.50
2018-11-05T23:28:04.385Z,60.60
2018-11-05T23:30:59.224Z,60.90
2018-11-05T23:33:53.329Z,60.80
2018-11-05T23:36:47.673Z,60.80
2018-11-05T23:39:42.094Z,61.00
2018-11-05T23:42:36.870Z,61.10
2018-11-05T23:45:31.025Z,61.10
2018-11-05T23:48:25.059Z,61.00
2018-11-05T23:51:20.196Z,61.20
2018-11-05T23:54:14.989Z,61.00
2018-11-05T23:57:08.876Z,61.20
