createdAt,value
2022-08-17T00:00:52.098Z,97645.94
2022-08-17T00:03:28.095Z,97643.72
2022-08-17T00:06:00.163Z,97647.41
2022-08-17T00:08:35.104Z,97646.72
2022-08-17T00:11:06.142Z,97652.03
2022-08-17T00:13:40.270Z,97645.88
2022-08-17T00:16:14.908Z,97651.81
2022-08-17T00:18:58.111Z,97643.88
2022-08-17T00:21:59.932Z,97642.88
2022-08-17T00:24:18.018Z,97644.00
2022-08-17T00:26:45.545Z,97640.78
2022-08-17T00:29:19.740Z,97630.34
2022-08-17T00:31:47.011Z,97622.66
2022-08-17T00:34:13.807Z,97642.19
2022-08-17T00:36:40.542Z,97635.03
2022-08-17T00:39:07.233Z,97625.16
2022-08-17T00:41:35.711Z,97637.41
2022-08-17T00:44:05.607Z,97639.28
2022-08-17T00:46:40.964Z,97636.88
2022-08-17T00:49:10.887Z,97638.75
2022-08-17T00:52:00.510Z,97632.44
2022-08-17T00:54:40.963Z,97636.66
2022-08-17T00:57:16.398Z,97614.28
2022-08-17T00:59:55.979Z,97624.84
2022-08-17T01:02:42.906Z,97630.66
2022-08-17T01:05:18.559Z,97623.25
2022-08-17T01:07:50.646Z,97629.59
2022-08-17T01:10:59.083Z,97612.34
2022-08-17T01:13:11.129Z,97616.88
2022-08-17T01:15:48.232Z,97624.09
2022-08-17T01:18:16.591Z,97641.63
2022-08-17T01:20:55.034Z,97633.41
2022-08-17T01:23:25.795Z,97639.22
2022-08-17T01:25:56.053Z,97633.34
2022-08-17T01:28:52.316Z,97632.81
2022-08-17T01:31:13.111Z,97632.84
2022-08-17T01:33:39.764Z,97609.75
2022-08-17T01:36:08.271Z,97629.72
2022-08-17T01:38:38.454Z,97629.25
2022-08-17T01:41:16.514Z,97615.47
2022-08-17T01:44:04.104Z,97618.91
2022-08-17T01:46:35.982Z,97623.09
2022-08-17T01:49:09.134Z,97633.53
2022-08-17T01:51:36.098Z,97629.81
2022-08-17T01:54:24.199Z,97637.81
2022-08-17T01:57:09.999Z,97631.19
2022-08-17T01:59:55.485Z,97629.84
2022-08-17T02:02:41.445Z,97637.56
2022-08-17T02:05:09.774Z,97612.81
2022-08-17T02:07:59.675Z,97612.81
2022-08-17T02:10:23.723Z,97606.44
2022-08-17T02:12:50.479Z,97622.94
2022-08-17T02:15:17.345Z,97620.28
2022-08-17T02:17:44.164Z,97610.19
2022-08-17T02:20:10.935Z,97608.06
2022-08-17T02:22:43.385Z,97607.53
2022-08-17T02:25:16.192Z,97612.84
2022-08-17T02:27:43.096Z,97614.44
2022-08-17T02:30:59.096Z,97610.97
2022-08-17T02:33:04.295Z,97604.31
2022-08-17T02:35:33.124Z,97596.34
2022-08-17T02:38:01.433Z,97605.41
2022-08-17T02:40:36.123Z,97614.47
2022-08-17T02:43:05.246Z,97601.13
2022-08-17T02:45:31.928Z,97600.00
2022-08-17T02:47:58.588Z,97590.44
2022-08-17T02:50:26.270Z,97594.38
2022-08-17T02:53:01.443Z,97589.63
2022-08-17T02:55:34.364Z,97584.56
2022-08-17T02:58:01.750Z,97584.06
2022-08-17T03:00:36.164Z,97580.63
2022-08-17T03:03:06.125Z,97580.88
2022-08-17T03:05:36.850Z,97591.19
2022-08-17T03:08:07.360Z,97578.41
2022-08-17T03:10:40.109Z,97576.53
2022-08-17T03:13:06.845Z,97589.78
2022-08-17T03:15:34.892Z,97577.56
2022-08-17T03:18:03.711Z,97574.16
2022-08-17T03:20:33.227Z,97584.03
2022-08-17T03:23:01.905Z,97584.31
2022-08-17T03:25:38.789Z,97589.09
2022-08-17T03:28:06.357Z,97583.19
2022-08-17T03:30:34.256Z,97579.47
2022-08-17T03:33:04.468Z,97576.34
2022-08-17T03:35:34.489Z,97592.31
2022-08-17T03:38:02.090Z,97584.59
2022-08-17T03:40:34.789Z,97586.09
2022-08-17T03:43:19.969Z,97591.16
2022-08-17T03:46:05.776Z,97590.38
2022-08-17T03:48:55.822Z,97578.66
2022-08-17T03:51:42.906Z,97580.47
2022-08-17T03:54:46.763Z,97588.16
2022-08-17T03:57:27.363Z,97588.38
2022-08-17T03:59:55.531Z,97584.91
2022-08-17T04:02:29.386Z,97589.47
2022-08-17T04:04:57.517Z,97586.03
2022-08-17T04:07:29.305Z,97583.28
2022-08-17T04:09:57.918Z,97595.50
2022-08-17T04:12:32.011Z,97597.38
2022-08-17T04:14:59.714Z,97590.31
2022-08-17T04:17:29.342Z,97604.69
2022-08-17T04:19:57.011Z,97616.41
2022-08-17T04:22:32.377Z,97618.25
2022-08-17T04:25:16.221Z,97626.53
2022-08-17T04:27:42.919Z,97618.03
2022-08-17T04:30:10.739Z,97625.22
2022-08-17T04:33:06.243Z,97633.47
2022-08-17T04:35:42.170Z,97643.00
2022-08-17T04:38:12.428Z,97641.41
2022-08-17T04:40:57.910Z,97624.41
2022-08-17T04:43:31.434Z,97628.16
2022-08-17T04:46:05.938Z,97627.03
2022-08-17T04:48:42.563Z,97638.44
2022-08-17T04:51:21.484Z,97635.00
2022-08-17T04:53:54.281Z,97627.53
2022-08-17T04:56:23.340Z,97628.06
2022-08-17T04:59:00.150Z,97631.84
2022-08-17T05:01:31.821Z,97635.84
2022-08-17T05:04:33.220Z,97639.59
2022-08-17T05:06:54.131Z,97643.63
2022-08-17T05:09:21.526Z,97641.44
2022-08-17T05:11:52.104Z,97645.22
2022-08-17T05:14:18.773Z,97638.34
2022-08-17T05:16:48.170Z,97650.28
2022-08-17T05:19:14.828Z,97656.91
2022-08-17T05:21:41.505Z,97642.00
2022-08-17T05:24:13.514Z,97657.19
2022-08-17T05:26:54.863Z,97641.78
2022-08-17T05:29:21.964Z,97650.03
2022-08-17T05:32:38.146Z,97654.31
2022-08-17T05:35:00.411Z,97654.81
2022-08-17T05:37:27.747Z,97656.97
2022-08-17T05:39:54.504Z,97654.84
2022-08-17T05:42:21.613Z,97661.50
2022-08-17T05:44:48.356Z,97656.19
2022-08-17T05:47:15.072Z,97644.19
2022-08-17T05:49:41.719Z,97651.13
2022-08-17T05:52:13.312Z,97652.72
2022-08-17T05:55:07.043Z,97653.50
2022-08-17T05:57:53.029Z,97644.72
2022-08-17T06:00:31.346Z,97655.38
2022-08-17T06:03:11.947Z,97647.13
2022-08-17T06:05:59.765Z,97656.94
2022-08-17T06:08:57.120Z,97651.06
2022-08-17T06:11:45.543Z,97647.25
2022-08-17T06:14:21.131Z,97639.72
2022-08-17T06:16:58.615Z,97645.28
2022-08-17T06:19:47.345Z,97641.50
2022-08-17T06:22:20.082Z,97639.25
2022-08-17T06:25:18.947Z,97634.69
2022-08-17T06:28:00.110Z,97645.34
2022-08-17T06:30:57.612Z,97642.97
2022-08-17T06:33:35.338Z,97656.47
2022-08-17T06:36:30.170Z,97655.78
2022-08-17T06:39:09.349Z,97653.75
2022-08-17T06:41:58.106Z,97651.19
2022-08-17T06:44:51.149Z,97645.19
2022-08-17T06:47:29.460Z,97642.81
2022-08-17T06:50:18.494Z,97651.22
2022-08-17T06:53:24.471Z,97641.22
2022-08-17T06:56:08.862Z,97658.25
2022-08-17T06:58:40.277Z,97640.88
2022-08-17T07:01:18.108Z,97659.31
2022-08-17T07:03:54.699Z,97657.59
2022-08-17T07:06:38.268Z,97657.38
2022-08-17T07:09:17.345Z,97654.16
2022-08-17T07:12:03.108Z,97654.25
2022-08-17T07:14:45.950Z,97656.91
2022-08-17T07:17:18.343Z,97668.38
2022-08-17T07:19:49.115Z,97674.41
2022-08-17T07:22:57.874Z,97672.00
2022-08-17T07:25:21.499Z,97674.00
2022-08-17T07:27:54.107Z,97673.94
2022-08-17T07:30:25.454Z,97676.28
2022-08-17T07:32:59.631Z,97687.91
2022-08-17T07:35:31.342Z,97688.44
2022-08-17T07:38:25.240Z,97683.69
2022-08-17T07:41:01.885Z,97688.66
2022-08-17T07:43:31.475Z,97688.03
2022-08-17T07:46:33.893Z,97687.63
2022-08-17T07:49:03.453Z,97685.41
2022-08-17T07:51:55.377Z,97680.00
2022-08-17T07:54:40.713Z,97678.25
2022-08-17T07:57:13.541Z,97683.63
2022-08-17T08:00:03.532Z,97676.41
2022-08-17T08:02:38.596Z,97687.19
2022-08-17T08:05:44.303Z,97682.84
2022-08-17T08:08:33.085Z,97691.78
2022-08-17T08:11:15.519Z,97694.50
2022-08-17T08:13:45.560Z,97683.97
2022-08-17T08:16:21.133Z,97684.19
2022-08-17T08:18:54.169Z,97691.94
2022-08-17T08:21:41.734Z,97691.50
2022-08-17T08:24:19.738Z,97688.19
2022-08-17T08:27:16.796Z,97680.25
2022-08-17T08:30:10.459Z,97685.03
2022-08-17T08:33:08.937Z,97679.28
2022-08-17T08:36:03.342Z,97675.16
2022-08-17T08:39:24.487Z,97678.31
2022-08-17T08:41:59.253Z,97672.28
2022-08-17T08:45:01.053Z,97679.19
2022-08-17T08:48:23.168Z,97671.84
2022-08-17T08:51:32.161Z,97668.59
2022-08-17T08:54:31.402Z,97673.00
2022-08-17T08:57:33.679Z,97677.59
2022-08-17T09:00:23.257Z,97674.41
2022-08-17T09:03:37.600Z,97672.88
2022-08-17T09:06:38.908Z,97670.44
2022-08-17T09:09:22.881Z,97663.84
2022-08-17T09:12:29.802Z,97666.00
2022-08-17T09:15:17.587Z,97663.09
2022-08-17T09:19:00.954Z,97671.66
2022-08-17T09:21:18.290Z,97671.44
2022-08-17T09:24:11.297Z,97668.81
2022-08-17T09:26:53.882Z,97655.00
2022-08-17T09:29:26.355Z,97649.06
2022-08-17T09:32:03.838Z,97651.78
2022-08-17T09:34:43.637Z,97647.72
2022-08-17T09:38:05.153Z,97653.53
2022-08-17T09:40:47.347Z,97642.59
2022-08-17T09:43:39.329Z,97661.56
2022-08-17T09:46:18.485Z,97643.09
2022-08-17T09:48:57.476Z,97647.28
2022-08-17T09:51:51.903Z,97645.16
2022-08-17T09:54:41.548Z,97635.22
2022-08-17T09:57:47.443Z,97633.88
2022-08-17T10:00:27.153Z,97648.31
2022-08-17T10:03:35.130Z,97648.09
2022-08-17T10:06:22.222Z,97641.41
2022-08-17T10:08:54.986Z,97645.38
2022-08-17T10:11:52.573Z,97642.44
2022-08-17T10:14:53.378Z,97627.06
2022-08-17T10:18:10.976Z,97626.56
2022-08-17T10:21:17.369Z,97622.66
2022-08-17T10:24:08.460Z,97623.56
2022-08-17T10:26:56.743Z,97635.09
2022-08-17T10:29:55.439Z,97623.38
2022-08-17T10:32:59.187Z,97612.66
2022-08-17T10:35:46.902Z,97608.81
2022-08-17T10:38:46.386Z,97625.38
2022-08-17T10:41:42.673Z,97622.19
2022-08-17T10:44:37.158Z,97618.66
2022-08-17T10:47:17.575Z,97622.84
2022-08-17T10:49:53.474Z,97625.81
2022-08-17T10:52:20.021Z,97622.47
2022-08-17T10:55:06.255Z,97633.38
2022-08-17T10:57:47.536Z,97632.94
2022-08-17T11:00:39.698Z,97636.19
2022-08-17T11:03:21.205Z,97625.34
2022-08-17T11:06:32.844Z,97638.59
2022-08-17T11:09:08.897Z,97642.16
2022-08-17T11:12:08.053Z,97642.41
2022-08-17T11:14:52.911Z,97631.13
2022-08-17T11:18:01.464Z,97629.38
2022-08-17T11:20:56.910Z,97620.63
2022-08-17T11:23:52.972Z,97625.22
2022-08-17T11:26:29.633Z,97625.06
2022-08-17T11:29:09.592Z,97631.72
2022-08-17T11:31:44.813Z,97627.34
2022-08-17T11:34:23.083Z,97626.84
2022-08-17T11:37:27.597Z,97641.19
2022-08-17T11:40:25.343Z,97636.97
2022-08-17T11:43:25.583Z,97642.41
2022-08-17T11:46:57.260Z,97624.00
2022-08-17T11:50:45.053Z,97644.03
2022-08-17T11:53:39.611Z,97649.06
2022-08-17T11:56:09.545Z,97645.19
2022-08-17T11:58:43.030Z,97636.91
2022-08-17T12:01:13.622Z,97642.75
2022-08-17T12:03:55.520Z,97631.00
2022-08-17T12:06:47.131Z,97644.78
2022-08-17T12:09:24.882Z,97644.63
2022-08-17T12:12:16.659Z,97643.47
2022-08-17T12:15:12.893Z,97628.41
2022-08-17T12:17:42.855Z,97630.88
2022-08-17T12:20:37.721Z,97622.00
2022-08-17T12:23:36.273Z,97613.59
2022-08-17T12:26:15.920Z,97616.16
2022-08-17T12:28:48.292Z,97614.72
2022-08-17T12:31:28.710Z,97604.13
2022-08-17T12:33:56.693Z,97606.69
2022-08-17T12:36:28.380Z,97619.16
2022-08-17T12:39:14.023Z,97616.75
2022-08-17T12:41:50.419Z,97629.00
2022-08-17T12:44:18.636Z,97614.44
2022-08-17T12:47:22.169Z,97613.72
2022-08-17T12:50:04.010Z,97612.00
2022-08-17T12:52:32.913Z,97612.53
2022-08-17T12:55:24.587Z,97610.72
2022-08-17T12:57:59.634Z,97606.97
2022-08-17T13:00:34.725Z,97611.72
2022-08-17T13:03:26.361Z,97609.06
2022-08-17T13:05:52.989Z,97612.47
2022-08-17T13:08:27.780Z,97608.75
2022-08-17T13:11:04.152Z,97605.19
2022-08-17T13:13:42.261Z,97612.50
2022-08-17T13:16:12.016Z,97615.16
2022-08-17T13:18:49.576Z,97616.16
2022-08-17T13:21:19.234Z,97617.03
2022-08-17T13:24:38.078Z,97620.00
2022-08-17T13:27:13.279Z,97611.91
2022-08-17T13:29:54.630Z,97613.41
2022-08-17T13:32:47.345Z,97601.91
2022-08-17T13:35:47.672Z,97607.59
2022-08-17T13:38:40.468Z,97604.75
2022-08-17T13:41:07.525Z,97604.47
2022-08-17T13:43:50.497Z,97601.22
2022-08-17T13:46:31.879Z,97606.16
2022-08-17T13:49:03.597Z,97612.47
2022-08-17T13:51:41.516Z,97607.13
2022-08-17T13:54:35.119Z,97612.09
2022-08-17T13:57:12.499Z,97617.97
2022-08-17T13:59:55.214Z,97601.72
2022-08-17T14:02:27.780Z,97598.06
2022-08-17T14:04:55.828Z,97598.22
2022-08-17T14:07:36.105Z,97599.56
2022-08-17T14:10:16.111Z,97596.41
2022-08-17T14:12:45.317Z,97591.56
2022-08-17T14:15:17.540Z,97566.06
2022-08-17T14:17:44.419Z,97578.13
2022-08-17T14:20:13.049Z,97574.84
2022-08-17T14:22:49.534Z,97575.47
2022-08-17T14:25:30.142Z,97582.59
2022-08-17T14:27:57.089Z,97569.41
2022-08-17T14:30:29.814Z,97575.81
2022-08-17T14:32:58.835Z,97573.13
2022-08-17T14:35:27.771Z,97578.53
2022-08-17T14:37:54.769Z,97577.63
2022-08-17T14:40:24.830Z,97576.69
2022-08-17T14:42:55.070Z,97583.66
2022-08-17T14:45:33.016Z,97584.50
2022-08-17T14:48:07.667Z,97587.44
2022-08-17T14:50:41.074Z,97580.13
2022-08-17T14:53:11.077Z,97568.47
2022-08-17T14:55:40.687Z,97566.78
2022-08-17T14:58:09.941Z,97567.53
2022-08-17T15:00:38.498Z,97565.38
2022-08-17T15:03:05.353Z,97570.44
2022-08-17T15:05:39.274Z,97564.69
2022-08-17T15:08:07.585Z,97569.31
2022-08-17T15:10:34.714Z,97587.50
2022-08-17T15:13:01.946Z,97575.66
2022-08-17T15:15:29.868Z,97568.91
2022-08-17T15:17:58.258Z,97571.84
2022-08-17T15:20:29.857Z,97574.88
2022-08-17T15:22:58.956Z,97575.78
2022-08-17T15:25:29.619Z,97575.53
2022-08-17T15:27:56.736Z,97578.38
2022-08-17T15:30:25.864Z,97573.47
2022-08-17T15:32:54.939Z,97583.81
2022-08-17T15:35:28.296Z,97578.78
2022-08-17T15:38:08.113Z,97581.72
2022-08-17T15:40:43.269Z,97587.69
2022-08-17T15:43:17.159Z,97584.53
2022-08-17T15:45:45.133Z,97574.53
2022-08-17T15:48:41.136Z,97575.09
2022-08-17T15:51:19.491Z,97588.69
2022-08-17T15:53:51.763Z,97592.44
2022-08-17T15:56:19.758Z,97588.13
2022-08-17T15:58:48.693Z,97589.50
2022-08-17T16:03:13.249Z,97588.81
2022-08-17T16:04:26.910Z,97587.03
2022-08-17T16:06:54.024Z,97579.81
2022-08-17T16:09:20.629Z,97583.88
2022-08-17T16:11:53.720Z,97575.97
2022-08-17T16:14:24.029Z,97586.34
2022-08-17T16:16:50.897Z,97578.78
2022-08-17T16:19:17.846Z,97585.63
2022-08-17T16:21:44.533Z,97587.91
2022-08-17T16:24:13.280Z,97589.22
2022-08-17T16:26:40.592Z,97587.91
2022-08-17T16:29:08.416Z,97585.34
2022-08-17T16:31:36.076Z,97589.03
2022-08-17T16:34:17.333Z,97588.78
2022-08-17T16:36:55.583Z,97595.06
2022-08-17T16:39:28.892Z,97594.59
2022-08-17T16:41:56.904Z,97590.53
2022-08-17T16:44:24.760Z,97581.06
2022-08-17T16:46:51.517Z,97578.72
2022-08-17T16:49:35.297Z,97575.56
2022-08-17T16:52:05.502Z,97575.78
2022-08-17T16:54:51.499Z,97568.88
2022-08-17T16:57:24.768Z,97575.88
2022-08-17T16:59:53.544Z,97559.72
2022-08-17T17:02:31.611Z,97566.50
2022-08-17T17:05:16.092Z,97565.50
2022-08-17T17:07:58.381Z,97560.28
2022-08-17T17:10:48.797Z,97562.31
2022-08-17T17:13:32.888Z,97561.13
2022-08-17T17:16:28.801Z,97563.72
2022-08-17T17:19:27.901Z,97553.56
2022-08-17T17:22:15.213Z,97561.06
2022-08-17T17:25:07.312Z,97557.56
2022-08-17T17:27:57.262Z,97544.59
2022-08-17T17:30:28.184Z,97544.44
2022-08-17T17:33:04.986Z,97545.38
2022-08-17T17:36:15.809Z,97544.00
2022-08-17T17:38:53.039Z,97549.56
2022-08-17T17:41:47.122Z,97538.03
2022-08-17T17:44:28.744Z,97547.91
2022-08-17T17:46:59.402Z,97541.19
2022-08-17T17:49:38.233Z,97541.88
2022-08-17T17:53:02.089Z,97547.47
2022-08-17T17:56:06.857Z,97536.16
2022-08-17T17:59:13.413Z,97531.66
2022-08-17T18:02:47.345Z,97535.50
2022-08-17T18:05:37.238Z,97535.72
2022-08-17T18:08:11.529Z,97542.81
2022-08-17T18:11:00.738Z,97536.03
2022-08-17T18:13:56.562Z,97529.88
2022-08-17T18:16:23.948Z,97531.06
2022-08-17T18:18:52.612Z,97533.59
2022-08-17T18:21:30.106Z,97519.56
2022-08-17T18:24:06.893Z,97523.38
2022-08-17T18:26:33.444Z,97528.78
2022-08-17T18:29:07.764Z,97524.81
2022-08-17T18:31:34.379Z,97528.13
2022-08-17T18:37:26.434Z,97519.94
2022-08-17T18:39:53.133Z,97503.97
2022-08-17T18:42:28.160Z,97513.47
2022-08-17T18:44:55.812Z,97528.97
2022-08-17T18:47:29.543Z,97524.81
2022-08-17T18:50:20.044Z,97526.56
2022-08-17T18:52:50.610Z,97531.28
2022-08-17T18:55:35.859Z,97537.59
2022-08-17T18:58:25.702Z,97534.25
2022-08-17T19:01:20.949Z,97547.22
2022-08-17T19:04:27.395Z,97547.34
2022-08-17T19:07:22.142Z,97554.75
2022-08-17T19:10:46.314Z,97551.84
2022-08-17T19:13:42.402Z,97542.69
2022-08-17T19:17:14.402Z,97551.09
2022-08-17T19:20:29.485Z,97545.72
2022-08-17T19:23:37.593Z,97541.25
2022-08-17T19:26:54.896Z,97547.22
2022-08-17T19:29:38.407Z,97554.00
2022-08-17T19:32:09.843Z,97537.16
2022-08-17T19:34:39.087Z,97534.41
2022-08-17T19:37:53.899Z,97542.75
2022-08-17T19:41:00.878Z,97530.00
2022-08-17T19:44:01.866Z,97534.69
2022-08-17T19:46:50.069Z,97544.75
2022-08-17T19:49:51.248Z,97546.75
2022-08-17T19:52:52.742Z,97541.81
2022-08-17T19:55:48.321Z,97541.09
2022-08-17T19:58:53.151Z,97535.00
2022-08-17T20:01:36.998Z,97515.84
2022-08-17T20:04:16.147Z,97522.19
2022-08-17T20:06:49.352Z,97514.03
2022-08-17T20:09:34.195Z,97510.88
2022-08-17T20:12:15.493Z,97526.47
2022-08-17T20:14:53.733Z,97531.81
2022-08-17T20:17:32.430Z,97529.63
2022-08-17T20:20:21.234Z,97531.63
2022-08-17T20:23:01.271Z,97540.78
2022-08-17T20:25:34.830Z,97536.19
2022-08-17T20:28:19.529Z,97546.75
2022-08-17T20:30:50.713Z,97550.53
2022-08-17T20:33:36.704Z,97544.38
2022-08-17T20:36:22.575Z,97551.25
2022-08-17T20:38:58.152Z,97557.50
2022-08-17T20:41:29.971Z,97559.59
2022-08-17T20:43:56.640Z,97560.25
2022-08-17T20:46:38.312Z,97556.63
2022-08-17T20:49:45.008Z,97562.47
2022-08-17T20:52:36.169Z,97558.28
2022-08-17T20:55:51.439Z,97569.00
2022-08-17T20:58:46.505Z,97568.63
2022-08-17T21:01:34.531Z,97561.47
2022-08-17T21:04:27.494Z,97578.81
2022-08-17T21:07:32.949Z,97581.66
2022-08-17T21:10:25.579Z,97583.25
2022-08-17T21:13:15.313Z,97586.56
2022-08-17T21:15:43.784Z,97581.41
2022-08-17T21:18:47.464Z,97579.22
2022-08-17T21:21:51.022Z,97573.63
2022-08-17T21:24:34.640Z,97580.69
2022-08-17T21:27:23.628Z,97579.22
2022-08-17T21:30:11.841Z,97577.47
2022-08-17T21:32:42.779Z,97561.94
2022-08-17T21:35:46.584Z,97568.19
2022-08-17T21:38:19.469Z,97572.97
2022-08-17T21:40:53.152Z,97573.88
2022-08-17T21:43:32.352Z,97557.91
2022-08-17T21:46:05.153Z,97573.88
2022-08-17T21:48:43.905Z,97564.78
2022-08-17T21:51:22.808Z,97571.38
2022-08-17T21:53:53.043Z,97578.50
2022-08-17T21:56:28.250Z,97572.38
2022-08-17T21:59:08.467Z,97586.53
2022-08-17T22:01:40.332Z,97584.50
2022-08-17T22:04:11.330Z,97585.09
2022-08-17T22:06:43.031Z,97585.75
2022-08-17T22:09:32.124Z,97581.84
2022-08-17T22:12:11.324Z,97575.56
2022-08-17T22:14:52.607Z,97583.50
2022-08-17T22:17:24.268Z,97591.75
2022-08-17T22:20:16.821Z,97579.25
2022-08-17T22:23:05.291Z,97590.44
2022-08-17T22:25:37.245Z,97593.41
2022-08-17T22:28:10.752Z,97594.06
2022-08-17T22:30:58.012Z,97592.75
2022-08-17T22:33:47.987Z,97601.56
2022-08-17T22:36:26.869Z,97587.75
2022-08-17T22:39:23.015Z,97590.97
2022-08-17T22:42:00.738Z,97590.97
2022-08-17T22:44:36.412Z,97594.94
2022-08-17T22:47:29.354Z,97586.97
2022-08-17T22:50:01.807Z,97597.47
2022-08-17T22:53:02.795Z,97595.16
2022-08-17T22:56:14.339Z,97591.66
2022-08-17T22:59:14.503Z,97585.25
2022-08-17T23:01:45.312Z,97593.91
2022-08-17T23:04:35.403Z,97597.59
2022-08-17T23:07:02.271Z,97583.88
2022-08-17T23:09:29.943Z,97570.09
2022-08-17T23:11:58.593Z,97576.56
2022-08-17T23:14:31.562Z,97589.22
2022-08-17T23:16:59.460Z,97599.59
2022-08-17T23:19:28.523Z,97601.66
2022-08-17T23:21:56.902Z,97601.28
2022-08-17T23:24:27.720Z,97596.31
2022-08-17T23:26:59.564Z,97617.09
2022-08-17T23:29:29.298Z,97603.81
2022-08-17T23:31:59.883Z,97598.59
2022-08-17T23:34:28.129Z,97596.66
2022-08-17T23:36:56.180Z,97585.69
2022-08-17T23:39:28.035Z,97596.16
2022-08-17T23:42:03.330Z,97576.94
2022-08-17T23:44:30.978Z,97585.00
2022-08-17T23:46:57.668Z,97596.91
2022-08-17T23:49:25.250Z,97586.59
2022-08-17T23:51:54.640Z,97603.16
2022-08-17T23:54:46.615Z,97588.84
2022-08-17T23:57:19.824Z,97594.84
