createdAt,value
2019-01-18T00:01:27.833Z,11.67
2019-01-18T00:03:57.321Z,10.73
2019-01-18T00:06:26.935Z,11.13
2019-01-18T00:08:56.489Z,10.40
2019-01-18T00:11:26.010Z,10.60
2019-01-18T00:13:55.525Z,10.60
2019-01-18T00:16:25.154Z,10.10
2019-01-18T00:18:54.744Z,8.57
2019-01-18T00:21:24.356Z,7.63
2019-01-18T00:23:53.833Z,6.37
2019-01-18T00:26:23.466Z,5.73
2019-01-18T00:28:54.697Z,5.17
2019-01-18T00:31:24.159Z,5.07
2019-01-18T00:33:53.610Z,4.63
2019-01-18T00:36:23.043Z,4.77
2019-01-18T00:38:52.498Z,4.90
2019-01-18T00:41:22.099Z,4.40
2019-01-18T00:43:51.713Z,4.47
2019-01-18T00:46:21.177Z,4.10
2019-01-18T00:48:50.612Z,4.20
2019-01-18T00:51:20.082Z,4.07
2019-01-18T00:53:49.489Z,4.17
2019-01-18T00:56:19.050Z,4.03
2019-01-18T00:58:48.516Z,3.97
2019-01-18T01:01:17.878Z,4.20
2019-01-18T01:03:47.303Z,4.10
2019-01-18T01:06:19.556Z,3.80
2019-01-18T01:08:49.142Z,3.93
2019-01-18T01:11:21.382Z,4.17
2019-01-18T01:13:53.104Z,3.47
2019-01-18T01:16:22.517Z,3.43
2019-01-18T01:18:51.911Z,3.80
2019-01-18T01:21:21.459Z,3.73
2019-01-18T01:23:50.913Z,3.83
2019-01-18T01:26:20.413Z,4.13
2019-01-18T01:28:49.833Z,4.17
2019-01-18T01:31:19.241Z,3.67
2019-01-18T01:33:48.935Z,4.90
2019-01-18T01:36:18.414Z,3.87
2019-01-18T01:38:47.877Z,4.10
2019-01-18T01:41:17.396Z,4.30
2019-01-18T01:43:49.240Z,4.13
2019-01-18T01:46:18.868Z,4.10
2019-01-18T01:48:48.406Z,4.40
2019-01-18T01:51:17.914Z,4.27
2019-01-18T01:53:47.358Z,4.63
2019-01-18T01:56:16.740Z,6.30
2019-01-18T01:58:46.354Z,5.93
2019-01-18T02:01:15.816Z,8.27
2019-01-18T02:03:45.272Z,10.87
2019-01-18T02:06:14.674Z,14.40
2019-01-18T02:08:44.137Z,16.67
2019-01-18T02:11:13.549Z,18.17
2019-01-18T02:13:42.981Z,20.60
2019-01-18T02:16:12.421Z,19.47
2019-01-18T02:18:41.967Z,19.00
2019-01-18T02:21:11.398Z,16.70
2019-01-18T02:23:40.905Z,14.10
2019-01-18T02:26:11.416Z,12.67
2019-01-18T02:28:40.724Z,12.40
2019-01-18T02:31:10.175Z,11.63
2019-01-18T02:33:39.617Z,10.03
2019-01-18T02:36:09.035Z,8.47
2019-01-18T02:38:38.477Z,7.60
2019-01-18T02:41:07.912Z,7.33
2019-01-18T02:43:37.324Z,5.77
2019-01-18T02:46:06.801Z,5.10
2019-01-18T02:48:36.223Z,4.77
2019-01-18T02:51:05.653Z,3.93
2019-01-18T02:53:35.148Z,4.30
2019-01-18T02:56:04.579Z,4.23
2019-01-18T02:58:33.984Z,3.87
2019-01-18T03:01:03.423Z,3.80
2019-01-18T03:03:32.845Z,3.47
2019-01-18T03:06:02.433Z,3.50
2019-01-18T03:08:31.679Z,3.70
2019-01-18T03:11:01.091Z,3.97
2019-01-18T03:13:33.582Z,4.03
2019-01-18T03:16:02.994Z,3.77
2019-01-18T03:18:32.416Z,4.17
2019-01-18T03:21:01.787Z,3.63
2019-01-18T03:23:31.212Z,3.60
2019-01-18T03:26:00.588Z,3.67
2019-01-18T03:28:29.934Z,3.70
2019-01-18T03:30:59.362Z,4.17
2019-01-18T03:33:28.666Z,3.87
2019-01-18T03:35:58.016Z,3.83
2019-01-18T03:38:27.421Z,4.27
2019-01-18T03:40:56.835Z,3.93
2019-01-18T03:43:26.161Z,3.63
2019-01-18T03:45:56.858Z,3.90
2019-01-18T03:48:26.259Z,3.90
2019-01-18T03:50:55.666Z,4.07
2019-01-18T03:53:25.078Z,4.33
2019-01-18T03:55:54.571Z,3.90
2019-01-18T03:58:23.970Z,4.13
2019-01-18T04:00:53.365Z,4.30
2019-01-18T04:03:22.824Z,4.37
2019-01-18T04:05:52.311Z,4.47
2019-01-18T04:08:21.753Z,4.40
2019-01-18T04:10:51.157Z,4.30
2019-01-18T04:13:20.461Z,3.90
2019-01-18T04:15:49.884Z,4.40
2019-01-18T04:18:19.309Z,5.20
2019-01-18T04:20:48.622Z,4.73
2019-01-18T04:23:18.126Z,4.70
2019-01-18T04:25:47.639Z,5.57
2019-01-18T04:28:16.993Z,5.60
2019-01-18T04:30:46.410Z,6.57
2019-01-18T04:33:15.843Z,7.00
2019-01-18T04:35:45.324Z,9.33
2019-01-18T04:38:14.735Z,9.67
2019-01-18T04:40:44.127Z,9.00
2019-01-18T04:43:13.491Z,9.00
2019-01-18T04:45:42.844Z,9.47
2019-01-18T04:48:12.270Z,11.13
2019-01-18T04:50:41.539Z,10.77
2019-01-18T04:53:10.875Z,12.97
2019-01-18T04:55:40.290Z,13.27
2019-01-18T04:58:09.709Z,14.17
2019-01-18T05:00:40.805Z,12.40
2019-01-18T05:03:10.164Z,14.23
2019-01-18T05:05:39.724Z,13.23
2019-01-18T05:08:09.102Z,13.40
2019-01-18T05:10:38.517Z,12.17
2019-01-18T05:13:07.918Z,12.47
2019-01-18T05:15:37.289Z,10.80
2019-01-18T05:18:06.903Z,8.70
2019-01-18T05:20:36.295Z,9.33
2019-01-18T05:23:05.701Z,7.70
2019-01-18T05:25:35.078Z,8.60
2019-01-18T05:28:04.514Z,7.27
2019-01-18T05:30:33.938Z,8.33
2019-01-18T05:33:03.264Z,7.40
2019-01-18T05:35:32.632Z,7.30
2019-01-18T05:38:01.992Z,6.63
2019-01-18T05:40:31.370Z,6.10
2019-01-18T05:43:00.796Z,7.17
2019-01-18T05:45:30.187Z,5.73
2019-01-18T05:47:59.649Z,6.20
2019-01-18T05:50:30.315Z,6.37
2019-01-18T05:53:03.148Z,6.43
2019-01-18T05:55:32.526Z,5.90
2019-01-18T05:58:02.073Z,6.30
2019-01-18T06:00:36.473Z,6.50
2019-01-18T06:03:06.193Z,6.60
2019-01-18T06:05:37.944Z,7.37
2019-01-18T06:08:07.324Z,7.07
2019-01-18T06:10:39.296Z,13.63
2019-01-18T06:13:08.726Z,17.70
2019-01-18T06:15:38.141Z,15.47
2019-01-18T06:18:07.832Z,15.67
2019-01-18T06:20:37.394Z,17.13
2019-01-18T06:23:06.989Z,15.43
2019-01-18T06:25:36.419Z,9.67
2019-01-18T06:28:06.088Z,7.50
2019-01-18T06:30:35.611Z,6.93
2019-01-18T06:33:05.386Z,7.40
2019-01-18T06:35:35.185Z,7.50
2019-01-18T06:38:05.031Z,6.77
2019-01-18T06:40:34.617Z,6.43
2019-01-18T06:43:04.193Z,6.33
2019-01-18T06:45:34.461Z,6.60
2019-01-18T06:48:04.481Z,7.47
2019-01-18T06:50:33.991Z,7.60
2019-01-18T06:53:03.389Z,8.63
2019-01-18T06:55:32.819Z,8.17
2019-01-18T06:58:02.246Z,11.40
2019-01-18T07:00:33.335Z,12.20
2019-01-18T07:03:02.900Z,12.03
2019-01-18T07:05:32.451Z,10.80
2019-01-18T07:08:01.888Z,10.77
2019-01-18T07:10:31.358Z,11.23
2019-01-18T07:13:00.710Z,13.10
2019-01-18T07:15:30.131Z,12.03
2019-01-18T07:17:59.436Z,11.27
2019-01-18T07:20:28.852Z,11.80
2019-01-18T07:22:58.301Z,13.10
2019-01-18T07:25:29.734Z,12.10
2019-01-18T07:27:59.160Z,12.50
2019-01-18T07:30:39.796Z,10.80
2019-01-18T07:33:11.405Z,10.97
2019-01-18T07:35:41.161Z,11.83
2019-01-18T07:38:10.550Z,10.67
2019-01-18T07:40:40.019Z,10.50
2019-01-18T07:43:09.454Z,10.57
2019-01-18T07:45:41.811Z,9.47
2019-01-18T07:48:11.242Z,9.83
2019-01-18T07:50:40.637Z,9.57
2019-01-18T07:53:10.106Z,9.23
2019-01-18T07:55:39.514Z,8.83
2019-01-18T07:58:08.992Z,8.23
2019-01-18T08:00:38.630Z,8.33
2019-01-18T08:03:08.058Z,8.20
2019-01-18T08:05:37.483Z,7.87
2019-01-18T08:08:06.785Z,7.57
2019-01-18T08:10:36.369Z,7.20
2019-01-18T08:13:05.893Z,7.07
2019-01-18T08:15:35.247Z,7.07
2019-01-18T08:18:04.729Z,6.63
2019-01-18T08:20:34.160Z,7.47
2019-01-18T08:23:05.965Z,7.63
2019-01-18T08:25:35.503Z,7.10
2019-01-18T08:28:06.169Z,7.00
2019-01-18T08:30:35.589Z,6.40
2019-01-18T08:33:05.114Z,6.63
2019-01-18T08:35:34.488Z,6.90
2019-01-18T08:38:03.808Z,6.93
2019-01-18T08:40:41.364Z,6.80
2019-01-18T08:43:15.618Z,7.03
2019-01-18T08:45:50.928Z,7.00
2019-01-18T08:48:20.368Z,6.47
2019-01-18T08:50:51.337Z,7.13
2019-01-18T08:53:20.794Z,6.43
2019-01-18T08:55:50.265Z,6.67
2019-01-18T08:58:19.739Z,6.90
2019-01-18T09:00:49.141Z,7.30
2019-01-18T09:03:18.550Z,7.40
2019-01-18T09:05:47.963Z,7.40
2019-01-18T09:08:17.350Z,8.27
2019-01-18T09:10:46.775Z,8.23
2019-01-18T09:13:16.188Z,9.30
2019-01-18T09:15:45.648Z,9.00
2019-01-18T09:18:15.056Z,9.77
2019-01-18T09:20:44.483Z,10.00
2019-01-18T09:23:13.867Z,11.70
2019-01-18T09:25:43.273Z,15.13
2019-01-18T09:28:12.766Z,13.10
2019-01-18T09:30:42.154Z,10.07
2019-01-18T09:33:13.663Z,10.60
2019-01-18T09:35:43.495Z,11.40
2019-01-18T09:38:17.871Z,10.67
2019-01-18T09:40:46.192Z,11.27
2019-01-18T09:43:15.673Z,10.77
2019-01-18T09:45:45.131Z,11.43
2019-01-18T09:48:14.507Z,13.13
2019-01-18T09:50:43.909Z,12.50
2019-01-18T09:53:13.209Z,11.87
2019-01-18T09:55:42.530Z,12.73
2019-01-18T09:58:11.989Z,13.60
2019-01-18T10:00:41.426Z,13.67
2019-01-18T10:03:10.958Z,13.87
2019-01-18T10:05:41.812Z,13.83
2019-01-18T10:08:12.444Z,13.73
2019-01-18T10:10:42.230Z,13.20
2019-01-18T10:13:11.695Z,12.80
2019-01-18T10:15:43.312Z,13.13
2019-01-18T10:18:12.857Z,12.40
2019-01-18T10:20:42.312Z,13.20
2019-01-18T10:23:11.716Z,13.37
2019-01-18T10:25:41.172Z,13.63
2019-01-18T10:28:10.527Z,13.37
2019-01-18T10:30:40.183Z,14.00
2019-01-18T10:33:09.519Z,13.30
2019-01-18T10:35:38.851Z,13.93
2019-01-18T10:38:08.380Z,12.70
2019-01-18T10:40:37.783Z,12.70
2019-01-18T10:43:08.929Z,12.37
2019-01-18T10:45:38.500Z,12.90
2019-01-18T10:48:08.063Z,12.67
2019-01-18T10:50:37.430Z,11.97
2019-01-18T10:53:06.899Z,12.70
2019-01-18T10:55:36.330Z,11.93
2019-01-18T10:58:06.160Z,12.03
2019-01-18T11:00:38.831Z,12.17
2019-01-18T11:03:09.088Z,11.60
2019-01-18T11:05:38.579Z,12.30
2019-01-18T11:08:08.074Z,11.53
2019-01-18T11:10:37.518Z,11.13
2019-01-18T11:13:07.077Z,10.80
2019-01-18T11:15:36.535Z,10.67
2019-01-18T11:18:06.485Z,10.73
2019-01-18T11:20:51.146Z,10.20
2019-01-18T11:23:22.434Z,10.50
2019-01-18T11:25:52.196Z,10.53
2019-01-18T11:28:21.997Z,10.03
2019-01-18T11:30:51.580Z,10.30
2019-01-18T11:33:21.137Z,10.07
2019-01-18T11:35:50.628Z,10.33
2019-01-18T11:38:20.282Z,11.00
2019-01-18T11:40:50.043Z,10.87
2019-01-18T11:43:19.604Z,10.67
2019-01-18T11:45:49.296Z,11.63
2019-01-18T11:48:18.790Z,10.20
2019-01-18T11:50:48.351Z,10.67
2019-01-18T11:53:18.046Z,11.17
2019-01-18T11:55:47.977Z,10.37
2019-01-18T11:58:17.901Z,10.67
2019-01-18T12:00:47.789Z,10.93
2019-01-18T12:03:17.403Z,11.17
2019-01-18T12:05:46.971Z,10.43
2019-01-18T12:08:18.035Z,8.97
2019-01-18T12:10:47.502Z,9.83
2019-01-18T12:13:17.034Z,9.63
2019-01-18T12:15:47.916Z,10.37
2019-01-18T12:18:45.444Z,9.80
2019-01-18T12:21:15.336Z,10.07
2019-01-18T12:23:44.877Z,9.00
2019-01-18T12:26:14.334Z,9.80
2019-01-18T12:28:43.848Z,9.83
2019-01-18T12:31:13.365Z,10.00
2019-01-18T12:33:42.897Z,10.10
2019-01-18T12:36:12.375Z,9.30
2019-01-18T12:38:41.849Z,9.13
2019-01-18T12:41:11.323Z,9.47
2019-01-18T12:43:40.939Z,9.23
2019-01-18T12:46:12.977Z,10.20
2019-01-18T12:48:42.414Z,9.50
2019-01-18T12:51:12.039Z,9.93
2019-01-18T12:53:41.635Z,10.30
2019-01-18T12:56:12.568Z,10.30
2019-01-18T12:58:42.069Z,11.30
2019-01-18T13:01:11.784Z,12.00
2019-01-18T13:03:41.648Z,12.87
2019-01-18T13:06:11.362Z,12.90
2019-01-18T13:08:40.964Z,13.00
2019-01-18T13:11:15.518Z,14.20
2019-01-18T13:13:45.430Z,15.70
2019-01-18T13:16:25.016Z,15.13
2019-01-18T13:19:00.633Z,15.53
2019-01-18T13:21:30.547Z,14.93
2019-01-18T13:24:00.306Z,14.23
2019-01-18T13:26:40.482Z,13.37
2019-01-18T13:29:11.684Z,14.00
2019-01-18T13:31:48.909Z,13.37
2019-01-18T13:34:22.141Z,13.93
2019-01-18T13:36:53.034Z,15.13
2019-01-18T13:39:27.970Z,16.17
2019-01-18T13:41:57.624Z,15.43
2019-01-18T13:44:31.669Z,16.17
2019-01-18T13:47:03.616Z,16.83
2019-01-18T13:49:33.947Z,16.20
2019-01-18T13:52:03.814Z,16.23
2019-01-18T13:54:36.404Z,15.83
2019-01-18T13:57:06.248Z,15.50
2019-01-18T13:59:40.740Z,13.83
2019-01-18T14:02:12.212Z,14.63
2019-01-18T14:04:41.594Z,12.87
2019-01-18T14:07:11.142Z,13.27
2019-01-18T14:09:40.703Z,13.17
2019-01-18T14:12:10.197Z,12.30
2019-01-18T14:14:40.425Z,12.43
2019-01-18T14:17:16.493Z,13.33
2019-01-18T14:19:43.442Z,13.00
2019-01-18T14:22:14.559Z,12.70
2019-01-18T14:24:45.703Z,13.17
2019-01-18T14:27:15.481Z,13.60
2019-01-18T14:29:46.106Z,14.00
2019-01-18T14:32:15.657Z,14.23
2019-01-18T14:34:45.313Z,14.73
2019-01-18T14:37:14.730Z,15.70
2019-01-18T14:39:44.228Z,16.23
2019-01-18T14:42:13.875Z,15.93
2019-01-18T14:44:43.656Z,17.17
2019-01-18T14:47:13.423Z,16.30
2019-01-18T14:49:43.057Z,15.87
2019-01-18T14:52:12.690Z,15.50
2019-01-18T14:54:42.307Z,16.50
2019-01-18T14:57:11.859Z,15.33
2019-01-18T14:59:41.391Z,14.70
2019-01-18T15:02:10.814Z,14.90
2019-01-18T15:04:41.172Z,14.37
2019-01-18T15:07:11.075Z,14.57
2019-01-18T15:09:41.036Z,14.53
2019-01-18T15:12:10.620Z,14.13
2019-01-18T15:14:40.185Z,13.13
2019-01-18T15:17:09.954Z,14.37
2019-01-18T15:19:40.011Z,14.73
2019-01-18T15:22:09.601Z,14.67
2019-01-18T15:24:39.204Z,15.33
2019-01-18T15:27:08.582Z,14.00
2019-01-18T15:29:38.002Z,14.10
2019-01-18T15:32:10.391Z,13.97
2019-01-18T15:34:40.056Z,12.97
2019-01-18T15:37:09.547Z,13.03
2019-01-18T15:39:39.025Z,13.40
2019-01-18T15:42:08.757Z,14.57
2019-01-18T15:44:38.505Z,14.30
2019-01-18T15:47:08.193Z,14.43
2019-01-18T15:49:37.882Z,15.00
2019-01-18T15:52:07.657Z,14.13
2019-01-18T15:54:37.051Z,15.33
2019-01-18T15:57:06.564Z,15.10
2019-01-18T15:59:36.194Z,15.13
2019-01-18T16:02:05.993Z,16.10
2019-01-18T16:04:35.483Z,15.43
2019-01-18T16:07:05.130Z,16.10
2019-01-18T16:09:34.589Z,15.93
2019-01-18T16:12:04.266Z,17.23
2019-01-18T16:14:33.685Z,17.10
2019-01-18T16:17:11.260Z,17.00
2019-01-18T16:19:40.683Z,15.73
2019-01-18T16:22:10.098Z,15.90
2019-01-18T16:24:39.712Z,15.70
2019-01-18T16:27:09.283Z,17.23
2019-01-18T16:29:38.825Z,16.60
2019-01-18T16:32:08.401Z,16.13
2019-01-18T16:34:37.958Z,15.37
2019-01-18T16:37:07.620Z,15.97
2019-01-18T16:39:37.237Z,16.23
2019-01-18T16:42:07.725Z,15.13
2019-01-18T16:44:37.067Z,15.47
2019-01-18T16:47:06.425Z,14.30
2019-01-18T16:49:37.894Z,13.87
2019-01-18T16:52:07.415Z,14.27
2019-01-18T16:54:36.847Z,14.50
2019-01-18T16:57:06.314Z,16.23
2019-01-18T16:59:35.724Z,14.87
2019-01-18T17:02:05.293Z,15.03
2019-01-18T17:04:34.727Z,15.77
2019-01-18T17:07:04.037Z,17.50
2019-01-18T17:09:33.548Z,14.83
2019-01-18T17:12:03.037Z,15.70
2019-01-18T17:14:32.486Z,14.77
2019-01-18T17:17:01.947Z,15.40
2019-01-18T17:19:31.346Z,14.97
2019-01-18T17:22:00.853Z,15.93
2019-01-18T17:24:30.281Z,17.43
2019-01-18T17:26:59.701Z,14.67
2019-01-18T17:29:29.141Z,14.83
2019-01-18T17:31:58.440Z,15.43
2019-01-18T17:34:27.884Z,16.53
2019-01-18T17:37:01.120Z,15.97
2019-01-18T17:39:58.620Z,16.60
2019-01-18T17:42:42.476Z,14.43
2019-01-18T17:45:52.112Z,15.07
2019-01-18T17:48:44.340Z,15.30
2019-01-18T17:52:03.007Z,15.00
2019-01-18T17:54:50.551Z,15.17
2019-01-18T17:57:56.699Z,16.40
2019-01-18T18:01:03.763Z,14.67
2019-01-18T18:04:13.754Z,14.97
2019-01-18T18:07:29.995Z,15.60
2019-01-18T18:10:35.432Z,15.03
2019-01-18T18:13:25.153Z,16.07
2019-01-18T18:16:27.975Z,15.50
2019-01-18T18:19:49.668Z,14.90
2019-01-18T18:22:57.097Z,16.57
2019-01-18T18:26:10.940Z,16.47
2019-01-18T18:29:39.522Z,14.83
2019-01-18T18:33:02.034Z,16.77
2019-01-18T18:36:24.252Z,15.57
2019-01-18T18:39:35.101Z,15.53
2019-01-18T18:42:38.601Z,16.17
2019-01-18T18:46:00.878Z,17.13
2019-01-18T18:49:10.919Z,14.90
2019-01-18T18:52:26.072Z,16.93
2019-01-18T18:55:21.627Z,18.57
2019-01-18T18:58:14.307Z,18.03
2019-01-18T19:01:30.381Z,17.70
2019-01-18T19:04:25.254Z,18.47
2019-01-18T19:07:28.362Z,18.07
2019-01-18T19:10:20.562Z,20.40
2019-01-18T19:13:04.314Z,19.80
2019-01-18T19:15:59.412Z,21.63
2019-01-18T19:18:49.827Z,19.73
2019-01-18T19:21:58.299Z,19.73
2019-01-18T19:25:15.132Z,19.30
2019-01-18T19:28:31.748Z,19.83
2019-01-18T19:31:28.993Z,20.03
2019-01-18T19:34:45.849Z,20.30
2019-01-18T19:38:07.043Z,21.70
2019-01-18T19:41:13.373Z,20.70
2019-01-18T19:44:17.704Z,20.60
2019-01-18T19:47:01.563Z,20.03
2019-01-18T19:50:00.227Z,20.50
2019-01-18T19:52:45.088Z,20.43
2019-01-18T19:56:01.940Z,19.60
2019-01-18T19:58:54.960Z,20.63
2019-01-18T20:01:42.984Z,21.03
2019-01-18T20:04:45.841Z,21.53
2019-01-18T20:07:39.104Z,22.43
2019-01-18T20:11:04.953Z,22.70
2019-01-18T20:14:20.329Z,23.77
2019-01-18T20:17:13.865Z,25.20
2019-01-18T20:20:29.044Z,24.33
2019-01-18T20:23:42.235Z,24.00
2019-01-18T20:26:35.248Z,23.60
2019-01-18T20:29:49.093Z,25.37
2019-01-18T20:32:58.106Z,23.57
2019-01-18T20:36:29.828Z,23.43
2019-01-18T20:39:51.771Z,23.20
2019-01-18T20:43:18.503Z,23.80
2019-01-18T20:46:01.907Z,24.77
2019-01-18T20:49:18.879Z,24.90
2019-01-18T20:52:18.855Z,24.57
2019-01-18T20:55:33.717Z,23.60
2019-01-18T20:58:35.166Z,23.57
2019-01-18T21:01:47.733Z,25.13
2019-01-18T21:05:09.753Z,23.23
2019-01-18T21:08:14.263Z,25.27
2019-01-18T21:11:27.524Z,23.57
2019-01-18T21:14:15.617Z,23.33
2019-01-18T21:17:22.443Z,22.60
2019-01-18T21:20:34.533Z,23.10
2019-01-18T21:24:01.648Z,22.67
2019-01-18T21:27:12.063Z,22.20
2019-01-18T21:30:09.063Z,22.70
2019-01-18T21:33:07.030Z,21.77
2019-01-18T21:36:22.140Z,22.03
2019-01-18T21:39:07.005Z,20.90
2019-01-18T21:42:17.603Z,21.57
2019-01-18T21:45:43.023Z,21.40
2019-01-18T21:48:48.810Z,20.67
2019-01-18T21:51:59.603Z,20.47
2019-01-18T21:55:22.318Z,22.50
2019-01-18T21:58:19.075Z,21.43
2019-01-18T22:01:25.520Z,21.70
2019-01-18T22:04:21.496Z,21.40
2019-01-18T22:07:34.837Z,20.90
2019-01-18T22:10:41.197Z,21.30
2019-01-18T22:13:37.359Z,24.30
2019-01-18T22:16:47.150Z,22.47
2019-01-18T22:20:08.813Z,20.67
2019-01-18T22:23:23.621Z,21.63
2019-01-18T22:26:51.654Z,22.87
2019-01-18T22:29:55.310Z,21.43
2019-01-18T22:32:39.245Z,21.60
2019-01-18T22:35:44.563Z,22.07
2019-01-18T22:38:44.883Z,23.33
2019-01-18T22:41:54.050Z,26.70
2019-01-18T22:45:00.521Z,22.57
2019-01-18T22:48:22.200Z,25.57
2019-01-18T22:51:25.368Z,22.83
2019-01-18T22:54:28.358Z,23.87
2019-01-18T22:57:29.728Z,25.00
2019-01-18T23:00:55.447Z,23.57
2019-01-18T23:04:01.852Z,24.53
2019-01-18T23:07:05.354Z,23.40
2019-01-18T23:10:25.426Z,24.53
2019-01-18T23:13:47.887Z,23.47
2019-01-18T23:16:53.285Z,25.17
2019-01-18T23:19:45.985Z,23.33
2019-01-18T23:22:57.005Z,24.27
2019-01-18T23:25:35.679Z,23.33
2019-01-18T23:28:48.017Z,24.83
2019-01-18T23:31:34.712Z,25.33
2019-01-18T23:34:27.231Z,23.27
2019-01-18T23:37:09.158Z,23.70
2019-01-18T23:40:37.798Z,23.83
2019-01-18T23:43:19.520Z,22.53
2019-01-18T23:46:42.650Z,23.60
2019-01-18T23:50:06.882Z,24.73
2019-01-18T23:53:16.184Z,22.93
2019-01-18T23:56:13.880Z,23.70
2019-01-18T23:59:19.212Z,23.70
