createdAt,value
2023-05-14T00:00:17.083Z,64.0
2023-05-14T00:05:17.208Z,63.9
2023-05-14T00:10:17.125Z,63.8
2023-05-14T00:15:16.953Z,64.1
2023-05-14T00:20:16.963Z,64.1
2023-05-14T00:25:17.042Z,63.9
2023-05-14T00:30:16.986Z,63.7
2023-05-14T00:35:17.116Z,63.5
2023-05-14T00:40:17.677Z,63.6
2023-05-14T00:45:16.970Z,64.0
2023-05-14T00:50:17.010Z,64.4
2023-05-14T00:55:17.092Z,64.3
2023-05-14T01:00:17.131Z,64.2
2023-05-14T01:05:16.962Z,63.8
2023-05-14T01:10:17.328Z,63.4
2023-05-14T01:15:18.049Z,63.3
2023-05-14T01:20:18.328Z,62.2
2023-05-14T01:25:18.155Z,61.7
2023-05-14T01:30:18.602Z,61.4
2023-05-14T01:35:18.232Z,61.2
2023-05-14T01:40:18.962Z,61.2
2023-05-14T01:45:19.023Z,61.2
2023-05-14T01:50:18.201Z,61.6
2023-05-14T01:55:18.206Z,62.1
2023-05-14T02:00:18.413Z,62.1
2023-05-14T02:05:18.244Z,61.9
2023-05-14T02:10:18.184Z,61.6
2023-05-14T02:15:18.489Z,61.3
2023-05-14T02:20:16.257Z,61.2
2023-05-14T02:25:16.166Z,61.0
2023-05-14T02:30:16.681Z,60.9
2023-05-14T02:35:16.247Z,60.8
2023-05-14T02:40:16.683Z,60.9
2023-05-14T02:45:16.209Z,61.0
2023-05-14T02:50:16.419Z,61.1
2023-05-14T02:55:17.103Z,61.0
2023-05-14T03:00:16.303Z,60.7
2023-05-14T03:05:16.715Z,60.4
2023-05-14T03:10:16.413Z,60.2
2023-05-14T03:15:16.358Z,59.7
2023-05-14T03:20:16.370Z,59.3
2023-05-14T03:25:16.645Z,59.2
2023-05-14T03:30:16.392Z,59.1
2023-05-14T03:35:16.330Z,58.9
2023-05-14T03:40:16.566Z,58.9
2023-05-14T03:45:16.992Z,58.7
2023-05-14T03:50:16.666Z,58.6
2023-05-14T03:55:16.426Z,58.6
2023-05-14T04:00:17.570Z,58.5
2023-05-14T04:05:17.360Z,58.3
2023-05-14T04:10:17.728Z,58.2
2023-05-14T04:15:17.425Z,58.1
2023-05-14T04:20:17.564Z,58.1
2023-05-14T04:25:17.528Z,57.7
2023-05-14T04:30:17.740Z,57.4
2023-05-14T04:35:17.409Z,57.2
2023-05-14T04:40:17.753Z,57.1
2023-05-14T04:45:17.491Z,56.9
2023-05-14T04:50:17.516Z,56.7
2023-05-14T04:55:17.578Z,56.7
2023-05-14T05:00:17.709Z,56.6
2023-05-14T05:05:17.663Z,56.5
2023-05-14T05:10:17.573Z,56.4
2023-05-14T05:15:20.036Z,56.3
2023-05-14T05:20:16.932Z,56.0
2023-05-14T05:25:16.827Z,55.9
2023-05-14T05:30:16.630Z,56.0
2023-05-14T05:35:16.552Z,56.0
2023-05-14T05:40:16.995Z,56.0
2023-05-14T05:45:17.659Z,55.9
2023-05-14T05:50:17.898Z,55.8
2023-05-14T05:55:16.704Z,55.7
2023-05-14T06:00:16.968Z,55.5
2023-05-14T06:05:16.680Z,55.3
2023-05-14T06:10:17.137Z,55.3
2023-05-14T06:15:17.741Z,55.2
2023-05-14T06:20:17.566Z,55.0
2023-05-14T06:25:17.435Z,54.9
2023-05-14T06:30:17.741Z,54.9
2023-05-14T06:35:17.350Z,54.9
2023-05-14T06:40:17.677Z,54.7
2023-05-14T06:45:17.314Z,54.6
2023-05-14T06:50:17.916Z,54.5
2023-05-14T06:55:17.603Z,54.4
2023-05-14T07:00:17.574Z,54.4
2023-05-14T07:05:17.510Z,54.4
2023-05-14T07:10:17.638Z,54.2
2023-05-14T07:15:17.428Z,54.0
2023-05-14T07:20:17.906Z,53.9
2023-05-14T07:25:18.114Z,53.9
2023-05-14T07:30:17.392Z,53.8
2023-05-14T07:35:17.501Z,53.7
2023-05-14T07:40:19.780Z,53.6
2023-05-14T07:45:18.464Z,53.4
2023-05-14T07:50:18.617Z,53.2
2023-05-14T07:55:19.585Z,53.1
2023-05-14T08:00:17.913Z,53.2
2023-05-14T08:05:17.614Z,53.1
2023-05-14T08:10:17.582Z,53.0
2023-05-14T08:15:17.551Z,53.0
2023-05-14T08:20:17.741Z,52.9
2023-05-14T08:25:17.709Z,52.8
2023-05-14T08:30:18.192Z,52.8
2023-05-14T08:35:17.546Z,52.8
2023-05-14T08:40:17.865Z,52.7
2023-05-14T08:45:17.612Z,52.6
2023-05-14T08:50:18.160Z,52.5
2023-05-14T08:55:17.829Z,52.6
2023-05-14T09:00:17.697Z,52.4
2023-05-14T09:05:18.522Z,52.1
2023-05-14T09:10:18.800Z,52.0
2023-05-14T09:15:17.685Z,51.9
2023-05-14T09:20:17.686Z,51.8
2023-05-14T09:25:17.918Z,51.7
2023-05-14T09:30:17.976Z,51.6
2023-05-14T09:35:18.045Z,51.6
2023-05-14T09:40:17.911Z,51.5
2023-05-14T09:45:18.911Z,51.5
2023-05-14T09:50:18.956Z,51.5
2023-05-14T09:55:18.365Z,51.6
2023-05-14T10:00:17.849Z,51.6
2023-05-14T10:05:17.874Z,51.7
2023-05-14T10:10:18.126Z,51.9
2023-05-14T10:15:18.174Z,52.0
2023-05-14T10:20:18.124Z,52.2
2023-05-14T10:25:20.397Z,52.4
2023-05-14T10:30:19.084Z,52.4
2023-05-14T10:35:17.870Z,52.6
2023-05-14T10:40:18.348Z,52.8
2023-05-14T10:45:17.833Z,53.0
2023-05-14T10:50:18.267Z,53.1
2023-05-14T10:55:18.198Z,53.3
2023-05-14T11:00:18.062Z,53.4
2023-05-14T11:05:18.059Z,53.6
2023-05-14T11:10:18.251Z,53.8
2023-05-14T11:15:18.068Z,53.9
2023-05-14T11:20:18.189Z,53.9
2023-05-14T11:25:18.186Z,54.0
2023-05-14T11:30:18.472Z,54.1
2023-05-14T11:35:18.034Z,54.1
2023-05-14T11:40:18.479Z,54.3
2023-05-14T11:45:18.979Z,54.3
2023-05-14T11:50:19.383Z,54.4
2023-05-14T11:55:18.232Z,54.6
2023-05-14T12:00:18.528Z,55.1
2023-05-14T12:05:18.164Z,55.3
2023-05-14T12:10:18.803Z,55.4
2023-05-14T12:15:18.252Z,55.5
2023-05-14T12:20:18.202Z,55.7
2023-05-14T12:25:18.230Z,55.8
2023-05-14T12:30:21.621Z,55.9
2023-05-14T12:35:18.731Z,55.9
2023-05-14T12:40:18.484Z,55.7
2023-05-14T12:45:18.249Z,55.7
2023-05-14T12:50:18.146Z,55.3
2023-05-14T12:55:18.959Z,55.0
2023-05-14T13:00:18.671Z,55.1
2023-05-14T13:05:18.217Z,55.1
2023-05-14T13:10:18.907Z,55.2
2023-05-14T13:15:18.266Z,55.0
2023-05-14T13:20:18.637Z,55.0
2023-05-14T13:25:18.417Z,54.7
2023-05-14T13:30:18.411Z,54.7
2023-05-14T13:35:18.292Z,54.7
2023-05-14T13:40:18.531Z,55.2
2023-05-14T13:45:19.992Z,55.8
2023-05-14T13:50:19.495Z,56.1
2023-05-14T13:55:18.491Z,56.0
2023-05-14T14:00:18.425Z,56.0
2023-05-14T14:05:18.393Z,55.9
2023-05-14T14:10:19.231Z,56.0
2023-05-14T14:15:18.449Z,56.6
2023-05-14T14:20:18.723Z,56.9
2023-05-14T14:25:18.503Z,56.8
2023-05-14T14:30:18.460Z,57.0
2023-05-14T14:35:18.453Z,57.5
2023-05-14T14:40:18.732Z,58.1
2023-05-14T14:45:18.547Z,58.3
2023-05-14T14:50:18.491Z,58.5
2023-05-14T14:55:19.276Z,58.8
2023-05-14T15:00:18.567Z,59.1
2023-05-14T15:05:18.435Z,58.8
2023-05-14T15:10:18.683Z,58.2
2023-05-14T15:15:18.919Z,57.7
2023-05-14T15:20:18.890Z,57.5
2023-05-14T15:25:19.216Z,57.2
2023-05-14T15:30:19.017Z,56.6
2023-05-14T15:35:18.547Z,55.9
2023-05-14T15:40:18.726Z,55.4
2023-05-14T15:45:19.471Z,55.3
2023-05-14T15:50:19.880Z,56.0
2023-05-14T15:55:18.518Z,55.7
2023-05-14T16:00:18.737Z,55.5
2023-05-14T16:05:19.135Z,55.4
2023-05-14T16:10:18.736Z,55.0
2023-05-14T16:15:18.608Z,54.9
2023-05-14T16:20:18.776Z,55.1
2023-05-14T16:25:18.793Z,55.1
2023-05-14T16:30:18.943Z,55.1
2023-05-14T16:35:18.749Z,54.0
2023-05-14T16:40:19.305Z,54.5
2023-05-14T16:45:18.987Z,54.5
2023-05-14T16:50:18.806Z,54.4
2023-05-14T16:55:18.901Z,55.2
2023-05-14T17:00:18.684Z,55.0
2023-05-14T17:05:18.656Z,54.3
2023-05-14T17:10:19.182Z,55.0
2023-05-14T17:15:19.104Z,54.6
2023-05-14T17:20:18.778Z,53.7
2023-05-14T17:25:18.975Z,54.4
2023-05-14T17:30:18.846Z,53.9
2023-05-14T17:35:18.787Z,54.0
2023-05-14T17:40:19.327Z,53.9
2023-05-14T17:45:20.914Z,53.2
2023-05-14T17:50:19.867Z,53.1
2023-05-14T17:55:19.366Z,53.4
2023-05-14T18:00:19.097Z,53.7
2023-05-14T18:05:20.690Z,53.5
2023-05-14T18:10:17.023Z,54.0
2023-05-14T18:15:17.060Z,53.9
2023-05-14T18:20:17.974Z,53.7
2023-05-14T18:25:17.040Z,54.4
2023-05-14T18:30:16.959Z,55.0
2023-05-14T18:35:16.914Z,54.7
2023-05-14T18:40:18.728Z,54.5
2023-05-14T18:45:16.984Z,54.3
2023-05-14T18:50:17.303Z,55.6
2023-05-14T18:55:17.296Z,55.6
2023-05-14T19:00:17.175Z,55.0
2023-05-14T19:05:17.065Z,55.1
2023-05-14T19:10:17.616Z,55.4
2023-05-14T19:15:17.083Z,55.7
2023-05-14T19:20:17.000Z,55.7
2023-05-14T19:25:17.324Z,56.4
2023-05-14T19:30:17.363Z,55.9
2023-05-14T19:35:17.117Z,56.0
2023-05-14T19:40:17.092Z,56.4
2023-05-14T19:45:18.016Z,56.8
2023-05-14T19:50:18.379Z,56.4
2023-05-14T19:55:17.210Z,56.4
2023-05-14T20:00:17.428Z,56.4
2023-05-14T20:05:17.313Z,56.5
2023-05-14T20:10:17.297Z,56.1
2023-05-14T20:15:17.233Z,56.3
2023-05-14T20:20:17.175Z,56.4
2023-05-14T20:25:17.470Z,56.8
2023-05-14T20:30:17.296Z,56.8
2023-05-14T20:35:17.347Z,56.8
2023-05-14T20:40:18.077Z,56.8
2023-05-14T20:45:17.194Z,56.8
2023-05-14T20:50:17.708Z,56.9
2023-05-14T20:55:17.332Z,57.1
2023-05-14T21:00:17.292Z,57.1
2023-05-14T21:05:17.214Z,57.5
2023-05-14T21:10:17.828Z,57.7
2023-05-14T21:15:17.564Z,58.1
2023-05-14T21:20:17.594Z,59.1
2023-05-14T21:25:18.775Z,60.0
2023-05-14T21:30:17.335Z,59.8
2023-05-14T21:35:17.502Z,60.3
2023-05-14T21:40:18.066Z,60.6
2023-05-14T21:45:18.876Z,61.0
2023-05-14T21:50:18.671Z,62.3
2023-05-14T21:55:17.419Z,63.4
2023-05-14T22:00:17.430Z,63.6
2023-05-14T22:05:17.356Z,63.6
2023-05-14T22:10:17.563Z,63.5
2023-05-14T22:15:17.401Z,63.4
2023-05-14T22:20:18.061Z,63.4
2023-05-14T22:25:17.520Z,63.0
2023-05-14T22:30:17.406Z,62.7
2023-05-14T22:35:17.426Z,62.5
2023-05-14T22:40:18.042Z,62.4
2023-05-14T22:45:17.361Z,62.2
2023-05-14T22:50:17.517Z,62.3
2023-05-14T22:55:18.254Z,62.4
2023-05-14T23:00:17.520Z,62.0
2023-05-14T23:05:17.574Z,61.9
2023-05-14T23:10:17.636Z,62.2
2023-05-14T23:15:17.498Z,62.2
2023-05-14T23:20:17.691Z,62.0
2023-05-14T23:25:17.789Z,61.8
2023-05-14T23:30:18.222Z,61.5
2023-05-14T23:35:17.793Z,61.4
2023-05-14T23:40:17.715Z,61.4
2023-05-14T23:45:19.026Z,61.3
2023-05-14T23:50:18.792Z,61.1
2023-05-14T23:55:17.711Z,60.9
