createdAt,value
2024-03-05T00:04:26.724Z,21.08
2024-03-05T00:19:28.587Z,21.05
2024-03-05T00:34:30.322Z,21.02
2024-03-05T00:49:33.050Z,20.99
2024-03-05T01:04:35.656Z,20.96
2024-03-05T01:19:37.873Z,20.93
2024-03-05T01:34:40.899Z,20.93
2024-03-05T01:49:43.641Z,20.99
2024-03-05T02:04:47.470Z,21.04
2024-03-05T02:19:52.517Z,21.08
2024-03-05T02:34:55.492Z,21.12
2024-03-05T02:49:58.362Z,21.14
2024-03-05T03:05:00.969Z,21.17
2024-03-05T03:20:03.932Z,21.17
2024-03-05T03:35:05.925Z,21.18
2024-03-05T03:50:08.059Z,21.19
2024-03-05T04:05:11.201Z,21.20
2024-03-05T04:20:13.848Z,21.20
2024-03-05T04:35:16.463Z,21.20
2024-03-05T04:50:19.248Z,21.22
2024-03-05T05:05:22.179Z,21.22
2024-03-05T05:20:24.807Z,21.23
2024-03-05T05:35:28.009Z,21.25
2024-03-05T05:50:30.945Z,21.25
2024-03-05T06:05:33.701Z,21.27
2024-03-05T06:20:35.491Z,21.26
2024-03-05T06:35:38.102Z,21.24
2024-03-05T06:50:40.959Z,21.22
2024-03-05T07:05:43.676Z,21.21
2024-03-05T07:20:46.516Z,21.17
2024-03-05T07:35:49.165Z,21.12
2024-03-05T07:50:51.694Z,21.08
2024-03-05T08:05:54.372Z,21.03
2024-03-05T08:20:56.898Z,21.01
2024-03-05T08:35:58.681Z,20.99
2024-03-05T08:51:01.232Z,21.00
2024-03-05T09:06:04.373Z,21.07
2024-03-05T09:21:08.101Z,21.16
2024-03-05T09:36:10.646Z,21.25
2024-03-05T09:51:14.726Z,21.33
2024-03-05T10:06:17.386Z,21.38
2024-03-05T10:21:25.723Z,21.38
2024-03-05T10:36:38.881Z,21.45
2024-03-05T10:51:43.377Z,21.40
2024-03-05T11:06:46.361Z,21.38
2024-03-05T11:21:49.594Z,21.37
2024-03-05T11:37:14.818Z,21.36
2024-03-05T11:52:20.557Z,21.37
2024-03-05T12:07:22.384Z,21.36
2024-03-05T12:22:28.042Z,21.40
2024-03-05T12:37:30.901Z,21.46
2024-03-05T12:52:34.451Z,21.42
2024-03-05T13:07:37.841Z,21.42
2024-03-05T13:22:41.794Z,21.41
2024-03-05T13:37:45.186Z,21.42
2024-03-05T13:52:49.879Z,21.41
2024-03-05T14:07:51.889Z,21.40
2024-03-05T14:22:53.624Z,21.38
2024-03-05T14:37:59.119Z,21.39
2024-03-05T14:53:01.856Z,21.39
2024-03-05T15:08:04.030Z,21.39
2024-03-05T15:23:05.842Z,21.40
2024-03-05T15:38:08.983Z,21.47
2024-03-05T15:53:13.161Z,21.53
2024-03-05T16:08:16.324Z,21.58
2024-03-05T16:23:18.446Z,21.65
2024-03-05T16:38:20.226Z,21.65
2024-03-05T16:53:22.818Z,21.68
2024-03-05T17:08:25.614Z,21.61
2024-03-05T17:23:28.729Z,21.58
2024-03-05T17:38:32.989Z,21.55
2024-03-05T17:53:36.332Z,21.53
2024-03-05T18:08:39.341Z,21.61
2024-03-05T18:23:41.053Z,21.58
2024-03-05T18:38:43.072Z,21.55
2024-03-05T18:53:49.476Z,21.57
2024-03-05T19:08:54.020Z,21.58
2024-03-05T19:23:55.945Z,21.66
2024-03-05T19:38:57.686Z,21.72
2024-03-05T19:54:00.226Z,21.77
2024-03-05T20:09:02.831Z,21.79
2024-03-05T20:24:05.707Z,21.75
2024-03-05T20:39:07.512Z,21.70
2024-03-05T20:54:09.213Z,21.63
2024-03-05T21:09:12.198Z,21.55
2024-03-05T21:24:14.813Z,21.49
2024-03-05T21:39:17.381Z,21.35
2024-03-05T21:54:19.955Z,21.23
2024-03-05T22:09:22.712Z,21.18
2024-03-05T22:24:25.249Z,21.10
2024-03-05T22:39:27.832Z,21.00
2024-03-05T22:54:30.384Z,20.92
2024-03-05T23:09:32.929Z,20.86
2024-03-05T23:24:35.551Z,20.78
2024-03-05T23:39:39.268Z,20.73
2024-03-05T23:54:45.978Z,20.71
