createdAt,value
2018-10-12T00:00:17.111Z,977.86
2018-10-12T00:01:17.136Z,977.85
2018-10-12T00:02:17.107Z,977.88
2018-10-12T00:03:17.107Z,977.83
2018-10-12T00:04:17.107Z,977.80
2018-10-12T00:05:17.108Z,977.80
2018-10-12T00:06:17.132Z,977.73
2018-10-12T00:07:17.109Z,977.76
2018-10-12T00:08:17.108Z,977.74
2018-10-12T00:09:17.108Z,977.81
2018-10-12T00:10:17.104Z,977.74
2018-10-12T00:11:17.132Z,977.73
2018-10-12T00:12:17.102Z,977.71
2018-10-12T00:13:17.107Z,977.72
2018-10-12T00:14:17.101Z,977.69
2018-10-12T00:15:17.105Z,977.72
2018-10-12T00:16:17.131Z,977.80
2018-10-12T00:17:17.108Z,977.74
2018-10-12T00:18:17.098Z,977.74
2018-10-12T00:19:17.099Z,977.74
2018-10-12T00:20:17.104Z,977.74
2018-10-12T00:21:17.136Z,977.73
2018-10-12T00:22:17.105Z,977.79
2018-10-12T00:23:17.102Z,977.82
2018-10-12T00:24:17.134Z,977.79
2018-10-12T00:25:17.103Z,977.80
2018-10-12T00:26:17.102Z,977.80
2018-10-12T00:27:17.129Z,977.91
2018-10-12T00:28:17.103Z,977.87
2018-10-12T00:29:17.104Z,977.82
2018-10-12T00:30:17.103Z,977.90
2018-10-12T00:31:17.103Z,977.88
2018-10-12T00:32:17.128Z,977.86
2018-10-12T00:33:17.095Z,977.91
2018-10-12T00:34:17.100Z,977.90
2018-10-12T00:35:17.101Z,977.88
2018-10-12T00:36:17.102Z,977.80
2018-10-12T00:37:17.137Z,977.89
2018-10-12T00:38:17.107Z,977.91
2018-10-12T00:39:17.101Z,977.92
2018-10-12T00:40:17.105Z,977.93
2018-10-12T00:41:17.137Z,977.94
2018-10-12T00:42:17.101Z,977.93
2018-10-12T00:43:17.108Z,977.92
2018-10-12T00:44:17.105Z,977.91
2018-10-12T00:45:17.101Z,977.93
2018-10-12T00:46:17.130Z,977.94
2018-10-12T00:47:17.102Z,977.89
2018-10-12T00:48:17.107Z,977.87
2018-10-12T00:49:17.106Z,977.97
2018-10-12T00:50:17.100Z,977.95
2018-10-12T00:51:17.130Z,977.89
2018-10-12T00:52:17.230Z,978.02
2018-10-12T00:53:17.104Z,978.09
2018-10-12T00:54:17.099Z,978.07
2018-10-12T00:55:17.104Z,978.01
2018-10-12T00:56:17.127Z,977.99
2018-10-12T00:57:17.103Z,977.99
2018-10-12T00:58:17.096Z,978.04
2018-10-12T00:59:17.104Z,978.08
2018-10-12T01:00:17.109Z,977.97
2018-10-12T01:01:17.127Z,978.01
2018-10-12T01:02:17.099Z,978.04
2018-10-12T01:03:17.110Z,978.02
2018-10-12T01:04:17.110Z,978.08
2018-10-12T01:05:17.104Z,978.08
2018-10-12T01:06:17.133Z,978.14
2018-10-12T01:07:17.105Z,978.15
2018-10-12T01:08:17.101Z,978.12
2018-10-12T01:09:17.096Z,978.19
2018-10-12T01:10:17.105Z,978.18
2018-10-12T01:11:17.130Z,978.17
2018-10-12T01:12:17.154Z,978.13
2018-10-12T01:13:17.098Z,978.15
2018-10-12T01:14:17.102Z,978.17
2018-10-12T01:15:17.129Z,978.19
2018-10-12T01:16:17.115Z,978.20
2018-10-12T01:17:17.126Z,978.17
2018-10-12T01:18:17.104Z,978.19
2018-10-12T01:19:17.104Z,978.21
2018-10-12T01:20:17.103Z,978.18
2018-10-12T01:21:17.102Z,978.20
2018-10-12T01:22:17.127Z,978.20
2018-10-12T01:23:17.102Z,978.21
2018-10-12T01:24:17.104Z,978.21
2018-10-12T01:25:17.104Z,978.22
2018-10-12T01:26:17.103Z,978.17
2018-10-12T01:27:17.135Z,978.17
2018-10-12T01:28:17.103Z,978.21
2018-10-12T01:29:17.103Z,978.15
2018-10-12T01:30:17.103Z,978.13
2018-10-12T01:31:17.100Z,978.18
2018-10-12T01:32:17.131Z,978.23
2018-10-12T01:33:17.104Z,978.22
2018-10-12T01:34:17.100Z,978.27
2018-10-12T01:35:17.132Z,978.22
2018-10-12T01:36:17.105Z,978.21
2018-10-12T01:37:17.132Z,978.20
2018-10-12T01:38:17.105Z,978.20
2018-10-12T01:39:17.105Z,978.21
2018-10-12T01:40:17.105Z,978.22
2018-10-12T01:41:17.132Z,978.20
2018-10-12T01:42:17.104Z,978.27
2018-10-12T01:43:17.107Z,978.28
2018-10-12T01:44:17.105Z,978.28
2018-10-12T01:45:17.106Z,978.24
2018-10-12T01:46:17.130Z,978.33
2018-10-12T01:47:17.108Z,978.25
2018-10-12T01:48:17.105Z,978.32
2018-10-12T01:49:17.105Z,978.32
2018-10-12T01:50:17.110Z,978.34
2018-10-12T01:51:17.134Z,978.37
2018-10-12T01:52:17.113Z,978.35
2018-10-12T01:53:17.106Z,978.40
2018-10-12T01:54:17.103Z,978.38
2018-10-12T01:55:17.106Z,978.39
2018-10-12T01:56:17.135Z,978.41
2018-10-12T01:57:17.104Z,978.39
2018-10-12T01:58:17.107Z,978.40
2018-10-12T01:59:17.108Z,978.37
2018-10-12T02:00:17.108Z,978.43
2018-10-12T02:01:17.135Z,978.40
2018-10-12T02:02:17.113Z,978.45
2018-10-12T02:03:17.110Z,978.40
2018-10-12T02:04:17.108Z,978.44
2018-10-12T02:05:17.110Z,978.40
2018-10-12T02:06:17.136Z,978.47
2018-10-12T02:07:17.109Z,978.45
2018-10-12T02:08:17.109Z,978.49
2018-10-12T02:09:17.109Z,978.56
2018-10-12T02:10:17.104Z,978.52
2018-10-12T02:11:17.138Z,978.50
2018-10-12T02:12:17.105Z,978.56
2018-10-12T02:13:17.110Z,978.51
2018-10-12T02:14:17.110Z,978.53
2018-10-12T02:15:17.107Z,978.53
2018-10-12T02:16:17.139Z,978.54
2018-10-12T02:17:17.111Z,978.48
2018-10-12T02:18:17.106Z,978.43
2018-10-12T02:19:17.106Z,978.45
2018-10-12T02:20:17.106Z,978.46
2018-10-12T02:21:17.135Z,978.45
2018-10-12T02:22:17.107Z,978.49
2018-10-12T02:23:17.117Z,978.47
2018-10-12T02:24:17.106Z,978.52
2018-10-12T02:25:17.108Z,978.44
2018-10-12T02:26:17.136Z,978.45
2018-10-12T02:27:17.107Z,978.46
2018-10-12T02:28:17.107Z,978.50
2018-10-12T02:29:17.104Z,978.48
2018-10-12T02:30:17.108Z,978.47
2018-10-12T02:31:17.138Z,978.47
2018-10-12T02:32:17.108Z,978.52
2018-10-12T02:33:17.111Z,978.50
2018-10-12T02:34:17.108Z,978.53
2018-10-12T02:35:17.108Z,978.49
2018-10-12T02:36:17.136Z,978.46
2018-10-12T02:37:17.105Z,978.50
2018-10-12T02:38:17.108Z,978.50
2018-10-12T02:39:17.108Z,978.47
2018-10-12T02:40:17.108Z,978.48
2018-10-12T02:41:17.137Z,978.49
2018-10-12T02:42:17.111Z,978.47
2018-10-12T02:43:17.111Z,978.47
2018-10-12T02:44:17.118Z,978.53
2018-10-12T02:45:17.106Z,978.47
2018-10-12T02:46:17.140Z,978.50
2018-10-12T02:47:17.107Z,978.56
2018-10-12T02:48:17.114Z,978.51
2018-10-12T02:49:17.114Z,978.55
2018-10-12T02:50:17.112Z,978.54
2018-10-12T02:51:17.134Z,978.58
2018-10-12T02:52:17.111Z,978.61
2018-10-12T02:53:17.108Z,978.56
2018-10-12T02:54:17.099Z,978.57
2018-10-12T02:55:17.099Z,978.54
2018-10-12T02:56:17.119Z,978.55
2018-10-12T02:57:17.104Z,978.58
2018-10-12T02:58:17.096Z,978.61
2018-10-12T02:59:17.096Z,978.61
2018-10-12T03:00:17.100Z,978.61
2018-10-12T03:01:17.129Z,978.65
2018-10-12T03:02:17.128Z,978.65
2018-10-12T03:03:17.101Z,978.69
2018-10-12T03:04:17.098Z,978.68
2018-10-12T03:05:17.100Z,978.72
2018-10-12T03:06:17.105Z,978.77
2018-10-12T03:07:17.129Z,978.77
2018-10-12T03:08:17.108Z,978.72
2018-10-12T03:09:17.107Z,978.76
2018-10-12T03:10:17.102Z,978.75
2018-10-12T03:11:17.105Z,978.85
2018-10-12T03:12:17.133Z,978.80
2018-10-12T03:13:17.104Z,978.77
2018-10-12T03:14:17.102Z,978.73
2018-10-12T03:15:17.098Z,978.75
2018-10-12T03:16:17.100Z,978.76
2018-10-12T03:17:17.131Z,978.77
2018-10-12T03:18:17.106Z,978.75
2018-10-12T03:19:17.097Z,978.74
2018-10-12T03:20:17.104Z,978.76
2018-10-12T03:21:17.105Z,978.83
2018-10-12T03:22:17.137Z,978.84
2018-10-12T03:23:17.111Z,978.80
2018-10-12T03:24:17.111Z,978.85
2018-10-12T03:25:17.111Z,978.87
2018-10-12T03:26:17.108Z,978.89
2018-10-12T03:27:17.131Z,978.90
2018-10-12T03:28:17.108Z,978.88
2018-10-12T03:29:17.107Z,978.92
2018-10-12T03:30:17.106Z,978.91
2018-10-12T03:31:17.140Z,978.95
2018-10-12T03:32:17.287Z,978.98
2018-10-12T03:33:17.111Z,979.00
2018-10-12T03:34:17.107Z,978.98
2018-10-12T03:35:17.111Z,978.99
2018-10-12T03:36:17.104Z,979.06
2018-10-12T03:37:17.196Z,979.07
2018-10-12T03:38:17.108Z,979.09
2018-10-12T03:39:17.106Z,978.98
2018-10-12T03:40:17.115Z,979.03
2018-10-12T03:41:17.108Z,979.10
2018-10-12T03:42:17.140Z,979.10
2018-10-12T03:43:17.105Z,979.08
2018-10-12T03:44:17.117Z,979.07
2018-10-12T03:45:17.114Z,979.13
2018-10-12T03:46:17.116Z,979.07
2018-10-12T03:47:17.142Z,979.18
2018-10-12T03:48:17.109Z,979.10
2018-10-12T03:49:17.109Z,979.14
2018-10-12T03:50:17.110Z,979.14
2018-10-12T03:51:17.115Z,979.14
2018-10-12T03:52:17.141Z,979.13
2018-10-12T03:53:17.114Z,979.16
2018-10-12T03:54:17.117Z,979.21
2018-10-12T03:55:17.118Z,979.12
2018-10-12T03:56:17.115Z,979.22
2018-10-12T03:57:17.148Z,979.21
2018-10-12T03:58:17.118Z,979.21
2018-10-12T03:59:17.114Z,979.17
2018-10-12T04:00:17.112Z,979.22
2018-10-12T04:01:17.112Z,979.20
2018-10-12T04:02:17.144Z,979.22
2018-10-12T04:03:17.116Z,979.24
2018-10-12T04:04:17.117Z,979.22
2018-10-12T04:05:17.121Z,979.22
2018-10-12T04:06:17.120Z,979.23
2018-10-12T04:07:17.150Z,979.22
2018-10-12T04:08:17.122Z,979.25
2018-10-12T04:09:17.126Z,979.27
2018-10-12T04:10:17.118Z,979.27
2018-10-12T04:11:17.126Z,979.27
2018-10-12T04:12:17.151Z,979.28
2018-10-12T04:13:17.123Z,979.33
2018-10-12T04:14:17.122Z,979.27
2018-10-12T04:15:17.126Z,979.34
2018-10-12T04:16:17.121Z,979.35
2018-10-12T04:17:17.155Z,979.37
2018-10-12T04:18:17.123Z,979.36
2018-10-12T04:19:17.117Z,979.38
2018-10-12T04:20:17.123Z,979.42
2018-10-12T04:21:17.118Z,979.41
2018-10-12T04:22:17.153Z,979.42
2018-10-12T04:23:17.127Z,979.43
2018-10-12T04:24:17.123Z,979.36
2018-10-12T04:25:17.124Z,979.39
2018-10-12T04:26:17.125Z,979.37
2018-10-12T04:27:17.153Z,979.38
2018-10-12T04:28:17.125Z,979.40
2018-10-12T04:29:17.121Z,979.43
2018-10-12T04:30:17.125Z,979.43
2018-10-12T04:31:17.122Z,979.39
2018-10-12T04:32:17.144Z,979.41
2018-10-12T04:33:17.124Z,979.42
2018-10-12T04:34:17.121Z,979.40
2018-10-12T04:35:17.131Z,979.39
2018-10-12T04:36:17.130Z,979.40
2018-10-12T04:37:17.153Z,979.40
2018-10-12T04:38:17.112Z,979.40
2018-10-12T04:39:17.123Z,979.42
2018-10-12T04:40:17.126Z,979.41
2018-10-12T04:41:17.127Z,979.43
2018-10-12T04:42:17.154Z,979.48
2018-10-12T04:43:17.124Z,979.48
2018-10-12T04:44:17.122Z,979.50
2018-10-12T04:45:17.122Z,979.52
2018-10-12T04:46:17.123Z,979.50
2018-10-12T04:47:17.202Z,979.50
2018-10-12T04:48:17.119Z,979.53
2018-10-12T04:49:17.124Z,979.51
2018-10-12T04:50:17.124Z,979.57
2018-10-12T04:51:17.122Z,979.59
2018-10-12T04:52:17.152Z,979.60
2018-10-12T04:53:17.120Z,979.64
2018-10-12T04:54:17.127Z,979.66
2018-10-12T04:55:17.124Z,979.68
2018-10-12T04:56:17.121Z,979.67
2018-10-12T04:57:17.152Z,979.71
2018-10-12T04:58:17.120Z,979.76
2018-10-12T04:59:17.120Z,979.77
2018-10-12T05:00:17.121Z,979.78
2018-10-12T05:01:17.161Z,979.79
2018-10-12T05:02:17.155Z,979.81
2018-10-12T05:03:17.123Z,979.79
2018-10-12T05:04:17.121Z,979.76
2018-10-12T05:05:17.122Z,979.80
2018-10-12T05:06:17.120Z,979.79
2018-10-12T05:07:17.149Z,979.79
2018-10-12T05:08:17.119Z,979.78
2018-10-12T05:09:17.123Z,979.78
2018-10-12T05:10:17.118Z,979.83
2018-10-12T05:11:17.117Z,979.81
2018-10-12T05:12:17.144Z,979.80
2018-10-12T05:13:17.122Z,979.83
2018-10-12T05:14:17.119Z,979.84
2018-10-12T05:15:17.119Z,979.83
2018-10-12T05:16:17.121Z,979.88
2018-10-12T05:17:17.149Z,979.86
2018-10-12T05:18:17.115Z,979.85
2018-10-12T05:19:17.119Z,979.92
2018-10-12T05:20:17.119Z,979.99
2018-10-12T05:21:17.150Z,979.95
2018-10-12T05:22:17.155Z,979.97
2018-10-12T05:23:17.115Z,979.98
2018-10-12T05:24:17.117Z,980.04
2018-10-12T05:25:17.120Z,980.07
2018-10-12T05:26:17.141Z,980.03
2018-10-12T05:27:17.113Z,980.11
2018-10-12T05:28:17.118Z,980.11
2018-10-12T05:29:17.119Z,980.10
2018-10-12T05:30:17.181Z,980.13
2018-10-12T05:31:17.140Z,980.16
2018-10-12T05:32:17.113Z,980.14
2018-10-12T05:33:17.117Z,980.16
2018-10-12T05:34:17.113Z,980.19
2018-10-12T05:35:17.113Z,980.20
2018-10-12T05:36:17.142Z,980.19
2018-10-12T05:37:17.109Z,980.20
2018-10-12T05:38:17.107Z,980.21
2018-10-12T05:39:17.114Z,980.25
2018-10-12T05:40:17.105Z,980.25
2018-10-12T05:41:17.130Z,980.24
2018-10-12T05:42:17.102Z,980.23
2018-10-12T05:43:17.181Z,980.26
2018-10-12T05:44:17.109Z,980.25
2018-10-12T05:45:17.103Z,980.25
2018-10-12T05:46:17.134Z,980.33
2018-10-12T05:47:17.141Z,980.31
2018-10-12T05:48:17.103Z,980.33
2018-10-12T05:49:17.104Z,980.36
2018-10-12T05:50:17.109Z,980.33
2018-10-12T05:51:17.104Z,980.36
2018-10-12T05:52:17.130Z,980.39
2018-10-12T05:53:17.103Z,980.40
2018-10-12T05:54:17.103Z,980.47
2018-10-12T05:55:17.100Z,980.41
2018-10-12T05:56:17.132Z,980.48
2018-10-12T05:57:17.103Z,980.49
2018-10-12T05:58:17.128Z,980.46
2018-10-12T05:59:17.096Z,980.43
2018-10-12T06:00:17.098Z,980.46
2018-10-12T06:01:17.166Z,980.50
2018-10-12T06:02:17.139Z,980.51
2018-10-12T06:03:17.098Z,980.52
2018-10-12T06:04:17.102Z,980.54
2018-10-12T06:05:17.096Z,980.53
2018-10-12T06:06:17.089Z,980.55
2018-10-12T06:07:17.129Z,980.58
2018-10-12T06:08:17.097Z,980.61
2018-10-12T06:09:17.171Z,980.65
2018-10-12T06:10:17.095Z,980.66
2018-10-12T06:11:17.124Z,980.63
2018-10-12T06:12:17.123Z,980.68
2018-10-12T06:13:17.094Z,980.70
2018-10-12T06:14:17.091Z,980.72
2018-10-12T06:15:17.105Z,980.75
2018-10-12T06:16:17.094Z,980.75
2018-10-12T06:17:17.118Z,980.81
2018-10-12T06:18:17.090Z,980.82
2018-10-12T06:19:17.094Z,980.82
2018-10-12T06:20:17.091Z,980.84
2018-10-12T06:21:17.122Z,980.86
2018-10-12T06:22:17.088Z,980.83
2018-10-12T06:23:17.088Z,980.86
2018-10-12T06:24:17.087Z,980.90
2018-10-12T06:25:17.083Z,980.97
2018-10-12T06:26:17.112Z,981.00
2018-10-12T06:27:17.085Z,981.08
2018-10-12T06:28:17.080Z,981.10
2018-10-12T06:29:17.084Z,981.12
2018-10-12T06:30:17.079Z,981.12
2018-10-12T06:31:17.108Z,981.19
2018-10-12T06:32:17.077Z,981.20
2018-10-12T06:33:17.079Z,981.24
2018-10-12T06:34:17.091Z,981.22
2018-10-12T06:35:17.081Z,981.25
2018-10-12T06:36:17.101Z,981.26
2018-10-12T06:37:17.083Z,981.31
2018-10-12T06:38:17.078Z,981.37
2018-10-12T06:39:17.074Z,981.41
2018-10-12T06:40:17.079Z,981.38
2018-10-12T06:41:17.144Z,981.38
2018-10-12T06:42:17.081Z,981.41
2018-10-12T06:43:17.119Z,981.42
2018-10-12T06:44:17.084Z,981.44
2018-10-12T06:45:17.084Z,981.39
2018-10-12T06:46:17.149Z,981.41
2018-10-12T06:47:17.099Z,981.41
2018-10-12T06:48:17.083Z,981.40
2018-10-12T06:49:17.084Z,981.43
2018-10-12T06:50:17.095Z,981.44
2018-10-12T06:51:17.127Z,981.44
2018-10-12T06:52:17.103Z,981.47
2018-10-12T06:53:17.101Z,981.52
2018-10-12T06:54:17.103Z,981.53
2018-10-12T06:55:17.100Z,981.55
2018-10-12T06:56:17.141Z,981.63
2018-10-12T06:57:17.113Z,981.63
2018-10-12T06:58:17.120Z,981.64
2018-10-12T06:59:17.115Z,981.61
2018-10-12T07:00:17.120Z,981.63
2018-10-12T07:01:17.148Z,981.70
2018-10-12T07:02:17.120Z,981.66
2018-10-12T07:03:17.131Z,981.70
2018-10-12T07:04:17.133Z,981.69
2018-10-12T07:05:17.129Z,981.76
2018-10-12T07:06:17.168Z,981.76
2018-10-12T07:07:17.145Z,981.78
2018-10-12T07:08:17.159Z,981.79
2018-10-12T07:09:17.157Z,981.81
2018-10-12T07:10:17.159Z,981.80
2018-10-12T07:11:17.192Z,981.83
2018-10-12T07:12:17.163Z,981.87
2018-10-12T07:13:17.176Z,981.88
2018-10-12T07:14:17.174Z,981.91
2018-10-12T07:15:17.180Z,981.92
2018-10-12T07:16:17.211Z,981.94
2018-10-12T07:17:17.196Z,981.93
2018-10-12T07:18:17.190Z,981.93
2018-10-12T07:19:17.202Z,981.92
2018-10-12T07:20:17.204Z,981.95
2018-10-12T07:21:17.244Z,982.00
2018-10-12T07:22:17.239Z,981.99
2018-10-12T07:23:17.220Z,982.03
2018-10-12T07:24:17.228Z,982.07
2018-10-12T07:25:17.242Z,982.07
2018-10-12T07:26:17.249Z,982.08
2018-10-12T07:27:17.265Z,982.10
2018-10-12T07:28:17.241Z,982.05
2018-10-12T07:29:17.257Z,982.10
2018-10-12T07:30:17.256Z,982.09
2018-10-12T07:31:17.362Z,982.13
2018-10-12T07:32:17.316Z,982.15
2018-10-12T07:33:17.281Z,982.18
2018-10-12T07:34:17.289Z,982.20
2018-10-12T07:35:17.294Z,982.19
2018-10-12T07:36:17.330Z,982.20
2018-10-12T07:37:17.443Z,982.21
2018-10-12T07:38:17.314Z,982.21
2018-10-12T07:39:17.322Z,982.25
2018-10-12T07:40:17.330Z,982.24
2018-10-12T07:41:17.337Z,982.26
2018-10-12T07:42:17.388Z,982.27
2018-10-12T07:43:17.355Z,982.28
2018-10-12T07:44:17.363Z,982.26
2018-10-12T07:45:17.373Z,982.32
2018-10-12T07:46:17.379Z,982.33
2018-10-12T07:47:17.463Z,982.31
2018-10-12T07:48:17.475Z,982.32
2018-10-12T07:49:17.404Z,982.31
2018-10-12T07:50:17.410Z,982.36
2018-10-12T07:51:17.421Z,982.36
2018-10-12T07:52:17.457Z,982.37
2018-10-12T07:53:17.484Z,982.36
2018-10-12T07:54:17.445Z,982.36
2018-10-12T07:55:17.456Z,982.33
2018-10-12T07:56:17.465Z,982.40
2018-10-12T07:57:17.504Z,982.39
2018-10-12T07:58:17.485Z,982.37
2018-10-12T07:59:17.496Z,982.41
2018-10-12T08:00:17.607Z,982.40
2018-10-12T08:01:17.544Z,982.49
2018-10-12T08:02:17.523Z,982.43
2018-10-12T08:03:17.533Z,982.48
2018-10-12T08:04:17.543Z,982.45
2018-10-12T08:05:17.550Z,982.51
2018-10-12T08:06:17.631Z,982.53
2018-10-12T08:07:17.571Z,982.56
2018-10-12T08:08:17.582Z,982.61
2018-10-12T08:09:17.594Z,982.60
2018-10-12T08:10:17.602Z,982.57
2018-10-12T08:11:17.639Z,982.62
2018-10-12T08:12:17.771Z,982.68
2018-10-12T08:13:17.636Z,982.75
2018-10-12T08:14:17.729Z,982.74
2018-10-12T08:15:17.968Z,982.78
2018-10-12T08:16:17.696Z,982.81
2018-10-12T08:17:17.678Z,982.84
2018-10-12T08:18:17.687Z,982.90
2018-10-12T08:19:17.698Z,982.96
2018-10-12T08:20:17.748Z,982.95
2018-10-12T08:21:17.750Z,983.04
2018-10-12T08:22:17.732Z,983.03
2018-10-12T08:23:17.750Z,983.06
2018-10-12T08:24:17.757Z,983.08
2018-10-12T08:25:17.767Z,983.11
2018-10-12T08:26:17.814Z,983.09
2018-10-12T08:27:17.793Z,983.14
2018-10-12T08:28:17.809Z,983.08
2018-10-12T08:29:17.821Z,983.08
2018-10-12T08:30:17.823Z,983.14
2018-10-12T08:31:17.880Z,983.17
2018-10-12T08:32:17.859Z,983.16
2018-10-12T08:33:17.881Z,983.20
2018-10-12T08:34:17.881Z,983.23
2018-10-12T08:35:17.894Z,983.22
2018-10-12T08:36:17.949Z,983.23
2018-10-12T08:37:17.922Z,983.25
2018-10-12T08:38:17.935Z,983.16
2018-10-12T08:39:17.949Z,983.16
2018-10-12T08:40:17.965Z,983.20
2018-10-12T08:41:18.025Z,983.22
2018-10-12T08:42:18.019Z,983.24
2018-10-12T08:43:18.009Z,983.22
2018-10-12T08:44:18.029Z,983.21
2018-10-12T08:45:18.031Z,983.26
2018-10-12T08:46:18.078Z,983.25
2018-10-12T08:47:18.061Z,983.28
2018-10-12T08:48:18.073Z,983.29
2018-10-12T08:49:18.092Z,983.30
2018-10-12T08:50:18.122Z,983.32
2018-10-12T08:51:18.149Z,983.32
2018-10-12T08:52:18.138Z,983.36
2018-10-12T08:53:18.151Z,983.36
2018-10-12T08:54:18.162Z,983.37
2018-10-12T08:55:18.218Z,983.40
2018-10-12T08:56:18.219Z,983.39
2018-10-12T08:57:18.210Z,983.42
2018-10-12T08:58:18.218Z,983.36
2018-10-12T08:59:18.242Z,983.39
2018-10-12T09:00:18.253Z,983.38
2018-10-12T09:01:18.299Z,983.37
2018-10-12T09:02:18.288Z,983.42
2018-10-12T09:03:18.303Z,983.43
2018-10-12T09:04:18.327Z,983.41
2018-10-12T09:05:18.325Z,983.39
2018-10-12T09:06:18.377Z,983.43
2018-10-12T09:07:18.363Z,983.46
2018-10-12T09:08:18.379Z,983.47
2018-10-12T09:09:18.389Z,983.46
2018-10-12T09:10:18.411Z,983.46
2018-10-12T09:11:18.452Z,983.50
2018-10-12T09:12:18.437Z,983.54
2018-10-12T09:13:18.458Z,983.54
2018-10-12T09:14:18.471Z,983.52
2018-10-12T09:15:18.516Z,983.60
2018-10-12T09:16:18.576Z,983.58
2018-10-12T09:17:18.541Z,983.62
2018-10-12T09:18:18.537Z,983.56
2018-10-12T09:19:18.552Z,983.59
2018-10-12T09:20:18.721Z,983.59
2018-10-12T09:21:18.585Z,983.56
2018-10-12T09:22:18.602Z,983.53
2018-10-12T09:23:18.617Z,983.52
2018-10-12T09:24:18.635Z,983.57
2018-10-12T09:25:18.678Z,983.58
2018-10-12T09:26:18.655Z,983.58
2018-10-12T09:27:18.770Z,983.60
2018-10-12T09:28:18.698Z,983.58
2018-10-12T09:29:18.711Z,983.60
2018-10-12T09:30:18.806Z,983.60
2018-10-12T09:31:18.768Z,983.55
2018-10-12T09:32:19.355Z,983.55
2018-10-12T09:33:18.779Z,983.54
2018-10-12T09:34:25.692Z,983.56
2018-10-12T09:35:20.415Z,983.58
2018-10-12T09:36:18.850Z,983.57
2018-10-12T09:37:20.005Z,983.57
2018-10-12T09:38:18.861Z,983.54
2018-10-12T09:39:20.880Z,983.54
2018-10-12T09:40:18.898Z,983.56
2018-10-12T09:41:18.936Z,983.56
2018-10-12T09:42:20.669Z,983.58
2018-10-12T09:43:18.968Z,983.61
2018-10-12T09:44:18.961Z,983.65
2018-10-12T09:45:19.007Z,983.68
2018-10-12T09:46:18.989Z,983.69
2018-10-12T09:47:19.009Z,983.67
2018-10-12T09:48:19.027Z,983.68
2018-10-12T09:49:19.074Z,983.69
2018-10-12T09:50:19.083Z,983.72
2018-10-12T09:51:19.111Z,983.75
2018-10-12T09:52:19.100Z,983.77
2018-10-12T09:53:20.367Z,983.74
2018-10-12T09:54:22.519Z,983.77
2018-10-12T09:55:19.177Z,983.76
2018-10-12T09:56:19.173Z,983.75
2018-10-12T09:57:20.227Z,983.72
2018-10-12T09:58:19.210Z,983.66
2018-10-12T09:59:19.228Z,983.64
2018-10-12T10:00:21.771Z,983.63
2018-10-12T10:01:19.290Z,983.63
2018-10-12T10:02:19.365Z,983.63
2018-10-12T10:03:19.310Z,983.61
2018-10-12T10:04:19.325Z,983.66
2018-10-12T10:05:19.370Z,983.64
2018-10-12T10:06:19.385Z,983.65
2018-10-12T10:07:19.380Z,983.66
2018-10-12T10:08:19.516Z,983.70
2018-10-12T10:09:19.420Z,983.71
2018-10-12T10:10:19.472Z,983.76
2018-10-12T10:11:21.019Z,983.84
2018-10-12T10:12:19.475Z,983.74
2018-10-12T10:13:20.294Z,983.75
2018-10-12T10:14:23.675Z,983.75
2018-10-12T10:15:20.564Z,983.73
2018-10-12T10:16:19.864Z,983.75
2018-10-12T10:17:28.739Z,983.78
2018-10-12T10:18:20.656Z,983.80
2018-10-12T10:19:19.974Z,983.82
2018-10-12T10:20:19.679Z,983.78
2018-10-12T10:21:19.653Z,983.76
2018-10-12T10:22:19.759Z,983.79
2018-10-12T10:23:19.686Z,983.81
2018-10-12T10:24:19.704Z,983.84
2018-10-12T10:25:19.750Z,983.82
2018-10-12T10:26:19.742Z,983.91
2018-10-12T10:27:19.763Z,983.92
2018-10-12T10:28:19.790Z,983.90
2018-10-12T10:29:19.862Z,983.84
2018-10-12T10:30:19.840Z,983.84
2018-10-12T10:31:19.871Z,983.81
2018-10-12T10:32:20.043Z,983.81
2018-10-12T10:33:19.880Z,983.81
2018-10-12T10:34:19.896Z,983.77
2018-10-12T10:35:19.949Z,983.78
2018-10-12T10:36:19.935Z,983.77
2018-10-12T10:37:19.959Z,983.78
2018-10-12T10:38:19.972Z,983.81
2018-10-12T10:39:19.990Z,983.88
2018-10-12T10:40:20.046Z,983.90
2018-10-12T10:41:20.034Z,983.90
2018-10-12T10:42:20.054Z,983.84
2018-10-12T10:43:20.074Z,983.78
2018-10-12T10:44:20.131Z,983.80
2018-10-12T10:45:20.143Z,983.81
2018-10-12T10:46:20.216Z,983.78
2018-10-12T10:47:20.151Z,983.75
2018-10-12T10:48:20.174Z,983.79
2018-10-12T10:49:20.196Z,983.80
2018-10-12T10:50:20.239Z,983.78
2018-10-12T10:51:20.231Z,983.74
2018-10-12T10:52:21.967Z,983.76
2018-10-12T10:53:20.276Z,983.74
2018-10-12T10:54:20.294Z,983.76
2018-10-12T10:55:20.344Z,983.74
2018-10-12T10:56:20.340Z,983.70
2018-10-12T10:57:20.354Z,983.67
2018-10-12T10:58:20.373Z,983.68
2018-10-12T10:59:20.394Z,983.71
2018-10-12T11:00:20.454Z,983.76
2018-10-12T11:01:20.441Z,983.76
2018-10-12T11:02:20.462Z,983.73
2018-10-12T11:03:20.484Z,983.68
2018-10-12T11:04:20.506Z,983.62
2018-10-12T11:05:20.550Z,983.62
2018-10-12T11:06:20.661Z,983.59
2018-10-12T11:07:20.573Z,983.62
2018-10-12T11:08:20.588Z,983.61
2018-10-12T11:09:20.610Z,983.64
2018-10-12T11:10:20.652Z,983.67
2018-10-12T11:11:20.647Z,983.68
2018-10-12T11:12:20.749Z,983.74
2018-10-12T11:13:20.718Z,983.74
2018-10-12T11:14:20.724Z,983.67
2018-10-12T11:15:20.765Z,983.66
2018-10-12T11:16:20.752Z,983.66
2018-10-12T11:17:20.779Z,983.63
2018-10-12T11:18:20.797Z,983.62
2018-10-12T11:19:20.876Z,983.55
2018-10-12T11:20:20.869Z,983.56
2018-10-12T11:21:20.851Z,983.54
2018-10-12T11:22:20.881Z,983.58
2018-10-12T11:23:20.899Z,983.60
2018-10-12T11:24:20.968Z,983.59
2018-10-12T11:25:20.967Z,983.58
2018-10-12T11:26:20.993Z,983.57
2018-10-12T11:27:20.979Z,983.57
2018-10-12T11:28:20.996Z,983.60
2018-10-12T11:29:21.025Z,983.65
2018-10-12T11:30:21.064Z,983.64
2018-10-12T11:31:21.056Z,983.64
2018-10-12T11:32:21.073Z,983.51
2018-10-12T11:33:21.107Z,983.49
2018-10-12T11:34:21.117Z,983.53
2018-10-12T11:35:21.167Z,983.08
2018-10-12T11:36:21.159Z,983.10
2018-10-12T11:37:21.176Z,983.06
2018-10-12T11:38:21.207Z,983.03
2018-10-12T11:39:21.219Z,983.04
2018-10-12T11:40:21.262Z,983.03
2018-10-12T11:41:21.251Z,983.05
2018-10-12T11:42:21.265Z,983.14
2018-10-12T11:43:21.279Z,983.16
2018-10-12T11:44:21.291Z,983.36
2018-10-12T11:45:21.406Z,983.43
2018-10-12T11:46:21.329Z,983.38
2018-10-12T11:47:21.343Z,983.37
2018-10-12T11:48:21.359Z,983.37
2018-10-12T11:49:21.378Z,983.40
2018-10-12T11:50:21.426Z,983.34
2018-10-12T11:51:21.409Z,983.41
2018-10-12T11:52:21.434Z,983.39
2018-10-12T11:53:21.441Z,983.41
2018-10-12T11:54:21.482Z,983.37
2018-10-12T11:55:21.469Z,983.40
2018-10-12T11:56:21.515Z,983.37
2018-10-12T11:57:21.522Z,983.38
2018-10-12T11:58:21.526Z,983.38
2018-10-12T11:59:21.544Z,983.36
2018-10-12T12:00:21.595Z,983.38
2018-10-12T12:01:21.583Z,983.37
2018-10-12T12:02:21.646Z,983.38
2018-10-12T12:03:21.619Z,983.36
2018-10-12T12:04:21.640Z,983.36
2018-10-12T12:05:21.679Z,983.35
2018-10-12T12:06:21.680Z,983.38
2018-10-12T12:07:21.773Z,983.32
2018-10-12T12:08:21.718Z,983.33
2018-10-12T12:09:21.731Z,983.32
2018-10-12T12:10:21.781Z,983.30
2018-10-12T12:11:21.773Z,983.31
2018-10-12T12:12:21.785Z,983.39
2018-10-12T12:13:21.855Z,983.33
2018-10-12T12:14:21.834Z,983.29
2018-10-12T12:15:21.878Z,983.25
2018-10-12T12:16:21.875Z,983.25
2018-10-12T12:17:21.891Z,983.24
2018-10-12T12:18:21.912Z,983.23
2018-10-12T12:19:21.994Z,983.24
2018-10-12T12:20:21.988Z,983.24
2018-10-12T12:21:21.972Z,983.20
2018-10-12T12:22:21.993Z,983.19
2018-10-12T12:23:22.013Z,983.21
2018-10-12T12:24:22.025Z,983.23
2018-10-12T12:25:22.080Z,983.23
2018-10-12T12:26:22.073Z,983.10
2018-10-12T12:27:22.090Z,983.14
2018-10-12T12:28:22.108Z,983.09