createdAt,value
2022-09-11T04:16:41.065Z,80.39
2022-09-11T04:19:09.524Z,79.97
2022-09-11T04:21:36.070Z,80.50
2022-09-11T04:24:02.714Z,80.18
2022-09-11T04:26:31.929Z,80.40
2022-09-11T04:29:08.455Z,80.22
2022-09-11T04:31:36.430Z,79.84
2022-09-11T04:34:03.808Z,80.53
2022-09-11T04:36:34.524Z,79.64
2022-09-11T04:39:01.460Z,78.95
2022-09-11T04:41:29.579Z,79.56
2022-09-11T04:44:04.717Z,78.97
2022-09-11T04:46:34.316Z,79.58
2022-09-11T04:49:04.535Z,80.00
2022-09-11T04:51:34.717Z,81.18
2022-09-11T04:54:02.758Z,82.79
2022-09-11T04:56:38.105Z,85.13
2022-09-11T04:59:13.558Z,85.85
2022-09-11T05:01:43.916Z,85.51
2022-09-11T05:04:15.281Z,84.83
2022-09-11T05:06:45.272Z,84.96
2022-09-11T05:09:16.291Z,84.99
2022-09-11T05:11:45.050Z,84.15
2022-09-11T05:14:12.624Z,84.68
2022-09-11T05:16:41.385Z,84.54
2022-09-11T05:19:09.788Z,84.21
2022-09-11T05:21:38.131Z,83.68
2022-09-11T05:24:04.700Z,84.10
2022-09-11T05:26:36.837Z,83.98
2022-09-11T05:29:09.063Z,83.95
2022-09-11T05:31:41.495Z,83.95
2022-09-11T05:34:08.719Z,83.40
2022-09-11T05:36:36.897Z,83.24
2022-09-11T05:39:04.285Z,82.90
2022-09-11T05:41:32.688Z,83.11
2022-09-11T05:44:01.381Z,82.91
2022-09-11T05:46:27.967Z,82.79
2022-09-11T05:48:59.087Z,83.52
2022-09-11T05:51:27.154Z,83.01
2022-09-11T05:53:55.513Z,82.52
2022-09-11T05:56:24.314Z,82.42
2022-09-11T05:58:54.470Z,82.50
2022-09-11T06:01:28.892Z,82.72
2022-09-11T06:04:09.342Z,82.47
2022-09-11T06:06:50.962Z,83.14
2022-09-11T06:09:18.567Z,82.40
2022-09-11T06:11:45.057Z,81.79
2022-09-11T06:14:13.407Z,82.15
2022-09-11T06:16:42.247Z,82.44
2022-09-11T06:19:12.047Z,82.50
2022-09-11T06:21:38.791Z,81.80
2022-09-11T06:24:11.538Z,82.48
2022-09-11T06:26:39.170Z,82.76
2022-09-11T06:29:05.736Z,83.27
2022-09-11T06:31:35.694Z,81.76
2022-09-11T06:34:02.166Z,82.77
2022-09-11T06:36:31.416Z,83.55
2022-09-11T06:39:00.160Z,83.45
2022-09-11T06:41:28.420Z,82.37
2022-09-11T06:44:07.015Z,81.31
2022-09-11T06:46:33.740Z,81.43
2022-09-11T06:49:00.520Z,81.26
2022-09-11T06:51:28.351Z,80.95
2022-09-11T06:53:57.983Z,81.33
2022-09-11T06:56:32.355Z,81.20
2022-09-11T06:59:00.370Z,81.06
2022-09-11T07:01:28.404Z,79.73
2022-09-11T07:03:59.620Z,81.02
2022-09-11T07:06:28.887Z,81.02
2022-09-11T07:09:02.706Z,80.23
2022-09-11T07:11:47.309Z,80.58
2022-09-11T07:14:14.060Z,79.68
2022-09-11T07:16:43.592Z,79.89
2022-09-11T07:19:12.352Z,79.79
2022-09-11T07:21:39.827Z,79.77
2022-09-11T07:24:11.933Z,79.97
2022-09-11T07:26:43.717Z,79.86
2022-09-11T07:29:19.273Z,78.99
2022-09-11T07:31:55.823Z,79.18
2022-09-11T07:34:22.872Z,79.60
2022-09-11T07:36:51.980Z,80.17
2022-09-11T07:39:54.487Z,79.02
2022-09-11T07:51:22.435Z,76.94
2022-09-11T07:53:53.971Z,77.02
2022-09-11T07:56:46.809Z,76.65
2022-09-11T07:59:18.235Z,75.59
2022-09-11T08:01:47.693Z,75.24
2022-09-11T08:04:16.281Z,75.38
2022-09-11T08:08:01.822Z,73.95
2022-09-11T08:10:33.576Z,73.34
2022-09-11T08:20:35.513Z,71.26
2022-09-11T08:23:34.129Z,70.52
2022-09-11T08:26:15.139Z,70.17
2022-09-11T08:28:47.303Z,69.01
2022-09-11T08:31:18.144Z,69.27
2022-09-11T08:33:45.720Z,70.01
2022-09-11T08:36:15.973Z,68.63
2022-09-11T08:38:46.601Z,69.12
2022-09-11T08:41:49.844Z,69.02
2022-09-11T08:44:25.928Z,68.67
2022-09-11T08:47:08.547Z,67.01
2022-09-11T08:49:43.311Z,66.06
2022-09-11T08:52:14.018Z,67.28
2022-09-11T08:54:43.574Z,66.30
2022-09-11T08:57:37.736Z,64.37
2022-09-11T09:00:28.793Z,64.32
2022-09-11T09:03:18.055Z,64.31
2022-09-11T09:06:09.649Z,63.11
2022-09-11T09:08:51.743Z,64.23
2022-09-11T09:11:43.631Z,63.47
2022-09-11T09:14:29.798Z,62.59
2022-09-11T09:16:57.883Z,62.08
2022-09-11T09:19:25.422Z,62.10
2022-09-11T09:22:12.036Z,61.50
2022-09-11T09:24:49.157Z,60.82
2022-09-11T09:27:25.791Z,60.28
2022-09-11T09:29:58.160Z,59.92
2022-09-11T09:32:31.967Z,60.25
2022-09-11T09:35:11.961Z,60.70
2022-09-11T09:44:18.969Z,58.72
2022-09-11T09:46:51.399Z,57.86
2022-09-11T09:49:31.921Z,56.81
2022-09-11T09:52:24.424Z,54.84
2022-09-11T09:55:06.131Z,55.29
2022-09-11T09:57:34.637Z,57.07
2022-09-11T10:00:10.892Z,59.50
2022-09-11T10:02:58.172Z,58.83
2022-09-11T10:05:35.047Z,59.77
2022-09-11T10:08:07.985Z,60.30
2022-09-11T10:10:39.598Z,61.07
2022-09-11T10:13:26.875Z,61.34
2022-09-11T10:16:04.502Z,61.75
2022-09-11T10:18:37.756Z,61.71
2022-09-11T10:21:29.924Z,57.52
2022-09-11T10:24:03.999Z,57.78
2022-09-11T10:26:46.828Z,56.30
2022-09-11T10:29:27.335Z,56.44
2022-09-11T10:32:01.309Z,58.28
2022-09-11T10:34:36.562Z,62.07
2022-09-11T10:37:20.034Z,65.80
2022-09-11T11:08:08.223Z,64.08
2022-09-11T11:14:45.624Z,64.95
2022-09-11T11:17:33.571Z,63.95
2022-09-11T11:19:59.981Z,63.17
2022-09-11T11:22:58.295Z,63.31
2022-09-11T11:25:34.793Z,59.93
2022-09-11T11:28:40.079Z,53.24
2022-09-11T11:31:09.630Z,48.47
2022-09-11T11:33:55.259Z,45.29
2022-09-11T11:36:37.909Z,43.80
2022-09-11T11:39:28.552Z,41.27
2022-09-11T11:42:04.549Z,40.68
2022-09-11T11:44:43.224Z,39.78
2022-09-11T11:47:15.632Z,40.50
2022-09-11T11:50:19.083Z,42.49
2022-09-11T11:53:00.023Z,45.08
2022-09-11T11:55:46.884Z,46.46
2022-09-11T11:58:25.891Z,46.66
2022-09-11T12:00:59.815Z,49.72
2022-09-11T12:03:34.340Z,50.68
2022-09-11T12:06:00.811Z,51.87
2022-09-11T12:08:27.542Z,52.57
2022-09-11T12:10:59.035Z,53.08
2022-09-11T12:13:31.398Z,52.44
2022-09-11T12:16:14.932Z,52.83
2022-09-11T12:18:42.444Z,52.87
2022-09-11T12:21:37.622Z,53.89
2022-09-11T12:24:03.981Z,52.72
2022-09-11T12:26:31.547Z,52.21
2022-09-11T12:29:11.717Z,50.27
2022-09-11T12:31:50.266Z,49.90
2022-09-11T12:34:18.269Z,48.59
2022-09-11T12:36:56.753Z,48.76
2022-09-11T12:39:46.211Z,49.86
2022-09-11T12:42:28.056Z,48.02
2022-09-11T12:44:55.320Z,49.34
2022-09-11T12:47:32.842Z,47.87
2022-09-11T12:50:06.329Z,45.34
2022-09-11T12:52:45.024Z,41.07
2022-09-11T12:55:47.405Z,38.03
2022-09-11T12:58:19.939Z,38.71
2022-09-11T13:00:50.331Z,38.18
2022-09-11T13:03:22.119Z,37.75
2022-09-11T13:06:01.264Z,38.39
2022-09-11T13:08:40.442Z,37.33
2022-09-11T13:11:43.022Z,34.36
2022-09-11T13:14:28.486Z,31.99
2022-09-11T13:17:00.019Z,32.81
2022-09-11T13:19:40.069Z,32.26
2022-09-11T13:22:21.723Z,29.91
2022-09-11T13:24:49.217Z,28.62
2022-09-11T13:27:26.481Z,29.54
2022-09-11T13:29:56.379Z,30.92
2022-09-11T13:32:23.221Z,30.28
2022-09-11T13:34:57.777Z,32.28
2022-09-11T13:37:47.681Z,31.18
2022-09-11T13:40:20.851Z,32.04
2022-09-11T13:42:48.808Z,34.08
2022-09-11T13:45:18.693Z,34.08
2022-09-11T13:47:45.261Z,35.32
2022-09-11T13:50:15.127Z,34.77
2022-09-11T13:52:43.618Z,33.79
2022-09-11T13:55:22.473Z,31.73
2022-09-11T13:57:59.147Z,30.63
2022-09-11T14:00:42.872Z,31.12
2022-09-11T14:03:22.279Z,35.23
2022-09-11T14:05:55.036Z,35.81
2022-09-11T14:08:29.863Z,35.01
2022-09-11T14:11:00.803Z,34.51
2022-09-11T14:13:33.613Z,33.15
2022-09-11T14:16:08.589Z,31.44
2022-09-11T14:19:03.963Z,29.31
2022-09-11T14:21:37.168Z,30.46
2022-09-11T14:24:07.169Z,30.59
2022-09-11T14:26:36.465Z,32.05
2022-09-11T14:29:22.934Z,32.16
2022-09-11T14:31:52.853Z,33.41
2022-09-11T14:34:46.676Z,31.48
2022-09-11T14:37:16.931Z,32.27
2022-09-11T14:39:47.860Z,32.89
2022-09-11T14:42:18.804Z,33.69
2022-09-11T14:44:47.568Z,35.34
2022-09-11T14:47:32.206Z,36.03
2022-09-11T14:50:00.409Z,36.53
2022-09-11T14:52:30.201Z,37.71
2022-09-11T14:55:00.975Z,38.02
2022-09-11T15:00:18.322Z,38.02
2022-09-11T15:02:47.111Z,37.59
2022-09-11T15:09:23.354Z,37.99
2022-09-11T15:12:15.806Z,38.20
2022-09-11T15:14:56.152Z,38.79
2022-09-11T15:17:25.073Z,38.77
2022-09-11T15:19:55.727Z,39.28
2022-09-11T15:22:23.953Z,38.40
2022-09-11T15:24:51.363Z,38.96
2022-09-11T15:27:19.798Z,39.05
2022-09-11T15:29:48.138Z,38.75
2022-09-11T15:32:16.128Z,38.29
2022-09-11T15:34:43.998Z,38.32
2022-09-11T15:37:11.713Z,38.13
2022-09-11T15:39:38.239Z,38.53
2022-09-11T15:42:07.471Z,37.72
2022-09-11T15:44:35.893Z,39.45
2022-09-11T15:47:04.162Z,40.07
2022-09-11T15:49:31.652Z,39.94
2022-09-11T15:51:59.126Z,40.58
2022-09-11T15:54:27.048Z,40.77
2022-09-11T15:56:53.831Z,41.90
2022-09-11T15:59:20.401Z,42.04
2022-09-11T16:01:46.930Z,41.89
2022-09-11T16:04:18.637Z,41.72
2022-09-11T16:06:47.568Z,41.31
2022-09-11T16:09:23.203Z,42.42
2022-09-11T16:11:50.392Z,42.10
2022-09-11T16:14:18.181Z,42.56
2022-09-11T16:16:47.170Z,42.78
2022-09-11T16:19:18.525Z,42.82
2022-09-11T16:21:45.005Z,42.67
2022-09-11T16:24:14.701Z,42.01
2022-09-11T16:26:42.071Z,43.01
2022-09-11T16:29:09.691Z,43.50
2022-09-11T16:31:36.157Z,43.43
2022-09-11T16:34:04.150Z,43.26
2022-09-11T16:36:38.177Z,43.20
2022-09-11T16:39:09.259Z,42.62
2022-09-11T16:41:37.797Z,42.61
2022-09-11T16:44:06.438Z,42.28
2022-09-11T16:46:33.774Z,42.26
2022-09-11T16:49:01.988Z,42.04
2022-09-11T16:51:29.626Z,42.90
2022-09-11T16:53:58.987Z,42.32
2022-09-11T16:56:26.319Z,44.38
2022-09-11T16:58:54.618Z,43.89
2022-09-11T17:01:26.997Z,43.95
2022-09-11T17:03:55.899Z,45.18
2022-09-11T17:06:24.460Z,45.13
2022-09-11T17:08:51.832Z,44.92
2022-09-11T17:11:20.718Z,46.26
2022-09-11T17:13:47.869Z,46.40
2022-09-11T17:16:23.594Z,46.81
2022-09-11T17:18:53.767Z,46.50
2022-09-11T17:21:22.957Z,46.48
2022-09-11T17:23:51.922Z,46.25
2022-09-11T17:26:18.674Z,46.32
2022-09-11T17:28:47.181Z,48.37
2022-09-11T17:31:15.663Z,48.11
2022-09-11T17:33:43.178Z,49.77
2022-09-11T17:36:11.869Z,48.58
2022-09-11T17:38:39.730Z,48.71
2022-09-11T17:41:08.026Z,49.83
2022-09-11T17:43:36.592Z,50.53
2022-09-11T17:46:10.349Z,51.13
2022-09-11T17:48:38.307Z,51.94
2022-09-11T17:51:16.136Z,52.37
2022-09-11T17:53:47.246Z,52.07
2022-09-11T17:56:17.378Z,52.47
2022-09-11T17:58:45.109Z,52.81
2022-09-11T18:01:16.583Z,53.14
2022-09-11T18:03:44.278Z,53.56
2022-09-11T18:06:33.867Z,53.34
2022-09-11T18:09:03.423Z,53.66
2022-09-11T18:11:30.584Z,54.42
2022-09-11T18:14:00.119Z,54.96
2022-09-11T18:16:26.632Z,55.73
2022-09-11T18:18:54.258Z,56.38
2022-09-11T18:21:22.018Z,56.19
2022-09-11T18:23:49.727Z,56.30
2022-09-11T18:26:22.611Z,56.91
2022-09-11T18:28:50.377Z,57.22
2022-09-11T18:31:17.179Z,57.58
2022-09-11T18:33:44.438Z,58.35
2022-09-11T18:36:13.372Z,58.00
2022-09-11T18:38:41.855Z,57.86
2022-09-11T18:41:08.390Z,59.02
2022-09-11T18:43:34.980Z,59.45
2022-09-11T18:46:03.752Z,59.46
2022-09-11T18:48:45.461Z,59.68
2022-09-11T18:51:13.290Z,59.71
2022-09-11T18:53:39.725Z,60.42
2022-09-11T18:56:10.932Z,60.63
2022-09-11T18:58:39.859Z,60.93
2022-09-11T19:01:08.413Z,61.14
2022-09-11T19:03:36.531Z,61.28
2022-09-11T19:06:04.672Z,61.02
2022-09-11T19:08:32.209Z,61.21
2022-09-11T19:11:25.104Z,61.23
2022-09-11T19:14:10.111Z,61.15
2022-09-11T19:16:38.229Z,61.32
2022-09-11T19:19:24.032Z,61.44
2022-09-11T19:21:51.307Z,61.63
2022-09-11T19:24:19.269Z,61.82
2022-09-11T19:26:46.045Z,61.72
2022-09-11T19:29:16.020Z,61.77
2022-09-11T19:31:45.813Z,61.68
2022-09-11T19:34:13.797Z,61.62
2022-09-11T19:36:41.111Z,61.49
2022-09-11T19:40:05.044Z,61.70
2022-09-11T19:42:32.400Z,61.53
2022-09-11T19:45:00.308Z,61.47
2022-09-11T19:47:32.843Z,61.23
2022-09-11T19:50:00.666Z,61.52
2022-09-11T19:52:32.702Z,61.64
2022-09-11T19:55:00.902Z,61.68
2022-09-11T19:57:34.605Z,62.27
2022-09-11T20:00:01.075Z,62.87
2022-09-11T20:02:27.626Z,63.29
2022-09-11T20:04:54.057Z,62.77
2022-09-11T20:07:25.029Z,63.24
2022-09-11T20:09:51.558Z,63.19
2022-09-11T20:12:18.095Z,63.26
2022-09-11T20:14:45.731Z,62.93
2022-09-11T20:17:13.147Z,63.30
2022-09-11T20:20:28.301Z,63.24
2022-09-11T20:23:05.396Z,63.09
2022-09-11T20:25:34.048Z,63.12
2022-09-11T20:28:01.006Z,63.47
2022-09-11T20:30:30.693Z,63.32
2022-09-11T20:32:57.267Z,63.34
2022-09-11T20:35:23.986Z,63.78
2022-09-11T20:37:52.439Z,63.63
2022-09-11T20:40:19.432Z,63.86
2022-09-11T20:42:45.955Z,63.82
2022-09-11T20:45:12.473Z,64.14
2022-09-11T20:47:38.994Z,64.28
2022-09-11T20:50:06.148Z,64.00
2022-09-11T20:52:39.350Z,64.22
2022-09-11T20:55:07.048Z,65.16
2022-09-11T20:57:33.491Z,65.57
2022-09-11T21:00:00.752Z,65.40
2022-09-11T21:02:27.567Z,66.58
2022-09-11T21:04:54.017Z,66.83
2022-09-11T21:07:20.531Z,67.02
2022-09-11T21:09:47.744Z,66.66
2022-09-11T21:12:14.252Z,67.65
2022-09-11T21:14:42.333Z,67.41
2022-09-11T21:17:08.863Z,67.32
2022-09-11T21:19:35.943Z,67.70
2022-09-11T21:22:02.463Z,67.42
2022-09-11T21:24:28.914Z,67.30
2022-09-11T21:26:55.347Z,67.41
2022-09-11T21:29:21.920Z,66.83
2022-09-11T21:31:48.427Z,67.21
2022-09-11T21:34:14.912Z,67.98
2022-09-11T21:36:42.398Z,68.32
2022-09-11T21:39:09.084Z,68.57
2022-09-11T21:41:35.618Z,68.79
2022-09-11T21:44:02.650Z,69.35
2022-09-11T21:46:29.155Z,69.69
2022-09-11T21:48:55.709Z,69.31
2022-09-11T21:51:22.354Z,69.65
2022-09-11T21:53:54.293Z,70.29
2022-09-11T21:56:20.723Z,70.21
2022-09-11T21:58:48.454Z,70.17
