createdAt,value
2019-05-22T00:02:40.039Z,21.40
2019-05-22T00:05:46.736Z,21.40
2019-05-22T00:08:54.471Z,21.40
2019-05-22T00:12:01.065Z,21.40
2019-05-22T00:15:10.331Z,21.40
2019-05-22T00:18:16.116Z,21.40
2019-05-22T00:21:22.856Z,21.40
2019-05-22T00:24:29.378Z,21.40
2019-05-22T00:27:37.109Z,21.40
2019-05-22T00:30:45.201Z,21.40
2019-05-22T00:33:54.630Z,21.40
2019-05-22T00:37:00.134Z,21.50
2019-05-22T00:40:08.453Z,21.40
2019-05-22T00:43:18.670Z,21.40
2019-05-22T00:46:28.441Z,21.40
2019-05-22T00:49:36.049Z,21.40
2019-05-22T00:53:02.337Z,21.40
2019-05-22T00:56:28.461Z,21.40
2019-05-22T00:59:37.593Z,21.40
2019-05-22T01:02:46.866Z,21.40
2019-05-22T01:05:52.484Z,21.40
2019-05-22T01:09:01.498Z,21.40
2019-05-22T01:12:11.166Z,21.40
2019-05-22T01:15:21.278Z,21.40
2019-05-22T01:18:28.610Z,21.40
2019-05-22T01:21:34.752Z,21.40
2019-05-22T01:24:41.636Z,21.40
2019-05-22T01:27:49.331Z,21.40
2019-05-22T01:30:58.234Z,21.40
2019-05-22T01:34:10.976Z,21.40
2019-05-22T01:37:18.327Z,21.40
2019-05-22T01:40:42.411Z,21.40
2019-05-22T01:43:51.069Z,21.40
2019-05-22T01:47:01.365Z,21.40
2019-05-22T01:50:09.985Z,21.40
2019-05-22T01:53:18.409Z,21.40
2019-05-22T01:56:27.230Z,21.40
2019-05-22T01:59:36.785Z,21.40
2019-05-22T02:02:43.695Z,21.40
2019-05-22T02:05:49.303Z,21.40
2019-05-22T02:09:08.266Z,21.40
2019-05-22T02:12:37.619Z,21.30
2019-05-22T02:15:43.841Z,21.40
2019-05-22T02:18:52.580Z,21.40
2019-05-22T02:22:02.049Z,21.30
2019-05-22T02:25:11.335Z,21.40
2019-05-22T02:28:18.339Z,21.30
2019-05-22T02:31:29.432Z,21.30
2019-05-22T02:34:35.385Z,21.30
2019-05-22T02:37:43.319Z,21.30
2019-05-22T02:40:51.114Z,21.30
2019-05-22T02:43:58.197Z,21.30
2019-05-22T02:47:17.722Z,21.30
2019-05-22T02:50:15.016Z,21.30
2019-05-22T02:53:20.893Z,21.30
2019-05-22T02:56:26.327Z,21.30
2019-05-22T02:59:33.928Z,21.30
2019-05-22T03:02:50.552Z,21.30
2019-05-22T03:05:59.955Z,21.30
2019-05-22T03:09:32.769Z,21.30
2019-05-22T03:12:40.869Z,21.30
2019-05-22T03:15:46.687Z,21.30
2019-05-22T03:19:08.296Z,21.30
2019-05-22T03:22:04.728Z,21.30
2019-05-22T03:25:15.718Z,21.30
2019-05-22T03:28:23.362Z,21.30
2019-05-22T03:31:29.667Z,21.30
2019-05-22T03:34:36.519Z,21.30
2019-05-22T03:37:43.646Z,21.30
2019-05-22T03:40:52.409Z,21.30
2019-05-22T03:44:01.262Z,21.30
2019-05-22T03:47:09.459Z,21.30
2019-05-22T03:50:17.917Z,21.30
2019-05-22T03:53:23.440Z,21.30
2019-05-22T03:56:31.159Z,21.20
2019-05-22T04:00:34.771Z,21.20
2019-05-22T04:03:43.947Z,21.30
2019-05-22T04:06:50.931Z,21.20
2019-05-22T04:09:57.629Z,21.20
2019-05-22T04:13:04.595Z,21.20
2019-05-22T04:16:13.800Z,21.20
2019-05-22T04:19:20.118Z,21.20
2019-05-22T04:22:25.505Z,21.20
2019-05-22T04:25:31.290Z,21.20
2019-05-22T04:28:39.649Z,21.20
2019-05-22T04:31:53.210Z,21.20
2019-05-22T04:34:58.809Z,21.20
2019-05-22T04:38:06.079Z,21.20
2019-05-22T04:41:11.728Z,21.20
2019-05-22T04:44:17.114Z,21.20
2019-05-22T04:47:25.888Z,21.30
2019-05-22T04:50:33.981Z,21.30
2019-05-22T04:53:39.489Z,21.30
2019-05-22T04:56:45.209Z,21.30
2019-05-22T04:59:51.549Z,21.30
2019-05-22T05:02:56.913Z,21.40
2019-05-22T05:06:06.353Z,21.40
2019-05-22T05:09:10.621Z,21.40
2019-05-22T05:12:16.551Z,21.40
2019-05-22T05:15:23.427Z,21.40
2019-05-22T05:18:28.846Z,21.40
2019-05-22T05:21:34.575Z,21.40
2019-05-22T05:24:39.977Z,21.40
2019-05-22T05:27:46.452Z,21.40
2019-05-22T05:30:52.350Z,21.40
2019-05-22T05:34:11.789Z,21.40
2019-05-22T05:37:20.182Z,21.40
2019-05-22T05:40:42.539Z,21.40
2019-05-22T05:43:51.073Z,21.40
2019-05-22T05:46:56.839Z,21.40
2019-05-22T05:50:03.647Z,21.40
2019-05-22T05:53:19.073Z,21.50
2019-05-22T05:56:26.869Z,21.50
2019-05-22T05:59:32.365Z,21.40
2019-05-22T06:02:38.194Z,21.40
2019-05-22T06:05:44.371Z,21.50
2019-05-22T06:08:50.568Z,21.50
2019-05-22T06:11:57.011Z,21.50
2019-05-22T06:15:03.544Z,21.50
2019-05-22T06:18:35.480Z,21.50
2019-05-22T06:21:44.681Z,21.60
2019-05-22T06:25:04.010Z,21.60
2019-05-22T06:28:10.228Z,21.60
2019-05-22T06:31:23.763Z,21.60
2019-05-22T06:34:31.555Z,21.70
2019-05-22T06:38:02.329Z,21.70
2019-05-22T06:41:09.820Z,21.70
2019-05-22T06:44:46.154Z,21.70
2019-05-22T06:47:53.125Z,21.70
2019-05-22T06:50:58.916Z,21.70
2019-05-22T06:54:04.355Z,21.80
2019-05-22T06:57:17.635Z,21.80
2019-05-22T07:00:24.988Z,21.80
2019-05-22T07:03:30.871Z,21.80
2019-05-22T07:06:37.361Z,21.90
2019-05-22T07:09:44.794Z,21.80
2019-05-22T07:12:51.222Z,21.80
2019-05-22T07:20:35.960Z,21.80
2019-05-22T07:23:43.297Z,21.80
2019-05-22T07:26:50.019Z,21.80
2019-05-22T07:29:58.226Z,21.80
2019-05-22T07:33:05.444Z,21.70
2019-05-22T07:36:16.738Z,21.80
2019-05-22T07:39:20.401Z,21.70
2019-05-22T07:42:26.900Z,21.70
2019-05-22T07:45:34.211Z,21.70
2019-05-22T07:48:40.038Z,21.70
2019-05-22T07:51:55.919Z,21.70
2019-05-22T07:54:56.625Z,21.70
2019-05-22T07:58:08.953Z,21.60
2019-05-22T08:01:17.546Z,21.60
2019-05-22T08:04:23.709Z,21.60
2019-05-22T08:07:30.989Z,21.50
2019-05-22T08:10:37.061Z,21.50
2019-05-22T08:13:44.314Z,21.50
2019-05-22T08:16:51.646Z,21.50
2019-05-22T08:19:57.476Z,21.50
2019-05-22T08:23:03.543Z,21.50
2019-05-22T08:26:11.711Z,21.50
2019-05-22T08:29:17.491Z,21.60
2019-05-22T08:32:24.389Z,21.60
2019-05-22T08:35:31.654Z,21.60
2019-05-22T08:38:37.930Z,21.60
2019-05-22T08:41:44.297Z,21.70
2019-05-22T08:44:49.793Z,21.70
2019-05-22T08:47:55.417Z,21.70
2019-05-22T08:51:02.821Z,21.70
2019-05-22T08:54:11.628Z,21.70
2019-05-22T08:57:20.380Z,21.70
2019-05-22T09:00:27.302Z,21.80
2019-05-22T09:03:32.920Z,21.80
2019-05-22T09:06:39.974Z,21.70
2019-05-22T09:09:45.344Z,21.70
2019-05-22T09:12:52.556Z,21.80
2019-05-22T09:16:01.788Z,21.80
2019-05-22T09:19:07.365Z,21.70
2019-05-22T09:22:14.331Z,21.80
2019-05-22T09:25:23.278Z,21.80
2019-05-22T09:28:29.142Z,21.70
2019-05-22T09:31:34.621Z,21.70
2019-05-22T09:34:43.669Z,21.70
2019-05-22T09:37:53.171Z,21.70
2019-05-22T09:41:00.715Z,21.70
2019-05-22T09:44:07.659Z,21.70
2019-05-22T09:47:13.946Z,21.70
2019-05-22T09:50:23.081Z,21.70
2019-05-22T09:53:31.370Z,21.80
2019-05-22T09:56:37.762Z,21.80
2019-05-22T09:59:43.522Z,21.80
2019-05-22T10:02:50.302Z,21.80
2019-05-22T10:05:55.799Z,21.80
2019-05-22T10:09:02.846Z,21.80
2019-05-22T10:12:09.930Z,21.80
2019-05-22T10:15:17.318Z,21.80
2019-05-22T10:18:24.985Z,21.80
2019-05-22T10:21:32.628Z,21.80
2019-05-22T10:24:37.802Z,21.80
2019-05-22T10:27:44.706Z,21.80
2019-05-22T10:30:52.441Z,21.80
2019-05-22T10:34:00.961Z,21.80
2019-05-22T10:37:06.971Z,21.80
2019-05-22T10:40:15.886Z,21.80
2019-05-22T10:43:21.499Z,21.80
2019-05-22T10:46:27.159Z,21.80
2019-05-22T10:49:33.774Z,21.80
2019-05-22T10:52:39.471Z,21.80
2019-05-22T10:55:46.964Z,21.80
2019-05-22T10:58:54.250Z,21.80
2019-05-22T11:01:59.929Z,21.80
2019-05-22T11:05:06.039Z,21.80
2019-05-22T11:08:13.237Z,21.80
2019-05-22T11:11:18.794Z,21.80
2019-05-22T11:14:25.930Z,21.80
2019-05-22T11:17:31.739Z,21.80
2019-05-22T11:20:37.314Z,21.80
2019-05-22T11:23:51.937Z,21.80
2019-05-22T11:26:52.446Z,21.80
2019-05-22T11:29:59.124Z,21.80
2019-05-22T11:33:06.645Z,21.80
2019-05-22T11:36:13.112Z,21.80
2019-05-22T11:39:37.656Z,21.80
2019-05-22T11:42:28.137Z,21.80
2019-05-22T11:45:34.282Z,21.80
2019-05-22T11:48:39.735Z,21.80
2019-05-22T11:51:47.013Z,21.80
2019-05-22T11:54:54.200Z,21.80
2019-05-22T11:58:02.945Z,21.80
2019-05-22T12:01:09.394Z,21.80
2019-05-22T12:04:16.183Z,21.80
2019-05-22T12:07:22.483Z,21.80
2019-05-22T12:10:29.211Z,21.80
2019-05-22T12:13:36.185Z,21.80
2019-05-22T12:16:43.822Z,21.80
2019-05-22T12:19:49.552Z,21.80
2019-05-22T12:22:55.627Z,21.80
2019-05-22T12:26:01.014Z,21.80
2019-05-22T12:29:08.606Z,21.80
2019-05-22T12:32:14.720Z,21.80
2019-05-22T12:35:20.318Z,21.80
2019-05-22T12:38:27.308Z,21.80
2019-05-22T12:41:36.375Z,21.80
2019-05-22T12:44:42.162Z,21.80
2019-05-22T12:47:47.741Z,21.80
2019-05-22T12:50:53.710Z,21.80
2019-05-22T12:54:00.439Z,21.80
2019-05-22T12:57:08.486Z,21.80
2019-05-22T13:00:14.595Z,21.80
2019-05-22T13:03:20.856Z,21.80
2019-05-22T13:06:26.548Z,21.80
2019-05-22T13:09:33.637Z,21.90
2019-05-22T13:12:39.525Z,21.80
2019-05-22T13:15:45.189Z,21.80
2019-05-22T13:18:53.882Z,21.90
2019-05-22T13:22:01.095Z,21.80
2019-05-22T13:25:09.486Z,21.80
2019-05-22T13:28:19.664Z,21.80
2019-05-22T13:31:25.772Z,21.80
2019-05-22T13:34:34.560Z,21.80
2019-05-22T13:37:41.974Z,21.80
2019-05-22T13:40:48.214Z,21.80
2019-05-22T13:43:55.164Z,21.80
2019-05-22T13:47:05.305Z,21.80
2019-05-22T13:50:12.046Z,21.80
2019-05-22T13:53:17.935Z,21.80
2019-05-22T13:56:25.525Z,21.80
2019-05-22T13:59:31.462Z,21.80
2019-05-22T14:02:36.882Z,21.80
2019-05-22T14:05:43.306Z,21.80
2019-05-22T14:08:50.056Z,21.80
2019-05-22T14:11:57.730Z,21.80
2019-05-22T14:15:03.150Z,21.80
2019-05-22T14:18:11.818Z,21.90
2019-05-22T14:21:18.998Z,21.90
2019-05-22T14:24:24.551Z,21.80
2019-05-22T14:27:30.136Z,21.80
2019-05-22T14:30:36.362Z,21.80
2019-05-22T14:33:41.882Z,21.80
2019-05-22T14:36:50.197Z,21.80
2019-05-22T14:39:56.886Z,21.80
2019-05-22T14:43:02.607Z,21.80
2019-05-22T14:46:08.462Z,21.80
2019-05-22T14:49:14.951Z,21.80
2019-05-22T14:52:20.738Z,21.80
2019-05-22T14:55:28.184Z,21.90
2019-05-22T14:58:34.359Z,21.80
2019-05-22T15:01:39.737Z,21.80
2019-05-22T15:04:45.158Z,21.90
2019-05-22T15:07:51.978Z,21.90
2019-05-22T15:10:58.302Z,21.90
2019-05-22T15:14:04.048Z,21.90
2019-05-22T15:17:10.274Z,21.90
2019-05-22T15:20:19.148Z,21.90
2019-05-22T15:23:24.930Z,21.90
2019-05-22T15:26:31.141Z,21.90
2019-05-22T15:29:38.117Z,21.80
2019-05-22T15:32:45.592Z,21.80
2019-05-22T15:35:52.485Z,21.80
2019-05-22T15:38:58.178Z,21.80
2019-05-22T15:42:05.530Z,21.80
2019-05-22T15:45:14.350Z,21.90
2019-05-22T15:48:27.937Z,21.90
2019-05-22T15:51:34.326Z,21.90
2019-05-22T15:54:41.027Z,21.90
2019-05-22T15:57:47.290Z,21.90
2019-05-22T16:00:52.925Z,21.90
2019-05-22T16:03:59.849Z,21.90
2019-05-22T16:07:07.339Z,21.90
2019-05-22T16:10:14.738Z,21.90
2019-05-22T16:13:22.703Z,21.90
2019-05-22T16:16:30.369Z,21.90
2019-05-22T16:19:36.735Z,21.90
2019-05-22T16:22:42.606Z,21.80
2019-05-22T16:25:49.334Z,21.90
2019-05-22T16:28:56.160Z,21.90
2019-05-22T16:32:06.239Z,21.90
2019-05-22T16:35:14.446Z,21.90
2019-05-22T16:38:20.910Z,21.90
2019-05-22T16:41:27.162Z,21.90
2019-05-22T16:44:35.520Z,21.80
2019-05-22T16:47:42.505Z,21.90
2019-05-22T16:50:49.620Z,21.90
2019-05-22T16:53:57.779Z,21.90
2019-05-22T16:57:04.718Z,21.90
2019-05-22T17:00:11.855Z,21.90
2019-05-22T17:03:18.964Z,21.90
2019-05-22T17:06:25.414Z,21.90
2019-05-22T17:09:30.790Z,21.90
2019-05-22T17:12:37.183Z,21.90
2019-05-22T17:15:42.923Z,21.90
2019-05-22T17:18:48.943Z,21.90
2019-05-22T17:21:55.197Z,21.90
2019-05-22T17:25:02.303Z,21.90
2019-05-22T17:28:09.291Z,21.90
2019-05-22T17:31:16.883Z,21.90
2019-05-22T17:34:39.068Z,21.90
2019-05-22T17:37:46.164Z,21.90
2019-05-22T17:40:52.951Z,21.80
2019-05-22T17:43:59.546Z,21.80
2019-05-22T17:47:06.690Z,21.90
2019-05-22T17:50:26.214Z,21.80
2019-05-22T17:53:21.645Z,21.80
2019-05-22T17:56:27.502Z,21.80
2019-05-22T17:59:33.035Z,21.80
2019-05-22T18:02:39.000Z,21.80
2019-05-22T18:05:44.648Z,21.80
2019-05-22T18:08:50.113Z,21.80
2019-05-22T18:11:56.592Z,21.80
2019-05-22T18:15:02.402Z,21.80
2019-05-22T18:18:09.570Z,21.80
2019-05-22T18:21:16.528Z,21.70
2019-05-22T18:24:23.835Z,21.70
2019-05-22T18:27:30.742Z,21.70
2019-05-22T18:30:37.900Z,21.70
2019-05-22T18:33:44.600Z,21.70
2019-05-22T18:36:50.762Z,21.70
2019-05-22T18:39:56.398Z,21.70
2019-05-22T18:43:02.115Z,21.80
2019-05-22T18:46:07.946Z,21.80
2019-05-22T18:49:13.511Z,21.90
2019-05-22T18:52:19.178Z,21.90
2019-05-22T18:55:25.212Z,22.00
2019-05-22T18:58:31.381Z,22.00
2019-05-22T19:01:36.844Z,22.00
2019-05-22T19:04:42.888Z,22.00
2019-05-22T19:07:48.901Z,22.00
2019-05-22T19:10:54.460Z,22.00
2019-05-22T19:14:03.315Z,22.00
2019-05-22T19:17:08.826Z,22.10
2019-05-22T19:20:15.076Z,22.10
2019-05-22T19:23:20.794Z,22.10
2019-05-22T19:26:27.552Z,22.20
2019-05-22T19:29:34.073Z,22.20
2019-05-22T19:32:40.606Z,22.20
2019-05-22T19:35:47.935Z,22.20
2019-05-22T19:38:54.789Z,22.20
2019-05-22T19:42:05.662Z,22.30
2019-05-22T19:45:12.177Z,22.20
2019-05-22T19:48:18.807Z,22.20
2019-05-22T19:51:24.954Z,22.20
2019-05-22T19:54:30.465Z,22.20
2019-05-22T19:57:36.061Z,22.20
2019-05-22T20:00:45.158Z,22.20
2019-05-22T20:03:54.201Z,22.20
2019-05-22T20:07:02.250Z,22.20
2019-05-22T20:10:09.945Z,22.20
2019-05-22T20:17:56.203Z,22.10
2019-05-22T20:21:04.060Z,22.10
2019-05-22T20:24:10.553Z,22.00
2019-05-22T20:27:17.906Z,22.00
2019-05-22T20:30:26.422Z,22.00
2019-05-22T20:33:31.924Z,22.00
2019-05-22T20:36:39.063Z,22.00
2019-05-22T20:39:47.547Z,22.00
2019-05-22T20:42:57.422Z,21.90
2019-05-22T20:46:03.890Z,22.00
2019-05-22T20:49:12.518Z,21.90
2019-05-22T20:52:18.982Z,21.90
2019-05-22T20:55:24.549Z,21.90
2019-05-22T20:58:33.144Z,21.90
2019-05-22T21:01:38.640Z,21.80
2019-05-22T21:04:45.670Z,21.90
2019-05-22T21:07:54.314Z,21.90
2019-05-22T21:11:00.690Z,21.90
2019-05-22T21:14:07.063Z,21.90
2019-05-22T21:17:14.234Z,21.90
2019-05-22T21:20:22.286Z,21.90
2019-05-22T21:23:30.510Z,21.90
2019-05-22T21:26:35.906Z,21.90
2019-05-22T21:29:43.613Z,21.90
2019-05-22T21:32:49.150Z,21.90
2019-05-22T21:35:54.972Z,21.90
2019-05-22T21:39:03.194Z,21.90
2019-05-22T21:42:10.241Z,21.90
2019-05-22T21:45:18.518Z,21.90
2019-05-22T21:48:24.209Z,21.90
2019-05-22T21:51:49.799Z,21.90
2019-05-22T21:54:55.258Z,21.90
2019-05-22T21:58:01.383Z,21.90
2019-05-22T22:01:27.078Z,21.90
2019-05-22T22:04:36.832Z,21.90
2019-05-22T22:07:43.826Z,21.80
2019-05-22T22:10:52.462Z,21.90
2019-05-22T22:14:00.314Z,21.80
2019-05-22T22:17:07.657Z,21.80
2019-05-22T22:20:15.706Z,21.80
2019-05-22T22:23:23.753Z,21.80
2019-05-22T22:26:30.823Z,21.80
2019-05-22T22:29:36.610Z,21.80
2019-05-22T22:32:44.079Z,21.80
2019-05-22T22:35:51.377Z,21.80
2019-05-22T22:38:57.121Z,21.80
2019-05-22T22:42:03.426Z,21.80
2019-05-22T22:45:18.837Z,21.80
2019-05-22T22:48:32.017Z,21.80
2019-05-22T22:51:36.450Z,21.80
2019-05-22T22:54:41.897Z,21.80
2019-05-22T22:57:50.774Z,21.80
2019-05-22T23:00:58.895Z,21.80
2019-05-22T23:04:06.389Z,21.80
2019-05-22T23:07:13.966Z,21.80
2019-05-22T23:10:21.021Z,21.70
2019-05-22T23:13:27.816Z,21.80
2019-05-22T23:16:33.470Z,21.80
2019-05-22T23:19:43.066Z,21.80
2019-05-22T23:22:47.666Z,21.80
2019-05-22T23:25:53.595Z,21.70
2019-05-22T23:28:59.083Z,21.80
2019-05-22T23:32:45.598Z,21.70
2019-05-22T23:35:51.259Z,21.80
2019-05-22T23:38:59.600Z,21.70
2019-05-22T23:42:09.968Z,21.70
2019-05-22T23:45:18.463Z,21.70
2019-05-22T23:48:26.614Z,21.70
2019-05-22T23:51:32.305Z,21.70
2019-05-22T23:54:40.121Z,21.70
2019-05-22T23:57:48.185Z,21.70
