createdAt,value
2019-05-12T00:00:21.463Z,61.17
2019-05-12T00:02:50.108Z,61.64
2019-05-12T00:05:18.902Z,61.37
2019-05-12T00:07:48.702Z,62.61
2019-05-12T00:10:18.144Z,62.98
2019-05-12T00:12:48.229Z,61.77
2019-05-12T00:15:19.281Z,62.28
2019-05-12T00:17:48.653Z,63.18
2019-05-12T00:20:18.448Z,60.99
2019-05-12T00:22:49.143Z,59.60
2019-05-12T00:25:18.576Z,59.73
2019-05-12T00:27:48.536Z,61.14
2019-05-12T00:30:38.885Z,62.03
2019-05-12T00:33:09.353Z,61.20
2019-05-12T00:35:38.470Z,60.58
2019-05-12T00:38:08.963Z,61.36
2019-05-12T00:40:39.332Z,59.47
2019-05-12T00:43:09.026Z,61.43
2019-05-12T00:45:38.781Z,61.13
2019-05-12T00:48:09.051Z,61.15
2019-05-12T00:50:38.655Z,61.96
2019-05-12T00:53:09.005Z,61.83
2019-05-12T00:55:38.503Z,62.30
2019-05-12T00:58:08.410Z,61.43
2019-05-12T01:00:40.673Z,60.91
2019-05-12T01:03:08.856Z,61.25
2019-05-12T01:05:38.352Z,60.66
2019-05-12T01:08:09.015Z,60.22
2019-05-12T01:10:39.037Z,60.90
2019-05-12T01:13:08.745Z,60.75
2019-05-12T01:15:38.113Z,60.78
2019-05-12T01:18:09.383Z,60.98
2019-05-12T01:20:38.881Z,61.68
2019-05-12T01:23:08.665Z,62.67
2019-05-12T01:25:39.649Z,62.78
2019-05-12T01:28:09.041Z,60.62
2019-05-12T01:30:38.940Z,60.83
2019-05-12T01:33:08.697Z,60.98
2019-05-12T01:35:38.813Z,60.78
2019-05-12T01:38:08.230Z,61.05
2019-05-12T01:40:39.384Z,61.13
2019-05-12T01:43:08.509Z,61.30
2019-05-12T01:45:38.048Z,61.36
2019-05-12T01:48:08.735Z,61.65
2019-05-12T01:50:38.606Z,62.92
2019-05-12T01:53:08.383Z,61.04
2019-05-12T01:55:38.716Z,61.87
2019-05-12T01:58:08.516Z,61.03
2019-05-12T02:00:38.794Z,62.19
2019-05-12T02:03:09.023Z,61.35
2019-05-12T02:05:39.816Z,61.96
2019-05-12T02:08:10.114Z,61.32
2019-05-12T02:10:39.100Z,61.79
2019-05-12T02:13:08.141Z,63.08
2019-05-12T02:15:38.349Z,62.53
2019-05-12T02:18:09.175Z,63.57
2019-05-12T02:20:38.186Z,62.76
2019-05-12T02:23:08.993Z,62.13
2019-05-12T02:25:38.186Z,62.00
2019-05-12T02:28:09.201Z,62.10
2019-05-12T02:30:41.542Z,61.77
2019-05-12T02:33:08.003Z,61.51
2019-05-12T02:35:36.659Z,61.81
2019-05-12T02:38:05.640Z,62.62
2019-05-12T02:40:35.107Z,62.37
2019-05-12T02:43:05.283Z,63.33
2019-05-12T02:45:35.908Z,63.43
2019-05-12T02:48:05.491Z,62.06
2019-05-12T02:50:37.672Z,62.59
2019-05-12T02:53:07.297Z,62.92
2019-05-12T02:55:36.455Z,62.62
2019-05-12T02:58:05.975Z,62.57
2019-05-12T03:00:36.677Z,62.59
2019-05-12T03:03:08.627Z,62.78
2019-05-12T03:05:39.302Z,62.75
2019-05-12T03:08:07.987Z,62.91
2019-05-12T03:10:36.924Z,63.31
2019-05-12T03:13:05.644Z,62.85
2019-05-12T03:15:36.483Z,63.15
2019-05-12T03:18:06.542Z,63.32
2019-05-12T03:20:36.012Z,63.28
2019-05-12T03:23:06.187Z,63.88
2019-05-12T03:25:36.468Z,63.77
2019-05-12T03:28:08.447Z,63.67
2019-05-12T03:30:39.458Z,64.08
2019-05-12T03:33:10.528Z,64.92
2019-05-12T03:35:42.888Z,63.88
2019-05-12T03:38:07.655Z,63.07
2019-05-12T03:40:38.450Z,63.40
2019-05-12T03:43:06.638Z,62.42
2019-05-12T03:45:36.330Z,62.09
2019-05-12T03:48:06.121Z,62.08
2019-05-12T03:50:36.171Z,61.57
2019-05-12T03:53:10.213Z,61.17
2019-05-12T03:55:41.545Z,61.73
2019-05-12T03:58:06.701Z,61.34
2019-05-12T04:00:36.339Z,61.59
2019-05-12T04:03:06.212Z,61.56
2019-05-12T04:05:36.294Z,62.50
2019-05-12T04:08:06.175Z,62.14
2019-05-12T04:10:36.436Z,61.19
2019-05-12T04:13:06.030Z,60.87
2019-05-12T04:15:35.625Z,60.93
2019-05-12T04:18:05.953Z,61.19
2019-05-12T04:20:35.992Z,60.88
2019-05-12T04:23:06.251Z,60.16
2019-05-12T04:25:51.139Z,60.26
2019-05-12T04:28:05.878Z,60.16
2019-05-12T04:30:35.538Z,59.99
2019-05-12T04:33:05.885Z,61.17
2019-05-12T04:35:35.622Z,61.36
2019-05-12T04:38:05.210Z,60.58
2019-05-12T04:40:35.832Z,59.98
2019-05-12T04:43:06.083Z,60.21
2019-05-12T04:45:35.270Z,59.95
2019-05-12T04:48:05.655Z,59.36
2019-05-12T04:50:35.619Z,59.11
2019-05-12T04:53:06.404Z,58.63
2019-05-12T04:55:36.350Z,59.07
2019-05-12T04:58:05.865Z,58.12
2019-05-12T05:00:35.586Z,58.15
2019-05-12T05:03:06.005Z,57.55
2019-05-12T05:05:36.102Z,56.83
2019-05-12T05:08:05.476Z,56.55
2019-05-12T05:10:34.943Z,56.84
2019-05-12T05:13:05.119Z,56.87
2019-05-12T05:15:35.132Z,56.62
2019-05-12T05:18:06.238Z,58.48
2019-05-12T05:20:34.836Z,57.89
2019-05-12T05:23:04.030Z,58.67
2019-05-12T05:25:34.769Z,59.06
2019-05-12T05:28:04.522Z,57.69
2019-05-12T05:30:34.064Z,57.07
2019-05-12T05:33:04.697Z,57.27
2019-05-12T05:35:39.279Z,57.13
2019-05-12T05:38:05.288Z,56.87
2019-05-12T05:40:35.671Z,56.93
2019-05-12T05:43:12.485Z,55.54
2019-05-12T05:45:35.410Z,55.22
2019-05-12T05:48:09.507Z,54.44
2019-05-12T05:50:34.886Z,53.47
2019-05-12T05:53:04.092Z,52.27
2019-05-12T05:55:34.458Z,52.03
2019-05-12T05:58:08.572Z,51.20
2019-05-12T06:00:36.059Z,47.83
2019-05-12T06:03:05.924Z,48.87
2019-05-12T06:05:38.430Z,47.22
2019-05-12T06:08:09.512Z,47.70
2019-05-12T06:10:40.168Z,46.91
2019-05-12T06:13:05.989Z,48.16
2019-05-12T06:15:40.476Z,48.49
2019-05-12T06:18:06.058Z,47.75
2019-05-12T06:20:37.896Z,44.89
2019-05-12T06:23:05.073Z,46.20
2019-05-12T06:25:45.584Z,46.13
2019-05-12T06:28:08.424Z,44.61
2019-05-12T06:30:43.946Z,43.49
2019-05-12T06:33:06.338Z,42.30
2019-05-12T06:35:40.816Z,41.69
2019-05-12T06:38:05.497Z,39.12
2019-05-12T06:40:40.388Z,39.13
2019-05-12T06:43:04.845Z,38.88
2019-05-12T06:45:41.741Z,40.14
2019-05-12T06:48:04.323Z,39.84
2019-05-12T06:50:38.709Z,38.38
2019-05-12T06:53:05.106Z,38.35
2019-05-12T06:55:39.024Z,35.86
2019-05-12T06:58:05.156Z,35.42
2019-05-12T07:00:35.187Z,37.20
2019-05-12T07:03:04.908Z,37.47
2019-05-12T07:05:38.261Z,35.24
2019-05-12T07:08:04.694Z,36.67
2019-05-12T07:10:41.595Z,35.62
2019-05-12T07:13:05.519Z,35.56
2019-05-12T07:15:40.196Z,31.88
2019-05-12T07:18:17.678Z,32.81
2019-05-12T07:20:45.894Z,31.67
2019-05-12T07:23:19.430Z,30.98
2019-05-12T07:25:45.006Z,29.89
2019-05-12T07:28:14.408Z,26.56
2019-05-12T07:30:44.156Z,26.21
2019-05-12T07:33:14.601Z,24.94
2019-05-12T07:35:44.704Z,22.97
2019-05-12T07:38:20.871Z,19.42
2019-05-12T07:40:46.948Z,19.88
2019-05-12T07:43:20.444Z,19.83
2019-05-12T07:45:53.884Z,16.93
2019-05-12T07:48:19.861Z,16.21
2019-05-12T07:50:50.289Z,15.28
2019-05-12T07:53:18.830Z,14.70
2019-05-12T07:55:49.333Z,14.84
2019-05-12T07:58:19.146Z,12.51
2019-05-12T08:00:56.257Z,12.29
2019-05-12T08:03:21.285Z,11.67
2019-05-12T08:05:51.349Z,12.13
2019-05-12T08:08:19.392Z,12.48
2019-05-12T08:10:51.552Z,11.04
2019-05-12T08:13:18.806Z,11.61
2019-05-12T08:15:51.340Z,11.79
2019-05-12T08:18:17.905Z,12.82
2019-05-12T08:20:46.547Z,11.56
2019-05-12T08:23:15.186Z,10.68
2019-05-12T08:25:43.935Z,8.97
2019-05-12T08:28:18.159Z,8.43
2019-05-12T08:30:47.395Z,9.23
2019-05-12T08:33:14.653Z,9.13
2019-05-12T08:35:43.998Z,10.18
2019-05-12T08:38:14.556Z,9.10
2019-05-12T08:40:48.907Z,9.24
2019-05-12T08:43:14.975Z,9.15
2019-05-12T08:45:44.300Z,9.65
2019-05-12T08:48:19.179Z,9.97
2019-05-12T08:50:46.043Z,9.91
2019-05-12T08:53:20.459Z,10.54
2019-05-12T08:55:44.267Z,9.49
2019-05-12T08:58:29.587Z,9.97
2019-05-12T09:00:50.196Z,10.47
2019-05-12T09:03:14.286Z,9.95
2019-05-12T09:05:44.541Z,10.34
2019-05-12T09:08:13.943Z,10.21
2019-05-12T09:10:44.972Z,10.53
2019-05-12T09:13:14.353Z,9.75
2019-05-12T09:15:43.836Z,10.30
2019-05-12T09:18:14.520Z,10.02
2019-05-12T09:20:48.854Z,10.17
2019-05-12T09:23:13.770Z,10.95
2019-05-12T09:25:45.261Z,11.66
2019-05-12T09:28:13.797Z,11.82
2019-05-12T09:30:47.600Z,12.91
2019-05-12T09:33:14.077Z,12.84
2019-05-12T09:35:43.830Z,13.81
2019-05-12T09:38:21.236Z,14.32
2019-05-12T09:40:43.711Z,15.33
2019-05-12T09:43:13.647Z,15.66
2019-05-12T09:45:52.079Z,15.63
2019-05-12T09:48:14.040Z,14.64
2019-05-12T09:50:46.232Z,15.46
2019-05-12T09:53:14.580Z,17.24
2019-05-12T09:55:43.917Z,17.48
2019-05-12T09:58:14.157Z,17.36
2019-05-12T10:00:43.885Z,17.87
2019-05-12T10:03:13.906Z,17.15
2019-05-12T10:05:44.212Z,16.23
2019-05-12T10:08:14.169Z,15.75
2019-05-12T10:10:47.012Z,16.36
2019-05-12T10:13:15.005Z,16.68
2019-05-12T10:15:43.786Z,15.87
2019-05-12T10:18:14.375Z,15.34
2019-05-12T10:20:44.100Z,15.53
2019-05-12T10:23:16.510Z,16.54
2019-05-12T10:25:44.613Z,16.41
2019-05-12T10:28:16.249Z,15.85
2019-05-12T10:30:47.267Z,15.01
2019-05-12T10:33:14.798Z,14.21
2019-05-12T10:35:44.089Z,14.33
2019-05-12T10:38:13.716Z,14.68
2019-05-12T10:40:44.402Z,14.21
2019-05-12T10:43:13.083Z,14.49
2019-05-12T10:45:44.199Z,15.57
2019-05-12T10:48:14.194Z,16.70
2019-05-12T10:50:44.273Z,18.47
2019-05-12T10:53:15.754Z,19.81
2019-05-12T10:55:44.110Z,21.33
2019-05-12T10:58:14.624Z,22.88
2019-05-12T11:00:44.376Z,23.86
2019-05-12T11:03:15.488Z,24.49
2019-05-12T11:05:44.133Z,25.07
2019-05-12T11:08:14.301Z,25.26
2019-05-12T11:10:44.695Z,25.78
2019-05-12T11:13:16.225Z,26.07
2019-05-12T11:15:48.246Z,25.20
2019-05-12T11:18:20.647Z,24.60
2019-05-12T11:20:46.408Z,25.15
2019-05-12T11:23:15.048Z,26.02
2019-05-12T11:25:44.051Z,26.53
2019-05-12T11:28:13.989Z,26.33
2019-05-12T11:30:43.655Z,26.32
2019-05-12T11:33:14.243Z,26.75
2019-05-12T11:35:43.540Z,25.94
2019-05-12T11:38:13.409Z,26.59
2019-05-12T11:40:43.764Z,26.29
2019-05-12T11:43:14.349Z,26.67
2019-05-12T11:45:44.193Z,26.76
2019-05-12T11:48:14.416Z,26.81
2019-05-12T11:50:47.842Z,27.00
2019-05-12T11:53:13.945Z,27.78
2019-05-12T11:55:43.707Z,28.07
2019-05-12T11:58:12.652Z,29.10
2019-05-12T12:00:45.432Z,28.72
2019-05-12T12:03:17.898Z,28.82
2019-05-12T12:05:44.447Z,28.45
2019-05-12T12:08:14.466Z,28.79
2019-05-12T12:10:43.618Z,27.60
2019-05-12T12:13:14.174Z,28.03
2019-05-12T12:15:42.758Z,29.38
2019-05-12T12:18:14.965Z,28.94
2019-05-12T12:20:44.091Z,29.36
2019-05-12T12:23:13.950Z,30.53
2019-05-12T12:25:43.217Z,30.44
2019-05-12T12:28:13.639Z,29.24
2019-05-12T12:30:47.224Z,28.98
2019-05-12T12:33:14.358Z,28.33
2019-05-12T12:35:44.553Z,30.11
2019-05-12T12:38:14.213Z,29.74
2019-05-12T12:40:44.147Z,29.44
2019-05-12T12:43:13.817Z,30.01
2019-05-12T12:45:44.314Z,30.08
2019-05-12T12:48:13.731Z,30.11
2019-05-12T12:50:44.552Z,29.04
2019-05-12T12:53:12.943Z,28.87
2019-05-12T12:55:43.458Z,29.29
2019-05-12T12:58:13.968Z,29.89
2019-05-12T13:00:47.386Z,30.28
2019-05-12T13:03:14.344Z,30.15
2019-05-12T13:05:43.867Z,30.08
2019-05-12T13:08:12.691Z,30.77
2019-05-12T13:10:47.244Z,30.84
2019-05-12T13:13:14.067Z,31.51
2019-05-12T13:15:44.235Z,31.35
2019-05-12T13:18:17.942Z,32.31
2019-05-12T13:20:43.626Z,31.84
2019-05-12T13:23:14.200Z,32.58
2019-05-12T13:25:48.405Z,32.51
2019-05-12T13:28:18.819Z,32.49
2019-05-12T13:30:47.085Z,32.50
2019-05-12T13:33:17.203Z,32.59
2019-05-12T13:35:44.078Z,31.88
2019-05-12T13:38:14.461Z,30.63
2019-05-12T13:40:44.213Z,30.78
2019-05-12T13:43:15.526Z,31.58
2019-05-12T13:45:44.612Z,32.21
2019-05-12T13:48:15.943Z,32.88
2019-05-12T13:50:43.801Z,32.90
2019-05-12T13:53:13.912Z,32.80
2019-05-12T13:55:45.442Z,33.37
2019-05-12T13:58:13.655Z,32.71
2019-05-12T14:00:50.822Z,33.05
2019-05-12T14:03:14.031Z,32.50
2019-05-12T14:05:50.556Z,31.71
2019-05-12T14:08:14.604Z,33.06
2019-05-12T14:10:52.888Z,32.66
2019-05-12T14:13:14.142Z,31.82
2019-05-12T14:15:44.272Z,32.57
2019-05-12T14:18:16.431Z,32.52
2019-05-12T14:20:45.181Z,31.92
2019-05-12T14:23:14.575Z,30.25
2019-05-12T14:25:44.399Z,30.44
2019-05-12T14:28:16.266Z,31.33
2019-05-12T14:30:47.416Z,31.54
2019-05-12T14:33:14.124Z,31.47
2019-05-12T14:35:43.751Z,32.53
2019-05-12T14:38:14.219Z,34.34
2019-05-12T14:40:43.069Z,34.55
2019-05-12T14:43:16.720Z,35.21
2019-05-12T14:45:44.037Z,35.74
2019-05-12T14:48:13.679Z,35.63
2019-05-12T14:50:44.199Z,35.75
2019-05-12T14:53:14.471Z,36.23
2019-05-12T14:55:43.264Z,36.86
2019-05-12T14:58:17.638Z,36.86
2019-05-12T15:00:44.422Z,36.46
2019-05-12T15:03:16.149Z,35.92
2019-05-12T15:05:47.396Z,36.81
2019-05-12T15:08:15.507Z,36.76
2019-05-12T15:10:43.845Z,35.96
2019-05-12T15:13:13.936Z,36.00
2019-05-12T15:15:44.053Z,35.68
2019-05-12T15:18:15.503Z,36.56
2019-05-12T15:20:49.732Z,37.68
2019-05-12T15:23:14.400Z,37.55
2019-05-12T15:25:43.343Z,37.83
2019-05-12T15:28:14.428Z,37.87
2019-05-12T15:30:43.621Z,38.20
2019-05-12T15:33:13.912Z,38.49
2019-05-12T15:35:43.902Z,38.65
2019-05-12T15:38:14.650Z,38.48
2019-05-12T15:40:43.419Z,38.32
2019-05-12T15:43:13.887Z,37.62
2019-05-12T15:45:43.628Z,37.70
2019-05-12T15:48:14.572Z,37.59
2019-05-12T15:50:45.707Z,37.79
2019-05-12T15:53:21.770Z,38.05
2019-05-12T15:55:43.707Z,37.34
2019-05-12T15:58:14.174Z,37.72
2019-05-12T16:00:43.791Z,37.92
2019-05-12T16:03:12.726Z,38.23
2019-05-12T16:05:41.383Z,38.79
2019-05-12T16:08:10.093Z,38.20
2019-05-12T16:10:38.770Z,38.51
2019-05-12T16:13:07.431Z,38.62
2019-05-12T16:15:36.539Z,39.25
2019-05-12T16:18:09.878Z,38.88
2019-05-12T16:20:35.881Z,39.04
2019-05-12T16:23:04.530Z,39.66
2019-05-12T16:25:34.151Z,40.63
2019-05-12T16:28:07.575Z,40.58
2019-05-12T16:30:34.019Z,40.27
2019-05-12T16:33:03.563Z,40.43
2019-05-12T16:35:34.485Z,40.73
2019-05-12T16:38:06.047Z,41.10
2019-05-12T16:40:34.414Z,40.47
2019-05-12T16:43:03.923Z,41.11
2019-05-12T16:45:34.059Z,41.41
2019-05-12T16:48:05.527Z,41.39
2019-05-12T16:50:34.455Z,41.91
2019-05-12T16:53:03.236Z,42.46
2019-05-12T16:55:44.739Z,42.97
2019-05-12T16:58:03.994Z,43.79
2019-05-12T17:00:33.886Z,43.97
2019-05-12T17:03:03.760Z,43.49
2019-05-12T17:05:33.558Z,43.84
2019-05-12T17:08:04.196Z,44.36
2019-05-12T17:10:33.817Z,44.48
2019-05-12T17:13:07.586Z,45.90
2019-05-12T17:15:33.807Z,45.20
2019-05-12T17:18:04.410Z,45.62
2019-05-12T17:20:33.373Z,46.29
2019-05-12T17:23:03.453Z,46.52
2019-05-12T17:25:34.382Z,46.93
2019-05-12T17:28:07.049Z,47.27
2019-05-12T17:30:37.386Z,47.93
2019-05-12T17:33:06.211Z,48.19
2019-05-12T17:35:35.265Z,48.40
2019-05-12T17:38:04.545Z,48.86
2019-05-12T17:40:36.281Z,49.10
2019-05-12T17:43:11.622Z,49.63
2019-05-12T17:45:35.968Z,49.85
2019-05-12T17:48:07.600Z,50.15
2019-05-12T17:50:35.119Z,49.44
2019-05-12T17:53:04.556Z,49.68
2019-05-12T17:55:33.457Z,50.28
2019-05-12T17:58:04.140Z,51.00
2019-05-12T18:00:33.602Z,51.30
2019-05-12T18:03:17.397Z,49.66
2019-05-12T18:05:33.938Z,49.90
2019-05-12T18:08:04.325Z,47.54
2019-05-12T18:10:37.960Z,47.01
2019-05-12T18:13:03.896Z,47.09
2019-05-12T18:15:37.741Z,47.34
2019-05-12T18:18:04.055Z,48.32
2019-05-12T18:20:40.000Z,48.82
2019-05-12T18:23:04.946Z,48.16
2019-05-12T18:25:36.680Z,47.91
2019-05-12T18:28:03.932Z,49.08
2019-05-12T18:30:32.675Z,47.78
2019-05-12T18:33:07.020Z,47.51
2019-05-12T18:35:31.703Z,47.39
2019-05-12T18:38:00.391Z,49.14
2019-05-12T18:40:29.046Z,50.47
2019-05-12T18:42:57.763Z,47.92
2019-05-12T18:45:26.402Z,48.00
2019-05-12T18:47:55.026Z,48.11
2019-05-12T18:50:27.222Z,48.23
2019-05-12T18:52:54.128Z,48.25
2019-05-12T18:55:23.560Z,48.59
2019-05-12T18:57:54.556Z,48.69
2019-05-12T19:00:24.449Z,48.84
2019-05-12T19:02:54.655Z,49.02
2019-05-12T19:05:30.343Z,49.20
2019-05-12T19:07:54.264Z,48.99
2019-05-12T19:10:24.103Z,49.05
2019-05-12T19:13:01.151Z,49.17
2019-05-12T19:15:23.554Z,49.52
2019-05-12T19:18:03.747Z,49.40
2019-05-12T19:20:36.112Z,49.37
2019-05-12T19:23:03.563Z,49.51
2019-05-12T19:25:35.871Z,49.69
2019-05-12T19:28:06.946Z,50.11
2019-05-12T19:30:36.422Z,49.94
2019-05-12T19:33:06.390Z,50.08
2019-05-12T19:35:37.534Z,50.54
2019-05-12T19:38:04.618Z,50.68
2019-05-12T19:40:33.292Z,51.24
2019-05-12T19:43:07.924Z,51.39
2019-05-12T19:45:33.764Z,51.50
2019-05-12T19:48:04.120Z,52.02
2019-05-12T19:50:32.899Z,52.13
2019-05-12T19:53:01.533Z,52.57
2019-05-12T19:55:33.752Z,52.76
2019-05-12T19:58:10.725Z,52.76
2019-05-12T20:00:33.614Z,52.75
2019-05-12T20:03:04.522Z,53.07
2019-05-12T20:05:34.322Z,53.46
2019-05-12T20:08:04.103Z,53.87
2019-05-12T20:10:36.192Z,53.70
2019-05-12T20:13:03.948Z,53.61
2019-05-12T20:15:36.690Z,53.53
2019-05-12T20:18:04.341Z,53.61
2019-05-12T20:20:36.592Z,53.34
2019-05-12T20:23:03.659Z,53.48
2019-05-12T20:25:34.021Z,53.28
2019-05-12T20:28:09.221Z,53.31
2019-05-12T20:30:33.212Z,53.10
2019-05-12T20:33:04.155Z,52.94
2019-05-12T20:35:33.769Z,52.96
2019-05-12T20:38:04.220Z,52.76
2019-05-12T20:40:37.684Z,52.09
2019-05-12T20:43:08.352Z,51.61
2019-05-12T20:45:40.779Z,52.43
2019-05-12T20:48:04.223Z,53.50
2019-05-12T20:50:38.648Z,53.47
2019-05-12T20:53:03.943Z,53.14
2019-05-12T20:55:39.529Z,52.85
2019-05-12T20:58:04.467Z,52.47
2019-05-12T21:00:33.715Z,52.33
2019-05-12T21:03:04.403Z,52.10
2019-05-12T21:05:34.304Z,52.00
2019-05-12T21:08:11.004Z,51.97
2019-05-12T21:10:34.117Z,52.90
2019-05-12T21:13:02.883Z,52.82
2019-05-12T21:15:37.260Z,52.53
2019-05-12T21:18:06.957Z,53.00
2019-05-12T21:20:33.747Z,53.40
2019-05-12T21:23:02.534Z,52.84
2019-05-12T21:25:31.192Z,52.60
2019-05-12T21:28:07.279Z,52.36
2019-05-12T21:30:30.283Z,52.15
2019-05-12T21:33:01.315Z,51.93
2019-05-12T21:35:32.053Z,52.03
2019-05-12T21:37:59.650Z,52.06
2019-05-12T21:40:30.653Z,52.46
2019-05-12T21:42:58.613Z,52.40
2019-05-12T21:45:30.903Z,52.81
2019-05-12T21:47:57.540Z,52.26
2019-05-12T21:50:32.677Z,52.83
2019-05-12T21:52:59.802Z,52.24
2019-05-12T21:55:27.091Z,51.92
2019-05-12T21:57:55.722Z,52.46
2019-05-12T22:00:31.629Z,52.58
2019-05-12T22:03:02.499Z,52.70
2019-05-12T22:05:48.157Z,53.00
2019-05-12T22:08:03.241Z,53.58
2019-05-12T22:10:34.473Z,53.04
2019-05-12T22:13:06.913Z,53.75
2019-05-12T22:15:33.881Z,54.29
2019-05-12T22:18:04.823Z,54.81
2019-05-12T22:20:35.465Z,55.29
2019-05-12T22:23:11.654Z,56.52
2019-05-12T22:25:35.558Z,56.82
2019-05-12T22:28:09.713Z,56.42
2019-05-12T22:30:35.187Z,57.51
2019-05-12T22:33:10.453Z,57.39
2019-05-12T22:35:34.435Z,58.19
2019-05-12T22:38:09.381Z,57.44
2019-05-12T22:40:33.634Z,57.50
2019-05-12T22:43:04.498Z,57.10
2019-05-12T22:45:38.173Z,57.51
2019-05-12T22:48:04.242Z,58.55
2019-05-12T22:50:35.154Z,58.96
2019-05-12T22:53:04.468Z,57.75
2019-05-12T22:55:35.953Z,57.26
2019-05-12T22:58:04.421Z,56.48
2019-05-12T23:00:34.188Z,56.78
2019-05-12T23:03:07.209Z,56.96
2019-05-12T23:05:33.618Z,57.33
2019-05-12T23:08:05.976Z,57.25
2019-05-12T23:10:32.744Z,57.64
2019-05-12T23:13:02.082Z,57.24
2019-05-12T23:15:33.446Z,57.65
2019-05-12T23:18:04.203Z,57.53
2019-05-12T23:20:33.315Z,58.19
2019-05-12T23:23:03.862Z,57.89
2019-05-12T23:25:33.676Z,58.59
2019-05-12T23:28:06.726Z,59.17
2019-05-12T23:30:32.851Z,59.77
2019-05-12T23:33:03.844Z,60.75
2019-05-12T23:35:37.363Z,59.60
2019-05-12T23:38:04.201Z,60.27
2019-05-12T23:40:34.491Z,60.23
2019-05-12T23:43:04.065Z,60.48
2019-05-12T23:45:34.003Z,59.83
2019-05-12T23:48:03.870Z,60.03
2019-05-12T23:50:32.851Z,59.77
2019-05-12T23:53:03.698Z,61.82
2019-05-12T23:55:35.011Z,61.87
2019-05-12T23:58:04.219Z,62.57
