createdAt,value
2024-03-28T00:00:49.721Z,54.78
2024-03-28T00:01:47.967Z,54.80
2024-03-28T00:02:47.948Z,54.05
2024-03-28T00:03:47.952Z,53.67
2024-03-28T00:04:47.956Z,53.19
2024-03-28T00:05:47.951Z,52.54
2024-03-28T00:06:47.955Z,56.19
2024-03-28T00:07:47.949Z,53.50
2024-03-28T00:08:47.958Z,53.68
2024-03-28T00:09:47.958Z,53.04
2024-03-28T00:10:47.964Z,51.97
2024-03-28T00:11:47.961Z,53.79
2024-03-28T00:12:47.963Z,54.69
2024-03-28T00:13:47.964Z,52.01
2024-03-28T00:14:47.992Z,53.67
2024-03-28T00:15:48.035Z,53.20
2024-03-28T00:16:48.082Z,52.13
2024-03-28T00:17:48.136Z,50.54
2024-03-28T00:18:48.195Z,53.28
2024-03-28T00:19:48.243Z,51.42
2024-03-28T00:20:48.299Z,53.10
2024-03-28T00:21:48.354Z,54.16
2024-03-28T00:22:48.403Z,52.35
2024-03-28T00:23:48.465Z,51.09
2024-03-28T00:24:48.497Z,51.30
2024-03-28T00:25:48.542Z,51.95
2024-03-28T00:26:48.599Z,54.44
2024-03-28T00:27:48.633Z,54.84
2024-03-28T00:28:48.686Z,56.24
2024-03-28T00:29:48.732Z,58.19
2024-03-28T00:30:48.785Z,56.50
2024-03-28T00:31:48.822Z,60.50
2024-03-28T00:32:48.877Z,58.08
2024-03-28T00:33:48.915Z,57.89
2024-03-28T00:34:48.965Z,59.88
2024-03-28T00:35:49.009Z,62.13
2024-03-28T00:36:49.055Z,59.42
2024-03-28T00:37:49.102Z,58.57
2024-03-28T00:38:49.149Z,61.32
2024-03-28T00:39:49.179Z,60.18
2024-03-28T00:40:49.229Z,63.85
2024-03-28T00:41:49.272Z,61.36
2024-03-28T00:42:49.316Z,59.47
2024-03-28T00:43:49.358Z,61.65
2024-03-28T00:44:49.431Z,61.17
2024-03-28T00:45:49.450Z,60.88
2024-03-28T00:46:49.495Z,62.30
2024-03-28T00:47:49.541Z,58.38
2024-03-28T00:48:49.598Z,58.67
2024-03-28T00:49:49.630Z,57.33
2024-03-28T00:50:49.677Z,57.51
2024-03-28T00:51:49.729Z,58.41
2024-03-28T00:52:49.776Z,57.01
2024-03-28T00:53:49.811Z,59.34
2024-03-28T00:54:49.876Z,56.14
2024-03-28T00:55:49.919Z,56.96
2024-03-28T00:56:49.957Z,57.74
2024-03-28T00:57:50.006Z,55.57
2024-03-28T00:58:50.057Z,59.81
2024-03-28T00:59:50.096Z,58.67
2024-03-28T01:00:50.155Z,59.64
2024-03-28T01:01:50.195Z,59.05
2024-03-28T01:02:50.242Z,59.57
2024-03-28T01:03:50.290Z,63.21
2024-03-28T01:04:50.353Z,61.21
2024-03-28T01:05:50.393Z,60.30
2024-03-28T01:06:50.440Z,65.08
2024-03-28T01:07:50.488Z,63.58
2024-03-28T01:08:50.526Z,64.61
2024-03-28T01:09:50.604Z,62.77
2024-03-28T01:10:50.621Z,63.79
2024-03-28T01:11:50.667Z,63.59
2024-03-28T01:12:50.719Z,63.19
2024-03-28T01:13:50.760Z,65.58
2024-03-28T01:14:50.800Z,65.05
2024-03-28T01:15:50.830Z,65.16
2024-03-28T01:16:50.878Z,62.01
2024-03-28T01:17:50.917Z,61.80
2024-03-28T01:18:50.975Z,65.44
2024-03-28T01:19:51.015Z,65.59
2024-03-28T01:20:51.059Z,63.63
2024-03-28T01:21:51.098Z,64.72
2024-03-28T01:22:51.147Z,65.54
2024-03-28T01:23:51.198Z,65.38
2024-03-28T01:24:51.239Z,65.31
2024-03-28T01:25:51.267Z,66.16
2024-03-28T01:26:51.315Z,67.04
2024-03-28T01:27:51.354Z,65.79
2024-03-28T01:28:51.410Z,65.90
2024-03-28T01:29:51.446Z,62.56
2024-03-28T01:30:51.482Z,67.10
2024-03-28T01:31:51.517Z,65.93
2024-03-28T01:32:51.562Z,65.27
2024-03-28T01:33:51.596Z,65.04
2024-03-28T01:34:51.646Z,63.33
2024-03-28T01:35:51.690Z,62.71
2024-03-28T01:36:51.728Z,66.08
2024-03-28T01:37:51.769Z,63.57
2024-03-28T01:38:51.810Z,65.03
2024-03-28T01:39:51.845Z,63.83
2024-03-28T01:40:51.903Z,65.95
2024-03-28T01:41:51.976Z,64.28
2024-03-28T01:42:51.970Z,64.81
2024-03-28T01:43:52.154Z,66.57
2024-03-28T01:44:52.046Z,67.88
2024-03-28T01:45:52.080Z,67.56
2024-03-28T01:48:52.223Z,65.92
2024-03-28T01:49:52.260Z,66.66
2024-03-28T01:50:52.299Z,66.32
2024-03-28T01:51:52.346Z,68.51
2024-03-28T01:52:52.380Z,65.17
2024-03-28T01:53:52.430Z,65.26
2024-03-28T01:54:52.458Z,64.76
2024-03-28T01:55:52.504Z,64.25
2024-03-28T01:56:52.540Z,66.44
2024-03-28T01:57:52.597Z,63.93
2024-03-28T01:58:52.634Z,67.65
2024-03-28T01:59:52.686Z,66.21
2024-03-28T02:00:52.715Z,64.54
2024-03-28T02:01:52.771Z,65.48
2024-03-28T02:02:52.806Z,65.28
2024-03-28T02:03:52.857Z,62.55
2024-03-28T02:04:52.894Z,66.92
2024-03-28T02:05:52.934Z,65.78
2024-03-28T02:06:52.995Z,63.35
2024-03-28T02:07:53.020Z,62.41
2024-03-28T02:08:53.098Z,65.12
2024-03-28T02:09:53.112Z,63.94
2024-03-28T02:10:53.159Z,66.08
2024-03-28T02:11:53.215Z,64.57
2024-03-28T02:12:53.251Z,66.19
2024-03-28T02:13:53.295Z,67.36
2024-03-28T02:14:53.340Z,64.98
2024-03-28T02:15:53.374Z,65.55
2024-03-28T02:16:53.403Z,66.30
2024-03-28T02:17:53.425Z,64.85
2024-03-28T02:18:53.464Z,62.58
2024-03-28T02:19:53.495Z,64.48
2024-03-28T02:20:53.503Z,66.83
2024-03-28T02:21:53.514Z,64.25
2024-03-28T02:22:53.542Z,65.21
2024-03-28T02:23:53.566Z,65.46
2024-03-28T02:24:53.596Z,62.86
2024-03-28T02:25:53.612Z,63.16
2024-03-28T02:26:53.649Z,63.69
2024-03-28T02:27:53.673Z,61.83
2024-03-28T02:28:53.701Z,63.61
2024-03-28T02:29:53.696Z,62.70
2024-03-28T02:30:53.698Z,61.82
2024-03-28T02:31:53.700Z,61.51
2024-03-28T02:32:53.702Z,61.76
2024-03-28T02:33:53.704Z,61.76
2024-03-28T02:34:53.711Z,62.04
2024-03-28T02:35:53.703Z,65.16
2024-03-28T02:36:53.704Z,64.47
2024-03-28T02:37:53.711Z,60.31
2024-03-28T02:38:53.706Z,61.62
2024-03-28T02:39:53.712Z,62.63
2024-03-28T02:40:53.712Z,63.90
2024-03-28T02:41:53.725Z,62.67
2024-03-28T02:42:53.718Z,62.72
2024-03-28T02:43:53.725Z,62.24
2024-03-28T02:44:53.720Z,63.19
2024-03-28T02:45:53.748Z,63.67
2024-03-28T02:46:53.732Z,62.03
2024-03-28T02:47:53.733Z,61.60
2024-03-28T02:48:53.728Z,63.62
2024-03-28T02:49:53.731Z,61.92
2024-03-28T02:50:53.720Z,60.35
2024-03-28T02:51:53.742Z,60.50
2024-03-28T02:52:53.735Z,60.06
2024-03-28T02:53:53.739Z,60.02
2024-03-28T02:54:53.733Z,58.83
2024-03-28T02:55:53.743Z,58.20
2024-03-28T02:56:53.741Z,58.42
2024-03-28T02:57:53.741Z,61.05
2024-03-28T02:58:53.747Z,58.32
2024-03-28T02:59:53.747Z,58.60
2024-03-28T03:00:53.742Z,56.66
2024-03-28T03:01:53.779Z,54.98
2024-03-28T03:02:53.819Z,56.71
2024-03-28T03:03:53.841Z,57.31
2024-03-28T03:04:53.871Z,56.14
2024-03-28T03:05:53.936Z,58.84
2024-03-28T03:06:53.954Z,58.12
2024-03-28T03:07:54.059Z,56.75
2024-03-28T03:08:54.037Z,56.05
2024-03-28T03:09:54.093Z,56.50
2024-03-28T03:10:54.103Z,58.84
2024-03-28T03:11:54.147Z,57.07
2024-03-28T03:12:54.172Z,56.38
2024-03-28T03:13:54.206Z,55.57
2024-03-28T03:14:54.249Z,56.59
2024-03-28T03:15:54.279Z,56.34
2024-03-28T03:16:54.324Z,53.90
2024-03-28T03:17:54.367Z,58.09
2024-03-28T03:18:54.378Z,56.36
2024-03-28T03:19:54.439Z,56.30
2024-03-28T03:20:54.464Z,55.53
2024-03-28T03:21:54.512Z,57.51
2024-03-28T03:22:54.562Z,56.84
2024-03-28T03:23:54.587Z,56.91
2024-03-28T03:24:54.640Z,54.95
2024-03-28T03:25:54.685Z,56.93
2024-03-28T03:26:54.740Z,56.25
2024-03-28T03:27:54.763Z,53.62
2024-03-28T03:28:54.805Z,55.22
2024-03-28T03:29:54.837Z,59.60
2024-03-28T03:30:54.872Z,56.29
2024-03-28T03:31:54.918Z,55.98
2024-03-28T03:32:54.932Z,56.63
2024-03-28T03:33:54.964Z,58.93
2024-03-28T03:34:55.017Z,58.24
2024-03-28T03:35:55.021Z,57.96
2024-03-28T03:36:55.048Z,56.79
2024-03-28T03:37:55.092Z,58.00
2024-03-28T03:38:55.107Z,61.09
2024-03-28T03:39:55.149Z,57.67
2024-03-28T03:40:55.166Z,58.08
2024-03-28T03:41:55.190Z,58.50
2024-03-28T03:42:55.230Z,56.73
2024-03-28T03:43:55.278Z,58.31
2024-03-28T03:44:55.306Z,59.82
2024-03-28T03:45:55.356Z,58.12
2024-03-28T03:46:55.356Z,60.43
2024-03-28T03:47:55.395Z,59.58
2024-03-28T03:48:55.414Z,60.43
2024-03-28T03:49:55.445Z,60.71
2024-03-28T03:50:55.479Z,59.48
2024-03-28T03:51:55.511Z,60.33
2024-03-28T03:52:55.573Z,62.73
2024-03-28T03:53:55.574Z,58.79
2024-03-28T03:54:55.586Z,60.74
2024-03-28T03:55:55.593Z,60.74
2024-03-28T03:56:55.592Z,60.78
2024-03-28T03:57:55.595Z,60.96
2024-03-28T03:58:55.598Z,61.67
2024-03-28T03:59:55.602Z,63.69
2024-03-28T04:00:55.593Z,63.47
2024-03-28T04:01:55.602Z,64.17
2024-03-28T04:02:55.611Z,62.14
2024-03-28T04:03:55.604Z,62.15
2024-03-28T04:04:55.619Z,62.37
2024-03-28T04:05:55.611Z,61.36
2024-03-28T04:06:55.606Z,61.55
2024-03-28T04:07:55.610Z,59.79
2024-03-28T04:08:55.610Z,61.99
2024-03-28T04:09:55.611Z,61.23
2024-03-28T04:10:55.616Z,61.11
2024-03-28T04:11:55.606Z,59.83
2024-03-28T04:12:55.623Z,61.05
2024-03-28T04:13:55.616Z,59.49
2024-03-28T04:14:55.616Z,59.50
2024-03-28T04:15:55.621Z,59.95
2024-03-28T04:16:55.607Z,59.96
2024-03-28T04:17:55.621Z,63.71
2024-03-28T04:18:55.632Z,58.05
2024-03-28T04:19:55.625Z,58.07
2024-03-28T04:20:55.621Z,62.16
2024-03-28T04:21:55.623Z,61.83
2024-03-28T04:22:55.658Z,60.37
2024-03-28T04:23:55.698Z,60.81
2024-03-28T04:24:55.713Z,58.58
2024-03-28T04:25:55.767Z,58.92
2024-03-28T04:26:55.776Z,58.57
2024-03-28T04:27:55.826Z,58.43
2024-03-28T04:28:55.847Z,60.19
2024-03-28T04:30:01.713Z,55.85
2024-03-28T04:30:56.883Z,56.05
2024-03-28T04:31:55.875Z,56.65
2024-03-28T04:32:55.886Z,56.98
2024-03-28T04:33:55.879Z,58.01
2024-03-28T04:35:03.259Z,50.00
2024-03-28T04:36:03.307Z,50.00
2024-03-28T04:37:03.115Z,50.00
2024-03-28T04:38:03.229Z,50.00
2024-03-28T04:39:03.176Z,50.00
2024-03-28T04:40:03.136Z,53.47
2024-03-28T04:41:03.163Z,52.83
2024-03-28T04:42:03.268Z,51.30
2024-03-28T04:43:03.163Z,51.88
2024-03-28T04:44:03.723Z,51.14
2024-03-28T04:45:03.259Z,51.16
2024-03-28T04:46:03.278Z,50.48
2024-03-28T04:47:03.133Z,51.02
2024-03-28T04:48:03.182Z,52.78
2024-03-28T04:49:03.153Z,52.82
2024-03-28T04:50:03.723Z,53.28
2024-03-28T04:51:03.750Z,53.18
2024-03-28T04:52:03.146Z,53.07
2024-03-28T04:53:03.722Z,54.69
2024-03-28T04:54:03.724Z,52.29
2024-03-28T04:55:03.176Z,54.68
2024-03-28T04:56:03.726Z,56.29
2024-03-28T04:57:03.728Z,52.85
2024-03-28T04:58:03.181Z,52.74
2024-03-28T04:59:03.176Z,57.48
2024-03-28T05:00:03.146Z,55.51
2024-03-28T05:01:03.747Z,53.34
2024-03-28T05:02:03.188Z,53.77
2024-03-28T05:03:03.200Z,55.32
2024-03-28T05:04:03.167Z,52.00
2024-03-28T05:05:03.154Z,55.83
2024-03-28T05:06:03.190Z,54.95
2024-03-28T05:07:03.197Z,53.83
2024-03-28T05:08:03.201Z,56.05
2024-03-28T05:09:03.232Z,54.66
2024-03-28T05:10:03.250Z,53.82
2024-03-28T05:11:03.291Z,53.11
2024-03-28T05:12:03.368Z,54.91
2024-03-28T05:13:04.250Z,53.27
2024-03-28T05:14:03.394Z,53.41
2024-03-28T05:15:03.392Z,54.31
2024-03-28T05:16:03.457Z,53.77
2024-03-28T05:17:03.500Z,53.77
2024-03-28T05:18:03.491Z,55.82
2024-03-28T05:19:03.517Z,56.36
2024-03-28T05:20:03.542Z,56.42
2024-03-28T05:21:03.525Z,56.18
2024-03-28T05:22:03.525Z,56.58
2024-03-28T05:23:03.535Z,56.33
2024-03-28T05:24:04.235Z,53.38
2024-03-28T05:25:04.256Z,55.79
2024-03-28T05:26:03.743Z,55.22
2024-03-28T05:27:03.764Z,55.02
2024-03-28T05:28:03.768Z,56.39
2024-03-28T05:29:04.752Z,56.53
2024-03-28T05:30:03.821Z,54.45
2024-03-28T05:31:03.829Z,54.48
2024-03-28T05:32:04.748Z,55.03
2024-03-28T05:33:04.751Z,55.21
2024-03-28T05:34:04.000Z,54.62
2024-03-28T05:35:03.925Z,54.80
2024-03-28T05:36:03.968Z,52.13
2024-03-28T05:37:03.995Z,53.59
2024-03-28T05:38:04.046Z,53.42
2024-03-28T05:39:04.046Z,51.27
2024-03-28T05:40:04.082Z,53.84
2024-03-28T05:41:04.112Z,51.80
2024-03-28T05:42:04.748Z,52.49
2024-03-28T05:43:04.176Z,53.04
2024-03-28T05:44:04.222Z,52.44
2024-03-28T05:45:04.230Z,51.93
2024-03-28T05:46:04.264Z,53.94
2024-03-28T05:47:04.296Z,51.09
2024-03-28T05:48:04.337Z,53.99
2024-03-28T05:49:04.362Z,51.50
2024-03-28T05:50:04.390Z,53.15
2024-03-28T05:51:04.444Z,51.77
2024-03-28T05:52:04.429Z,51.78
2024-03-28T05:53:04.442Z,52.10
2024-03-28T05:54:05.249Z,51.21
2024-03-28T05:55:04.427Z,51.50
2024-03-28T05:56:04.451Z,52.00
2024-03-28T05:57:04.440Z,52.18
2024-03-28T05:58:04.450Z,54.94
2024-03-28T05:59:04.436Z,53.79
2024-03-28T06:00:04.423Z,51.90
2024-03-28T06:01:04.432Z,55.06
2024-03-28T06:02:04.431Z,54.93
2024-03-28T06:03:04.445Z,52.99
2024-03-28T06:04:04.438Z,54.07
2024-03-28T06:05:04.441Z,53.42
2024-03-28T06:06:05.253Z,52.09
2024-03-28T06:07:05.262Z,53.34
2024-03-28T06:08:04.442Z,51.88
2024-03-28T06:09:04.455Z,51.88
2024-03-28T06:10:04.440Z,52.93
2024-03-28T06:11:04.457Z,52.43
2024-03-28T06:12:05.266Z,52.51
2024-03-28T06:13:04.463Z,51.41
2024-03-28T06:14:05.259Z,52.62
2024-03-28T06:15:04.474Z,51.88
2024-03-28T06:16:05.258Z,50.01
2024-03-28T06:17:04.472Z,53.72
2024-03-28T06:18:04.472Z,53.16
2024-03-28T06:19:04.480Z,51.77
2024-03-28T06:20:04.460Z,51.21
2024-03-28T06:21:04.498Z,51.73
2024-03-28T06:22:04.482Z,52.22
2024-03-28T06:23:04.476Z,55.41
2024-03-28T06:24:05.260Z,51.90
2024-03-28T06:25:04.474Z,51.20
2024-03-28T06:26:04.469Z,51.61
2024-03-28T06:27:04.479Z,52.04
2024-03-28T06:28:04.477Z,52.14
2024-03-28T06:29:04.512Z,51.90
2024-03-28T06:30:04.563Z,51.88
2024-03-28T06:31:04.586Z,50.00
2024-03-28T06:32:04.626Z,52.54
2024-03-28T06:33:04.684Z,53.32
2024-03-28T06:34:05.264Z,53.81
2024-03-28T06:35:04.748Z,54.51
2024-03-28T06:36:05.769Z,51.07
2024-03-28T06:37:04.826Z,52.24
2024-03-28T06:38:04.836Z,52.38
2024-03-28T06:39:04.837Z,52.88
2024-03-28T06:40:04.854Z,52.34
2024-03-28T06:41:04.845Z,52.78
2024-03-28T06:42:05.783Z,54.05
2024-03-28T06:43:04.846Z,53.49
2024-03-28T06:44:04.842Z,53.28
2024-03-28T06:45:04.849Z,50.62
2024-03-28T06:46:05.775Z,53.46
2024-03-28T06:47:04.853Z,51.27
2024-03-28T06:48:04.875Z,51.72
2024-03-28T06:49:04.864Z,51.78
2024-03-28T06:50:04.854Z,52.13
2024-03-28T06:51:04.855Z,54.50
2024-03-28T06:52:04.855Z,52.55
2024-03-28T06:53:04.872Z,52.35
2024-03-28T06:54:04.867Z,55.00
2024-03-28T06:55:04.858Z,54.65
2024-03-28T06:56:04.855Z,56.43
2024-03-28T06:57:04.873Z,51.88
2024-03-28T06:58:04.910Z,55.36
2024-03-28T06:59:04.948Z,52.36
2024-03-28T07:00:04.983Z,52.61
2024-03-28T07:01:05.009Z,51.70
2024-03-28T07:02:05.058Z,53.32
2024-03-28T07:03:05.060Z,50.00
2024-03-28T07:04:05.088Z,53.71
2024-03-28T07:05:05.130Z,53.54
2024-03-28T07:06:13.394Z,52.84
2024-03-28T07:07:06.159Z,52.89
2024-03-28T07:08:05.162Z,53.09
2024-03-28T07:09:05.153Z,52.48
2024-03-28T07:10:05.805Z,53.60
2024-03-28T07:11:05.179Z,54.24
2024-03-28T07:12:05.145Z,56.40
2024-03-28T07:13:05.156Z,53.04
2024-03-28T07:14:05.148Z,53.91
2024-03-28T07:15:05.154Z,53.72
2024-03-28T07:16:05.152Z,53.34
2024-03-28T07:17:05.167Z,53.91
2024-03-28T07:18:05.161Z,50.54
2024-03-28T07:19:05.795Z,53.16
2024-03-28T07:20:05.155Z,53.07
2024-03-28T07:21:05.186Z,56.18
2024-03-28T07:22:05.155Z,55.50
2024-03-28T07:23:05.156Z,53.90
2024-03-28T07:24:05.156Z,54.79
2024-03-28T07:25:05.169Z,56.69
2024-03-28T07:26:05.164Z,56.19
2024-03-28T07:27:05.170Z,54.75
2024-03-28T07:28:05.166Z,57.32
2024-03-28T07:29:05.174Z,57.97
2024-03-28T07:30:05.788Z,57.30
2024-03-28T07:31:05.169Z,59.76
2024-03-28T07:32:05.786Z,57.11
2024-03-28T07:33:05.178Z,57.13
2024-03-28T07:34:05.191Z,57.44
2024-03-28T07:35:05.177Z,55.91
2024-03-28T07:36:05.178Z,57.60
2024-03-28T07:37:05.796Z,57.07
2024-03-28T07:38:05.183Z,57.72
2024-03-28T07:39:05.804Z,61.25
2024-03-28T07:40:05.196Z,59.10
2024-03-28T07:41:05.201Z,59.89
2024-03-28T07:42:05.200Z,61.99
2024-03-28T07:43:05.218Z,60.41
2024-03-28T07:44:05.216Z,60.46
2024-03-28T07:45:05.217Z,59.86
2024-03-28T07:46:05.227Z,60.63
2024-03-28T07:47:05.239Z,61.44
2024-03-28T07:48:05.235Z,60.11
2024-03-28T07:49:05.245Z,60.83
2024-03-28T07:50:05.815Z,63.64
2024-03-28T07:51:05.827Z,60.70
2024-03-28T07:52:05.256Z,62.34
2024-03-28T07:53:05.295Z,63.62
2024-03-28T07:54:05.273Z,62.36
2024-03-28T07:55:05.286Z,62.90
2024-03-28T07:56:05.283Z,62.06
2024-03-28T07:57:05.283Z,62.66
2024-03-28T07:58:05.284Z,61.64
2024-03-28T07:59:05.291Z,63.11
2024-03-28T08:00:05.289Z,61.68
2024-03-28T08:01:05.318Z,61.57
2024-03-28T08:02:05.327Z,61.70
2024-03-28T08:03:05.325Z,62.57
2024-03-28T08:04:05.327Z,62.65
2024-03-28T08:05:05.334Z,62.33
2024-03-28T08:06:05.334Z,60.50
2024-03-28T08:07:06.318Z,62.41
2024-03-28T08:08:06.313Z,62.24
2024-03-28T08:09:05.341Z,61.01
2024-03-28T08:10:05.338Z,59.68
2024-03-28T08:11:05.343Z,59.72
2024-03-28T08:12:06.312Z,59.71
2024-03-28T08:13:05.353Z,60.15
2024-03-28T08:14:06.315Z,60.81
2024-03-28T08:15:05.357Z,61.31
2024-03-28T08:16:05.356Z,60.47
2024-03-28T08:17:05.353Z,61.87
2024-03-28T08:18:05.360Z,60.48
2024-03-28T08:19:05.367Z,59.73
2024-03-28T08:20:05.358Z,61.54
2024-03-28T08:21:06.307Z,61.02
2024-03-28T08:22:05.352Z,61.56
2024-03-28T08:23:05.416Z,63.97
2024-03-28T08:24:05.360Z,63.13
2024-03-28T08:25:06.337Z,61.03
2024-03-28T08:26:06.310Z,61.54
2024-03-28T08:27:05.438Z,61.63
2024-03-28T08:28:06.315Z,59.51
2024-03-28T08:29:06.326Z,62.32
2024-03-28T08:30:06.316Z,62.43
2024-03-28T08:31:05.359Z,60.93
2024-03-28T08:32:06.323Z,59.75
2024-03-28T08:33:05.425Z,60.66
2024-03-28T08:34:06.336Z,61.11
2024-03-28T08:35:05.430Z,58.45
2024-03-28T08:36:05.448Z,57.76
2024-03-28T08:37:05.415Z,58.15
2024-03-28T08:38:05.380Z,57.68
2024-03-28T08:39:05.469Z,58.67
2024-03-28T08:40:06.319Z,59.27
2024-03-28T08:41:05.449Z,58.33
2024-03-28T08:42:05.451Z,59.36
2024-03-28T08:43:05.422Z,58.78
2024-03-28T08:44:05.446Z,59.04
2024-03-28T08:45:05.387Z,57.40
2024-03-28T08:46:06.320Z,57.80
2024-03-28T08:47:05.457Z,55.65
2024-03-28T08:48:06.324Z,56.80
2024-03-28T08:49:05.484Z,57.97
2024-03-28T08:50:06.323Z,58.35
2024-03-28T08:51:06.351Z,57.75
2024-03-28T08:52:05.516Z,57.83
2024-03-28T08:53:05.484Z,57.81
2024-03-28T08:54:05.508Z,59.41
2024-03-28T08:55:05.401Z,57.90
2024-03-28T08:56:05.411Z,56.50
2024-03-28T08:57:05.413Z,56.76
2024-03-28T08:58:06.324Z,56.04
2024-03-28T08:59:05.542Z,58.19
2024-03-28T09:00:05.411Z,57.80
2024-03-28T09:01:05.422Z,55.74
2024-03-28T09:02:05.435Z,57.94
2024-03-28T09:03:05.403Z,55.95
2024-03-28T09:04:05.418Z,58.53
2024-03-28T09:05:06.349Z,56.97
2024-03-28T09:06:05.402Z,59.88
2024-03-28T09:07:05.420Z,56.84
2024-03-28T09:08:06.381Z,55.98
2024-03-28T09:09:05.409Z,58.20
2024-03-28T09:10:05.426Z,58.17
2024-03-28T09:11:05.410Z,60.24
2024-03-28T09:12:05.419Z,57.73
2024-03-28T09:13:06.328Z,58.97
2024-03-28T09:14:05.439Z,58.99
2024-03-28T09:15:05.426Z,60.10
2024-03-28T09:16:06.336Z,59.65
2024-03-28T09:17:05.420Z,58.30
2024-03-28T09:18:05.425Z,58.18
2024-03-28T09:19:05.425Z,58.17
2024-03-28T09:20:05.421Z,59.95
2024-03-28T09:21:06.336Z,60.21
2024-03-28T09:22:05.432Z,60.02
2024-03-28T09:23:05.415Z,60.24
2024-03-28T09:24:05.435Z,60.07
2024-03-28T09:25:05.422Z,58.07
2024-03-28T09:26:06.336Z,59.52
2024-03-28T09:27:05.438Z,61.18
2024-03-28T09:28:06.341Z,59.46
2024-03-28T09:29:05.434Z,58.24
2024-03-28T09:30:05.431Z,60.69
2024-03-28T09:32:05.432Z,58.87
2024-03-28T09:33:06.373Z,58.19
2024-03-28T09:34:05.452Z,58.06
2024-03-28T09:35:06.349Z,61.10
2024-03-28T09:36:06.343Z,62.42
2024-03-28T09:37:05.448Z,59.32
2024-03-28T09:38:05.444Z,59.48
2024-03-28T09:39:06.334Z,60.30
2024-03-28T09:40:05.442Z,60.82
2024-03-28T09:41:05.439Z,59.00
2024-03-28T09:42:05.444Z,60.24
2024-03-28T09:43:05.447Z,60.30
2024-03-28T09:44:06.339Z,61.24
2024-03-28T09:45:05.453Z,60.56
2024-03-28T09:46:06.341Z,63.64
2024-03-28T09:47:05.450Z,61.27
2024-03-28T09:48:06.352Z,61.76
2024-03-28T09:49:06.343Z,62.42
2024-03-28T09:50:05.452Z,62.23
2024-03-28T09:51:05.448Z,61.06
2024-03-28T09:52:05.459Z,61.76
2024-03-28T09:53:06.379Z,60.43
2024-03-28T09:54:05.471Z,62.07
2024-03-28T09:55:06.351Z,61.28
2024-03-28T09:56:05.463Z,63.07
2024-03-28T09:57:06.355Z,60.54
2024-03-28T09:58:05.469Z,60.91
2024-03-28T09:59:05.448Z,60.27
2024-03-28T10:00:06.360Z,61.41
2024-03-28T10:01:06.356Z,61.16
2024-03-28T10:02:05.479Z,62.07
2024-03-28T10:03:05.473Z,62.12
2024-03-28T10:04:05.474Z,62.35
2024-03-28T10:05:05.475Z,62.07
2024-03-28T10:06:06.374Z,60.81
2024-03-28T10:07:05.483Z,61.94
2024-03-28T10:08:06.351Z,62.68
2024-03-28T10:09:05.465Z,62.48
2024-03-28T10:10:05.490Z,63.95
2024-03-28T10:11:05.491Z,58.56
2024-03-28T10:12:05.474Z,62.49
2024-03-28T10:13:05.488Z,64.00
2024-03-28T10:14:05.514Z,62.63
2024-03-28T10:15:06.353Z,62.98
2024-03-28T10:16:05.637Z,64.04
2024-03-28T10:17:05.711Z,63.60
2024-03-28T10:18:05.877Z,63.20
2024-03-28T10:19:05.903Z,63.98
2024-03-28T10:20:05.955Z,64.12
2024-03-28T10:21:05.931Z,62.87
2024-03-28T10:22:08.151Z,65.14
2024-03-28T10:23:06.865Z,64.04
2024-03-28T10:24:06.000Z,62.34
2024-03-28T10:25:06.859Z,62.22
2024-03-28T10:26:06.858Z,63.64
2024-03-28T10:27:05.994Z,62.39
2024-03-28T10:28:06.074Z,63.43
2024-03-28T10:29:06.018Z,64.14
2024-03-28T10:30:06.006Z,63.15
2024-03-28T10:31:06.925Z,66.34
2024-03-28T10:32:06.008Z,67.01
2024-03-28T10:33:07.432Z,62.95
2024-03-28T10:34:06.042Z,64.44
2024-03-28T10:35:06.054Z,65.04
2024-03-28T10:36:06.103Z,64.60
2024-03-28T10:37:06.016Z,64.15
2024-03-28T10:38:10.379Z,63.19
2024-03-28T10:39:07.035Z,63.28
2024-03-28T10:40:06.869Z,63.35
2024-03-28T10:41:06.030Z,62.13
2024-03-28T10:42:06.038Z,64.25
2024-03-28T10:43:06.028Z,63.01
2024-03-28T10:44:06.892Z,63.34
2024-03-28T10:45:06.031Z,62.59
2024-03-28T10:46:06.037Z,61.72
2024-03-28T10:47:06.029Z,62.73
2024-03-28T10:48:06.862Z,60.84
2024-03-28T10:49:06.131Z,62.60
2024-03-28T10:50:06.183Z,61.49
2024-03-28T10:51:06.252Z,62.79
2024-03-28T10:52:06.867Z,60.73
2024-03-28T10:53:06.405Z,63.68
2024-03-28T10:54:13.107Z,63.07
2024-03-28T10:55:08.370Z,63.09
2024-03-28T10:56:07.382Z,63.12
2024-03-28T10:57:06.463Z,63.38
2024-03-28T10:58:06.471Z,63.64
2024-03-28T10:59:06.470Z,63.11
2024-03-28T11:00:06.472Z,62.80
2024-03-28T11:01:11.391Z,63.09
2024-03-28T11:02:08.372Z,63.15
2024-03-28T11:03:06.494Z,63.80
2024-03-28T11:04:06.539Z,63.60
2024-03-28T11:05:06.472Z,63.48
2024-03-28T11:06:07.382Z,65.04
2024-03-28T11:07:06.472Z,66.04
2024-03-28T11:08:06.480Z,66.83
2024-03-28T11:09:06.524Z,64.45
2024-03-28T11:10:06.625Z,62.65
2024-03-28T11:11:06.674Z,66.25
2024-03-28T11:12:06.755Z,64.23
2024-03-28T11:13:06.825Z,62.02
2024-03-28T11:14:06.872Z,62.31
2024-03-28T11:15:06.944Z,62.96
2024-03-28T11:16:07.023Z,61.28
2024-03-28T11:17:07.069Z,63.89
2024-03-28T11:18:07.885Z,64.55
2024-03-28T11:19:07.881Z,63.72
2024-03-28T11:20:07.886Z,61.34
2024-03-28T11:21:07.349Z,63.56
2024-03-28T11:22:08.375Z,61.98
2024-03-28T11:23:07.481Z,63.84
2024-03-28T11:24:07.547Z,61.83
2024-03-28T11:25:07.614Z,62.87
2024-03-28T11:26:07.827Z,62.69
2024-03-28T11:27:08.384Z,61.71
2024-03-28T11:28:07.909Z,64.82
2024-03-28T11:29:07.891Z,64.95
2024-03-28T11:30:07.997Z,62.98
2024-03-28T11:31:08.040Z,63.33
2024-03-28T11:32:08.892Z,62.99
2024-03-28T11:33:08.180Z,67.07
2024-03-28T11:34:08.241Z,64.34
2024-03-28T11:35:08.882Z,63.37
2024-03-28T11:36:08.900Z,65.84
2024-03-28T11:37:09.572Z,64.46
2024-03-28T11:38:08.530Z,65.65
2024-03-28T11:39:08.589Z,64.75
2024-03-28T11:40:08.662Z,63.67
2024-03-28T11:41:08.727Z,63.49
2024-03-28T11:42:09.398Z,61.80
2024-03-28T11:43:08.881Z,62.20
2024-03-28T11:44:09.887Z,61.71
2024-03-28T11:45:09.884Z,61.26
2024-03-28T11:46:09.027Z,60.10
2024-03-28T11:47:09.056Z,59.55
2024-03-28T11:48:09.127Z,58.98
2024-03-28T11:49:09.123Z,59.01
2024-03-28T11:50:11.256Z,59.07
2024-03-28T11:51:09.128Z,58.76
2024-03-28T11:52:09.141Z,59.00
2024-03-28T11:53:09.131Z,57.58
2024-03-28T11:54:09.131Z,59.27
2024-03-28T11:55:09.134Z,57.75
2024-03-28T11:56:09.906Z,57.51
2024-03-28T11:57:09.130Z,59.23
2024-03-28T11:58:09.893Z,57.59
2024-03-28T11:59:09.137Z,58.70
2024-03-28T12:00:09.138Z,58.49
2024-03-28T12:01:09.135Z,59.53
2024-03-28T12:02:09.900Z,61.58
2024-03-28T12:03:09.895Z,59.95
2024-03-28T12:04:09.150Z,60.04
2024-03-28T12:05:09.901Z,60.35
2024-03-28T12:06:09.148Z,61.96
2024-03-28T12:07:09.151Z,63.58
2024-03-28T12:08:09.913Z,63.29
2024-03-28T12:09:09.934Z,60.17
2024-03-28T12:10:09.167Z,59.62
2024-03-28T12:11:09.145Z,60.65
2024-03-28T12:12:09.915Z,61.77
2024-03-28T12:13:09.406Z,59.81
2024-03-28T12:14:12.488Z,59.19
2024-03-28T12:15:09.145Z,59.24
2024-03-28T12:16:09.173Z,59.41
2024-03-28T12:17:09.170Z,59.31
2024-03-28T12:18:09.169Z,59.40
2024-03-28T12:19:09.170Z,58.00
2024-03-28T12:20:12.519Z,59.15
2024-03-28T12:21:09.909Z,59.19
2024-03-28T12:22:09.172Z,58.18
2024-03-28T12:23:09.182Z,58.35
2024-03-28T12:24:09.184Z,56.28
2024-03-28T12:25:09.151Z,56.29
2024-03-28T12:26:09.190Z,53.73
2024-03-28T12:27:09.151Z,56.37
2024-03-28T12:28:09.157Z,54.66
2024-03-28T12:29:09.209Z,55.94
2024-03-28T12:30:09.283Z,53.78
2024-03-28T12:31:09.330Z,52.58
2024-03-28T12:32:09.906Z,52.86
2024-03-28T12:33:10.427Z,54.56
2024-03-28T12:34:09.547Z,52.45
2024-03-28T12:35:10.429Z,55.15
2024-03-28T12:36:10.763Z,50.98
2024-03-28T12:37:09.695Z,53.34
2024-03-28T12:38:09.667Z,51.54
2024-03-28T12:39:10.431Z,52.88
2024-03-28T12:40:09.709Z,53.94
2024-03-28T12:41:09.676Z,51.10
2024-03-28T12:42:09.694Z,51.20
2024-03-28T12:43:09.694Z,51.74
2024-03-28T12:44:09.760Z,52.30
2024-03-28T12:45:13.890Z,53.59
2024-03-28T12:46:10.690Z,51.27
2024-03-28T12:47:09.732Z,51.70
2024-03-28T12:48:09.692Z,52.99
2024-03-28T12:49:11.409Z,55.14
2024-03-28T12:50:09.688Z,58.06
2024-03-28T12:51:11.415Z,59.05
2024-03-28T12:52:09.711Z,57.53
2024-03-28T12:53:09.707Z,60.19
2024-03-28T12:54:09.757Z,57.30
2024-03-28T12:55:09.828Z,57.64
2024-03-28T12:56:09.892Z,59.07