createdAt,value
2023-03-29T00:01:45.204Z,23.32
2023-03-29T00:03:45.235Z,23.33
2023-03-29T00:06:45.123Z,23.32
2023-03-29T00:08:45.085Z,23.32
2023-03-29T00:10:45.056Z,23.32
2023-03-29T00:12:45.033Z,23.33
2023-03-29T00:15:44.978Z,23.34
2023-03-29T00:17:44.968Z,23.36
2023-03-29T00:19:44.932Z,23.34
2023-03-29T00:21:44.920Z,23.34
2023-03-29T00:22:44.891Z,23.36
2023-03-29T00:23:44.889Z,23.36
2023-03-29T00:28:44.839Z,23.36
2023-03-29T00:30:44.823Z,23.37
2023-03-29T00:32:44.851Z,23.36
2023-03-29T00:33:44.780Z,23.34
2023-03-29T00:35:44.785Z,23.37
2023-03-29T00:39:44.697Z,23.40
2023-03-29T00:40:44.692Z,23.39
2023-03-29T00:42:44.684Z,23.41
2023-03-29T00:44:44.664Z,23.41
2023-03-29T00:46:44.689Z,23.42
2023-03-29T00:49:44.600Z,23.44
2023-03-29T00:51:44.576Z,23.43
2023-03-29T00:54:44.529Z,23.45
2023-03-29T00:55:44.518Z,23.43
2023-03-29T00:56:44.504Z,23.45
2023-03-29T00:57:44.467Z,23.43
2023-03-29T01:01:44.463Z,23.45
2023-03-29T01:03:44.455Z,23.47
2023-03-29T01:05:44.371Z,23.47
2023-03-29T01:07:44.324Z,23.48
2023-03-29T01:09:44.322Z,23.47
2023-03-29T01:12:44.271Z,23.48
2023-03-29T01:14:44.266Z,23.49
2023-03-29T01:16:44.276Z,23.49
2023-03-29T01:18:44.204Z,23.49
2023-03-29T01:21:44.165Z,23.48
2023-03-29T01:22:44.145Z,23.49
2023-03-29T01:23:44.136Z,23.50
2023-03-29T01:27:44.051Z,23.49
2023-03-29T01:28:44.025Z,23.50
2023-03-29T01:31:44.012Z,23.52
2023-03-29T01:32:44.005Z,23.51
2023-03-29T01:33:44.095Z,23.51
2023-03-29T01:37:43.864Z,23.53
2023-03-29T01:38:43.845Z,23.53
2023-03-29T01:39:43.824Z,23.54
2023-03-29T01:44:43.738Z,23.54
2023-03-29T01:46:43.729Z,23.56
2023-03-29T01:49:43.670Z,23.56
2023-03-29T01:50:43.653Z,23.57
2023-03-29T01:53:43.614Z,23.55
2023-03-29T01:55:43.568Z,23.58
2023-03-29T01:58:43.509Z,23.57
2023-03-29T01:59:43.491Z,23.58
2023-03-29T02:00:43.481Z,23.60
2023-03-29T02:04:43.397Z,23.59
2023-03-29T02:06:43.356Z,23.60
2023-03-29T02:08:43.329Z,23.60
2023-03-29T02:09:43.310Z,23.58
2023-03-29T02:11:43.294Z,23.58
2023-03-29T02:15:43.247Z,23.61
2023-03-29T02:17:43.212Z,23.61
2023-03-29T02:18:43.146Z,23.61
2023-03-29T02:23:43.060Z,23.61
2023-03-29T02:24:43.020Z,23.60
2023-03-29T02:26:42.994Z,23.62
2023-03-29T02:27:43.031Z,23.60
2023-03-29T02:31:43.050Z,23.60
2023-03-29T02:34:42.850Z,23.62
2023-03-29T02:35:42.866Z,23.61
2023-03-29T02:36:42.834Z,23.61
2023-03-29T02:39:42.808Z,23.61
2023-03-29T02:43:42.701Z,23.63
2023-03-29T02:45:42.645Z,23.65
2023-03-29T02:48:42.587Z,23.64
2023-03-29T02:49:42.558Z,23.64
2023-03-29T02:54:42.455Z,23.64
2023-03-29T02:55:42.441Z,23.66
2023-03-29T02:58:42.375Z,22.89
2023-03-29T02:59:42.359Z,22.71
2023-03-29T03:05:42.385Z,20.99
2023-03-29T03:06:42.239Z,20.78
2023-03-29T03:10:42.153Z,20.06
2023-03-29T03:11:42.163Z,19.92
2023-03-29T03:12:42.120Z,19.78
2023-03-29T03:13:42.120Z,19.77
2023-03-29T03:15:42.088Z,19.57
2023-03-29T03:18:42.032Z,19.52
2023-03-29T03:21:41.989Z,19.30
2023-03-29T03:22:41.964Z,19.34
2023-03-29T03:26:41.923Z,19.06
2023-03-29T03:30:41.858Z,19.14
2023-03-29T03:31:41.899Z,19.21
2023-03-29T03:33:41.851Z,19.10
2023-03-29T03:35:41.866Z,19.21
2023-03-29T03:39:41.798Z,19.16
2023-03-29T03:42:41.778Z,19.22
2023-03-29T03:44:41.750Z,19.54
2023-03-29T03:45:41.834Z,19.49
2023-03-29T03:47:41.744Z,19.35
2023-03-29T03:51:41.671Z,19.46
2023-03-29T03:52:41.666Z,19.30
2023-03-29T03:57:41.607Z,19.49
2023-03-29T03:58:41.608Z,19.62
2023-03-29T03:59:41.589Z,19.64
2023-03-29T04:00:41.628Z,19.97
2023-03-29T04:01:41.563Z,19.95
2023-03-29T04:03:41.664Z,20.02
2023-03-29T04:08:41.459Z,19.76
2023-03-29T04:09:41.518Z,19.46
2023-03-29T04:10:41.470Z,19.59
2023-03-29T04:12:41.422Z,20.10
2023-03-29T04:17:41.477Z,19.97
2023-03-29T04:18:41.422Z,20.09
2023-03-29T04:19:41.367Z,20.14
2023-03-29T04:21:41.351Z,19.78
2023-03-29T04:23:41.336Z,20.16
2023-03-29T04:25:41.345Z,20.22
2023-03-29T04:30:41.289Z,20.97
2023-03-29T04:33:41.282Z,20.74
2023-03-29T04:35:41.278Z,20.65
2023-03-29T04:36:41.247Z,20.67
2023-03-29T04:40:41.209Z,20.58
2023-03-29T04:43:41.181Z,20.49
2023-03-29T04:44:41.202Z,20.54
2023-03-29T04:47:41.152Z,20.30
2023-03-29T04:50:41.110Z,20.10
2023-03-29T04:51:41.142Z,20.06
2023-03-29T04:55:41.094Z,19.43
2023-03-29T04:56:41.120Z,19.31
2023-03-29T04:58:41.073Z,19.58
2023-03-29T05:00:41.073Z,19.64
2023-03-29T05:02:41.083Z,19.65
2023-03-29T05:03:41.069Z,19.38
2023-03-29T05:04:41.122Z,19.59
2023-03-29T05:06:41.048Z,19.84
2023-03-29T05:07:41.075Z,19.67
2023-03-29T05:09:41.045Z,19.76
2023-03-29T05:10:41.053Z,19.79
2023-03-29T05:15:41.370Z,19.82
2023-03-29T05:16:41.071Z,20.13
2023-03-29T05:20:41.022Z,20.45
2023-03-29T05:21:42.096Z,20.54
2023-03-29T05:22:41.000Z,20.56
2023-03-29T05:23:41.004Z,20.55
2023-03-29T05:27:40.986Z,20.49
2023-03-29T05:30:40.994Z,20.76
2023-03-29T05:31:40.998Z,20.75
2023-03-29T05:32:41.003Z,20.95
2023-03-29T05:35:41.059Z,21.53
2023-03-29T05:36:41.160Z,21.50
2023-03-29T05:38:41.188Z,21.94
2023-03-29T05:39:41.192Z,22.11
2023-03-29T05:40:41.256Z,22.49
2023-03-29T05:41:41.450Z,22.35
2023-03-29T05:42:41.357Z,22.59
2023-03-29T05:43:41.412Z,22.86
2023-03-29T05:44:41.520Z,23.10
2023-03-29T05:45:41.544Z,23.13
2023-03-29T05:46:41.587Z,23.26
2023-03-29T05:47:41.648Z,24.06
2023-03-29T05:48:41.690Z,23.53
2023-03-29T05:49:41.761Z,22.35
2023-03-29T05:50:43.282Z,22.12
2023-03-29T05:51:41.946Z,21.58
2023-03-29T05:52:41.930Z,21.36
2023-03-29T05:53:41.944Z,21.28
2023-03-29T05:54:41.939Z,21.93
2023-03-29T05:55:41.933Z,22.18
2023-03-29T05:57:41.944Z,22.31
2023-03-29T05:58:41.923Z,22.41
2023-03-29T05:59:41.930Z,22.53
2023-03-29T06:01:41.914Z,22.65
2023-03-29T06:05:41.920Z,22.80
2023-03-29T06:08:41.877Z,22.76
2023-03-29T06:09:41.850Z,22.77
2023-03-29T06:10:41.867Z,22.77
2023-03-29T06:12:41.829Z,22.66
2023-03-29T06:17:41.797Z,22.62
2023-03-29T06:19:41.749Z,22.64
2023-03-29T06:20:41.744Z,22.62
2023-03-29T06:21:41.721Z,22.55
2023-03-29T06:23:41.713Z,22.54
2023-03-29T06:26:41.717Z,22.46
2023-03-29T06:27:41.692Z,22.43
2023-03-29T06:29:41.664Z,22.45
2023-03-29T06:31:41.673Z,22.31
2023-03-29T06:32:41.640Z,22.28
2023-03-29T06:35:41.652Z,22.29
2023-03-29T06:39:41.535Z,22.34
2023-03-29T06:40:41.540Z,22.40
2023-03-29T06:42:41.509Z,22.54
2023-03-29T06:43:41.477Z,22.65
2023-03-29T06:44:41.481Z,22.89
2023-03-29T06:48:41.426Z,23.12
2023-03-29T06:49:41.404Z,23.08
2023-03-29T06:51:41.356Z,22.55
2023-03-29T06:53:41.321Z,21.53
2023-03-29T06:54:41.334Z,20.94
2023-03-29T06:55:41.325Z,20.74
2023-03-29T06:56:41.334Z,21.20
2023-03-29T07:01:41.230Z,21.75
2023-03-29T07:02:41.204Z,21.89
2023-03-29T07:04:41.177Z,21.85
2023-03-29T07:05:41.138Z,21.88
2023-03-29T07:07:41.110Z,21.95
2023-03-29T07:09:41.079Z,21.98
2023-03-29T07:12:41.055Z,21.96
2023-03-29T07:14:40.989Z,21.99
2023-03-29T07:15:40.986Z,21.94
2023-03-29T07:18:40.915Z,22.08
2023-03-29T07:19:40.910Z,22.16
2023-03-29T07:20:40.891Z,22.15
2023-03-29T07:23:40.807Z,22.31
2023-03-29T07:25:40.767Z,22.42
2023-03-29T07:26:52.368Z,22.46
2023-03-29T07:27:41.732Z,22.41
2023-03-29T07:29:40.695Z,22.61
2023-03-29T07:30:40.672Z,22.50
2023-03-29T07:31:40.663Z,22.42
2023-03-29T07:33:40.713Z,22.50
2023-03-29T07:34:40.594Z,22.54
2023-03-29T07:38:40.529Z,23.29
2023-03-29T07:40:40.484Z,23.92
2023-03-29T07:41:40.452Z,23.85
2023-03-29T07:42:40.465Z,23.83
2023-03-29T07:43:40.434Z,23.86
2023-03-29T07:44:40.418Z,23.90
2023-03-29T07:45:40.455Z,23.85
2023-03-29T07:46:40.456Z,23.86
2023-03-29T07:47:40.558Z,23.85
2023-03-29T07:48:40.527Z,23.82
2023-03-29T07:49:40.566Z,23.85
2023-03-29T07:50:40.617Z,23.88
2023-03-29T07:51:40.594Z,23.84
2023-03-29T07:52:40.572Z,23.79
2023-03-29T07:54:40.524Z,23.64
2023-03-29T07:55:40.501Z,23.63
2023-03-29T08:01:40.361Z,23.35
2023-03-29T08:02:40.374Z,23.28
2023-03-29T08:03:40.335Z,23.23
2023-03-29T08:04:40.345Z,23.19
2023-03-29T08:05:41.752Z,23.15
2023-03-29T08:06:40.246Z,23.11
2023-03-29T08:11:40.133Z,23.01
2023-03-29T08:12:40.110Z,22.97
2023-03-29T08:13:40.082Z,22.96
2023-03-29T08:14:40.057Z,22.92
2023-03-29T08:16:40.047Z,22.89
2023-03-29T08:18:39.949Z,22.78
2023-03-29T08:23:39.831Z,22.77
2023-03-29T08:24:39.807Z,22.86
2023-03-29T08:25:39.794Z,22.81
2023-03-29T08:26:39.756Z,22.92
2023-03-29T08:29:39.664Z,23.18
2023-03-29T08:32:39.684Z,23.16
2023-03-29T08:34:39.550Z,23.02
2023-03-29T08:35:39.642Z,22.90
2023-03-29T08:37:39.511Z,22.86
2023-03-29T08:39:39.458Z,22.77
2023-03-29T08:44:39.354Z,22.77
2023-03-29T08:45:39.347Z,22.66
2023-03-29T08:47:39.316Z,22.75
2023-03-29T08:51:39.207Z,23.77
2023-03-29T08:54:39.160Z,23.68
2023-03-29T08:55:39.130Z,23.67
2023-03-29T08:57:39.095Z,23.80
2023-03-29T08:58:39.099Z,23.78
2023-03-29T09:00:39.033Z,23.77
2023-03-29T09:03:39.108Z,24.01
2023-03-29T09:04:38.982Z,24.16
2023-03-29T09:06:38.940Z,24.32
2023-03-29T09:07:38.942Z,24.36
2023-03-29T09:11:38.863Z,24.45
2023-03-29T09:13:38.830Z,24.49
2023-03-29T09:14:38.845Z,24.46
2023-03-29T09:16:38.786Z,24.45
2023-03-29T09:18:38.741Z,24.39
2023-03-29T09:19:38.729Z,24.27
2023-03-29T09:20:38.695Z,24.22
2023-03-29T09:26:38.606Z,24.24
2023-03-29T09:28:38.564Z,24.21
2023-03-29T09:31:38.554Z,23.75
2023-03-29T09:36:38.404Z,23.75
2023-03-29T09:38:38.372Z,24.07
2023-03-29T09:39:38.377Z,24.46
2023-03-29T09:40:38.364Z,24.29
2023-03-29T09:44:38.276Z,23.58
2023-03-29T09:47:38.301Z,23.17
2023-03-29T09:48:38.225Z,23.07
2023-03-29T09:50:38.181Z,22.78
2023-03-29T09:51:38.151Z,22.67
2023-03-29T09:54:38.092Z,22.32
2023-03-29T09:55:38.064Z,22.19
2023-03-29T09:58:38.011Z,21.94
2023-03-29T09:59:37.998Z,21.84
2023-03-29T10:00:37.967Z,21.77
2023-03-29T10:04:38.036Z,21.60
2023-03-29T10:07:37.829Z,21.52
2023-03-29T10:08:37.834Z,21.47
2023-03-29T10:09:37.800Z,21.46
2023-03-29T10:10:37.765Z,21.40
2023-03-29T10:11:37.746Z,21.39
2023-03-29T10:17:37.666Z,21.19
2023-03-29T10:18:37.590Z,21.20
2023-03-29T10:20:37.568Z,21.12
2023-03-29T10:22:37.529Z,21.06
2023-03-29T10:24:37.467Z,21.02
2023-03-29T10:26:37.435Z,21.02
2023-03-29T10:27:37.422Z,20.99
2023-03-29T10:30:37.369Z,20.97
2023-03-29T10:32:37.381Z,21.05
2023-03-29T10:33:37.316Z,21.08
2023-03-29T10:35:37.331Z,21.09
2023-03-29T10:37:37.243Z,21.08
2023-03-29T10:42:37.122Z,21.15
2023-03-29T10:43:37.138Z,21.17
2023-03-29T10:44:37.128Z,21.19
2023-03-29T10:45:37.080Z,21.21
2023-03-29T10:47:37.072Z,21.22
2023-03-29T10:48:37.001Z,21.24
2023-03-29T10:51:36.928Z,21.27
2023-03-29T10:55:36.922Z,21.32
2023-03-29T10:56:36.853Z,21.35
2023-03-29T10:57:37.058Z,21.35
2023-03-29T10:58:36.800Z,21.35
2023-03-29T10:59:36.840Z,21.36
2023-03-29T11:01:36.754Z,21.37
2023-03-29T11:05:36.703Z,21.39
2023-03-29T11:06:36.673Z,21.40
2023-03-29T11:08:36.679Z,21.41
2023-03-29T11:10:36.616Z,21.41
2023-03-29T11:13:36.584Z,21.42
2023-03-29T11:17:36.601Z,21.46
2023-03-29T11:19:36.464Z,21.49
2023-03-29T11:20:36.435Z,21.46
2023-03-29T11:21:36.443Z,21.47
2023-03-29T11:24:36.372Z,21.47
2023-03-29T11:27:36.296Z,21.50
2023-03-29T11:28:36.276Z,21.50
2023-03-29T11:30:36.246Z,21.52
2023-03-29T11:31:38.390Z,21.51
2023-03-29T11:33:36.441Z,21.52
2023-03-29T11:35:36.466Z,21.54
2023-03-29T11:38:36.381Z,21.54
2023-03-29T11:40:36.384Z,21.54
2023-03-29T11:41:36.429Z,21.60
2023-03-29T11:42:36.458Z,21.71
2023-03-29T11:43:36.505Z,21.90
2023-03-29T11:44:36.545Z,22.01
2023-03-29T11:45:36.585Z,21.97
2023-03-29T11:46:36.667Z,21.96
2023-03-29T11:47:36.705Z,22.00
2023-03-29T11:48:36.704Z,22.04
2023-03-29T11:49:36.771Z,22.05
2023-03-29T11:50:36.955Z,22.04
2023-03-29T11:51:36.833Z,22.20
2023-03-29T11:52:36.876Z,22.27
2023-03-29T11:53:36.914Z,22.36
2023-03-29T11:54:36.946Z,22.27
2023-03-29T11:55:37.006Z,22.19
2023-03-29T11:56:37.020Z,22.17
2023-03-29T11:57:37.107Z,22.12
2023-03-29T11:58:38.983Z,22.08
2023-03-29T12:03:37.226Z,21.98
2023-03-29T12:04:37.079Z,21.94
2023-03-29T12:05:37.126Z,21.96
2023-03-29T12:06:37.162Z,21.96
2023-03-29T12:07:37.210Z,21.92
2023-03-29T12:08:37.285Z,21.92
2023-03-29T12:10:37.204Z,21.92
2023-03-29T12:16:37.214Z,21.88
2023-03-29T12:17:37.124Z,21.84
2023-03-29T12:18:37.111Z,21.84
2023-03-29T12:19:40.930Z,21.83
2023-03-29T12:20:38.060Z,21.81
2023-03-29T12:23:37.012Z,21.72
2023-03-29T12:24:36.996Z,21.72
2023-03-29T12:26:36.973Z,21.78
2023-03-29T12:29:36.929Z,21.78
2023-03-29T12:30:36.919Z,21.79
2023-03-29T12:31:36.941Z,21.77
2023-03-29T12:34:36.861Z,23.09
2023-03-29T12:35:36.873Z,23.49
2023-03-29T12:37:36.834Z,24.88
2023-03-29T12:39:36.830Z,24.89
2023-03-29T12:40:36.785Z,24.29
2023-03-29T12:42:36.743Z,24.59
2023-03-29T12:43:36.730Z,24.24
2023-03-29T12:45:36.706Z,24.10
2023-03-29T12:46:36.725Z,23.34
2023-03-29T12:47:36.713Z,23.70
2023-03-29T12:49:36.659Z,24.05
2023-03-29T12:50:36.657Z,23.67
2023-03-29T12:51:36.647Z,24.15
2023-03-29T12:52:36.596Z,23.77
2023-03-29T12:53:36.605Z,23.57
2023-03-29T12:54:36.558Z,23.80
2023-03-29T12:55:36.545Z,23.43
2023-03-29T12:56:36.542Z,23.36
2023-03-29T12:57:36.542Z,23.37
2023-03-29T12:58:36.550Z,23.42
2023-03-29T13:00:32.149Z,23.77
2023-03-29T13:01:32.177Z,23.93
2023-03-29T13:02:32.164Z,23.15
2023-03-29T13:03:32.106Z,23.41
2023-03-29T13:04:32.112Z,23.89
2023-03-29T13:05:32.147Z,23.66
2023-03-29T13:06:32.139Z,23.58
2023-03-29T13:07:32.243Z,23.48
2023-03-29T13:08:32.198Z,23.63
2023-03-29T13:09:32.106Z,23.15
2023-03-29T13:10:32.102Z,23.17
2023-03-29T13:11:32.095Z,23.15
2023-03-29T13:12:33.597Z,23.08
2023-03-29T13:13:32.096Z,23.11
2023-03-29T13:14:32.131Z,23.31
2023-03-29T13:15:32.162Z,23.36
2023-03-29T13:16:32.177Z,23.26
2023-03-29T13:17:32.162Z,23.32
2023-03-29T13:18:32.153Z,23.47
2023-03-29T13:19:32.151Z,23.38
2023-03-29T13:20:32.142Z,23.54
2023-03-29T13:21:32.142Z,23.50
2023-03-29T13:22:32.146Z,23.46
2023-03-29T13:23:32.162Z,23.16
2023-03-29T13:24:32.162Z,23.42
2023-03-29T13:25:32.153Z,23.56
2023-03-29T13:26:32.159Z,24.07
2023-03-29T13:27:32.189Z,24.49
2023-03-29T13:28:32.249Z,25.47
2023-03-29T13:29:32.289Z,26.00
2023-03-29T13:30:32.348Z,26.17
2023-03-29T13:31:32.464Z,25.80
2023-03-29T13:32:32.491Z,25.97
2023-03-29T13:33:32.476Z,25.58
2023-03-29T13:34:32.486Z,25.52
2023-03-29T13:35:32.570Z,25.27
2023-03-29T13:36:33.517Z,24.78
2023-03-29T13:37:32.579Z,24.54
2023-03-29T13:38:32.637Z,24.19
2023-03-29T13:39:32.705Z,24.48
2023-03-29T13:40:32.741Z,24.76
2023-03-29T13:41:32.763Z,24.76
2023-03-29T13:42:32.808Z,24.49
2023-03-29T13:43:32.865Z,24.46
2023-03-29T13:44:32.923Z,24.39
2023-03-29T13:45:32.997Z,24.17
2023-03-29T13:46:33.058Z,24.17
2023-03-29T13:47:33.140Z,24.42
2023-03-29T13:48:33.179Z,24.32
2023-03-29T13:49:33.114Z,24.34
2023-03-29T13:50:33.122Z,24.65
2023-03-29T13:51:33.127Z,24.71
2023-03-29T13:52:33.198Z,24.27
2023-03-29T13:53:33.166Z,24.34
2023-03-29T13:54:33.197Z,24.51
2023-03-29T13:55:35.481Z,24.43
2023-03-29T13:56:33.217Z,24.59
2023-03-29T13:57:33.230Z,24.65
2023-03-29T13:58:33.259Z,24.76
2023-03-29T13:59:33.248Z,24.71
2023-03-29T14:00:33.281Z,24.57
2023-03-29T14:01:33.258Z,24.78
2023-03-29T14:02:33.363Z,24.79
2023-03-29T14:03:33.286Z,24.74
2023-03-29T14:04:33.295Z,24.53
2023-03-29T14:05:33.300Z,24.45
2023-03-29T14:06:33.317Z,24.39
2023-03-29T14:07:33.324Z,24.46
2023-03-29T14:08:35.436Z,24.40
2023-03-29T14:09:33.567Z,24.79
2023-03-29T14:10:33.563Z,24.64
2023-03-29T14:11:33.606Z,24.66
2023-03-29T14:12:33.642Z,24.58
2023-03-29T14:13:33.673Z,24.58
2023-03-29T14:14:33.733Z,24.83
2023-03-29T14:15:33.783Z,25.01
2023-03-29T14:16:33.882Z,25.09
2023-03-29T14:17:34.022Z,25.19
2023-03-29T14:18:33.931Z,25.84
2023-03-29T14:19:33.967Z,26.55
2023-03-29T14:20:34.036Z,26.63
2023-03-29T14:21:34.109Z,26.62
2023-03-29T14:22:34.164Z,26.37
2023-03-29T14:23:34.233Z,26.08
2023-03-29T14:24:34.293Z,25.80
2023-03-29T14:25:34.394Z,25.62
2023-03-29T14:26:34.412Z,25.48
2023-03-29T14:27:34.446Z,25.39
2023-03-29T14:28:34.503Z,25.32
2023-03-29T14:29:34.534Z,25.23
2023-03-29T14:30:34.586Z,25.13
2023-03-29T14:31:34.614Z,25.15
2023-03-29T14:32:34.653Z,25.08
2023-03-29T14:33:34.643Z,25.02
2023-03-29T14:34:34.601Z,24.99
2023-03-29T14:35:34.758Z,24.96
2023-03-29T14:36:34.789Z,24.92
2023-03-29T14:37:34.608Z,24.88
2023-03-29T14:38:34.617Z,24.85
2023-03-29T14:39:34.611Z,24.84
2023-03-29T14:40:34.626Z,24.79
2023-03-29T14:41:34.623Z,24.73
2023-03-29T14:42:34.607Z,24.74
2023-03-29T14:43:34.643Z,24.71
2023-03-29T14:44:34.660Z,24.65
2023-03-29T14:45:34.614Z,24.60
2023-03-29T14:46:34.664Z,24.59
2023-03-29T14:47:34.688Z,24.55
2023-03-29T14:48:34.624Z,24.52
2023-03-29T14:49:34.665Z,24.53
2023-03-29T14:50:34.692Z,24.52
2023-03-29T14:51:34.762Z,24.46
2023-03-29T14:52:34.744Z,24.45
2023-03-29T14:53:34.774Z,24.43
2023-03-29T14:54:34.825Z,24.45
2023-03-29T14:55:34.852Z,24.44
2023-03-29T14:56:34.889Z,24.43
2023-03-29T14:57:34.919Z,24.41
2023-03-29T14:58:34.943Z,24.40
2023-03-29T14:59:34.941Z,24.39
2023-03-29T15:00:35.038Z,24.36
2023-03-29T15:01:35.080Z,24.36
2023-03-29T15:02:35.124Z,24.36
2023-03-29T15:03:35.177Z,24.35
2023-03-29T15:04:35.140Z,24.33
2023-03-29T15:05:35.153Z,24.31
2023-03-29T15:06:35.161Z,24.31
2023-03-29T15:07:35.199Z,24.29
2023-03-29T15:08:35.205Z,24.29
2023-03-29T15:09:35.214Z,24.29
2023-03-29T15:10:35.302Z,24.30
2023-03-29T15:11:35.405Z,24.26
2023-03-29T15:12:35.423Z,24.27
2023-03-29T15:13:35.450Z,24.27
2023-03-29T15:14:35.487Z,24.26
2023-03-29T15:15:35.515Z,24.27
2023-03-29T15:16:35.548Z,24.27
2023-03-29T15:17:49.594Z,24.26
2023-03-29T15:18:36.602Z,24.25
2023-03-29T15:19:35.566Z,24.27
2023-03-29T15:20:35.556Z,24.28
2023-03-29T15:21:35.573Z,24.25
2023-03-29T15:22:35.554Z,24.27
2023-03-29T15:23:35.563Z,24.22
2023-03-29T15:24:35.552Z,24.24
2023-03-29T15:25:35.544Z,24.22
2023-03-29T15:26:35.544Z,24.25
2023-03-29T15:27:35.542Z,24.24
2023-03-29T15:28:35.539Z,24.23
2023-03-29T15:29:35.541Z,24.23
2023-03-29T15:30:35.542Z,24.23
2023-03-29T15:31:35.590Z,24.23
2023-03-29T15:32:35.570Z,24.21
2023-03-29T15:33:35.578Z,24.23
2023-03-29T15:34:35.553Z,24.21
2023-03-29T15:35:35.626Z,24.21
2023-03-29T15:36:35.567Z,24.21
2023-03-29T15:37:35.551Z,24.21
2023-03-29T15:38:43.235Z,24.20
2023-03-29T15:39:36.544Z,24.20
2023-03-29T15:40:35.592Z,24.20
2023-03-29T15:41:35.547Z,24.21
2023-03-29T15:42:35.540Z,24.20
2023-03-29T15:43:35.530Z,24.22
2023-03-29T15:44:35.537Z,24.19
2023-03-29T15:45:35.525Z,24.19
2023-03-29T15:46:35.568Z,24.18
2023-03-29T15:47:35.571Z,24.19
2023-03-29T15:48:35.516Z,24.20
2023-03-29T15:49:35.504Z,24.19
2023-03-29T15:50:35.505Z,24.19
2023-03-29T15:51:35.498Z,24.16
2023-03-29T15:52:35.502Z,24.18
2023-03-29T15:53:35.508Z,24.17
2023-03-29T15:54:35.502Z,24.16
2023-03-29T15:55:35.489Z,24.15
2023-03-29T15:56:35.486Z,24.16
2023-03-29T15:57:35.569Z,24.15
2023-03-29T15:58:35.549Z,24.14
2023-03-29T15:59:35.544Z,24.14
2023-03-29T16:00:35.577Z,24.15
2023-03-29T16:01:35.566Z,24.12
2023-03-29T16:02:35.644Z,24.14
2023-03-29T16:03:35.564Z,24.13
2023-03-29T16:04:35.560Z,24.12
2023-03-29T16:05:35.567Z,24.13
2023-03-29T16:06:35.564Z,24.13
2023-03-29T16:07:35.567Z,24.12
2023-03-29T16:08:35.557Z,24.11
2023-03-29T16:09:35.565Z,24.12
2023-03-29T16:10:35.571Z,24.10
2023-03-29T16:11:35.559Z,24.09
2023-03-29T16:12:35.546Z,24.08
2023-03-29T16:13:35.550Z,24.09
2023-03-29T16:14:35.556Z,24.10
2023-03-29T16:15:35.557Z,24.09
2023-03-29T16:16:35.580Z,24.10
2023-03-29T16:17:35.605Z,24.10
2023-03-29T16:18:35.569Z,24.08
2023-03-29T16:19:35.560Z,24.07
2023-03-29T16:20:35.593Z,24.08
2023-03-29T16:21:35.578Z,24.09
2023-03-29T16:22:35.587Z,24.08
2023-03-29T16:23:35.591Z,24.06
2023-03-29T16:24:35.633Z,24.09
2023-03-29T16:25:35.593Z,24.09
2023-03-29T16:26:35.591Z,24.06
2023-03-29T16:27:35.609Z,24.08
2023-03-29T16:28:35.601Z,24.07
2023-03-29T16:29:35.621Z,24.06
2023-03-29T16:30:35.616Z,24.09
2023-03-29T16:31:35.659Z,24.07
2023-03-29T16:32:35.627Z,24.08
2023-03-29T16:33:35.657Z,24.07
2023-03-29T16:34:35.628Z,24.06
2023-03-29T16:35:35.659Z,24.06
2023-03-29T16:36:35.638Z,24.08
2023-03-29T16:37:35.622Z,24.08
2023-03-29T16:38:35.624Z,24.07
2023-03-29T16:39:35.624Z,24.08
2023-03-29T16:40:35.685Z,24.07
2023-03-29T16:41:35.620Z,24.08
2023-03-29T16:42:35.617Z,24.08
2023-03-29T16:43:35.623Z,24.09
2023-03-29T16:44:35.638Z,24.09
2023-03-29T16:45:35.690Z,24.09
2023-03-29T16:46:35.689Z,24.10
2023-03-29T16:47:35.641Z,24.10
2023-03-29T16:48:35.639Z,24.09
2023-03-29T16:49:35.641Z,24.08
2023-03-29T16:50:35.692Z,24.07
2023-03-29T16:51:35.645Z,24.08
2023-03-29T16:52:35.639Z,24.09
2023-03-29T16:53:35.645Z,24.08
2023-03-29T16:54:35.651Z,24.10
2023-03-29T16:55:35.639Z,24.11
2023-03-29T16:56:35.638Z,24.10
2023-03-29T16:57:35.644Z,24.09
2023-03-29T16:58:35.647Z,24.10
2023-03-29T16:59:35.656Z,24.11
2023-03-29T17:00:35.652Z,24.11
2023-03-29T17:01:35.749Z,24.10
2023-03-29T17:02:35.687Z,24.11
2023-03-29T17:03:35.641Z,24.11
2023-03-29T17:04:35.714Z,24.10
2023-03-29T17:05:35.643Z,24.08
2023-03-29T17:06:35.671Z,24.10
2023-03-29T17:07:35.962Z,24.10
2023-03-29T17:08:35.689Z,24.11
2023-03-29T17:09:35.712Z,24.11
2023-03-29T17:10:35.726Z,24.11
2023-03-29T17:11:35.768Z,24.11
2023-03-29T17:12:35.724Z,24.11
2023-03-29T17:13:35.709Z,24.11
2023-03-29T17:14:35.721Z,24.13
2023-03-29T17:15:38.150Z,24.10
2023-03-29T17:16:35.790Z,24.14
2023-03-29T17:17:35.747Z,24.15
2023-03-29T17:18:35.748Z,24.15
2023-03-29T17:19:35.721Z,24.15
2023-03-29T17:20:35.740Z,24.12
2023-03-29T17:21:35.734Z,24.13
2023-03-29T17:22:35.729Z,24.13
2023-03-29T17:23:35.736Z,24.14
2023-03-29T17:24:35.734Z,24.12
2023-03-29T17:25:35.744Z,24.14
2023-03-29T17:26:35.738Z,24.13
2023-03-29T17:27:35.730Z,24.13
2023-03-29T17:28:35.737Z,24.14
2023-03-29T17:29:35.744Z,24.15
2023-03-29T17:30:35.750Z,24.14
2023-03-29T17:31:35.786Z,24.16
2023-03-29T17:32:35.817Z,24.14
2023-03-29T17:33:35.769Z,24.15
2023-03-29T17:34:35.775Z,24.16
2023-03-29T17:35:35.911Z,24.16
2023-03-29T17:36:35.892Z,24.17
2023-03-29T17:37:35.914Z,24.14
2023-03-29T17:38:35.925Z,24.14
2023-03-29T17:39:35.951Z,24.13
2023-03-29T17:40:35.955Z,24.14
2023-03-29T17:41:36.033Z,24.14
2023-03-29T17:42:36.149Z,24.15
2023-03-29T17:43:36.173Z,24.14
2023-03-29T17:44:36.176Z,24.15
2023-03-29T17:45:36.205Z,24.15
2023-03-29T17:46:36.247Z,24.16
2023-03-29T17:47:36.280Z,24.15
2023-03-29T17:48:36.306Z,24.15
2023-03-29T17:49:36.331Z,24.15
2023-03-29T17:50:36.364Z,24.16
2023-03-29T17:51:36.355Z,24.18
2023-03-29T17:52:36.399Z,24.18
2023-03-29T17:53:36.401Z,24.15
2023-03-29T17:54:36.426Z,24.17
2023-03-29T17:55:36.525Z,24.17
2023-03-29T17:56:36.462Z,24.17
2023-03-29T17:57:36.471Z,24.17
2023-03-29T17:58:36.565Z,24.16
2023-03-29T17:59:36.571Z,24.16
2023-03-29T18:00:36.590Z,24.17
2023-03-29T18:01:39.088Z,24.16
2023-03-29T18:02:36.694Z,24.17
2023-03-29T18:03:36.572Z,24.19
2023-03-29T18:04:36.568Z,24.17
2023-03-29T18:05:36.575Z,24.17
2023-03-29T18:06:36.569Z,24.17
2023-03-29T18:07:36.580Z,24.17
2023-03-29T18:08:36.599Z,24.17
2023-03-29T18:09:36.593Z,24.17
2023-03-29T18:10:36.587Z,24.19
2023-03-29T18:11:36.589Z,24.16
2023-03-29T18:12:36.608Z,24.16
2023-03-29T18:13:36.592Z,24.17
2023-03-29T18:14:36.597Z,24.16
2023-03-29T18:15:36.611Z,24.17
2023-03-29T18:16:36.636Z,24.16
2023-03-29T18:17:36.727Z,24.17
2023-03-29T18:18:36.604Z,24.18
2023-03-29T18:19:36.609Z,24.16
2023-03-29T18:20:36.605Z,24.20
2023-03-29T18:21:36.609Z,24.19
2023-03-29T18:22:36.620Z,24.18
2023-03-29T18:23:36.609Z,24.18
2023-03-29T18:24:36.647Z,24.19
2023-03-29T18:25:36.620Z,24.18
2023-03-29T18:26:36.631Z,24.18
2023-03-29T18:27:36.679Z,24.18
2023-03-29T18:28:36.688Z,24.18
2023-03-29T18:29:36.727Z,24.19
2023-03-29T18:30:36.750Z,24.20
2023-03-29T18:31:36.852Z,24.22
2023-03-29T18:32:36.892Z,24.21
2023-03-29T18:33:36.844Z,24.18
2023-03-29T18:34:36.862Z,24.20
2023-03-29T18:35:36.924Z,24.21
2023-03-29T18:36:36.913Z,24.20
2023-03-29T18:37:36.959Z,24.18
2023-03-29T18:38:36.964Z,24.20
2023-03-29T18:39:36.998Z,24.21
2023-03-29T18:40:37.053Z,24.20
2023-03-29T18:41:37.061Z,24.19
2023-03-29T18:42:37.080Z,24.22
2023-03-29T18:43:37.114Z,24.21
2023-03-29T18:44:37.141Z,24.19
2023-03-29T18:45:37.206Z,24.22
2023-03-29T18:46:37.348Z,24.23
2023-03-29T18:47:37.287Z,24.21
2023-03-29T18:48:37.274Z,24.22
2023-03-29T18:49:37.307Z,24.23
2023-03-29T18:50:37.345Z,24.24
2023-03-29T18:51:37.380Z,24.23
2023-03-29T18:52:37.379Z,24.23
2023-03-29T18:53:37.390Z,24.23
2023-03-29T18:54:37.385Z,24.25
2023-03-29T18:55:37.386Z,24.27
2023-03-29T18:56:37.386Z,24.24
2023-03-29T18:57:37.423Z,24.24
2023-03-29T18:58:37.381Z,24.23
2023-03-29T18:59:37.391Z,24.23
2023-03-29T19:00:37.402Z,24.23
2023-03-29T19:01:37.409Z,24.24
2023-03-29T19:02:37.503Z,24.24
2023-03-29T19:03:37.467Z,24.26
2023-03-29T19:04:37.379Z,24.26
2023-03-29T19:05:37.390Z,24.26
2023-03-29T19:06:37.373Z,24.26
2023-03-29T19:07:37.380Z,24.24
2023-03-29T19:08:37.371Z,24.27