createdAt,value
2017-10-23T00:00:37.525Z,95620.67
2017-10-23T00:03:06.562Z,95623.36
2017-10-23T00:05:35.586Z,95631.81
2017-10-23T00:08:04.621Z,95623.81
2017-10-23T00:10:33.677Z,95616.59
2017-10-23T00:13:02.783Z,95618.84
2017-10-23T00:15:31.786Z,95624.44
2017-10-23T00:18:00.825Z,95617.28
2017-10-23T00:20:29.868Z,95621.66
2017-10-23T00:22:58.902Z,95622.28
2017-10-23T00:25:28.026Z,95627.47
2017-10-23T00:27:57.057Z,95634.13
2017-10-23T00:30:26.099Z,95637.92
2017-10-23T00:32:55.135Z,95641.05
2017-10-23T00:35:24.168Z,95638.26
2017-10-23T00:37:53.198Z,95644.14
2017-10-23T00:40:22.249Z,95646.06
2017-10-23T00:42:52.215Z,95646.01
2017-10-23T00:45:21.301Z,95638.26
2017-10-23T00:47:50.330Z,95641.31
2017-10-23T00:50:19.354Z,95644.38
2017-10-23T00:52:48.402Z,95646.30
2017-10-23T00:55:17.443Z,95650.34
2017-10-23T00:57:46.471Z,95649.61
2017-10-23T01:00:15.511Z,95652.09
2017-10-23T01:02:44.558Z,95656.14
2017-10-23T01:05:13.590Z,95658.95
2017-10-23T01:07:42.628Z,95655.28
2017-10-23T01:10:11.662Z,95657.41
2017-10-23T01:12:40.886Z,95659.20
2017-10-23T01:15:09.917Z,95656.06
2017-10-23T01:17:38.937Z,95648.84
2017-10-23T01:20:07.984Z,95644.34
2017-10-23T01:22:37.012Z,95647.22
2017-10-23T01:25:06.069Z,95643.38
2017-10-23T01:27:35.087Z,95639.62
2017-10-23T01:30:04.163Z,95639.41
2017-10-23T01:32:33.224Z,95643.27
2017-10-23T01:35:02.256Z,95638.80
2017-10-23T01:37:31.287Z,95642.31
2017-10-23T01:40:00.326Z,95637.41
2017-10-23T01:42:29.562Z,95631.93
2017-10-23T01:44:58.592Z,95637.13
2017-10-23T01:47:28.582Z,95638.70
2017-10-23T01:49:57.628Z,95642.31
2017-10-23T01:52:27.602Z,95642.91
2017-10-23T01:54:56.652Z,95644.90
2017-10-23T01:57:25.682Z,95638.63
2017-10-23T01:59:54.723Z,95641.63
2017-10-23T02:02:23.911Z,95638.59
2017-10-23T02:04:52.936Z,95634.30
2017-10-23T02:07:21.957Z,95635.20
2017-10-23T02:09:50.998Z,95636.45
2017-10-23T02:12:20.027Z,95649.75
2017-10-23T02:14:49.350Z,95647.08
2017-10-23T02:17:18.376Z,95645.11
2017-10-23T02:19:48.418Z,95650.86
2017-10-23T02:22:17.451Z,95654.75
2017-10-23T02:24:46.478Z,95656.95
2017-10-23T02:27:15.535Z,95661.38
2017-10-23T02:29:44.571Z,95660.99
2017-10-23T02:32:13.615Z,95666.10
2017-10-23T02:34:42.644Z,95666.10
2017-10-23T02:37:11.670Z,95669.56
2017-10-23T02:39:41.651Z,95672.05
2017-10-23T02:42:10.683Z,95674.46
2017-10-23T02:44:39.723Z,95673.92
2017-10-23T02:47:08.761Z,95674.78
2017-10-23T02:49:37.796Z,95672.91
2017-10-23T02:52:06.837Z,95675.53
2017-10-23T02:54:35.882Z,95666.44
2017-10-23T02:57:04.948Z,95671.59
2017-10-23T02:59:34.027Z,95671.05
2017-10-23T03:02:03.040Z,95667.91
2017-10-23T03:04:32.070Z,95670.50
2017-10-23T03:07:01.104Z,95675.06
2017-10-23T03:09:30.555Z,95676.71
2017-10-23T03:11:59.603Z,95676.25
2017-10-23T03:14:28.638Z,95675.68
2017-10-23T03:16:57.671Z,95681.61
2017-10-23T03:19:27.019Z,95681.92
2017-10-23T03:21:56.054Z,95686.77
2017-10-23T03:24:26.150Z,95680.86
2017-10-23T03:26:55.179Z,95684.28
2017-10-23T03:29:25.159Z,95684.66
2017-10-23T03:31:54.201Z,95690.28
2017-10-23T03:34:23.256Z,95701.70
2017-10-23T03:36:52.310Z,95703.78
2017-10-23T03:39:21.344Z,95708.73
2017-10-23T03:41:51.265Z,95712.50
2017-10-23T03:44:20.295Z,95719.70
2017-10-23T03:46:50.298Z,95720.11
2017-10-23T03:49:19.366Z,95724.59
2017-10-23T03:51:48.396Z,95724.00
2017-10-23T03:54:17.442Z,95714.70
2017-10-23T03:56:47.388Z,95717.15
2017-10-23T03:59:16.442Z,95722.31
2017-10-23T04:01:47.436Z,95718.78
2017-10-23T04:04:16.483Z,95726.61
2017-10-23T04:06:45.506Z,95724.30
2017-10-23T04:09:14.567Z,95725.85
2017-10-23T04:11:47.138Z,95734.68
2017-10-23T04:14:16.191Z,95735.55
2017-10-23T04:16:45.218Z,95732.09
2017-10-23T04:19:14.263Z,95730.27
2017-10-23T04:21:43.321Z,95728.30
2017-10-23T04:24:12.346Z,95723.83
2017-10-23T04:26:41.371Z,95729.59
2017-10-23T04:29:10.415Z,95730.68
2017-10-23T04:31:39.456Z,95728.38
2017-10-23T04:34:08.510Z,95726.13
2017-10-23T04:36:39.449Z,95733.25
2017-10-23T04:39:08.470Z,95737.23
2017-10-23T04:41:37.536Z,95735.52
2017-10-23T04:44:06.614Z,95738.63
2017-10-23T04:46:35.657Z,95735.95
2017-10-23T04:49:04.764Z,95731.27
2017-10-23T04:51:33.770Z,95731.11
2017-10-23T04:54:02.932Z,95733.58
2017-10-23T04:56:31.991Z,95733.85
2017-10-23T04:59:01.033Z,95735.84
2017-10-23T05:01:31.086Z,95740.30
2017-10-23T05:04:00.130Z,95743.17
2017-10-23T05:06:29.182Z,95745.27
2017-10-23T05:08:58.211Z,95744.12
2017-10-23T05:11:27.248Z,95759.06
2017-10-23T05:13:56.305Z,95752.64
2017-10-23T05:16:25.326Z,95756.11
2017-10-23T05:18:54.402Z,95760.30
2017-10-23T05:21:23.440Z,95760.63
2017-10-23T05:23:52.467Z,95764.81
2017-10-23T05:26:21.775Z,95756.57
2017-10-23T05:28:50.833Z,95765.52
2017-10-23T05:31:19.862Z,95764.16
2017-10-23T05:33:49.866Z,95768.88
2017-10-23T05:36:18.920Z,95771.52
2017-10-23T05:38:47.944Z,95774.37
2017-10-23T05:41:17.116Z,95768.97
2017-10-23T05:43:46.148Z,95777.21
2017-10-23T05:46:15.170Z,95777.27
2017-10-23T05:48:44.215Z,95775.32
2017-10-23T05:51:13.248Z,95772.44
2017-10-23T05:53:42.282Z,95775.39
2017-10-23T05:56:11.396Z,95776.41
2017-10-23T05:58:40.415Z,95780.40
2017-10-23T06:01:09.461Z,95780.89
2017-10-23T06:03:38.483Z,95777.33
2017-10-23T06:06:07.528Z,95780.57
2017-10-23T06:08:36.564Z,95781.59
2017-10-23T06:11:05.595Z,95787.28
2017-10-23T06:13:37.901Z,95791.48
2017-10-23T06:16:06.982Z,95796.63
2017-10-23T06:18:36.037Z,95797.37
2017-10-23T06:21:05.074Z,95799.20
2017-10-23T06:23:34.120Z,95801.84
2017-10-23T06:26:03.182Z,95807.88
2017-10-23T06:28:32.249Z,95813.43
2017-10-23T06:31:01.275Z,95812.12
2017-10-23T06:33:30.307Z,95814.50
2017-10-23T06:35:59.544Z,95814.08
2017-10-23T06:38:28.583Z,95817.64
2017-10-23T06:40:57.603Z,95811.93
2017-10-23T06:43:26.661Z,95812.73
2017-10-23T06:45:55.682Z,95815.48
2017-10-23T06:48:24.911Z,95812.12
2017-10-23T06:50:53.943Z,95815.80
2017-10-23T06:53:22.978Z,95817.54
2017-10-23T06:55:52.026Z,95822.26
2017-10-23T06:58:21.049Z,95817.52
2017-10-23T07:00:53.882Z,95819.91
2017-10-23T07:03:22.918Z,95820.23
2017-10-23T07:05:53.072Z,95822.97
2017-10-23T07:08:22.107Z,95818.93
2017-10-23T07:10:51.155Z,95819.20
2017-10-23T07:13:20.535Z,95814.91
2017-10-23T07:15:50.662Z,95817.42
2017-10-23T07:18:20.670Z,95811.04
2017-10-23T07:20:49.900Z,95813.94
2017-10-23T07:23:19.952Z,95821.06
2017-10-23T07:25:48.987Z,95825.58
2017-10-23T07:28:18.032Z,95828.92
2017-10-23T07:30:48.062Z,95832.30
2017-10-23T07:33:17.075Z,95833.95
2017-10-23T07:35:46.141Z,95833.86
2017-10-23T07:38:15.150Z,95830.72
2017-10-23T07:40:44.188Z,95843.08
2017-10-23T07:43:13.222Z,95839.00
2017-10-23T07:45:42.255Z,95836.16
2017-10-23T07:48:11.327Z,95843.20
2017-10-23T07:50:40.373Z,95845.67
2017-10-23T07:53:09.394Z,95845.98
2017-10-23T07:55:40.437Z,95844.62
2017-10-23T07:58:09.504Z,95844.50
2017-10-23T08:00:38.526Z,95851.67
2017-10-23T08:03:07.582Z,95849.84
2017-10-23T08:05:37.658Z,95847.84
2017-10-23T08:08:06.667Z,95850.66
2017-10-23T08:10:39.614Z,95847.81
2017-10-23T08:13:08.642Z,95848.38
2017-10-23T08:15:37.759Z,95847.79
2017-10-23T08:18:06.770Z,95848.80
2017-10-23T08:20:35.808Z,95854.80
2017-10-23T08:23:05.832Z,95849.73
2017-10-23T08:25:34.870Z,95851.93
2017-10-23T08:28:04.994Z,95846.36
2017-10-23T08:30:34.970Z,95850.64
2017-10-23T08:33:04.006Z,95853.59
2017-10-23T08:35:33.054Z,95857.42
2017-10-23T08:38:02.091Z,95857.33
2017-10-23T08:40:31.122Z,95854.34
2017-10-23T08:43:05.426Z,95855.25
2017-10-23T08:45:35.530Z,95854.75
2017-10-23T08:48:04.641Z,95856.05
2017-10-23T08:50:34.178Z,95853.19
2017-10-23T08:53:03.235Z,95858.98
2017-10-23T08:55:36.138Z,95854.52
2017-10-23T08:58:06.243Z,95863.09
2017-10-23T09:00:36.220Z,95862.62
2017-10-23T09:03:05.263Z,95866.97
2017-10-23T09:05:42.811Z,95871.63
2017-10-23T09:08:12.146Z,95871.59
2017-10-23T09:10:41.226Z,95867.61
2017-10-23T09:13:10.260Z,95876.85
2017-10-23T09:15:39.761Z,95880.80
2017-10-23T09:18:08.776Z,95878.58
2017-10-23T09:20:37.804Z,95882.87
2017-10-23T09:23:08.757Z,95883.06
2017-10-23T09:25:38.688Z,95897.19
2017-10-23T09:28:08.623Z,95883.90
2017-10-23T09:30:37.656Z,95884.91
2017-10-23T09:33:06.747Z,95891.47
2017-10-23T09:35:35.789Z,95891.09
2017-10-23T09:38:04.817Z,95890.30
2017-10-23T09:40:33.860Z,95893.48
2017-10-23T09:43:03.822Z,95891.28
2017-10-23T09:45:32.856Z,95891.20
2017-10-23T09:48:01.900Z,95891.86
2017-10-23T09:50:32.890Z,95898.11
2017-10-23T09:53:01.932Z,95910.17
2017-10-23T09:55:31.194Z,95903.31
2017-10-23T09:58:01.208Z,95909.80
2017-10-23T10:00:30.245Z,95902.88
2017-10-23T10:02:59.304Z,95906.16
2017-10-23T10:05:32.397Z,95908.55
2017-10-23T10:08:03.442Z,95910.67
2017-10-23T10:10:32.472Z,95907.88
2017-10-23T10:13:01.511Z,95909.05
2017-10-23T10:15:30.558Z,95914.30
2017-10-23T10:18:00.679Z,95911.03
2017-10-23T10:20:30.650Z,95917.53
2017-10-23T10:22:59.682Z,95906.80
2017-10-23T10:25:28.728Z,95906.78
2017-10-23T10:27:58.026Z,95919.08
2017-10-23T10:30:27.054Z,95912.56
2017-10-23T10:32:56.119Z,95905.27
2017-10-23T10:35:25.158Z,95905.61
2017-10-23T10:37:54.191Z,95910.61
2017-10-23T10:40:23.230Z,95910.16
2017-10-23T10:42:52.270Z,95909.82
2017-10-23T10:45:21.315Z,95905.23
2017-10-23T10:47:51.384Z,95907.61
2017-10-23T10:50:20.465Z,95907.72
2017-10-23T10:52:49.507Z,95910.17
2017-10-23T10:55:18.538Z,95910.27
2017-10-23T10:57:47.915Z,95905.56
2017-10-23T11:00:16.964Z,95905.31
2017-10-23T11:02:46.604Z,95909.42
2017-10-23T11:05:15.640Z,95904.53
2017-10-23T11:07:45.457Z,95901.91
2017-10-23T11:10:14.484Z,95894.84
2017-10-23T11:12:44.621Z,95895.17
2017-10-23T11:15:13.676Z,95897.91
2017-10-23T11:17:43.751Z,95898.77
2017-10-23T11:20:12.794Z,95894.56
2017-10-23T11:22:43.690Z,95896.03
2017-10-23T11:25:12.742Z,95893.91
2017-10-23T11:27:41.804Z,95890.80
2017-10-23T11:30:10.826Z,95899.48
2017-10-23T11:32:40.839Z,95893.51
2017-10-23T11:35:09.907Z,95895.26
2017-10-23T11:37:38.970Z,95894.86
2017-10-23T11:40:08.012Z,95896.30
2017-10-23T11:42:37.088Z,95901.77
2017-10-23T11:45:08.039Z,95904.32
2017-10-23T11:47:37.107Z,95913.40
2017-10-23T11:50:06.146Z,95912.56
2017-10-23T11:52:36.152Z,95908.74
2017-10-23T11:55:05.207Z,95909.85
2017-10-23T11:57:35.183Z,95909.55
2017-10-23T12:00:04.377Z,95905.11
2017-10-23T12:02:33.430Z,95910.90
2017-10-23T12:05:04.482Z,95912.34
2017-10-23T12:07:34.447Z,95914.69
2017-10-23T12:10:04.478Z,95909.09
2017-10-23T12:12:33.518Z,95914.53
2017-10-23T12:15:02.562Z,95907.16
2017-10-23T12:17:31.616Z,95905.81
2017-10-23T12:20:00.663Z,95911.12
2017-10-23T12:22:29.710Z,95915.36
2017-10-23T12:24:59.666Z,95921.84
2017-10-23T12:27:28.698Z,95924.15
2017-10-23T12:29:58.693Z,95928.81
2017-10-23T12:34:56.791Z,95925.55
2017-10-23T12:37:25.821Z,95926.80
2017-10-23T12:39:54.878Z,95920.18
2017-10-23T12:42:23.919Z,95921.53
2017-10-23T12:44:52.948Z,95922.82
2017-10-23T12:47:21.989Z,95920.64
2017-10-23T12:49:51.022Z,95923.30
2017-10-23T12:52:20.077Z,95921.06
2017-10-23T12:54:49.110Z,95924.69
2017-10-23T12:57:18.232Z,95929.28
2017-10-23T12:59:47.272Z,95930.31
2017-10-23T13:02:16.310Z,95930.63
2017-10-23T13:04:45.354Z,95940.90
2017-10-23T13:07:15.019Z,95939.78
2017-10-23T13:09:44.083Z,95942.06
2017-10-23T13:12:13.901Z,95946.23
2017-10-23T13:14:42.981Z,95944.38
2017-10-23T13:17:13.794Z,95944.87
2017-10-23T13:19:42.838Z,95949.28
2017-10-23T13:22:12.397Z,95956.27
2017-10-23T13:24:41.399Z,95953.64
2017-10-23T13:27:10.431Z,95957.22
2017-10-23T13:29:39.474Z,95951.93
2017-10-23T13:32:08.586Z,95950.08
2017-10-23T13:34:39.586Z,95949.81
2017-10-23T13:37:08.606Z,95955.01
2017-10-23T13:39:37.674Z,95950.88
2017-10-23T13:42:06.702Z,95952.32
2017-10-23T13:44:36.703Z,95955.69
2017-10-23T13:47:05.726Z,95956.17
2017-10-23T13:49:34.832Z,95956.18
2017-10-23T13:52:04.816Z,95958.30
2017-10-23T13:54:34.846Z,95957.14
2017-10-23T13:57:03.898Z,95958.49
2017-10-23T13:59:32.929Z,95965.06
2017-10-23T14:02:01.991Z,95962.25
2017-10-23T14:04:31.939Z,95967.28
2017-10-23T14:07:01.022Z,95969.28
2017-10-23T14:09:30.131Z,95980.04
2017-10-23T14:11:59.167Z,95979.42
2017-10-23T14:14:28.252Z,95972.22
2017-10-23T14:16:57.276Z,95977.63
2017-10-23T14:19:26.314Z,95974.16
2017-10-23T14:21:56.275Z,95977.45
2017-10-23T14:24:25.311Z,95981.81
2017-10-23T14:26:55.295Z,95982.77
2017-10-23T14:29:24.335Z,95981.20
2017-10-23T14:31:54.285Z,95985.94
2017-10-23T14:34:23.319Z,95987.94
2017-10-23T14:36:53.311Z,95981.72
2017-10-23T14:39:22.346Z,95983.47
2017-10-23T14:41:51.394Z,95986.88
2017-10-23T14:44:21.439Z,95980.52
2017-10-23T14:46:50.466Z,95985.86
2017-10-23T14:49:19.555Z,95990.92
2017-10-23T14:51:48.630Z,95982.58
2017-10-23T14:54:17.650Z,95995.89
2017-10-23T14:56:46.690Z,95996.86
2017-10-23T14:59:15.733Z,95997.73
2017-10-23T15:01:45.294Z,95996.48
2017-10-23T15:04:16.311Z,95991.78
2017-10-23T15:06:45.707Z,95993.57
2017-10-23T15:09:15.700Z,95992.70
2017-10-23T15:11:45.361Z,95990.38
2017-10-23T15:14:14.414Z,95994.16
2017-10-23T15:16:44.077Z,95999.25
2017-10-23T15:19:14.042Z,96004.05
2017-10-23T15:21:43.995Z,96000.94
2017-10-23T15:24:13.034Z,96007.36
2017-10-23T15:26:42.277Z,96003.02
2017-10-23T15:29:11.290Z,96004.86
2017-10-23T15:31:40.355Z,96004.70
2017-10-23T15:34:09.387Z,96004.17
2017-10-23T15:36:38.421Z,96004.92
2017-10-23T15:39:07.468Z,96010.17
2017-10-23T15:41:36.522Z,96004.50
2017-10-23T15:44:06.597Z,96010.86
2017-10-23T15:46:35.602Z,96006.61
2017-10-23T15:49:06.631Z,96013.84
2017-10-23T15:51:35.687Z,96020.58
2017-10-23T15:54:05.658Z,96022.69
2017-10-23T15:56:34.694Z,96022.36
2017-10-23T15:59:03.738Z,96028.70
2017-10-23T16:01:33.763Z,96028.42
2017-10-23T16:04:02.803Z,96025.61
2017-10-23T16:06:33.803Z,96025.97
2017-10-23T16:09:02.835Z,96030.74
2017-10-23T16:11:31.875Z,96034.24
2017-10-23T16:14:01.019Z,96037.48
2017-10-23T16:16:30.044Z,96038.89
2017-10-23T16:18:59.133Z,96038.89
2017-10-23T16:21:28.148Z,96044.18
2017-10-23T16:23:57.255Z,96043.69
2017-10-23T16:26:26.296Z,96044.13
2017-10-23T16:28:55.381Z,96050.98
2017-10-23T16:31:24.421Z,96047.58
2017-10-23T16:33:54.377Z,96044.02
2017-10-23T16:36:24.438Z,96053.47
2017-10-23T16:38:53.485Z,96051.69
2017-10-23T16:41:22.539Z,96056.17
2017-10-23T16:43:51.573Z,96060.37
2017-10-23T16:46:20.607Z,96066.74
2017-10-23T16:48:49.647Z,96071.39
2017-10-23T16:51:18.690Z,96072.89
2017-10-23T16:53:48.656Z,96082.77
2017-10-23T16:56:17.684Z,96088.41
2017-10-23T16:58:46.782Z,96091.11
2017-10-23T17:01:15.843Z,96091.98
2017-10-23T17:03:44.882Z,96098.55
2017-10-23T17:06:15.190Z,96101.35
2017-10-23T17:08:44.228Z,96100.08
2017-10-23T17:11:13.878Z,96103.14
2017-10-23T17:13:42.992Z,96106.87
2017-10-23T17:16:12.034Z,96107.56
2017-10-23T17:18:41.087Z,96107.73
2017-10-23T17:21:10.124Z,96112.48
2017-10-23T17:23:39.199Z,96107.34
2017-10-23T17:26:08.241Z,96113.34
2017-10-23T17:28:37.263Z,96116.95
2017-10-23T17:31:06.294Z,96119.39
2017-10-23T17:33:35.330Z,96125.06
2017-10-23T17:36:04.376Z,96134.62
2017-10-23T17:38:34.487Z,96135.80
2017-10-23T17:41:03.581Z,96140.72
2017-10-23T17:43:34.524Z,96140.45
2017-10-23T17:46:03.583Z,96140.07
2017-10-23T17:48:32.618Z,96143.42
2017-10-23T17:51:01.652Z,96143.84
2017-10-23T17:53:31.842Z,96143.52
2017-10-23T17:56:00.875Z,96138.02
2017-10-23T17:58:29.959Z,96139.16
2017-10-23T18:00:58.999Z,96148.44
2017-10-23T18:03:28.059Z,96155.08
2017-10-23T18:05:57.092Z,96150.92
2017-10-23T18:08:28.098Z,96151.68
2017-10-23T18:10:57.139Z,96149.41
2017-10-23T18:13:26.236Z,96155.84
2017-10-23T18:15:55.309Z,96159.34
2017-10-23T18:18:24.327Z,96160.91
2017-10-23T18:20:54.250Z,96163.83
2017-10-23T18:23:24.216Z,96164.37
2017-10-23T18:25:53.257Z,96166.20
2017-10-23T18:28:22.344Z,96158.11
2017-10-23T18:30:51.547Z,96169.02
2017-10-23T18:33:20.602Z,96173.98
2017-10-23T18:35:49.658Z,96174.36
2017-10-23T18:38:18.688Z,96175.87
2017-10-23T18:40:47.720Z,96173.70
2017-10-23T18:43:16.803Z,96179.44
2017-10-23T18:45:46.038Z,96182.78
2017-10-23T18:48:15.078Z,96181.33
2017-10-23T18:50:44.118Z,96182.83
2017-10-23T18:53:13.163Z,96185.75
2017-10-23T18:55:42.216Z,96183.64
2017-10-23T18:58:12.246Z,96187.91
2017-10-23T19:00:41.284Z,96191.11
2017-10-23T19:03:11.242Z,96194.01
2017-10-23T19:05:42.291Z,96193.84
2017-10-23T19:08:11.339Z,96198.59
2017-10-23T19:10:40.591Z,96197.95
2017-10-23T19:13:10.050Z,96197.09
2017-10-23T19:15:39.086Z,96198.44
2017-10-23T19:18:08.345Z,96192.77
2017-10-23T19:20:37.393Z,96195.05
2017-10-23T19:23:06.466Z,96200.21
2017-10-23T19:25:35.499Z,96205.29
2017-10-23T19:28:04.580Z,96198.97
2017-10-23T19:30:33.605Z,96206.32
2017-10-23T19:33:02.869Z,96207.08
2017-10-23T19:35:31.923Z,96205.08
2017-10-23T19:38:00.962Z,96212.52
2017-10-23T19:40:29.994Z,96214.74
2017-10-23T19:42:59.080Z,96206.64
2017-10-23T19:45:28.132Z,96211.78
2017-10-23T19:47:57.161Z,96208.81
2017-10-23T19:50:26.197Z,96213.28
2017-10-23T19:52:58.779Z,96213.87
2017-10-23T19:55:27.860Z,96214.15
2017-10-23T19:57:56.898Z,96223.60
2017-10-23T20:00:26.831Z,96216.69
2017-10-23T20:02:55.884Z,96223.17
2017-10-23T20:05:24.929Z,96216.26
2017-10-23T20:07:53.986Z,96212.16
2017-10-23T20:10:23.282Z,96216.47
2017-10-23T20:12:52.349Z,96217.97
2017-10-23T20:15:21.407Z,96218.13
2017-10-23T20:17:50.456Z,96223.61
2017-10-23T20:20:19.487Z,96223.64
2017-10-23T20:22:48.799Z,96233.52
2017-10-23T20:25:17.803Z,96238.83
2017-10-23T20:27:46.836Z,96241.69
2017-10-23T20:30:16.776Z,96244.75
2017-10-23T20:32:45.817Z,96244.86
2017-10-23T20:35:14.850Z,96239.84
2017-10-23T20:37:43.904Z,96240.81
2017-10-23T20:40:12.963Z,96238.05
2017-10-23T20:42:41.983Z,96243.89
2017-10-23T20:45:11.076Z,96246.45
2017-10-23T20:47:40.104Z,96248.44
2017-10-23T20:50:09.134Z,96256.05
2017-10-23T20:52:39.063Z,96259.23
2017-10-23T20:55:08.112Z,96258.11
2017-10-23T20:57:37.150Z,96258.41
2017-10-23T21:00:06.210Z,96263.13
2017-10-23T21:02:35.251Z,96259.57
2017-10-23T21:05:04.335Z,96256.43
2017-10-23T21:07:33.354Z,96259.18
2017-10-23T21:10:02.387Z,96259.40
2017-10-23T21:12:31.444Z,96262.38
2017-10-23T21:15:01.422Z,96262.11
2017-10-23T21:17:30.458Z,96259.41
2017-10-23T21:20:01.446Z,96259.60
2017-10-23T21:22:30.483Z,96261.89
2017-10-23T21:24:59.546Z,96266.03
2017-10-23T21:27:28.595Z,96263.59
2017-10-23T21:29:59.566Z,96266.37
2017-10-23T21:32:28.619Z,96266.05
2017-10-23T21:34:57.652Z,96269.59
2017-10-23T21:37:26.780Z,96268.14
2017-10-23T21:39:56.708Z,96268.41
2017-10-23T21:42:25.730Z,96265.48
2017-10-23T21:45:00.925Z,96266.03
2017-10-23T21:47:35.312Z,96269.45
2017-10-23T21:50:09.541Z,96275.86
2017-10-23T21:52:44.534Z,96275.39
2017-10-23T21:55:18.448Z,96277.38
2017-10-23T21:57:53.314Z,96281.86
2017-10-23T22:00:32.017Z,96280.06
2017-10-23T22:03:05.651Z,96282.25
2017-10-23T22:05:38.354Z,96279.22
2017-10-23T22:08:10.578Z,96277.59
2017-10-23T22:10:42.059Z,96278.79
2017-10-23T22:13:11.896Z,96277.88
2017-10-23T22:15:45.686Z,96272.46
2017-10-23T22:18:17.380Z,96280.40
2017-10-23T22:20:50.875Z,96280.19
2017-10-23T22:23:21.619Z,96279.97
2017-10-23T22:25:50.689Z,96290.40
2017-10-23T22:28:19.865Z,96282.30
2017-10-23T22:30:50.977Z,96280.95
2017-10-23T22:33:20.195Z,96280.72
2017-10-23T22:35:49.429Z,96284.87
2017-10-23T22:38:18.460Z,96285.25
2017-10-23T22:40:47.585Z,96290.98
2017-10-23T22:43:16.807Z,96292.89
2017-10-23T22:45:46.054Z,96289.16
2017-10-23T22:48:15.131Z,96290.07
2017-10-23T22:50:45.254Z,96288.73
2017-10-23T22:53:14.412Z,96295.10
2017-10-23T22:55:43.862Z,96295.09
2017-10-23T22:58:12.897Z,96298.17
2017-10-23T23:00:41.978Z,96297.03
2017-10-23T23:03:11.118Z,96299.30
2017-10-23T23:05:40.259Z,96292.59
2017-10-23T23:08:09.453Z,96296.75
2017-10-23T23:10:39.587Z,96301.08
2017-10-23T23:13:09.001Z,96298.05
2017-10-23T23:15:38.116Z,96300.82
2017-10-23T23:18:07.263Z,96293.46
2017-10-23T23:20:36.399Z,96298.18
2017-10-23T23:23:05.518Z,96296.81
2017-10-23T23:25:34.548Z,96297.63
2017-10-23T23:28:04.526Z,96302.31
2017-10-23T23:30:33.643Z,96298.47
2017-10-23T23:33:02.674Z,96303.02
2017-10-23T23:35:31.702Z,96300.38
2017-10-23T23:38:00.795Z,96301.29
2017-10-23T23:40:29.837Z,96300.03
2017-10-23T23:42:58.868Z,96300.17
2017-10-23T23:45:27.898Z,96304.90
2017-10-23T23:47:56.935Z,96309.41
2017-10-23T23:50:25.967Z,96308.82
2017-10-23T23:52:55.898Z,96317.92
2017-10-23T23:55:24.943Z,96317.66
2017-10-23T23:57:53.966Z,96318.27
