createdAt,value
2023-08-08T00:01:25.857Z,4.20
2023-08-08T00:03:55.643Z,4.13
2023-08-08T00:06:23.526Z,3.13
2023-08-08T00:08:51.880Z,3.80
2023-08-08T00:11:20.273Z,3.57
2023-08-08T00:13:48.049Z,3.07
2023-08-08T00:16:15.955Z,3.97
2023-08-08T00:18:44.190Z,4.43
2023-08-08T00:21:13.285Z,4.50
2023-08-08T00:23:41.074Z,3.73
2023-08-08T00:26:08.822Z,4.23
2023-08-08T00:28:36.555Z,3.87
2023-08-08T00:31:04.529Z,3.67
2023-08-08T00:33:32.383Z,3.20
2023-08-08T00:36:00.506Z,3.20
2023-08-08T00:38:29.592Z,3.07
2023-08-08T00:40:57.683Z,2.90
2023-08-08T00:43:25.425Z,3.23
2023-08-08T00:45:53.522Z,3.27
2023-08-08T00:48:21.370Z,3.03
2023-08-08T00:50:49.733Z,5.07
2023-08-08T00:53:17.468Z,2.63
2023-08-08T00:55:47.126Z,5.43
2023-08-08T00:58:14.977Z,4.70
2023-08-08T01:00:43.906Z,7.30
2023-08-08T01:03:11.859Z,5.97
2023-08-08T01:05:42.618Z,6.17
2023-08-08T01:08:10.797Z,6.20
2023-08-08T01:10:40.683Z,9.83
2023-08-08T01:13:13.075Z,8.23
2023-08-08T01:15:40.958Z,8.53
2023-08-08T01:18:09.596Z,8.40
2023-08-08T01:20:38.197Z,11.53
2023-08-08T01:23:12.027Z,7.90
2023-08-08T01:25:42.114Z,8.93
2023-08-08T01:28:10.307Z,9.03
2023-08-08T01:30:38.503Z,11.33
2023-08-08T01:33:07.577Z,8.90
2023-08-08T01:35:41.536Z,12.03
2023-08-08T01:38:12.162Z,9.60
2023-08-08T01:40:42.392Z,9.10
2023-08-08T01:43:10.654Z,9.40
2023-08-08T01:45:37.824Z,9.13
2023-08-08T01:48:09.573Z,9.03
2023-08-08T01:50:37.659Z,9.73
2023-08-08T01:53:06.258Z,9.60
2023-08-08T01:55:34.018Z,7.60
2023-08-08T01:58:03.426Z,10.00
2023-08-08T02:00:31.328Z,8.73
2023-08-08T02:03:00.065Z,9.40
2023-08-08T02:05:27.887Z,10.80
2023-08-08T02:07:56.332Z,8.40
2023-08-08T02:10:24.177Z,9.50
2023-08-08T02:12:52.214Z,8.30
2023-08-08T02:15:21.313Z,10.13
2023-08-08T02:17:49.069Z,7.53
2023-08-08T02:20:17.322Z,8.70
2023-08-08T02:22:45.050Z,9.40
2023-08-08T02:25:13.364Z,7.70
2023-08-08T02:27:41.444Z,9.13
2023-08-08T02:30:10.581Z,10.07
2023-08-08T02:32:40.305Z,8.77
2023-08-08T02:35:09.024Z,7.97
2023-08-08T02:37:36.908Z,10.20
2023-08-08T02:40:05.808Z,8.93
2023-08-08T02:42:33.564Z,8.10
2023-08-08T02:45:01.295Z,9.70
2023-08-08T02:47:29.158Z,10.37
2023-08-08T02:49:58.285Z,9.03
2023-08-08T02:52:26.035Z,8.70
2023-08-08T02:54:53.791Z,7.50
2023-08-08T02:57:21.504Z,8.27
2023-08-08T02:59:49.652Z,7.23
2023-08-08T03:02:17.670Z,6.73
2023-08-08T03:04:45.504Z,8.40
2023-08-08T03:07:14.640Z,7.00
2023-08-08T03:09:42.381Z,7.97
2023-08-08T03:12:11.254Z,8.37
2023-08-08T03:14:39.004Z,7.23
2023-08-08T03:17:07.361Z,7.93
2023-08-08T03:19:35.107Z,7.30
2023-08-08T03:22:03.316Z,7.57
2023-08-08T03:24:32.642Z,6.90
2023-08-08T03:27:00.752Z,6.80
2023-08-08T03:31:56.057Z,6.57
2023-08-08T03:34:24.026Z,6.90
2023-08-08T03:36:52.177Z,8.47
2023-08-08T03:39:20.473Z,7.80
2023-08-08T03:41:49.683Z,6.53
2023-08-08T03:44:17.853Z,5.80
2023-08-08T03:46:45.705Z,7.00
2023-08-08T03:49:13.603Z,5.80
2023-08-08T03:51:41.837Z,6.43
2023-08-08T03:54:10.002Z,5.87
2023-08-08T03:56:38.040Z,6.00
2023-08-08T03:59:08.355Z,6.53
2023-08-08T04:01:36.874Z,5.93
2023-08-08T04:04:05.118Z,5.73
2023-08-08T04:06:33.113Z,5.93
2023-08-08T04:09:02.012Z,7.10
2023-08-08T04:11:30.016Z,5.50
2023-08-08T04:13:58.626Z,8.50
2023-08-08T04:16:28.099Z,5.43
2023-08-08T04:18:56.126Z,5.23
2023-08-08T04:21:24.760Z,5.73
2023-08-08T04:23:52.619Z,5.40
2023-08-08T04:26:20.447Z,6.40
2023-08-08T04:28:48.803Z,5.07
2023-08-08T04:31:16.823Z,4.90
2023-08-08T04:33:46.267Z,5.00
2023-08-08T04:36:14.551Z,5.37
2023-08-08T04:38:42.633Z,6.33
2023-08-08T04:41:11.041Z,8.30
2023-08-08T04:43:39.076Z,5.37
2023-08-08T04:46:07.483Z,5.20
2023-08-08T04:48:35.477Z,4.50
2023-08-08T04:51:06.347Z,4.77
2023-08-08T04:53:34.697Z,4.63
2023-08-08T04:56:14.044Z,4.87
2023-08-08T04:58:42.069Z,6.07
2023-08-08T05:01:16.282Z,4.00
2023-08-08T05:03:54.595Z,4.20
2023-08-08T05:06:26.614Z,4.90
2023-08-08T05:08:59.938Z,4.97
2023-08-08T05:11:39.019Z,4.43
2023-08-08T05:14:15.016Z,3.50
2023-08-08T05:16:45.109Z,4.27
2023-08-08T05:19:13.311Z,5.70
2023-08-08T05:21:44.071Z,3.80
2023-08-08T05:24:14.206Z,4.50
2023-08-08T05:26:42.893Z,4.00
2023-08-08T05:29:31.785Z,3.67
2023-08-08T05:32:09.631Z,3.73
2023-08-08T05:35:03.142Z,3.90
2023-08-08T05:37:35.482Z,3.60
2023-08-08T05:40:04.776Z,4.10
2023-08-08T05:42:34.568Z,3.90
2023-08-08T05:45:02.785Z,4.07
2023-08-08T05:47:36.234Z,5.17
2023-08-08T05:50:05.102Z,4.00
2023-08-08T05:52:34.334Z,5.53
2023-08-08T05:55:02.255Z,3.13
2023-08-08T05:57:30.367Z,3.10
2023-08-08T06:00:00.395Z,3.60
2023-08-08T06:02:36.093Z,3.70
2023-08-08T06:05:04.352Z,3.97
2023-08-08T06:07:32.777Z,3.50
2023-08-08T06:10:06.296Z,5.10
2023-08-08T06:12:37.586Z,3.50
2023-08-08T06:15:06.471Z,2.93
2023-08-08T06:17:35.777Z,4.30
2023-08-08T06:20:04.618Z,3.77
2023-08-08T06:22:32.708Z,3.27
2023-08-08T06:25:00.891Z,3.30
2023-08-08T06:27:32.690Z,3.13
2023-08-08T06:30:00.934Z,3.37
2023-08-08T06:32:29.148Z,2.63
2023-08-08T06:34:57.340Z,2.60
2023-08-08T06:37:26.048Z,6.00
2023-08-08T06:39:54.209Z,2.67
2023-08-08T06:42:24.672Z,3.57
2023-08-08T06:44:54.669Z,2.40
2023-08-08T06:47:22.730Z,2.73
2023-08-08T06:49:51.294Z,3.37
2023-08-08T06:52:19.396Z,2.63
2023-08-08T06:54:47.552Z,2.47
2023-08-08T06:57:15.529Z,5.67
2023-08-08T06:59:43.565Z,2.63
2023-08-08T07:02:12.728Z,2.40
2023-08-08T07:04:40.521Z,4.80
2023-08-08T07:07:08.343Z,2.67
2023-08-08T07:09:38.345Z,2.37
2023-08-08T07:12:07.510Z,2.70
2023-08-08T07:14:35.348Z,3.53
2023-08-08T07:17:04.943Z,2.30
2023-08-08T07:19:34.268Z,2.10
2023-08-08T07:22:02.342Z,2.20
2023-08-08T07:24:30.624Z,2.80
2023-08-08T07:27:00.176Z,2.57
2023-08-08T07:29:28.238Z,2.80
2023-08-08T07:31:56.346Z,2.90
2023-08-08T07:34:24.330Z,2.50
2023-08-08T07:36:53.686Z,3.20
2023-08-08T07:39:21.658Z,2.50
2023-08-08T07:41:49.599Z,2.53
2023-08-08T07:44:18.266Z,2.37
2023-08-08T07:46:46.391Z,2.60
2023-08-08T07:49:15.439Z,3.60
2023-08-08T07:51:43.246Z,2.20
2023-08-08T07:54:13.015Z,2.47
2023-08-08T07:56:41.039Z,2.30
2023-08-08T07:59:23.239Z,2.93
2023-08-08T08:01:53.213Z,5.13
2023-08-08T08:04:21.473Z,2.67
2023-08-08T08:06:49.426Z,2.50
2023-08-08T08:09:33.792Z,2.43
2023-08-08T08:12:04.206Z,2.10
2023-08-08T08:14:35.531Z,2.00
2023-08-08T08:17:03.688Z,2.13
2023-08-08T08:19:32.112Z,3.43
2023-08-08T08:22:00.535Z,2.40
2023-08-08T08:24:29.931Z,2.20
2023-08-08T08:26:58.240Z,2.40
2023-08-08T08:29:26.002Z,2.20
2023-08-08T08:31:53.891Z,3.17
2023-08-08T08:34:21.878Z,2.17
2023-08-08T08:36:49.772Z,2.13
2023-08-08T08:39:17.651Z,4.20
2023-08-08T08:41:47.313Z,3.30
2023-08-08T08:44:15.398Z,1.73
2023-08-08T08:46:43.201Z,2.47
2023-08-08T08:49:11.422Z,1.83
2023-08-08T08:51:39.689Z,3.67
2023-08-08T08:54:07.460Z,1.70
2023-08-08T08:56:35.574Z,1.77
2023-08-08T08:59:04.993Z,2.30
2023-08-08T09:01:32.830Z,1.90
2023-08-08T09:04:00.791Z,1.90
2023-08-08T09:06:28.974Z,1.70
2023-08-08T09:09:03.388Z,2.07
2023-08-08T09:11:35.403Z,2.13
2023-08-08T09:14:04.874Z,1.93
2023-08-08T09:16:32.721Z,2.80
2023-08-08T09:19:01.958Z,3.23
2023-08-08T09:21:30.188Z,2.20
2023-08-08T09:23:57.961Z,1.67
2023-08-08T09:26:26.271Z,1.53
2023-08-08T09:28:54.961Z,2.20
2023-08-08T09:31:25.730Z,4.60
2023-08-08T09:33:53.936Z,1.53
2023-08-08T09:36:22.213Z,1.93
2023-08-08T09:38:50.459Z,1.83
2023-08-08T09:41:18.655Z,2.23
2023-08-08T09:43:47.048Z,2.10
2023-08-08T09:46:15.182Z,1.93
2023-08-08T09:48:44.686Z,2.67
2023-08-08T09:51:12.614Z,1.37
2023-08-08T09:53:41.177Z,2.13
2023-08-08T09:56:09.897Z,2.50
2023-08-08T09:58:38.501Z,1.87
2023-08-08T10:01:06.894Z,1.10
2023-08-08T10:03:35.406Z,1.80
2023-08-08T10:06:05.484Z,1.80
2023-08-08T10:08:33.487Z,5.13
2023-08-08T10:11:02.173Z,3.80
2023-08-08T10:13:30.043Z,2.40
2023-08-08T10:15:58.306Z,1.23
2023-08-08T10:18:26.686Z,1.50
2023-08-08T10:20:54.721Z,1.57
2023-08-08T10:23:24.333Z,1.07
2023-08-08T10:25:52.855Z,2.23
2023-08-08T10:28:26.929Z,1.90
2023-08-08T10:30:57.919Z,1.50
2023-08-08T10:33:27.002Z,1.40
2023-08-08T10:35:59.994Z,1.97
2023-08-08T10:38:30.140Z,1.43
2023-08-08T10:40:59.667Z,2.47
2023-08-08T10:43:28.774Z,1.30
2023-08-08T10:46:11.823Z,2.73
2023-08-08T10:48:52.001Z,1.30
2023-08-08T10:51:20.545Z,1.30
2023-08-08T10:53:53.379Z,2.80
2023-08-08T10:56:21.835Z,2.87
2023-08-08T10:58:51.102Z,2.10
2023-08-08T11:01:19.008Z,1.33
2023-08-08T11:03:47.678Z,1.23
2023-08-08T11:06:15.546Z,2.13
2023-08-08T11:08:43.906Z,1.57
2023-08-08T11:11:13.468Z,1.17
2023-08-08T11:13:41.577Z,1.40
2023-08-08T11:16:09.313Z,1.27
2023-08-08T11:18:37.323Z,1.00
2023-08-08T11:21:18.212Z,1.47
2023-08-08T11:23:48.526Z,1.23
2023-08-08T11:26:20.771Z,1.20
2023-08-08T11:28:52.717Z,2.07
2023-08-08T11:31:21.521Z,1.70
2023-08-08T11:33:49.798Z,1.10
2023-08-08T11:36:17.863Z,1.40
2023-08-08T11:38:46.308Z,1.40
2023-08-08T11:41:14.532Z,1.67
2023-08-08T11:43:44.292Z,2.63
2023-08-08T11:46:12.671Z,1.20
2023-08-08T11:48:41.033Z,0.93
2023-08-08T11:51:10.092Z,1.03
2023-08-08T11:53:38.095Z,1.30
2023-08-08T11:56:07.244Z,2.13
2023-08-08T11:58:35.326Z,1.23
2023-08-08T12:01:04.982Z,1.00
2023-08-08T12:03:33.218Z,1.13
2023-08-08T12:06:01.801Z,1.03
2023-08-08T12:08:32.791Z,1.10
2023-08-08T12:11:02.214Z,1.20
2023-08-08T12:13:31.956Z,0.90
2023-08-08T12:16:01.289Z,0.80
2023-08-08T12:18:30.709Z,1.37
2023-08-08T12:20:58.800Z,0.90
2023-08-08T12:23:28.187Z,1.10
2023-08-08T12:25:56.450Z,0.90
2023-08-08T12:28:24.359Z,0.90
2023-08-08T12:30:52.706Z,1.17
2023-08-08T12:33:21.146Z,0.80
2023-08-08T12:35:50.908Z,0.93
2023-08-08T12:38:19.351Z,1.00
2023-08-08T12:40:47.289Z,1.00
2023-08-08T12:43:18.989Z,1.03
2023-08-08T12:45:47.450Z,1.00
2023-08-08T12:48:15.444Z,1.00
2023-08-08T12:50:43.932Z,1.00
2023-08-08T12:53:13.716Z,0.80
2023-08-08T12:55:41.840Z,1.10
2023-08-08T12:58:10.382Z,1.10
2023-08-08T13:00:38.479Z,0.87
2023-08-08T13:03:07.422Z,1.00
2023-08-08T13:05:35.587Z,1.13
2023-08-08T13:08:03.398Z,0.90
2023-08-08T13:10:33.053Z,0.80
2023-08-08T13:13:01.130Z,0.93
2023-08-08T13:15:29.077Z,0.90
2023-08-08T13:17:57.466Z,0.80
2023-08-08T13:20:27.523Z,0.83
2023-08-08T13:22:55.959Z,0.80
2023-08-08T13:25:24.372Z,1.10
2023-08-08T13:27:53.569Z,0.80
2023-08-08T13:30:23.126Z,0.80
2023-08-08T13:32:51.099Z,1.10
2023-08-08T13:35:19.160Z,1.13
2023-08-08T13:37:51.139Z,1.00
2023-08-08T13:40:19.200Z,1.07
2023-08-08T13:42:49.475Z,0.93
2023-08-08T13:45:19.248Z,0.90
2023-08-08T13:47:47.710Z,1.00
2023-08-08T13:50:16.168Z,1.47
2023-08-08T13:52:44.613Z,0.80
2023-08-08T13:55:13.060Z,0.90
2023-08-08T13:57:41.468Z,2.00
2023-08-08T14:00:12.202Z,0.90
2023-08-08T14:02:41.788Z,1.43
2023-08-08T14:05:10.638Z,1.37
2023-08-08T14:07:38.591Z,1.27
2023-08-08T14:10:07.885Z,1.37
2023-08-08T14:12:36.044Z,1.87
2023-08-08T14:15:05.133Z,1.20
2023-08-08T14:17:33.580Z,1.30
2023-08-08T14:20:03.147Z,1.30
2023-08-08T14:22:31.113Z,2.50
2023-08-08T14:24:59.496Z,1.23
2023-08-08T14:27:27.773Z,1.63
2023-08-08T14:29:55.570Z,1.00
2023-08-08T14:32:27.248Z,2.30
2023-08-08T14:34:56.900Z,1.00
2023-08-08T14:37:29.416Z,1.30
2023-08-08T14:39:57.344Z,1.43
2023-08-08T14:42:25.682Z,1.37
2023-08-08T14:44:53.589Z,1.33
2023-08-08T14:47:22.665Z,1.93
2023-08-08T14:49:52.565Z,3.53
2023-08-08T14:52:20.614Z,1.30
2023-08-08T14:54:51.457Z,1.00
2023-08-08T14:57:19.531Z,1.20
2023-08-08T14:59:47.850Z,4.10
2023-08-08T15:02:15.924Z,2.20
2023-08-08T15:04:44.012Z,1.00
2023-08-08T15:07:12.037Z,1.53
2023-08-08T15:09:40.018Z,1.30
2023-08-08T15:12:10.695Z,2.77
2023-08-08T15:14:38.686Z,1.47
2023-08-08T15:17:06.726Z,1.03
2023-08-08T15:19:34.675Z,1.00
2023-08-08T15:22:02.541Z,1.67
2023-08-08T15:24:30.517Z,1.10
2023-08-08T15:26:59.031Z,1.20
2023-08-08T15:29:28.433Z,1.30
2023-08-08T15:31:56.394Z,1.00
2023-08-08T15:34:24.438Z,1.23
2023-08-08T15:36:52.556Z,1.33
2023-08-08T15:39:22.564Z,1.20
2023-08-08T15:41:51.040Z,1.13
2023-08-08T15:44:18.990Z,1.20
2023-08-08T15:46:48.850Z,1.57
2023-08-08T15:49:17.213Z,1.13
2023-08-08T15:51:46.684Z,1.20
2023-08-08T15:54:15.507Z,1.00
2023-08-08T15:56:43.615Z,1.30
2023-08-08T15:59:11.862Z,2.37
2023-08-08T16:01:40.042Z,2.30
2023-08-08T16:04:11.098Z,1.00
2023-08-08T16:06:39.366Z,1.43
2023-08-08T16:09:07.469Z,3.73
2023-08-08T16:11:35.849Z,1.20
2023-08-08T16:14:04.004Z,2.40
2023-08-08T16:16:33.873Z,1.00
2023-08-08T16:19:01.789Z,1.43
2023-08-08T16:21:31.316Z,0.97
2023-08-08T16:23:59.646Z,1.47
2023-08-08T16:26:27.543Z,1.63
2023-08-08T16:28:56.052Z,1.83
2023-08-08T16:31:24.633Z,1.20
2023-08-08T16:33:52.670Z,1.30
2023-08-08T16:36:20.630Z,2.07
2023-08-08T16:38:49.944Z,1.57
2023-08-08T16:41:18.286Z,0.87
2023-08-08T16:43:46.568Z,0.83
2023-08-08T16:46:14.508Z,2.20
2023-08-08T16:48:43.039Z,0.90
2023-08-08T16:51:11.306Z,1.10
2023-08-08T16:53:39.064Z,1.27
2023-08-08T16:56:08.564Z,1.30
2023-08-08T16:58:36.316Z,1.00
2023-08-08T17:01:03.776Z,1.27
2023-08-08T17:03:32.179Z,2.67
2023-08-08T17:06:00.445Z,1.47
2023-08-08T17:08:28.841Z,1.20
2023-08-08T17:11:00.832Z,3.70
2023-08-08T17:13:30.662Z,1.33
2023-08-08T17:15:59.112Z,3.90
2023-08-08T17:18:26.920Z,3.00
2023-08-08T17:20:55.221Z,4.40
2023-08-08T17:23:23.213Z,2.50
2023-08-08T17:25:52.158Z,2.20
2023-08-08T17:28:20.007Z,3.33
2023-08-08T17:30:49.899Z,1.77
2023-08-08T17:33:18.139Z,3.67
2023-08-08T17:35:46.459Z,1.47
2023-08-08T17:38:14.684Z,1.57
2023-08-08T17:40:42.492Z,1.50
2023-08-08T17:43:10.354Z,1.20
2023-08-08T17:45:38.812Z,2.83
2023-08-08T17:48:08.727Z,1.77
2023-08-08T17:50:37.129Z,3.27
2023-08-08T17:53:06.057Z,1.97
2023-08-08T17:55:34.128Z,1.63
2023-08-08T17:58:02.616Z,2.53
2023-08-08T18:00:31.047Z,1.43
2023-08-08T18:02:59.004Z,2.40
2023-08-08T18:05:30.730Z,1.07
2023-08-08T18:07:58.518Z,3.27
2023-08-08T18:10:26.257Z,1.73
2023-08-08T18:12:54.027Z,3.43
2023-08-08T18:15:29.252Z,1.53
2023-08-08T18:17:57.850Z,2.30
2023-08-08T18:20:54.703Z,2.77
2023-08-08T18:23:24.443Z,4.00
2023-08-08T18:25:52.537Z,3.03
2023-08-08T18:28:24.183Z,1.87
2023-08-08T18:30:52.617Z,2.20
2023-08-08T18:33:20.576Z,2.00
2023-08-08T18:35:49.937Z,2.47
2023-08-08T18:38:18.584Z,2.27
2023-08-08T18:40:46.619Z,3.93
2023-08-08T18:43:14.630Z,2.03
2023-08-08T18:45:42.585Z,2.13
2023-08-08T18:48:10.578Z,1.50
2023-08-08T18:50:38.995Z,1.60
2023-08-08T18:53:08.518Z,1.97
2023-08-08T18:55:37.058Z,1.73
2023-08-08T18:58:05.300Z,3.50
2023-08-08T19:00:33.355Z,3.87
2023-08-08T19:03:01.360Z,2.93
2023-08-08T19:05:29.699Z,3.20
2023-08-08T19:07:58.717Z,2.10
2023-08-08T19:10:28.294Z,2.00
2023-08-08T19:12:56.813Z,1.77
2023-08-08T19:15:25.733Z,2.13
2023-08-08T19:17:56.419Z,4.40
2023-08-08T19:20:25.505Z,1.70
2023-08-08T19:22:53.426Z,1.70
2023-08-08T19:25:21.707Z,3.10
2023-08-08T19:27:51.581Z,1.77
2023-08-08T19:30:19.451Z,2.10
2023-08-08T19:32:47.548Z,2.13
2023-08-08T19:35:15.771Z,2.87
2023-08-08T19:37:43.708Z,2.40
2023-08-08T19:40:11.773Z,2.10
2023-08-08T19:42:40.414Z,2.13
2023-08-08T19:45:10.996Z,3.50
2023-08-08T19:47:39.056Z,1.80
2023-08-08T19:50:08.496Z,2.10
2023-08-08T19:52:37.031Z,2.30
2023-08-08T19:55:05.817Z,3.00
2023-08-08T19:57:34.312Z,3.23
2023-08-08T20:00:03.273Z,5.37
2023-08-08T20:02:33.063Z,3.03
2023-08-08T20:05:01.570Z,3.53
2023-08-08T20:07:31.188Z,3.23
2023-08-08T20:09:59.826Z,3.40
2023-08-08T20:12:27.817Z,3.10
2023-08-08T20:14:55.788Z,3.30
2023-08-08T20:17:23.747Z,3.27
2023-08-08T20:19:53.183Z,3.30
2023-08-08T20:22:21.110Z,4.27
2023-08-08T20:24:51.521Z,3.90
2023-08-08T20:27:19.578Z,4.10
2023-08-08T20:29:47.864Z,2.70
2023-08-08T20:32:15.901Z,4.30
2023-08-08T20:34:46.279Z,3.10
2023-08-08T20:37:16.525Z,3.83
2023-08-08T20:39:46.299Z,3.17
2023-08-08T20:42:14.265Z,3.53
2023-08-08T20:44:42.605Z,6.70
2023-08-08T20:47:10.602Z,2.70
2023-08-08T20:49:38.939Z,2.77
2023-08-08T20:52:07.113Z,2.83
2023-08-08T20:54:36.243Z,4.23
2023-08-08T20:57:05.025Z,2.93
2023-08-08T20:59:33.147Z,2.70
2023-08-08T21:02:01.230Z,4.20
2023-08-08T21:04:29.264Z,2.63
2023-08-08T21:06:57.385Z,3.70
2023-08-08T21:09:26.100Z,2.73
2023-08-08T21:11:56.914Z,2.63
2023-08-08T21:14:25.028Z,2.90
2023-08-08T21:16:53.109Z,3.50
2023-08-08T21:19:22.657Z,3.40
2023-08-08T21:21:50.755Z,2.80
2023-08-08T21:24:18.842Z,4.53
2023-08-08T21:26:46.739Z,3.40
2023-08-08T21:29:16.661Z,3.40
2023-08-08T21:31:44.416Z,3.53
2023-08-08T21:34:13.320Z,3.80
2023-08-08T21:36:41.282Z,3.90
2023-08-08T21:39:09.188Z,3.30
2023-08-08T21:41:37.127Z,2.60
2023-08-08T21:44:05.477Z,4.20
2023-08-08T21:46:35.079Z,2.77
2023-08-08T21:49:02.845Z,2.80
2023-08-08T21:51:30.600Z,2.70
2023-08-08T21:53:58.357Z,2.47
2023-08-08T21:56:26.307Z,2.80
2023-08-08T21:58:54.030Z,2.93
2023-08-08T22:01:23.179Z,2.60
2023-08-08T22:03:52.310Z,2.40
2023-08-08T22:06:20.430Z,3.33
2023-08-08T22:08:48.151Z,3.73
2023-08-08T22:11:15.870Z,3.40
2023-08-08T22:13:43.619Z,2.37
2023-08-08T22:16:11.353Z,2.80
2023-08-08T22:18:39.123Z,2.40
2023-08-08T22:21:08.167Z,3.00
2023-08-08T22:23:36.288Z,2.37
2023-08-08T22:26:04.033Z,3.53
2023-08-08T22:28:31.787Z,2.53
2023-08-08T22:30:59.574Z,2.27
2023-08-08T22:33:27.957Z,2.33
2023-08-08T22:35:55.840Z,2.23
2023-08-08T22:38:25.272Z,4.10
2023-08-08T22:40:53.353Z,2.70
2023-08-08T22:43:21.751Z,2.60
2023-08-08T22:45:49.936Z,4.23
2023-08-08T22:48:17.689Z,2.70
2023-08-08T22:50:45.649Z,2.60
2023-08-08T22:53:13.689Z,6.37
2023-08-08T22:55:43.373Z,4.67
2023-08-08T22:58:11.104Z,3.30
2023-08-08T23:00:39.370Z,4.13
2023-08-08T23:03:07.490Z,4.00
2023-08-08T23:05:35.302Z,3.20
2023-08-08T23:08:04.705Z,3.10
2023-08-08T23:10:32.468Z,3.77
2023-08-08T23:13:01.788Z,3.67
2023-08-08T23:15:30.144Z,3.50
2023-08-08T23:17:58.114Z,3.30
2023-08-08T23:20:26.312Z,3.30
2023-08-08T23:22:54.324Z,3.37
2023-08-08T23:25:23.906Z,3.70
2023-08-08T23:27:52.289Z,4.63
2023-08-08T23:30:21.971Z,3.77
2023-08-08T23:32:54.696Z,5.10
2023-08-08T23:35:23.173Z,3.30
2023-08-08T23:37:51.508Z,6.10
2023-08-08T23:40:19.227Z,5.83
2023-08-08T23:42:46.972Z,3.50
2023-08-08T23:45:15.796Z,3.03
2023-08-08T23:47:45.365Z,4.67
2023-08-08T23:50:13.565Z,4.07
2023-08-08T23:52:41.277Z,4.17
2023-08-08T23:55:11.236Z,4.07
2023-08-08T23:57:39.543Z,5.63
