createdAt,value
2018-08-12T00:00:03.058Z,99.90
2018-08-12T00:02:30.630Z,99.90
2018-08-12T00:04:58.193Z,99.90
2018-08-12T00:07:25.744Z,99.90
2018-08-12T00:09:53.306Z,99.90
2018-08-12T00:12:20.853Z,99.90
2018-08-12T00:14:48.419Z,99.90
2018-08-12T00:17:15.954Z,99.90
2018-08-12T00:19:43.518Z,99.90
2018-08-12T00:22:11.057Z,99.90
2018-08-12T00:24:38.591Z,99.90
2018-08-12T00:27:06.158Z,99.90
2018-08-12T00:29:33.705Z,99.90
2018-08-12T00:32:03.242Z,99.90
2018-08-12T00:34:30.841Z,99.90
2018-08-12T00:36:59.142Z,99.90
2018-08-12T00:39:26.741Z,99.90
2018-08-12T00:41:54.286Z,99.90
2018-08-12T00:44:23.809Z,99.90
2018-08-12T00:46:51.347Z,99.90
2018-08-12T00:49:18.922Z,99.90
2018-08-12T00:51:46.476Z,99.90
2018-08-12T00:54:14.015Z,99.90
2018-08-12T00:56:41.586Z,99.90
2018-08-12T00:59:09.130Z,99.90
2018-08-12T01:01:36.696Z,99.90
2018-08-12T01:04:04.265Z,99.90
2018-08-12T01:06:31.828Z,99.90
2018-08-12T01:08:59.418Z,99.90
2018-08-12T01:11:26.976Z,99.90
2018-08-12T01:13:54.543Z,99.90
2018-08-12T01:16:22.081Z,99.90
2018-08-12T01:18:49.657Z,99.90
2018-08-12T01:21:17.241Z,99.90
2018-08-12T01:23:44.800Z,99.90
2018-08-12T01:26:12.332Z,99.90
2018-08-12T01:28:39.869Z,99.90
2018-08-12T01:31:08.201Z,99.90
2018-08-12T01:33:35.741Z,99.90
2018-08-12T01:36:03.345Z,99.90
2018-08-12T01:38:30.938Z,99.90
2018-08-12T01:40:58.480Z,99.90
2018-08-12T01:43:26.052Z,99.90
2018-08-12T01:45:53.639Z,99.90
2018-08-12T01:48:23.151Z,99.90
2018-08-12T01:50:51.667Z,99.90
2018-08-12T01:53:19.200Z,99.90
2018-08-12T01:55:46.822Z,99.90
2018-08-12T01:58:14.362Z,99.90
2018-08-12T02:00:41.940Z,99.90
2018-08-12T02:03:09.479Z,99.90
2018-08-12T02:05:37.049Z,99.90
2018-08-12T02:08:04.591Z,99.90
2018-08-12T02:10:32.130Z,99.90
2018-08-12T02:13:00.463Z,99.90
2018-08-12T02:15:28.044Z,99.90
2018-08-12T02:17:55.617Z,99.90
2018-08-12T02:20:23.914Z,99.90
2018-08-12T02:22:51.475Z,99.90
2018-08-12T02:25:19.047Z,99.90
2018-08-12T02:27:48.554Z,99.90
2018-08-12T02:30:16.090Z,99.90
2018-08-12T02:32:43.663Z,99.90
2018-08-12T02:35:13.239Z,99.90
2018-08-12T02:37:42.741Z,99.90
2018-08-12T02:40:10.291Z,99.90
2018-08-12T02:42:38.627Z,99.90
2018-08-12T02:45:07.133Z,99.90
2018-08-12T02:47:34.689Z,99.90
2018-08-12T02:50:02.225Z,99.90
2018-08-12T02:52:29.786Z,99.90
2018-08-12T02:54:57.312Z,99.90
2018-08-12T02:57:24.877Z,99.90
2018-08-12T02:59:52.434Z,99.90
2018-08-12T03:02:20.928Z,99.90
2018-08-12T03:04:48.485Z,99.90
2018-08-12T03:07:17.997Z,99.90
2018-08-12T03:09:45.554Z,99.90
2018-08-12T03:12:13.095Z,99.90
2018-08-12T03:14:40.656Z,99.90
2018-08-12T03:17:08.218Z,99.90
2018-08-12T03:19:35.769Z,99.90
2018-08-12T03:22:03.315Z,99.90
2018-08-12T03:24:30.873Z,99.90
2018-08-12T03:26:58.420Z,99.90
2018-08-12T03:29:25.982Z,99.90
2018-08-12T03:31:53.519Z,99.90
2018-08-12T03:34:21.115Z,99.90
2018-08-12T03:36:48.649Z,99.90
2018-08-12T03:39:16.220Z,99.90
2018-08-12T03:41:44.721Z,99.90
2018-08-12T03:44:14.222Z,99.90
2018-08-12T03:46:41.793Z,99.90
2018-08-12T03:49:09.352Z,99.90
2018-08-12T03:51:36.880Z,99.90
2018-08-12T03:54:04.436Z,99.90
2018-08-12T03:56:32.024Z,99.90
2018-08-12T03:58:59.585Z,99.90
2018-08-12T04:01:27.122Z,99.90
2018-08-12T04:03:54.686Z,99.90
2018-08-12T04:06:22.228Z,99.90
2018-08-12T04:08:51.737Z,99.90
2018-08-12T04:11:19.269Z,99.90
2018-08-12T04:13:46.843Z,99.90
2018-08-12T04:16:14.383Z,99.90
2018-08-12T04:18:41.917Z,99.90
2018-08-12T04:21:11.430Z,99.90
2018-08-12T04:23:38.961Z,99.90
2018-08-12T04:26:07.286Z,99.90
2018-08-12T04:28:34.831Z,99.90
2018-08-12T04:31:03.351Z,99.90
2018-08-12T04:33:30.890Z,99.90
2018-08-12T04:35:59.396Z,99.90
2018-08-12T04:38:26.925Z,99.90
2018-08-12T04:40:54.485Z,99.90
2018-08-12T04:43:22.054Z,99.90
2018-08-12T04:45:49.588Z,99.90
2018-08-12T04:48:17.156Z,99.90
2018-08-12T04:50:44.743Z,99.90
2018-08-12T04:53:12.317Z,99.90
2018-08-12T04:55:39.859Z,99.90
2018-08-12T04:58:08.176Z,99.90
2018-08-12T05:00:35.754Z,99.90
2018-08-12T05:03:03.292Z,99.90
2018-08-12T05:05:30.856Z,99.90
2018-08-12T05:07:58.385Z,99.90
2018-08-12T05:10:25.966Z,99.90
2018-08-12T05:12:53.498Z,99.90
2018-08-12T05:15:21.070Z,99.90
2018-08-12T05:17:48.609Z,99.90
2018-08-12T05:20:16.174Z,99.90
2018-08-12T05:22:45.686Z,99.90
2018-08-12T05:25:13.231Z,99.90
2018-08-12T05:27:40.818Z,99.90
2018-08-12T05:30:09.330Z,99.90
2018-08-12T05:32:36.870Z,99.90
2018-08-12T05:35:04.441Z,99.90
2018-08-12T05:37:31.977Z,99.90
2018-08-12T05:39:59.551Z,99.90
2018-08-12T05:42:27.087Z,99.90
2018-08-12T05:44:54.621Z,99.90
2018-08-12T05:47:22.181Z,99.90
2018-08-12T05:49:49.713Z,99.90
2018-08-12T05:52:18.037Z,99.90
2018-08-12T05:54:45.583Z,99.90
2018-08-12T05:57:13.157Z,99.90
2018-08-12T05:59:40.693Z,99.90
2018-08-12T06:02:10.217Z,99.90
2018-08-12T06:04:37.750Z,99.90
2018-08-12T06:07:05.317Z,99.90
2018-08-12T06:09:33.811Z,99.90
2018-08-12T06:12:01.379Z,99.90
2018-08-12T06:14:28.949Z,99.90
2018-08-12T06:16:56.490Z,99.90
2018-08-12T06:19:24.057Z,99.90
2018-08-12T06:21:51.609Z,99.90
2018-08-12T06:24:19.170Z,99.90
2018-08-12T06:26:46.709Z,99.90
2018-08-12T06:29:15.209Z,99.90
2018-08-12T06:31:42.784Z,99.90
2018-08-12T06:34:12.050Z,99.90
2018-08-12T06:36:39.611Z,99.90
2018-08-12T06:39:07.144Z,99.90
2018-08-12T06:41:34.710Z,99.90
2018-08-12T06:44:03.210Z,99.90
2018-08-12T06:46:30.776Z,99.90
2018-08-12T06:48:58.315Z,99.90
2018-08-12T06:51:25.877Z,99.90
2018-08-12T06:53:53.452Z,99.90
2018-08-12T06:56:20.997Z,99.90
2018-08-12T06:58:50.510Z,99.90
2018-08-12T07:01:18.200Z,99.90
2018-08-12T07:03:46.741Z,99.90
2018-08-12T07:06:14.290Z,99.90
2018-08-12T07:08:41.830Z,99.90
2018-08-12T07:11:09.386Z,99.90
2018-08-12T07:13:36.920Z,99.90
2018-08-12T07:16:04.478Z,99.90
2018-08-12T07:18:32.038Z,99.90
2018-08-12T07:20:59.572Z,99.90
2018-08-12T07:23:27.134Z,99.90
2018-08-12T07:25:55.438Z,99.90
2018-08-12T07:28:22.997Z,99.90
2018-08-12T07:30:50.539Z,99.90
2018-08-12T07:33:18.099Z,99.90
2018-08-12T07:35:45.638Z,99.90
2018-08-12T07:38:15.133Z,99.90
2018-08-12T07:40:43.441Z,99.90
2018-08-12T07:43:10.973Z,99.90
2018-08-12T07:45:39.529Z,99.90
2018-08-12T07:48:07.071Z,99.90
2018-08-12T07:50:34.633Z,99.90
2018-08-12T07:53:02.176Z,99.90
2018-08-12T07:55:29.936Z,99.90
2018-08-12T07:57:57.473Z,99.90
2018-08-12T08:00:25.043Z,99.90
2018-08-12T08:02:52.594Z,99.90
2018-08-12T08:05:20.151Z,99.90
2018-08-12T08:07:47.714Z,99.90
2018-08-12T08:10:15.305Z,99.90
2018-08-12T08:12:42.875Z,99.90
2018-08-12T08:15:10.413Z,99.90
2018-08-12T08:17:37.966Z,99.90
2018-08-12T08:20:05.545Z,99.90
2018-08-12T08:22:34.043Z,99.90
2018-08-12T08:25:01.608Z,99.90
2018-08-12T08:27:29.140Z,99.90
2018-08-12T08:29:56.712Z,99.90
2018-08-12T08:32:24.249Z,99.90
2018-08-12T08:34:51.810Z,99.90
2018-08-12T08:37:19.345Z,99.90
2018-08-12T08:39:46.892Z,99.60
2018-08-12T08:42:14.459Z,99.50
2018-08-12T08:44:42.010Z,99.40
2018-08-12T08:47:09.577Z,98.60
2018-08-12T08:49:37.154Z,98.80
2018-08-12T08:52:04.686Z,98.70
2018-08-12T08:54:33.257Z,99.10
2018-08-12T08:57:00.827Z,99.10
2018-08-12T08:59:28.381Z,98.80
2018-08-12T09:01:55.928Z,98.60
2018-08-12T09:04:23.464Z,98.50
2018-08-12T09:06:51.025Z,98.40
2018-08-12T09:09:18.735Z,98.00
2018-08-12T09:11:46.157Z,97.90
2018-08-12T09:14:13.759Z,97.70
2018-08-12T09:16:41.302Z,97.80
2018-08-12T09:19:08.872Z,98.00
2018-08-12T09:21:37.203Z,98.10
2018-08-12T09:24:04.813Z,98.10
2018-08-12T09:26:32.318Z,97.60
2018-08-12T09:28:59.890Z,97.60
2018-08-12T09:31:27.468Z,97.10
2018-08-12T09:33:55.786Z,96.40
2018-08-12T09:36:23.343Z,96.40
2018-08-12T09:38:50.884Z,96.70
2018-08-12T09:41:18.485Z,96.50
2018-08-12T09:43:46.022Z,96.30
2018-08-12T09:46:13.590Z,96.10
2018-08-12T09:48:41.122Z,95.80
2018-08-12T09:51:08.656Z,95.80
2018-08-12T09:53:36.233Z,95.60
2018-08-12T09:56:03.794Z,95.50
2018-08-12T09:58:31.420Z,95.30
2018-08-12T10:00:58.982Z,95.50
2018-08-12T10:03:27.303Z,95.00
2018-08-12T10:05:54.834Z,95.00
2018-08-12T10:08:22.418Z,95.30
2018-08-12T10:10:49.964Z,94.90
2018-08-12T10:13:17.529Z,94.40
2018-08-12T10:15:45.089Z,94.30
2018-08-12T10:18:12.650Z,94.30
2018-08-12T10:20:40.199Z,93.70
2018-08-12T10:23:07.754Z,93.00
2018-08-12T10:25:35.313Z,92.80
2018-08-12T10:28:02.871Z,92.20
2018-08-12T10:30:30.425Z,92.20
2018-08-12T10:32:57.987Z,91.60
2018-08-12T10:35:25.517Z,91.70
2018-08-12T10:37:53.079Z,92.50
2018-08-12T10:40:20.625Z,92.20
2018-08-12T10:42:49.160Z,91.10
2018-08-12T10:45:16.695Z,90.80
2018-08-12T10:47:44.254Z,91.30
2018-08-12T10:50:12.755Z,91.00
2018-08-12T10:52:40.323Z,90.80
2018-08-12T10:55:08.437Z,91.00
2018-08-12T10:57:35.986Z,90.40
2018-08-12T11:00:03.540Z,90.00
2018-08-12T11:02:31.119Z,89.50
2018-08-12T11:04:58.685Z,89.20
2018-08-12T11:07:26.235Z,90.70
2018-08-12T11:09:53.799Z,90.80
2018-08-12T11:12:21.443Z,89.70
2018-08-12T11:14:48.953Z,88.90
2018-08-12T11:17:16.522Z,90.10
2018-08-12T11:19:44.852Z,90.30
2018-08-12T11:22:12.386Z,90.30
2018-08-12T11:24:39.941Z,90.20
2018-08-12T11:27:07.494Z,89.80
2018-08-12T11:29:35.066Z,89.30
2018-08-12T11:32:02.609Z,88.10
2018-08-12T11:34:30.232Z,89.90
2018-08-12T11:36:59.550Z,88.40
2018-08-12T11:39:27.109Z,88.40
2018-08-12T11:41:54.677Z,87.20
2018-08-12T11:44:22.230Z,87.40
2018-08-12T11:46:49.761Z,87.50
2018-08-12T11:49:17.297Z,87.40
2018-08-12T11:51:45.414Z,87.10
2018-08-12T11:54:12.943Z,87.80
2018-08-12T11:56:41.274Z,86.10
2018-08-12T11:59:08.853Z,86.00
2018-08-12T12:01:36.395Z,84.60
2018-08-12T12:04:04.675Z,84.30
2018-08-12T12:06:32.245Z,84.50
2018-08-12T12:08:59.813Z,83.00
2018-08-12T12:11:27.361Z,83.20
2018-08-12T12:13:54.927Z,83.60
2018-08-12T12:16:23.407Z,82.10
2018-08-12T12:18:51.827Z,81.40
2018-08-12T12:21:19.387Z,81.40
2018-08-12T12:23:46.950Z,82.60
2018-08-12T12:26:14.486Z,81.80
2018-08-12T12:28:42.036Z,80.50
2018-08-12T12:31:09.619Z,78.60
2018-08-12T12:33:37.157Z,79.90
2018-08-12T12:36:04.731Z,78.70
2018-08-12T12:38:32.285Z,76.90
2018-08-12T12:40:59.818Z,79.30
2018-08-12T12:43:27.377Z,79.00
2018-08-12T12:45:55.878Z,78.60
2018-08-12T12:48:23.439Z,77.70
2018-08-12T12:50:51.014Z,77.30
2018-08-12T12:53:18.572Z,75.50
2018-08-12T12:55:46.109Z,75.90
2018-08-12T12:58:13.646Z,74.60
2018-08-12T13:00:41.230Z,74.20
2018-08-12T13:03:08.778Z,72.40
2018-08-12T13:05:36.336Z,71.80
2018-08-12T13:08:03.869Z,71.70
2018-08-12T13:10:31.433Z,68.30
2018-08-12T13:12:59.925Z,66.40
2018-08-12T13:15:28.535Z,59.50
2018-08-12T13:17:56.089Z,59.50
2018-08-12T13:20:23.656Z,60.50
2018-08-12T13:22:51.229Z,58.80
2018-08-12T13:25:18.773Z,55.50
2018-08-12T13:27:46.354Z,54.20
2018-08-12T13:30:14.678Z,52.20
2018-08-12T13:32:42.237Z,52.10
2018-08-12T13:35:09.769Z,53.80
2018-08-12T13:37:37.361Z,53.50
2018-08-12T13:40:06.864Z,52.60
2018-08-12T13:42:34.399Z,51.50
2018-08-12T13:45:01.968Z,52.90
2018-08-12T13:47:30.464Z,51.40
2018-08-12T13:49:58.096Z,51.00
2018-08-12T13:52:25.625Z,49.50
2018-08-12T13:54:53.188Z,48.70
2018-08-12T13:57:20.725Z,48.60
2018-08-12T13:59:50.018Z,48.40
2018-08-12T14:02:18.317Z,47.90
2018-08-12T14:04:45.881Z,47.80
2018-08-12T14:07:13.437Z,47.50
2018-08-12T14:09:40.966Z,48.80
2018-08-12T14:12:09.297Z,48.70
2018-08-12T14:14:36.833Z,48.70
2018-08-12T14:17:04.395Z,48.80
2018-08-12T14:19:31.921Z,49.90
2018-08-12T14:21:59.481Z,48.90
2018-08-12T14:24:27.039Z,49.30
2018-08-12T14:26:54.578Z,48.00
2018-08-12T14:29:22.137Z,47.10
2018-08-12T14:31:49.694Z,46.10
2018-08-12T14:34:18.013Z,47.20
2018-08-12T14:36:45.550Z,47.20
2018-08-12T14:39:13.240Z,47.10
2018-08-12T14:41:41.769Z,46.30
2018-08-12T14:44:09.305Z,46.00
2018-08-12T14:46:37.822Z,47.60
2018-08-12T14:49:05.365Z,45.90
2018-08-12T14:51:32.947Z,45.60
2018-08-12T14:54:00.482Z,45.10
2018-08-12T14:56:29.009Z,45.40
2018-08-12T14:58:57.505Z,45.90
2018-08-12T15:01:25.069Z,45.70
2018-08-12T15:03:53.842Z,46.50
2018-08-12T15:06:21.406Z,47.50
2018-08-12T15:08:48.941Z,46.30
2018-08-12T15:11:16.497Z,45.70
2018-08-12T15:13:44.053Z,47.20
2018-08-12T15:16:11.590Z,47.70
2018-08-12T15:18:41.099Z,47.20
2018-08-12T15:21:08.665Z,47.60
2018-08-12T15:23:36.208Z,46.50
2018-08-12T15:26:03.770Z,46.60
2018-08-12T15:28:33.321Z,45.30
2018-08-12T15:31:00.871Z,45.40
2018-08-12T15:33:28.453Z,45.00
2018-08-12T15:35:57.725Z,44.20
2018-08-12T15:38:25.285Z,44.10
2018-08-12T15:40:52.821Z,43.60
2018-08-12T15:43:20.389Z,42.40
2018-08-12T15:45:48.877Z,42.60
2018-08-12T15:48:16.433Z,42.00
2018-08-12T15:50:43.969Z,41.50
2018-08-12T15:53:11.525Z,40.90
2018-08-12T15:55:39.064Z,40.10
2018-08-12T15:58:06.610Z,40.30
2018-08-12T16:00:34.170Z,40.20
2018-08-12T16:03:01.707Z,40.10
2018-08-12T16:05:29.269Z,40.20
2018-08-12T16:07:56.829Z,39.90
2018-08-12T16:10:24.412Z,39.70
2018-08-12T16:12:51.956Z,39.80
2018-08-12T16:15:19.517Z,40.50
2018-08-12T16:17:48.036Z,41.40
2018-08-12T16:20:15.575Z,41.80
2018-08-12T16:22:43.136Z,41.80
2018-08-12T16:25:10.666Z,42.70
2018-08-12T16:27:38.217Z,42.80
2018-08-12T16:30:05.772Z,42.80
2018-08-12T16:32:33.340Z,43.00
2018-08-12T16:35:00.871Z,43.20
2018-08-12T16:37:28.408Z,44.00
2018-08-12T16:39:55.982Z,45.10
2018-08-12T16:42:23.566Z,46.40
2018-08-12T16:44:51.128Z,47.40
2018-08-12T16:47:18.671Z,48.10
2018-08-12T16:49:46.513Z,48.70
2018-08-12T16:52:14.017Z,49.20
2018-08-12T16:54:41.650Z,49.90
2018-08-12T16:57:09.206Z,50.60
2018-08-12T16:59:36.788Z,51.10
2018-08-12T17:02:04.349Z,51.20
2018-08-12T17:04:32.877Z,51.40
2018-08-12T17:07:05.415Z,51.80
2018-08-12T17:09:33.993Z,52.30
2018-08-12T17:12:02.542Z,52.90
2018-08-12T17:14:30.122Z,52.90
2018-08-12T17:16:57.781Z,53.30
2018-08-12T17:19:25.416Z,53.80
2018-08-12T17:21:52.965Z,54.00
2018-08-12T17:24:20.529Z,53.70
2018-08-12T17:26:48.091Z,54.60
2018-08-12T17:29:15.676Z,53.90
2018-08-12T17:31:43.226Z,54.70
2018-08-12T17:34:10.816Z,54.80
2018-08-12T17:36:40.090Z,55.10
2018-08-12T17:39:08.586Z,55.00
2018-08-12T17:41:36.150Z,55.20
2018-08-12T17:44:03.691Z,55.30
2018-08-12T17:46:31.258Z,55.90
2018-08-12T17:48:58.841Z,56.00
2018-08-12T17:51:26.477Z,56.50
2018-08-12T17:53:54.181Z,57.00
2018-08-12T17:56:21.823Z,57.00
2018-08-12T17:58:49.449Z,57.30
2018-08-12T18:01:17.020Z,59.70
2018-08-12T18:03:44.592Z,61.80
2018-08-12T18:06:13.113Z,63.10
2018-08-12T18:08:40.677Z,64.30
2018-08-12T18:11:09.213Z,64.90
2018-08-12T18:13:36.827Z,65.80
2018-08-12T18:16:05.304Z,67.10
2018-08-12T18:18:33.039Z,67.10
2018-08-12T18:21:00.652Z,67.80
2018-08-12T18:23:28.283Z,67.70
2018-08-12T18:25:57.827Z,68.30
2018-08-12T18:28:25.465Z,68.70
2018-08-12T18:30:53.066Z,69.00
2018-08-12T18:33:20.625Z,69.70
2018-08-12T18:35:48.194Z,70.10
2018-08-12T18:38:15.772Z,70.80
2018-08-12T18:40:43.379Z,71.00
2018-08-12T18:43:11.062Z,71.70
2018-08-12T18:45:38.658Z,72.50
2018-08-12T18:48:06.301Z,73.30
2018-08-12T18:50:33.938Z,74.60
2018-08-12T18:53:01.512Z,75.00
2018-08-12T18:55:29.139Z,75.20
2018-08-12T18:57:56.702Z,75.60
2018-08-12T19:00:24.293Z,76.00
2018-08-12T19:02:51.836Z,76.80
2018-08-12T19:05:19.397Z,77.40
2018-08-12T19:07:46.976Z,77.50
2018-08-12T19:10:14.586Z,78.10
2018-08-12T19:12:42.151Z,78.80
2018-08-12T19:15:09.710Z,79.10
2018-08-12T19:17:37.365Z,79.60
2018-08-12T19:20:04.943Z,80.30
2018-08-12T19:22:32.487Z,80.10
2018-08-12T19:25:02.004Z,80.20
2018-08-12T19:27:29.598Z,80.10
2018-08-12T19:29:57.165Z,80.00
2018-08-12T19:32:25.579Z,80.80
2018-08-12T19:34:53.167Z,80.80
2018-08-12T19:37:20.734Z,80.60
2018-08-12T19:39:49.151Z,80.20
2018-08-12T19:42:16.718Z,80.00
2018-08-12T19:44:44.360Z,80.20
2018-08-12T19:47:11.980Z,80.20
2018-08-12T19:49:39.547Z,80.40
2018-08-12T19:52:07.146Z,80.50
2018-08-12T19:54:34.726Z,80.30
2018-08-12T19:57:02.341Z,80.90
2018-08-12T19:59:29.898Z,81.10
2018-08-12T20:01:57.538Z,82.20
2018-08-12T20:04:25.851Z,83.60
2018-08-12T20:06:54.395Z,83.60
2018-08-12T20:09:22.022Z,83.70
2018-08-12T20:11:49.647Z,84.10
2018-08-12T20:14:17.221Z,84.30
2018-08-12T20:16:44.805Z,85.00
2018-08-12T20:19:12.460Z,85.50
2018-08-12T20:21:40.081Z,85.00
2018-08-12T20:24:07.710Z,85.30
2018-08-12T20:26:35.328Z,85.60
2018-08-12T20:29:02.895Z,85.70
2018-08-12T20:31:31.447Z,85.60
2018-08-12T20:33:59.029Z,85.80
2018-08-12T20:36:28.577Z,85.50
2018-08-12T20:38:56.194Z,85.80
2018-08-12T20:41:23.763Z,85.90
2018-08-12T20:43:51.365Z,86.20
2018-08-12T20:46:18.907Z,86.40
2018-08-12T20:48:46.617Z,86.50
2018-08-12T20:51:14.198Z,86.90
2018-08-12T20:53:41.779Z,87.70
2018-08-12T20:56:09.371Z,87.80
2018-08-12T20:58:36.953Z,89.00
2018-08-12T21:01:05.541Z,89.00
2018-08-12T21:03:34.170Z,90.30
2018-08-12T21:06:01.759Z,90.60
2018-08-12T21:08:29.407Z,91.20
2018-08-12T21:10:57.929Z,91.50
2018-08-12T21:13:25.502Z,91.90
2018-08-12T21:15:53.053Z,92.60
2018-08-12T21:18:20.656Z,93.00
2018-08-12T21:20:48.224Z,93.60
2018-08-12T21:23:15.867Z,93.80
2018-08-12T21:25:43.456Z,94.10
2018-08-12T21:28:11.053Z,94.30
2018-08-12T21:30:38.634Z,94.40
2018-08-12T21:33:06.203Z,94.70
2018-08-12T21:35:34.758Z,95.20
2018-08-12T21:38:02.321Z,95.40
2018-08-12T21:40:30.026Z,95.70
2018-08-12T21:42:57.585Z,95.90
2018-08-12T21:45:25.167Z,96.60
2018-08-12T21:47:52.796Z,96.70
2018-08-12T21:50:20.299Z,97.10
2018-08-12T21:52:48.622Z,97.90
2018-08-12T21:55:16.149Z,97.80
2018-08-12T21:57:43.706Z,98.10
2018-08-12T22:00:11.543Z,98.20
2018-08-12T22:02:39.849Z,99.10
2018-08-12T22:05:08.218Z,99.10
2018-08-12T22:07:35.751Z,99.60
2018-08-12T22:10:04.089Z,99.90
2018-08-12T22:12:32.579Z,99.90
2018-08-12T22:15:00.141Z,99.90
2018-08-12T22:17:27.683Z,99.90
2018-08-12T22:19:55.249Z,99.90
2018-08-12T22:22:23.749Z,99.90
2018-08-12T22:24:51.319Z,99.90
2018-08-12T22:27:19.651Z,99.90
2018-08-12T22:29:47.218Z,99.90
2018-08-12T22:32:14.758Z,99.90
2018-08-12T22:34:42.310Z,99.90
2018-08-12T22:37:09.876Z,99.90
2018-08-12T22:39:37.433Z,99.90
2018-08-12T22:42:04.969Z,99.90
2018-08-12T22:44:32.497Z,99.90
2018-08-12T22:47:00.825Z,99.90
2018-08-12T22:49:28.358Z,99.90
2018-08-12T22:51:55.925Z,99.90
2018-08-12T22:54:25.433Z,99.90
2018-08-12T22:56:52.968Z,99.90
2018-08-12T22:59:20.502Z,99.90
2018-08-12T23:01:48.071Z,99.90
2018-08-12T23:04:15.605Z,99.90
2018-08-12T23:06:43.183Z,99.90
2018-08-12T23:09:10.741Z,99.90
2018-08-12T23:11:38.312Z,99.90
2018-08-12T23:14:05.844Z,99.90
2018-08-12T23:16:45.020Z,99.90
2018-08-12T23:19:12.545Z,99.90
2018-08-12T23:21:40.105Z,99.90
2018-08-12T23:24:07.646Z,99.90
2018-08-12T23:26:37.127Z,99.90
2018-08-12T23:29:04.658Z,99.90
2018-08-12T23:31:32.221Z,99.90
2018-08-12T23:33:59.752Z,99.90
2018-08-12T23:36:27.313Z,99.90
2018-08-12T23:38:54.853Z,99.90
2018-08-12T23:41:22.423Z,99.90
2018-08-12T23:43:51.930Z,99.90
2018-08-12T23:46:19.471Z,99.90
2018-08-12T23:48:47.044Z,99.90
2018-08-12T23:51:14.612Z,99.90
2018-08-12T23:53:42.178Z,99.90
2018-08-12T23:56:09.718Z,99.90
2018-08-12T23:58:37.263Z,99.90
