createdAt,value
2018-01-18T00:02:01.811Z,85.10
2018-01-18T00:04:33.535Z,85.10
2018-01-18T00:07:03.958Z,85.30
2018-01-18T00:09:34.535Z,85.30
2018-01-18T00:12:04.879Z,85.10
2018-01-18T00:14:35.880Z,85.10
2018-01-18T00:17:05.072Z,85.40
2018-01-18T00:19:35.196Z,85.20
2018-01-18T00:22:05.916Z,85.20
2018-01-18T00:24:35.694Z,85.50
2018-01-18T00:27:05.486Z,85.50
2018-01-18T00:29:35.654Z,85.60
2018-01-18T00:32:05.934Z,85.80
2018-01-18T00:34:37.038Z,85.70
2018-01-18T00:37:06.872Z,85.50
2018-01-18T00:39:36.758Z,85.70
2018-01-18T00:42:06.544Z,85.60
2018-01-18T00:44:36.341Z,85.90
2018-01-18T00:47:05.635Z,85.90
2018-01-18T00:49:35.103Z,86.00
2018-01-18T00:52:05.463Z,86.30
2018-01-18T00:54:34.994Z,86.30
2018-01-18T00:57:04.376Z,86.20
2018-01-18T00:59:33.567Z,86.40
2018-01-18T01:02:03.756Z,86.50
2018-01-18T01:04:34.437Z,86.50
2018-01-18T01:07:04.521Z,86.60
2018-01-18T01:09:33.950Z,86.80
2018-01-18T01:12:03.526Z,87.20
2018-01-18T01:14:32.901Z,86.80
2018-01-18T01:17:02.264Z,86.60
2018-01-18T01:19:31.777Z,86.70
2018-01-18T01:22:01.375Z,86.90
2018-01-18T01:24:34.471Z,86.80
2018-01-18T01:27:04.591Z,87.10
2018-01-18T01:29:35.103Z,86.90
2018-01-18T01:32:04.615Z,87.10
2018-01-18T01:34:33.894Z,87.20
2018-01-18T01:37:04.154Z,87.50
2018-01-18T01:39:33.632Z,87.50
2018-01-18T01:42:03.209Z,87.70
2018-01-18T01:44:32.552Z,87.90
2018-01-18T01:47:01.965Z,88.00
2018-01-18T01:49:33.233Z,88.60
2018-01-18T01:52:02.555Z,88.60
2018-01-18T01:54:34.048Z,88.90
2018-01-18T01:57:03.239Z,89.10
2018-01-18T01:59:33.667Z,89.30
2018-01-18T02:02:04.271Z,89.60
2018-01-18T02:04:34.319Z,89.50
2018-01-18T02:07:04.509Z,89.80
2018-01-18T02:09:33.491Z,89.80
2018-01-18T02:12:02.938Z,89.80
2018-01-18T02:14:32.866Z,89.90
2018-01-18T02:17:02.226Z,89.90
2018-01-18T02:19:31.585Z,89.90
2018-01-18T02:22:00.877Z,89.90
2018-01-18T02:24:43.506Z,89.80
2018-01-18T02:27:19.296Z,89.40
2018-01-18T02:29:49.293Z,88.90
2018-01-18T02:32:23.394Z,89.00
2018-01-18T02:34:54.340Z,88.50
2018-01-18T02:37:36.369Z,89.10
2018-01-18T02:40:15.563Z,89.20
2018-01-18T02:42:44.933Z,89.20
2018-01-18T02:45:14.242Z,89.70
2018-01-18T02:47:43.512Z,90.00
2018-01-18T02:50:14.034Z,89.80
2018-01-18T02:52:45.995Z,89.70
2018-01-18T02:55:16.286Z,89.70
2018-01-18T02:57:48.145Z,89.60
2018-01-18T03:00:18.076Z,89.30
2018-01-18T03:02:47.934Z,88.80
2018-01-18T03:05:22.866Z,88.80
2018-01-18T03:08:06.395Z,88.80
2018-01-18T03:10:51.945Z,89.40
2018-01-18T03:13:22.909Z,90.90
2018-01-18T03:15:52.890Z,91.40
2018-01-18T03:18:21.924Z,91.40
2018-01-18T03:20:51.727Z,92.30
2018-01-18T03:23:20.988Z,92.30
2018-01-18T03:25:50.084Z,92.80
2018-01-18T03:28:19.949Z,92.90
2018-01-18T03:30:49.783Z,93.90
2018-01-18T03:33:18.933Z,93.60
2018-01-18T03:35:48.057Z,93.70
2018-01-18T03:38:17.274Z,93.60
2018-01-18T03:40:46.330Z,93.70
2018-01-18T03:43:15.526Z,94.10
2018-01-18T03:45:44.675Z,94.20
2018-01-18T03:48:14.191Z,94.30
2018-01-18T03:50:43.767Z,94.30
2018-01-18T03:53:12.875Z,94.40
2018-01-18T03:55:42.130Z,94.70
2018-01-18T03:58:12.206Z,94.80
2018-01-18T04:00:41.281Z,94.80
2018-01-18T04:03:10.400Z,94.90
2018-01-18T04:05:39.433Z,95.00
2018-01-18T04:08:09.219Z,95.00
2018-01-18T04:10:39.312Z,94.90
2018-01-18T04:13:08.427Z,94.90
2018-01-18T04:15:37.754Z,94.90
2018-01-18T04:18:07.700Z,95.50
2018-01-18T04:20:37.540Z,95.70
2018-01-18T04:23:06.854Z,95.70
2018-01-18T04:25:36.512Z,95.80
2018-01-18T04:28:06.310Z,96.30
2018-01-18T04:30:35.294Z,96.30
2018-01-18T04:33:04.330Z,96.60
2018-01-18T04:35:34.052Z,96.70
2018-01-18T04:38:03.294Z,96.70
2018-01-18T04:40:32.410Z,96.70
2018-01-18T04:43:02.313Z,96.90
2018-01-18T04:45:31.465Z,96.90
2018-01-18T04:48:01.228Z,96.70
2018-01-18T04:50:30.374Z,96.70
2018-01-18T04:52:59.415Z,96.80
2018-01-18T04:55:28.635Z,96.80
2018-01-18T04:57:57.748Z,96.70
2018-01-18T05:00:26.748Z,97.10
2018-01-18T05:02:55.692Z,96.90
2018-01-18T05:05:25.098Z,96.80
2018-01-18T05:07:54.430Z,96.30
2018-01-18T05:10:23.491Z,96.20
2018-01-18T05:12:52.424Z,96.00
2018-01-18T05:15:21.569Z,95.60
2018-01-18T05:17:50.845Z,95.20
2018-01-18T05:20:19.960Z,95.10
2018-01-18T05:22:49.436Z,94.50
2018-01-18T05:25:18.539Z,94.20
2018-01-18T05:27:47.778Z,93.90
2018-01-18T05:30:16.763Z,93.80
2018-01-18T05:32:45.750Z,93.50
2018-01-18T05:35:15.103Z,93.20
2018-01-18T05:37:44.407Z,93.40
2018-01-18T05:40:13.588Z,93.30
2018-01-18T05:42:43.584Z,92.80
2018-01-18T05:45:12.998Z,92.80
2018-01-18T05:47:42.084Z,92.70
2018-01-18T05:50:11.935Z,92.70
2018-01-18T05:52:40.921Z,92.70
2018-01-18T05:55:09.934Z,92.40
2018-01-18T05:57:39.066Z,92.10
2018-01-18T06:00:08.141Z,92.10
2018-01-18T06:02:37.296Z,91.90
2018-01-18T06:05:06.556Z,91.80
2018-01-18T06:07:35.750Z,91.70
2018-01-18T06:10:05.424Z,92.00
2018-01-18T06:12:34.680Z,91.90
2018-01-18T06:15:03.939Z,91.70
2018-01-18T06:17:33.931Z,91.50
2018-01-18T06:20:03.542Z,91.50
2018-01-18T06:22:32.712Z,91.40
2018-01-18T06:25:02.634Z,91.90
2018-01-18T06:27:32.817Z,91.70
2018-01-18T06:30:01.963Z,91.70
2018-01-18T06:32:31.156Z,91.60
2018-01-18T06:35:00.626Z,91.40
2018-01-18T06:37:29.869Z,91.40
2018-01-18T06:39:59.075Z,91.50
2018-01-18T06:42:28.662Z,91.70
2018-01-18T06:44:57.747Z,91.60
2018-01-18T06:47:27.554Z,92.30
2018-01-18T06:49:56.760Z,92.30
2018-01-18T06:52:26.556Z,93.10
2018-01-18T06:54:55.963Z,93.10
2018-01-18T06:57:25.760Z,93.10
2018-01-18T06:59:55.191Z,93.10
2018-01-18T07:02:24.530Z,93.00
2018-01-18T07:04:53.888Z,92.90
2018-01-18T07:07:24.009Z,93.10
2018-01-18T07:09:53.653Z,93.10
2018-01-18T07:12:23.139Z,92.80
2018-01-18T07:14:53.200Z,92.90
2018-01-18T07:17:22.260Z,93.10
2018-01-18T07:19:57.759Z,93.50
2018-01-18T07:22:28.543Z,94.10
2018-01-18T07:24:57.722Z,93.90
2018-01-18T07:27:27.160Z,94.00
2018-01-18T07:29:56.784Z,93.80
2018-01-18T07:32:26.246Z,93.50
2018-01-18T07:34:55.510Z,93.20
2018-01-18T07:37:25.023Z,93.10
2018-01-18T07:39:55.457Z,93.40
2018-01-18T07:42:25.448Z,93.50
2018-01-18T07:44:55.825Z,93.50
2018-01-18T07:47:25.970Z,93.30
2018-01-18T07:49:55.423Z,93.20
2018-01-18T07:52:24.850Z,93.00
2018-01-18T07:54:54.955Z,92.80
2018-01-18T07:57:25.016Z,92.80
2018-01-18T07:59:55.152Z,92.60
2018-01-18T08:02:24.469Z,92.70
2018-01-18T08:04:54.802Z,92.90
2018-01-18T08:07:25.260Z,93.00
2018-01-18T08:09:55.569Z,93.00
2018-01-18T08:12:25.664Z,93.00
2018-01-18T08:14:55.149Z,92.60
2018-01-18T08:17:24.411Z,92.90
2018-01-18T08:19:54.017Z,92.50
2018-01-18T08:22:23.553Z,92.70
2018-01-18T08:24:54.306Z,92.50
2018-01-18T08:27:24.759Z,92.50
2018-01-18T08:29:54.234Z,92.20
2018-01-18T08:32:23.750Z,92.00
2018-01-18T08:34:53.989Z,91.80
2018-01-18T08:37:23.385Z,91.30
2018-01-18T08:39:54.006Z,90.30
2018-01-18T08:42:23.702Z,90.30
2018-01-18T08:44:54.017Z,88.60
2018-01-18T08:47:23.134Z,87.10
2018-01-18T08:49:53.491Z,85.70
2018-01-18T08:52:22.890Z,85.40
2018-01-18T08:54:52.290Z,84.90
2018-01-18T08:57:21.581Z,82.90
2018-01-18T08:59:51.077Z,82.20
2018-01-18T09:02:21.223Z,80.50
2018-01-18T09:04:50.817Z,80.40
2018-01-18T09:07:20.141Z,78.90
2018-01-18T09:09:49.450Z,77.70
2018-01-18T09:12:18.768Z,77.20
2018-01-18T09:14:48.095Z,76.80
2018-01-18T09:17:17.595Z,75.90
2018-01-18T09:19:47.376Z,74.90
2018-01-18T09:22:17.229Z,74.40
2018-01-18T09:24:47.235Z,74.10
2018-01-18T09:27:16.656Z,74.10
2018-01-18T09:29:47.122Z,74.10
2018-01-18T09:32:27.791Z,74.20
2018-01-18T09:35:09.316Z,73.90
2018-01-18T09:37:38.950Z,73.10
2018-01-18T09:40:08.847Z,71.90
2018-01-18T09:42:38.367Z,70.50
2018-01-18T09:45:07.653Z,69.10
2018-01-18T09:47:37.392Z,66.90
2018-01-18T09:50:07.379Z,65.90
2018-01-18T09:52:36.571Z,66.60
2018-01-18T09:55:05.968Z,66.30
2018-01-18T09:57:35.395Z,63.80
2018-01-18T10:00:04.716Z,62.90
2018-01-18T10:02:34.696Z,62.20
2018-01-18T10:05:04.294Z,61.30
2018-01-18T10:07:34.105Z,59.90
2018-01-18T10:10:04.070Z,60.10
2018-01-18T10:12:34.777Z,56.70
2018-01-18T10:15:05.062Z,57.50
2018-01-18T10:17:34.771Z,57.60
2018-01-18T10:20:05.896Z,58.00
2018-01-18T10:22:35.470Z,58.10
2018-01-18T10:25:05.132Z,58.40
2018-01-18T10:27:34.845Z,58.30
2018-01-18T10:30:04.352Z,58.60
2018-01-18T10:32:34.517Z,60.70
2018-01-18T10:35:04.084Z,60.70
2018-01-18T10:37:33.488Z,59.10
2018-01-18T10:40:03.153Z,59.00
2018-01-18T10:42:32.480Z,58.30
2018-01-18T10:45:01.894Z,58.90
2018-01-18T10:47:31.293Z,59.00
2018-01-18T10:50:06.133Z,59.50
2018-01-18T10:52:35.769Z,59.10
2018-01-18T10:55:06.144Z,57.20
2018-01-18T10:57:36.330Z,57.20
2018-01-18T11:00:06.212Z,54.80
2018-01-18T11:02:35.902Z,55.50
2018-01-18T11:05:05.103Z,56.00
2018-01-18T11:07:35.807Z,57.40
2018-01-18T11:10:04.689Z,58.10
2018-01-18T11:12:34.261Z,58.60
2018-01-18T11:15:04.279Z,60.30
2018-01-18T11:17:35.343Z,61.10
2018-01-18T11:20:14.108Z,62.10
2018-01-18T11:22:50.494Z,63.80
2018-01-18T11:25:20.824Z,61.60
2018-01-18T11:27:50.306Z,61.60
2018-01-18T11:30:21.327Z,61.60
2018-01-18T11:32:50.856Z,61.20
2018-01-18T11:35:20.735Z,60.40
2018-01-18T11:37:49.907Z,60.80
2018-01-18T11:40:20.201Z,60.20
2018-01-18T11:42:49.445Z,60.10
2018-01-18T11:45:29.354Z,58.90
2018-01-18T11:48:05.297Z,59.00
2018-01-18T11:50:36.475Z,61.00
2018-01-18T11:53:05.752Z,61.00
2018-01-18T11:55:35.386Z,61.20
2018-01-18T11:58:05.767Z,63.40
2018-01-18T12:00:35.988Z,63.20
2018-01-18T12:03:05.631Z,63.30
2018-01-18T12:05:41.317Z,62.40
2018-01-18T12:08:11.744Z,60.80
2018-01-18T12:10:42.440Z,61.20
2018-01-18T12:13:11.961Z,61.20
2018-01-18T12:15:44.730Z,63.10
2018-01-18T12:18:15.479Z,63.20
2018-01-18T12:20:45.988Z,63.20
2018-01-18T12:23:17.194Z,63.90
2018-01-18T12:25:47.003Z,63.70
2018-01-18T12:28:16.379Z,63.50
2018-01-18T12:30:48.045Z,65.20
2018-01-18T12:33:17.307Z,65.20
2018-01-18T12:35:47.636Z,63.30
2018-01-18T12:38:17.836Z,62.30
2018-01-18T12:41:49.625Z,62.10
2018-01-18T12:44:21.658Z,60.80
2018-01-18T12:46:51.070Z,60.80
2018-01-18T12:49:21.893Z,63.20
2018-01-18T12:51:51.272Z,63.30
2018-01-18T12:54:20.630Z,63.50
2018-01-18T12:56:50.044Z,64.40
2018-01-18T12:59:19.924Z,66.10
2018-01-18T13:02:12.500Z,66.10
2018-01-18T13:04:56.420Z,65.50
2018-01-18T13:07:33.105Z,66.10
2018-01-18T13:10:12.054Z,66.00
2018-01-18T13:12:42.238Z,65.30
2018-01-18T13:15:11.847Z,63.40
2018-01-18T13:17:41.915Z,61.80
2018-01-18T13:20:11.867Z,61.70
2018-01-18T13:22:41.093Z,62.30
2018-01-18T13:25:11.059Z,63.00
2018-01-18T13:27:40.479Z,63.00
2018-01-18T13:30:10.174Z,62.70
2018-01-18T13:32:39.749Z,63.90
2018-01-18T13:35:09.260Z,64.50
2018-01-18T13:37:38.749Z,64.80
2018-01-18T13:40:09.298Z,66.50
2018-01-18T13:42:39.862Z,67.40
2018-01-18T13:45:09.502Z,67.40
2018-01-18T13:47:38.932Z,67.90
2018-01-18T13:50:09.393Z,68.00
2018-01-18T13:52:38.791Z,67.90
2018-01-18T13:55:08.130Z,68.40
2018-01-18T13:57:37.548Z,68.30
2018-01-18T14:00:08.115Z,69.00
2018-01-18T14:02:44.023Z,67.60
2018-01-18T14:05:13.606Z,67.50
2018-01-18T14:07:43.113Z,63.90
2018-01-18T14:10:12.536Z,62.90
2018-01-18T14:12:41.685Z,63.00
2018-01-18T14:15:11.257Z,65.60
2018-01-18T14:17:41.221Z,65.80
2018-01-18T14:20:10.798Z,65.90
2018-01-18T14:22:41.026Z,66.00
2018-01-18T14:25:11.401Z,66.00
2018-01-18T14:28:00.392Z,66.20
2018-01-18T14:30:44.622Z,67.30
2018-01-18T14:33:14.914Z,67.60
2018-01-18T14:35:47.957Z,67.70
2018-01-18T14:38:19.318Z,68.60
2018-01-18T14:40:49.427Z,65.20
2018-01-18T14:43:19.594Z,66.70
2018-01-18T14:45:49.003Z,66.70
2018-01-18T14:48:18.426Z,67.90
2018-01-18T14:50:47.734Z,68.30
2018-01-18T14:53:17.470Z,69.10
2018-01-18T14:55:48.005Z,70.60
2018-01-18T14:58:18.767Z,70.30
2018-01-18T15:00:48.256Z,70.30
2018-01-18T15:03:17.412Z,71.70
2018-01-18T15:05:46.710Z,71.70
2018-01-18T15:08:16.359Z,71.50
2018-01-18T15:10:45.780Z,72.00
2018-01-18T15:13:15.217Z,72.00
2018-01-18T15:15:44.694Z,72.00
2018-01-18T15:18:13.993Z,72.80
2018-01-18T15:20:43.255Z,73.00
2018-01-18T15:23:13.107Z,73.40
2018-01-18T15:25:42.541Z,73.40
2018-01-18T15:28:12.092Z,73.70
2018-01-18T15:30:41.742Z,74.20
2018-01-18T15:33:12.465Z,75.00
2018-01-18T15:35:41.977Z,75.90
2018-01-18T15:38:12.255Z,76.40
2018-01-18T15:40:42.080Z,76.50
2018-01-18T15:43:12.173Z,77.30
2018-01-18T15:45:42.776Z,77.80
2018-01-18T15:48:12.190Z,77.80
2018-01-18T15:50:42.775Z,77.90
2018-01-18T15:53:12.194Z,77.90
2018-01-18T15:55:41.878Z,78.00
2018-01-18T15:58:11.043Z,78.10
2018-01-18T16:00:40.425Z,78.20
2018-01-18T16:03:12.220Z,78.20
2018-01-18T16:05:42.660Z,78.90
2018-01-18T16:08:12.901Z,78.90
2018-01-18T16:10:42.476Z,79.10
2018-01-18T16:13:12.870Z,79.50
2018-01-18T16:15:42.541Z,79.50
2018-01-18T16:18:11.699Z,79.60
2018-01-18T16:20:41.716Z,81.10
2018-01-18T16:23:11.496Z,78.10
2018-01-18T16:25:40.991Z,77.00
2018-01-18T16:28:16.118Z,78.30
2018-01-18T16:30:45.341Z,76.60
2018-01-18T16:33:14.669Z,76.80
2018-01-18T16:35:45.472Z,76.50
2018-01-18T16:38:15.253Z,76.50
2018-01-18T16:40:44.969Z,77.40
2018-01-18T16:43:14.197Z,78.40
2018-01-18T16:45:43.660Z,79.60
2018-01-18T16:48:12.784Z,80.60
2018-01-18T16:50:42.335Z,81.10
2018-01-18T16:53:11.611Z,80.80
2018-01-18T16:55:41.389Z,80.80
2018-01-18T16:58:11.342Z,81.00
2018-01-18T17:00:43.897Z,80.10
2018-01-18T17:03:13.456Z,79.90
2018-01-18T17:05:43.164Z,80.30
2018-01-18T17:08:13.311Z,79.40
2018-01-18T17:10:43.011Z,79.70
2018-01-18T17:13:12.420Z,80.00
2018-01-18T17:15:42.094Z,80.00
2018-01-18T17:18:11.814Z,80.00
2018-01-18T17:20:42.144Z,80.20
2018-01-18T17:23:11.284Z,80.20
2018-01-18T17:25:41.161Z,80.20
2018-01-18T17:28:10.951Z,80.10
2018-01-18T17:30:41.353Z,79.90
2018-01-18T17:33:10.850Z,79.90
2018-01-18T17:35:40.514Z,79.50
2018-01-18T17:38:09.871Z,79.30
2018-01-18T17:40:39.773Z,78.70
2018-01-18T17:43:09.773Z,78.70
2018-01-18T17:45:40.079Z,79.10
2018-01-18T17:48:09.856Z,79.00
2018-01-18T17:50:40.583Z,79.00
2018-01-18T17:53:11.819Z,80.00
2018-01-18T17:55:41.630Z,79.90
2018-01-18T17:58:11.016Z,81.20
2018-01-18T18:00:40.947Z,83.20
2018-01-18T18:03:12.205Z,84.80
2018-01-18T18:05:42.443Z,84.80
2018-01-18T18:08:18.020Z,85.20
2018-01-18T18:10:57.733Z,85.60
2018-01-18T18:13:38.782Z,86.10
2018-01-18T18:16:10.108Z,85.70
2018-01-18T18:18:40.861Z,85.70
2018-01-18T18:21:10.485Z,86.00
2018-01-18T18:23:45.217Z,86.30
2018-01-18T18:26:21.992Z,86.20
2018-01-18T18:28:59.812Z,86.70
2018-01-18T18:31:29.458Z,86.70
2018-01-18T18:33:58.706Z,87.10
2018-01-18T18:36:28.155Z,87.10
2018-01-18T18:38:59.165Z,86.40
2018-01-18T18:41:29.314Z,86.40
2018-01-18T18:44:03.045Z,85.70
2018-01-18T18:46:34.517Z,85.70
2018-01-18T18:49:04.930Z,84.70
2018-01-18T18:51:34.568Z,84.70
2018-01-18T18:54:04.127Z,83.90
2018-01-18T18:56:33.914Z,83.80
2018-01-18T18:59:04.266Z,84.00
2018-01-18T19:01:34.060Z,84.00
2018-01-18T19:04:03.798Z,84.50
2018-01-18T19:06:34.011Z,84.10
2018-01-18T19:09:04.625Z,84.60
2018-01-18T19:11:33.750Z,84.60
2018-01-18T19:14:03.336Z,84.90
2018-01-18T19:16:33.451Z,85.30
2018-01-18T19:19:03.574Z,85.70
2018-01-18T19:21:33.375Z,85.40
2018-01-18T19:24:02.792Z,85.50
2018-01-18T19:26:34.675Z,85.10
2018-01-18T19:29:05.384Z,84.90
2018-01-18T19:31:37.085Z,85.20
2018-01-18T19:34:06.442Z,85.40
2018-01-18T19:36:46.858Z,85.70
2018-01-18T19:39:21.309Z,85.50
2018-01-18T19:41:50.981Z,85.20
2018-01-18T19:44:22.715Z,84.70
2018-01-18T19:46:54.322Z,84.60
2018-01-18T19:49:24.510Z,84.30
2018-01-18T19:51:54.664Z,84.20
2018-01-18T19:54:25.089Z,84.00
2018-01-18T19:56:55.006Z,84.60
2018-01-18T19:59:24.592Z,84.80
2018-01-18T20:01:55.091Z,85.00
2018-01-18T20:04:25.310Z,85.70
2018-01-18T20:07:07.754Z,85.70
2018-01-18T20:09:59.197Z,85.60
2018-01-18T20:12:31.501Z,85.50
2018-01-18T20:15:01.331Z,85.50
2018-01-18T20:17:34.297Z,85.50
2018-01-18T20:20:04.898Z,85.50
2018-01-18T20:22:34.612Z,85.40
2018-01-18T20:25:04.702Z,85.40
2018-01-18T20:27:35.064Z,85.90
2018-01-18T20:30:05.174Z,85.90
2018-01-18T20:32:34.524Z,85.80
2018-01-18T20:35:05.196Z,86.20
2018-01-18T20:37:38.093Z,86.10
2018-01-18T20:40:08.492Z,86.20
2018-01-18T20:42:41.743Z,86.20
2018-01-18T20:45:15.114Z,86.90
2018-01-18T20:47:48.339Z,87.10
2018-01-18T20:50:25.523Z,86.90
2018-01-18T20:53:02.060Z,86.70
2018-01-18T20:55:34.711Z,86.70
2018-01-18T20:58:04.883Z,86.60
2018-01-18T21:00:35.796Z,85.70
2018-01-18T21:03:20.541Z,85.10
2018-01-18T21:06:07.772Z,84.40
2018-01-18T21:08:37.477Z,84.80
2018-01-18T21:11:07.560Z,85.20
2018-01-18T21:13:37.115Z,85.60
2018-01-18T21:16:07.628Z,85.50
2018-01-18T21:18:40.333Z,85.80
2018-01-18T21:21:09.640Z,85.80
2018-01-18T21:23:40.599Z,86.00
2018-01-18T21:26:10.244Z,85.50
2018-01-18T21:28:39.679Z,85.00
2018-01-18T21:31:13.015Z,84.80
2018-01-18T21:33:42.562Z,84.80
2018-01-18T21:36:12.124Z,85.10
2018-01-18T21:38:41.389Z,85.10
2018-01-18T21:41:10.685Z,85.30
2018-01-18T21:43:40.524Z,85.20
2018-01-18T21:46:10.059Z,85.40
2018-01-18T21:48:41.066Z,85.40
2018-01-18T21:51:11.529Z,85.80
2018-01-18T21:53:41.778Z,85.90
2018-01-18T21:56:12.060Z,85.20
2018-01-18T21:58:42.433Z,85.80
2018-01-18T22:01:13.014Z,85.70
2018-01-18T22:03:43.556Z,85.90
2018-01-18T22:06:14.672Z,86.10
2018-01-18T22:08:44.402Z,86.00
2018-01-18T22:11:15.904Z,86.10
2018-01-18T22:13:58.181Z,87.10
2018-01-18T22:16:28.427Z,87.80
2018-01-18T22:18:59.617Z,88.80
2018-01-18T22:21:31.434Z,89.20
2018-01-18T22:24:01.767Z,89.20
2018-01-18T22:26:31.622Z,90.20
2018-01-18T22:29:02.479Z,91.40
2018-01-18T22:31:32.118Z,91.40
2018-01-18T22:34:11.376Z,92.20
2018-01-18T22:36:50.400Z,92.20
2018-01-18T22:39:33.094Z,93.00
2018-01-18T22:42:05.837Z,93.20
2018-01-18T22:44:38.717Z,93.20
2018-01-18T22:47:14.103Z,93.60
2018-01-18T22:49:52.144Z,94.10
2018-01-18T22:52:28.577Z,95.20
2018-01-18T22:55:04.771Z,95.10
2018-01-18T22:57:39.818Z,95.50
2018-01-18T23:00:19.183Z,95.70
2018-01-18T23:03:04.194Z,96.00
2018-01-18T23:05:34.332Z,96.20
2018-01-18T23:08:04.700Z,96.40
2018-01-18T23:10:34.156Z,96.30
2018-01-18T23:13:05.041Z,96.00
2018-01-18T23:15:35.218Z,95.70
2018-01-18T23:18:07.669Z,95.60
2018-01-18T23:20:38.413Z,95.90
2018-01-18T23:23:09.991Z,95.80
2018-01-18T23:25:40.554Z,95.80
2018-01-18T23:28:10.091Z,95.70
2018-01-18T23:30:39.508Z,95.90
2018-01-18T23:33:08.997Z,96.00
2018-01-18T23:35:40.124Z,95.90
2018-01-18T23:38:10.112Z,96.20
2018-01-18T23:40:39.456Z,96.00
2018-01-18T23:43:08.622Z,96.00
2018-01-18T23:45:37.752Z,95.90
2018-01-18T23:48:07.088Z,96.00
2018-01-18T23:50:37.781Z,96.20
2018-01-18T23:53:07.212Z,96.20
2018-01-18T23:55:37.219Z,96.40
2018-01-18T23:58:06.422Z,96.40
