createdAt,value
2018-12-09T00:00:58.652Z,7.9
2018-12-09T00:02:00.176Z,7.9
2018-12-09T00:03:01.592Z,7.9
2018-12-09T00:04:03.133Z,7.9
2018-12-09T00:05:04.182Z,7.9
2018-12-09T00:06:05.732Z,7.9
2018-12-09T00:07:07.132Z,7.9
2018-12-09T00:08:08.674Z,7.9
2018-12-09T00:09:10.207Z,7.9
2018-12-09T00:10:11.582Z,7.9
2018-12-09T00:11:13.112Z,7.9
2018-12-09T00:12:14.482Z,7.9
2018-12-09T00:13:15.879Z,7.9
2018-12-09T00:14:17.416Z,7.9
2018-12-09T00:15:18.881Z,7.9
2018-12-09T00:16:20.414Z,7.9
2018-12-09T00:17:21.982Z,7.9
2018-12-09T00:18:23.196Z,7.9
2018-12-09T00:19:24.582Z,7.8
2018-12-09T00:20:26.111Z,7.8
2018-12-09T00:21:27.322Z,7.8
2018-12-09T00:22:28.866Z,7.8
2018-12-09T00:23:30.402Z,7.8
2018-12-09T00:24:31.777Z,7.9
2018-12-09T00:25:33.314Z,7.9
2018-12-09T00:26:34.680Z,7.9
2018-12-09T00:27:36.228Z,7.9
2018-12-09T00:28:37.587Z,7.9
2018-12-09T00:29:39.122Z,7.9
2018-12-09T00:30:40.652Z,7.9
2018-12-09T00:31:41.869Z,7.9
2018-12-09T00:32:43.406Z,7.2
2018-12-09T00:33:44.974Z,7.4
2018-12-09T00:34:46.365Z,7.6
2018-12-09T00:35:47.763Z,7.8
2018-12-09T00:36:49.310Z,7.9
2018-12-09T00:37:50.845Z,7.9
2018-12-09T00:38:52.395Z,7.9
2018-12-09T00:39:53.763Z,7.4
2018-12-09T00:40:55.302Z,7.6
2018-12-09T00:41:56.861Z,7.6
2018-12-09T00:42:58.236Z,7.7
2018-12-09T00:43:59.602Z,7.9
2018-12-09T00:45:00.994Z,7.9
2018-12-09T00:46:02.538Z,7.9
2018-12-09T00:47:04.051Z,7.9
2018-12-09T00:48:05.436Z,7.9
2018-12-09T00:49:07.081Z,7.9
2018-12-09T00:50:08.484Z,7.9
2018-12-09T00:51:10.022Z,7.2
2018-12-09T00:52:11.408Z,7.3
2018-12-09T00:53:12.803Z,7.4
2018-12-09T00:54:14.357Z,7.5
2018-12-09T00:55:15.741Z,7.5
2018-12-09T00:56:16.980Z,7.5
2018-12-09T00:57:18.374Z,7.5
2018-12-09T00:58:19.913Z,7.5
2018-12-09T00:59:21.125Z,7.5
2018-12-09T01:00:22.326Z,7.5
2018-12-09T01:01:23.858Z,7.5
2018-12-09T01:02:25.381Z,7.6
2018-12-09T01:03:26.923Z,7.6
2018-12-09T01:04:28.438Z,7.7
2018-12-09T01:05:29.987Z,7.7
2018-12-09T01:06:31.513Z,7.7
2018-12-09T01:07:33.126Z,7.8
2018-12-09T01:08:34.343Z,7.8
2018-12-09T01:09:35.882Z,7.8
2018-12-09T01:10:37.260Z,7.8
2018-12-09T01:11:38.784Z,7.8
2018-12-09T01:12:40.314Z,7.8
2018-12-09T01:13:41.831Z,7.8
2018-12-09T01:14:43.213Z,7.8
2018-12-09T01:15:44.740Z,7.8
2018-12-09T01:17:00.647Z,7.8
2018-12-09T01:18:01.712Z,7.8
2018-12-09T01:19:03.252Z,7.8
2018-12-09T01:20:04.619Z,7.8
2018-12-09T01:21:06.250Z,7.8
2018-12-09T01:22:07.624Z,7.8
2018-12-09T01:23:09.154Z,7.8
2018-12-09T01:24:10.541Z,7.8
2018-12-09T01:25:11.804Z,7.8
2018-12-09T01:26:14.503Z,7.8
2018-12-09T01:27:16.240Z,7.8
2018-12-09T01:28:17.807Z,7.8
2018-12-09T01:29:19.356Z,7.7
2018-12-09T01:30:20.912Z,7.7
2018-12-09T01:31:22.472Z,7.7
2018-12-09T01:32:24.032Z,7.7
2018-12-09T01:33:25.440Z,7.7
2018-12-09T01:34:27.026Z,7.7
2018-12-09T01:35:28.594Z,7.7
2018-12-09T01:36:29.972Z,7.7
2018-12-09T01:37:31.376Z,7.7
2018-12-09T01:38:32.638Z,7.8
2018-12-09T01:39:35.632Z,7.8
2018-12-09T01:40:37.503Z,7.8
2018-12-09T01:41:38.887Z,7.8
2018-12-09T01:42:40.292Z,7.8
2018-12-09T01:43:41.543Z,7.8
2018-12-09T01:44:43.082Z,7.9
2018-12-09T01:45:44.669Z,7.9
2018-12-09T01:46:46.064Z,7.9
2018-12-09T01:47:47.638Z,7.8
2018-12-09T01:48:49.214Z,7.8
2018-12-09T01:49:50.799Z,7.8
2018-12-09T01:50:52.360Z,7.8
2018-12-09T01:51:53.933Z,7.8
2018-12-09T01:52:56.462Z,7.8
2018-12-09T01:53:57.872Z,7.8
2018-12-09T01:54:59.433Z,7.7
2018-12-09T01:56:01.004Z,7.8
2018-12-09T01:57:02.555Z,7.8
2018-12-09T01:58:03.977Z,7.8
2018-12-09T01:59:05.656Z,7.8
2018-12-09T02:00:07.082Z,7.8
2018-12-09T02:01:08.642Z,7.8
2018-12-09T02:02:09.891Z,7.8
2018-12-09T02:03:11.480Z,7.8
2018-12-09T02:04:13.012Z,7.7
2018-12-09T02:05:14.702Z,7.7
2018-12-09T02:06:17.587Z,7.6
2018-12-09T02:07:19.344Z,7.5
2018-12-09T02:08:20.916Z,7.4
2018-12-09T02:09:22.316Z,7.3
2018-12-09T02:10:23.733Z,7.2
2018-12-09T02:11:25.143Z,7.2
2018-12-09T02:12:26.701Z,7.2
2018-12-09T02:13:28.259Z,7.2
2018-12-09T02:14:29.853Z,7.2
2018-12-09T02:15:30.779Z,7.2
2018-12-09T02:16:32.373Z,7.2
2018-12-09T02:17:33.961Z,7.2
2018-12-09T02:18:35.928Z,7.2
2018-12-09T02:19:38.805Z,7.2
2018-12-09T02:20:40.382Z,7.2
2018-12-09T02:21:41.932Z,7.2
2018-12-09T02:22:43.496Z,7.2
2018-12-09T02:23:45.124Z,7.1
2018-12-09T02:24:46.363Z,7.1
2018-12-09T02:25:47.902Z,7.1
2018-12-09T02:26:49.316Z,7.1
2018-12-09T02:27:50.872Z,7.1
2018-12-09T02:28:52.425Z,7.1
2018-12-09T02:29:53.816Z,7.1
2018-12-09T02:30:55.389Z,7.1
2018-12-09T02:31:57.115Z,7.1
2018-12-09T02:33:00.042Z,7.1
2018-12-09T02:34:01.855Z,7.1
2018-12-09T02:35:03.269Z,7.1
2018-12-09T02:36:04.788Z,7.1
2018-12-09T02:37:06.074Z,7.1
2018-12-09T02:38:07.481Z,7.1
2018-12-09T02:39:08.902Z,7.1
2018-12-09T02:40:10.590Z,7.1
2018-12-09T02:41:12.165Z,7.1
2018-12-09T02:42:13.831Z,7.1
2018-12-09T02:43:15.392Z,7.1
2018-12-09T02:44:16.966Z,7.1
2018-12-09T02:45:18.452Z,7.1
2018-12-09T02:46:21.563Z,7.2
2018-12-09T02:47:23.483Z,7.2
2018-12-09T02:48:25.063Z,7.2
2018-12-09T02:49:26.652Z,7.2
2018-12-09T02:50:28.226Z,7.2
2018-12-09T02:51:29.659Z,7.2
2018-12-09T02:52:31.073Z,7.2
2018-12-09T02:53:32.483Z,7.2
2018-12-09T02:54:33.908Z,7.2
2018-12-09T02:55:35.479Z,7.2
2018-12-09T02:56:37.040Z,7.2
2018-12-09T02:57:38.612Z,7.2
2018-12-09T02:58:40.602Z,7.2
2018-12-09T02:59:43.077Z,7.2
2018-12-09T03:00:44.882Z,7.2
2018-12-09T03:01:46.292Z,7.2
2018-12-09T03:02:47.856Z,7.3
2018-12-09T03:03:49.413Z,7.3
2018-12-09T03:04:51.104Z,7.3
2018-12-09T03:05:52.515Z,7.4
2018-12-09T03:06:54.169Z,7.5
2018-12-09T03:07:55.584Z,7.5
2018-12-09T03:08:56.992Z,7.6
2018-12-09T03:09:58.579Z,7.7
2018-12-09T03:11:00.093Z,7.8
2018-12-09T03:12:02.551Z,7.9
2018-12-09T03:13:04.482Z,7.9
2018-12-09T03:14:06.300Z,7.9
2018-12-09T03:15:07.863Z,7.9
2018-12-09T03:16:09.290Z,7.9
2018-12-09T03:17:10.542Z,7.9
2018-12-09T03:18:11.803Z,7.9
2018-12-09T03:19:13.363Z,7.9
2018-12-09T03:20:14.962Z,7.2
2018-12-09T03:21:16.347Z,7.3
2018-12-09T03:22:17.941Z,7.4
2018-12-09T03:23:19.355Z,7.4
2018-12-09T03:24:20.750Z,7.5
2018-12-09T03:25:23.552Z,7.6
2018-12-09T03:26:25.372Z,7.6
2018-12-09T03:27:26.931Z,7.7
2018-12-09T03:28:28.485Z,7.7
2018-12-09T03:29:30.060Z,7.7
2018-12-09T03:30:31.656Z,7.7
2018-12-09T03:31:33.251Z,7.7
2018-12-09T03:32:34.928Z,7.8
2018-12-09T03:33:36.520Z,7.8
2018-12-09T03:34:37.931Z,7.8
2018-12-09T03:35:39.462Z,7.8
2018-12-09T03:36:41.033Z,7.8
2018-12-09T03:37:43.177Z,7.8
2018-12-09T03:38:45.352Z,7.8
2018-12-09T03:39:47.059Z,7.8
2018-12-09T03:40:48.639Z,7.8
2018-12-09T03:41:50.395Z,7.8
2018-12-09T03:42:51.967Z,7.8
2018-12-09T03:43:53.363Z,7.8
2018-12-09T03:44:55.042Z,7.8
2018-12-09T03:45:56.641Z,7.8
2018-12-09T03:46:58.202Z,7.8
2018-12-09T03:47:59.743Z,7.8
2018-12-09T03:49:01.130Z,7.8
2018-12-09T03:50:02.740Z,7.8
2018-12-09T03:51:05.842Z,7.9
2018-12-09T03:52:07.655Z,7.9
2018-12-09T03:53:09.267Z,7.9
2018-12-09T03:54:10.519Z,7.9
2018-12-09T03:55:12.085Z,7.9
2018-12-09T03:56:13.645Z,7.9
2018-12-09T03:57:14.879Z,7.8
2018-12-09T03:58:16.582Z,7.8
2018-12-09T03:59:18.147Z,7.8
2018-12-09T04:00:19.755Z,7.8
2018-12-09T04:01:21.337Z,7.8
2018-12-09T04:02:22.561Z,7.8
2018-12-09T04:03:25.381Z,7.8
2018-12-09T04:04:27.162Z,7.8
2018-12-09T04:05:28.849Z,7.8
2018-12-09T04:06:30.393Z,7.8
2018-12-09T04:07:31.961Z,7.8
2018-12-09T04:08:33.535Z,7.8
2018-12-09T04:09:35.089Z,7.7
2018-12-09T04:10:36.359Z,7.6
2018-12-09T04:11:37.633Z,7.6
2018-12-09T04:12:39.365Z,7.4
2018-12-09T04:13:41.029Z,7.3
2018-12-09T04:14:42.172Z,7.2
2018-12-09T04:15:44.494Z,7.2
2018-12-09T04:16:46.722Z,7.2
2018-12-09T04:17:48.311Z,7.2
2018-12-09T04:18:49.720Z,7.2
2018-12-09T04:19:51.319Z,7.1
2018-12-09T04:20:52.875Z,7.1
2018-12-09T04:21:54.481Z,7.2
2018-12-09T04:22:56.036Z,7.1
2018-12-09T04:23:57.584Z,7.1
2018-12-09T04:24:59.163Z,7.1
2018-12-09T04:26:00.729Z,7.1
2018-12-09T04:27:02.134Z,7.2
2018-12-09T04:28:03.551Z,7.2
2018-12-09T04:29:06.521Z,7.2
2018-12-09T04:30:08.232Z,7.2
2018-12-09T04:31:09.802Z,7.2
2018-12-09T04:32:11.215Z,7.2
2018-12-09T04:33:12.788Z,7.2
2018-12-09T04:34:14.371Z,7.2
2018-12-09T04:35:15.599Z,7.2
2018-12-09T04:36:17.156Z,7.2
2018-12-09T04:37:18.241Z,7.2
2018-12-09T04:38:19.793Z,7.2
2018-12-09T04:39:21.362Z,7.2
2018-12-09T04:40:22.611Z,7.2
2018-12-09T04:41:25.572Z,7.3
2018-12-09T04:42:27.280Z,7.4
2018-12-09T04:43:28.847Z,7.5
2018-12-09T04:44:30.288Z,7.5
2018-12-09T04:45:31.692Z,7.6
2018-12-09T04:46:33.274Z,7.7
2018-12-09T04:47:34.825Z,7.7
2018-12-09T04:48:36.233Z,7.8
2018-12-09T04:49:37.625Z,7.9
2018-12-09T04:50:39.201Z,7.9
2018-12-09T04:51:40.601Z,7.9
2018-12-09T04:52:42.205Z,7.9
2018-12-09T04:53:44.494Z,7.9
2018-12-09T04:54:45.896Z,7.9
2018-12-09T04:55:47.522Z,7.9
2018-12-09T04:56:49.083Z,7.9
2018-12-09T04:57:50.514Z,7.9
2018-12-09T04:58:51.891Z,7.9
2018-12-09T04:59:53.572Z,7.9
2018-12-09T05:00:54.830Z,7.9
2018-12-09T05:01:56.369Z,7.9
2018-12-09T05:02:57.774Z,7.9
2018-12-09T05:03:59.014Z,7.9
2018-12-09T05:05:00.606Z,7.9
2018-12-09T05:06:02.931Z,7.4
2018-12-09T05:07:04.834Z,7.5
2018-12-09T05:08:06.740Z,7.6
2018-12-09T05:09:08.130Z,7.7
2018-12-09T05:10:09.520Z,7.8
2018-12-09T05:11:10.899Z,7.9
2018-12-09T05:12:12.480Z,7.9
2018-12-09T05:13:13.847Z,7.9
2018-12-09T05:14:15.261Z,7.9
2018-12-09T05:15:16.835Z,7.9
2018-12-09T05:16:18.407Z,7.9
2018-12-09T05:17:19.970Z,7.9
2018-12-09T05:18:22.049Z,7.9
2018-12-09T05:19:24.092Z,7.9
2018-12-09T05:20:25.861Z,7.9
2018-12-09T05:21:27.406Z,7.6
2018-12-09T05:22:28.646Z,7.7
2018-12-09T05:23:30.220Z,7.9
2018-12-09T05:24:31.796Z,7.9
2018-12-09T05:25:33.432Z,7.9
2018-12-09T05:26:34.830Z,7.9
2018-12-09T05:27:35.894Z,7.9
2018-12-09T05:28:37.127Z,7.9
2018-12-09T05:29:38.683Z,7.9
2018-12-09T05:30:40.934Z,7.8
2018-12-09T05:31:43.070Z,7.8
2018-12-09T05:32:44.857Z,7.8
2018-12-09T05:33:46.392Z,7.8
2018-12-09T05:34:47.966Z,7.8
2018-12-09T05:35:49.348Z,7.9
2018-12-09T05:36:50.896Z,7.9
2018-12-09T05:37:52.308Z,7.9
2018-12-09T05:38:53.562Z,7.9
2018-12-09T05:39:55.112Z,7.9
2018-12-09T05:40:56.675Z,7.9
2018-12-09T05:41:58.218Z,7.9
2018-12-09T05:43:00.644Z,7.8
2018-12-09T05:44:02.526Z,7.8
2018-12-09T05:45:04.341Z,7.8
2018-12-09T05:46:05.768Z,7.8
2018-12-09T05:47:07.347Z,7.9
2018-12-09T05:48:08.934Z,7.8
2018-12-09T05:49:10.342Z,7.9
2018-12-09T05:50:11.761Z,7.9
2018-12-09T05:51:13.344Z,7.9
2018-12-09T05:52:14.754Z,7.9
2018-12-09T05:53:16.310Z,7.9
2018-12-09T05:54:17.879Z,7.9
2018-12-09T05:55:20.414Z,7.9
2018-12-09T05:56:22.055Z,7.9
2018-12-09T05:57:23.702Z,7.9
2018-12-09T05:58:24.959Z,7.9
2018-12-09T05:59:26.408Z,7.9
2018-12-09T06:00:27.968Z,7.9
2018-12-09T06:01:29.372Z,7.9
2018-12-09T06:02:30.782Z,7.8
2018-12-09T06:03:32.192Z,7.8
2018-12-09T06:04:33.716Z,7.8
2018-12-09T06:05:35.100Z,7.8
2018-12-09T06:06:36.352Z,7.8
2018-12-09T06:07:38.892Z,7.8
2018-12-09T06:08:40.619Z,7.7
2018-12-09T06:09:42.152Z,7.7
2018-12-09T06:10:43.573Z,7.6
2018-12-09T06:11:44.980Z,7.5
2018-12-09T06:12:46.543Z,7.4
2018-12-09T06:13:48.086Z,7.3
2018-12-09T06:14:49.483Z,7.2
2018-12-09T06:15:51.053Z,7.1
2018-12-09T06:16:52.632Z,7.1
2018-12-09T06:17:54.185Z,7.1
2018-12-09T06:18:55.612Z,7.1
2018-12-09T06:19:58.547Z,7.2
2018-12-09T06:21:00.455Z,7.1
2018-12-09T06:22:01.886Z,7.1
2018-12-09T06:23:03.316Z,7.1
2018-12-09T06:24:04.872Z,7.2
2018-12-09T06:25:06.153Z,7.2
2018-12-09T06:26:07.697Z,7.2
2018-12-09T06:27:09.281Z,7.2
2018-12-09T06:28:10.862Z,7.2
2018-12-09T06:29:12.273Z,7.2
2018-12-09T06:30:13.823Z,7.3
2018-12-09T06:31:15.251Z,7.3
2018-12-09T06:32:18.182Z,7.4
2018-12-09T06:33:19.915Z,7.5
2018-12-09T06:34:21.514Z,7.6
2018-12-09T06:35:22.856Z,7.7
2018-12-09T06:36:24.420Z,7.7
2018-12-09T06:37:25.686Z,7.8
2018-12-09T06:38:27.236Z,7.8
2018-12-09T06:39:28.823Z,7.8
2018-12-09T06:40:30.067Z,7.9
2018-12-09T06:41:31.482Z,7.9
2018-12-09T06:42:32.972Z,7.9
2018-12-09T06:43:34.532Z,7.9
2018-12-09T06:44:37.263Z,7.9
2018-12-09T06:45:38.825Z,7.9
2018-12-09T06:46:40.052Z,7.9
2018-12-09T06:47:41.305Z,7.9
2018-12-09T06:48:42.693Z,7.9
2018-12-09T06:49:44.184Z,7.9
2018-12-09T06:50:45.748Z,7.9
2018-12-09T06:51:46.984Z,7.8
2018-12-09T06:52:48.562Z,7.9
2018-12-09T06:53:49.982Z,7.9
2018-12-09T06:54:51.414Z,7.9
2018-12-09T06:55:54.083Z,7.9
2018-12-09T06:56:55.762Z,7.8
2018-12-09T06:57:57.334Z,7.8
2018-12-09T06:58:58.892Z,7.8
2018-12-09T07:00:00.457Z,7.8
2018-12-09T07:01:02.033Z,7.8
2018-12-09T07:02:03.448Z,7.8
2018-12-09T07:03:04.565Z,7.8
2018-12-09T07:04:06.312Z,7.8
2018-12-09T07:05:08.102Z,7.8
2018-12-09T07:06:09.683Z,7.8
2018-12-09T07:07:11.793Z,7.8
2018-12-09T07:08:14.250Z,7.8
2018-12-09T07:09:16.029Z,7.7
2018-12-09T07:10:17.683Z,7.7
2018-12-09T07:11:19.253Z,7.7
2018-12-09T07:12:20.659Z,7.7
2018-12-09T07:13:22.089Z,7.7
2018-12-09T07:14:23.646Z,7.7
2018-12-09T07:15:24.727Z,7.7
2018-12-09T07:16:26.143Z,7.7
2018-12-09T07:17:27.713Z,7.6
2018-12-09T07:18:29.287Z,7.6
2018-12-09T07:19:32.265Z,7.6
2018-12-09T07:20:33.913Z,7.6
2018-12-09T07:21:35.503Z,7.6
2018-12-09T07:22:36.903Z,7.6
2018-12-09T07:23:38.454Z,7.6
2018-12-09T07:24:40.032Z,7.6
2018-12-09T07:25:41.595Z,7.6
2018-12-09T07:26:43.153Z,7.6
2018-12-09T07:27:44.393Z,7.6
2018-12-09T07:28:45.962Z,7.6
2018-12-09T07:29:47.383Z,7.6
2018-12-09T07:30:48.807Z,7.6
2018-12-09T07:31:52.059Z,7.5
2018-12-09T07:32:53.957Z,7.5
2018-12-09T07:33:55.345Z,7.5
2018-12-09T07:34:56.920Z,7.5
2018-12-09T07:35:58.493Z,7.5
2018-12-09T07:37:00.056Z,7.6
2018-12-09T07:38:01.618Z,7.6
2018-12-09T07:39:03.195Z,7.6
2018-12-09T07:40:04.603Z,7.6
2018-12-09T07:41:06.168Z,7.6
2018-12-09T07:42:07.445Z,7.6
2018-12-09T07:43:09.575Z,7.6
2018-12-09T07:44:11.609Z,7.6
2018-12-09T07:45:13.272Z,7.7
2018-12-09T07:46:16.793Z,7.7
2018-12-09T07:47:18.397Z,7.7
2018-12-09T07:48:19.808Z,7.8
2018-12-09T07:49:21.214Z,7.8
2018-12-09T07:50:22.631Z,7.8
2018-12-09T07:51:24.051Z,7.8
2018-12-09T07:52:25.423Z,7.8
2018-12-09T07:53:26.956Z,7.7
2018-12-09T07:54:28.487Z,7.6
2018-12-09T07:55:30.023Z,7.5
2018-12-09T07:56:31.588Z,7.4
2018-12-09T07:57:32.971Z,7.3
2018-12-09T07:58:34.504Z,7.2
2018-12-09T07:59:35.887Z,7.1
2018-12-09T08:00:37.254Z,7.2
2018-12-09T08:01:38.323Z,7.2
2018-12-09T08:02:39.857Z,7.1
2018-12-09T08:03:41.424Z,7.2
2018-12-09T08:04:42.961Z,7.1
2018-12-09T08:05:44.193Z,7.1
2018-12-09T08:06:45.730Z,7.1
2018-12-09T08:07:46.645Z,7.1
2018-12-09T08:08:48.029Z,7.2
2018-12-09T08:09:49.395Z,7.1
2018-12-09T08:10:50.915Z,7.2
2018-12-09T08:11:52.454Z,7.2
2018-12-09T08:12:53.985Z,7.2
2018-12-09T08:13:55.537Z,7.2
2018-12-09T08:14:57.077Z,7.2
2018-12-09T08:15:58.519Z,7.2
2018-12-09T08:17:00.048Z,7.2
2018-12-09T08:18:01.434Z,7.2
2018-12-09T08:19:02.973Z,7.2
2018-12-09T08:20:04.354Z,7.3
2018-12-09T08:21:05.882Z,7.3
2018-12-09T08:22:07.423Z,7.4
2018-12-09T08:23:08.954Z,7.5
2018-12-09T08:24:10.643Z,7.6
2018-12-09T08:25:11.746Z,7.7
2018-12-09T08:26:13.272Z,7.8
2018-12-09T08:27:14.673Z,7.8
2018-12-09T08:28:16.209Z,7.9
2018-12-09T08:29:17.598Z,7.9
2018-12-09T08:30:19.154Z,7.9
2018-12-09T08:31:20.706Z,7.9
2018-12-09T08:32:22.167Z,7.9
2018-12-09T08:33:23.553Z,7.9
2018-12-09T08:34:25.092Z,7.9
2018-12-09T08:35:26.650Z,7.9
2018-12-09T08:36:28.074Z,7.9
2018-12-09T08:37:29.468Z,7.9
2018-12-09T08:38:30.984Z,7.9
2018-12-09T08:39:32.221Z,7.9
2018-12-09T08:40:33.460Z,7.1
2018-12-09T08:41:34.833Z,7.3
2018-12-09T08:42:36.381Z,7.3
2018-12-09T08:43:37.768Z,7.4
2018-12-09T08:44:39.323Z,7.4
2018-12-09T08:45:40.573Z,7.5
2018-12-09T08:46:42.117Z,7.5
2018-12-09T08:47:58.359Z,7.5
2018-12-09T08:48:59.881Z,7.6
2018-12-09T08:50:01.420Z,7.6
2018-12-09T08:51:02.653Z,7.7
2018-12-09T08:52:04.212Z,7.8
2018-12-09T08:53:05.587Z,7.8
2018-12-09T08:54:06.986Z,7.8
2018-12-09T08:55:08.528Z,7.8
2018-12-09T08:56:10.087Z,7.8
2018-12-09T08:57:11.631Z,7.8
2018-12-09T08:58:13.162Z,7.8
2018-12-09T08:59:14.404Z,7.8
2018-12-09T09:00:15.789Z,7.8
2018-12-09T09:01:17.332Z,7.2
2018-12-09T09:02:18.703Z,7.3
2018-12-09T09:03:20.236Z,7.4
2018-12-09T09:04:21.317Z,7.4
2018-12-09T09:05:22.574Z,7.5
2018-12-09T09:06:23.784Z,7.5
2018-12-09T09:07:25.366Z,7.5
2018-12-09T09:08:26.923Z,7.5
2018-12-09T09:09:28.325Z,7.5
2018-12-09T09:10:29.884Z,7.5
2018-12-09T09:11:31.414Z,7.5
2018-12-09T09:12:32.791Z,7.5
2018-12-09T09:13:34.332Z,7.5
2018-12-09T09:14:35.879Z,7.5
2018-12-09T09:15:37.426Z,7.6
2018-12-09T09:16:38.823Z,7.6
2018-12-09T09:17:40.290Z,7.6
2018-12-09T09:18:41.883Z,7.6
2018-12-09T09:19:43.502Z,7.6
2018-12-09T09:20:44.893Z,7.6
2018-12-09T09:21:46.434Z,7.6
2018-12-09T09:22:47.829Z,7.6
2018-12-09T09:23:49.403Z,7.6
2018-12-09T09:24:50.793Z,7.6
2018-12-09T09:25:52.187Z,7.6
2018-12-09T09:26:53.731Z,7.7
2018-12-09T09:27:55.174Z,7.7
2018-12-09T09:28:56.743Z,7.8
2018-12-09T09:29:58.299Z,7.8
2018-12-09T09:30:59.853Z,7.9
2018-12-09T09:32:01.393Z,7.9
2018-12-09T09:33:02.803Z,7.9
2018-12-09T09:34:04.045Z,7.9
2018-12-09T09:35:05.430Z,7.9
2018-12-09T09:36:07.015Z,7.9
2018-12-09T09:37:08.407Z,7.9
2018-12-09T09:38:09.786Z,7.9
2018-12-09T09:39:11.403Z,7.8
2018-12-09T09:40:12.865Z,7.8
2018-12-09T09:41:14.419Z,7.8
2018-12-09T09:42:15.789Z,7.7
2018-12-09T09:43:17.199Z,7.7
2018-12-09T09:44:18.576Z,7.6
2018-12-09T09:45:20.111Z,7.4
2018-12-09T09:46:21.498Z,7.3
2018-12-09T09:47:23.050Z,7.2
2018-12-09T09:48:24.581Z,7.2
2018-12-09T09:49:25.960Z,7.2
2018-12-09T09:50:27.365Z,7.2
2018-12-09T09:51:28.779Z,7.2
2018-12-09T09:52:30.323Z,7.2
2018-12-09T09:53:31.857Z,7.2
2018-12-09T09:54:33.288Z,7.2
2018-12-09T09:55:34.683Z,7.2
2018-12-09T09:56:36.222Z,7.2
2018-12-09T09:57:37.619Z,7.2
2018-12-09T09:58:38.997Z,7.2
2018-12-09T09:59:40.549Z,7.2
2018-12-09T10:00:42.141Z,7.2
2018-12-09T10:01:43.390Z,7.2
2018-12-09T10:02:44.950Z,7.2
2018-12-09T10:03:46.343Z,7.2
2018-12-09T10:04:47.864Z,7.2
2018-12-09T10:05:49.377Z,7.2
2018-12-09T10:06:50.767Z,7.2
2018-12-09T10:07:52.294Z,7.2
2018-12-09T10:08:53.840Z,7.1
2018-12-09T10:09:55.396Z,7.1
2018-12-09T10:10:56.801Z,7.1
2018-12-09T10:11:58.354Z,7.2
2018-12-09T10:12:59.890Z,7.2
2018-12-09T10:14:01.448Z,7.2
2018-12-09T10:15:02.937Z,7.2
2018-12-09T10:16:04.501Z,7.2
2018-12-09T10:17:06.037Z,7.2
2018-12-09T10:18:07.589Z,7.2
2018-12-09T10:19:09.181Z,7.2
2018-12-09T10:20:10.603Z,7.3
2018-12-09T10:21:12.168Z,7.4
2018-12-09T10:22:13.566Z,7.4
2018-12-09T10:23:17.363Z,7.6
2018-12-09T10:24:18.596Z,7.7
2018-12-09T10:25:20.139Z,7.8
2018-12-09T10:26:21.691Z,7.9
2018-12-09T10:27:23.084Z,7.9
2018-12-09T10:28:24.625Z,7.9
2018-12-09T10:29:26.215Z,7.9
2018-12-09T10:30:27.759Z,7.9
2018-12-09T10:31:29.327Z,7.9
2018-12-09T10:32:30.561Z,7.9
2018-12-09T10:33:32.118Z,7.9
2018-12-09T10:34:40.284Z,7.8
2018-12-09T10:35:41.683Z,7.9
2018-12-09T10:36:43.233Z,7.9
2018-12-09T10:37:44.836Z,7.9
2018-12-09T10:38:46.227Z,7.9
2018-12-09T10:39:47.634Z,7.9
2018-12-09T10:40:49.187Z,7.9
2018-12-09T10:41:50.753Z,7.9
2018-12-09T10:42:52.315Z,7.9
2018-12-09T10:43:53.863Z,7.9
2018-12-09T10:44:55.413Z,7.9
2018-12-09T10:45:56.356Z,7.9
2018-12-09T10:46:58.021Z,7.9
2018-12-09T10:47:59.584Z,7.9
2018-12-09T10:49:01.155Z,7.9
2018-12-09T10:50:02.790Z,7.9
2018-12-09T10:51:04.332Z,7.9
2018-12-09T10:52:05.719Z,7.9
2018-12-09T10:53:07.278Z,7.9
2018-12-09T10:54:08.510Z,7.9
2018-12-09T10:55:09.914Z,7.9
2018-12-09T10:56:11.329Z,7.8
2018-12-09T10:57:12.701Z,7.8
2018-12-09T10:58:14.256Z,7.8
2018-12-09T10:59:15.492Z,7.9
2018-12-09T11:00:16.878Z,7.9
2018-12-09T11:01:18.422Z,7.9
2018-12-09T11:02:19.825Z,7.9
2018-12-09T11:03:21.222Z,7.9
2018-12-09T11:04:22.615Z,7.9
2018-12-09T11:05:24.074Z,7.8
2018-12-09T11:06:25.485Z,7.8
2018-12-09T11:07:27.080Z,7.8
2018-12-09T11:08:28.463Z,7.8
2018-12-09T11:09:29.852Z,7.8
2018-12-09T11:10:30.987Z,7.8
2018-12-09T11:11:32.573Z,7.8
2018-12-09T11:12:33.987Z,7.8
2018-12-09T11:13:35.374Z,7.8
2018-12-09T11:14:36.941Z,7.8
2018-12-09T11:15:38.350Z,7.8
2018-12-09T11:16:39.890Z,7.8
2018-12-09T11:17:41.446Z,7.8
2018-12-09T11:18:42.986Z,7.8
2018-12-09T11:19:44.215Z,7.8
2018-12-09T11:20:45.770Z,7.8
2018-12-09T11:21:47.305Z,7.8
2018-12-09T11:22:48.217Z,7.8
2018-12-09T11:23:49.622Z,7.8
2018-12-09T11:24:51.167Z,7.8
2018-12-09T11:25:52.570Z,7.6
2018-12-09T11:26:53.963Z,7.6
2018-12-09T11:27:55.513Z,7.7
2018-12-09T11:28:56.584Z,7.7
2018-12-09T11:29:57.819Z,7.8
2018-12-09T11:30:59.042Z,7.8
2018-12-09T11:32:00.585Z,7.8
2018-12-09T11:33:02.120Z,7.7
2018-12-09T11:34:03.653Z,7.6
2018-12-09T11:35:05.046Z,7.5
2018-12-09T11:36:06.265Z,7.4
2018-12-09T11:37:07.652Z,7.3
2018-12-09T11:38:09.063Z,7.2
2018-12-09T11:39:10.835Z,7.2
2018-12-09T11:40:12.391Z,7.1
2018-12-09T11:41:13.945Z,7.2
2018-12-09T11:42:15.357Z,7.1
2018-12-09T11:43:16.896Z,7.1
2018-12-09T11:44:18.434Z,7.2
2018-12-09T11:45:19.765Z,7.1
2018-12-09T11:46:21.328Z,7.1
2018-12-09T11:47:22.889Z,7.1
2018-12-09T11:48:24.302Z,7.2
2018-12-09T11:49:25.688Z,7.1
2018-12-09T11:50:27.110Z,7.2
2018-12-09T11:51:28.696Z,7.2
2018-12-09T11:52:30.251Z,7.1
2018-12-09T11:53:31.805Z,7.2
2018-12-09T11:54:33.356Z,7.2
2018-12-09T11:55:34.908Z,7.2
2018-12-09T11:56:36.454Z,7.2
2018-12-09T11:57:38.030Z,7.2
2018-12-09T11:58:39.431Z,7.2
2018-12-09T11:59:40.810Z,7.2
2018-12-09T12:00:42.357Z,7.2
2018-12-09T12:01:44.011Z,7.2
2018-12-09T12:02:45.536Z,7.3
2018-12-09T12:03:47.093Z,7.3
2018-12-09T12:04:48.477Z,7.4
2018-12-09T12:05:50.075Z,7.5
2018-12-09T12:06:51.312Z,7.6
2018-12-09T12:07:52.882Z,7.8
2018-12-09T12:08:54.432Z,7.9
2018-12-09T12:09:55.969Z,7.9
2018-12-09T12:10:57.510Z,7.9
2018-12-09T12:11:59.006Z,7.8
2018-12-09T12:13:00.594Z,7.9
2018-12-09T12:14:02.002Z,7.9
2018-12-09T12:15:03.548Z,7.9
2018-12-09T12:16:04.922Z,7.9
2018-12-09T12:17:06.481Z,7.3
2018-12-09T12:18:07.864Z,7.4
2018-12-09T12:19:09.430Z,7.6
2018-12-09T12:20:10.827Z,7.8
2018-12-09T12:21:12.203Z,7.9
2018-12-09T12:22:13.664Z,7.9
2018-12-09T12:23:14.896Z,7.9
2018-12-09T12:24:16.387Z,7.4
2018-12-09T12:25:17.823Z,7.5
2018-12-09T12:26:19.382Z,7.6
2018-12-09T12:27:20.940Z,7.7
2018-12-09T12:28:22.490Z,7.8
2018-12-09T12:29:24.079Z,7.9
2018-12-09T12:30:27.693Z,7.9
2018-12-09T12:31:29.246Z,7.9
2018-12-09T12:32:30.786Z,7.9
2018-12-09T12:33:32.209Z,7.9
2018-12-09T12:34:33.611Z,7.9
2018-12-09T12:35:35.022Z,7.9
2018-12-09T12:36:36.419Z,7.9
2018-12-09T12:37:37.972Z,7.9
2018-12-09T12:38:39.374Z,7.9
2018-12-09T12:39:40.752Z,7.9
2018-12-09T12:40:42.236Z,7.9
2018-12-09T12:41:43.790Z,7.9
2018-12-09T12:42:45.364Z,7.8
2018-12-09T12:43:46.913Z,7.8
2018-12-09T12:44:48.346Z,7.9
2018-12-09T12:45:50.016Z,7.9
2018-12-09T12:46:51.582Z,7.9
2018-12-09T12:47:53.166Z,7.9
2018-12-09T12:48:54.712Z,7.9
2018-12-09T12:49:56.251Z,7.9
2018-12-09T12:50:57.804Z,7.9
2018-12-09T12:51:59.206Z,7.9
2018-12-09T12:53:00.609Z,7.2
2018-12-09T12:54:02.328Z,7.3
2018-12-09T12:55:03.899Z,7.3
2018-12-09T12:56:05.471Z,7.3
2018-12-09T12:57:06.875Z,7.3
2018-12-09T12:58:09.066Z,7.2
2018-12-09T12:59:12.756Z,7.2
2018-12-09T13:00:14.192Z,7.2
2018-12-09T13:01:15.465Z,7.2
2018-12-09T13:02:17.033Z,7.2
2018-12-09T13:03:18.661Z,7.2
2018-12-09T13:04:20.224Z,7.2
2018-12-09T13:05:21.475Z,7.2
2018-12-09T13:06:23.071Z,7.2
2018-12-09T13:07:24.634Z,7.2
2018-12-09T13:08:26.048Z,7.2
2018-12-09T13:09:27.623Z,7.1
2018-12-09T13:10:29.192Z,7.2
2018-12-09T13:11:30.782Z,7.2
2018-12-09T13:12:32.343Z,7.1
2018-12-09T13:13:33.909Z,7.2
2018-12-09T13:14:35.329Z,7.2
2018-12-09T13:15:36.901Z,7.1
2018-12-09T13:16:38.302Z,7.2
2018-12-09T13:17:39.699Z,7.2
2018-12-09T13:18:41.078Z,7.1
2018-12-09T13:19:42.627Z,7.2
2018-12-09T13:20:44.041Z,7.2
2018-12-09T13:21:45.512Z,7.2
2018-12-09T13:22:46.752Z,7.2
2018-12-09T13:23:48.282Z,7.2
2018-12-09T13:24:49.850Z,7.2
2018-12-09T13:25:51.253Z,7.2
2018-12-09T13:26:52.689Z,7.2
2018-12-09T13:27:54.094Z,7.2
2018-12-09T13:28:55.348Z,7.2
2018-12-09T13:29:56.736Z,7.2
2018-12-09T13:30:58.139Z,7.2
2018-12-09T13:31:59.682Z,7.2
2018-12-09T13:33:01.243Z,7.3
2018-12-09T13:34:02.823Z,7.3
2018-12-09T13:35:04.392Z,7.4
2018-12-09T13:36:05.645Z,7.5
2018-12-09T13:37:07.012Z,7.6
2018-12-09T13:38:08.566Z,7.8
2018-12-09T13:39:09.962Z,7.9
2018-12-09T13:40:11.572Z,7.9
2018-12-09T13:41:13.144Z,7.9
2018-12-09T13:42:14.738Z,7.9
2018-12-09T13:43:16.152Z,7.9
2018-12-09T13:44:17.537Z,7.9
2018-12-09T13:45:18.794Z,7.8
2018-12-09T13:46:20.192Z,7.9
2018-12-09T13:47:21.762Z,7.9
2018-12-09T13:48:23.321Z,7.5
2018-12-09T13:49:24.873Z,7.7
2018-12-09T13:50:26.264Z,7.8
2018-12-09T13:51:27.928Z,7.2
2018-12-09T13:52:29.168Z,7.4
2018-12-09T13:53:30.704Z,7.5
2018-12-09T13:54:31.947Z,7.6
2018-12-09T13:55:33.505Z,7.7
2018-12-09T13:56:34.745Z,7.8
2018-12-09T13:57:36.303Z,7.8
2018-12-09T13:58:37.374Z,7.9
2018-12-09T13:59:38.924Z,7.9
2018-12-09T14:00:40.484Z,7.9
2018-12-09T14:01:41.876Z,7.9
2018-12-09T14:02:43.445Z,7.9
2018-12-09T14:03:45.004Z,7.8
2018-12-09T14:04:46.609Z,7.9
2018-12-09T14:05:48.034Z,7.7
2018-12-09T14:06:49.639Z,7.8
2018-12-09T14:07:51.086Z,7.9
2018-12-09T14:08:52.651Z,7.9