createdAt,value
2017-06-03T00:00:26.261Z,49.20
2017-06-03T00:02:54.445Z,82.33
2017-06-03T00:05:22.534Z,61.20
2017-06-03T00:07:50.794Z,73.50
2017-06-03T00:10:22.583Z,79.33
2017-06-03T00:12:51.985Z,61.17
2017-06-03T00:15:20.083Z,46.73
2017-06-03T00:17:48.173Z,45.70
2017-06-03T00:20:16.477Z,60.63
2017-06-03T00:22:44.577Z,55.53
2017-06-03T00:25:12.717Z,53.67
2017-06-03T00:27:40.949Z,45.70
2017-06-03T00:30:09.129Z,44.83
2017-06-03T00:32:37.178Z,54.30
2017-06-03T00:35:05.574Z,60.10
2017-06-03T00:37:33.709Z,64.37
2017-06-03T00:40:01.761Z,60.43
2017-06-03T00:42:30.033Z,54.13
2017-06-03T00:44:58.173Z,68.63
2017-06-03T00:47:26.272Z,64.43
2017-06-03T00:49:54.539Z,75.97
2017-06-03T00:52:22.673Z,67.97
2017-06-03T00:54:50.806Z,68.87
2017-06-03T00:57:19.034Z,64.80
2017-06-03T00:59:47.117Z,62.80
2017-06-03T01:02:15.223Z,65.50
2017-06-03T01:04:43.497Z,76.83
2017-06-03T01:07:11.593Z,72.07
2017-06-03T01:09:39.729Z,76.57
2017-06-03T01:12:07.989Z,85.43
2017-06-03T01:14:36.077Z,95.53
2017-06-03T01:17:04.213Z,81.73
2017-06-03T01:19:32.429Z,64.57
2017-06-03T01:22:00.606Z,72.10
2017-06-03T01:24:28.785Z,68.50
2017-06-03T01:26:57.005Z,54.10
2017-06-03T01:29:25.158Z,68.83
2017-06-03T01:31:53.346Z,58.93
2017-06-03T01:34:21.602Z,55.90
2017-06-03T01:36:49.901Z,56.50
2017-06-03T01:39:18.014Z,55.43
2017-06-03T01:41:46.313Z,48.83
2017-06-03T01:44:14.513Z,45.90
2017-06-03T01:46:42.666Z,53.47
2017-06-03T01:49:10.977Z,57.13
2017-06-03T01:51:39.178Z,54.33
2017-06-03T01:54:07.326Z,53.07
2017-06-03T01:56:35.609Z,45.93
2017-06-03T01:59:03.878Z,56.17
2017-06-03T02:01:32.050Z,52.73
2017-06-03T02:04:00.229Z,49.63
2017-06-03T02:06:28.401Z,49.63
2017-06-03T02:08:56.565Z,40.83
2017-06-03T02:11:24.813Z,41.20
2017-06-03T02:13:52.965Z,50.03
2017-06-03T02:16:21.094Z,45.70
2017-06-03T02:18:49.362Z,39.83
2017-06-03T02:21:17.466Z,44.50
2017-06-03T02:23:45.621Z,36.47
2017-06-03T02:26:13.830Z,47.53
2017-06-03T02:28:41.896Z,50.93
2017-06-03T02:31:10.026Z,44.43
2017-06-03T02:33:38.354Z,40.73
2017-06-03T02:36:06.557Z,53.20
2017-06-03T02:38:34.817Z,45.40
2017-06-03T02:41:03.009Z,46.73
2017-06-03T02:43:31.118Z,47.17
2017-06-03T02:45:59.265Z,43.13
2017-06-03T02:48:27.501Z,35.90
2017-06-03T02:50:55.654Z,38.90
2017-06-03T02:53:23.721Z,45.43
2017-06-03T02:55:51.958Z,39.07
2017-06-03T02:58:20.093Z,39.47
2017-06-03T03:00:48.254Z,31.10
2017-06-03T03:03:16.541Z,50.67
2017-06-03T03:05:44.705Z,36.80
2017-06-03T03:08:12.769Z,36.20
2017-06-03T03:10:41.054Z,39.00
2017-06-03T03:13:09.201Z,28.03
2017-06-03T03:15:37.349Z,35.07
2017-06-03T03:18:05.589Z,25.60
2017-06-03T03:20:33.773Z,29.27
2017-06-03T03:23:01.885Z,37.27
2017-06-03T03:25:30.162Z,30.50
2017-06-03T03:27:58.353Z,35.80
2017-06-03T03:30:27.019Z,28.67
2017-06-03T03:32:55.253Z,31.10
2017-06-03T03:35:23.369Z,30.60
2017-06-03T03:37:51.565Z,27.90
2017-06-03T03:40:20.045Z,29.83
2017-06-03T03:42:48.234Z,26.40
2017-06-03T03:45:16.306Z,33.30
2017-06-03T03:47:44.577Z,35.10
2017-06-03T03:50:12.685Z,36.87
2017-06-03T03:52:40.745Z,29.33
2017-06-03T03:55:08.983Z,30.13
2017-06-03T03:57:37.097Z,31.90
2017-06-03T04:00:05.281Z,29.27
2017-06-03T04:02:33.473Z,29.90
2017-06-03T04:05:01.610Z,25.47
2017-06-03T04:07:29.759Z,29.43
2017-06-03T04:09:58.013Z,29.60
2017-06-03T04:12:26.120Z,33.83
2017-06-03T04:14:54.689Z,38.80
2017-06-03T04:17:22.919Z,29.07
2017-06-03T04:19:51.115Z,31.30
2017-06-03T04:22:19.318Z,30.90
2017-06-03T04:24:47.597Z,37.77
2017-06-03T04:27:15.710Z,28.13
2017-06-03T04:29:43.849Z,30.57
2017-06-03T04:32:12.178Z,34.50
2017-06-03T04:34:40.286Z,34.77
2017-06-03T04:37:08.474Z,41.83
2017-06-03T04:39:36.757Z,40.23
2017-06-03T04:42:05.042Z,40.67
2017-06-03T04:44:33.229Z,42.33
2017-06-03T04:47:01.477Z,37.07
2017-06-03T04:49:29.673Z,45.23
2017-06-03T04:51:57.721Z,45.13
2017-06-03T04:54:26.002Z,31.33
2017-06-03T04:56:54.098Z,39.40
2017-06-03T04:59:22.201Z,41.70
2017-06-03T05:01:50.478Z,49.70
2017-06-03T05:04:18.681Z,46.70
2017-06-03T05:06:46.801Z,38.00
2017-06-03T05:09:15.118Z,46.83
2017-06-03T05:11:43.278Z,44.33
2017-06-03T05:14:11.435Z,43.43
2017-06-03T05:16:39.641Z,29.37
2017-06-03T05:19:07.795Z,33.77
2017-06-03T05:21:35.918Z,50.87
2017-06-03T05:24:04.113Z,50.73
2017-06-03T05:26:32.314Z,46.77
2017-06-03T05:29:00.485Z,40.00
2017-06-03T05:31:28.725Z,42.00
2017-06-03T05:33:56.882Z,57.83
2017-06-03T05:36:24.981Z,43.17
2017-06-03T05:38:53.245Z,49.10
2017-06-03T05:41:21.501Z,62.37
2017-06-03T05:43:49.766Z,49.43
2017-06-03T05:46:18.141Z,52.33
2017-06-03T05:48:46.333Z,50.97
2017-06-03T05:51:14.462Z,55.93
2017-06-03T05:53:42.777Z,58.57
2017-06-03T05:56:10.926Z,53.60
2017-06-03T05:58:39.089Z,58.30
2017-06-03T06:01:07.298Z,61.23
2017-06-03T06:03:35.431Z,53.27
2017-06-03T06:06:03.619Z,51.60
2017-06-03T06:08:31.946Z,65.83
2017-06-03T06:11:00.226Z,68.43
2017-06-03T06:13:28.430Z,68.20
2017-06-03T06:15:56.634Z,56.80
2017-06-03T06:18:24.794Z,70.37
2017-06-03T06:20:52.995Z,62.87
2017-06-03T06:23:21.241Z,50.37
2017-06-03T06:25:49.447Z,64.30
2017-06-03T06:28:17.543Z,59.33
2017-06-03T06:30:45.805Z,50.10
2017-06-03T06:33:13.981Z,47.47
2017-06-03T06:35:42.134Z,40.90
2017-06-03T06:38:10.386Z,50.03
2017-06-03T06:40:38.457Z,46.55
2017-06-03T06:43:06.618Z,47.72
2017-06-03T06:45:35.034Z,61.60
2017-06-03T06:48:03.197Z,53.17
2017-06-03T06:50:31.362Z,52.70
2017-06-03T06:52:59.642Z,44.20
2017-06-03T06:55:27.749Z,50.70
2017-06-03T06:57:55.854Z,45.90
2017-06-03T07:00:24.049Z,45.87
2017-06-03T07:02:52.199Z,69.07
2017-06-03T07:18:08.230Z,60.40
2017-06-03T07:20:36.488Z,52.87
2017-06-03T07:23:04.617Z,60.43
2017-06-03T07:25:32.861Z,66.40
2017-06-03T07:28:01.022Z,48.80
2017-06-03T07:30:29.186Z,67.13
2017-06-03T07:32:57.434Z,46.20
2017-06-03T07:35:25.507Z,48.80
2017-06-03T07:37:53.628Z,42.83
2017-06-03T07:40:21.877Z,41.47
2017-06-03T07:42:49.991Z,49.03
2017-06-03T07:45:18.186Z,37.47
2017-06-03T07:47:46.718Z,52.80
2017-06-03T07:50:14.878Z,48.50
2017-06-03T07:52:42.992Z,40.03
2017-06-03T07:55:11.327Z,41.80
2017-06-03T07:57:39.496Z,34.53
2017-06-03T08:00:07.642Z,36.47
2017-06-03T08:02:35.901Z,48.67
2017-06-03T08:05:03.969Z,48.93
2017-06-03T08:07:32.080Z,35.60
2017-06-03T08:10:00.374Z,51.67
2017-06-03T08:12:28.545Z,62.00
2017-06-03T08:14:56.710Z,47.33
2017-06-03T08:17:25.009Z,43.20
2017-06-03T08:19:53.173Z,38.73
2017-06-03T08:22:21.326Z,43.57
2017-06-03T08:24:49.638Z,44.93
2017-06-03T08:27:17.778Z,46.37
2017-06-03T08:29:45.842Z,38.17
2017-06-03T08:32:14.046Z,36.33
2017-06-03T08:34:42.158Z,33.70
2017-06-03T08:37:10.265Z,43.07
2017-06-03T08:45:21.873Z,48.83
2017-06-03T08:47:50.131Z,40.17
2017-06-03T08:50:18.282Z,44.63
2017-06-03T08:52:46.522Z,43.77
2017-06-03T08:55:14.630Z,53.50
2017-06-03T08:57:42.733Z,48.47
2017-06-03T09:00:11.017Z,43.67
2017-06-03T09:02:45.945Z,47.10
2017-06-03T09:05:14.150Z,35.30
2017-06-03T09:07:42.318Z,42.23
2017-06-03T09:10:10.490Z,51.90
2017-06-03T09:12:38.684Z,31.80
2017-06-03T09:15:06.798Z,40.80
2017-06-03T09:17:34.911Z,36.23
2017-06-03T09:20:03.162Z,32.87
2017-06-03T09:22:31.274Z,45.10
2017-06-03T09:24:59.475Z,45.43
2017-06-03T09:27:27.766Z,30.50
2017-06-03T09:29:55.850Z,38.93
2017-06-03T09:32:23.977Z,37.87
2017-06-03T09:34:52.265Z,49.87
2017-06-03T09:37:20.426Z,49.07
2017-06-03T09:39:48.541Z,42.40
2017-06-03T09:42:16.829Z,38.00
2017-06-03T09:44:44.949Z,41.60
2017-06-03T09:47:13.070Z,45.20
2017-06-03T09:49:41.484Z,53.57
2017-06-03T09:52:09.685Z,49.73
2017-06-03T09:54:37.761Z,45.23
2017-06-03T09:57:06.049Z,44.77
2017-06-03T09:59:34.210Z,57.83
2017-06-03T10:02:02.314Z,62.83
2017-06-03T10:04:30.577Z,36.33
2017-06-03T10:06:58.789Z,48.17
2017-06-03T10:09:26.897Z,41.07
2017-06-03T10:11:55.198Z,43.87
2017-06-03T10:14:23.306Z,63.77
2017-06-03T10:16:51.470Z,44.77
2017-06-03T10:19:19.711Z,45.80
2017-06-03T10:21:47.901Z,41.47
2017-06-03T10:24:16.041Z,43.07
2017-06-03T10:26:44.316Z,42.17
2017-06-03T10:29:12.517Z,48.60
2017-06-03T10:31:40.709Z,43.73
2017-06-03T10:34:08.937Z,46.60
2017-06-03T10:36:37.051Z,42.00
2017-06-03T10:39:05.354Z,42.73
2017-06-03T10:41:33.641Z,41.63
2017-06-03T10:44:01.790Z,37.20
2017-06-03T10:46:29.951Z,38.87
2017-06-03T10:48:58.226Z,42.03
2017-06-03T10:51:26.517Z,44.90
2017-06-03T10:53:54.686Z,50.20
2017-06-03T10:56:22.954Z,48.93
2017-06-03T10:58:51.066Z,44.73
2017-06-03T11:01:19.217Z,49.53
2017-06-03T11:03:47.406Z,40.13
2017-06-03T11:06:15.601Z,36.73
2017-06-03T11:08:43.750Z,44.90
2017-06-03T11:11:12.041Z,43.47
2017-06-03T11:13:40.201Z,47.57
2017-06-03T11:16:08.405Z,40.67
2017-06-03T11:18:36.638Z,44.70
2017-06-03T11:21:04.930Z,52.87
2017-06-03T11:23:33.057Z,46.80
2017-06-03T11:26:01.339Z,39.80
2017-06-03T11:28:29.477Z,52.10
2017-06-03T11:30:57.549Z,55.07
2017-06-03T11:33:25.825Z,40.13
2017-06-03T11:35:54.018Z,43.57
2017-06-03T11:38:22.129Z,46.27
2017-06-03T11:40:50.353Z,42.40
2017-06-03T11:43:18.541Z,50.47
2017-06-03T11:45:46.753Z,42.67
2017-06-03T11:48:14.946Z,43.73
2017-06-03T11:50:43.089Z,42.73
2017-06-03T11:53:11.414Z,44.50
2017-06-03T11:55:39.651Z,35.73
2017-06-03T11:58:07.744Z,43.20
2017-06-03T12:00:35.930Z,41.23
2017-06-03T12:03:04.186Z,49.13
2017-06-03T12:05:32.334Z,46.20
2017-06-03T12:08:01.202Z,47.57
2017-06-03T12:10:29.354Z,47.40
2017-06-03T12:12:57.589Z,51.93
2017-06-03T12:15:25.749Z,42.07
2017-06-03T12:17:53.949Z,45.03
2017-06-03T12:20:22.237Z,57.03
2017-06-03T12:22:50.491Z,54.40
2017-06-03T12:25:18.995Z,48.33
2017-06-03T12:27:47.157Z,47.87
2017-06-03T12:30:15.314Z,41.73
2017-06-03T12:32:46.441Z,42.97
2017-06-03T12:35:14.777Z,44.90
2017-06-03T12:37:42.978Z,61.60
2017-06-03T12:40:11.177Z,48.60
2017-06-03T12:42:39.383Z,42.90
2017-06-03T12:45:07.508Z,47.97
2017-06-03T12:47:35.817Z,45.03
2017-06-03T12:50:04.276Z,50.73
2017-06-03T12:52:32.598Z,53.93
2017-06-03T12:55:01.004Z,39.87
2017-06-03T12:57:29.266Z,51.07
2017-06-03T12:59:57.826Z,61.53
2017-06-03T13:02:26.121Z,54.83
2017-06-03T13:04:54.369Z,46.10
2017-06-03T13:07:22.505Z,47.57
2017-06-03T13:09:50.821Z,47.73
2017-06-03T13:12:19.013Z,59.23
2017-06-03T13:14:47.170Z,44.60
2017-06-03T13:17:15.448Z,48.40
2017-06-03T13:19:43.566Z,41.60
2017-06-03T13:22:11.674Z,63.23
2017-06-03T13:24:39.961Z,40.27
2017-06-03T13:27:08.114Z,44.20
2017-06-03T13:29:36.282Z,45.57
2017-06-03T13:32:04.732Z,34.53
2017-06-03T13:34:33.127Z,42.40
2017-06-03T13:37:01.361Z,56.63
2017-06-03T13:39:29.639Z,44.53
2017-06-03T13:41:57.706Z,41.13
2017-06-03T13:44:25.877Z,50.53
2017-06-03T13:46:54.332Z,44.87
2017-06-03T13:49:22.542Z,46.97
2017-06-03T13:51:50.800Z,49.90
2017-06-03T13:54:19.287Z,41.60
2017-06-03T13:56:47.622Z,47.30
2017-06-03T13:59:15.830Z,50.27
2017-06-03T14:01:44.101Z,41.90
2017-06-03T14:04:12.301Z,51.67
2017-06-03T14:06:40.418Z,43.23
2017-06-03T14:09:08.710Z,47.67
2017-06-03T14:11:36.826Z,48.80
2017-06-03T14:14:04.997Z,51.77
2017-06-03T14:16:33.239Z,45.73
2017-06-03T14:19:01.394Z,43.30
2017-06-03T14:21:29.549Z,50.73
2017-06-03T14:23:57.749Z,42.90
2017-06-03T14:26:25.825Z,49.27
2017-06-03T14:28:53.969Z,54.37
2017-06-03T14:31:22.290Z,43.80
2017-06-03T14:33:50.458Z,58.43
2017-06-03T14:36:18.514Z,56.40
2017-06-03T14:38:46.710Z,44.97
2017-06-03T14:41:14.858Z,46.73
2017-06-03T14:43:43.009Z,48.43
2017-06-03T14:46:11.250Z,47.83
2017-06-03T14:48:39.458Z,53.73
2017-06-03T14:51:07.566Z,49.57
2017-06-03T14:53:35.812Z,51.43
2017-06-03T14:56:03.937Z,53.90
2017-06-03T14:58:32.219Z,46.73
2017-06-03T15:01:00.488Z,45.40
2017-06-03T15:03:28.654Z,48.63
2017-06-03T15:05:56.766Z,49.90
2017-06-03T15:08:25.014Z,48.70
2017-06-03T15:10:53.153Z,43.80
2017-06-03T15:13:21.330Z,45.47
2017-06-03T15:15:49.530Z,46.77
2017-06-03T15:18:17.717Z,53.93
2017-06-03T15:20:45.836Z,51.53
2017-06-03T15:23:14.022Z,57.53
2017-06-03T15:25:42.191Z,58.63
2017-06-03T15:28:10.351Z,59.27
2017-06-03T15:30:38.646Z,47.30
2017-06-03T15:33:06.803Z,68.17
2017-06-03T15:35:34.875Z,68.20
2017-06-03T15:38:03.154Z,59.80
2017-06-03T15:40:31.310Z,59.00
2017-06-03T15:42:59.400Z,72.40
2017-06-03T15:45:27.686Z,64.20
2017-06-03T15:47:55.865Z,51.33
2017-06-03T15:50:23.941Z,66.20
2017-06-03T15:52:52.270Z,59.70
2017-06-03T15:55:20.637Z,58.27
2017-06-03T15:57:48.802Z,53.33
2017-06-03T16:00:17.205Z,57.90
2017-06-03T16:02:45.362Z,56.23
2017-06-03T16:05:13.537Z,59.60
2017-06-03T16:07:48.645Z,55.27
2017-06-03T16:10:16.849Z,56.77
2017-06-03T16:12:44.958Z,69.60
2017-06-03T16:15:13.245Z,70.60
2017-06-03T16:17:42.051Z,54.17
2017-06-03T16:20:10.162Z,51.63
2017-06-03T16:22:38.405Z,57.10
2017-06-03T16:25:06.602Z,52.47
2017-06-03T16:27:34.795Z,51.50
2017-06-03T16:30:03.097Z,61.80
2017-06-03T16:32:31.245Z,54.33
2017-06-03T16:34:59.445Z,66.83
2017-06-03T16:37:27.681Z,49.63
2017-06-03T16:39:55.857Z,58.80
2017-06-03T16:42:24.175Z,61.33
2017-06-03T16:44:52.463Z,55.80
2017-06-03T16:47:20.618Z,61.37
2017-06-03T16:49:48.774Z,53.57
2017-06-03T16:52:17.050Z,62.20
2017-06-03T16:54:45.214Z,53.50
2017-06-03T16:57:13.329Z,75.97
2017-06-03T16:59:41.566Z,55.83
2017-06-03T17:02:09.738Z,55.93
2017-06-03T17:04:38.512Z,67.90
2017-06-03T17:07:06.798Z,61.43
2017-06-03T17:09:34.884Z,69.23
2017-06-03T17:12:02.961Z,61.10
2017-06-03T17:14:31.210Z,57.03
2017-06-03T17:16:59.334Z,49.87
2017-06-03T17:19:27.486Z,54.03
2017-06-03T17:21:55.735Z,57.67
2017-06-03T17:24:23.933Z,58.37
2017-06-03T17:26:52.858Z,62.77
2017-06-03T17:29:21.211Z,65.20
2017-06-03T17:31:49.395Z,62.93
2017-06-03T17:34:17.509Z,65.50
2017-06-03T17:36:45.807Z,65.03
2017-06-03T17:39:13.982Z,51.93
2017-06-03T17:41:43.150Z,52.23
2017-06-03T17:44:11.360Z,67.73
2017-06-03T17:46:39.530Z,62.57
2017-06-03T17:49:07.599Z,47.57
2017-06-03T17:51:35.841Z,52.77
2017-06-03T17:54:03.974Z,63.23
2017-06-03T17:56:32.105Z,52.00
2017-06-03T17:59:00.342Z,59.27
2017-06-03T18:01:28.558Z,54.53
2017-06-03T18:03:56.750Z,55.10
2017-06-03T18:06:24.990Z,66.63
2017-06-03T18:08:53.158Z,60.77
2017-06-03T18:11:21.274Z,65.20
2017-06-03T18:13:49.510Z,50.80
2017-06-03T18:16:17.630Z,52.47
2017-06-03T18:18:45.741Z,58.30
2017-06-03T18:21:14.130Z,48.63
2017-06-03T18:23:50.129Z,60.47
2017-06-03T18:26:18.414Z,73.50
2017-06-03T18:28:46.538Z,47.17
2017-06-03T18:31:14.690Z,54.70
2017-06-03T18:33:42.942Z,49.70
2017-06-03T18:36:11.095Z,63.97
2017-06-03T18:38:39.206Z,50.90
2017-06-03T18:41:07.537Z,59.47
2017-06-03T18:43:37.407Z,41.17
2017-06-03T18:46:06.290Z,48.90
2017-06-03T18:48:34.610Z,55.23
2017-06-03T18:51:02.751Z,56.17
2017-06-03T18:53:30.912Z,42.70
2017-06-03T18:55:59.357Z,45.60
2017-06-03T18:58:27.457Z,44.33
2017-06-03T19:00:55.601Z,47.77
2017-06-03T19:03:23.865Z,39.73
2017-06-03T19:05:53.337Z,44.40
2017-06-03T19:08:21.534Z,50.40
2017-06-03T19:10:49.822Z,38.57
2017-06-03T19:13:17.974Z,50.43
2017-06-03T19:15:46.141Z,39.47
2017-06-03T19:18:14.441Z,45.80
2017-06-03T19:20:42.589Z,42.23
2017-06-03T19:23:10.774Z,39.60
2017-06-03T19:25:39.049Z,35.30
2017-06-03T19:28:07.246Z,42.90
2017-06-03T19:30:35.341Z,51.10
2017-06-03T19:33:03.573Z,43.07
2017-06-03T19:35:31.673Z,45.57
2017-06-03T19:37:59.829Z,44.90
2017-06-03T19:40:28.025Z,42.77
2017-06-03T19:42:56.213Z,53.03
2017-06-03T19:45:24.334Z,51.07
2017-06-03T19:47:52.673Z,41.37
2017-06-03T19:50:20.771Z,39.00
2017-06-03T19:52:48.914Z,43.13
2017-06-03T19:55:17.145Z,47.33
2017-06-03T19:57:45.302Z,44.20
2017-06-03T20:00:13.365Z,46.73
2017-06-03T20:02:41.590Z,50.37
2017-06-03T20:05:09.750Z,43.27
2017-06-03T20:07:38.054Z,40.80
2017-06-03T20:10:06.295Z,35.73
2017-06-03T20:12:34.385Z,41.53
2017-06-03T20:15:02.544Z,41.77
2017-06-03T20:17:30.870Z,31.60
2017-06-03T20:19:59.057Z,41.80
2017-06-03T20:22:27.205Z,37.50
2017-06-03T20:24:55.485Z,38.63
2017-06-03T20:27:23.597Z,32.30
2017-06-03T20:29:51.714Z,40.00
2017-06-03T20:32:19.962Z,49.43
2017-06-03T20:34:48.122Z,33.57
2017-06-03T20:37:16.242Z,38.97
2017-06-03T20:39:44.519Z,38.57
2017-06-03T20:42:12.726Z,36.23
2017-06-03T20:44:40.926Z,42.60
2017-06-03T20:47:09.210Z,36.30
2017-06-03T20:49:37.375Z,45.17
2017-06-03T20:52:05.458Z,34.83
2017-06-03T20:54:33.752Z,39.73
2017-06-03T20:57:01.902Z,38.43
2017-06-03T20:59:29.973Z,41.57
2017-06-03T21:01:58.213Z,42.13
2017-06-03T21:04:26.309Z,44.67
2017-06-03T21:06:54.449Z,31.37
2017-06-03T21:09:22.862Z,41.00
2017-06-03T21:11:50.961Z,33.00
2017-06-03T21:14:19.021Z,41.50
2017-06-03T21:16:47.289Z,34.40
2017-06-03T21:19:15.433Z,28.10
2017-06-03T21:21:43.593Z,33.90
2017-06-03T21:24:12.282Z,39.47
2017-06-03T21:26:40.461Z,52.53
2017-06-03T21:29:08.601Z,34.90
2017-06-03T21:31:36.879Z,45.67
2017-06-03T21:34:04.942Z,40.23
2017-06-03T21:36:33.049Z,33.60
2017-06-03T21:39:01.330Z,39.40
2017-06-03T21:41:29.434Z,25.10
2017-06-03T21:43:57.537Z,27.53
2017-06-03T21:46:25.757Z,40.67
2017-06-03T21:48:53.857Z,33.43
2017-06-03T21:51:21.965Z,31.97
2017-06-03T21:53:50.201Z,34.37
2017-06-03T21:56:18.400Z,37.10
2017-06-03T21:58:46.457Z,22.93
2017-06-03T22:01:14.721Z,38.33
2017-06-03T22:03:42.837Z,26.07
2017-06-03T22:06:10.898Z,27.43
2017-06-03T22:08:39.077Z,32.23
2017-06-03T22:11:07.385Z,33.63
2017-06-03T22:13:35.446Z,27.20
2017-06-03T22:16:03.678Z,25.13
2017-06-03T22:18:31.801Z,31.90
2017-06-03T22:20:59.897Z,26.67
2017-06-03T22:23:28.174Z,28.37
2017-06-03T22:25:56.321Z,26.17
2017-06-03T22:28:25.039Z,31.53
2017-06-03T22:30:53.273Z,29.77
2017-06-03T22:33:21.373Z,49.30
2017-06-03T22:35:49.518Z,26.27
2017-06-03T22:38:17.773Z,25.73
2017-06-03T22:40:45.870Z,25.47
2017-06-03T22:43:13.961Z,33.00
2017-06-03T22:45:42.229Z,27.53
2017-06-03T22:48:10.337Z,37.53
2017-06-03T22:50:38.480Z,23.47
2017-06-03T22:53:06.782Z,22.60
2017-06-03T22:55:34.921Z,34.43
2017-06-03T22:58:03.057Z,31.70
2017-06-03T23:00:31.434Z,42.90
2017-06-03T23:02:59.578Z,41.40
2017-06-03T23:05:27.689Z,31.47
2017-06-03T23:07:55.885Z,27.03
2017-06-03T23:10:24.025Z,20.30
2017-06-03T23:12:52.301Z,32.40
2017-06-03T23:15:20.537Z,30.67
2017-06-03T23:17:48.646Z,30.60
2017-06-03T23:20:16.761Z,23.70
2017-06-03T23:22:44.997Z,22.33
2017-06-03T23:25:13.101Z,27.43
2017-06-03T23:27:42.570Z,30.10
2017-06-03T23:30:10.853Z,23.93
2017-06-03T23:32:39.005Z,21.90
2017-06-03T23:35:07.126Z,29.23
2017-06-03T23:37:35.426Z,31.03
2017-06-03T23:40:03.578Z,22.57
2017-06-03T23:42:31.774Z,36.43
2017-06-03T23:45:00.013Z,26.60
2017-06-03T23:47:28.178Z,29.97
2017-06-03T23:49:56.255Z,32.13
2017-06-03T23:52:24.537Z,23.23
2017-06-03T23:54:52.653Z,25.07
2017-06-03T23:57:20.786Z,26.60
2017-06-03T23:59:49.016Z,30.77
