createdAt,value
2018-02-20T00:00:33.702Z,0.00
2018-02-20T00:01:33.719Z,0.00
2018-02-20T00:02:33.702Z,0.00
2018-02-20T00:03:33.690Z,0.00
2018-02-20T00:04:33.685Z,0.00
2018-02-20T00:05:33.676Z,0.00
2018-02-20T00:06:33.679Z,0.00
2018-02-20T00:07:34.631Z,0.00
2018-02-20T00:08:33.680Z,0.00
2018-02-20T00:09:33.678Z,0.00
2018-02-20T00:10:33.666Z,0.00
2018-02-20T00:11:33.666Z,0.00
2018-02-20T00:12:33.662Z,0.00
2018-02-20T00:13:33.663Z,0.00
2018-02-20T00:14:33.646Z,0.00
2018-02-20T00:15:33.653Z,0.00
2018-02-20T00:16:33.651Z,0.00
2018-02-20T00:17:33.654Z,0.00
2018-02-20T00:18:33.645Z,0.00
2018-02-20T00:19:33.643Z,0.00
2018-02-20T00:20:33.642Z,0.00
2018-02-20T00:21:33.634Z,0.00
2018-02-20T00:22:33.636Z,0.00
2018-02-20T00:23:33.640Z,0.00
2018-02-20T00:24:33.624Z,0.00
2018-02-20T00:25:34.613Z,0.00
2018-02-20T00:26:33.625Z,0.00
2018-02-20T00:27:33.630Z,0.00
2018-02-20T00:28:33.645Z,0.00
2018-02-20T00:29:33.626Z,0.00
2018-02-20T00:30:33.621Z,0.00
2018-02-20T00:31:33.608Z,0.00
2018-02-20T00:32:33.609Z,0.00
2018-02-20T00:33:33.604Z,0.00
2018-02-20T00:34:33.605Z,0.00
2018-02-20T00:35:33.601Z,0.00
2018-02-20T00:36:33.597Z,0.00
2018-02-20T00:37:33.598Z,0.00
2018-02-20T00:38:33.582Z,0.00
2018-02-20T00:39:33.585Z,0.00
2018-02-20T00:40:33.589Z,0.00
2018-02-20T00:41:33.618Z,0.00
2018-02-20T00:42:33.582Z,0.00
2018-02-20T00:43:33.578Z,0.00
2018-02-20T00:44:33.586Z,0.00
2018-02-20T00:45:33.570Z,0.00
2018-02-20T00:46:33.574Z,0.00
2018-02-20T00:47:33.566Z,0.00
2018-02-20T00:48:33.563Z,0.00
2018-02-20T00:49:33.575Z,0.00
2018-02-20T00:50:33.554Z,0.00
2018-02-20T00:51:33.542Z,0.00
2018-02-20T00:52:33.556Z,0.00
2018-02-20T00:53:33.547Z,0.00
2018-02-20T00:54:33.540Z,0.00
2018-02-20T00:55:33.543Z,0.00
2018-02-20T00:56:33.540Z,0.00
2018-02-20T00:57:33.537Z,0.00
2018-02-20T00:58:33.534Z,0.00
2018-02-20T00:59:33.524Z,0.00
2018-02-20T01:00:33.520Z,0.00
2018-02-20T01:01:33.523Z,0.00
2018-02-20T01:02:33.513Z,0.00
2018-02-20T01:03:33.508Z,0.00
2018-02-20T01:04:33.519Z,0.00
2018-02-20T01:05:33.514Z,0.00
2018-02-20T01:06:33.512Z,0.00
2018-02-20T01:07:33.501Z,0.00
2018-02-20T01:08:33.498Z,0.00
2018-02-20T01:09:33.509Z,0.00
2018-02-20T01:10:33.499Z,0.00
2018-02-20T01:11:33.490Z,0.00
2018-02-20T01:12:33.595Z,0.00
2018-02-20T01:13:33.503Z,0.00
2018-02-20T01:14:33.484Z,0.00
2018-02-20T01:15:33.485Z,0.00
2018-02-20T01:16:33.479Z,0.00
2018-02-20T01:17:33.474Z,0.00
2018-02-20T01:18:33.476Z,0.00
2018-02-20T01:19:33.464Z,0.00
2018-02-20T01:20:33.467Z,0.00
2018-02-20T01:21:33.466Z,0.00
2018-02-20T01:22:33.461Z,0.00
2018-02-20T01:23:33.473Z,0.00
2018-02-20T01:24:33.473Z,0.00
2018-02-20T01:25:34.118Z,0.00
2018-02-20T01:26:33.456Z,0.00
2018-02-20T01:27:33.447Z,0.00
2018-02-20T01:28:33.443Z,0.00
2018-02-20T01:29:33.437Z,0.00
2018-02-20T01:30:33.439Z,0.00
2018-02-20T01:31:33.428Z,0.00
2018-02-20T01:32:33.423Z,0.00
2018-02-20T01:33:33.428Z,0.00
2018-02-20T01:34:33.420Z,0.00
2018-02-20T01:35:33.427Z,0.00
2018-02-20T01:36:33.435Z,0.00
2018-02-20T01:37:33.416Z,0.00
2018-02-20T01:38:33.414Z,0.00
2018-02-20T01:39:34.120Z,0.00
2018-02-20T01:40:33.414Z,0.00
2018-02-20T01:41:33.484Z,0.00
2018-02-20T01:42:33.399Z,0.00
2018-02-20T01:43:33.391Z,0.00
2018-02-20T01:44:33.399Z,0.00
2018-02-20T01:45:33.393Z,0.00
2018-02-20T01:46:33.395Z,0.00
2018-02-20T01:47:33.390Z,0.00
2018-02-20T01:48:33.378Z,0.00
2018-02-20T01:49:33.377Z,0.00
2018-02-20T01:50:33.376Z,0.00
2018-02-20T01:51:33.374Z,0.00
2018-02-20T01:52:33.360Z,0.00
2018-02-20T01:53:33.363Z,0.00
2018-02-20T01:54:33.410Z,0.00
2018-02-20T01:55:33.363Z,0.00
2018-02-20T01:56:33.378Z,0.00
2018-02-20T01:57:33.353Z,0.00
2018-02-20T01:58:33.348Z,0.00
2018-02-20T01:59:33.348Z,0.00
2018-02-20T02:00:33.348Z,0.00
2018-02-20T02:01:33.330Z,0.00
2018-02-20T02:02:33.341Z,0.00
2018-02-20T02:03:33.335Z,0.00
2018-02-20T02:04:33.331Z,0.00
2018-02-20T02:05:33.330Z,0.00
2018-02-20T02:06:33.319Z,0.00
2018-02-20T02:07:33.319Z,0.00
2018-02-20T02:08:33.322Z,0.00
2018-02-20T02:09:33.322Z,0.00
2018-02-20T02:10:33.317Z,0.00
2018-02-20T02:11:33.310Z,0.00
2018-02-20T02:12:33.332Z,0.00
2018-02-20T02:13:33.298Z,0.00
2018-02-20T02:14:33.298Z,0.00
2018-02-20T02:15:33.293Z,0.00
2018-02-20T02:16:33.310Z,0.00
2018-02-20T02:17:33.302Z,0.00
2018-02-20T02:18:33.288Z,0.00
2018-02-20T02:19:33.290Z,0.00
2018-02-20T02:20:33.283Z,0.00
2018-02-20T02:21:33.283Z,0.00
2018-02-20T02:22:33.268Z,0.00
2018-02-20T02:23:33.270Z,0.00
2018-02-20T02:24:33.269Z,0.00
2018-02-20T02:25:33.258Z,0.00
2018-02-20T02:26:33.281Z,0.00
2018-02-20T02:27:33.261Z,0.00
2018-02-20T02:28:33.280Z,0.00
2018-02-20T02:29:33.250Z,0.00
2018-02-20T02:30:33.253Z,0.00
2018-02-20T02:31:33.249Z,0.00
2018-02-20T02:32:33.250Z,0.00
2018-02-20T02:33:33.239Z,0.00
2018-02-20T02:34:33.235Z,0.00
2018-02-20T02:35:33.231Z,0.00
2018-02-20T02:36:33.225Z,0.00
2018-02-20T02:37:33.229Z,0.00
2018-02-20T02:38:33.223Z,0.00
2018-02-20T02:39:33.218Z,0.00
2018-02-20T02:40:33.226Z,0.00
2018-02-20T02:41:33.228Z,0.00
2018-02-20T02:42:33.208Z,0.00
2018-02-20T02:43:33.211Z,0.00
2018-02-20T02:44:33.208Z,0.00
2018-02-20T02:45:33.246Z,0.00
2018-02-20T02:46:33.192Z,0.00
2018-02-20T02:47:33.205Z,0.00
2018-02-20T02:48:33.193Z,0.00
2018-02-20T02:49:33.186Z,0.00
2018-02-20T02:50:33.185Z,0.00
2018-02-20T02:51:33.188Z,0.00
2018-02-20T02:52:33.182Z,0.00
2018-02-20T02:53:33.165Z,0.00
2018-02-20T02:54:33.166Z,0.00
2018-02-20T02:55:33.160Z,0.00
2018-02-20T02:56:33.168Z,0.00
2018-02-20T02:57:33.171Z,0.00
2018-02-20T02:58:33.157Z,0.00
2018-02-20T02:59:33.162Z,0.00
2018-02-20T03:00:33.158Z,0.00
2018-02-20T03:01:33.160Z,0.00
2018-02-20T03:02:33.624Z,0.00
2018-02-20T03:03:33.145Z,0.00
2018-02-20T03:04:33.144Z,0.00
2018-02-20T03:05:33.141Z,0.00
2018-02-20T03:06:33.138Z,0.00
2018-02-20T03:07:33.122Z,0.00
2018-02-20T03:08:33.128Z,0.00
2018-02-20T03:09:33.127Z,0.00
2018-02-20T03:10:33.117Z,0.00
2018-02-20T03:11:33.115Z,0.00
2018-02-20T03:12:33.126Z,0.00
2018-02-20T03:13:33.124Z,0.00
2018-02-20T03:14:33.100Z,0.00
2018-02-20T03:15:33.180Z,0.00
2018-02-20T03:16:33.109Z,0.00
2018-02-20T03:17:33.097Z,0.00
2018-02-20T03:18:33.088Z,0.00
2018-02-20T03:19:33.092Z,0.00
2018-02-20T03:20:33.089Z,0.00
2018-02-20T03:21:33.081Z,0.00
2018-02-20T03:22:33.078Z,0.00
2018-02-20T03:23:33.070Z,0.00
2018-02-20T03:24:33.076Z,0.00
2018-02-20T03:25:33.056Z,0.00
2018-02-20T03:26:33.063Z,0.00
2018-02-20T03:27:33.066Z,0.00
2018-02-20T03:28:33.070Z,0.00
2018-02-20T03:29:33.051Z,0.00
2018-02-20T03:30:33.054Z,0.00
2018-02-20T03:31:33.049Z,0.00
2018-02-20T03:32:33.046Z,0.00
2018-02-20T03:33:33.062Z,0.00
2018-02-20T03:34:33.031Z,0.00
2018-02-20T03:35:33.039Z,0.00
2018-02-20T03:36:33.034Z,0.00
2018-02-20T03:37:33.023Z,0.00
2018-02-20T03:38:33.023Z,0.00
2018-02-20T03:39:33.021Z,0.00
2018-02-20T03:40:33.014Z,0.00
2018-02-20T03:41:33.015Z,0.00
2018-02-20T03:42:33.009Z,0.00
2018-02-20T03:43:33.024Z,0.00
2018-02-20T03:44:33.008Z,0.00
2018-02-20T03:45:33.014Z,0.00
2018-02-20T03:46:33.632Z,0.00
2018-02-20T03:47:32.989Z,0.00
2018-02-20T03:48:32.989Z,0.00
2018-02-20T03:49:32.993Z,0.00
2018-02-20T03:50:32.993Z,0.00
2018-02-20T03:51:32.981Z,0.00
2018-02-20T03:52:32.976Z,0.00
2018-02-20T03:53:32.984Z,0.00
2018-02-20T03:54:32.961Z,0.00
2018-02-20T03:55:32.971Z,0.00
2018-02-20T03:56:32.957Z,0.00
2018-02-20T03:57:32.947Z,0.00
2018-02-20T03:58:32.948Z,0.00
2018-02-20T03:59:32.954Z,0.00
2018-02-20T04:00:32.945Z,0.00
2018-02-20T04:01:32.944Z,0.00
2018-02-20T04:02:32.941Z,0.00
2018-02-20T04:03:32.937Z,0.00
2018-02-20T04:04:32.935Z,0.00
2018-02-20T04:05:32.930Z,0.00
2018-02-20T04:06:32.928Z,0.00
2018-02-20T04:07:32.920Z,0.00
2018-02-20T04:08:32.916Z,0.00
2018-02-20T04:09:32.919Z,0.00
2018-02-20T04:10:32.907Z,0.00
2018-02-20T04:11:32.910Z,0.00
2018-02-20T04:12:32.937Z,0.00
2018-02-20T04:13:32.907Z,0.00
2018-02-20T04:14:32.905Z,0.00
2018-02-20T04:15:32.890Z,0.00
2018-02-20T04:16:32.900Z,0.00
2018-02-20T04:17:32.890Z,0.00
2018-02-20T04:18:32.896Z,0.00
2018-02-20T04:19:32.887Z,0.00
2018-02-20T04:20:32.880Z,0.00
2018-02-20T04:21:32.876Z,0.00
2018-02-20T04:22:32.870Z,0.00
2018-02-20T04:23:32.865Z,0.00
2018-02-20T04:24:32.865Z,0.00
2018-02-20T04:25:32.862Z,0.00
2018-02-20T04:26:32.854Z,0.00
2018-02-20T04:27:32.852Z,0.00
2018-02-20T04:28:32.842Z,0.00
2018-02-20T04:29:32.856Z,0.00
2018-02-20T04:30:32.839Z,0.00
2018-02-20T04:31:32.839Z,0.00
2018-02-20T04:32:32.826Z,0.00
2018-02-20T04:33:32.825Z,0.00
2018-02-20T04:34:32.829Z,0.00
2018-02-20T04:35:32.829Z,0.00
2018-02-20T04:36:32.830Z,0.00
2018-02-20T04:37:32.833Z,0.00
2018-02-20T04:38:32.817Z,0.00
2018-02-20T04:39:32.813Z,0.00
2018-02-20T04:40:32.818Z,0.00
2018-02-20T04:41:32.803Z,0.00
2018-02-20T04:42:32.800Z,0.00
2018-02-20T04:43:32.799Z,0.00
2018-02-20T04:44:32.794Z,0.00
2018-02-20T04:45:32.788Z,0.00
2018-02-20T04:46:32.790Z,0.00
2018-02-20T04:47:32.783Z,0.00
2018-02-20T04:48:32.780Z,0.00
2018-02-20T04:49:32.836Z,0.00
2018-02-20T04:50:32.766Z,0.00
2018-02-20T04:51:32.765Z,0.00
2018-02-20T04:52:32.760Z,0.00
2018-02-20T04:53:32.764Z,0.00
2018-02-20T04:54:32.762Z,0.00
2018-02-20T04:55:32.745Z,0.00
2018-02-20T04:56:32.752Z,0.00
2018-02-20T04:57:32.746Z,0.00
2018-02-20T04:58:32.740Z,0.00
2018-02-20T04:59:32.746Z,0.00
2018-02-20T05:00:32.754Z,0.00
2018-02-20T05:01:32.736Z,0.00
2018-02-20T05:02:32.846Z,0.00
2018-02-20T05:03:32.734Z,0.00
2018-02-20T05:04:32.731Z,0.00
2018-02-20T05:05:32.724Z,0.00
2018-02-20T05:06:32.721Z,0.00
2018-02-20T05:07:32.719Z,0.00
2018-02-20T05:08:32.716Z,0.00
2018-02-20T05:09:32.711Z,0.00
2018-02-20T05:10:32.715Z,0.00
2018-02-20T05:11:32.697Z,0.00
2018-02-20T05:12:32.699Z,0.00
2018-02-20T05:13:32.695Z,0.00
2018-02-20T05:14:32.685Z,0.00
2018-02-20T05:15:33.640Z,0.00
2018-02-20T05:16:32.682Z,0.00
2018-02-20T05:17:32.682Z,0.00
2018-02-20T05:18:32.666Z,0.00
2018-02-20T05:19:32.674Z,0.00
2018-02-20T05:20:32.657Z,0.00
2018-02-20T05:21:32.663Z,0.00
2018-02-20T05:22:32.657Z,0.00
2018-02-20T05:23:32.681Z,0.00
2018-02-20T05:24:32.652Z,0.00
2018-02-20T05:25:32.656Z,0.00
2018-02-20T05:26:32.644Z,0.00
2018-02-20T05:27:32.645Z,0.00
2018-02-20T05:28:32.630Z,0.00
2018-02-20T05:29:32.647Z,0.00
2018-02-20T05:30:32.679Z,0.00
2018-02-20T05:31:32.624Z,0.00
2018-02-20T05:32:32.625Z,0.00
2018-02-20T05:33:32.628Z,0.00
2018-02-20T05:34:32.614Z,0.00
2018-02-20T05:35:32.616Z,0.00
2018-02-20T05:36:32.693Z,0.00
2018-02-20T05:37:32.603Z,0.00
2018-02-20T05:38:32.610Z,0.00
2018-02-20T05:39:32.612Z,0.00
2018-02-20T05:40:32.614Z,0.00
2018-02-20T05:41:32.603Z,0.00
2018-02-20T05:42:32.589Z,0.00
2018-02-20T05:43:32.585Z,0.00
2018-02-20T05:44:32.582Z,0.00
2018-02-20T05:45:32.570Z,0.00
2018-02-20T05:46:32.568Z,0.00
2018-02-20T05:47:32.579Z,0.00
2018-02-20T05:48:32.573Z,0.00
2018-02-20T05:49:33.144Z,0.00
2018-02-20T05:50:32.561Z,0.00
2018-02-20T05:51:32.556Z,0.00
2018-02-20T05:52:32.553Z,0.00
2018-02-20T05:53:32.554Z,0.00
2018-02-20T05:54:32.542Z,0.00
2018-02-20T05:55:32.550Z,0.00
2018-02-20T05:56:32.530Z,0.00
2018-02-20T05:57:32.534Z,0.00
2018-02-20T05:58:32.527Z,0.00
2018-02-20T05:59:32.532Z,0.00
2018-02-20T06:00:32.529Z,0.00
2018-02-20T06:01:32.510Z,0.00
2018-02-20T06:02:32.512Z,0.00
2018-02-20T06:03:32.523Z,0.00
2018-02-20T06:04:32.505Z,4.00
2018-02-20T06:05:32.583Z,4.00
2018-02-20T06:06:32.510Z,0.00
2018-02-20T06:07:32.506Z,4.00
2018-02-20T06:08:32.505Z,4.00
2018-02-20T06:09:32.542Z,4.00
2018-02-20T06:10:32.571Z,8.00
2018-02-20T06:11:32.490Z,8.00
2018-02-20T06:12:32.475Z,8.00
2018-02-20T06:13:32.477Z,8.00
2018-02-20T06:14:32.482Z,12.00
2018-02-20T06:15:32.468Z,16.00
2018-02-20T06:16:32.470Z,16.00
2018-02-20T06:17:32.454Z,16.00
2018-02-20T06:18:32.470Z,20.00
2018-02-20T06:19:32.457Z,24.00
2018-02-20T06:20:32.464Z,28.00
2018-02-20T06:21:32.463Z,36.00
2018-02-20T06:22:32.444Z,36.00
2018-02-20T06:23:32.434Z,44.00
2018-02-20T06:24:32.451Z,48.00
2018-02-20T06:25:32.429Z,56.00
2018-02-20T06:26:32.422Z,64.00
2018-02-20T06:27:32.435Z,72.00
2018-02-20T06:28:32.421Z,80.00
2018-02-20T06:29:32.423Z,92.00
2018-02-20T06:30:32.405Z,100.00
2018-02-20T06:31:32.410Z,112.00
2018-02-20T06:32:32.416Z,120.00
2018-02-20T06:33:32.408Z,136.00
2018-02-20T06:34:32.388Z,148.00
2018-02-20T06:35:32.389Z,160.00
2018-02-20T06:36:32.503Z,176.00
2018-02-20T06:37:32.395Z,192.00
2018-02-20T06:38:32.392Z,208.00
2018-02-20T06:39:32.410Z,224.00
2018-02-20T06:40:32.378Z,244.00
2018-02-20T06:41:32.373Z,260.00
2018-02-20T06:42:32.373Z,280.00
2018-02-20T06:43:32.377Z,300.00
2018-02-20T06:44:32.361Z,324.00
2018-02-20T06:45:32.365Z,344.00
2018-02-20T06:46:32.372Z,372.00
2018-02-20T06:47:32.355Z,396.00
2018-02-20T06:48:32.361Z,424.00
2018-02-20T06:49:32.341Z,448.00
2018-02-20T06:50:32.351Z,476.00
2018-02-20T06:51:32.330Z,504.00
2018-02-20T06:52:32.352Z,540.00
2018-02-20T06:53:32.335Z,568.00
2018-02-20T06:54:32.325Z,596.00
2018-02-20T06:55:32.329Z,628.00
2018-02-20T06:56:32.378Z,660.00
2018-02-20T06:57:32.313Z,692.00
2018-02-20T06:58:32.309Z,728.00
2018-02-20T06:59:32.312Z,760.00
2018-02-20T07:00:32.308Z,796.00
2018-02-20T07:01:32.301Z,832.00
2018-02-20T07:02:32.303Z,868.00
2018-02-20T07:03:32.306Z,904.00
2018-02-20T07:04:32.305Z,940.00
2018-02-20T07:05:32.288Z,980.00
2018-02-20T07:06:32.295Z,1024.00
2018-02-20T07:07:33.149Z,1060.00
2018-02-20T07:08:32.273Z,1100.00
2018-02-20T07:09:32.275Z,1140.00
2018-02-20T07:10:32.259Z,1180.00
2018-02-20T07:11:32.261Z,1224.00
2018-02-20T07:12:32.259Z,1264.00
2018-02-20T07:13:32.265Z,1304.00
2018-02-20T07:14:32.245Z,1352.00
2018-02-20T07:15:32.270Z,1392.00
2018-02-20T07:16:32.244Z,1436.00
2018-02-20T07:17:32.312Z,1476.00
2018-02-20T07:18:32.244Z,1516.00
2018-02-20T07:19:32.239Z,1564.00
2018-02-20T07:20:32.231Z,1604.00
2018-02-20T07:21:32.219Z,1652.00
2018-02-20T07:22:32.228Z,1700.00
2018-02-20T07:23:32.343Z,1744.00
2018-02-20T07:24:32.249Z,1792.00
2018-02-20T07:25:32.257Z,1836.00
2018-02-20T07:26:32.244Z,1880.00
2018-02-20T07:27:32.213Z,1920.00
2018-02-20T07:28:32.211Z,1964.00
2018-02-20T07:29:32.211Z,2012.00
2018-02-20T07:30:32.220Z,2056.00
2018-02-20T07:31:32.217Z,2108.00
2018-02-20T07:32:32.204Z,2156.00
2018-02-20T07:33:32.190Z,2204.00
2018-02-20T07:34:32.242Z,2256.00
2018-02-20T07:35:32.207Z,2308.00
2018-02-20T07:36:32.183Z,2408.00
2018-02-20T07:37:32.180Z,2636.00
2018-02-20T07:38:32.188Z,2852.00
2018-02-20T07:39:33.176Z,2860.00
2018-02-20T07:40:32.183Z,2960.00
2018-02-20T07:41:32.160Z,3084.00
2018-02-20T07:42:32.157Z,3132.00
2018-02-20T07:43:32.179Z,3240.00
2018-02-20T07:44:32.156Z,3404.00
2018-02-20T07:45:32.165Z,3504.00
2018-02-20T07:46:32.144Z,3572.00
2018-02-20T07:47:32.155Z,3688.00
2018-02-20T07:48:32.154Z,3768.00
2018-02-20T07:49:32.141Z,3916.00
2018-02-20T07:50:32.149Z,4068.00
2018-02-20T07:51:32.157Z,4268.00
2018-02-20T07:52:32.131Z,4424.00
2018-02-20T07:53:32.131Z,4556.00
2018-02-20T07:54:32.657Z,4656.00
2018-02-20T07:55:32.143Z,4736.00
2018-02-20T07:56:32.140Z,4836.00
2018-02-20T07:57:32.161Z,4908.00
2018-02-20T07:58:32.124Z,5008.00
2018-02-20T07:59:32.150Z,5108.00
2018-02-20T08:00:32.173Z,5180.00
2018-02-20T08:01:32.125Z,5280.00
2018-02-20T08:02:32.123Z,5364.00
2018-02-20T08:03:32.118Z,5440.00
2018-02-20T08:04:32.112Z,5540.00
2018-02-20T08:05:32.174Z,5640.00
2018-02-20T08:06:32.118Z,5768.00
2018-02-20T08:07:32.185Z,5860.00
2018-02-20T08:08:32.114Z,5940.00
2018-02-20T08:09:32.117Z,5992.00
2018-02-20T08:10:32.152Z,6056.00
2018-02-20T08:11:32.116Z,6144.00
2018-02-20T08:12:32.130Z,6220.00
2018-02-20T08:13:32.124Z,6308.00
2018-02-20T08:14:32.128Z,6360.00
2018-02-20T08:15:32.123Z,6456.00
2018-02-20T08:16:32.132Z,6524.00
2018-02-20T08:17:32.123Z,6612.00
2018-02-20T08:18:32.136Z,6740.00
2018-02-20T08:19:32.117Z,6804.00
2018-02-20T08:20:32.258Z,6904.00
2018-02-20T08:21:32.130Z,6996.00
2018-02-20T08:22:32.131Z,7052.00
2018-02-20T08:23:32.141Z,7144.00
2018-02-20T08:24:32.139Z,7164.00
2018-02-20T08:25:32.194Z,7264.00
2018-02-20T08:26:32.141Z,7292.00
2018-02-20T08:27:32.140Z,7336.00
2018-02-20T08:28:32.166Z,7412.00
2018-02-20T08:29:32.148Z,7504.00
2018-02-20T08:30:32.161Z,7572.00
2018-02-20T08:31:32.186Z,7696.00
2018-02-20T08:32:32.167Z,7768.00
2018-02-20T08:33:33.166Z,7884.00
2018-02-20T08:34:32.178Z,7892.00
2018-02-20T08:35:32.159Z,7924.00
2018-02-20T08:36:33.167Z,7984.00
2018-02-20T08:37:32.180Z,8012.00
2018-02-20T08:38:32.167Z,8044.00
2018-02-20T08:39:32.176Z,8140.00
2018-02-20T08:40:32.199Z,8208.00
2018-02-20T08:41:32.194Z,8272.00
2018-02-20T08:42:32.722Z,8340.00
2018-02-20T08:43:32.182Z,8456.00
2018-02-20T08:44:32.191Z,8656.00
2018-02-20T08:45:32.190Z,8764.00
2018-02-20T08:46:32.197Z,8888.00
2018-02-20T08:47:32.197Z,9032.00
2018-02-20T08:48:32.218Z,9156.00
2018-02-20T08:49:32.207Z,9216.00
2018-02-20T08:50:32.200Z,9244.00
2018-02-20T08:51:33.177Z,9320.00
2018-02-20T08:52:32.220Z,9348.00
2018-02-20T08:53:32.219Z,9476.00
2018-02-20T08:54:32.266Z,9564.00
2018-02-20T08:55:32.252Z,9544.00
2018-02-20T08:56:32.241Z,9560.00
2018-02-20T08:57:32.224Z,9652.00
2018-02-20T08:58:33.178Z,9768.00
2018-02-20T08:59:32.244Z,9864.00
2018-02-20T09:00:32.264Z,9960.00
2018-02-20T09:01:32.342Z,10080.00
2018-02-20T09:02:32.278Z,10072.00
2018-02-20T09:03:32.256Z,10108.00
2018-02-20T09:04:32.259Z,10252.00
2018-02-20T09:05:32.271Z,10364.00
2018-02-20T09:06:33.440Z,10468.00
2018-02-20T09:07:32.334Z,10504.00
2018-02-20T09:08:32.347Z,10696.00
2018-02-20T09:09:32.335Z,10728.00
2018-02-20T09:10:32.493Z,10788.00
2018-02-20T09:11:32.288Z,10952.00
2018-02-20T09:12:32.372Z,11120.00
2018-02-20T09:13:32.418Z,11100.00
2018-02-20T09:14:32.334Z,11232.00
2018-02-20T09:15:32.390Z,11252.00
2018-02-20T09:16:32.321Z,11292.00
2018-02-20T09:17:32.408Z,11380.00
2018-02-20T09:18:32.316Z,11440.00
2018-02-20T09:19:32.312Z,11444.00
2018-02-20T09:20:32.311Z,11488.00
2018-02-20T09:21:32.421Z,11528.00
2018-02-20T09:22:32.317Z,11736.00
2018-02-20T09:23:32.837Z,11924.00
2018-02-20T09:24:33.268Z,12044.00
2018-02-20T09:25:32.923Z,12120.00
2018-02-20T09:26:32.370Z,12228.00
2018-02-20T09:27:33.189Z,12384.00
2018-02-20T09:28:32.339Z,12580.00
2018-02-20T09:29:32.349Z,12588.00
2018-02-20T09:30:32.376Z,12728.00
2018-02-20T09:31:32.347Z,12816.00
2018-02-20T09:32:32.354Z,12896.00
2018-02-20T09:33:32.359Z,12996.00
2018-02-20T09:34:32.374Z,13028.00
2018-02-20T09:35:32.381Z,13056.00
2018-02-20T09:36:32.368Z,13160.00
2018-02-20T09:37:32.375Z,13212.00
2018-02-20T09:38:32.379Z,13356.00
2018-02-20T09:39:32.395Z,13604.00
2018-02-20T09:40:32.388Z,13612.00
2018-02-20T09:41:32.410Z,13576.00
2018-02-20T09:42:32.403Z,13616.00
2018-02-20T09:43:32.414Z,13708.00
2018-02-20T09:44:33.213Z,13780.00
2018-02-20T09:45:32.478Z,13900.00
2018-02-20T09:46:32.419Z,14068.00
2018-02-20T09:47:32.411Z,14488.00
2018-02-20T09:48:32.417Z,14664.00
2018-02-20T09:49:32.460Z,14788.00
2018-02-20T09:50:32.435Z,14916.00
2018-02-20T09:51:32.452Z,15204.00
2018-02-20T09:52:32.467Z,15456.00
2018-02-20T09:53:32.456Z,16000.00
2018-02-20T09:54:32.467Z,16576.00
2018-02-20T09:55:32.465Z,17056.00
2018-02-20T09:56:32.471Z,17568.00
2018-02-20T09:57:32.472Z,18272.00
2018-02-20T09:58:32.602Z,18912.00
2018-02-20T09:59:32.481Z,19360.00
2018-02-20T10:00:32.498Z,20064.00
2018-02-20T10:01:32.502Z,21056.00
2018-02-20T10:02:32.508Z,22720.00
2018-02-20T10:03:32.525Z,25312.00
2018-02-20T10:04:32.507Z,28384.00
2018-02-20T10:05:32.518Z,33024.00
2018-02-20T10:06:32.514Z,36640.00
2018-02-20T10:07:32.531Z,40864.00
2018-02-20T10:08:32.691Z,46272.00
2018-02-20T10:09:32.543Z,51712.00
2018-02-20T10:10:32.536Z,53376.00
2018-02-20T10:11:32.564Z,52064.00
2018-02-20T10:12:32.553Z,50144.00
2018-02-20T10:13:32.572Z,46624.00
2018-02-20T10:14:32.571Z,41760.00
2018-02-20T10:15:32.568Z,38752.00
2018-02-20T10:16:32.616Z,24448.00
2018-02-20T10:17:32.582Z,29984.00
2018-02-20T10:18:32.613Z,31392.00
2018-02-20T10:19:32.600Z,29024.00
2018-02-20T10:20:32.603Z,27968.00
2018-02-20T10:21:32.615Z,26016.00
2018-02-20T10:22:32.815Z,24672.00
2018-02-20T10:23:32.629Z,24352.00
2018-02-20T10:24:32.637Z,23776.00
2018-02-20T10:25:32.642Z,23616.00
2018-02-20T10:26:32.634Z,23616.00
2018-02-20T10:27:32.647Z,25152.00
2018-02-20T10:28:32.644Z,25120.00
2018-02-20T10:29:32.787Z,25184.00
2018-02-20T10:30:32.661Z,22432.00
2018-02-20T10:31:32.668Z,20736.00
2018-02-20T10:32:32.659Z,17088.00
2018-02-20T10:33:33.222Z,15968.00
2018-02-20T10:34:32.691Z,16384.00
2018-02-20T10:35:32.684Z,16320.00
2018-02-20T10:36:32.728Z,18048.00
2018-02-20T10:37:32.727Z,16704.00
2018-02-20T10:38:32.931Z,19616.00
2018-02-20T10:39:32.767Z,21184.00
2018-02-20T10:40:32.789Z,21120.00
2018-02-20T10:41:32.741Z,20608.00
2018-02-20T10:42:32.745Z,23232.00
2018-02-20T10:43:33.224Z,20672.00
2018-02-20T10:44:32.717Z,19584.00
2018-02-20T10:45:32.736Z,21696.00
2018-02-20T10:46:32.758Z,21920.00
2018-02-20T10:47:32.750Z,16480.00
2018-02-20T10:48:32.766Z,18048.00
2018-02-20T10:49:32.755Z,14868.00
2018-02-20T10:50:32.758Z,14184.00
2018-02-20T10:51:32.764Z,14084.00
2018-02-20T10:52:33.727Z,13616.00
2018-02-20T10:53:32.780Z,13600.00
2018-02-20T10:54:32.778Z,13628.00
2018-02-20T10:55:32.791Z,12988.00
2018-02-20T10:56:32.800Z,12488.00
2018-02-20T10:57:32.819Z,12752.00
2018-02-20T10:58:32.814Z,12828.00
2018-02-20T10:59:32.835Z,12992.00
2018-02-20T11:00:32.906Z,13204.00
2018-02-20T11:01:32.815Z,13508.00
2018-02-20T11:02:32.818Z,13608.00
2018-02-20T11:03:32.823Z,13548.00
2018-02-20T11:04:32.817Z,12572.00
2018-02-20T11:05:32.851Z,12560.00
2018-02-20T11:06:32.931Z,12684.00
2018-02-20T11:07:32.869Z,13168.00
2018-02-20T11:08:32.852Z,12668.00
2018-02-20T11:09:32.862Z,12716.00
2018-02-20T11:10:33.751Z,12776.00
2018-02-20T11:11:32.857Z,14040.00
2018-02-20T11:12:32.847Z,14876.00
2018-02-20T11:13:32.867Z,19968.00
2018-02-20T11:14:32.861Z,17792.00
2018-02-20T11:15:32.883Z,19616.00
2018-02-20T11:16:32.861Z,17376.00
2018-02-20T11:17:32.950Z,16224.00
2018-02-20T11:18:32.895Z,17184.00
2018-02-20T11:19:32.869Z,17728.00
2018-02-20T11:20:32.888Z,19776.00
2018-02-20T11:21:32.998Z,17952.00
2018-02-20T11:22:32.886Z,17376.00
2018-02-20T11:23:33.011Z,18048.00
2018-02-20T11:24:32.915Z,16768.00
2018-02-20T11:25:33.742Z,15516.00
2018-02-20T11:26:33.031Z,18944.00
2018-02-20T11:27:32.962Z,15160.00
2018-02-20T11:28:32.912Z,15304.00
2018-02-20T11:29:32.931Z,14560.00
2018-02-20T11:30:33.744Z,14472.00
2018-02-20T11:31:32.928Z,14840.00
2018-02-20T11:32:32.954Z,14932.00
2018-02-20T11:33:32.937Z,14652.00
2018-02-20T11:34:32.924Z,14160.00
2018-02-20T11:35:32.929Z,13740.00
2018-02-20T11:36:33.062Z,14164.00
2018-02-20T11:37:32.961Z,13396.00
2018-02-20T11:38:32.972Z,12756.00
2018-02-20T11:39:32.969Z,12224.00
2018-02-20T11:40:32.956Z,11752.00
2018-02-20T11:41:32.965Z,11604.00
2018-02-20T11:42:32.958Z,11660.00
2018-02-20T11:43:32.959Z,11488.00
2018-02-20T11:44:32.976Z,11332.00
2018-02-20T11:45:32.964Z,11192.00
2018-02-20T11:46:33.095Z,11120.00
2018-02-20T11:47:32.972Z,11184.00
2018-02-20T11:48:32.989Z,11032.00
2018-02-20T11:49:32.980Z,10952.00
2018-02-20T11:50:32.994Z,11016.00
2018-02-20T11:51:33.052Z,11280.00
2018-02-20T11:52:32.999Z,11144.00
2018-02-20T11:53:33.001Z,11052.00
2018-02-20T11:54:33.044Z,12732.00
2018-02-20T11:55:33.003Z,11228.00
2018-02-20T11:56:32.996Z,11120.00
2018-02-20T11:57:33.014Z,11140.00
2018-02-20T11:58:33.022Z,10664.00
2018-02-20T11:59:33.007Z,10520.00
2018-02-20T12:00:33.020Z,10688.00
2018-02-20T12:01:33.018Z,10640.00
2018-02-20T12:02:33.034Z,10536.00
2018-02-20T12:03:33.046Z,10604.00
2018-02-20T12:04:33.172Z,10796.00
2018-02-20T12:05:33.035Z,11888.00
2018-02-20T12:06:33.044Z,10696.00
2018-02-20T12:07:33.050Z,11288.00
2018-02-20T12:08:33.066Z,10256.00
2018-02-20T12:09:33.047Z,10156.00
2018-02-20T12:10:33.052Z,9868.00
2018-02-20T12:11:33.059Z,9920.00
2018-02-20T12:12:33.060Z,10064.00
2018-02-20T12:13:33.064Z,10232.00
2018-02-20T12:14:33.073Z,10188.00
2018-02-20T12:15:33.073Z,9872.00
2018-02-20T12:16:33.081Z,9692.00
2018-02-20T12:17:33.227Z,9444.00
2018-02-20T12:18:33.077Z,9312.00
2018-02-20T12:19:33.094Z,9180.00
2018-02-20T12:20:33.163Z,9064.00
2018-02-20T12:21:33.084Z,9084.00
2018-02-20T12:22:33.087Z,8884.00
2018-02-20T12:23:33.092Z,8752.00
2018-02-20T12:24:33.085Z,8604.00
2018-02-20T12:25:33.086Z,8468.00
2018-02-20T12:26:33.088Z,8348.00
2018-02-20T12:27:33.085Z,8216.00
2018-02-20T12:28:33.097Z,8176.00
2018-02-20T12:29:33.106Z,8200.00
2018-02-20T12:32:10.793Z,8352.00
