createdAt,value
2022-12-08T00:02:45.248Z,-0.61
2022-12-08T00:06:08.079Z,-0.62
2022-12-08T00:09:23.548Z,-0.67
2022-12-08T00:12:26.387Z,-0.72
2022-12-08T00:15:28.899Z,-0.74
2022-12-08T00:18:31.777Z,-0.68
2022-12-08T00:21:34.290Z,-0.69
2022-12-08T00:24:39.825Z,-0.72
2022-12-08T00:27:42.470Z,-0.65
2022-12-08T00:30:45.452Z,-0.51
2022-12-08T00:33:47.976Z,-0.60
2022-12-08T00:36:50.923Z,-0.59
2022-12-08T00:39:53.409Z,-0.43
2022-12-08T00:42:56.389Z,-0.43
2022-12-08T00:45:58.914Z,-0.44
2022-12-08T00:49:02.489Z,-0.34
2022-12-08T00:52:05.283Z,-0.30
2022-12-08T00:55:08.563Z,-0.27
2022-12-08T00:58:11.063Z,-0.35
2022-12-08T01:01:15.206Z,-0.33
2022-12-08T01:04:19.690Z,-0.29
2022-12-08T01:07:22.437Z,-0.22
2022-12-08T01:10:25.055Z,-0.18
2022-12-08T01:13:28.418Z,-0.21
2022-12-08T01:16:33.836Z,-0.19
2022-12-08T01:19:37.838Z,-0.25
2022-12-08T01:22:40.318Z,-0.32
2022-12-08T01:25:43.065Z,-0.26
2022-12-08T01:28:46.137Z,-0.34
2022-12-08T01:31:48.914Z,-0.48
2022-12-08T01:34:51.395Z,-0.51
2022-12-08T01:37:54.146Z,-0.64
2022-12-08T01:40:56.768Z,-0.75
2022-12-08T01:44:13.738Z,-0.86
2022-12-08T01:47:16.342Z,-0.93
2022-12-08T01:50:21.393Z,-0.97
2022-12-08T01:53:28.423Z,-0.99
2022-12-08T01:56:53.451Z,-1.05
2022-12-08T02:00:07.999Z,-1.05
2022-12-08T02:03:20.183Z,-1.04
2022-12-08T02:06:23.065Z,-1.06
2022-12-08T02:09:25.763Z,-1.04
2022-12-08T02:12:28.268Z,-1.01
2022-12-08T02:16:00.544Z,-1.05
2022-12-08T02:19:30.657Z,-1.13
2022-12-08T02:22:34.361Z,-1.23
2022-12-08T02:26:14.246Z,-1.27
2022-12-08T02:29:28.960Z,-1.32
2022-12-08T02:32:49.888Z,-1.26
2022-12-08T02:35:55.704Z,-1.21
2022-12-08T02:39:36.147Z,-1.15
2022-12-08T02:43:07.093Z,-1.14
2022-12-08T02:46:16.158Z,-1.01
2022-12-08T02:49:19.025Z,-0.88
2022-12-08T02:52:21.565Z,-0.79
2022-12-08T02:55:52.293Z,-0.75
2022-12-08T02:59:11.019Z,-0.65
2022-12-08T03:02:31.290Z,-0.61
2022-12-08T03:05:45.832Z,-0.64
2022-12-08T03:08:58.872Z,-0.64
2022-12-08T03:12:13.670Z,-0.61
2022-12-08T03:15:20.202Z,-0.64
2022-12-08T03:18:31.956Z,-0.55
2022-12-08T03:21:36.372Z,-0.58
2022-12-08T03:24:43.382Z,-0.55
2022-12-08T03:27:46.286Z,-0.58
2022-12-08T03:30:54.144Z,-0.57
2022-12-08T03:33:59.935Z,-0.55
2022-12-08T03:37:02.553Z,-0.47
2022-12-08T03:40:07.940Z,-0.46
2022-12-08T03:43:10.760Z,-0.35
2022-12-08T03:46:14.797Z,-0.28
2022-12-08T03:49:19.452Z,-0.21
2022-12-08T03:52:22.325Z,-0.18
2022-12-08T03:55:24.831Z,-0.20
2022-12-08T03:58:28.475Z,-0.15
2022-12-08T04:01:33.316Z,-0.20
2022-12-08T04:04:36.031Z,-0.21
2022-12-08T04:07:38.597Z,-0.12
2022-12-08T04:10:43.360Z,-0.21
2022-12-08T04:13:47.102Z,-0.13
2022-12-08T04:16:49.885Z,-0.19
2022-12-08T04:19:52.287Z,-0.13
2022-12-08T04:22:55.107Z,-0.10
2022-12-08T04:25:57.838Z,-0.15
2022-12-08T04:29:00.699Z,-0.13
2022-12-08T04:32:03.341Z,0.00
2022-12-08T04:35:06.480Z,-0.01
2022-12-08T04:38:09.015Z,-0.04
2022-12-08T04:41:11.779Z,-0.08
2022-12-08T04:44:14.318Z,-0.10
2022-12-08T04:47:17.161Z,-0.08
2022-12-08T04:50:19.894Z,-0.06
2022-12-08T04:53:22.713Z,0.03
2022-12-08T04:56:25.294Z,0.03
2022-12-08T04:59:28.152Z,0.06
2022-12-08T05:02:30.796Z,0.03
2022-12-08T05:05:33.712Z,0.11
2022-12-08T05:08:36.222Z,0.11
2022-12-08T05:11:48.289Z,0.13
2022-12-08T05:14:51.478Z,0.12
2022-12-08T05:17:54.681Z,0.12
2022-12-08T05:20:57.182Z,0.09
2022-12-08T05:24:00.105Z,0.05
2022-12-08T05:27:03.278Z,0.04
2022-12-08T05:30:07.151Z,0.03
2022-12-08T05:33:09.835Z,0.02
2022-12-08T05:36:14.596Z,0.08
2022-12-08T05:39:17.010Z,0.07
2022-12-08T05:42:24.589Z,0.10
2022-12-08T05:45:27.514Z,0.10
2022-12-08T05:48:30.587Z,0.07
2022-12-08T05:51:33.422Z,0.13
2022-12-08T05:54:36.295Z,0.14
2022-12-08T05:57:38.800Z,0.12
2022-12-08T06:00:42.598Z,0.08
2022-12-08T06:03:45.347Z,0.12
2022-12-08T06:06:47.855Z,0.19
2022-12-08T06:09:50.680Z,0.30
2022-12-08T06:12:53.360Z,0.28
2022-12-08T06:15:56.267Z,0.34
2022-12-08T06:18:58.819Z,0.36
2022-12-08T06:22:01.626Z,0.35
2022-12-08T06:25:07.309Z,0.38
2022-12-08T06:28:12.488Z,0.43
2022-12-08T06:31:17.918Z,0.48
2022-12-08T06:34:20.774Z,0.54
2022-12-08T06:37:23.319Z,0.55
2022-12-08T06:40:26.028Z,0.58
2022-12-08T06:43:28.783Z,0.59
2022-12-08T06:46:31.726Z,0.65
2022-12-08T06:49:34.254Z,0.62
2022-12-08T06:52:45.663Z,0.69
2022-12-08T06:56:01.061Z,0.75
2022-12-08T06:59:04.259Z,0.91
2022-12-08T07:02:07.124Z,0.84
2022-12-08T07:05:09.933Z,0.82
2022-12-08T07:08:12.699Z,0.87
2022-12-08T07:11:21.148Z,0.95
2022-12-08T07:14:24.995Z,0.92
2022-12-08T07:17:27.917Z,0.93
2022-12-08T07:20:30.514Z,0.92
2022-12-08T07:23:33.711Z,0.97
2022-12-08T07:26:36.216Z,0.98
2022-12-08T07:29:39.174Z,0.98
2022-12-08T07:32:41.951Z,1.00
2022-12-08T07:35:49.158Z,1.10
2022-12-08T07:38:56.746Z,1.12
2022-12-08T07:41:59.825Z,1.21
2022-12-08T07:45:03.212Z,1.36
2022-12-08T07:48:06.362Z,1.29
2022-12-08T07:51:10.679Z,1.29
2022-12-08T07:54:13.714Z,1.31
2022-12-08T07:57:16.235Z,1.43
2022-12-08T08:00:19.840Z,1.60
2022-12-08T08:03:22.607Z,1.68
2022-12-08T08:06:25.078Z,1.73
2022-12-08T08:09:27.878Z,1.80
2022-12-08T08:12:32.416Z,1.92
2022-12-08T08:15:36.442Z,2.06
2022-12-08T08:18:39.746Z,2.15
2022-12-08T08:21:46.096Z,2.22
2022-12-08T08:24:48.906Z,2.39
2022-12-08T08:27:51.803Z,2.33
2022-12-08T08:30:54.541Z,2.32
2022-12-08T08:33:57.609Z,2.45
2022-12-08T08:37:00.607Z,2.50
2022-12-08T08:40:04.377Z,2.57
2022-12-08T08:43:07.198Z,2.66
2022-12-08T08:46:11.058Z,2.70
2022-12-08T08:49:14.018Z,2.76
2022-12-08T08:52:17.000Z,2.95
2022-12-08T08:55:19.544Z,3.10
2022-12-08T08:58:23.641Z,3.28
2022-12-08T09:01:28.138Z,3.36
2022-12-08T09:04:31.248Z,3.61
2022-12-08T09:07:33.814Z,3.70
2022-12-08T09:10:37.249Z,3.75
2022-12-08T09:13:40.037Z,3.66
2022-12-08T09:16:43.381Z,3.69
2022-12-08T09:19:46.012Z,3.65
2022-12-08T09:22:48.776Z,3.47
2022-12-08T09:25:51.376Z,3.57
2022-12-08T09:28:56.074Z,3.56
2022-12-08T09:31:58.701Z,3.55
2022-12-08T09:35:01.685Z,3.45
2022-12-08T09:38:04.224Z,3.42
2022-12-08T09:41:37.868Z,3.47
2022-12-08T09:45:03.017Z,3.50
2022-12-08T09:48:55.860Z,3.45
2022-12-08T09:51:58.781Z,3.37
2022-12-08T09:55:10.004Z,3.32
2022-12-08T09:58:21.114Z,3.52
2022-12-08T10:01:39.772Z,3.63
2022-12-08T10:04:42.615Z,3.76
2022-12-08T10:07:51.284Z,3.96
2022-12-08T10:10:59.698Z,3.88
2022-12-08T10:14:18.970Z,4.06
2022-12-08T10:17:36.093Z,4.26
2022-12-08T10:20:42.111Z,4.19
2022-12-08T10:23:49.667Z,4.07
2022-12-08T10:26:52.258Z,4.06
2022-12-08T10:29:55.042Z,4.07
2022-12-08T10:32:57.715Z,4.15
2022-12-08T10:36:03.225Z,4.17
2022-12-08T10:39:29.327Z,4.23
2022-12-08T10:42:39.857Z,4.31
2022-12-08T10:45:43.369Z,4.51
2022-12-08T10:49:24.900Z,4.68
2022-12-08T10:52:28.022Z,4.83
2022-12-08T10:55:40.927Z,4.99
2022-12-08T10:58:46.391Z,5.25
2022-12-08T11:01:51.555Z,5.33
2022-12-08T11:05:01.912Z,5.35
2022-12-08T11:08:05.906Z,5.09
2022-12-08T11:11:08.855Z,5.26
2022-12-08T11:14:22.804Z,5.20
2022-12-08T11:17:35.975Z,5.33
2022-12-08T11:20:42.070Z,5.54
2022-12-08T11:23:49.928Z,5.47
2022-12-08T11:26:59.487Z,5.43
2022-12-08T11:30:12.634Z,5.32
2022-12-08T11:33:23.465Z,5.37
2022-12-08T11:36:28.730Z,5.39
2022-12-08T11:39:35.797Z,5.30
2022-12-08T11:43:05.276Z,5.10
2022-12-08T11:46:21.682Z,5.14
2022-12-08T11:49:36.813Z,5.08
2022-12-08T11:52:46.577Z,5.04
2022-12-08T11:56:05.195Z,5.02
2022-12-08T11:59:11.085Z,5.09
2022-12-08T12:02:42.535Z,4.89
2022-12-08T12:06:18.298Z,4.85
2022-12-08T12:09:37.965Z,4.94
2022-12-08T12:13:22.568Z,4.80
2022-12-08T12:16:33.887Z,4.82
2022-12-08T12:19:40.005Z,4.86
2022-12-08T12:22:47.110Z,4.99
2022-12-08T12:25:59.693Z,4.81
2022-12-08T12:29:04.469Z,4.83
2022-12-08T12:32:10.467Z,4.75
2022-12-08T12:35:27.013Z,4.58
2022-12-08T12:38:57.059Z,4.62
2022-12-08T12:42:04.578Z,4.46
2022-12-08T12:45:16.331Z,4.39
2022-12-08T12:48:24.540Z,4.38
2022-12-08T12:51:45.279Z,4.48
2022-12-08T12:54:50.406Z,4.42
2022-12-08T12:57:58.515Z,4.33
2022-12-08T13:01:13.244Z,4.34
2022-12-08T13:04:17.517Z,4.35
2022-12-08T13:07:26.776Z,4.26
2022-12-08T13:10:40.628Z,4.19
2022-12-08T13:14:01.496Z,4.15
2022-12-08T13:17:13.433Z,4.09
2022-12-08T13:20:24.861Z,4.07
2022-12-08T13:23:36.646Z,4.00
2022-12-08T13:26:50.414Z,4.01
2022-12-08T13:30:41.176Z,4.01
2022-12-08T13:33:44.430Z,3.95
2022-12-08T13:37:09.371Z,3.88
2022-12-08T13:40:20.744Z,3.87
2022-12-08T13:43:51.076Z,3.88
2022-12-08T13:52:32.917Z,3.98
2022-12-08T13:55:01.855Z,3.91
2022-12-08T13:57:29.768Z,4.03
2022-12-08T14:00:32.474Z,4.09
2022-12-08T14:04:34.142Z,4.05
2022-12-08T14:07:21.328Z,3.98
2022-12-08T14:10:32.092Z,3.97
2022-12-08T14:13:35.056Z,3.88
2022-12-08T14:16:53.919Z,3.82
2022-12-08T14:20:18.180Z,3.87
2022-12-08T14:23:21.202Z,3.76
2022-12-08T14:26:23.833Z,3.64
2022-12-08T14:29:59.984Z,3.53
2022-12-08T14:33:04.370Z,3.55
2022-12-08T14:36:10.648Z,3.50
2022-12-08T14:39:13.259Z,3.48
2022-12-08T14:42:27.205Z,3.40
2022-12-08T14:45:29.787Z,3.40
2022-12-08T14:48:36.382Z,3.36
2022-12-08T14:51:40.115Z,3.28
2022-12-08T14:54:43.634Z,3.30
2022-12-08T14:57:49.232Z,3.29
2022-12-08T15:00:54.651Z,3.30
2022-12-08T15:04:13.348Z,3.24
2022-12-08T15:07:17.349Z,3.19
2022-12-08T15:10:26.635Z,3.12
2022-12-08T15:13:30.084Z,3.16
2022-12-08T15:16:43.556Z,3.17
2022-12-08T15:19:58.847Z,3.08
2022-12-08T15:23:02.173Z,3.14
2022-12-08T15:26:05.510Z,3.12
2022-12-08T15:29:13.881Z,3.17
2022-12-08T15:32:21.871Z,3.26
2022-12-08T15:35:24.300Z,3.22
2022-12-08T15:38:31.470Z,3.19
2022-12-08T15:41:33.915Z,3.23
2022-12-08T15:44:36.902Z,3.21
2022-12-08T15:47:39.533Z,3.15
2022-12-08T15:50:42.451Z,3.26
2022-12-08T15:53:44.924Z,3.36
2022-12-08T15:57:17.899Z,3.34
2022-12-08T16:00:52.364Z,3.27
2022-12-08T16:07:25.808Z,3.20
2022-12-08T16:10:40.526Z,3.16
2022-12-08T16:14:08.575Z,3.20
2022-12-08T16:17:17.841Z,3.16
2022-12-08T16:20:28.167Z,3.11
2022-12-08T16:23:44.162Z,3.06
2022-12-08T16:30:16.412Z,2.99
2022-12-08T16:33:18.774Z,2.98
2022-12-08T16:36:21.471Z,3.02
2022-12-08T16:39:26.263Z,3.03
2022-12-08T16:42:40.624Z,3.00
2022-12-08T16:45:44.981Z,2.98
2022-12-08T16:48:48.177Z,2.88
2022-12-08T16:51:50.621Z,2.90
2022-12-08T16:54:53.510Z,2.79
2022-12-08T16:57:56.172Z,2.66
2022-12-08T17:00:59.029Z,2.82
2022-12-08T17:04:29.997Z,2.71
2022-12-08T17:07:24.525Z,2.67
2022-12-08T17:10:29.835Z,2.64
2022-12-08T17:13:33.307Z,2.64
2022-12-08T17:16:35.981Z,2.70
2022-12-08T17:19:38.887Z,2.71
2022-12-08T17:22:41.415Z,2.71
2022-12-08T17:25:44.180Z,2.74
2022-12-08T17:29:02.284Z,2.82
2022-12-08T17:32:05.536Z,2.83
2022-12-08T17:35:08.451Z,2.81
2022-12-08T17:38:11.347Z,2.81
2022-12-08T17:41:13.809Z,2.82
2022-12-08T17:44:19.066Z,2.81
2022-12-08T17:47:22.450Z,2.84
2022-12-08T17:50:25.311Z,2.86
2022-12-08T17:53:29.772Z,2.97
2022-12-08T17:56:35.779Z,2.91
2022-12-08T17:59:38.326Z,2.97
2022-12-08T18:02:41.156Z,2.94
2022-12-08T18:05:46.981Z,2.91
2022-12-08T18:08:49.563Z,2.97
2022-12-08T18:11:52.289Z,2.96
2022-12-08T18:14:54.834Z,2.96
2022-12-08T18:17:57.594Z,3.01
2022-12-08T18:21:00.177Z,2.98
2022-12-08T18:24:04.185Z,3.00
2022-12-08T18:27:06.658Z,2.97
2022-12-08T18:30:14.369Z,2.97
2022-12-08T18:33:16.920Z,2.98
2022-12-08T18:36:23.779Z,3.01
2022-12-08T18:39:32.059Z,3.02
2022-12-08T18:42:35.261Z,3.08
2022-12-08T18:45:39.689Z,3.03
2022-12-08T18:48:47.187Z,3.09
2022-12-08T18:51:49.729Z,3.18
2022-12-08T18:55:08.059Z,3.14
2022-12-08T18:58:14.864Z,3.10
2022-12-08T19:01:17.870Z,3.11
2022-12-08T19:04:28.288Z,3.14
2022-12-08T19:07:31.947Z,3.14
2022-12-08T19:10:37.969Z,3.14
2022-12-08T19:13:40.788Z,3.13
2022-12-08T19:16:43.318Z,3.06
2022-12-08T19:19:46.279Z,3.06
2022-12-08T19:22:48.913Z,3.15
2022-12-08T19:25:51.614Z,3.10
2022-12-08T19:28:54.391Z,3.09
2022-12-08T19:31:57.417Z,3.07
2022-12-08T19:35:00.332Z,3.04
2022-12-08T19:38:03.456Z,3.05
2022-12-08T19:41:24.659Z,3.05
2022-12-08T19:44:28.877Z,3.17
2022-12-08T19:47:31.417Z,3.17
2022-12-08T19:50:37.338Z,3.29
2022-12-08T19:53:47.171Z,3.20
2022-12-08T19:56:50.559Z,3.28
2022-12-08T19:59:56.441Z,3.18
2022-12-08T20:03:00.358Z,3.22
2022-12-08T20:06:03.207Z,3.23
2022-12-08T20:09:06.651Z,3.18
2022-12-08T20:12:10.002Z,3.22
2022-12-08T20:15:12.564Z,3.20
2022-12-08T20:18:16.044Z,3.23
2022-12-08T20:21:19.460Z,3.22
2022-12-08T20:24:22.292Z,3.25
2022-12-08T20:27:25.040Z,3.23
2022-12-08T20:30:27.990Z,3.18
2022-12-08T20:33:30.469Z,3.16
2022-12-08T20:36:33.413Z,3.11
2022-12-08T20:39:35.910Z,3.12
2022-12-08T20:42:38.845Z,3.26
2022-12-08T20:45:41.297Z,3.20
2022-12-08T20:48:44.626Z,3.22
2022-12-08T20:51:47.290Z,3.15
2022-12-08T20:54:50.193Z,3.13
2022-12-08T20:57:52.847Z,3.14
2022-12-08T21:00:55.740Z,3.26
2022-12-08T21:03:58.704Z,3.09
2022-12-08T21:07:01.607Z,3.04
2022-12-08T21:10:04.920Z,2.97
2022-12-08T21:13:08.411Z,3.04
2022-12-08T21:16:16.484Z,3.04
2022-12-08T21:19:19.964Z,3.01
2022-12-08T21:22:22.964Z,2.99
2022-12-08T21:25:26.072Z,3.03
2022-12-08T21:28:28.891Z,3.04
2022-12-08T21:31:32.149Z,3.05
2022-12-08T21:34:35.519Z,3.00
2022-12-08T21:37:38.366Z,3.08
2022-12-08T21:40:41.201Z,3.10
2022-12-08T21:43:44.131Z,3.03
2022-12-08T21:46:46.889Z,3.07
2022-12-08T21:49:49.755Z,3.05
2022-12-08T21:52:52.335Z,2.96
2022-12-08T21:55:55.152Z,2.93
2022-12-08T21:58:57.746Z,2.92
2022-12-08T22:02:00.923Z,2.85
2022-12-08T22:05:04.250Z,2.95
2022-12-08T22:08:07.333Z,2.92
2022-12-08T22:11:11.429Z,2.83
2022-12-08T22:14:15.125Z,2.86
2022-12-08T22:17:18.749Z,2.86
2022-12-08T22:20:22.667Z,2.94
2022-12-08T22:23:25.724Z,2.94
2022-12-08T22:26:28.241Z,2.92
2022-12-08T22:29:31.169Z,2.87
2022-12-08T22:32:33.778Z,2.94
2022-12-08T22:35:36.692Z,2.85
2022-12-08T22:38:39.315Z,2.84
2022-12-08T22:41:42.410Z,2.86
2022-12-08T22:44:45.318Z,2.88
2022-12-08T22:47:48.082Z,2.96
2022-12-08T22:50:50.820Z,2.86
2022-12-08T22:54:10.812Z,2.93
2022-12-08T22:57:13.315Z,2.96
2022-12-08T23:00:16.396Z,2.92
2022-12-08T23:03:19.066Z,2.88
2022-12-08T23:06:22.132Z,2.85
2022-12-08T23:09:24.728Z,2.94
2022-12-08T23:12:27.463Z,2.94
2022-12-08T23:15:30.103Z,3.06
2022-12-08T23:18:33.024Z,3.04
2022-12-08T23:21:35.835Z,2.98
2022-12-08T23:24:38.661Z,2.96
2022-12-08T23:27:41.083Z,3.00
2022-12-08T23:30:44.292Z,3.01
2022-12-08T23:33:47.833Z,3.03
2022-12-08T23:36:50.881Z,2.96
2022-12-08T23:39:53.625Z,3.08
2022-12-08T23:42:56.576Z,2.96
2022-12-08T23:45:59.271Z,2.88
2022-12-08T23:49:01.993Z,3.00
2022-12-08T23:52:04.864Z,2.98
2022-12-08T23:55:08.369Z,2.96
2022-12-08T23:58:11.452Z,2.99
