createdAt,value
2022-12-03T00:00:12.853Z,10.07
2022-12-03T00:05:06.221Z,10.73
2022-12-03T00:07:32.729Z,9.97
2022-12-03T00:09:59.285Z,10.20
2022-12-03T00:12:25.730Z,10.47
2022-12-03T00:14:52.424Z,11.03
2022-12-03T00:17:18.866Z,10.97
2022-12-03T00:19:45.339Z,11.97
2022-12-03T00:22:12.949Z,13.43
2022-12-03T00:24:39.448Z,11.33
2022-12-03T00:27:05.850Z,11.03
2022-12-03T00:29:32.217Z,10.53
2022-12-03T00:31:58.729Z,10.07
2022-12-03T00:34:25.319Z,10.47
2022-12-03T00:36:51.784Z,11.53
2022-12-03T00:39:18.217Z,12.77
2022-12-03T00:41:44.644Z,12.20
2022-12-03T00:44:11.963Z,11.23
2022-12-03T00:46:38.720Z,11.57
2022-12-03T00:49:05.404Z,10.20
2022-12-03T00:51:31.821Z,12.67
2022-12-03T00:53:58.258Z,10.63
2022-12-03T00:56:25.061Z,10.97
2022-12-03T00:58:51.503Z,11.27
2022-12-03T01:01:18.135Z,11.70
2022-12-03T01:03:44.772Z,11.87
2022-12-03T01:06:11.222Z,11.40
2022-12-03T01:08:37.812Z,9.77
2022-12-03T01:11:04.277Z,10.13
2022-12-03T01:13:30.704Z,12.00
2022-12-03T01:15:57.216Z,10.67
2022-12-03T01:18:23.819Z,10.07
2022-12-03T01:20:50.196Z,10.83
2022-12-03T01:23:16.787Z,10.90
2022-12-03T01:25:43.207Z,11.20
2022-12-03T01:28:09.653Z,11.53
2022-12-03T01:30:56.131Z,10.40
2022-12-03T01:33:22.701Z,9.93
2022-12-03T01:35:49.139Z,11.77
2022-12-03T01:38:15.593Z,11.47
2022-12-03T01:40:42.074Z,11.97
2022-12-03T01:43:08.464Z,10.70
2022-12-03T01:45:35.144Z,12.07
2022-12-03T01:48:01.833Z,12.83
2022-12-03T01:50:31.627Z,12.60
2022-12-03T01:52:59.748Z,9.87
2022-12-03T01:55:26.468Z,11.17
2022-12-03T01:57:54.987Z,10.43
2022-12-03T02:00:22.965Z,10.20
2022-12-03T02:02:51.724Z,10.57
2022-12-03T02:05:19.523Z,11.10
2022-12-03T02:07:46.218Z,11.07
2022-12-03T02:10:14.161Z,10.80
2022-12-03T02:12:43.825Z,9.50
2022-12-03T02:15:10.813Z,9.77
2022-12-03T02:17:37.604Z,10.93
2022-12-03T02:20:05.189Z,9.70
2022-12-03T02:22:39.969Z,9.47
2022-12-03T02:25:14.286Z,9.83
2022-12-03T02:27:41.109Z,10.30
2022-12-03T02:30:08.136Z,9.93
2022-12-03T02:32:34.543Z,10.87
2022-12-03T02:35:00.937Z,10.17
2022-12-03T02:37:32.935Z,9.67
2022-12-03T02:40:02.692Z,10.50
2022-12-03T02:42:35.586Z,9.77
2022-12-03T02:45:22.250Z,9.80
2022-12-03T02:47:54.057Z,10.30
2022-12-03T02:50:22.876Z,9.63
2022-12-03T02:52:50.002Z,9.27
2022-12-03T02:55:17.212Z,10.00
2022-12-03T02:57:45.787Z,9.40
2022-12-03T03:00:12.801Z,9.37
2022-12-03T03:02:40.372Z,9.23
2022-12-03T03:05:07.520Z,9.30
2022-12-03T03:07:34.887Z,10.07
2022-12-03T03:10:01.886Z,8.90
2022-12-03T03:12:28.307Z,10.27
2022-12-03T03:14:55.130Z,9.07
2022-12-03T03:17:21.962Z,8.40
2022-12-03T03:19:48.449Z,8.60
2022-12-03T03:22:14.956Z,9.67
2022-12-03T03:24:41.375Z,9.23
2022-12-03T03:27:07.839Z,9.50
2022-12-03T03:29:34.793Z,9.30
2022-12-03T03:32:02.159Z,9.70
2022-12-03T03:34:30.257Z,10.33
2022-12-03T03:36:57.250Z,9.80
2022-12-03T03:39:23.862Z,9.47
2022-12-03T03:41:50.368Z,8.00
2022-12-03T03:44:17.034Z,8.67
2022-12-03T03:46:43.948Z,8.87
2022-12-03T03:49:10.577Z,8.27
2022-12-03T03:51:38.018Z,8.60
2022-12-03T03:54:05.068Z,8.13
2022-12-03T03:56:32.414Z,9.03
2022-12-03T03:58:59.062Z,7.67
2022-12-03T04:01:27.005Z,7.87
2022-12-03T04:03:53.866Z,8.17
2022-12-03T04:06:20.361Z,7.50
2022-12-03T04:08:46.927Z,8.30
2022-12-03T04:11:31.791Z,7.97
2022-12-03T04:13:58.424Z,7.63
2022-12-03T04:16:24.957Z,8.40
2022-12-03T04:18:51.949Z,9.37
2022-12-03T04:21:40.810Z,9.30
2022-12-03T04:24:08.232Z,9.90
2022-12-03T04:26:53.118Z,9.00
2022-12-03T04:29:20.366Z,8.37
2022-12-03T04:32:05.634Z,8.80
2022-12-03T04:34:50.770Z,8.80
2022-12-03T04:37:17.425Z,8.93
2022-12-03T04:39:43.929Z,8.90
2022-12-03T04:42:10.437Z,9.17
2022-12-03T04:44:36.918Z,8.00
2022-12-03T04:47:03.540Z,9.33
2022-12-03T04:49:30.053Z,9.57
2022-12-03T04:51:56.505Z,8.20
2022-12-03T04:54:23.058Z,7.53
2022-12-03T04:56:49.449Z,7.87
2022-12-03T04:59:16.660Z,7.73
2022-12-03T05:01:43.602Z,7.83
2022-12-03T05:04:10.431Z,8.40
2022-12-03T05:06:36.905Z,9.03
2022-12-03T05:09:03.655Z,8.43
2022-12-03T05:11:30.071Z,9.63
2022-12-03T05:13:56.657Z,10.00
2022-12-03T05:16:23.148Z,9.53
2022-12-03T05:18:49.817Z,8.87
2022-12-03T05:21:16.281Z,6.53
2022-12-03T05:23:43.988Z,7.23
2022-12-03T05:26:11.075Z,7.77
2022-12-03T05:28:37.503Z,8.23
2022-12-03T05:31:05.031Z,9.00
2022-12-03T05:33:31.575Z,8.20
2022-12-03T05:35:58.145Z,8.93
2022-12-03T05:38:24.632Z,9.33
2022-12-03T05:40:51.106Z,10.00
2022-12-03T05:43:17.772Z,10.30
2022-12-03T05:45:44.795Z,8.43
2022-12-03T05:48:12.749Z,10.97
2022-12-03T05:50:40.334Z,10.90
2022-12-03T05:53:06.948Z,11.47
2022-12-03T05:55:33.337Z,12.00
2022-12-03T05:57:59.776Z,13.03
2022-12-03T06:00:27.615Z,12.23
2022-12-03T06:02:54.367Z,12.53
2022-12-03T06:05:21.827Z,12.70
2022-12-03T06:07:49.310Z,12.97
2022-12-03T06:10:17.595Z,12.40
2022-12-03T06:12:44.283Z,11.83
2022-12-03T06:15:11.130Z,12.30
2022-12-03T06:17:37.836Z,11.00
2022-12-03T06:20:05.105Z,12.00
2022-12-03T06:22:31.522Z,10.67
2022-12-03T06:25:02.199Z,10.30
2022-12-03T06:27:32.704Z,9.93
2022-12-03T06:29:59.115Z,11.67
2022-12-03T06:32:25.641Z,10.70
2022-12-03T06:34:52.358Z,11.67
2022-12-03T06:37:19.166Z,11.53
2022-12-03T06:39:45.577Z,12.33
2022-12-03T06:42:27.188Z,12.60
2022-12-03T06:44:54.205Z,14.20
2022-12-03T06:47:20.799Z,13.60
2022-12-03T06:49:47.171Z,14.30
2022-12-03T06:52:13.580Z,14.20
2022-12-03T06:54:40.007Z,14.50
2022-12-03T06:57:06.677Z,17.10
2022-12-03T06:59:34.202Z,16.97
2022-12-03T07:02:01.072Z,16.33
2022-12-03T07:04:27.755Z,13.87
2022-12-03T07:06:54.146Z,13.30
2022-12-03T07:09:20.645Z,14.20
2022-12-03T07:11:47.320Z,19.83
2022-12-03T07:14:13.907Z,16.03
2022-12-03T07:16:40.609Z,15.27
2022-12-03T07:19:07.468Z,14.23
2022-12-03T07:21:33.879Z,12.43
2022-12-03T07:24:00.563Z,15.07
2022-12-03T07:26:27.318Z,15.13
2022-12-03T07:28:53.873Z,13.50
2022-12-03T07:31:20.445Z,14.03
2022-12-03T07:33:47.094Z,14.17
2022-12-03T07:36:13.927Z,14.97
2022-12-03T07:38:40.387Z,15.37
2022-12-03T07:41:07.161Z,15.33
2022-12-03T07:43:33.603Z,15.80
2022-12-03T07:46:00.040Z,15.70
2022-12-03T07:48:26.469Z,15.63
2022-12-03T07:50:52.880Z,16.60
2022-12-03T07:53:19.441Z,18.40
2022-12-03T07:55:45.922Z,15.50
2022-12-03T07:58:12.369Z,14.07
2022-12-03T08:00:38.920Z,14.07
2022-12-03T08:03:05.589Z,13.30
2022-12-03T08:05:32.022Z,13.97
2022-12-03T08:07:58.538Z,13.77
2022-12-03T08:10:25.623Z,12.37
2022-12-03T08:12:53.685Z,13.73
2022-12-03T08:15:24.272Z,14.17
2022-12-03T08:18:13.992Z,14.52
2022-12-03T08:20:41.452Z,14.63
2022-12-03T08:23:11.762Z,15.17
2022-12-03T08:25:38.166Z,14.65
2022-12-03T08:28:12.794Z,16.60
2022-12-03T08:30:39.813Z,19.57
2022-12-03T08:33:13.326Z,19.03
2022-12-03T08:35:41.424Z,16.47
2022-12-03T08:38:12.273Z,27.13
2022-12-03T08:40:42.623Z,22.42
2022-12-03T08:43:15.017Z,17.40
2022-12-03T08:45:42.037Z,16.53
2022-12-03T08:48:27.196Z,17.50
2022-12-03T08:50:55.376Z,17.37
2022-12-03T08:53:53.312Z,16.10
2022-12-03T08:56:23.343Z,14.30
2022-12-03T08:58:54.152Z,16.27
2022-12-03T09:01:23.388Z,16.77
2022-12-03T09:03:54.722Z,17.13
2022-12-03T09:06:21.561Z,15.63
2022-12-03T09:08:48.085Z,16.87
2022-12-03T09:11:14.564Z,17.13
2022-12-03T09:13:41.103Z,18.20
2022-12-03T09:16:07.820Z,17.37
2022-12-03T09:18:34.269Z,15.80
2022-12-03T09:21:00.711Z,17.30
2022-12-03T09:23:27.153Z,18.17
2022-12-03T09:25:53.637Z,17.47
2022-12-03T09:28:20.177Z,18.50
2022-12-03T09:30:46.598Z,17.83
2022-12-03T09:33:13.974Z,17.43
2022-12-03T09:35:40.350Z,16.40
2022-12-03T09:38:06.761Z,17.77
2022-12-03T09:40:33.873Z,17.63
2022-12-03T09:43:01.097Z,17.13
2022-12-03T09:45:27.591Z,17.30
2022-12-03T09:47:54.725Z,16.63
2022-12-03T09:50:25.283Z,16.87
2022-12-03T09:52:54.768Z,18.10
2022-12-03T09:55:23.540Z,18.73
2022-12-03T09:57:51.487Z,18.07
2022-12-03T10:00:23.391Z,17.33
2022-12-03T10:02:51.306Z,18.60
2022-12-03T10:05:19.234Z,17.87
2022-12-03T10:07:46.122Z,17.77
2022-12-03T10:10:16.589Z,18.20
2022-12-03T10:12:43.129Z,18.65
2022-12-03T10:15:13.980Z,17.43
2022-12-03T10:17:40.508Z,16.58
2022-12-03T10:20:07.769Z,16.50
2022-12-03T10:22:37.308Z,17.20
2022-12-03T10:25:06.941Z,17.23
2022-12-03T10:27:33.628Z,17.60
2022-12-03T10:30:01.109Z,17.10
2022-12-03T10:32:38.637Z,15.37
2022-12-03T10:35:12.911Z,15.87
2022-12-03T10:37:57.033Z,16.83
2022-12-03T10:40:24.722Z,15.87
2022-12-03T10:42:51.175Z,16.33
2022-12-03T10:45:19.032Z,21.33
2022-12-03T10:48:05.800Z,17.27
2022-12-03T10:50:32.456Z,15.73
2022-12-03T10:52:59.187Z,16.00
2022-12-03T10:55:25.993Z,15.53
2022-12-03T10:57:52.459Z,15.20
2022-12-03T11:00:20.274Z,15.83
2022-12-03T11:02:51.721Z,16.87
2022-12-03T11:05:26.642Z,15.40
2022-12-03T11:07:53.457Z,14.80
2022-12-03T11:10:20.230Z,15.90
2022-12-03T11:13:18.840Z,15.73
2022-12-03T11:15:45.939Z,15.50
2022-12-03T11:18:32.435Z,15.50
2022-12-03T11:21:01.705Z,14.30
2022-12-03T11:23:46.347Z,15.43
2022-12-03T11:26:18.371Z,16.00
2022-12-03T11:28:45.515Z,15.33
2022-12-03T11:31:30.575Z,15.70
2022-12-03T11:34:15.681Z,15.70
2022-12-03T11:37:01.833Z,15.87
2022-12-03T11:39:58.792Z,16.00
2022-12-03T11:42:27.944Z,15.90
2022-12-03T11:45:08.422Z,15.30
2022-12-03T11:47:39.501Z,15.50
2022-12-03T11:50:17.988Z,15.00
2022-12-03T11:52:45.445Z,15.50
2022-12-03T11:55:14.647Z,15.93
2022-12-03T11:57:43.174Z,16.17
2022-12-03T12:00:23.300Z,16.43
2022-12-03T12:02:50.695Z,14.80
2022-12-03T12:05:18.981Z,15.53
2022-12-03T12:07:48.282Z,15.43
2022-12-03T12:10:35.121Z,15.30
2022-12-03T12:13:01.555Z,16.13
2022-12-03T12:15:34.429Z,15.20
2022-12-03T12:18:19.884Z,14.33
2022-12-03T12:20:46.324Z,15.10
2022-12-03T12:23:23.171Z,15.83
2022-12-03T12:25:54.178Z,16.10
2022-12-03T12:28:21.025Z,14.70
2022-12-03T12:30:47.418Z,15.40
2022-12-03T12:33:16.611Z,15.30
2022-12-03T12:35:43.059Z,14.83
2022-12-03T12:38:11.292Z,14.23
2022-12-03T12:40:38.996Z,14.93
2022-12-03T12:43:19.011Z,13.83
2022-12-03T12:45:50.245Z,14.63
2022-12-03T12:48:27.262Z,13.43
2022-12-03T12:50:58.554Z,14.40
2022-12-03T12:55:59.538Z,15.03
2022-12-03T12:58:28.154Z,14.47
2022-12-03T13:00:57.225Z,15.23
2022-12-03T13:03:25.455Z,14.43
2022-12-03T13:05:52.571Z,13.97
2022-12-03T13:08:27.401Z,13.73
2022-12-03T13:10:54.885Z,14.23
2022-12-03T13:13:25.942Z,14.80
2022-12-03T13:15:52.443Z,15.25
2022-12-03T13:18:21.648Z,14.47
2022-12-03T13:20:48.313Z,14.23
2022-12-03T13:23:28.773Z,14.43
2022-12-03T13:26:03.771Z,14.10
2022-12-03T13:28:36.176Z,14.35
2022-12-03T13:31:15.175Z,14.50
2022-12-03T13:33:42.365Z,15.40
2022-12-03T13:36:12.795Z,14.07
2022-12-03T13:38:39.265Z,14.13
2022-12-03T13:41:05.801Z,15.23
2022-12-03T13:43:33.302Z,15.03
2022-12-03T13:45:59.920Z,14.77
2022-12-03T13:48:35.348Z,13.33
2022-12-03T13:51:11.550Z,13.90
2022-12-03T13:53:38.511Z,14.17
2022-12-03T13:56:40.309Z,15.20
2022-12-03T13:59:07.420Z,16.73
2022-12-03T14:01:34.558Z,15.23
2022-12-03T14:04:01.203Z,13.97
2022-12-03T14:06:27.631Z,13.87
2022-12-03T14:08:54.280Z,14.73
2022-12-03T14:11:39.441Z,13.97
2022-12-03T14:14:06.001Z,14.33
2022-12-03T14:16:32.475Z,14.37
2022-12-03T14:18:59.138Z,14.10
2022-12-03T14:21:25.610Z,13.90
2022-12-03T14:23:52.014Z,14.33
2022-12-03T14:26:18.535Z,13.07
2022-12-03T14:28:45.135Z,13.90
2022-12-03T14:31:11.770Z,12.93
2022-12-03T14:33:38.510Z,13.17
2022-12-03T14:36:05.269Z,14.27
2022-12-03T14:38:31.752Z,15.30
2022-12-03T14:40:58.390Z,13.93
2022-12-03T14:43:25.069Z,14.83
2022-12-03T14:45:51.647Z,14.10
2022-12-03T14:48:18.172Z,14.33
2022-12-03T14:50:44.709Z,15.53
2022-12-03T14:53:11.224Z,15.87
2022-12-03T14:55:37.883Z,14.70
2022-12-03T14:58:04.652Z,14.27
2022-12-03T15:00:31.088Z,15.03
2022-12-03T15:02:57.673Z,15.20
2022-12-03T15:05:28.539Z,17.83
2022-12-03T15:07:55.572Z,18.17
2022-12-03T15:10:22.205Z,15.97
2022-12-03T15:12:48.960Z,17.87
2022-12-03T15:15:15.350Z,19.03
2022-12-03T15:17:45.758Z,31.17
2022-12-03T15:20:12.835Z,28.77
2022-12-03T15:22:39.394Z,20.70
2022-12-03T15:25:07.791Z,16.83
2022-12-03T15:27:34.423Z,16.17
2022-12-03T15:30:00.840Z,15.27
2022-12-03T15:32:27.455Z,16.20
2022-12-03T15:34:53.944Z,16.47
2022-12-03T15:37:20.423Z,16.27
2022-12-03T15:39:48.887Z,16.30
2022-12-03T15:42:15.555Z,16.57
2022-12-03T15:44:42.005Z,17.03
2022-12-03T15:47:08.632Z,16.53
2022-12-03T15:49:35.075Z,18.97
2022-12-03T15:52:01.434Z,19.00
2022-12-03T15:54:27.868Z,18.60
2022-12-03T15:56:57.515Z,17.67
2022-12-03T15:59:24.306Z,16.87
2022-12-03T16:01:50.853Z,16.57
2022-12-03T16:04:17.370Z,15.60
2022-12-03T16:06:43.756Z,15.00
2022-12-03T16:09:10.236Z,15.93
2022-12-03T16:11:36.748Z,14.50
2022-12-03T16:14:03.232Z,14.57
2022-12-03T16:16:29.739Z,16.07
2022-12-03T16:18:56.271Z,17.10
2022-12-03T16:21:26.729Z,17.27
2022-12-03T16:23:53.580Z,18.80
2022-12-03T16:26:20.283Z,17.90
2022-12-03T16:28:46.767Z,18.27
2022-12-03T16:31:13.335Z,17.43
2022-12-03T16:33:39.899Z,18.63
2022-12-03T16:36:06.456Z,17.50
2022-12-03T16:38:33.696Z,16.60
2022-12-03T16:41:01.205Z,17.20
2022-12-03T16:43:27.797Z,17.97
2022-12-03T16:46:20.678Z,16.87
2022-12-03T16:48:48.099Z,17.23
2022-12-03T16:51:14.914Z,17.77
2022-12-03T16:53:41.437Z,17.20
2022-12-03T16:56:08.081Z,17.83
2022-12-03T16:58:34.465Z,18.13
2022-12-03T17:01:00.891Z,16.83
2022-12-03T17:03:33.470Z,17.33
2022-12-03T17:06:00.440Z,16.03
2022-12-03T17:08:27.065Z,15.53
2022-12-03T17:10:53.662Z,15.53
2022-12-03T17:13:20.216Z,15.07
2022-12-03T17:15:46.934Z,16.10
2022-12-03T17:18:13.464Z,16.30
2022-12-03T17:20:39.911Z,15.53
2022-12-03T17:23:06.629Z,15.83
2022-12-03T17:25:34.123Z,16.10
2022-12-03T17:28:00.980Z,16.73
2022-12-03T17:30:27.769Z,16.93
2022-12-03T17:32:54.233Z,15.93
2022-12-03T17:35:20.708Z,17.40
2022-12-03T17:37:47.107Z,16.20
2022-12-03T17:40:14.273Z,17.87
2022-12-03T17:42:40.741Z,17.80
2022-12-03T17:45:07.746Z,16.27
2022-12-03T17:47:34.813Z,16.40
2022-12-03T17:50:01.191Z,17.73
2022-12-03T17:52:27.649Z,17.90
2022-12-03T17:55:12.148Z,15.93
2022-12-03T17:57:40.527Z,16.17
2022-12-03T18:00:07.395Z,16.80
2022-12-03T18:02:34.697Z,18.90
2022-12-03T18:05:01.290Z,20.57
2022-12-03T18:07:27.762Z,19.53
2022-12-03T18:09:54.691Z,19.03
2022-12-03T18:12:21.301Z,16.90
2022-12-03T18:14:47.798Z,17.60
2022-12-03T18:17:14.400Z,18.03
2022-12-03T18:19:40.879Z,17.90
2022-12-03T18:22:07.742Z,17.80
2022-12-03T18:24:34.569Z,18.07
2022-12-03T18:27:01.065Z,18.20
2022-12-03T18:29:27.552Z,17.10
2022-12-03T18:31:53.968Z,17.37
2022-12-03T18:34:20.642Z,17.43
2022-12-03T18:36:48.541Z,17.73
2022-12-03T18:39:20.480Z,16.80
2022-12-03T18:41:46.993Z,16.50
2022-12-03T18:44:13.476Z,17.00
2022-12-03T18:46:56.103Z,17.27
2022-12-03T18:49:22.921Z,17.70
2022-12-03T18:51:53.340Z,17.43
2022-12-03T18:54:23.912Z,17.43
2022-12-03T18:56:50.370Z,17.30
2022-12-03T18:59:16.865Z,17.70
2022-12-03T19:01:43.351Z,18.27
2022-12-03T19:04:10.381Z,17.77
2022-12-03T19:06:36.750Z,17.27
2022-12-03T19:09:03.986Z,17.53
2022-12-03T19:11:30.564Z,16.37
2022-12-03T19:13:58.972Z,17.40
2022-12-03T19:16:25.481Z,16.50
2022-12-03T19:18:53.149Z,18.10
2022-12-03T19:21:19.612Z,16.50
2022-12-03T19:24:16.022Z,16.80
2022-12-03T19:26:32.705Z,16.63
2022-12-03T19:28:59.595Z,16.50
2022-12-03T19:31:26.215Z,16.97
2022-12-03T19:33:54.316Z,17.17
2022-12-03T19:36:24.869Z,18.10
2022-12-03T19:38:56.683Z,17.92
2022-12-03T19:41:26.567Z,18.07
2022-12-03T19:43:54.247Z,17.83
2022-12-03T19:46:22.057Z,17.83
2022-12-03T19:48:48.817Z,18.17
2022-12-03T19:51:33.591Z,17.63
2022-12-03T19:54:00.959Z,18.43
2022-12-03T19:56:30.189Z,19.07
2022-12-03T19:58:57.009Z,18.90
2022-12-03T20:01:28.031Z,19.70
2022-12-03T20:03:55.913Z,19.35
2022-12-03T20:06:24.541Z,18.90
2022-12-03T20:08:51.659Z,18.50
2022-12-03T20:11:22.456Z,17.83
2022-12-03T20:13:51.541Z,18.23
2022-12-03T20:16:18.308Z,19.63
2022-12-03T20:18:46.014Z,18.03
2022-12-03T20:21:12.925Z,19.47
2022-12-03T20:23:39.358Z,18.63
2022-12-03T20:26:09.618Z,17.73
2022-12-03T20:28:36.217Z,20.00
2022-12-03T20:31:11.759Z,19.10
2022-12-03T20:33:38.758Z,21.93
2022-12-03T20:36:05.322Z,18.20
2022-12-03T20:38:32.038Z,19.97
2022-12-03T20:41:02.212Z,20.63
2022-12-03T20:43:28.779Z,18.23
2022-12-03T20:46:01.031Z,16.33
2022-12-03T20:48:29.092Z,17.23
2022-12-03T20:50:55.677Z,17.83
2022-12-03T20:53:25.139Z,17.40
2022-12-03T20:55:58.966Z,17.60
2022-12-03T20:58:25.717Z,17.43
2022-12-03T21:00:52.109Z,16.20
2022-12-03T21:03:18.840Z,18.77
2022-12-03T21:05:45.412Z,17.17
2022-12-03T21:08:12.313Z,17.50
2022-12-03T21:10:45.863Z,16.10
2022-12-03T21:13:13.512Z,15.37
2022-12-03T21:15:40.106Z,15.70
2022-12-03T21:18:06.611Z,16.17
2022-12-03T21:20:33.086Z,14.37
2022-12-03T21:22:59.539Z,15.50
2022-12-03T21:25:26.395Z,15.40
2022-12-03T21:27:54.975Z,15.27
2022-12-03T21:30:21.353Z,15.63
2022-12-03T21:32:47.753Z,15.13
2022-12-03T21:35:14.249Z,15.90
2022-12-03T21:37:40.914Z,16.10
2022-12-03T21:40:07.556Z,16.03
2022-12-03T21:42:37.102Z,15.93
2022-12-03T21:45:04.463Z,16.17
2022-12-03T21:47:36.672Z,16.33
2022-12-03T21:50:04.482Z,16.03
2022-12-03T21:52:31.120Z,16.27
2022-12-03T21:54:57.506Z,16.47
2022-12-03T21:57:23.987Z,17.73
2022-12-03T21:59:50.433Z,16.90
2022-12-03T22:02:16.986Z,16.40
2022-12-03T22:04:43.722Z,30.50
2022-12-03T22:07:10.134Z,16.13
2022-12-03T22:09:36.858Z,15.97
2022-12-03T22:12:03.450Z,16.23
2022-12-03T22:14:30.065Z,15.90
2022-12-03T22:16:56.506Z,16.07
2022-12-03T22:19:23.657Z,16.17
2022-12-03T22:21:50.108Z,15.93
2022-12-03T22:24:18.799Z,15.00
2022-12-03T22:26:45.784Z,14.47
2022-12-03T22:29:12.231Z,14.27
2022-12-03T22:31:38.861Z,15.60
2022-12-03T22:34:05.664Z,14.90
2022-12-03T22:36:32.216Z,16.70
2022-12-03T22:38:58.595Z,16.87
2022-12-03T22:41:24.989Z,16.73
2022-12-03T22:43:51.358Z,15.50
2022-12-03T22:46:17.850Z,15.53
2022-12-03T22:48:46.250Z,16.07
2022-12-03T22:51:20.438Z,15.30
2022-12-03T22:53:47.597Z,15.80
2022-12-03T22:56:14.238Z,15.27
2022-12-03T22:58:41.098Z,14.87
2022-12-03T23:01:07.668Z,15.87
2022-12-03T23:03:34.196Z,16.00
2022-12-03T23:06:00.752Z,15.87
2022-12-03T23:08:27.650Z,16.20
2022-12-03T23:10:54.041Z,15.77
2022-12-03T23:13:20.858Z,15.20
2022-12-03T23:15:48.555Z,16.67
2022-12-03T23:18:15.494Z,15.93
2022-12-03T23:20:46.135Z,16.53
2022-12-03T23:23:13.337Z,16.85
2022-12-03T23:25:39.928Z,17.03
2022-12-03T23:28:06.716Z,17.13
2022-12-03T23:30:36.588Z,18.57
2022-12-03T23:33:04.006Z,18.43
2022-12-03T23:35:30.423Z,20.10
2022-12-03T23:37:56.837Z,19.83
2022-12-03T23:40:23.201Z,20.17
2022-12-03T23:42:49.884Z,18.53
2022-12-03T23:45:16.394Z,18.90
2022-12-03T23:47:42.824Z,18.93
2022-12-03T23:50:11.086Z,18.07
2022-12-03T23:52:37.572Z,17.50
2022-12-03T23:55:04.124Z,16.23
2022-12-03T23:57:30.556Z,16.93
2022-12-03T23:59:57.234Z,17.10
