createdAt,value
2022-12-11T00:00:46.042Z,0.00
2022-12-11T00:01:46.307Z,0.00
2022-12-11T00:02:46.585Z,0.00
2022-12-11T00:03:46.851Z,0.00
2022-12-11T00:04:47.092Z,0.00
2022-12-11T00:05:47.352Z,0.00
2022-12-11T00:06:47.591Z,0.00
2022-12-11T00:07:47.862Z,0.00
2022-12-11T00:08:48.212Z,0.00
2022-12-11T00:09:48.415Z,0.00
2022-12-11T00:10:48.658Z,0.00
2022-12-11T00:11:48.902Z,0.00
2022-12-11T00:12:49.164Z,0.00
2022-12-11T00:13:49.429Z,0.00
2022-12-11T00:14:49.684Z,0.00
2022-12-11T00:15:49.936Z,0.00
2022-12-11T00:16:50.206Z,0.00
2022-12-11T00:17:50.436Z,0.00
2022-12-11T00:18:50.684Z,0.00
2022-12-11T00:19:50.912Z,0.00
2022-12-11T00:20:51.180Z,0.00
2022-12-11T00:21:51.403Z,0.00
2022-12-11T00:22:51.645Z,0.00
2022-12-11T00:23:51.903Z,0.00
2022-12-11T00:24:52.144Z,0.00
2022-12-11T00:25:52.423Z,0.00
2022-12-11T00:26:52.664Z,0.00
2022-12-11T00:27:52.910Z,0.00
2022-12-11T00:28:53.187Z,0.00
2022-12-11T00:29:53.442Z,0.00
2022-12-11T00:30:53.686Z,0.00
2022-12-11T00:31:53.944Z,0.00
2022-12-11T00:32:54.194Z,0.00
2022-12-11T00:33:54.438Z,0.00
2022-12-11T00:34:54.676Z,0.00
2022-12-11T00:35:54.930Z,0.00
2022-12-11T00:36:55.179Z,0.00
2022-12-11T00:37:55.422Z,0.00
2022-12-11T00:38:55.687Z,0.00
2022-12-11T00:39:55.908Z,0.00
2022-12-11T00:40:56.268Z,0.00
2022-12-11T00:41:56.505Z,0.00
2022-12-11T00:42:56.850Z,0.00
2022-12-11T00:43:57.240Z,0.00
2022-12-11T00:44:57.469Z,0.00
2022-12-11T00:45:57.781Z,0.00
2022-12-11T00:46:58.011Z,0.00
2022-12-11T00:47:58.248Z,0.00
2022-12-11T00:48:58.526Z,0.00
2022-12-11T00:49:58.781Z,0.00
2022-12-11T00:50:59.046Z,0.00
2022-12-11T00:51:59.298Z,0.00
2022-12-11T00:52:59.536Z,0.00
2022-12-11T00:53:59.818Z,0.00
2022-12-11T00:55:00.130Z,0.00
2022-12-11T00:56:00.338Z,0.00
2022-12-11T00:57:00.600Z,0.00
2022-12-11T00:58:00.874Z,0.00
2022-12-11T00:59:01.127Z,0.00
2022-12-11T01:00:01.396Z,0.00
2022-12-11T01:01:01.653Z,0.00
2022-12-11T01:02:01.902Z,0.00
2022-12-11T01:03:02.205Z,0.00
2022-12-11T01:04:02.469Z,0.00
2022-12-11T01:05:02.738Z,0.00
2022-12-11T01:06:03.009Z,0.00
2022-12-11T01:07:03.232Z,0.00
2022-12-11T01:08:03.579Z,0.00
2022-12-11T01:09:03.840Z,0.00
2022-12-11T01:10:04.089Z,0.00
2022-12-11T01:11:04.327Z,0.00
2022-12-11T01:12:04.589Z,0.00
2022-12-11T01:13:04.820Z,0.00
2022-12-11T01:14:05.080Z,0.00
2022-12-11T01:15:05.321Z,0.00
2022-12-11T01:16:05.580Z,0.00
2022-12-11T01:17:05.887Z,0.00
2022-12-11T01:18:06.150Z,0.00
2022-12-11T01:19:06.412Z,0.00
2022-12-11T01:20:06.663Z,0.00
2022-12-11T01:21:06.911Z,0.00
2022-12-11T01:22:07.173Z,0.00
2022-12-11T01:23:07.421Z,0.00
2022-12-11T01:24:07.687Z,0.00
2022-12-11T01:25:08.087Z,0.00
2022-12-11T01:26:08.160Z,0.00
2022-12-11T01:27:08.402Z,0.00
2022-12-11T01:28:08.641Z,0.00
2022-12-11T01:29:09.002Z,0.00
2022-12-11T01:30:09.252Z,0.00
2022-12-11T01:31:09.534Z,0.00
2022-12-11T01:32:09.772Z,0.00
2022-12-11T01:33:10.009Z,0.00
2022-12-11T01:34:10.274Z,0.00
2022-12-11T01:35:10.800Z,0.00
2022-12-11T01:36:10.771Z,0.00
2022-12-11T01:37:11.008Z,0.00
2022-12-11T01:38:11.238Z,0.00
2022-12-11T01:39:11.504Z,0.00
2022-12-11T01:40:11.703Z,0.00
2022-12-11T01:41:11.943Z,0.00
2022-12-11T01:42:12.163Z,0.00
2022-12-11T01:43:12.513Z,0.00
2022-12-11T01:44:12.774Z,0.00
2022-12-11T01:45:13.129Z,0.00
2022-12-11T01:46:13.385Z,0.00
2022-12-11T01:47:13.584Z,0.00
2022-12-11T01:48:13.938Z,0.00
2022-12-11T01:49:14.273Z,0.00
2022-12-11T01:50:14.594Z,0.00
2022-12-11T01:51:14.923Z,0.00
2022-12-11T01:52:15.249Z,0.00
2022-12-11T01:53:15.608Z,0.00
2022-12-11T01:54:15.954Z,0.00
2022-12-11T01:55:16.178Z,0.00
2022-12-11T01:56:16.513Z,0.00
2022-12-11T01:57:16.848Z,0.00
2022-12-11T01:58:17.215Z,0.00
2022-12-11T01:59:17.550Z,0.00
2022-12-11T02:00:17.757Z,0.00
2022-12-11T02:01:18.063Z,0.00
2022-12-11T02:02:18.342Z,0.00
2022-12-11T02:03:18.516Z,0.00
2022-12-11T02:04:18.876Z,0.00
2022-12-11T02:05:19.078Z,0.00
2022-12-11T02:06:19.425Z,0.00
2022-12-11T02:07:19.739Z,0.00
2022-12-11T02:08:20.123Z,0.00
2022-12-11T02:09:20.359Z,0.00
2022-12-11T02:10:20.747Z,0.00
2022-12-11T02:11:20.964Z,0.00
2022-12-11T02:12:21.264Z,0.00
2022-12-11T02:13:21.592Z,0.00
2022-12-11T02:14:21.950Z,0.00
2022-12-11T02:15:22.181Z,0.00
2022-12-11T02:16:22.441Z,0.00
2022-12-11T02:17:22.648Z,0.00
2022-12-11T02:18:22.979Z,0.00
2022-12-11T02:19:23.350Z,0.00
2022-12-11T02:20:23.560Z,0.00
2022-12-11T02:21:23.810Z,0.00
2022-12-11T02:22:24.056Z,0.00
2022-12-11T02:23:24.300Z,0.00
2022-12-11T02:24:24.657Z,0.00
2022-12-11T02:25:24.896Z,0.00
2022-12-11T02:26:25.133Z,0.00
2022-12-11T02:27:25.363Z,0.00
2022-12-11T02:28:25.718Z,0.00
2022-12-11T02:29:25.962Z,0.00
2022-12-11T02:30:26.182Z,0.00
2022-12-11T02:31:26.569Z,0.00
2022-12-11T02:32:26.811Z,0.00
2022-12-11T02:33:27.027Z,0.00
2022-12-11T02:34:27.363Z,0.00
2022-12-11T02:35:27.582Z,0.00
2022-12-11T02:36:27.900Z,0.00
2022-12-11T02:37:28.222Z,0.00
2022-12-11T02:38:28.576Z,0.00
2022-12-11T02:39:28.809Z,0.00
2022-12-11T02:40:29.029Z,0.00
2022-12-11T02:41:29.373Z,0.00
2022-12-11T02:42:29.712Z,0.00
2022-12-11T02:43:30.070Z,0.00
2022-12-11T02:44:30.329Z,0.00
2022-12-11T02:45:30.612Z,0.00
2022-12-11T02:46:30.841Z,0.00
2022-12-11T02:47:31.161Z,0.00
2022-12-11T02:48:31.495Z,0.00
2022-12-11T02:49:31.862Z,0.00
2022-12-11T02:50:32.084Z,0.00
2022-12-11T02:51:32.330Z,0.00
2022-12-11T02:52:32.553Z,0.00
2022-12-11T02:53:32.905Z,0.00
2022-12-11T02:54:33.272Z,0.00
2022-12-11T02:55:33.502Z,0.00
2022-12-11T02:56:33.781Z,0.00
2022-12-11T02:57:34.018Z,0.00
2022-12-11T02:58:34.348Z,0.00
2022-12-11T02:59:34.682Z,0.00
2022-12-11T03:00:35.054Z,0.00
2022-12-11T03:01:35.296Z,0.00
2022-12-11T03:02:35.574Z,0.00
2022-12-11T03:03:35.815Z,0.00
2022-12-11T03:04:36.210Z,0.00
2022-12-11T03:05:36.473Z,0.00
2022-12-11T03:06:36.726Z,0.00
2022-12-11T03:07:36.945Z,0.00
2022-12-11T03:08:37.332Z,0.00
2022-12-11T03:09:37.573Z,0.00
2022-12-11T03:10:37.792Z,0.00
2022-12-11T03:11:38.157Z,0.00
2022-12-11T03:12:38.386Z,0.00
2022-12-11T03:13:38.594Z,0.00
2022-12-11T03:14:38.946Z,0.00
2022-12-11T03:15:39.264Z,0.00
2022-12-11T03:16:39.674Z,0.00
2022-12-11T03:17:39.932Z,0.00
2022-12-11T03:18:40.281Z,0.00
2022-12-11T03:19:40.545Z,0.00
2022-12-11T03:20:40.787Z,0.00
2022-12-11T03:21:41.048Z,0.00
2022-12-11T03:22:41.262Z,0.00
2022-12-11T03:23:41.601Z,0.00
2022-12-11T03:24:41.845Z,0.00
2022-12-11T03:25:42.086Z,0.00
2022-12-11T03:26:42.380Z,0.00
2022-12-11T03:27:42.641Z,0.00
2022-12-11T03:28:42.868Z,0.00
2022-12-11T03:29:43.153Z,0.00
2022-12-11T03:30:43.411Z,0.00
2022-12-11T03:31:43.653Z,0.00
2022-12-11T03:32:43.889Z,0.00
2022-12-11T03:33:44.199Z,0.00
2022-12-11T03:34:44.450Z,0.00
2022-12-11T03:35:44.689Z,0.00
2022-12-11T03:36:44.957Z,0.00
2022-12-11T03:37:45.208Z,0.00
2022-12-11T03:38:45.530Z,0.00
2022-12-11T03:39:45.800Z,0.00
2022-12-11T03:40:46.062Z,0.00
2022-12-11T03:41:46.300Z,0.00
2022-12-11T03:42:46.711Z,0.00
2022-12-11T03:43:54.470Z,0.00
2022-12-11T03:44:47.219Z,0.00
2022-12-11T03:45:47.508Z,0.00
2022-12-11T03:46:47.772Z,0.00
2022-12-11T03:47:48.009Z,0.00
2022-12-11T03:48:48.373Z,0.00
2022-12-11T03:49:48.669Z,0.00
2022-12-11T03:50:48.998Z,0.00
2022-12-11T03:51:49.231Z,0.00
2022-12-11T03:52:49.558Z,0.00
2022-12-11T03:53:49.781Z,0.00
2022-12-11T03:54:50.097Z,0.00
2022-12-11T03:55:50.359Z,0.00
2022-12-11T03:56:50.981Z,0.00
2022-12-11T03:57:50.941Z,0.00
2022-12-11T03:58:51.211Z,0.00
2022-12-11T03:59:51.472Z,0.00
2022-12-11T04:00:51.755Z,0.00
2022-12-11T04:01:52.099Z,0.00
2022-12-11T04:02:52.377Z,0.00
2022-12-11T04:03:52.652Z,0.00
2022-12-11T04:04:52.926Z,0.00
2022-12-11T04:05:53.231Z,0.00
2022-12-11T04:06:53.473Z,0.00
2022-12-11T04:07:53.753Z,0.00
2022-12-11T04:08:54.024Z,0.00
2022-12-11T04:09:54.402Z,0.00
2022-12-11T04:10:54.551Z,0.00
2022-12-11T04:11:54.791Z,0.00
2022-12-11T04:12:55.035Z,0.00
2022-12-11T04:13:55.273Z,0.00
2022-12-11T04:14:55.531Z,0.00
2022-12-11T04:15:55.823Z,0.00
2022-12-11T04:16:56.068Z,0.00
2022-12-11T04:17:56.322Z,0.00
2022-12-11T04:18:56.562Z,0.00
2022-12-11T04:19:56.814Z,0.00
2022-12-11T04:20:57.100Z,0.00
2022-12-11T04:21:57.374Z,0.00
2022-12-11T04:22:57.647Z,0.00
2022-12-11T04:23:57.861Z,0.00
2022-12-11T04:24:58.126Z,0.00
2022-12-11T04:25:58.363Z,0.00
2022-12-11T04:26:58.619Z,0.00
2022-12-11T04:27:58.884Z,0.00
2022-12-11T04:28:59.131Z,0.00
2022-12-11T04:29:59.450Z,0.00
2022-12-11T04:30:59.785Z,0.00
2022-12-11T04:31:59.937Z,0.00
2022-12-11T04:33:00.195Z,0.00
2022-12-11T04:34:00.474Z,0.00
2022-12-11T04:35:00.744Z,0.00
2022-12-11T04:36:01.046Z,0.00
2022-12-11T04:37:01.294Z,0.00
2022-12-11T04:38:01.567Z,0.00
2022-12-11T04:39:01.793Z,0.00
2022-12-11T04:40:02.045Z,0.00
2022-12-11T04:41:02.354Z,0.00
2022-12-11T04:42:02.595Z,0.00
2022-12-11T04:43:02.834Z,0.00
2022-12-11T04:44:03.127Z,0.00
2022-12-11T04:45:03.441Z,0.00
2022-12-11T04:46:03.747Z,0.00
2022-12-11T04:47:04.094Z,0.00
2022-12-11T04:48:04.396Z,0.00
2022-12-11T04:49:04.667Z,0.00
2022-12-11T04:50:04.975Z,0.00
2022-12-11T04:51:05.235Z,0.00
2022-12-11T04:52:05.531Z,0.00
2022-12-11T04:53:05.818Z,0.00
2022-12-11T04:54:06.114Z,0.00
2022-12-11T04:55:06.416Z,0.00
2022-12-11T04:56:06.695Z,0.00
2022-12-11T04:57:06.948Z,0.00
2022-12-11T04:58:07.205Z,0.00
2022-12-11T04:59:07.465Z,0.00
2022-12-11T05:00:07.732Z,0.00
2022-12-11T05:01:08.011Z,0.00
2022-12-11T05:02:08.257Z,0.00
2022-12-11T05:03:08.562Z,0.00
2022-12-11T05:04:08.767Z,0.00
2022-12-11T05:05:09.287Z,0.00
2022-12-11T05:06:09.266Z,0.00
2022-12-11T05:07:09.555Z,0.00
2022-12-11T05:08:09.844Z,0.00
2022-12-11T05:09:10.108Z,0.00
2022-12-11T05:10:10.409Z,0.00
2022-12-11T05:11:10.717Z,0.00
2022-12-11T05:12:10.973Z,0.00
2022-12-11T05:13:11.227Z,0.00
2022-12-11T05:14:11.497Z,0.00
2022-12-11T05:15:12.110Z,0.00
2022-12-11T05:16:12.116Z,0.00
2022-12-11T05:17:12.365Z,0.00
2022-12-11T05:18:12.623Z,0.00
2022-12-11T05:19:13.299Z,0.00
2022-12-11T05:20:13.113Z,0.00
2022-12-11T05:21:13.349Z,0.00
2022-12-11T05:22:13.608Z,0.00
2022-12-11T05:23:13.891Z,0.00
2022-12-11T05:24:14.139Z,0.00
2022-12-11T05:25:14.380Z,0.00
2022-12-11T05:26:14.639Z,0.00
2022-12-11T05:27:14.869Z,0.00
2022-12-11T05:28:15.150Z,0.00
2022-12-11T05:29:15.401Z,0.00
2022-12-11T05:30:15.684Z,0.00
2022-12-11T05:31:15.929Z,0.00
2022-12-11T05:32:16.183Z,0.00
2022-12-11T05:33:16.439Z,0.00
2022-12-11T05:34:16.709Z,0.00
2022-12-11T05:35:16.978Z,0.00
2022-12-11T05:36:17.274Z,0.00
2022-12-11T05:37:17.556Z,0.00
2022-12-11T05:38:17.794Z,0.00
2022-12-11T05:39:18.040Z,0.00
2022-12-11T05:40:18.318Z,0.00
2022-12-11T05:41:18.549Z,0.00
2022-12-11T05:42:20.873Z,0.00
2022-12-11T05:43:20.051Z,0.00
2022-12-11T05:44:19.330Z,0.00
2022-12-11T05:45:19.681Z,0.00
2022-12-11T05:46:19.878Z,0.00
2022-12-11T05:47:20.198Z,0.00
2022-12-11T05:48:20.460Z,0.00
2022-12-11T05:49:23.560Z,0.00
2022-12-11T05:50:21.958Z,0.00
2022-12-11T05:51:21.320Z,0.00
2022-12-11T05:52:21.555Z,0.00
2022-12-11T05:53:21.821Z,0.00
2022-12-11T05:54:22.052Z,0.00
2022-12-11T05:55:22.370Z,0.00
2022-12-11T05:56:22.556Z,0.00
2022-12-11T05:57:22.792Z,0.00
2022-12-11T05:58:23.041Z,0.00
2022-12-11T05:59:23.290Z,0.00
2022-12-11T06:00:23.542Z,0.00
2022-12-11T06:01:23.797Z,0.00
2022-12-11T06:02:24.126Z,0.00
2022-12-11T06:03:24.295Z,0.00
2022-12-11T06:04:24.522Z,0.00
2022-12-11T06:05:24.774Z,0.00
2022-12-11T06:06:25.008Z,0.00
2022-12-11T06:07:25.231Z,0.00
2022-12-11T06:08:25.663Z,0.00
2022-12-11T06:09:25.913Z,0.00
2022-12-11T06:10:26.144Z,0.00
2022-12-11T06:11:26.385Z,0.00
2022-12-11T06:12:26.701Z,0.00
2022-12-11T06:13:26.927Z,0.00
2022-12-11T06:14:27.170Z,0.00
2022-12-11T06:15:27.434Z,0.00
2022-12-11T06:16:27.736Z,0.00
2022-12-11T06:17:27.984Z,0.00
2022-12-11T06:18:28.232Z,0.00
2022-12-11T06:19:32.000Z,0.00
2022-12-11T06:20:29.835Z,0.00
2022-12-11T06:21:29.156Z,0.00
2022-12-11T06:22:29.377Z,0.00
2022-12-11T06:23:29.645Z,0.00
2022-12-11T06:24:29.886Z,0.00
2022-12-11T06:25:30.118Z,0.00
2022-12-11T06:26:30.393Z,0.00
2022-12-11T06:27:30.640Z,0.00
2022-12-11T06:28:30.876Z,0.00
2022-12-11T06:29:31.105Z,0.00
2022-12-11T06:30:38.664Z,0.00
2022-12-11T06:31:32.745Z,0.00
2022-12-11T06:32:32.009Z,0.00
2022-12-11T06:33:32.250Z,0.00
2022-12-11T06:34:32.479Z,0.00
2022-12-11T06:35:35.132Z,0.00
2022-12-11T06:36:33.986Z,0.00
2022-12-11T06:37:33.266Z,0.00
2022-12-11T06:38:33.607Z,0.00
2022-12-11T06:39:33.949Z,0.00
2022-12-11T06:40:34.199Z,0.00
2022-12-11T06:41:34.446Z,0.00
2022-12-11T06:42:34.683Z,0.00
2022-12-11T06:43:34.908Z,0.00
2022-12-11T06:44:35.149Z,0.00
2022-12-11T06:45:35.459Z,0.00
2022-12-11T06:46:35.715Z,0.00
2022-12-11T06:47:35.957Z,0.00
2022-12-11T06:48:36.214Z,0.00
2022-12-11T06:49:36.452Z,0.00
2022-12-11T06:50:36.710Z,0.00
2022-12-11T06:51:36.950Z,0.00
2022-12-11T06:52:37.192Z,0.00
2022-12-11T06:53:37.454Z,0.00
2022-12-11T06:54:37.692Z,0.00
2022-12-11T06:55:37.960Z,0.00
2022-12-11T06:56:38.203Z,0.00
2022-12-11T06:57:38.431Z,0.00
2022-12-11T06:58:38.704Z,0.00
2022-12-11T06:59:38.931Z,0.00
2022-12-11T07:00:39.222Z,0.00
2022-12-11T07:01:39.461Z,0.00
2022-12-11T07:02:39.736Z,0.00
2022-12-11T07:03:40.012Z,0.00
2022-12-11T07:04:40.262Z,0.00
2022-12-11T07:05:40.579Z,0.00
2022-12-11T07:06:40.801Z,0.00
2022-12-11T07:07:41.054Z,0.00
2022-12-11T07:08:41.324Z,0.00
2022-12-11T07:09:41.576Z,0.00
2022-12-11T07:10:41.851Z,0.00
2022-12-11T07:11:42.091Z,0.00
2022-12-11T07:12:42.348Z,0.00
2022-12-11T07:13:42.603Z,0.00
2022-12-11T07:14:42.862Z,0.00
2022-12-11T07:15:43.141Z,0.00
2022-12-11T07:16:43.433Z,0.00
2022-12-11T07:17:43.660Z,0.00
2022-12-11T07:18:43.918Z,0.00
2022-12-11T07:19:44.181Z,0.00
2022-12-11T07:20:44.450Z,0.00
2022-12-11T07:21:44.722Z,0.00
2022-12-11T07:22:46.872Z,0.00
2022-12-11T07:23:45.273Z,0.00
2022-12-11T07:24:45.530Z,5.62
2022-12-11T07:25:45.802Z,5.62
2022-12-11T07:26:46.054Z,5.62
2022-12-11T07:27:46.316Z,5.62
2022-12-11T07:28:46.587Z,5.62
2022-12-11T07:29:46.862Z,5.62
2022-12-11T07:30:47.174Z,5.62
2022-12-11T07:31:47.456Z,5.62
2022-12-11T07:32:47.738Z,5.62
2022-12-11T07:33:47.996Z,5.62
2022-12-11T07:34:51.689Z,5.62
2022-12-11T07:35:48.532Z,5.62
2022-12-11T07:36:48.813Z,5.62
2022-12-11T07:37:49.072Z,5.62
2022-12-11T07:38:49.342Z,11.25
2022-12-11T07:39:49.593Z,11.25
2022-12-11T07:40:49.867Z,11.25
2022-12-11T07:41:50.133Z,11.25
2022-12-11T07:42:50.393Z,11.25
2022-12-11T07:43:50.657Z,11.25
2022-12-11T07:44:50.925Z,11.25
2022-12-11T07:45:51.282Z,11.25
2022-12-11T07:46:52.276Z,11.25
2022-12-11T07:47:51.702Z,11.25
2022-12-11T07:48:51.965Z,11.25
2022-12-11T07:49:52.222Z,16.88
2022-12-11T07:50:52.517Z,16.88
2022-12-11T07:51:52.773Z,16.88
2022-12-11T07:52:53.036Z,16.88
2022-12-11T07:53:53.403Z,16.88
2022-12-11T07:54:54.444Z,16.88
2022-12-11T07:55:53.963Z,22.50
2022-12-11T07:56:54.216Z,22.50
2022-12-11T07:57:54.488Z,22.50
2022-12-11T07:58:54.776Z,16.88
2022-12-11T07:59:55.045Z,16.88
2022-12-11T08:00:55.331Z,22.50
2022-12-11T08:01:55.636Z,22.50
2022-12-11T08:02:55.954Z,22.50
2022-12-11T08:03:56.205Z,22.50
2022-12-11T08:04:56.500Z,22.50
2022-12-11T08:05:56.757Z,28.12
2022-12-11T08:06:57.020Z,28.12
2022-12-11T08:07:57.358Z,28.12
2022-12-11T08:08:57.624Z,22.50
2022-12-11T08:09:57.886Z,22.50
2022-12-11T08:10:58.163Z,22.50
2022-12-11T08:11:58.468Z,22.50
2022-12-11T08:12:58.708Z,22.50
2022-12-11T08:13:58.972Z,22.50
2022-12-11T08:14:59.289Z,28.12
2022-12-11T08:15:59.563Z,28.12
2022-12-11T08:16:59.888Z,28.12
2022-12-11T08:18:00.149Z,33.75
2022-12-11T08:19:00.417Z,33.75
2022-12-11T08:20:00.668Z,28.12
2022-12-11T08:21:00.939Z,28.12
2022-12-11T08:22:01.189Z,28.12
2022-12-11T08:23:01.457Z,28.12
2022-12-11T08:24:01.720Z,28.12
2022-12-11T08:25:01.977Z,28.12
2022-12-11T08:26:02.297Z,22.50
2022-12-11T08:27:02.591Z,22.50
2022-12-11T08:28:02.849Z,22.50
2022-12-11T08:29:03.107Z,22.50
2022-12-11T08:30:03.369Z,22.50
2022-12-11T08:31:03.669Z,16.88
2022-12-11T08:32:07.628Z,16.88
2022-12-11T08:33:05.178Z,16.88
2022-12-11T08:34:04.702Z,16.88
2022-12-11T08:35:04.832Z,16.88
2022-12-11T08:36:05.104Z,16.88
2022-12-11T08:37:05.359Z,22.50
2022-12-11T08:38:05.609Z,22.50
2022-12-11T08:39:05.869Z,28.12
2022-12-11T08:40:06.129Z,33.75
2022-12-11T08:41:06.412Z,39.38
2022-12-11T08:42:06.660Z,39.38
2022-12-11T08:43:06.930Z,39.38
2022-12-11T08:44:11.610Z,39.38
2022-12-11T08:45:08.617Z,39.38
2022-12-11T08:46:07.750Z,39.38
2022-12-11T08:47:07.960Z,45.00
2022-12-11T08:48:08.296Z,45.00
2022-12-11T08:49:08.495Z,45.00
2022-12-11T08:50:08.752Z,45.00
2022-12-11T08:51:09.071Z,45.00
2022-12-11T08:52:09.350Z,45.00
2022-12-11T08:53:09.633Z,45.00
2022-12-11T08:54:09.921Z,45.00
2022-12-11T08:55:10.557Z,50.62
2022-12-11T08:56:10.519Z,50.62
2022-12-11T08:57:10.774Z,50.62
2022-12-11T08:58:11.066Z,50.62
2022-12-11T08:59:11.383Z,45.00
2022-12-11T09:00:11.633Z,45.00
2022-12-11T09:01:11.975Z,45.00
2022-12-11T09:02:12.278Z,45.00
2022-12-11T09:03:13.033Z,45.00
2022-12-11T09:04:12.861Z,45.00
2022-12-11T09:05:13.437Z,45.00
2022-12-11T09:06:13.464Z,50.62
2022-12-11T09:07:13.734Z,50.62
2022-12-11T09:08:14.065Z,56.25
2022-12-11T09:09:14.355Z,50.62
2022-12-11T09:10:14.639Z,56.25
2022-12-11T09:11:14.915Z,50.62
2022-12-11T09:12:15.199Z,50.62
2022-12-11T09:13:15.484Z,50.62
2022-12-11T09:14:15.762Z,50.62
2022-12-11T09:15:16.015Z,56.25
2022-12-11T09:16:16.447Z,56.25
2022-12-11T09:17:16.534Z,56.25
2022-12-11T09:18:16.805Z,50.62
2022-12-11T09:19:17.075Z,50.62
2022-12-11T09:20:17.355Z,45.00
2022-12-11T09:21:17.660Z,45.00
2022-12-11T09:22:17.946Z,45.00
2022-12-11T09:23:18.250Z,45.00
2022-12-11T09:24:18.517Z,56.25
2022-12-11T09:25:18.818Z,67.50
2022-12-11T09:26:19.160Z,73.12
2022-12-11T09:27:19.419Z,73.12
2022-12-11T09:28:19.730Z,78.75
2022-12-11T09:29:20.025Z,73.12
2022-12-11T09:30:20.308Z,78.75
2022-12-11T09:31:20.665Z,73.12
2022-12-11T09:32:20.839Z,78.75
2022-12-11T09:33:21.120Z,78.75
2022-12-11T09:34:27.429Z,84.38
2022-12-11T09:35:22.683Z,84.38
2022-12-11T09:36:22.015Z,78.75
2022-12-11T09:37:22.367Z,78.75
2022-12-11T09:38:22.540Z,78.75
2022-12-11T09:39:22.830Z,73.12
2022-12-11T09:40:23.110Z,78.75
2022-12-11T09:41:23.414Z,73.12
2022-12-11T09:42:23.660Z,67.50
2022-12-11T09:43:23.930Z,73.12
2022-12-11T09:44:24.195Z,73.12
2022-12-11T09:45:24.472Z,73.12
2022-12-11T09:46:25.394Z,73.12
2022-12-11T09:47:25.080Z,73.12
2022-12-11T09:48:25.329Z,67.50
2022-12-11T09:49:25.601Z,67.50
2022-12-11T09:50:25.862Z,67.50
2022-12-11T09:51:26.142Z,61.88
2022-12-11T09:52:26.399Z,67.50
2022-12-11T09:53:29.754Z,67.50
2022-12-11T09:54:27.921Z,67.50
2022-12-11T09:55:27.252Z,67.50
2022-12-11T09:56:27.532Z,67.50
2022-12-11T09:57:27.785Z,67.50
2022-12-11T09:58:28.033Z,73.12
2022-12-11T09:59:28.303Z,73.12
2022-12-11T10:00:28.575Z,67.50
2022-12-11T10:01:28.892Z,61.88
2022-12-11T10:02:29.223Z,67.50
2022-12-11T10:03:29.493Z,61.88
2022-12-11T10:04:29.754Z,61.88
2022-12-11T10:05:30.029Z,61.88
2022-12-11T10:06:30.306Z,67.50
2022-12-11T10:07:30.559Z,67.50
2022-12-11T10:08:30.879Z,67.50
2022-12-11T10:09:31.117Z,73.12
2022-12-11T10:10:31.393Z,67.50
2022-12-11T10:11:31.642Z,73.12
2022-12-11T10:12:31.912Z,73.12
2022-12-11T10:13:32.165Z,73.12
2022-12-11T10:14:32.452Z,73.12
2022-12-11T10:15:32.750Z,78.75
2022-12-11T10:16:33.032Z,78.75
2022-12-11T10:17:33.303Z,78.75
2022-12-11T10:18:33.542Z,78.75
2022-12-11T10:19:33.808Z,78.75
2022-12-11T10:20:34.055Z,78.75
2022-12-11T10:21:34.316Z,78.75
2022-12-11T10:22:34.563Z,78.75
2022-12-11T10:23:34.825Z,73.12
2022-12-11T10:25:09.514Z,73.12
2022-12-11T10:25:36.406Z,78.75
2022-12-11T10:26:35.744Z,73.12
2022-12-11T10:27:36.003Z,73.12
2022-12-11T10:28:36.258Z,78.75
2022-12-11T10:29:36.495Z,78.75
2022-12-11T10:30:36.748Z,84.38
2022-12-11T10:31:37.061Z,101.25
2022-12-11T10:32:37.257Z,106.88
2022-12-11T10:33:37.527Z,101.25
2022-12-11T10:34:37.761Z,101.25
2022-12-11T10:35:38.007Z,101.25
2022-12-11T10:36:38.267Z,101.25
2022-12-11T10:37:38.549Z,101.25
2022-12-11T10:38:38.809Z,95.62
2022-12-11T10:39:39.058Z,95.62
2022-12-11T10:40:39.319Z,90.00
2022-12-11T10:41:39.594Z,90.00
2022-12-11T10:42:44.174Z,95.62
2022-12-11T10:43:41.099Z,106.88
2022-12-11T10:44:40.434Z,118.12
2022-12-11T10:45:40.708Z,135.00
2022-12-11T10:46:41.131Z,135.00
2022-12-11T10:47:41.248Z,135.00
2022-12-11T10:48:45.487Z,129.38
2022-12-11T10:49:41.881Z,112.50
2022-12-11T10:50:42.379Z,129.38
2022-12-11T10:51:42.543Z,157.50
2022-12-11T10:52:42.792Z,163.12
2022-12-11T10:53:43.080Z,151.88
2022-12-11T10:54:43.496Z,135.00
2022-12-11T10:55:43.609Z,118.12
2022-12-11T10:56:43.910Z,118.12
2022-12-11T10:57:44.171Z,106.88
2022-12-11T10:58:44.433Z,101.25
2022-12-11T10:59:44.773Z,90.00
2022-12-11T11:00:45.045Z,90.00
2022-12-11T11:01:45.360Z,90.00
2022-12-11T11:02:45.561Z,90.00
2022-12-11T11:03:45.812Z,90.00
2022-12-11T11:04:46.079Z,84.38
2022-12-11T11:05:49.395Z,90.00
2022-12-11T11:06:46.680Z,95.62
2022-12-11T11:07:46.987Z,84.38
2022-12-11T11:08:47.285Z,78.75
2022-12-11T11:09:47.582Z,78.75
2022-12-11T11:10:47.864Z,73.12
2022-12-11T11:11:48.147Z,67.50
2022-12-11T11:12:48.427Z,73.12
2022-12-11T11:13:48.726Z,78.75
2022-12-11T11:14:49.002Z,78.75
2022-12-11T11:15:49.332Z,73.12
2022-12-11T11:16:49.612Z,67.50
2022-12-11T11:17:55.020Z,67.50
2022-12-11T11:18:51.095Z,61.88
2022-12-11T11:19:50.407Z,56.25
2022-12-11T11:20:50.664Z,56.25
2022-12-11T11:21:50.965Z,56.25
2022-12-11T11:22:51.227Z,56.25
2022-12-11T11:23:53.596Z,50.62
2022-12-11T11:24:51.804Z,50.62
2022-12-11T11:25:52.075Z,56.25
2022-12-11T11:27:53.594Z,56.25
2022-12-11T11:28:52.925Z,56.25
2022-12-11T11:29:53.483Z,61.88
2022-12-11T11:30:53.463Z,61.88
2022-12-11T11:31:53.705Z,61.88
2022-12-11T11:32:53.979Z,61.88
2022-12-11T11:33:54.244Z,67.50
2022-12-11T11:34:54.515Z,67.50
2022-12-11T11:35:54.855Z,67.50
2022-12-11T11:36:55.036Z,67.50
2022-12-11T11:37:55.287Z,67.50
2022-12-11T11:38:55.567Z,67.50
2022-12-11T11:39:55.837Z,67.50
2022-12-11T11:41:00.769Z,73.12
2022-12-11T11:41:57.445Z,73.12
2022-12-11T11:42:56.726Z,73.12
2022-12-11T11:43:56.979Z,78.75
2022-12-11T11:44:57.237Z,78.75
2022-12-11T11:45:57.509Z,84.38
2022-12-11T11:46:57.837Z,90.00
2022-12-11T11:47:57.975Z,90.00
2022-12-11T11:48:58.237Z,95.62
2022-12-11T11:49:58.490Z,90.00
2022-12-11T11:50:58.760Z,84.38
2022-12-11T11:51:59.018Z,84.38
2022-12-11T11:52:59.274Z,84.38
2022-12-11T11:53:59.540Z,78.75
2022-12-11T11:54:59.791Z,73.12
2022-12-11T11:56:00.027Z,73.12
2022-12-11T11:57:00.299Z,73.12
2022-12-11T11:58:00.548Z,73.12
2022-12-11T11:59:00.789Z,78.75
2022-12-11T12:00:01.029Z,78.75
2022-12-11T12:01:01.298Z,78.75
2022-12-11T12:02:01.584Z,78.75
2022-12-11T12:03:01.872Z,78.75
2022-12-11T12:04:02.123Z,78.75
2022-12-11T12:05:02.359Z,78.75
2022-12-11T12:06:02.620Z,84.38
2022-12-11T12:07:02.889Z,84.38
2022-12-11T12:08:03.175Z,84.38
2022-12-11T12:09:03.402Z,84.38
2022-12-11T12:10:03.696Z,90.00
2022-12-11T12:11:03.971Z,90.00
2022-12-11T12:12:04.220Z,90.00
2022-12-11T12:13:08.088Z,90.00
2022-12-11T12:14:17.615Z,84.38
2022-12-11T12:15:05.961Z,84.38
2022-12-11T12:16:22.977Z,84.38
2022-12-11T12:17:06.679Z,84.38
2022-12-11T12:18:05.874Z,84.38
2022-12-11T12:19:06.154Z,84.38
2022-12-11T12:20:06.422Z,84.38
2022-12-11T12:21:06.694Z,84.38
2022-12-11T12:22:06.962Z,84.38
2022-12-11T12:23:07.239Z,84.38
2022-12-11T12:24:07.501Z,84.38
2022-12-11T12:25:07.762Z,84.38
2022-12-11T12:26:08.041Z,78.75
2022-12-11T12:27:29.125Z,78.75
2022-12-11T12:28:09.577Z,73.12
2022-12-11T12:29:08.892Z,73.12
2022-12-11T12:30:09.137Z,73.12
2022-12-11T12:31:09.451Z,78.75
2022-12-11T12:32:09.713Z,73.12
2022-12-11T12:33:09.972Z,73.12
2022-12-11T12:34:10.230Z,73.12
2022-12-11T12:35:10.694Z,73.12
2022-12-11T12:36:10.783Z,73.12
2022-12-11T12:37:11.073Z,73.12
2022-12-11T12:38:11.364Z,67.50
2022-12-11T12:39:11.598Z,67.50
2022-12-11T12:40:11.834Z,67.50
2022-12-11T12:41:12.094Z,67.50
2022-12-11T12:42:12.383Z,67.50
2022-12-11T12:43:12.624Z,67.50
2022-12-11T12:44:12.955Z,67.50
2022-12-11T12:45:13.646Z,61.88
2022-12-11T12:46:13.619Z,61.88
2022-12-11T12:47:13.895Z,61.88
2022-12-11T12:48:14.153Z,56.25
2022-12-11T12:49:14.405Z,56.25
2022-12-11T12:50:14.667Z,56.25
2022-12-11T12:51:14.915Z,56.25
2022-12-11T12:52:15.176Z,50.62
2022-12-11T12:53:15.415Z,50.62
2022-12-11T12:54:15.675Z,50.62
2022-12-11T12:55:15.949Z,50.62
2022-12-11T12:56:16.186Z,50.62
2022-12-11T12:57:16.455Z,50.62
2022-12-11T12:58:16.723Z,50.62
2022-12-11T12:59:16.994Z,50.62
2022-12-11T13:00:17.246Z,50.62
2022-12-11T13:01:17.533Z,50.62
2022-12-11T13:02:17.922Z,50.62
2022-12-11T13:03:18.128Z,50.62
2022-12-11T13:04:47.198Z,50.62
2022-12-11T13:05:19.761Z,50.62
2022-12-11T13:06:19.077Z,50.62
2022-12-11T13:07:19.353Z,50.62
2022-12-11T13:08:19.633Z,50.62
2022-12-11T13:09:19.896Z,50.62
2022-12-11T13:10:20.147Z,50.62
2022-12-11T13:11:20.382Z,50.62