createdAt,value
2023-04-24T00:00:59.978Z,1.07
2023-04-24T00:03:29.164Z,1.10
2023-04-24T00:05:57.487Z,1.47
2023-04-24T00:08:25.304Z,1.07
2023-04-24T00:10:53.771Z,1.27
2023-04-24T00:13:21.700Z,1.20
2023-04-24T00:15:49.539Z,1.33
2023-04-24T00:18:18.917Z,1.00
2023-04-24T00:20:47.747Z,1.00
2023-04-24T00:23:15.713Z,0.90
2023-04-24T00:25:43.589Z,1.10
2023-04-24T00:28:11.482Z,1.10
2023-04-24T00:30:39.387Z,1.10
2023-04-24T00:33:07.274Z,1.00
2023-04-24T00:35:36.813Z,1.47
2023-04-24T00:38:04.654Z,1.07
2023-04-24T00:40:32.609Z,1.20
2023-04-24T00:43:00.499Z,1.20
2023-04-24T00:45:28.512Z,1.20
2023-04-24T00:47:56.466Z,1.20
2023-04-24T00:50:26.210Z,1.10
2023-04-24T00:52:55.551Z,1.30
2023-04-24T00:55:23.549Z,1.40
2023-04-24T00:57:51.809Z,1.13
2023-04-24T01:00:20.122Z,1.53
2023-04-24T01:02:48.300Z,1.40
2023-04-24T01:05:18.281Z,1.33
2023-04-24T01:07:49.298Z,1.30
2023-04-24T01:10:19.300Z,1.23
2023-04-24T01:12:48.282Z,1.37
2023-04-24T01:15:16.566Z,1.30
2023-04-24T01:17:44.458Z,1.50
2023-04-24T01:20:12.846Z,1.37
2023-04-24T01:22:44.330Z,1.73
2023-04-24T01:25:12.203Z,1.30
2023-04-24T01:27:40.059Z,1.50
2023-04-24T01:30:09.674Z,1.10
2023-04-24T01:32:38.470Z,1.30
2023-04-24T01:35:07.813Z,1.60
2023-04-24T01:37:35.677Z,1.40
2023-04-24T01:40:05.748Z,1.50
2023-04-24T01:42:33.766Z,1.20
2023-04-24T01:45:04.532Z,1.30
2023-04-24T01:47:32.824Z,1.30
2023-04-24T01:50:00.979Z,1.63
2023-04-24T01:52:32.097Z,1.13
2023-04-24T01:55:02.134Z,1.23
2023-04-24T01:57:32.430Z,1.10
2023-04-24T02:00:00.456Z,1.30
2023-04-24T02:02:31.147Z,1.10
2023-04-24T02:04:59.372Z,1.13
2023-04-24T02:07:27.416Z,1.30
2023-04-24T02:09:56.501Z,1.33
2023-04-24T02:12:24.373Z,1.20
2023-04-24T02:14:54.511Z,1.20
2023-04-24T02:17:22.449Z,1.50
2023-04-24T02:19:50.374Z,1.20
2023-04-24T02:22:18.570Z,1.27
2023-04-24T02:24:46.535Z,1.43
2023-04-24T02:27:17.010Z,1.37
2023-04-24T02:29:45.068Z,1.60
2023-04-24T02:32:16.652Z,1.20
2023-04-24T02:34:45.001Z,1.30
2023-04-24T02:37:13.924Z,1.67
2023-04-24T02:39:41.949Z,1.30
2023-04-24T02:42:10.082Z,1.80
2023-04-24T02:44:37.893Z,1.70
2023-04-24T02:47:05.984Z,1.53
2023-04-24T02:49:35.234Z,1.50
2023-04-24T02:52:03.058Z,1.63
2023-04-24T02:54:30.969Z,1.80
2023-04-24T02:56:58.912Z,1.67
2023-04-24T02:59:28.231Z,1.70
2023-04-24T03:01:56.138Z,1.70
2023-04-24T03:04:24.165Z,1.90
2023-04-24T03:06:53.917Z,1.93
2023-04-24T03:09:22.098Z,2.20
2023-04-24T03:11:50.994Z,1.97
2023-04-24T03:14:18.890Z,1.60
2023-04-24T03:16:46.938Z,2.23
2023-04-24T03:19:14.801Z,2.07
2023-04-24T03:21:55.554Z,1.93
2023-04-24T03:24:23.562Z,2.30
2023-04-24T03:26:51.772Z,1.90
2023-04-24T03:29:42.607Z,1.40
2023-04-24T03:32:11.091Z,1.70
2023-04-24T03:34:40.082Z,1.43
2023-04-24T03:37:10.746Z,1.70
2023-04-24T03:39:42.911Z,1.40
2023-04-24T03:42:11.122Z,1.97
2023-04-24T03:44:49.296Z,1.80
2023-04-24T03:47:17.550Z,1.70
2023-04-24T03:49:46.117Z,1.90
2023-04-24T03:52:15.384Z,1.90
2023-04-24T03:54:43.293Z,2.00
2023-04-24T03:57:12.484Z,1.80
2023-04-24T03:59:48.028Z,1.93
2023-04-24T04:02:19.672Z,1.80
2023-04-24T04:04:48.616Z,1.90
2023-04-24T04:07:18.061Z,2.13
2023-04-24T04:09:46.215Z,2.23
2023-04-24T04:12:14.770Z,2.20
2023-04-24T04:14:43.117Z,2.17
2023-04-24T04:17:11.136Z,2.20
2023-04-24T04:19:39.144Z,2.50
2023-04-24T04:22:09.043Z,2.50
2023-04-24T04:24:44.416Z,3.10
2023-04-24T04:27:13.544Z,2.80
2023-04-24T04:29:51.185Z,3.30
2023-04-24T04:32:19.115Z,3.30
2023-04-24T04:34:47.347Z,3.20
2023-04-24T04:37:15.406Z,3.63
2023-04-24T04:40:12.872Z,3.17
2023-04-24T04:42:50.080Z,3.20
2023-04-24T04:45:18.676Z,3.37
2023-04-24T04:48:18.553Z,3.60
2023-04-24T04:50:46.962Z,3.67
2023-04-24T04:53:15.177Z,3.53
2023-04-24T04:55:45.109Z,3.70
2023-04-24T04:58:16.190Z,4.10
2023-04-24T05:00:45.677Z,4.30
2023-04-24T05:03:33.911Z,3.83
2023-04-24T05:06:07.411Z,3.77
2023-04-24T05:08:39.464Z,3.83
2023-04-24T05:11:11.882Z,4.00
2023-04-24T05:13:41.452Z,3.10
2023-04-24T05:16:20.299Z,4.30
2023-04-24T05:18:49.808Z,4.50
2023-04-24T05:21:21.378Z,4.50
2023-04-24T05:23:52.461Z,4.20
2023-04-24T05:26:36.659Z,4.00
2023-04-24T05:29:06.161Z,3.77
2023-04-24T05:31:34.395Z,4.10
2023-04-24T05:34:02.634Z,3.67
2023-04-24T05:36:31.885Z,3.73
2023-04-24T05:38:59.832Z,3.93
2023-04-24T05:41:27.678Z,3.30
2023-04-24T05:43:56.869Z,3.93
2023-04-24T05:46:24.775Z,3.80
2023-04-24T05:48:52.696Z,3.87
2023-04-24T05:51:20.657Z,3.70
2023-04-24T05:53:48.615Z,4.13
2023-04-24T05:56:17.632Z,4.17
2023-04-24T05:58:45.967Z,4.40
2023-04-24T06:01:16.555Z,4.40
2023-04-24T06:03:47.679Z,4.50
2023-04-24T06:06:16.677Z,4.20
2023-04-24T06:08:45.272Z,3.70
2023-04-24T06:11:15.349Z,4.13
2023-04-24T06:13:43.225Z,4.17
2023-04-24T06:16:32.313Z,3.90
2023-04-24T06:19:05.232Z,3.57
2023-04-24T06:21:33.416Z,4.30
2023-04-24T06:24:01.291Z,4.07
2023-04-24T06:26:29.636Z,3.70
2023-04-24T06:28:59.495Z,4.13
2023-04-24T06:31:27.383Z,3.53
2023-04-24T06:33:57.046Z,4.00
2023-04-24T06:36:25.824Z,3.60
2023-04-24T06:38:53.680Z,4.10
2023-04-24T06:41:21.493Z,4.03
2023-04-24T06:43:49.358Z,4.10
2023-04-24T06:46:17.267Z,4.67
2023-04-24T06:48:45.678Z,3.73
2023-04-24T06:51:14.920Z,4.43
2023-04-24T06:53:42.724Z,5.10
2023-04-24T06:56:10.586Z,5.53
2023-04-24T06:58:38.391Z,4.90
2023-04-24T07:01:06.372Z,5.73
2023-04-24T07:03:34.419Z,5.17
2023-04-24T07:06:02.481Z,6.07
2023-04-24T07:08:31.884Z,5.20
2023-04-24T07:10:59.714Z,5.20
2023-04-24T07:13:29.180Z,5.23
2023-04-24T07:15:57.348Z,4.70
2023-04-24T07:18:25.676Z,5.07
2023-04-24T07:20:53.513Z,5.53
2023-04-24T07:23:22.192Z,5.60
2023-04-24T07:25:51.580Z,4.23
2023-04-24T07:28:19.702Z,5.40
2023-04-24T07:30:47.684Z,4.67
2023-04-24T07:33:15.778Z,5.37
2023-04-24T07:35:43.806Z,4.90
2023-04-24T07:38:12.435Z,5.33
2023-04-24T07:40:40.531Z,5.40
2023-04-24T07:43:10.062Z,5.73
2023-04-24T07:45:38.748Z,4.60
2023-04-24T07:48:06.978Z,6.50
2023-04-24T07:50:35.872Z,5.60
2023-04-24T07:53:04.244Z,5.17
2023-04-24T07:55:32.522Z,5.40
2023-04-24T07:58:00.831Z,5.50
2023-04-24T08:00:30.671Z,4.60
2023-04-24T08:02:59.172Z,4.70
2023-04-24T08:05:29.608Z,4.37
2023-04-24T08:07:58.056Z,2.20
2023-04-24T08:10:26.817Z,2.13
2023-04-24T08:12:56.405Z,1.70
2023-04-24T08:15:24.665Z,2.07
2023-04-24T08:17:54.466Z,2.40
2023-04-24T08:20:22.992Z,1.90
2023-04-24T08:22:51.076Z,2.30
2023-04-24T08:25:20.190Z,2.20
2023-04-24T08:27:48.723Z,2.10
2023-04-24T08:30:16.863Z,2.50
2023-04-24T08:32:45.083Z,2.70
2023-04-24T08:35:14.875Z,2.27
2023-04-24T08:37:42.852Z,2.40
2023-04-24T08:40:15.169Z,2.27
2023-04-24T08:42:45.372Z,2.20
2023-04-24T08:45:14.518Z,2.33
2023-04-24T08:47:46.126Z,2.20
2023-04-24T08:50:19.399Z,2.50
2023-04-24T08:52:47.417Z,2.60
2023-04-24T08:55:17.704Z,3.17
2023-04-24T08:57:46.679Z,2.60
2023-04-24T09:00:15.667Z,3.03
2023-04-24T09:02:45.693Z,3.00
2023-04-24T09:05:15.140Z,2.63
2023-04-24T09:07:47.278Z,3.27
2023-04-24T09:10:15.831Z,3.40
2023-04-24T09:12:44.388Z,2.73
2023-04-24T09:15:13.408Z,2.93
2023-04-24T09:17:41.727Z,3.00
2023-04-24T09:20:10.591Z,3.17
2023-04-24T09:22:39.028Z,2.77
2023-04-24T09:25:10.065Z,2.83
2023-04-24T09:27:38.226Z,3.10
2023-04-24T09:30:08.680Z,2.63
2023-04-24T09:32:36.806Z,2.80
2023-04-24T09:35:09.983Z,2.70
2023-04-24T09:37:39.321Z,2.50
2023-04-24T09:40:13.830Z,2.57
2023-04-24T09:42:41.878Z,2.60
2023-04-24T09:45:15.582Z,3.40
2023-04-24T09:47:44.343Z,2.70
2023-04-24T09:50:16.715Z,2.90
2023-04-24T09:52:47.062Z,3.10
2023-04-24T09:55:22.055Z,3.63
2023-04-24T09:57:52.280Z,3.00
2023-04-24T10:00:22.903Z,3.30
2023-04-24T10:02:57.988Z,3.20
2023-04-24T10:05:27.461Z,3.17
2023-04-24T10:07:59.159Z,2.77
2023-04-24T10:10:28.830Z,2.90
2023-04-24T10:12:57.496Z,2.93
2023-04-24T10:15:26.542Z,2.60
2023-04-24T10:17:55.319Z,2.80
2023-04-24T10:20:24.615Z,2.70
2023-04-24T10:22:53.635Z,3.00
2023-04-24T10:25:23.261Z,2.93
2023-04-24T10:27:53.449Z,2.50
2023-04-24T10:30:22.071Z,3.33
2023-04-24T10:32:49.959Z,3.67
2023-04-24T10:35:18.175Z,2.77
2023-04-24T10:37:47.806Z,2.80
2023-04-24T10:40:20.093Z,2.60
2023-04-24T10:42:49.932Z,2.50
2023-04-24T10:45:23.996Z,2.23
2023-04-24T10:47:58.743Z,2.60
2023-04-24T10:50:28.510Z,2.60
2023-04-24T10:53:07.637Z,2.63
2023-04-24T10:55:46.321Z,2.07
2023-04-24T10:58:14.278Z,2.03
2023-04-24T11:00:45.071Z,2.80
2023-04-24T11:03:26.745Z,2.53
2023-04-24T11:05:58.253Z,2.70
2023-04-24T11:08:28.230Z,2.90
2023-04-24T11:11:06.411Z,3.50
2023-04-24T11:14:07.418Z,2.80
2023-04-24T11:16:46.972Z,2.87
2023-04-24T11:19:25.629Z,2.60
2023-04-24T11:21:58.439Z,3.00
2023-04-24T11:24:33.921Z,2.90
2023-04-24T11:27:08.979Z,4.27
2023-04-24T11:29:49.470Z,3.30
2023-04-24T11:32:29.924Z,4.07
2023-04-24T11:34:59.626Z,3.63
2023-04-24T11:37:29.551Z,4.30
2023-04-24T11:39:59.666Z,4.57
2023-04-24T11:42:27.825Z,4.67
2023-04-24T11:44:56.655Z,4.33
2023-04-24T11:47:35.079Z,4.80
2023-04-24T11:50:03.574Z,5.03
2023-04-24T11:52:31.878Z,4.67
2023-04-24T11:55:00.125Z,4.63
2023-04-24T11:57:29.952Z,5.30
2023-04-24T11:59:57.902Z,4.90
2023-04-24T12:02:26.666Z,5.20
2023-04-24T12:04:56.423Z,4.47
2023-04-24T12:07:25.403Z,4.43
2023-04-24T12:09:58.668Z,4.20
2023-04-24T12:12:28.824Z,3.93
2023-04-24T12:14:58.240Z,2.97
2023-04-24T12:17:29.032Z,3.00
2023-04-24T12:20:03.215Z,2.87
2023-04-24T12:22:37.850Z,2.80
2023-04-24T12:25:07.475Z,2.70
2023-04-24T12:27:38.052Z,1.77
2023-04-24T12:30:08.198Z,1.77
2023-04-24T12:32:37.211Z,1.80
2023-04-24T12:35:08.119Z,2.23
2023-04-24T12:37:39.960Z,1.90
2023-04-24T12:40:09.663Z,2.50
2023-04-24T12:42:38.230Z,2.50
2023-04-24T12:45:07.923Z,2.60
2023-04-24T12:47:37.303Z,3.00
2023-04-24T12:50:07.934Z,2.30
2023-04-24T12:52:35.905Z,2.57
2023-04-24T12:55:03.906Z,2.67
2023-04-24T12:57:32.950Z,2.43
2023-04-24T13:00:01.387Z,2.60
2023-04-24T13:02:30.443Z,3.03
2023-04-24T13:04:59.014Z,2.67
2023-04-24T13:07:28.703Z,2.80
2023-04-24T13:09:57.776Z,3.50
2023-04-24T13:12:26.630Z,2.70
2023-04-24T13:14:55.014Z,3.33
2023-04-24T13:17:23.653Z,3.73
2023-04-24T13:19:52.535Z,3.27
2023-04-24T13:22:20.779Z,2.97
2023-04-24T13:24:50.573Z,2.83
2023-04-24T13:27:19.013Z,3.00
2023-04-24T13:29:46.937Z,3.07
2023-04-24T13:32:15.041Z,3.10
2023-04-24T13:34:42.940Z,3.37
2023-04-24T13:37:10.865Z,3.23
2023-04-24T13:39:38.721Z,4.00
2023-04-24T13:42:07.925Z,3.60
2023-04-24T13:44:35.770Z,2.70
2023-04-24T13:47:03.881Z,3.20
2023-04-24T13:49:31.802Z,3.57
2023-04-24T13:52:00.144Z,3.17
2023-04-24T13:54:28.046Z,3.50
2023-04-24T13:56:58.589Z,3.20
2023-04-24T13:59:27.790Z,3.20
2023-04-24T14:01:55.783Z,3.40
2023-04-24T14:04:23.773Z,3.20
2023-04-24T14:06:52.039Z,3.20
2023-04-24T14:09:19.930Z,2.83
2023-04-24T14:11:47.780Z,3.60
2023-04-24T14:14:16.036Z,3.57
2023-04-24T14:16:45.284Z,3.23
2023-04-24T14:19:13.160Z,3.20
2023-04-24T14:21:41.337Z,3.37
2023-04-24T14:24:10.534Z,3.67
2023-04-24T14:26:38.450Z,3.50
2023-04-24T14:29:14.249Z,3.20
2023-04-24T14:31:42.976Z,2.60
2023-04-24T14:34:12.294Z,2.87
2023-04-24T14:36:40.169Z,3.17
2023-04-24T14:39:08.556Z,3.00
2023-04-24T14:41:37.092Z,3.13
2023-04-24T14:44:05.228Z,2.73
2023-04-24T14:46:33.655Z,3.10
2023-04-24T14:49:01.597Z,2.83
2023-04-24T14:51:31.443Z,3.27
2023-04-24T14:53:59.293Z,3.10
2023-04-24T14:56:27.160Z,3.40
2023-04-24T14:58:55.266Z,2.63
2023-04-24T15:01:25.003Z,3.10
2023-04-24T15:03:55.805Z,3.80
2023-04-24T15:06:23.792Z,3.23
2023-04-24T15:08:53.073Z,3.00
2023-04-24T15:11:21.011Z,2.97
2023-04-24T15:13:49.063Z,3.30
2023-04-24T15:16:17.278Z,3.23
2023-04-24T15:18:45.580Z,2.80
2023-04-24T15:21:14.148Z,3.20
2023-04-24T15:23:42.009Z,2.77
2023-04-24T15:26:11.216Z,3.23
2023-04-24T15:28:39.088Z,2.70
2023-04-24T15:31:07.041Z,2.90
2023-04-24T15:33:34.919Z,3.30
2023-04-24T15:36:02.799Z,3.30
2023-04-24T15:38:30.697Z,2.90
2023-04-24T15:40:59.037Z,2.80
2023-04-24T15:43:30.785Z,3.03
2023-04-24T15:45:58.873Z,3.20
2023-04-24T15:48:26.863Z,2.67
2023-04-24T15:50:54.722Z,2.80
2023-04-24T15:53:23.037Z,3.30
2023-04-24T15:55:51.476Z,3.00
2023-04-24T15:58:19.925Z,3.63
2023-04-24T16:00:49.216Z,3.10
2023-04-24T16:03:17.308Z,3.30
2023-04-24T16:05:45.231Z,3.00
2023-04-24T16:08:14.254Z,3.17
2023-04-24T16:10:42.233Z,3.10
2023-04-24T16:13:10.177Z,2.73
2023-04-24T16:15:38.064Z,3.73
2023-04-24T16:18:07.441Z,3.43
2023-04-24T16:20:35.365Z,3.30
2023-04-24T16:23:03.216Z,3.00
2023-04-24T16:25:31.217Z,3.73
2023-04-24T16:27:59.072Z,3.17
2023-04-24T16:30:27.208Z,3.37
2023-04-24T16:32:55.136Z,3.30
2023-04-24T16:35:24.550Z,3.00
2023-04-24T16:37:52.369Z,3.40
2023-04-24T16:40:20.828Z,3.37
2023-04-24T16:42:48.937Z,3.53
2023-04-24T16:45:16.782Z,3.53
2023-04-24T16:47:44.701Z,4.00
2023-04-24T16:50:12.918Z,4.07
2023-04-24T16:52:42.173Z,3.73
2023-04-24T16:55:10.703Z,3.73
2023-04-24T16:57:38.818Z,3.63
2023-04-24T17:00:08.072Z,3.83
2023-04-24T17:02:36.138Z,3.97
2023-04-24T17:05:04.094Z,4.23
2023-04-24T17:07:32.303Z,4.17
2023-04-24T17:10:01.678Z,4.40
2023-04-24T17:12:29.603Z,4.20
2023-04-24T17:14:57.465Z,4.37
2023-04-24T17:17:25.555Z,4.87
2023-04-24T17:19:53.457Z,4.40
2023-04-24T17:22:21.389Z,4.50
2023-04-24T17:24:49.224Z,4.50
2023-04-24T17:27:18.506Z,4.50
2023-04-24T17:29:46.328Z,5.27
2023-04-24T17:32:14.242Z,5.20
2023-04-24T17:34:42.158Z,5.57
2023-04-24T17:37:10.090Z,6.40
2023-04-24T17:39:38.031Z,6.43
2023-04-24T17:42:06.118Z,6.40
2023-04-24T17:44:35.866Z,6.43
2023-04-24T17:47:04.908Z,5.67
2023-04-24T17:49:32.851Z,6.30
2023-04-24T17:52:00.722Z,5.83
2023-04-24T17:54:28.721Z,6.37
2023-04-24T17:56:56.622Z,6.73
2023-04-24T17:59:24.545Z,7.50
2023-04-24T18:01:54.105Z,8.07
2023-04-24T18:04:22.191Z,7.40
2023-04-24T18:06:50.243Z,6.90
2023-04-24T18:09:20.912Z,7.80
2023-04-24T18:11:49.931Z,6.23
2023-04-24T18:14:17.866Z,7.00
2023-04-24T18:16:46.102Z,5.60
2023-04-24T18:19:15.404Z,5.00
2023-04-24T18:21:43.314Z,4.90
2023-04-24T18:24:11.275Z,5.10
2023-04-24T18:26:39.331Z,5.40
2023-04-24T18:29:07.273Z,5.50
2023-04-24T18:31:35.211Z,5.67
2023-04-24T18:34:03.198Z,5.53
2023-04-24T18:36:32.647Z,5.70
2023-04-24T18:39:00.553Z,6.27
2023-04-24T18:41:29.739Z,6.13
2023-04-24T18:43:59.620Z,5.70
2023-04-24T18:46:27.569Z,5.90
2023-04-24T18:48:55.878Z,7.40
2023-04-24T18:51:23.782Z,6.50
2023-04-24T18:53:53.197Z,6.50
2023-04-24T18:56:21.196Z,6.67
2023-04-24T18:58:49.636Z,6.30
2023-04-24T19:01:18.001Z,6.20
2023-04-24T19:03:46.050Z,6.10
2023-04-24T19:06:13.960Z,6.40
2023-04-24T19:08:43.188Z,6.93
2023-04-24T19:11:12.532Z,6.50
2023-04-24T19:13:40.692Z,7.13
2023-04-24T19:16:08.689Z,6.87
2023-04-24T19:18:36.635Z,7.40
2023-04-24T19:21:04.622Z,7.40
2023-04-24T19:23:36.462Z,7.60
2023-04-24T19:26:04.589Z,7.50
2023-04-24T19:28:33.853Z,8.10
2023-04-24T19:31:01.831Z,7.67
2023-04-24T19:33:29.933Z,6.57
2023-04-24T19:35:57.970Z,6.93
2023-04-24T19:38:25.867Z,6.80
2023-04-24T19:40:53.683Z,6.63
2023-04-24T19:43:21.987Z,6.43
2023-04-24T19:45:51.508Z,6.10
2023-04-24T19:48:19.962Z,6.10
2023-04-24T19:50:48.002Z,5.90
2023-04-24T19:53:15.909Z,6.53
2023-04-24T19:55:43.762Z,6.73
2023-04-24T19:58:12.379Z,6.10
2023-04-24T20:00:41.484Z,5.83
2023-04-24T20:03:21.607Z,6.30
2023-04-24T20:05:59.254Z,6.43
2023-04-24T20:08:27.228Z,6.37
2023-04-24T20:10:58.049Z,5.93
2023-04-24T20:13:27.794Z,6.57
2023-04-24T20:15:55.889Z,6.90
2023-04-24T20:18:25.245Z,6.50
2023-04-24T20:20:56.929Z,7.20
2023-04-24T20:23:25.278Z,6.57
2023-04-24T20:25:57.991Z,7.17
2023-04-24T20:28:26.755Z,6.77
2023-04-24T20:30:54.796Z,6.40
2023-04-24T20:33:23.720Z,7.10
2023-04-24T20:35:53.425Z,7.00
2023-04-24T20:38:22.516Z,6.73
2023-04-24T20:43:22.399Z,7.50
2023-04-24T20:45:51.159Z,8.50
2023-04-24T20:48:19.021Z,6.80
2023-04-24T20:50:47.017Z,7.17
2023-04-24T20:53:16.252Z,8.13
2023-04-24T20:55:44.178Z,7.20
2023-04-24T20:58:12.111Z,6.93
2023-04-24T21:00:40.888Z,6.80
2023-04-24T21:03:08.866Z,7.77
2023-04-24T21:05:36.813Z,7.40
2023-04-24T21:08:04.636Z,7.87
2023-04-24T21:10:33.904Z,7.30
2023-04-24T21:13:02.139Z,7.73
2023-04-24T21:15:30.872Z,7.33
2023-04-24T21:17:58.832Z,7.93
2023-04-24T21:20:26.823Z,7.30
2023-04-24T21:22:54.631Z,7.03
2023-04-24T21:25:22.631Z,8.30
2023-04-24T21:27:51.932Z,7.20
2023-04-24T21:30:20.974Z,7.40
2023-04-24T21:32:48.863Z,7.37
2023-04-24T21:35:16.746Z,8.30
2023-04-24T21:37:44.614Z,7.83
2023-04-24T21:40:12.990Z,8.30
2023-04-24T21:42:40.942Z,7.80
2023-04-24T21:45:11.697Z,8.30
2023-04-24T21:47:39.739Z,7.50
2023-04-24T21:50:08.925Z,7.77
2023-04-24T21:52:37.127Z,8.10
2023-04-24T21:55:05.923Z,7.13
2023-04-24T21:57:33.809Z,8.40
2023-04-24T22:00:01.752Z,7.90
2023-04-24T22:02:31.132Z,7.50
2023-04-24T22:05:03.372Z,6.97
2023-04-24T22:07:31.743Z,6.50
2023-04-24T22:09:59.602Z,7.87
2023-04-24T22:12:27.457Z,7.03
2023-04-24T22:14:56.059Z,7.30
2023-04-24T22:17:24.473Z,7.80
2023-04-24T22:19:54.098Z,7.87
2023-04-24T22:22:21.970Z,8.43
2023-04-24T22:24:49.927Z,7.03
2023-04-24T22:27:17.831Z,6.77
2023-04-24T22:29:45.685Z,7.63
2023-04-24T22:32:13.627Z,7.80
2023-04-24T22:34:41.627Z,7.80
2023-04-24T22:37:10.838Z,7.77
2023-04-24T22:39:39.178Z,8.50
2023-04-24T22:42:07.098Z,7.37
2023-04-24T22:44:34.964Z,8.00
2023-04-24T22:47:06.962Z,6.67
2023-04-24T22:49:35.143Z,6.57
2023-04-24T22:52:05.105Z,6.57
2023-04-24T22:54:34.865Z,5.10
2023-04-24T22:57:03.500Z,4.60
2023-04-24T22:59:31.349Z,4.43
2023-04-24T23:02:00.296Z,4.00
2023-04-24T23:04:29.137Z,3.93
2023-04-24T23:06:57.032Z,3.40
2023-04-24T23:09:24.954Z,3.60
2023-04-24T23:11:54.260Z,3.63
2023-04-24T23:14:24.570Z,3.50
2023-04-24T23:16:52.541Z,4.13
2023-04-24T23:19:20.470Z,4.20
2023-04-24T23:21:48.385Z,3.60
2023-04-24T23:24:16.258Z,3.70
2023-04-24T23:26:44.097Z,3.83
2023-04-24T23:29:13.318Z,4.20
2023-04-24T23:31:41.249Z,4.27
2023-04-24T23:34:09.123Z,4.30
2023-04-24T23:36:37.052Z,4.67
2023-04-24T23:39:05.624Z,4.70
2023-04-24T23:41:33.549Z,5.40
2023-04-24T23:44:01.428Z,4.57
2023-04-24T23:46:30.760Z,4.63
2023-04-24T23:48:58.851Z,4.60
2023-04-24T23:51:26.845Z,4.30
2023-04-24T23:53:54.761Z,4.77
2023-04-24T23:56:24.376Z,4.87
2023-04-24T23:58:52.342Z,4.70
