createdAt,value
2019-02-18T00:04:46.981Z,68.56
2019-02-18T00:09:48.041Z,68.74
2019-02-18T00:14:48.184Z,68.37
2019-02-18T00:19:48.071Z,67.83
2019-02-18T00:24:48.042Z,67.42
2019-02-18T00:29:48.097Z,68.97
2019-02-18T00:34:47.514Z,69.24
2019-02-18T00:39:47.483Z,69.73
2019-02-18T00:44:46.093Z,70.91
2019-02-18T00:49:45.224Z,70.03
2019-02-18T00:54:45.276Z,70.54
2019-02-18T00:59:44.206Z,72.20
2019-02-18T01:04:44.203Z,71.85
2019-02-18T01:09:43.037Z,71.93
2019-02-18T01:14:43.221Z,72.37
2019-02-18T01:19:42.130Z,72.90
2019-02-18T01:24:42.239Z,72.93
2019-02-18T01:29:41.194Z,73.63
2019-02-18T01:34:40.023Z,72.97
2019-02-18T01:39:40.044Z,73.16
2019-02-18T01:44:41.071Z,73.93
2019-02-18T01:49:40.018Z,73.66
2019-02-18T01:54:40.018Z,73.51
2019-02-18T01:59:40.167Z,73.88
2019-02-18T02:04:41.061Z,74.36
2019-02-18T02:09:40.117Z,74.83
2019-02-18T02:14:39.357Z,75.40
2019-02-18T02:19:38.247Z,75.44
2019-02-18T02:24:38.035Z,75.62
2019-02-18T02:29:37.033Z,74.74
2019-02-18T02:34:37.077Z,75.88
2019-02-18T02:39:37.370Z,75.90
2019-02-18T02:44:36.195Z,76.74
2019-02-18T02:49:36.231Z,75.85
2019-02-18T02:54:36.058Z,77.20
2019-02-18T02:59:37.088Z,76.57
2019-02-18T03:04:37.097Z,76.11
2019-02-18T03:09:37.317Z,76.78
2019-02-18T03:14:36.083Z,76.16
2019-02-18T03:19:36.252Z,78.30
2019-02-18T03:24:35.432Z,78.21
2019-02-18T03:29:34.279Z,77.48
2019-02-18T03:34:34.090Z,78.84
2019-02-18T03:39:33.324Z,76.99
2019-02-18T03:44:33.302Z,77.63
2019-02-18T03:49:33.115Z,77.44
2019-02-18T03:54:32.055Z,78.02
2019-02-18T03:59:32.302Z,77.80
2019-02-18T04:04:33.304Z,78.32
2019-02-18T04:09:33.093Z,78.35
2019-02-18T04:14:33.114Z,78.68
2019-02-18T04:19:33.243Z,78.19
2019-02-18T04:24:33.154Z,79.02
2019-02-18T04:29:34.166Z,79.73
2019-02-18T04:34:34.154Z,79.54
2019-02-18T04:39:34.159Z,79.68
2019-02-18T04:44:34.140Z,79.34
2019-02-18T04:49:34.173Z,78.61
2019-02-18T04:54:33.121Z,78.47
2019-02-18T04:59:32.470Z,79.16
2019-02-18T05:04:32.129Z,79.21
2019-02-18T05:09:32.165Z,78.71
2019-02-18T05:14:32.129Z,79.08
2019-02-18T05:19:31.191Z,79.15
2019-02-18T05:24:31.164Z,79.61
2019-02-18T05:29:30.246Z,79.55
2019-02-18T05:34:29.444Z,79.24
2019-02-18T05:44:28.192Z,79.32
2019-02-18T05:49:28.163Z,79.59
2019-02-18T05:54:28.159Z,80.06
2019-02-18T05:59:27.161Z,79.62
2019-02-18T06:04:27.407Z,80.10
2019-02-18T06:09:29.896Z,80.73
2019-02-18T06:14:26.324Z,79.27
2019-02-18T06:19:25.135Z,80.51
2019-02-18T06:24:25.164Z,80.73
2019-02-18T06:29:26.615Z,80.77
2019-02-18T06:34:26.223Z,80.05
2019-02-18T06:39:26.208Z,80.12
2019-02-18T06:44:26.385Z,80.36
2019-02-18T06:49:26.204Z,80.86
2019-02-18T06:54:26.214Z,81.07
2019-02-18T06:59:26.259Z,79.89
2019-02-18T07:04:27.199Z,80.49
2019-02-18T07:09:26.539Z,81.18
2019-02-18T07:14:26.739Z,81.29
2019-02-18T07:19:26.500Z,80.99
2019-02-18T07:24:25.278Z,82.76
2019-02-18T07:29:25.376Z,81.51
2019-02-18T07:34:24.647Z,81.25
2019-02-18T07:39:24.254Z,81.07
2019-02-18T07:44:24.248Z,81.75
2019-02-18T07:49:23.242Z,80.94
2019-02-18T07:54:23.365Z,80.17
2019-02-18T07:59:23.298Z,80.33
2019-02-18T08:04:23.237Z,81.36
2019-02-18T08:09:22.261Z,82.35
2019-02-18T08:14:21.243Z,82.03
2019-02-18T08:19:20.473Z,79.90
2019-02-18T08:24:19.692Z,77.30
2019-02-18T08:29:18.617Z,77.37
2019-02-18T08:34:19.271Z,76.75
2019-02-18T08:39:18.405Z,75.66
2019-02-18T08:44:17.306Z,75.27
2019-02-18T08:49:17.330Z,75.11
2019-02-18T08:54:17.228Z,75.63
2019-02-18T08:59:18.272Z,75.42
2019-02-18T09:04:17.693Z,73.98
2019-02-18T09:09:16.463Z,72.55
2019-02-18T09:14:16.338Z,70.15
2019-02-18T09:19:16.296Z,70.96
2019-02-18T09:29:15.303Z,70.72
2019-02-18T09:34:14.790Z,72.10
2019-02-18T09:39:14.302Z,69.45
2019-02-18T09:44:14.249Z,67.19
2019-02-18T09:49:14.264Z,66.11
2019-02-18T09:54:13.352Z,65.64
2019-02-18T09:59:14.312Z,63.82
2019-02-18T10:04:13.377Z,63.58
2019-02-18T10:09:12.316Z,61.46
2019-02-18T10:14:11.598Z,60.65
2019-02-18T10:19:12.336Z,57.95
2019-02-18T10:24:12.307Z,56.15
2019-02-18T10:29:11.336Z,54.58
2019-02-18T10:34:11.304Z,51.74
2019-02-18T10:39:11.301Z,50.74
2019-02-18T10:44:12.296Z,51.49
2019-02-18T10:49:19.274Z,48.95
2019-02-18T10:54:11.646Z,50.01
2019-02-18T10:59:11.047Z,50.26
2019-02-18T11:04:09.676Z,48.13
2019-02-18T11:09:09.287Z,48.99
2019-02-18T11:14:09.343Z,48.85
2019-02-18T11:19:09.399Z,48.33
2019-02-18T11:24:08.277Z,48.84
2019-02-18T11:29:09.315Z,48.60
2019-02-18T11:34:09.293Z,48.23
2019-02-18T11:39:08.389Z,48.56
2019-02-18T11:44:08.519Z,48.73
2019-02-18T11:49:08.267Z,47.53
2019-02-18T11:54:07.364Z,48.24
2019-02-18T11:59:07.284Z,47.21
2019-02-18T12:04:06.330Z,48.01
2019-02-18T12:09:05.336Z,48.05
2019-02-18T12:14:05.558Z,45.85
2019-02-18T12:19:06.295Z,46.63
2019-02-18T12:24:07.524Z,44.15
2019-02-18T12:29:06.391Z,46.21
2019-02-18T12:34:06.348Z,43.00
2019-02-18T12:39:06.305Z,42.32
2019-02-18T12:44:05.485Z,44.38
2019-02-18T12:49:05.271Z,43.85
2019-02-18T12:54:05.570Z,43.12
2019-02-18T12:59:05.256Z,43.31
2019-02-18T13:04:05.330Z,42.81
2019-02-18T13:09:05.317Z,38.98
2019-02-18T13:14:05.493Z,41.34
2019-02-18T13:19:06.492Z,40.31
2019-02-18T13:24:06.559Z,42.88
2019-02-18T13:29:06.292Z,41.97
2019-02-18T13:34:07.592Z,40.85
2019-02-18T13:39:07.695Z,41.68
2019-02-18T13:44:07.468Z,42.37
2019-02-18T13:49:06.356Z,40.87
2019-02-18T13:54:05.251Z,40.92
2019-02-18T13:59:06.310Z,42.22
2019-02-18T14:04:05.681Z,37.39
2019-02-18T14:09:05.304Z,39.52
2019-02-18T14:14:05.488Z,40.04
2019-02-18T14:19:06.255Z,38.07
2019-02-18T14:24:06.298Z,41.50
2019-02-18T14:29:06.513Z,43.28
2019-02-18T14:34:07.054Z,41.95
2019-02-18T14:39:04.650Z,40.97
2019-02-18T14:44:04.316Z,36.98
2019-02-18T14:49:03.661Z,41.17
2019-02-18T14:54:04.460Z,38.11
2019-02-18T14:59:03.273Z,40.10
2019-02-18T15:04:02.663Z,39.96
2019-02-18T15:09:02.509Z,40.57
2019-02-18T15:14:03.302Z,40.74
2019-02-18T15:19:03.469Z,39.64
2019-02-18T15:24:04.271Z,40.70
2019-02-18T15:29:04.245Z,41.03
2019-02-18T15:34:04.289Z,42.00
2019-02-18T15:39:03.252Z,40.01
2019-02-18T15:44:02.652Z,41.59
2019-02-18T15:49:01.664Z,43.36
2019-02-18T15:54:00.723Z,42.05
2019-02-18T15:59:00.272Z,43.85
2019-02-18T16:04:00.325Z,43.08
2019-02-18T16:09:00.279Z,43.81
2019-02-18T16:14:00.291Z,43.83
2019-02-18T16:18:59.287Z,44.38
2019-02-18T16:23:59.274Z,44.66
2019-02-18T16:28:59.262Z,44.06
2019-02-18T16:33:59.300Z,45.73
2019-02-18T16:39:00.324Z,43.22
2019-02-18T16:44:00.279Z,46.11
2019-02-18T16:49:00.310Z,45.70
2019-02-18T16:54:01.326Z,44.29
2019-02-18T16:59:01.455Z,45.84
2019-02-18T17:04:01.377Z,47.39
2019-02-18T17:09:02.298Z,46.41
2019-02-18T17:14:01.316Z,43.91
2019-02-18T17:19:01.369Z,46.24
2019-02-18T17:24:02.314Z,46.07
2019-02-18T17:29:02.319Z,46.89
2019-02-18T17:34:01.717Z,44.53
2019-02-18T17:39:01.330Z,44.90
2019-02-18T17:44:01.382Z,47.14
2019-02-18T17:49:00.408Z,46.86
2019-02-18T17:53:59.296Z,48.75
2019-02-18T17:58:58.393Z,48.19
2019-02-18T18:03:57.544Z,48.20
2019-02-18T18:08:58.283Z,49.14
2019-02-18T18:13:58.303Z,49.41
2019-02-18T18:18:58.298Z,49.17
2019-02-18T18:23:58.296Z,49.98
2019-02-18T18:28:59.324Z,49.84
2019-02-18T18:33:59.269Z,50.58
2019-02-18T18:38:59.261Z,51.97
2019-02-18T18:43:58.294Z,51.64
2019-02-18T18:48:58.283Z,52.63
2019-02-18T18:53:57.245Z,53.47
2019-02-18T18:58:56.255Z,52.22
2019-02-18T19:03:56.338Z,54.51
2019-02-18T19:08:56.307Z,53.90
2019-02-18T19:13:55.675Z,54.11
2019-02-18T19:18:56.300Z,54.15
2019-02-18T19:23:56.372Z,55.07
2019-02-18T19:28:55.278Z,54.05
2019-02-18T19:33:55.252Z,55.80
2019-02-18T19:38:54.939Z,54.78
2019-02-18T19:43:53.638Z,56.61
2019-02-18T19:48:53.287Z,56.07
2019-02-18T19:53:52.430Z,58.59
2019-02-18T19:58:53.284Z,57.60
2019-02-18T20:03:52.359Z,57.97
2019-02-18T20:08:52.334Z,58.47
2019-02-18T20:13:58.663Z,59.84
2019-02-18T20:18:52.339Z,58.96
2019-02-18T20:23:51.488Z,59.64
2019-02-18T20:28:52.315Z,60.11
2019-02-18T20:33:53.335Z,59.53
2019-02-18T20:38:53.334Z,59.51
2019-02-18T20:43:53.361Z,59.31
2019-02-18T20:48:53.300Z,59.85
2019-02-18T20:53:52.284Z,60.72
2019-02-18T20:58:53.351Z,59.68
2019-02-18T21:03:53.338Z,59.38
2019-02-18T21:08:52.299Z,59.88
2019-02-18T21:13:52.326Z,60.53
2019-02-18T21:18:51.405Z,59.87
2019-02-18T21:23:51.327Z,61.07
2019-02-18T21:28:50.525Z,60.86
2019-02-18T21:33:49.329Z,61.24
2019-02-18T21:38:50.327Z,60.24
2019-02-18T21:43:49.309Z,60.35
2019-02-18T21:48:48.562Z,60.63
2019-02-18T21:53:47.302Z,61.72
2019-02-18T21:58:48.762Z,61.47
2019-02-18T22:03:48.505Z,62.51
2019-02-18T22:08:48.399Z,61.23
2019-02-18T22:13:47.951Z,61.75
2019-02-18T22:18:49.196Z,61.76
2019-02-18T22:23:48.901Z,61.92
2019-02-18T22:28:48.183Z,61.32
2019-02-18T22:33:46.926Z,62.26
2019-02-18T22:38:46.923Z,62.21
2019-02-18T22:43:45.945Z,61.61
2019-02-18T22:48:46.003Z,62.40
2019-02-18T22:53:45.938Z,62.57
2019-02-18T22:58:45.971Z,62.87
2019-02-18T23:03:45.943Z,62.47
2019-02-18T23:08:45.206Z,61.94
2019-02-18T23:13:45.974Z,63.73
2019-02-18T23:18:44.922Z,62.61
2019-02-18T23:23:45.959Z,62.89
2019-02-18T23:28:45.925Z,62.73
2019-02-18T23:33:46.073Z,63.25
2019-02-18T23:38:46.244Z,63.26
2019-02-18T23:43:46.220Z,63.61
2019-02-18T23:48:46.009Z,63.77
2019-02-18T23:53:46.187Z,64.48
2019-02-18T23:58:46.058Z,64.39
