createdAt,value
2023-02-16T00:00:53.585Z,76.92
2023-02-16T00:01:53.625Z,76.93
2023-02-16T00:02:53.570Z,77.05
2023-02-16T00:03:53.573Z,77.14
2023-02-16T00:04:53.532Z,77.25
2023-02-16T00:05:53.495Z,77.31
2023-02-16T00:06:53.521Z,77.36
2023-02-16T00:07:53.510Z,77.42
2023-02-16T00:08:53.482Z,77.32
2023-02-16T00:09:53.459Z,77.27
2023-02-16T00:10:53.442Z,77.27
2023-02-16T00:11:53.470Z,77.30
2023-02-16T00:12:53.456Z,77.35
2023-02-16T00:13:53.473Z,77.35
2023-02-16T00:14:53.417Z,77.39
2023-02-16T00:15:53.443Z,77.39
2023-02-16T00:16:53.395Z,77.38
2023-02-16T00:17:53.360Z,77.43
2023-02-16T00:18:53.385Z,77.52
2023-02-16T00:19:53.393Z,77.62
2023-02-16T00:20:53.340Z,77.63
2023-02-16T00:21:53.395Z,77.59
2023-02-16T00:22:53.302Z,77.46
2023-02-16T00:23:53.314Z,77.53
2023-02-16T00:24:53.254Z,77.50
2023-02-16T00:25:53.286Z,77.59
2023-02-16T00:26:53.246Z,77.61
2023-02-16T00:27:53.248Z,77.63
2023-02-16T00:28:53.214Z,77.68
2023-02-16T00:29:53.231Z,77.70
2023-02-16T00:30:53.336Z,77.61
2023-02-16T00:31:53.390Z,77.54
2023-02-16T00:32:53.164Z,77.45
2023-02-16T00:33:53.191Z,77.30
2023-02-16T00:34:53.142Z,77.31
2023-02-16T00:35:53.132Z,77.34
2023-02-16T00:36:53.133Z,77.37
2023-02-16T00:37:53.150Z,77.38
2023-02-16T00:38:53.116Z,77.45
2023-02-16T00:39:53.083Z,77.51
2023-02-16T00:40:53.077Z,77.58
2023-02-16T00:41:53.062Z,77.58
2023-02-16T00:42:53.059Z,77.58
2023-02-16T00:43:53.078Z,77.59
2023-02-16T00:44:53.079Z,77.69
2023-02-16T00:45:53.063Z,77.78
2023-02-16T00:46:53.012Z,77.82
2023-02-16T00:47:52.995Z,77.78
2023-02-16T00:48:52.976Z,77.73
2023-02-16T00:49:53.053Z,77.69
2023-02-16T00:50:52.956Z,77.67
2023-02-16T00:51:52.992Z,77.65
2023-02-16T00:52:52.934Z,77.75
2023-02-16T00:53:52.918Z,77.80
2023-02-16T00:54:52.897Z,77.80
2023-02-16T00:55:52.941Z,77.73
2023-02-16T00:56:52.904Z,77.61
2023-02-16T00:57:52.871Z,77.64
2023-02-16T00:58:52.840Z,77.66
2023-02-16T00:59:52.838Z,77.67
2023-02-16T01:00:52.842Z,77.71
2023-02-16T01:01:52.944Z,77.75
2023-02-16T01:02:52.837Z,77.77
2023-02-16T01:03:52.811Z,77.85
2023-02-16T01:04:52.904Z,77.85
2023-02-16T01:05:52.783Z,77.94
2023-02-16T01:06:52.759Z,78.03
2023-02-16T01:07:52.762Z,78.06
2023-02-16T01:08:52.739Z,78.05
2023-02-16T01:09:52.725Z,78.06
2023-02-16T01:10:52.731Z,78.12
2023-02-16T01:11:52.720Z,78.19
2023-02-16T01:12:52.691Z,78.23
2023-02-16T01:13:52.685Z,78.29
2023-02-16T01:14:52.650Z,78.30
2023-02-16T01:15:52.768Z,78.31
2023-02-16T01:16:52.655Z,78.30
2023-02-16T01:17:52.613Z,78.34
2023-02-16T01:18:52.605Z,78.36
2023-02-16T01:19:52.637Z,78.32
2023-02-16T01:20:52.564Z,78.34
2023-02-16T01:21:52.560Z,78.35
2023-02-16T01:22:52.569Z,78.39
2023-02-16T01:23:52.559Z,78.35
2023-02-16T01:24:52.549Z,78.31
2023-02-16T01:25:52.566Z,78.28
2023-02-16T01:26:52.501Z,78.36
2023-02-16T01:27:52.509Z,78.42
2023-02-16T01:28:52.495Z,78.46
2023-02-16T01:29:52.484Z,78.51
2023-02-16T01:30:52.580Z,78.52
2023-02-16T01:31:52.679Z,78.46
2023-02-16T01:32:52.446Z,78.43
2023-02-16T01:33:52.417Z,78.46
2023-02-16T01:34:52.403Z,78.52
2023-02-16T01:35:52.401Z,78.54
2023-02-16T01:36:52.404Z,78.52
2023-02-16T01:37:52.411Z,78.56
2023-02-16T01:38:52.345Z,78.54
2023-02-16T01:39:52.362Z,78.47
2023-02-16T01:40:52.314Z,78.51
2023-02-16T01:41:52.316Z,78.44
2023-02-16T01:42:52.329Z,78.44
2023-02-16T01:43:52.348Z,78.44
2023-02-16T01:44:52.329Z,78.47
2023-02-16T01:45:52.259Z,78.52
2023-02-16T01:46:52.313Z,78.56
2023-02-16T01:47:52.249Z,78.54
2023-02-16T01:48:52.223Z,78.49
2023-02-16T01:49:52.292Z,78.48
2023-02-16T01:50:52.268Z,78.44
2023-02-16T01:51:52.191Z,78.36
2023-02-16T01:52:52.200Z,78.30
2023-02-16T01:53:52.167Z,78.23
2023-02-16T01:54:52.182Z,78.22
2023-02-16T01:55:52.185Z,78.16
2023-02-16T01:56:52.174Z,78.25
2023-02-16T01:57:52.106Z,78.34
2023-02-16T01:58:52.101Z,78.32
2023-02-16T01:59:52.080Z,78.30
2023-02-16T02:00:52.100Z,78.21
2023-02-16T02:01:52.092Z,78.12
2023-02-16T06:46:28.902Z,78.41
2023-02-16T06:47:29.783Z,78.30
2023-02-16T06:48:29.757Z,78.35
2023-02-16T06:49:29.748Z,78.43
2023-02-16T06:50:29.740Z,78.48
2023-02-16T06:51:29.756Z,78.45
2023-02-16T06:52:29.701Z,78.34
2023-02-16T06:53:29.695Z,78.28
2023-02-16T06:54:29.686Z,78.30
2023-02-16T06:55:29.668Z,78.30
2023-02-16T06:56:29.645Z,78.24
2023-02-16T06:57:29.675Z,78.23
2023-02-16T06:58:29.640Z,78.25
2023-02-16T06:59:29.620Z,78.28
2023-02-16T07:00:29.759Z,78.33
2023-02-16T07:01:29.598Z,78.39
2023-02-16T07:02:29.583Z,78.46
2023-02-16T07:03:29.683Z,78.55
2023-02-16T07:04:29.566Z,78.59
2023-02-16T07:05:29.536Z,78.59
2023-02-16T07:06:29.527Z,78.58
2023-02-16T07:07:29.518Z,78.66
2023-02-16T07:08:29.512Z,78.85
2023-02-16T07:09:29.523Z,78.93
2023-02-16T07:10:40.331Z,78.96
2023-02-16T07:11:29.475Z,79.04
2023-02-16T07:12:29.447Z,79.01
2023-02-16T07:13:29.477Z,79.03
2023-02-16T07:14:29.424Z,79.06
2023-02-16T07:15:29.452Z,79.08
2023-02-16T07:16:29.430Z,79.12
2023-02-16T07:17:29.389Z,79.09
2023-02-16T07:18:29.386Z,79.08
2023-02-16T07:19:29.366Z,79.11
2023-02-16T07:20:29.351Z,79.19
2023-02-16T07:21:29.375Z,79.22
2023-02-16T07:22:29.358Z,79.27
2023-02-16T07:23:29.335Z,79.28
2023-02-16T07:24:29.302Z,79.27
2023-02-16T07:25:29.302Z,79.24
2023-02-16T07:26:29.296Z,79.19
2023-02-16T07:27:29.297Z,79.15
2023-02-16T07:28:29.265Z,79.21
2023-02-16T07:29:29.247Z,79.23
2023-02-16T07:30:29.366Z,79.25
2023-02-16T07:31:29.315Z,79.25
2023-02-16T07:32:29.268Z,79.16
2023-02-16T07:33:29.217Z,79.14
2023-02-16T07:34:29.191Z,79.09
2023-02-16T07:35:29.159Z,79.07
2023-02-16T07:36:29.165Z,79.10
2023-02-16T07:37:29.144Z,79.13
2023-02-16T07:38:29.139Z,79.12
2023-02-16T07:39:29.143Z,78.97
2023-02-16T07:40:29.112Z,78.84
2023-02-16T07:41:29.102Z,78.75
2023-02-16T07:42:29.079Z,78.59
2023-02-16T07:43:29.068Z,78.45
2023-02-16T07:44:29.046Z,78.41
2023-02-16T07:45:29.124Z,78.24
2023-02-16T07:46:29.598Z,78.07
2023-02-16T07:47:29.006Z,77.88
2023-02-16T07:48:29.001Z,77.54
2023-02-16T07:49:28.994Z,76.96
2023-02-16T07:50:28.999Z,76.34
2023-02-16T07:51:29.007Z,75.87
2023-02-16T07:52:28.962Z,75.58
2023-02-16T07:53:28.950Z,75.24
2023-02-16T07:54:28.927Z,74.82
2023-02-16T07:55:28.917Z,74.69
2023-02-16T07:59:53.706Z,73.94
2023-02-16T08:00:54.677Z,73.82
2023-02-16T08:01:54.782Z,73.81
2023-02-16T08:02:54.870Z,73.63
2023-02-16T08:03:54.658Z,73.48
2023-02-16T08:04:54.622Z,73.36
2023-02-16T08:05:54.610Z,73.21
2023-02-16T08:06:54.603Z,72.99
2023-02-16T08:07:54.612Z,72.68
2023-02-16T08:08:54.577Z,72.38
2023-02-16T08:09:54.600Z,72.10
2023-02-16T08:10:54.567Z,71.70
2023-02-16T08:11:54.545Z,71.32
2023-02-16T08:12:54.519Z,70.92
2023-02-16T08:13:54.516Z,70.61
2023-02-16T08:14:54.505Z,70.43
2023-02-16T08:15:54.542Z,70.11
2023-02-16T08:16:56.621Z,69.83
2023-02-16T08:17:54.461Z,69.64
2023-02-16T08:18:54.455Z,69.40
2023-02-16T08:19:54.434Z,69.14
2023-02-16T08:21:03.941Z,68.79
2023-02-16T08:21:54.448Z,68.60
2023-02-16T08:22:54.402Z,68.31
2023-02-16T08:23:54.410Z,68.04
2023-02-16T08:24:54.384Z,67.73
2023-02-16T08:25:54.365Z,67.46
2023-02-16T08:26:54.358Z,67.15
2023-02-16T08:27:54.364Z,67.10
2023-02-16T08:28:54.333Z,67.14
2023-02-16T08:29:54.456Z,66.93
2023-02-16T08:30:54.366Z,66.68
2023-02-16T08:31:54.338Z,66.59
2023-02-16T08:32:54.277Z,66.17
2023-02-16T08:33:54.303Z,65.82
2023-02-16T08:34:54.275Z,65.59
2023-02-16T08:35:54.250Z,66.57
2023-02-16T08:36:54.222Z,66.71
2023-02-16T08:37:54.220Z,64.96
2023-02-16T08:38:54.211Z,62.10
2023-02-16T08:39:54.206Z,58.11
2023-02-16T08:40:54.171Z,54.90
2023-02-16T08:41:54.153Z,52.73
2023-02-16T08:42:54.143Z,51.28
2023-02-16T08:43:54.146Z,49.14
2023-02-16T08:44:54.140Z,47.39
2023-02-16T08:45:54.222Z,45.67
2023-02-16T08:46:54.090Z,44.28
2023-02-16T08:47:54.082Z,43.39
2023-02-16T08:48:55.850Z,42.46
2023-02-16T08:49:54.051Z,41.65
2023-02-16T08:50:54.096Z,40.94
2023-02-16T08:51:54.081Z,40.12
2023-02-16T08:52:54.004Z,39.49
2023-02-16T08:53:54.005Z,39.15
2023-02-16T08:54:53.985Z,38.69
2023-02-16T08:55:54.000Z,38.11
2023-02-16T08:56:54.025Z,37.68
2023-02-16T09:06:17.879Z,56.26
2023-02-16T09:07:18.829Z,56.55
2023-02-16T09:08:18.871Z,56.50
2023-02-16T09:09:18.813Z,56.40
2023-02-16T09:10:18.794Z,56.31
2023-02-16T09:11:18.811Z,56.22
2023-02-16T09:12:18.767Z,56.35
2023-02-16T09:13:18.743Z,56.44
2023-02-16T09:14:18.753Z,56.25
2023-02-16T09:15:18.728Z,56.25
2023-02-16T09:16:18.813Z,56.18
2023-02-16T09:17:18.739Z,56.22
2023-02-16T09:18:18.684Z,56.41
2023-02-16T09:19:18.685Z,56.30
2023-02-16T09:20:18.689Z,56.25
2023-02-16T09:21:18.644Z,56.11
2023-02-16T09:22:18.647Z,56.18
2023-02-16T09:23:18.714Z,56.03
2023-02-16T09:24:18.614Z,56.27
2023-02-16T09:25:18.601Z,56.14
2023-02-16T09:26:18.634Z,56.03
2023-02-16T09:27:18.566Z,56.08
2023-02-16T09:28:18.550Z,55.46
2023-02-16T09:29:18.570Z,55.35
2023-02-16T09:30:18.574Z,55.33
2023-02-16T09:31:18.594Z,55.33
2023-02-16T09:32:18.513Z,55.12
2023-02-16T09:33:18.490Z,54.79
2023-02-16T09:34:18.475Z,54.33
2023-02-16T09:35:18.510Z,54.00
2023-02-16T09:36:18.450Z,53.67
2023-02-16T09:37:18.439Z,53.30
2023-02-16T09:38:18.433Z,53.03
2023-02-16T09:39:18.411Z,52.96
2023-02-16T09:40:18.422Z,53.14
2023-02-16T09:41:18.438Z,52.65
2023-02-16T09:42:18.379Z,52.65
2023-02-16T09:43:18.368Z,52.23
2023-02-16T09:44:18.354Z,51.54
2023-02-16T09:45:18.360Z,51.78
2023-02-16T09:46:19.506Z,52.15
2023-02-16T09:47:18.345Z,51.59
2023-02-16T09:48:18.292Z,51.56
2023-02-16T09:49:18.294Z,51.62
2023-02-16T09:50:20.591Z,51.48
2023-02-16T09:51:20.769Z,51.20
2023-02-16T09:52:18.257Z,51.07
2023-02-16T09:53:18.260Z,51.01
2023-02-16T09:54:18.248Z,50.75
2023-02-16T09:55:18.276Z,50.68
2023-02-16T09:56:18.208Z,50.59
2023-02-16T09:57:18.201Z,50.28
2023-02-16T09:58:18.170Z,50.04
2023-02-16T09:59:18.198Z,50.27
2023-02-16T10:00:18.161Z,49.86
2023-02-16T10:01:18.153Z,49.78
2023-02-16T10:02:18.135Z,50.10
2023-02-16T10:03:18.116Z,50.53
2023-02-16T10:04:18.106Z,49.96
2023-02-16T10:05:18.130Z,49.46
2023-02-16T10:06:18.075Z,49.92
2023-02-16T10:07:18.061Z,49.64
2023-02-16T10:08:18.048Z,49.61
2023-02-16T10:09:18.033Z,49.46
2023-02-16T10:10:18.014Z,48.90
2023-02-16T10:11:18.032Z,49.82
2023-02-16T10:12:17.990Z,49.15
2023-02-16T10:13:17.992Z,48.55
2023-02-16T10:14:17.957Z,47.18
2023-02-16T10:15:17.971Z,44.89
2023-02-16T10:16:17.970Z,43.51
2023-02-16T10:17:17.953Z,42.43
2023-02-16T10:18:17.921Z,41.92
2023-02-16T10:19:17.903Z,41.36
2023-02-16T10:20:17.896Z,40.87
2023-02-16T10:21:17.887Z,40.51
2023-02-16T10:22:17.918Z,41.06
2023-02-16T10:23:17.889Z,41.04
2023-02-16T10:24:17.845Z,40.75
2023-02-16T10:25:17.831Z,40.20
2023-02-16T10:26:17.834Z,39.70
2023-02-16T10:27:17.808Z,40.04
2023-02-16T10:28:17.810Z,39.99
2023-02-16T10:29:17.814Z,39.70
2023-02-16T10:30:17.796Z,39.64
2023-02-16T10:31:17.846Z,39.55
2023-02-16T10:32:17.743Z,38.74
2023-02-16T10:33:17.822Z,38.34
2023-02-16T10:34:17.715Z,38.06
2023-02-16T10:35:17.745Z,38.29
2023-02-16T10:36:17.700Z,38.50
2023-02-16T10:37:17.679Z,38.45
2023-02-16T10:38:17.675Z,38.86
2023-02-16T10:39:17.659Z,40.14
2023-02-16T10:40:17.631Z,41.52
2023-02-16T10:41:17.672Z,42.33
2023-02-16T10:42:17.630Z,42.84
2023-02-16T10:43:17.657Z,42.25
2023-02-16T10:44:17.590Z,40.83
2023-02-16T10:45:17.595Z,39.39
2023-02-16T10:46:17.606Z,38.69
2023-02-16T10:47:17.581Z,38.17
2023-02-16T10:48:17.542Z,37.62
2023-02-16T10:49:17.520Z,37.33
2023-02-16T10:50:17.543Z,37.17
2023-02-16T10:51:18.429Z,36.90
2023-02-16T10:52:17.492Z,36.76
2023-02-16T10:53:17.539Z,36.57
2023-02-16T10:54:17.452Z,36.29
2023-02-16T10:55:17.457Z,36.08
2023-02-16T10:56:17.461Z,35.84
2023-02-16T10:57:17.430Z,36.21
2023-02-16T10:58:17.407Z,36.37
2023-02-16T10:59:17.441Z,35.88
2023-02-16T11:00:17.465Z,35.46
2023-02-16T11:01:17.449Z,35.15
2023-02-16T11:02:17.396Z,34.92
2023-02-16T11:03:17.414Z,34.99
2023-02-16T11:04:17.375Z,35.11
2023-02-16T11:05:17.353Z,34.99
2023-02-16T11:06:17.310Z,34.60
2023-02-16T11:07:17.290Z,34.24
2023-02-16T11:08:17.282Z,33.96
2023-02-16T11:09:17.275Z,33.74
2023-02-16T11:10:17.261Z,33.71
2023-02-16T11:11:17.290Z,33.78
2023-02-16T11:12:17.229Z,34.62
2023-02-16T11:13:17.292Z,35.76
2023-02-16T11:14:17.206Z,36.42
2023-02-16T11:15:17.200Z,37.09
2023-02-16T11:16:17.198Z,37.49
2023-02-16T11:17:17.204Z,38.01
2023-02-16T11:18:17.162Z,38.10
2023-02-16T11:19:17.169Z,38.13
2023-02-16T11:20:17.139Z,38.23
2023-02-16T11:21:17.123Z,38.07
2023-02-16T11:22:17.105Z,37.63
2023-02-16T11:23:17.240Z,37.43
2023-02-16T11:24:17.088Z,37.45
2023-02-16T11:25:17.082Z,37.61
2023-02-16T11:26:17.073Z,37.45
2023-02-16T11:27:17.046Z,37.49
2023-02-16T11:28:17.051Z,37.13
2023-02-16T11:29:17.055Z,35.74
2023-02-16T11:30:17.064Z,34.16
2023-02-16T11:31:17.167Z,33.10
2023-02-16T11:32:16.984Z,32.50
2023-02-16T11:33:17.014Z,32.04
2023-02-16T11:34:16.957Z,31.79
2023-02-16T11:35:16.980Z,31.55
2023-02-16T11:36:16.924Z,31.44
2023-02-16T11:37:16.912Z,31.28
2023-02-16T11:38:16.933Z,31.14
2023-02-16T11:39:16.900Z,31.00
2023-02-16T11:40:16.903Z,30.99
2023-02-16T11:41:17.450Z,31.01
2023-02-16T11:42:16.857Z,30.90
2023-02-16T11:43:16.852Z,30.81
2023-02-16T11:44:16.826Z,30.60
2023-02-16T11:45:16.796Z,30.49
2023-02-16T11:46:16.930Z,30.34
2023-02-16T11:47:16.843Z,30.06
2023-02-16T11:48:16.765Z,29.99
2023-02-16T11:49:16.762Z,30.03
2023-02-16T11:50:16.749Z,30.04
2023-02-16T11:51:16.728Z,29.94
2023-02-16T11:52:16.720Z,30.17
2023-02-16T11:53:16.799Z,30.52
2023-02-16T11:54:16.698Z,30.52
2023-02-16T11:55:16.673Z,30.28
2023-02-16T11:56:16.696Z,30.05
2023-02-16T11:57:16.641Z,29.84
2023-02-16T11:58:16.643Z,29.79
2023-02-16T11:59:16.842Z,29.55
2023-02-16T12:00:16.610Z,29.63
2023-02-16T12:01:16.609Z,29.69
2023-02-16T12:02:16.578Z,29.72
2023-02-16T12:03:16.589Z,28.99
2023-02-16T12:04:16.676Z,28.67
2023-02-16T12:05:16.606Z,28.65
2023-02-16T12:06:16.528Z,28.73
2023-02-16T12:07:16.548Z,28.83
2023-02-16T12:08:16.507Z,29.34
2023-02-16T12:09:16.507Z,31.29
2023-02-16T12:10:16.485Z,32.72
2023-02-16T12:11:16.516Z,34.06
2023-02-16T12:12:16.477Z,34.96
2023-02-16T12:13:16.446Z,35.60
2023-02-16T12:14:16.430Z,36.31
2023-02-16T12:15:16.416Z,36.72
2023-02-16T12:16:16.460Z,36.71
2023-02-16T12:17:16.444Z,36.82
2023-02-16T12:18:16.389Z,36.19
2023-02-16T12:19:16.370Z,35.68
2023-02-16T12:20:16.373Z,35.41
2023-02-16T12:21:17.308Z,35.02
2023-02-16T12:22:16.336Z,34.87
2023-02-16T12:23:16.355Z,34.93
2023-02-16T12:24:16.323Z,34.46
2023-02-16T12:25:16.315Z,34.31
2023-02-16T12:26:16.327Z,34.19
2023-02-16T12:27:16.272Z,34.13
2023-02-16T12:28:16.244Z,34.19
2023-02-16T12:29:16.274Z,34.03
2023-02-16T12:30:16.280Z,34.25
2023-02-16T12:31:16.268Z,34.28
2023-02-16T12:32:16.198Z,34.47
2023-02-16T12:33:16.202Z,34.81
2023-02-16T12:34:16.204Z,35.43
2023-02-16T12:35:16.223Z,35.37
2023-02-16T12:36:16.154Z,35.26
2023-02-16T12:37:16.177Z,34.99
2023-02-16T12:38:16.129Z,34.81
2023-02-16T12:39:16.119Z,34.54
2023-02-16T12:40:16.111Z,34.52
2023-02-16T12:41:16.155Z,34.35
2023-02-16T12:42:16.065Z,34.26
2023-02-16T12:43:16.064Z,34.51
2023-02-16T12:44:16.061Z,34.46
2023-02-16T12:45:16.077Z,34.27
2023-02-16T12:46:16.032Z,33.86
2023-02-16T12:47:16.047Z,33.86
2023-02-16T12:48:16.002Z,33.86
2023-02-16T12:49:16.041Z,33.89
2023-02-16T12:50:15.982Z,34.02
2023-02-16T12:51:15.956Z,34.29
2023-02-16T12:52:15.946Z,34.37
2023-02-16T12:53:15.969Z,34.07
2023-02-16T12:54:15.921Z,33.91
2023-02-16T12:55:15.903Z,34.22
2023-02-16T12:56:15.897Z,35.61
2023-02-16T12:57:15.877Z,37.75
2023-02-16T12:58:15.880Z,38.76
2023-02-16T12:59:15.893Z,40.31
2023-02-16T13:00:15.842Z,41.52
2023-02-16T13:01:15.857Z,40.42
2023-02-16T13:02:15.824Z,39.19
2023-02-16T13:03:15.832Z,38.36
2023-02-16T13:04:15.807Z,37.69
2023-02-16T13:05:15.853Z,37.24
2023-02-16T13:06:15.780Z,36.67
2023-02-16T13:14:01.247Z,24.67
2023-02-16T13:15:02.224Z,24.39
2023-02-16T13:16:02.274Z,24.33
2023-02-16T13:17:02.262Z,23.35
2023-02-16T13:18:02.170Z,22.76
2023-02-16T13:19:02.187Z,21.93
2023-02-16T13:20:03.533Z,22.14
2023-02-16T13:21:02.133Z,22.08
2023-02-16T13:22:02.135Z,21.09
2023-02-16T13:23:02.112Z,20.82
2023-02-16T13:24:02.091Z,20.79
2023-02-16T13:25:02.195Z,21.16
2023-02-16T13:26:02.264Z,21.58
2023-02-16T13:27:02.106Z,22.29
2023-02-16T13:28:02.064Z,22.14
2023-02-16T13:29:02.154Z,22.06
2023-02-16T13:30:02.087Z,21.14
2023-02-16T13:31:02.190Z,20.94
2023-02-16T13:32:02.028Z,20.10
2023-02-16T13:33:02.021Z,20.16
2023-02-16T13:34:01.968Z,19.67
2023-02-16T13:35:01.964Z,19.68
2023-02-16T13:36:01.957Z,19.20
2023-02-16T13:37:01.978Z,19.08
2023-02-16T13:38:01.967Z,18.80
2023-02-16T13:39:01.933Z,18.44
2023-02-16T13:40:01.904Z,18.30
2023-02-16T13:41:01.917Z,18.31
2023-02-16T13:42:01.882Z,18.56
2023-02-16T13:43:01.923Z,19.48
2023-02-16T13:44:01.843Z,19.35
2023-02-16T13:45:01.861Z,18.72
2023-02-16T13:46:01.858Z,18.32
2023-02-16T13:47:01.828Z,18.18
2023-02-16T13:48:01.797Z,18.71
2023-02-16T13:49:01.828Z,18.56
2023-02-16T13:50:01.778Z,18.36
2023-02-16T13:51:02.222Z,18.16
2023-02-16T13:52:01.780Z,17.83
2023-02-16T13:53:01.738Z,17.73
2023-02-16T13:54:01.725Z,17.96
2023-02-16T13:55:01.890Z,18.32
2023-02-16T13:56:01.692Z,18.74
2023-02-16T13:57:01.687Z,18.56
2023-02-16T13:58:01.707Z,18.22
2023-02-16T13:59:01.660Z,17.91
2023-02-16T14:00:01.658Z,17.93
2023-02-16T14:01:01.718Z,18.20
2023-02-16T14:02:01.649Z,18.35
2023-02-16T14:03:01.610Z,18.48
2023-02-16T14:04:01.648Z,18.67
2023-02-16T14:05:01.602Z,18.95
2023-02-16T14:06:01.614Z,19.18
2023-02-16T14:07:01.668Z,19.09
2023-02-16T14:08:01.558Z,18.86
2023-02-16T14:09:01.546Z,18.85
2023-02-16T14:10:01.527Z,18.77
2023-02-16T14:11:01.602Z,18.80
2023-02-16T14:12:01.527Z,18.93
2023-02-16T14:13:01.536Z,19.20
2023-02-16T14:14:01.488Z,19.33
2023-02-16T14:15:01.479Z,19.41
2023-02-16T14:16:01.499Z,19.39
2023-02-16T14:17:01.457Z,19.34
2023-02-16T14:18:01.437Z,19.36
2023-02-16T14:19:01.458Z,19.43
2023-02-16T14:20:01.409Z,19.43
2023-02-16T14:21:01.396Z,19.40
2023-02-16T14:22:01.380Z,19.32
2023-02-16T14:23:01.388Z,19.34
2023-02-16T14:24:01.362Z,19.60
2023-02-16T14:25:01.375Z,20.05
2023-02-16T14:26:01.364Z,20.38
2023-02-16T14:27:01.343Z,20.89
2023-02-16T14:28:01.339Z,21.41
2023-02-16T14:29:01.316Z,21.52
2023-02-16T14:30:01.326Z,21.74
2023-02-16T14:31:01.338Z,22.24
2023-02-16T14:32:01.329Z,22.52
2023-02-16T14:33:01.244Z,22.58
2023-02-16T14:34:01.254Z,22.67
2023-02-16T14:35:01.343Z,22.86
2023-02-16T14:36:01.222Z,23.00
2023-02-16T14:37:01.223Z,23.16
2023-02-16T14:38:01.194Z,23.46
2023-02-16T14:39:01.183Z,23.75
2023-02-16T14:40:08.806Z,24.00
2023-02-16T14:41:01.160Z,24.25
2023-02-16T14:42:01.215Z,24.49
2023-02-16T14:43:01.158Z,24.65
2023-02-16T14:44:01.119Z,24.78
2023-02-16T14:45:01.111Z,25.10
2023-02-16T14:46:01.112Z,25.24
2023-02-16T14:47:01.128Z,25.43
2023-02-16T14:48:01.100Z,25.65
2023-02-16T14:49:01.076Z,25.93
2023-02-16T14:50:01.029Z,26.19
2023-02-16T14:51:01.063Z,26.49
2023-02-16T14:52:01.065Z,26.82
2023-02-16T14:53:01.029Z,26.99
2023-02-16T14:54:00.974Z,27.06
2023-02-16T14:55:01.016Z,27.46
2023-02-16T14:56:00.954Z,27.79
2023-02-16T14:57:00.939Z,27.96
2023-02-16T14:58:00.940Z,28.07
2023-02-16T14:59:00.918Z,28.14
2023-02-16T15:00:00.916Z,28.34
2023-02-16T15:01:00.945Z,28.35
2023-02-16T15:02:00.909Z,28.50
2023-02-16T15:03:00.900Z,28.55
2023-02-16T15:04:00.937Z,28.65
2023-02-16T15:05:00.856Z,28.72
2023-02-16T15:06:00.837Z,28.79
2023-02-16T15:07:00.865Z,28.92
2023-02-16T15:08:00.905Z,29.02
2023-02-16T15:09:00.792Z,29.18
2023-02-16T15:10:00.921Z,29.25
2023-02-16T15:11:00.811Z,29.24
2023-02-16T15:12:01.146Z,29.34
2023-02-16T15:13:00.765Z,29.35
2023-02-16T15:14:00.931Z,29.36
2023-02-16T15:15:00.729Z,29.25
2023-02-16T15:16:00.761Z,29.29
2023-02-16T15:17:00.701Z,29.28
2023-02-16T15:18:00.691Z,29.39
2023-02-16T15:19:00.686Z,29.57
2023-02-16T15:20:00.702Z,29.79
2023-02-16T15:21:00.651Z,29.88
2023-02-16T15:22:00.623Z,30.00
2023-02-16T15:23:00.647Z,30.20
2023-02-16T15:24:00.686Z,30.37
2023-02-16T15:25:00.631Z,30.50
2023-02-16T15:26:00.592Z,30.70
2023-02-16T15:27:00.554Z,30.98
2023-02-16T15:28:00.570Z,31.13
2023-02-16T15:29:00.534Z,31.27
2023-02-16T15:30:00.546Z,31.57
2023-02-16T15:31:00.629Z,31.82
2023-02-16T15:32:00.625Z,32.16
2023-02-16T15:33:00.483Z,32.45
2023-02-16T15:34:00.487Z,32.71
2023-02-16T15:35:00.454Z,33.06
2023-02-16T15:36:00.448Z,33.37
2023-02-16T15:37:00.462Z,33.66
2023-02-16T15:38:00.422Z,33.89
2023-02-16T15:39:00.412Z,34.18
2023-02-16T15:40:24.466Z,34.38
2023-02-16T15:41:00.438Z,34.50
2023-02-16T15:42:00.388Z,34.80
2023-02-16T15:43:00.413Z,35.02
2023-02-16T15:44:00.355Z,35.21
2023-02-16T15:47:39.121Z,39.01
2023-02-16T15:48:40.178Z,40.73
2023-02-16T15:49:40.109Z,41.72
2023-02-16T15:50:40.077Z,43.26
2023-02-16T15:51:40.104Z,43.99
2023-02-16T15:52:40.078Z,44.80
2023-02-16T15:53:40.058Z,45.80
2023-02-16T15:54:40.055Z,47.07
2023-02-16T15:55:40.103Z,47.41
2023-02-16T15:56:40.016Z,49.04
2023-02-16T15:57:40.051Z,50.49
2023-02-16T15:58:39.987Z,52.09
2023-02-16T15:59:39.988Z,53.48
2023-02-16T16:00:39.980Z,54.36
2023-02-16T16:01:40.008Z,55.20
2023-02-16T16:02:39.941Z,55.59
2023-02-16T16:03:39.977Z,55.93
2023-02-16T16:04:39.959Z,55.67
2023-02-16T16:05:39.888Z,55.33
2023-02-16T16:06:39.903Z,55.54
2023-02-16T16:07:39.898Z,55.97
2023-02-16T16:08:39.843Z,56.38
2023-02-16T16:09:39.834Z,57.87
2023-02-16T16:10:39.876Z,58.89
2023-02-16T16:11:39.847Z,60.10
2023-02-16T16:12:39.812Z,61.46
2023-02-16T16:13:39.783Z,62.68
2023-02-16T16:14:39.766Z,63.82
2023-02-16T16:15:39.785Z,65.00
2023-02-16T16:16:39.816Z,65.41
2023-02-16T16:17:39.747Z,66.42
2023-02-16T16:18:39.786Z,66.92
2023-02-16T16:19:39.706Z,67.79
2023-02-16T16:20:39.694Z,68.28
2023-02-16T16:21:39.671Z,68.59
2023-02-16T16:22:39.716Z,68.76
2023-02-16T16:23:39.670Z,68.67
2023-02-16T16:24:39.675Z,68.88
2023-02-16T16:25:40.264Z,69.49
2023-02-16T16:26:39.616Z,69.63
2023-02-16T16:27:39.608Z,69.96
2023-02-16T16:28:39.599Z,70.17
2023-02-16T16:29:39.584Z,70.23
2023-02-16T16:30:39.599Z,70.60
2023-02-16T16:31:39.668Z,71.22
2023-02-16T16:32:39.542Z,71.54
2023-02-16T16:33:39.535Z,71.87
2023-02-16T16:34:39.520Z,72.12
2023-02-16T16:35:39.532Z,72.33
2023-02-16T16:36:39.516Z,72.52
2023-02-16T16:37:39.488Z,72.75
2023-02-16T16:38:39.457Z,73.04
2023-02-16T16:39:41.122Z,73.17
2023-02-16T16:40:39.441Z,73.39
2023-02-16T16:41:39.442Z,73.31
2023-02-16T16:42:39.498Z,72.98
2023-02-16T16:43:39.457Z,73.33
2023-02-16T16:44:39.423Z,72.98
2023-02-16T16:45:39.470Z,72.78
2023-02-16T16:46:39.373Z,72.56
2023-02-16T16:47:39.365Z,72.97
2023-02-16T16:48:39.393Z,72.81
2023-02-16T16:49:39.325Z,72.70
2023-02-16T16:50:39.887Z,72.39
2023-02-16T16:51:39.334Z,72.11
2023-02-16T16:52:39.291Z,72.05
2023-02-16T16:53:39.318Z,72.26
2023-02-16T16:54:39.308Z,72.41
2023-02-16T16:55:39.254Z,72.60
2023-02-16T16:56:39.243Z,72.78
2023-02-16T16:57:39.273Z,72.85
2023-02-16T16:58:39.251Z,72.76
2023-02-16T16:59:39.206Z,72.59
2023-02-16T17:00:39.226Z,72.60
2023-02-16T17:01:39.353Z,72.46
2023-02-16T17:02:39.156Z,72.69
2023-02-16T17:03:39.161Z,72.62
2023-02-16T17:04:39.151Z,72.61
2023-02-16T17:05:39.125Z,72.85
2023-02-16T17:06:39.135Z,72.67
2023-02-16T17:07:39.106Z,72.72
2023-02-16T17:08:39.083Z,72.71
2023-02-16T17:09:39.209Z,73.05
2023-02-16T17:10:39.065Z,72.97
2023-02-16T17:11:39.044Z,72.81
2023-02-16T17:12:39.062Z,72.83
2023-02-16T17:13:39.034Z,72.82
2023-02-16T17:14:39.020Z,72.59
2023-02-16T17:15:39.006Z,72.29
2023-02-16T17:16:39.095Z,72.46
2023-02-16T17:17:38.972Z,72.49
2023-02-16T17:18:38.994Z,72.32
2023-02-16T17:19:40.423Z,72.60
2023-02-16T17:20:39.833Z,72.73
2023-02-16T17:21:38.992Z,73.14
2023-02-16T17:22:38.898Z,73.35
2023-02-16T17:23:40.311Z,73.36
2023-02-16T17:24:38.902Z,73.73
2023-02-16T17:25:38.859Z,73.50
2023-02-16T17:26:38.909Z,73.33
2023-02-16T17:27:38.836Z,72.86
2023-02-16T17:28:38.821Z,72.70
2023-02-16T17:29:38.821Z,72.88
2023-02-16T17:30:38.855Z,73.06
2023-02-16T17:31:39.487Z,72.78
2023-02-16T17:32:38.789Z,72.78
2023-02-16T17:33:38.755Z,73.32
2023-02-16T17:34:38.744Z,73.54
2023-02-16T17:35:38.745Z,73.71
2023-02-16T17:36:38.807Z,73.30
2023-02-16T17:37:38.727Z,73.22
2023-02-16T17:38:38.701Z,72.99
2023-02-16T17:39:38.694Z,72.78
2023-02-16T17:40:38.680Z,72.64
2023-02-16T17:41:38.910Z,72.96
2023-02-16T17:42:38.687Z,72.61
2023-02-16T17:43:38.632Z,72.14
2023-02-16T17:44:38.648Z,71.93
2023-02-16T17:45:38.636Z,71.87
2023-02-16T17:46:38.604Z,71.77
2023-02-16T17:47:38.578Z,71.43
2023-02-16T17:48:38.600Z,71.63
2023-02-16T17:49:38.563Z,71.72
2023-02-16T17:50:38.547Z,71.63
2023-02-16T17:51:38.533Z,71.61
2023-02-16T17:52:38.516Z,71.50
2023-02-16T17:53:38.510Z,71.78
2023-02-16T17:54:38.535Z,71.79
2023-02-16T17:55:38.480Z,71.90
2023-02-16T17:56:38.993Z,72.10
2023-02-16T17:57:39.055Z,71.85