createdAt,value
2017-04-29T00:00:11.890Z,46.20
2017-04-29T00:01:13.971Z,46.20
2017-04-29T00:02:12.823Z,46.30
2017-04-29T00:03:13.841Z,46.40
2017-04-29T00:04:12.619Z,46.40
2017-04-29T00:05:10.477Z,is
2017-04-29T00:06:12.196Z,46.30
2017-04-29T00:07:12.915Z,46.40
2017-04-29T00:08:12.422Z,46.40
2017-04-29T00:09:11.438Z,46.30
2017-04-29T00:10:12.469Z,46.40
2017-04-29T00:11:11.976Z,46.30
2017-04-29T00:12:12.681Z,46.40
2017-04-29T00:13:13.169Z,46.50
2017-04-29T00:14:11.331Z,is
2017-04-29T00:15:11.671Z,46.40
2017-04-29T00:16:13.403Z,46.40
2017-04-29T00:17:12.022Z,46.40
2017-04-29T00:18:14.125Z,46.50
2017-04-29T00:19:12.855Z,46.50
2017-04-29T00:20:12.334Z,46.50
2017-04-29T00:21:12.683Z,46.50
2017-04-29T00:22:12.256Z,46.50
2017-04-29T00:23:12.629Z,46.50
2017-04-29T00:24:12.407Z,46.50
2017-04-29T00:25:11.438Z,46.50
2017-04-29T00:26:12.672Z,46.50
2017-04-29T00:27:11.625Z,46.50
2017-04-29T00:28:12.574Z,46.50
2017-04-29T00:29:11.887Z,46.60
2017-04-29T00:30:12.590Z,46.50
2017-04-29T00:31:11.761Z,46.40
2017-04-29T00:32:11.941Z,46.50
2017-04-29T00:33:12.054Z,46.50
2017-04-29T00:34:13.050Z,46.50
2017-04-29T00:35:13.112Z,46.50
2017-04-29T00:36:12.739Z,46.40
2017-04-29T00:37:13.032Z,46.60
2017-04-29T00:38:12.971Z,46.50
2017-04-29T00:39:12.254Z,45.70
2017-04-29T00:40:11.624Z,46.50
2017-04-29T00:41:11.801Z,46.60
2017-04-29T00:42:12.690Z,46.60
2017-04-29T00:43:11.663Z,46.50
2017-04-29T00:44:11.851Z,46.60
2017-04-29T00:45:12.683Z,46.40
2017-04-29T00:46:11.802Z,46.50
2017-04-29T00:47:13.349Z,46.60
2017-04-29T00:48:13.136Z,46.50
2017-04-29T00:49:13.491Z,46.60
2017-04-29T00:50:13.630Z,46.60
2017-04-29T00:51:13.499Z,46.50
2017-04-29T00:52:11.532Z,46.60
2017-04-29T00:53:10.205Z,is
2017-04-29T00:54:11.610Z,46.50
2017-04-29T00:55:12.973Z,46.60
2017-04-29T00:56:13.197Z,46.70
2017-04-29T00:57:12.251Z,46.70
2017-04-29T00:58:12.910Z,46.60
2017-04-29T00:59:12.919Z,46.60
2017-04-29T01:00:12.386Z,46.60
2017-04-29T01:01:11.402Z,46.60
2017-04-29T01:02:11.705Z,46.40
2017-04-29T01:03:11.615Z,46.50
2017-04-29T01:04:14.384Z,46.50
2017-04-29T01:05:11.991Z,46.40
2017-04-29T01:06:13.308Z,46.70
2017-04-29T01:07:11.728Z,46.80
2017-04-29T01:08:13.449Z,46.70
2017-04-29T01:09:13.398Z,46.70
2017-04-29T01:10:12.669Z,46.90
2017-04-29T01:11:12.579Z,46.90
2017-04-29T01:12:12.464Z,46.80
2017-04-29T01:13:11.400Z,47.10
2017-04-29T01:14:14.531Z,46.90
2017-04-29T01:15:11.581Z,46.90
2017-04-29T01:16:13.642Z,46.80
2017-04-29T01:17:12.763Z,46.90
2017-04-29T01:18:12.182Z,46.90
2017-04-29T01:19:13.624Z,47.00
2017-04-29T01:20:14.353Z,46.90
2017-04-29T01:21:13.758Z,47.00
2017-04-29T01:22:12.672Z,47.00
2017-04-29T01:23:11.679Z,46.80
2017-04-29T01:24:10.202Z,is
2017-04-29T01:25:12.704Z,47.00
2017-04-29T01:26:12.430Z,47.10
2017-04-29T01:27:13.201Z,46.90
2017-04-29T01:28:10.281Z,is
2017-04-29T01:29:11.619Z,46.80
2017-04-29T01:30:12.253Z,46.80
2017-04-29T01:31:11.458Z,46.80
2017-04-29T01:32:10.250Z,is
2017-04-29T01:33:11.525Z,47.00
2017-04-29T01:34:12.292Z,46.90
2017-04-29T01:35:13.517Z,46.90
2017-04-29T01:36:09.540Z,is
2017-04-29T01:37:10.779Z,is
2017-04-29T01:38:13.009Z,47.00
2017-04-29T01:39:12.120Z,46.90
2017-04-29T01:40:11.824Z,is
2017-04-29T01:41:12.331Z,47.00
2017-04-29T01:42:12.948Z,47.10
2017-04-29T01:43:13.105Z,47.00
2017-04-29T01:44:10.929Z,is
2017-04-29T01:45:13.243Z,46.80
2017-04-29T01:46:12.973Z,46.90
2017-04-29T01:47:12.979Z,46.90
2017-04-29T01:48:12.051Z,46.90
2017-04-29T01:49:12.704Z,47.00
2017-04-29T01:50:11.978Z,46.90
2017-04-29T01:51:11.138Z,is
2017-04-29T01:52:11.598Z,46.90
2017-04-29T01:53:11.817Z,46.80
2017-04-29T01:54:12.604Z,46.80
2017-04-29T01:55:08.973Z,is
2017-04-29T01:56:13.496Z,46.90
2017-04-29T01:57:13.300Z,46.90
2017-04-29T01:58:10.958Z,is
2017-04-29T01:59:13.505Z,46.80
2017-04-29T02:00:11.628Z,46.90
2017-04-29T02:01:12.429Z,47.00
2017-04-29T02:02:12.037Z,46.90
2017-04-29T02:03:12.866Z,47.00
2017-04-29T02:04:13.896Z,46.70
2017-04-29T02:05:12.103Z,46.90
2017-04-29T02:06:12.031Z,46.90
2017-04-29T02:07:12.257Z,46.80
2017-04-29T02:08:12.854Z,46.90
2017-04-29T02:09:12.508Z,46.90
2017-04-29T02:10:11.748Z,46.80
2017-04-29T02:11:13.506Z,46.90
2017-04-29T02:12:13.142Z,46.90
2017-04-29T02:13:12.742Z,46.80
2017-04-29T02:14:12.892Z,46.80
2017-04-29T02:15:13.584Z,46.70
2017-04-29T02:16:12.393Z,46.70
2017-04-29T02:17:13.114Z,46.70
2017-04-29T02:18:12.816Z,46.80
2017-04-29T02:19:12.702Z,46.80
2017-04-29T02:20:13.474Z,46.80
2017-04-29T02:21:13.197Z,46.70
2017-04-29T02:22:12.787Z,46.80
2017-04-29T02:23:13.558Z,46.80
2017-04-29T02:24:13.157Z,46.80
2017-04-29T02:25:12.389Z,46.70
2017-04-29T02:26:13.356Z,46.80
2017-04-29T02:27:14.540Z,46.80
2017-04-29T02:28:13.210Z,46.80
2017-04-29T02:29:13.957Z,46.80
2017-04-29T02:30:13.232Z,46.70
2017-04-29T02:31:13.530Z,46.80
2017-04-29T02:32:12.728Z,46.80
2017-04-29T02:33:13.531Z,46.80
2017-04-29T02:34:12.653Z,46.70
2017-04-29T02:35:13.062Z,46.90
2017-04-29T02:36:10.709Z,is
2017-04-29T02:37:11.865Z,46.70
2017-04-29T02:38:12.895Z,46.70
2017-04-29T02:39:12.976Z,46.70
2017-04-29T02:40:12.450Z,46.80
2017-04-29T02:41:11.602Z,46.80
2017-04-29T02:42:11.877Z,46.80
2017-04-29T02:43:12.062Z,46.80
2017-04-29T02:44:12.722Z,46.90
2017-04-29T02:45:12.435Z,46.90
2017-04-29T02:46:10.209Z,is
2017-04-29T02:47:14.461Z,46.90
2017-04-29T02:48:11.980Z,46.90
2017-04-29T02:49:12.611Z,46.90
2017-04-29T02:50:12.397Z,47.00
2017-04-29T02:51:12.113Z,46.90
2017-04-29T02:52:12.685Z,46.90
2017-04-29T02:53:12.984Z,47.00
2017-04-29T02:54:12.787Z,46.90
2017-04-29T02:55:13.530Z,47.00
2017-04-29T02:56:12.263Z,46.90
2017-04-29T02:57:13.414Z,46.80
2017-04-29T02:58:12.300Z,46.90
2017-04-29T02:59:14.595Z,46.90
2017-04-29T03:00:11.475Z,46.90
2017-04-29T03:01:11.724Z,46.90
2017-04-29T03:02:12.821Z,46.90
2017-04-29T03:03:12.893Z,47.00
2017-04-29T03:04:12.218Z,46.80
2017-04-29T03:05:12.269Z,46.90
2017-04-29T03:06:12.450Z,46.90
2017-04-29T03:07:12.352Z,46.90
2017-04-29T03:08:11.811Z,46.80
2017-04-29T03:09:12.571Z,46.90
2017-04-29T03:10:11.947Z,46.90
2017-04-29T03:11:13.114Z,47.10
2017-04-29T03:12:12.745Z,47.20
2017-04-29T03:13:13.326Z,47.30
2017-04-29T03:14:13.654Z,47.20
2017-04-29T03:15:12.420Z,47.20
2017-04-29T03:16:12.252Z,47.20
2017-04-29T03:17:13.262Z,47.20
2017-04-29T03:18:11.061Z,is
2017-04-29T03:19:12.724Z,47.20
2017-04-29T03:20:11.795Z,47.20
2017-04-29T03:21:11.842Z,47.10
2017-04-29T03:22:13.856Z,47.20
2017-04-29T03:23:14.353Z,47.20
2017-04-29T03:24:12.342Z,47.20
2017-04-29T03:25:13.289Z,47.20
2017-04-29T03:26:13.219Z,47.20
2017-04-29T03:27:13.317Z,47.10
2017-04-29T03:28:12.984Z,47.20
2017-04-29T03:29:12.132Z,47.10
2017-04-29T03:30:12.865Z,47.20
2017-04-29T03:31:11.827Z,46.50
2017-04-29T03:32:12.642Z,47.10
2017-04-29T03:33:13.421Z,47.20
2017-04-29T03:34:11.548Z,47.10
2017-04-29T03:35:12.422Z,47.00
2017-04-29T03:36:11.933Z,47.00
2017-04-29T03:37:14.583Z,47.20
2017-04-29T03:38:11.677Z,47.10
2017-04-29T03:39:12.475Z,47.10
2017-04-29T03:40:11.444Z,47.10
2017-04-29T03:41:11.446Z,47.10
2017-04-29T03:42:12.370Z,47.20
2017-04-29T03:43:11.355Z,47.10
2017-04-29T03:44:12.427Z,47.10
2017-04-29T03:45:12.244Z,47.20
2017-04-29T03:46:12.312Z,47.20
2017-04-29T03:47:13.017Z,47.10
2017-04-29T03:48:12.237Z,47.20
2017-04-29T03:49:12.861Z,47.20
2017-04-29T03:50:13.080Z,47.20
2017-04-29T03:51:12.307Z,47.20
2017-04-29T03:52:12.574Z,47.30
2017-04-29T03:53:12.422Z,47.40
2017-04-29T03:54:12.459Z,47.40
2017-04-29T03:55:12.258Z,47.40
2017-04-29T03:56:12.598Z,47.20
2017-04-29T03:57:12.703Z,47.40
2017-04-29T03:58:12.414Z,47.20
2017-04-29T03:59:12.423Z,47.40
2017-04-29T04:00:11.452Z,47.20
2017-04-29T04:01:12.490Z,47.20
2017-04-29T04:02:12.277Z,47.40
2017-04-29T04:03:12.522Z,47.20
2017-04-29T04:04:11.590Z,47.20
2017-04-29T04:05:11.697Z,47.30
2017-04-29T04:06:12.305Z,47.30
2017-04-29T04:07:10.902Z,is
2017-04-29T04:08:14.153Z,47.40
2017-04-29T04:09:12.381Z,47.40
2017-04-29T04:10:12.004Z,47.50
2017-04-29T04:11:14.367Z,47.40
2017-04-29T04:12:13.057Z,47.40
2017-04-29T04:13:12.268Z,47.40
2017-04-29T04:14:13.188Z,47.40
2017-04-29T04:15:13.033Z,47.50
2017-04-29T04:16:12.173Z,48.00
2017-04-29T04:17:12.430Z,47.30
2017-04-29T04:18:12.680Z,47.30
2017-04-29T04:19:11.011Z,is
2017-04-29T04:20:12.459Z,47.20
2017-04-29T04:21:11.673Z,47.30
2017-04-29T04:22:12.468Z,47.60
2017-04-29T04:23:12.688Z,47.60
2017-04-29T04:24:12.472Z,47.60
2017-04-29T04:25:15.359Z,47.50
2017-04-29T04:26:14.474Z,47.50
2017-04-29T04:27:12.202Z,47.40
2017-04-29T04:28:14.000Z,47.40
2017-04-29T04:29:12.713Z,47.30
2017-04-29T04:30:12.429Z,47.30
2017-04-29T04:31:11.505Z,47.50
2017-04-29T04:32:12.659Z,47.60
2017-04-29T04:33:14.395Z,47.70
2017-04-29T04:34:12.683Z,47.60
2017-04-29T04:35:12.474Z,47.70
2017-04-29T04:36:13.310Z,47.80
2017-04-29T04:37:14.349Z,47.80
2017-04-29T04:38:14.151Z,47.90
2017-04-29T04:39:12.418Z,47.70
2017-04-29T04:40:11.713Z,47.80
2017-04-29T04:41:12.679Z,47.90
2017-04-29T04:42:13.353Z,47.90
2017-04-29T04:43:13.305Z,47.70
2017-04-29T04:44:10.357Z,is
2017-04-29T04:45:12.232Z,47.70
2017-04-29T04:46:13.337Z,47.70
2017-04-29T04:47:13.228Z,47.70
2017-04-29T04:48:10.686Z,is
2017-04-29T04:49:12.251Z,47.70
2017-04-29T04:50:12.935Z,47.70
2017-04-29T04:51:12.674Z,47.70
2017-04-29T04:52:12.456Z,47.70
2017-04-29T04:53:13.439Z,47.80
2017-04-29T04:54:11.706Z,47.70
2017-04-29T04:55:12.584Z,47.70
2017-04-29T04:56:11.853Z,47.70
2017-04-29T04:57:12.733Z,47.70
2017-04-29T04:58:12.605Z,47.70
2017-04-29T04:59:11.998Z,47.80
2017-04-29T05:00:12.156Z,47.70
2017-04-29T05:01:12.245Z,47.70
2017-04-29T05:02:12.675Z,47.70
2017-04-29T05:03:11.575Z,47.70
2017-04-29T05:04:09.762Z,is
2017-04-29T05:05:12.629Z,47.70
2017-04-29T05:06:11.657Z,47.60
2017-04-29T05:07:11.747Z,47.60
2017-04-29T05:08:13.773Z,47.70
2017-04-29T05:09:12.469Z,47.70
2017-04-29T05:10:12.199Z,47.70
2017-04-29T05:11:12.308Z,47.60
2017-04-29T05:12:11.004Z,is
2017-04-29T05:13:12.251Z,47.70
2017-04-29T05:14:10.370Z,is
2017-04-29T05:15:09.886Z,is
2017-04-29T05:16:12.601Z,47.60
2017-04-29T05:17:13.013Z,47.70
2017-04-29T05:18:12.258Z,47.60
2017-04-29T05:19:12.573Z,47.60
2017-04-29T05:20:12.385Z,47.70
2017-04-29T05:21:13.108Z,47.60
2017-04-29T05:22:12.944Z,47.60
2017-04-29T05:23:11.972Z,47.60
2017-04-29T05:24:12.338Z,47.60
2017-04-29T05:25:12.776Z,47.60
2017-04-29T05:26:12.659Z,47.60
2017-04-29T05:27:11.673Z,47.70
2017-04-29T05:28:11.877Z,47.60
2017-04-29T05:29:12.416Z,47.70
2017-04-29T05:30:12.249Z,47.70
2017-04-29T05:31:13.007Z,47.70
2017-04-29T05:32:12.674Z,47.60
2017-04-29T05:33:08.847Z,is
2017-04-29T05:34:12.430Z,47.50
2017-04-29T05:35:09.028Z,is
2017-04-29T05:36:11.002Z,is
2017-04-29T05:37:11.328Z,47.50
2017-04-29T05:38:12.429Z,47.50
2017-04-29T05:39:11.552Z,47.50
2017-04-29T05:40:13.630Z,47.60
2017-04-29T05:41:12.174Z,47.50
2017-04-29T05:42:10.968Z,is
2017-04-29T05:43:11.351Z,47.50
2017-04-29T05:44:11.830Z,47.50
2017-04-29T05:45:11.994Z,47.70
2017-04-29T05:46:10.180Z,is
2017-04-29T05:47:08.853Z,is
2017-04-29T05:48:14.672Z,47.50
2017-04-29T05:49:14.411Z,47.50
2017-04-29T05:50:11.511Z,47.50
2017-04-29T05:51:10.151Z,is
2017-04-29T05:52:13.650Z,47.60
2017-04-29T05:53:10.247Z,is
2017-04-29T05:54:12.038Z,47.50
2017-04-29T05:55:09.239Z,is
2017-04-29T05:56:11.800Z,47.50
2017-04-29T05:57:12.399Z,47.50
2017-04-29T05:58:11.483Z,47.60
2017-04-29T05:59:11.625Z,47.60
2017-04-29T06:00:11.828Z,47.50
2017-04-29T06:01:12.689Z,47.60
2017-04-29T06:02:11.963Z,47.50
2017-04-29T06:03:12.031Z,47.60
2017-04-29T06:04:12.442Z,47.60
2017-04-29T06:05:12.350Z,47.60
2017-04-29T06:06:10.975Z,is
2017-04-29T06:07:13.918Z,47.60
2017-04-29T06:08:12.619Z,47.40
2017-04-29T06:09:11.588Z,47.60
2017-04-29T06:10:12.385Z,48.30
2017-04-29T06:11:12.323Z,48.00
2017-04-29T06:12:13.249Z,47.90
2017-04-29T06:13:10.581Z,is
2017-04-29T06:14:12.283Z,47.90
2017-04-29T06:15:12.685Z,47.70
2017-04-29T06:16:11.613Z,47.70
2017-04-29T06:17:11.984Z,47.70
2017-04-29T06:18:12.769Z,47.70
2017-04-29T06:19:12.743Z,47.70
2017-04-29T06:20:13.732Z,47.70
2017-04-29T06:21:11.865Z,47.80
2017-04-29T06:22:09.255Z,is
2017-04-29T06:23:11.746Z,47.70
2017-04-29T06:24:11.700Z,47.70
2017-04-29T06:25:12.696Z,47.80
2017-04-29T06:26:11.863Z,47.70
2017-04-29T06:27:12.007Z,47.90
2017-04-29T06:28:12.982Z,47.80
2017-04-29T06:29:12.224Z,47.70
2017-04-29T06:30:13.920Z,47.80
2017-04-29T06:31:10.568Z,is
2017-04-29T06:32:12.635Z,47.70
2017-04-29T06:33:12.641Z,47.70
2017-04-29T06:34:11.741Z,47.70
2017-04-29T06:35:10.510Z,is
2017-04-29T06:36:12.789Z,47.90
2017-04-29T06:37:11.886Z,47.70
2017-04-29T06:38:13.847Z,47.70
2017-04-29T06:39:12.947Z,47.70
2017-04-29T06:40:14.874Z,47.80
2017-04-29T06:41:11.930Z,47.70
2017-04-29T06:42:12.665Z,47.70
2017-04-29T06:43:11.747Z,47.60
2017-04-29T06:44:12.704Z,47.70
2017-04-29T06:45:12.456Z,47.70
2017-04-29T06:46:11.501Z,47.60
2017-04-29T06:47:11.555Z,47.60
2017-04-29T06:48:12.401Z,47.70
2017-04-29T06:49:11.520Z,47.60
2017-04-29T06:50:12.482Z,47.70
2017-04-29T06:51:12.250Z,47.60
2017-04-29T06:52:12.960Z,47.60
2017-04-29T06:53:13.648Z,47.60
2017-04-29T06:54:12.427Z,47.70
2017-04-29T06:55:11.464Z,47.70
2017-04-29T06:56:14.352Z,47.70
2017-04-29T06:57:12.298Z,47.70
2017-04-29T06:58:13.067Z,47.70
2017-04-29T06:59:12.134Z,47.60
2017-04-29T07:00:12.688Z,47.60
2017-04-29T07:01:11.733Z,47.70
2017-04-29T07:02:13.707Z,47.70
2017-04-29T07:03:12.419Z,47.70
2017-04-29T07:04:12.689Z,47.80
2017-04-29T07:05:12.319Z,47.70
2017-04-29T07:06:12.649Z,47.60
2017-04-29T07:07:13.040Z,47.70
2017-04-29T07:08:12.101Z,47.70
2017-04-29T07:09:10.438Z,is
2017-04-29T07:10:11.635Z,47.60
2017-04-29T07:11:13.359Z,47.70
2017-04-29T07:12:12.489Z,47.70
2017-04-29T07:13:11.485Z,47.60
2017-04-29T07:14:11.701Z,47.70
2017-04-29T07:15:10.340Z,is
2017-04-29T07:16:11.874Z,47.80
2017-04-29T07:17:12.650Z,47.80
2017-04-29T07:18:12.797Z,47.80
2017-04-29T07:19:12.278Z,47.80
2017-04-29T07:20:14.046Z,47.80
2017-04-29T07:21:13.644Z,47.80
2017-04-29T07:22:12.629Z,47.80
2017-04-29T07:23:11.738Z,47.90
2017-04-29T07:24:12.841Z,47.80
2017-04-29T07:25:11.779Z,47.80
2017-04-29T07:26:10.169Z,is
2017-04-29T07:27:10.708Z,is
2017-04-29T07:28:15.050Z,47.90
2017-04-29T07:29:12.250Z,48.00
2017-04-29T07:30:13.093Z,47.90
2017-04-29T07:31:13.962Z,47.90
2017-04-29T07:32:12.244Z,47.90
2017-04-29T07:33:13.777Z,47.90
2017-04-29T07:34:10.342Z,is
2017-04-29T07:35:12.612Z,48.00
2017-04-29T07:36:12.600Z,48.00
2017-04-29T07:37:11.734Z,48.00
2017-04-29T07:38:12.800Z,48.00
2017-04-29T07:39:12.641Z,48.00
2017-04-29T07:40:11.808Z,47.90
2017-04-29T07:41:09.941Z,is
2017-04-29T07:42:12.711Z,48.10
2017-04-29T07:43:14.463Z,48.10
2017-04-29T07:44:11.509Z,48.00
2017-04-29T07:45:12.257Z,48.10
2017-04-29T07:46:12.790Z,48.10
2017-04-29T07:47:12.436Z,48.10
2017-04-29T07:48:11.631Z,47.90
2017-04-29T07:49:12.430Z,48.10
2017-04-29T07:50:11.423Z,48.00
2017-04-29T07:51:13.339Z,48.20
2017-04-29T07:52:12.516Z,47.90
2017-04-29T07:53:13.418Z,48.00
2017-04-29T07:54:11.552Z,48.20
2017-04-29T07:55:11.894Z,48.00
2017-04-29T07:56:12.863Z,48.20
2017-04-29T07:57:12.553Z,48.10
2017-04-29T07:58:13.230Z,48.10
2017-04-29T07:59:12.969Z,48.00
2017-04-29T08:00:12.354Z,48.00
2017-04-29T08:01:12.227Z,48.00
2017-04-29T08:02:12.283Z,48.10
2017-04-29T08:03:12.436Z,48.10
2017-04-29T08:04:11.549Z,48.10
2017-04-29T08:05:12.474Z,48.20
2017-04-29T08:06:12.169Z,48.10
2017-04-29T08:07:12.901Z,48.10
2017-04-29T08:08:11.954Z,48.20
2017-04-29T08:09:13.840Z,48.30
2017-04-29T08:10:11.958Z,48.20
2017-04-29T08:11:12.677Z,48.40
2017-04-29T08:12:12.410Z,48.60
2017-04-29T08:13:11.565Z,48.50
2017-04-29T08:14:12.266Z,48.50
2017-04-29T08:15:12.783Z,48.40
2017-04-29T08:16:11.963Z,48.40
2017-04-29T08:17:12.875Z,48.40
2017-04-29T08:18:11.864Z,48.40
2017-04-29T08:19:11.977Z,48.30
2017-04-29T08:20:13.515Z,48.30
2017-04-29T08:21:11.693Z,48.10
2017-04-29T08:22:10.678Z,is
2017-04-29T08:23:11.857Z,48.10
2017-04-29T08:24:10.652Z,is
2017-04-29T08:25:12.001Z,47.90
2017-04-29T08:26:12.817Z,47.90
2017-04-29T08:27:12.686Z,48.00
2017-04-29T08:28:12.693Z,47.90
2017-04-29T08:29:11.662Z,47.80
2017-04-29T08:30:12.442Z,47.90
2017-04-29T08:31:11.472Z,47.80
2017-04-29T08:32:11.625Z,48.10
2017-04-29T08:33:11.736Z,48.30
2017-04-29T08:34:12.565Z,48.30
2017-04-29T08:35:10.367Z,is
2017-04-29T08:36:11.832Z,48.20
2017-04-29T08:37:09.822Z,is
2017-04-29T08:38:14.157Z,48.00
2017-04-29T08:39:13.258Z,48.00
2017-04-29T08:40:11.376Z,is
2017-04-29T08:41:14.497Z,48.00
2017-04-29T08:42:12.455Z,47.90
2017-04-29T08:43:12.077Z,47.90
2017-04-29T08:44:12.694Z,48.00
2017-04-29T08:45:11.701Z,48.10
2017-04-29T08:46:11.761Z,48.00
2017-04-29T08:47:12.483Z,48.10
2017-04-29T08:48:11.751Z,47.90
2017-04-29T08:49:12.566Z,48.10
2017-04-29T08:50:09.781Z,is
2017-04-29T08:51:13.181Z,48.10
2017-04-29T08:52:12.419Z,48.00
2017-04-29T08:53:12.090Z,48.00
2017-04-29T08:54:12.251Z,48.00
2017-04-29T08:55:12.442Z,48.10
2017-04-29T08:56:13.243Z,48.20
2017-04-29T08:57:17.027Z,48.20
2017-04-29T08:58:13.922Z,48.10
2017-04-29T08:59:11.935Z,48.10
2017-04-29T09:00:14.122Z,47.90
2017-04-29T09:01:12.172Z,47.90
2017-04-29T09:02:13.153Z,47.90
2017-04-29T09:03:12.415Z,47.90
2017-04-29T09:04:13.125Z,48.30
2017-04-29T09:05:12.954Z,48.60
2017-04-29T09:06:11.862Z,49.20
2017-04-29T09:07:12.484Z,49.60
2017-04-29T09:08:11.611Z,50.00
2017-04-29T09:09:12.439Z,50.20
2017-04-29T09:10:13.363Z,50.60
2017-04-29T09:11:12.046Z,51.00
2017-04-29T09:12:12.263Z,50.90
2017-04-29T09:13:13.096Z,50.90
2017-04-29T09:14:12.025Z,is
2017-04-29T09:15:12.591Z,is
2017-04-29T09:16:14.507Z,51.00
2017-04-29T09:17:11.682Z,50.90
2017-04-29T09:18:11.703Z,51.00
2017-04-29T09:19:12.337Z,50.70
2017-04-29T09:20:12.591Z,50.40
2017-04-29T09:21:14.406Z,50.20
2017-04-29T09:22:12.035Z,50.10
2017-04-29T09:23:14.084Z,50.60
2017-04-29T09:24:12.661Z,50.10
2017-04-29T09:25:12.440Z,50.20
2017-04-29T09:26:13.440Z,50.10
2017-04-29T09:27:10.515Z,is
2017-04-29T09:28:12.463Z,49.90
2017-04-29T09:29:11.647Z,49.80
2017-04-29T09:30:09.981Z,is
2017-04-29T09:31:13.119Z,49.70
2017-04-29T09:32:13.021Z,49.60
2017-04-29T09:33:12.123Z,49.30
2017-04-29T09:34:12.206Z,49.30
2017-04-29T09:35:13.962Z,49.30
2017-04-29T09:36:12.268Z,49.20
2017-04-29T09:37:12.474Z,49.00
2017-04-29T09:38:12.392Z,48.90
2017-04-29T09:39:12.152Z,49.00
2017-04-29T09:40:10.464Z,is
2017-04-29T09:41:12.779Z,47.50
2017-04-29T09:42:12.460Z,47.60
2017-04-29T09:43:12.303Z,47.40
2017-04-29T09:44:13.651Z,47.30
2017-04-29T09:45:11.894Z,47.60
2017-04-29T09:46:11.935Z,47.10
2017-04-29T09:47:12.109Z,47.20
2017-04-29T09:48:12.713Z,47.40
2017-04-29T09:49:12.673Z,47.40
2017-04-29T09:50:12.273Z,46.70
2017-04-29T09:51:12.577Z,46.50
2017-04-29T09:52:11.673Z,47.20
2017-04-29T09:53:10.654Z,is
2017-04-29T09:54:11.832Z,46.30
2017-04-29T09:55:13.117Z,45.70
2017-04-29T09:56:14.575Z,46.10
2017-04-29T09:57:08.801Z,is
2017-04-29T09:58:14.597Z,45.80
2017-04-29T09:59:10.433Z,is
2017-04-29T10:00:13.710Z,45.20
2017-04-29T10:01:11.721Z,45.20
2017-04-29T10:02:12.509Z,45.20
2017-04-29T10:03:12.002Z,45.10
2017-04-29T10:04:09.827Z,is
2017-04-29T10:05:12.302Z,45.20
2017-04-29T10:06:12.672Z,45.20
2017-04-29T10:07:12.462Z,45.30
2017-04-29T10:08:11.563Z,45.20
2017-04-29T10:09:13.885Z,45.60
2017-04-29T10:10:12.022Z,45.40
2017-04-29T10:11:12.476Z,45.20
2017-04-29T10:12:13.357Z,45.30
2017-04-29T10:13:12.144Z,45.20
2017-04-29T10:14:12.332Z,45.20
2017-04-29T10:15:12.230Z,45.30
2017-04-29T10:16:12.705Z,45.10
2017-04-29T10:17:11.354Z,is
2017-04-29T10:18:11.828Z,45.10
2017-04-29T10:19:14.708Z,45.10
2017-04-29T10:20:12.461Z,45.20
2017-04-29T10:21:11.295Z,45.10
2017-04-29T10:22:13.843Z,45.70
2017-04-29T10:23:22.083Z,45.10
2017-04-29T10:24:13.977Z,44.90
2017-04-29T10:25:13.164Z,44.90
2017-04-29T10:26:12.687Z,45.30
2017-04-29T10:27:12.277Z,45.20
2017-04-29T10:28:13.691Z,45.10
2017-04-29T10:29:12.694Z,45.00
2017-04-29T10:30:12.436Z,45.00
2017-04-29T10:31:12.291Z,45.00
2017-04-29T10:32:12.258Z,44.90
2017-04-29T10:33:13.091Z,45.10
2017-04-29T10:34:12.252Z,41.70
2017-04-29T10:35:13.261Z,37.00
2017-04-29T10:36:10.895Z,is
2017-04-29T10:37:14.619Z,33.50
2017-04-29T10:38:12.458Z,32.70
2017-04-29T10:39:13.473Z,32.60
2017-04-29T10:40:12.080Z,32.40
2017-04-29T10:41:12.266Z,32.50
2017-04-29T10:42:11.492Z,34.50
2017-04-29T10:43:10.298Z,is
2017-04-29T10:44:11.701Z,36.70
2017-04-29T10:45:13.827Z,37.70
2017-04-29T10:46:12.637Z,38.60
2017-04-29T10:47:09.639Z,is
2017-04-29T10:48:12.291Z,38.80
2017-04-29T10:49:13.110Z,38.80
2017-04-29T10:50:12.760Z,38.80
2017-04-29T10:51:11.776Z,38.90
2017-04-29T10:52:12.022Z,39.00
2017-04-29T10:53:12.992Z,39.00
2017-04-29T10:54:12.633Z,39.00
2017-04-29T10:55:10.536Z,is
2017-04-29T10:56:12.482Z,38.90
2017-04-29T10:57:11.705Z,39.10
2017-04-29T10:58:12.661Z,39.20
2017-04-29T10:59:09.757Z,is
2017-04-29T11:00:13.379Z,39.50
2017-04-29T11:01:13.055Z,39.60
2017-04-29T11:02:10.834Z,is
2017-04-29T11:03:12.420Z,is
2017-04-29T11:04:10.748Z,is
2017-04-29T11:05:13.265Z,39.70
2017-04-29T11:06:13.247Z,39.80
2017-04-29T11:07:14.872Z,39.80
2017-04-29T11:08:11.695Z,is
2017-04-29T11:09:14.996Z,39.80
2017-04-29T11:10:13.704Z,39.80
2017-04-29T11:11:12.680Z,39.70
2017-04-29T11:12:13.087Z,39.80
2017-04-29T11:13:13.873Z,40.00
2017-04-29T11:14:12.424Z,39.90
2017-04-29T11:15:14.298Z,40.00
2017-04-29T11:16:12.772Z,40.10
2017-04-29T11:17:12.946Z,40.20
2017-04-29T11:18:12.818Z,40.10
2017-04-29T11:19:14.125Z,40.30
2017-04-29T11:20:12.630Z,40.30
2017-04-29T11:21:12.649Z,40.40
2017-04-29T11:22:11.831Z,40.40
2017-04-29T11:23:11.983Z,40.20
2017-04-29T11:24:12.260Z,40.30
2017-04-29T11:25:12.408Z,40.40
2017-04-29T11:26:11.872Z,40.60
2017-04-29T11:27:13.477Z,40.40
2017-04-29T11:28:12.764Z,40.40
2017-04-29T11:29:11.840Z,40.50
2017-04-29T11:30:14.993Z,40.60
2017-04-29T11:31:13.699Z,40.70
2017-04-29T11:32:12.742Z,40.70
2017-04-29T11:33:12.046Z,40.60
2017-04-29T11:34:12.131Z,40.60
2017-04-29T11:35:11.527Z,40.70
2017-04-29T11:36:12.285Z,40.70
2017-04-29T11:37:12.444Z,40.70
2017-04-29T11:38:12.589Z,40.70
2017-04-29T11:39:12.294Z,40.80
2017-04-29T11:40:12.497Z,40.80
2017-04-29T11:41:13.613Z,40.90
2017-04-29T11:42:12.693Z,40.70
2017-04-29T11:43:11.780Z,40.80
2017-04-29T11:44:12.045Z,40.80
2017-04-29T11:45:14.127Z,40.80
2017-04-29T11:46:13.552Z,40.90
2017-04-29T11:47:13.046Z,40.90
2017-04-29T11:48:12.430Z,40.90
2017-04-29T11:49:12.105Z,40.80
2017-04-29T11:50:12.922Z,40.80
2017-04-29T11:51:13.968Z,41.20
2017-04-29T11:52:13.171Z,41.00
2017-04-29T11:53:11.342Z,is
2017-04-29T11:54:11.903Z,40.90
2017-04-29T11:55:12.048Z,40.80
2017-04-29T11:56:12.229Z,40.80
2017-04-29T11:57:13.259Z,41.00
2017-04-29T11:58:13.511Z,41.00
2017-04-29T11:59:13.312Z,40.90
2017-04-29T12:00:13.631Z,41.00
2017-04-29T12:01:11.701Z,40.90
2017-04-29T12:02:12.070Z,40.90
2017-04-29T12:03:12.942Z,40.90
2017-04-29T12:04:11.957Z,40.90
2017-04-29T12:05:12.942Z,40.80
2017-04-29T12:06:09.892Z,is
2017-04-29T12:07:11.284Z,is
2017-04-29T12:08:12.675Z,41.10
2017-04-29T12:09:13.083Z,41.00
2017-04-29T12:10:12.522Z,41.00
2017-04-29T12:11:09.598Z,is
2017-04-29T12:12:11.658Z,is
2017-04-29T12:13:13.268Z,41.10
2017-04-29T12:14:13.255Z,41.00
2017-04-29T12:15:12.579Z,41.00
2017-04-29T12:16:12.808Z,41.10
2017-04-29T12:17:13.220Z,41.00
2017-04-29T12:18:13.152Z,40.90
2017-04-29T12:19:14.893Z,41.00
2017-04-29T12:20:09.922Z,is
2017-04-29T12:21:14.056Z,40.90
2017-04-29T12:22:12.869Z,40.90
2017-04-29T12:23:11.976Z,40.80
2017-04-29T12:24:12.426Z,41.00
2017-04-29T12:25:11.772Z,41.00
2017-04-29T12:26:14.011Z,41.10
2017-04-29T12:27:11.837Z,41.00
2017-04-29T12:28:11.915Z,40.90
2017-04-29T12:29:12.718Z,41.00
2017-04-29T12:30:11.816Z,40.80
2017-04-29T12:31:12.782Z,40.90
2017-04-29T12:32:12.465Z,41.00
2017-04-29T12:33:12.395Z,40.90
2017-04-29T12:34:13.530Z,41.00
2017-04-29T12:35:13.528Z,40.90
2017-04-29T12:36:09.955Z,is
2017-04-29T12:37:12.462Z,40.80
2017-04-29T12:38:13.140Z,40.90
2017-04-29T12:39:13.137Z,40.70
2017-04-29T12:40:13.264Z,39.10
2017-04-29T12:41:12.859Z,33.80
2017-04-29T12:42:12.705Z,30.60
2017-04-29T12:43:13.485Z,29.10
2017-04-29T12:44:11.671Z,29.00
2017-04-29T12:45:13.042Z,28.60
2017-04-29T12:46:12.126Z,28.10
2017-04-29T12:47:13.373Z,27.90
2017-04-29T12:48:11.888Z,28.10
2017-04-29T12:49:12.031Z,28.00
2017-04-29T12:50:12.669Z,28.20
2017-04-29T12:51:11.798Z,27.40
2017-04-29T12:52:13.269Z,27.40
2017-04-29T12:53:13.246Z,27.30
2017-04-29T12:54:10.753Z,is
2017-04-29T12:55:13.080Z,27.50
2017-04-29T12:56:12.314Z,27.60
2017-04-29T12:57:12.685Z,27.60
2017-04-29T12:58:12.466Z,28.40
2017-04-29T12:59:11.481Z,30.00
2017-04-29T13:00:12.313Z,31.20