createdAt,value
2023-01-29T00:00:10.177Z,6.47
2023-01-29T00:01:12.311Z,7.30
2023-01-29T00:02:14.059Z,6.43
2023-01-29T00:03:16.280Z,6.57
2023-01-29T00:04:19.036Z,6.33
2023-01-29T00:05:27.766Z,6.67
2023-01-29T00:06:30.762Z,6.17
2023-01-29T00:07:33.025Z,7.00
2023-01-29T00:08:38.500Z,6.33
2023-01-29T00:09:40.586Z,6.50
2023-01-29T00:10:42.390Z,6.43
2023-01-29T00:11:44.124Z,6.67
2023-01-29T00:12:45.832Z,6.40
2023-01-29T00:13:47.751Z,6.83
2023-01-29T00:14:49.888Z,6.50
2023-01-29T00:15:58.450Z,6.53
2023-01-29T00:17:00.324Z,6.50
2023-01-29T00:18:02.041Z,6.70
2023-01-29T00:19:03.990Z,6.13
2023-01-29T00:20:06.266Z,6.20
2023-01-29T00:21:15.741Z,6.77
2023-01-29T00:22:17.463Z,6.57
2023-01-29T00:23:19.874Z,6.80
2023-01-29T00:24:22.345Z,6.63
2023-01-29T00:25:24.122Z,6.50
2023-01-29T00:26:26.734Z,6.60
2023-01-29T00:27:28.457Z,6.73
2023-01-29T00:28:30.210Z,6.80
2023-01-29T00:29:31.998Z,6.53
2023-01-29T00:30:34.134Z,6.53
2023-01-29T00:31:35.982Z,7.03
2023-01-29T00:32:37.925Z,7.80
2023-01-29T00:33:39.896Z,6.63
2023-01-29T00:34:41.598Z,6.30
2023-01-29T00:35:43.791Z,6.53
2023-01-29T00:36:46.349Z,6.70
2023-01-29T00:37:48.098Z,5.80
2023-01-29T00:38:58.740Z,6.30
2023-01-29T00:40:00.692Z,6.70
2023-01-29T00:41:25.833Z,6.97
2023-01-29T00:42:46.313Z,6.70
2023-01-29T00:44:06.827Z,6.23
2023-01-29T00:45:09.586Z,6.60
2023-01-29T00:46:11.817Z,6.83
2023-01-29T00:47:33.622Z,6.67
2023-01-29T00:48:36.226Z,6.30
2023-01-29T00:49:38.041Z,5.93
2023-01-29T00:50:39.815Z,6.67
2023-01-29T00:51:41.563Z,6.23
2023-01-29T00:52:43.381Z,6.80
2023-01-29T00:53:45.061Z,6.20
2023-01-29T00:54:46.757Z,6.60
2023-01-29T00:55:48.560Z,6.77
2023-01-29T00:56:50.754Z,7.00
2023-01-29T00:57:52.514Z,5.90
2023-01-29T00:58:54.469Z,6.37
2023-01-29T00:59:56.437Z,6.77
2023-01-29T01:00:58.187Z,6.77
2023-01-29T01:02:18.930Z,6.57
2023-01-29T01:03:21.399Z,6.93
2023-01-29T01:04:23.094Z,6.63
2023-01-29T01:05:25.303Z,6.60
2023-01-29T01:06:27.067Z,6.43
2023-01-29T01:07:30.437Z,6.27
2023-01-29T01:08:51.017Z,6.23
2023-01-29T01:10:11.457Z,5.63
2023-01-29T01:11:13.156Z,6.57
2023-01-29T01:12:14.884Z,6.37
2023-01-29T01:13:16.962Z,6.53
2023-01-29T01:14:19.690Z,7.13
2023-01-29T01:15:22.874Z,5.90
2023-01-29T01:16:27.028Z,6.57
2023-01-29T01:17:28.723Z,6.90
2023-01-29T01:18:31.220Z,6.70
2023-01-29T01:19:34.226Z,6.83
2023-01-29T01:20:36.861Z,6.53
2023-01-29T01:21:38.620Z,6.87
2023-01-29T01:22:40.427Z,6.50
2023-01-29T01:23:42.187Z,6.50
2023-01-29T01:24:43.975Z,6.70
2023-01-29T01:25:46.518Z,6.50
2023-01-29T01:26:48.240Z,6.40
2023-01-29T01:27:56.306Z,6.47
2023-01-29T01:28:58.233Z,6.13
2023-01-29T01:30:00.082Z,7.27
2023-01-29T01:31:09.666Z,6.83
2023-01-29T01:32:11.499Z,6.47
2023-01-29T01:33:13.490Z,6.40
2023-01-29T01:34:15.828Z,6.40
2023-01-29T01:35:17.867Z,6.57
2023-01-29T01:36:19.558Z,6.03
2023-01-29T01:37:21.499Z,6.93
2023-01-29T01:38:23.193Z,7.13
2023-01-29T01:39:25.302Z,6.63
2023-01-29T01:40:27.365Z,6.33
2023-01-29T01:41:30.208Z,6.70
2023-01-29T01:42:32.260Z,6.43
2023-01-29T01:43:55.520Z,6.53
2023-01-29T01:44:59.356Z,6.43
2023-01-29T01:46:01.122Z,6.80
2023-01-29T01:47:02.979Z,6.57
2023-01-29T01:48:13.099Z,7.00
2023-01-29T01:49:18.452Z,6.90
2023-01-29T01:50:33.354Z,5.97
2023-01-29T01:51:39.864Z,6.33
2023-01-29T01:52:46.924Z,6.17
2023-01-29T01:53:55.771Z,5.90
2023-01-29T01:54:58.924Z,6.30
2023-01-29T01:56:18.361Z,6.57
2023-01-29T01:57:24.883Z,6.47
2023-01-29T01:58:32.655Z,7.30
2023-01-29T01:59:35.602Z,6.30
2023-01-29T02:00:38.195Z,6.40
2023-01-29T02:01:42.857Z,6.47
2023-01-29T02:03:05.348Z,6.40
2023-01-29T02:04:34.580Z,6.50
2023-01-29T02:05:55.693Z,6.20
2023-01-29T02:07:18.573Z,6.30
2023-01-29T02:08:51.048Z,6.47
2023-01-29T02:10:09.606Z,5.83
2023-01-29T02:11:11.538Z,6.40
2023-01-29T02:12:16.225Z,6.43
2023-01-29T02:13:19.450Z,6.60
2023-01-29T02:14:22.165Z,6.37
2023-01-29T02:15:23.848Z,6.47
2023-01-29T02:16:26.245Z,6.80
2023-01-29T02:17:28.016Z,6.53
2023-01-29T02:18:29.771Z,6.10
2023-01-29T02:19:45.068Z,5.93
2023-01-29T02:21:07.947Z,6.47
2023-01-29T02:22:40.506Z,6.70
2023-01-29T02:24:00.133Z,5.90
2023-01-29T02:25:39.542Z,6.43
2023-01-29T02:26:55.876Z,6.40
2023-01-29T02:28:04.460Z,6.57
2023-01-29T02:29:22.783Z,6.13
2023-01-29T02:30:37.782Z,6.50
2023-01-29T02:31:44.942Z,6.37
2023-01-29T02:32:58.578Z,6.33
2023-01-29T02:34:22.501Z,7.03
2023-01-29T02:35:50.804Z,6.00
2023-01-29T02:37:09.444Z,6.33
2023-01-29T02:38:34.905Z,6.87
2023-01-29T02:39:59.777Z,6.07
2023-01-29T02:41:08.035Z,6.20
2023-01-29T02:42:25.233Z,7.23
2023-01-29T02:43:45.678Z,6.17
2023-01-29T02:45:09.694Z,6.20
2023-01-29T02:46:29.844Z,6.73
2023-01-29T02:47:42.620Z,6.43
2023-01-29T02:49:08.394Z,7.13
2023-01-29T02:50:34.673Z,6.57
2023-01-29T02:52:04.948Z,6.40
2023-01-29T02:53:11.024Z,6.80
2023-01-29T02:54:18.835Z,6.30
2023-01-29T02:55:20.618Z,6.40
2023-01-29T02:56:44.430Z,6.50
2023-01-29T02:57:49.315Z,6.07
2023-01-29T02:59:00.128Z,6.67
2023-01-29T03:00:15.727Z,6.40
2023-01-29T03:01:30.876Z,6.43
2023-01-29T03:02:55.234Z,6.30
2023-01-29T03:04:03.282Z,6.20
2023-01-29T03:05:12.858Z,6.63
2023-01-29T03:06:35.635Z,6.50
2023-01-29T03:07:42.486Z,6.63
2023-01-29T03:08:51.080Z,6.30
2023-01-29T03:09:54.299Z,5.83
2023-01-29T03:11:07.251Z,6.30
2023-01-29T03:12:28.467Z,6.37
2023-01-29T03:13:40.638Z,6.27
2023-01-29T03:15:01.112Z,6.10
2023-01-29T03:16:09.662Z,6.33
2023-01-29T03:17:12.056Z,6.80
2023-01-29T03:18:27.596Z,6.50
2023-01-29T03:19:38.167Z,6.07
2023-01-29T03:20:48.138Z,5.90
2023-01-29T03:21:59.951Z,6.37
2023-01-29T03:23:06.433Z,6.13
2023-01-29T03:24:29.526Z,6.30
2023-01-29T03:25:53.701Z,6.10
2023-01-29T03:27:16.675Z,6.60
2023-01-29T03:28:37.665Z,6.60
2023-01-29T03:30:01.027Z,5.93
2023-01-29T03:31:24.775Z,6.00
2023-01-29T03:32:29.979Z,5.63
2023-01-29T03:33:35.600Z,6.37
2023-01-29T03:34:42.285Z,6.33
2023-01-29T03:35:53.662Z,6.30
2023-01-29T03:36:59.747Z,6.83
2023-01-29T03:38:02.185Z,5.77
2023-01-29T03:39:09.454Z,6.10
2023-01-29T03:40:12.112Z,6.40
2023-01-29T03:41:32.015Z,6.50
2023-01-29T03:43:15.075Z,6.27
2023-01-29T03:44:41.314Z,6.33
2023-01-29T03:46:23.087Z,6.53
2023-01-29T03:47:45.168Z,6.00
2023-01-29T03:49:15.074Z,6.03
2023-01-29T03:50:41.905Z,6.60
2023-01-29T03:51:53.481Z,6.20
2023-01-29T03:53:16.780Z,6.00
2023-01-29T03:54:30.491Z,6.30
2023-01-29T03:56:02.248Z,6.20
2023-01-29T03:57:31.408Z,6.03
2023-01-29T03:58:42.387Z,6.57
2023-01-29T03:59:57.360Z,5.63
2023-01-29T04:01:19.504Z,5.80
2023-01-29T04:02:30.504Z,6.23
2023-01-29T04:03:36.831Z,6.87
2023-01-29T04:04:42.076Z,5.60
2023-01-29T04:05:51.625Z,6.40
2023-01-29T04:06:58.405Z,6.47
2023-01-29T04:08:08.280Z,6.37
2023-01-29T04:09:29.636Z,6.17
2023-01-29T04:10:36.036Z,5.63
2023-01-29T04:11:43.367Z,6.70
2023-01-29T04:12:51.373Z,6.27
2023-01-29T04:13:54.063Z,5.40
2023-01-29T04:14:58.420Z,6.07
2023-01-29T04:16:02.170Z,5.40
2023-01-29T04:17:20.543Z,5.57
2023-01-29T04:18:22.221Z,5.53
2023-01-29T04:19:24.981Z,6.17
2023-01-29T04:20:27.127Z,6.27
2023-01-29T04:21:31.956Z,5.77
2023-01-29T04:22:38.803Z,6.00
2023-01-29T04:23:40.615Z,6.30
2023-01-29T04:24:42.777Z,5.93
2023-01-29T04:25:52.706Z,5.93
2023-01-29T04:27:20.919Z,5.63
2023-01-29T04:28:28.826Z,5.77
2023-01-29T04:29:33.342Z,5.90
2023-01-29T04:30:50.882Z,5.87
2023-01-29T04:32:34.335Z,5.83
2023-01-29T04:33:59.123Z,5.67
2023-01-29T04:35:15.537Z,5.83
2023-01-29T04:36:33.912Z,6.10
2023-01-29T04:38:04.444Z,6.07
2023-01-29T04:39:32.243Z,5.80
2023-01-29T04:40:45.792Z,5.73
2023-01-29T04:42:05.522Z,5.90
2023-01-29T04:43:14.746Z,5.60
2023-01-29T04:44:40.713Z,6.13
2023-01-29T04:45:54.496Z,5.77
2023-01-29T04:47:06.280Z,5.13
2023-01-29T04:48:08.034Z,5.73
2023-01-29T04:49:32.611Z,5.77
2023-01-29T04:51:02.834Z,6.07
2023-01-29T04:52:24.286Z,5.90
2023-01-29T04:53:37.365Z,6.30
2023-01-29T04:54:51.457Z,5.70
2023-01-29T04:55:59.468Z,6.13
2023-01-29T04:57:25.872Z,5.40
2023-01-29T04:58:41.365Z,6.10
2023-01-29T04:59:48.427Z,5.73
2023-01-29T05:00:54.336Z,6.03
2023-01-29T05:01:56.491Z,5.77
2023-01-29T05:03:01.683Z,6.20
2023-01-29T05:04:08.554Z,5.87
2023-01-29T05:05:13.184Z,6.03
2023-01-29T05:06:16.354Z,5.70
2023-01-29T05:07:19.452Z,6.60
2023-01-29T05:08:24.223Z,6.13
2023-01-29T05:09:26.429Z,6.23
2023-01-29T05:10:28.650Z,6.30
2023-01-29T05:11:33.318Z,6.67
2023-01-29T05:12:37.333Z,6.13
2023-01-29T05:13:40.840Z,6.40
2023-01-29T05:14:45.377Z,6.20
2023-01-29T05:16:14.601Z,6.53
2023-01-29T05:17:19.279Z,6.07
2023-01-29T05:18:21.281Z,6.47
2023-01-29T05:19:22.998Z,5.80
2023-01-29T05:20:24.709Z,5.90
2023-01-29T05:21:27.555Z,6.60
2023-01-29T05:22:30.563Z,6.57
2023-01-29T05:23:32.813Z,6.73
2023-01-29T05:24:37.221Z,6.47
2023-01-29T05:25:39.006Z,6.27
2023-01-29T05:27:00.930Z,6.43
2023-01-29T05:28:16.207Z,6.03
2023-01-29T05:29:18.159Z,6.10
2023-01-29T05:30:19.935Z,7.03
2023-01-29T05:31:21.686Z,6.33
2023-01-29T05:32:23.485Z,6.23
2023-01-29T05:33:28.745Z,6.27
2023-01-29T05:34:30.458Z,6.60
2023-01-29T05:35:32.284Z,6.33
2023-01-29T05:36:34.059Z,6.80
2023-01-29T05:37:35.859Z,6.57
2023-01-29T05:38:37.562Z,6.80
2023-01-29T05:39:39.368Z,6.43
2023-01-29T05:40:41.777Z,7.10
2023-01-29T05:41:43.803Z,6.77
2023-01-29T05:42:45.478Z,6.17
2023-01-29T05:43:47.398Z,6.53
2023-01-29T05:44:49.105Z,6.10
2023-01-29T05:45:59.083Z,6.00
2023-01-29T05:47:02.738Z,6.87
2023-01-29T05:48:04.647Z,6.80
2023-01-29T05:49:06.436Z,6.67
2023-01-29T05:50:08.705Z,6.70
2023-01-29T05:51:10.447Z,5.93
2023-01-29T05:52:12.249Z,6.30
2023-01-29T05:53:13.978Z,7.03
2023-01-29T05:54:15.762Z,6.80
2023-01-29T05:55:17.478Z,6.40
2023-01-29T05:56:19.194Z,6.63
2023-01-29T05:57:21.041Z,6.67
2023-01-29T05:58:23.261Z,6.23
2023-01-29T05:59:24.991Z,6.53
2023-01-29T06:00:27.426Z,6.30
2023-01-29T06:01:29.399Z,6.43
2023-01-29T06:02:31.738Z,6.47
2023-01-29T06:03:33.447Z,6.23
2023-01-29T06:04:35.263Z,6.23
2023-01-29T06:05:40.295Z,6.33
2023-01-29T06:06:41.993Z,6.37
2023-01-29T06:07:45.493Z,6.17
2023-01-29T06:08:47.669Z,7.23
2023-01-29T06:09:49.369Z,5.90
2023-01-29T06:10:51.185Z,6.30
2023-01-29T06:11:52.936Z,6.80
2023-01-29T06:12:54.800Z,6.70
2023-01-29T06:13:56.563Z,6.83
2023-01-29T06:14:58.280Z,6.50
2023-01-29T06:16:00.063Z,6.30
2023-01-29T06:17:01.827Z,6.13
2023-01-29T06:18:03.623Z,6.30
2023-01-29T06:19:05.723Z,6.73
2023-01-29T06:20:08.355Z,6.50
2023-01-29T06:21:12.469Z,6.57
2023-01-29T06:22:14.230Z,6.33
2023-01-29T06:23:16.252Z,6.60
2023-01-29T06:24:17.996Z,6.40
2023-01-29T06:25:19.748Z,6.30
2023-01-29T06:26:21.965Z,6.87
2023-01-29T06:27:23.663Z,6.60
2023-01-29T06:28:25.331Z,7.27
2023-01-29T06:29:27.089Z,6.50
2023-01-29T06:30:28.861Z,6.00
2023-01-29T06:31:38.717Z,6.53
2023-01-29T06:32:40.960Z,7.13
2023-01-29T06:33:42.715Z,7.03
2023-01-29T06:34:44.494Z,6.90
2023-01-29T06:35:46.208Z,6.77
2023-01-29T06:36:47.889Z,6.67
2023-01-29T06:37:49.565Z,6.73
2023-01-29T06:38:51.296Z,6.63
2023-01-29T06:39:53.021Z,6.77
2023-01-29T06:40:55.583Z,6.57
2023-01-29T06:41:57.369Z,6.83
2023-01-29T06:43:01.391Z,6.67
2023-01-29T06:44:03.222Z,6.37
2023-01-29T06:45:05.276Z,7.13
2023-01-29T06:46:08.516Z,6.80
2023-01-29T06:47:10.176Z,6.70
2023-01-29T06:48:11.830Z,7.00
2023-01-29T06:49:13.644Z,6.27
2023-01-29T06:50:15.792Z,6.87
2023-01-29T06:51:17.956Z,6.83
2023-01-29T06:52:19.753Z,7.13
2023-01-29T06:53:22.034Z,7.03
2023-01-29T06:54:23.791Z,6.40
2023-01-29T06:55:25.513Z,6.83
2023-01-29T06:56:27.438Z,7.17
2023-01-29T06:57:30.165Z,6.77
2023-01-29T06:58:31.863Z,7.00
2023-01-29T06:59:33.605Z,7.00
2023-01-29T07:00:36.247Z,7.00
2023-01-29T07:01:41.367Z,7.97
2023-01-29T07:02:43.130Z,7.73
2023-01-29T07:03:44.997Z,6.90
2023-01-29T07:04:46.916Z,7.07
2023-01-29T07:05:53.864Z,7.50
2023-01-29T07:06:55.626Z,7.63
2023-01-29T07:07:57.751Z,7.90
2023-01-29T07:08:59.539Z,9.13
2023-01-29T07:10:01.278Z,7.80
2023-01-29T07:11:03.460Z,7.83
2023-01-29T07:12:05.363Z,8.10
2023-01-29T07:13:07.037Z,7.37
2023-01-29T07:14:08.930Z,8.20
2023-01-29T07:15:12.663Z,8.30
2023-01-29T07:16:14.542Z,8.03
2023-01-29T07:17:16.321Z,6.67
2023-01-29T07:18:18.081Z,7.33
2023-01-29T07:19:19.853Z,7.43
2023-01-29T07:20:21.531Z,7.33
2023-01-29T07:21:23.568Z,7.30
2023-01-29T07:22:25.404Z,8.00
2023-01-29T07:23:27.095Z,6.70
2023-01-29T07:24:28.970Z,7.60
2023-01-29T07:25:30.740Z,6.90
2023-01-29T07:26:32.444Z,6.87
2023-01-29T07:27:34.206Z,6.53
2023-01-29T07:28:40.232Z,7.77
2023-01-29T07:29:41.960Z,7.23
2023-01-29T07:30:43.700Z,7.13
2023-01-29T07:31:45.501Z,7.00
2023-01-29T07:32:47.310Z,7.10
2023-01-29T07:33:49.119Z,6.97
2023-01-29T07:34:50.930Z,7.17
2023-01-29T07:35:53.098Z,7.83
2023-01-29T07:36:54.974Z,6.93
2023-01-29T07:37:56.731Z,7.43
2023-01-29T07:38:58.468Z,7.43
2023-01-29T07:40:00.219Z,7.17
2023-01-29T07:41:03.256Z,7.00
2023-01-29T07:42:05.187Z,6.77
2023-01-29T07:43:08.148Z,7.33
2023-01-29T07:44:09.939Z,7.67
2023-01-29T07:45:13.151Z,6.93
2023-01-29T07:46:14.924Z,7.73
2023-01-29T07:47:17.337Z,7.43
2023-01-29T07:48:19.293Z,7.00
2023-01-29T07:49:21.008Z,7.03
2023-01-29T07:50:24.584Z,6.93
2023-01-29T07:51:26.384Z,7.10
2023-01-29T07:52:30.688Z,6.27
2023-01-29T07:53:32.835Z,7.23
2023-01-29T07:54:34.574Z,7.17
2023-01-29T07:55:36.523Z,7.10
2023-01-29T07:56:38.266Z,7.20
2023-01-29T07:57:40.024Z,7.80
2023-01-29T07:58:41.774Z,7.87
2023-01-29T07:59:43.514Z,8.20
2023-01-29T08:00:45.676Z,8.00
2023-01-29T08:01:47.399Z,7.37
2023-01-29T08:02:49.174Z,7.10
2023-01-29T08:03:51.527Z,7.33
2023-01-29T08:04:53.270Z,6.70
2023-01-29T08:05:54.982Z,7.47
2023-01-29T08:06:56.679Z,7.50
2023-01-29T08:08:06.551Z,8.13
2023-01-29T08:09:10.261Z,7.37
2023-01-29T08:10:12.089Z,8.03
2023-01-29T08:11:13.949Z,7.27
2023-01-29T08:12:15.684Z,7.13
2023-01-29T08:13:17.443Z,6.67
2023-01-29T08:14:19.167Z,6.87
2023-01-29T08:15:20.883Z,6.40
2023-01-29T08:16:22.789Z,7.03
2023-01-29T08:17:24.693Z,6.67
2023-01-29T08:18:26.497Z,6.63
2023-01-29T08:19:28.179Z,7.00
2023-01-29T08:20:29.967Z,6.53
2023-01-29T08:21:31.775Z,7.20
2023-01-29T08:22:33.485Z,7.07
2023-01-29T08:23:35.331Z,6.53
2023-01-29T08:24:47.933Z,7.50
2023-01-29T08:25:56.073Z,7.10
2023-01-29T08:26:58.013Z,6.67
2023-01-29T08:28:00.673Z,6.67
2023-01-29T08:29:02.473Z,6.27
2023-01-29T08:30:05.355Z,7.00
2023-01-29T08:31:16.721Z,6.60
2023-01-29T08:32:18.497Z,6.87
2023-01-29T08:33:29.926Z,7.50
2023-01-29T08:34:38.814Z,6.90
2023-01-29T08:35:41.345Z,6.90
2023-01-29T08:36:43.122Z,6.73
2023-01-29T08:37:44.827Z,6.67
2023-01-29T08:38:46.556Z,6.77
2023-01-29T08:39:48.312Z,7.33
2023-01-29T08:40:50.315Z,6.30
2023-01-29T08:41:52.076Z,6.70
2023-01-29T08:42:58.834Z,6.90
2023-01-29T08:44:04.352Z,6.07
2023-01-29T08:45:06.688Z,6.20
2023-01-29T08:46:08.722Z,6.30
2023-01-29T08:47:10.656Z,6.40
2023-01-29T08:48:12.587Z,6.60
2023-01-29T08:49:14.295Z,6.97
2023-01-29T08:50:17.454Z,7.10
2023-01-29T08:51:19.435Z,7.23
2023-01-29T08:52:21.587Z,7.23
2023-01-29T08:53:24.888Z,7.10
2023-01-29T08:54:26.637Z,7.13
2023-01-29T08:55:29.472Z,6.67
2023-01-29T08:56:31.195Z,7.00
2023-01-29T08:57:32.950Z,7.00
2023-01-29T08:58:34.715Z,7.00
2023-01-29T08:59:36.479Z,6.60
2023-01-29T09:00:38.578Z,7.03
2023-01-29T09:01:40.345Z,7.13
2023-01-29T09:02:42.168Z,6.77
2023-01-29T09:03:44.663Z,6.27
2023-01-29T09:04:46.394Z,6.57
2023-01-29T09:05:49.354Z,7.40
2023-01-29T09:06:51.422Z,7.00
2023-01-29T09:07:54.289Z,7.40
2023-01-29T09:08:56.409Z,7.10
2023-01-29T09:09:58.179Z,7.33
2023-01-29T09:11:00.459Z,7.43
2023-01-29T09:12:02.181Z,7.10
2023-01-29T09:13:04.472Z,7.17
2023-01-29T09:14:06.348Z,7.43
2023-01-29T09:15:08.899Z,7.60
2023-01-29T09:16:10.865Z,7.23
2023-01-29T09:17:12.572Z,6.67
2023-01-29T09:18:14.361Z,7.27
2023-01-29T09:19:16.136Z,7.93
2023-01-29T09:20:19.566Z,7.83
2023-01-29T09:21:21.436Z,7.97
2023-01-29T09:22:23.135Z,6.90
2023-01-29T09:23:25.509Z,7.07
2023-01-29T09:24:27.265Z,6.97
2023-01-29T09:25:29.029Z,8.00
2023-01-29T09:26:30.823Z,7.43
2023-01-29T09:27:32.539Z,6.93
2023-01-29T09:28:34.240Z,7.27
2023-01-29T09:29:36.112Z,6.90
2023-01-29T09:30:38.292Z,7.03
2023-01-29T09:31:40.093Z,7.70
2023-01-29T09:32:57.261Z,8.43
2023-01-29T09:33:59.085Z,7.73
2023-01-29T09:35:00.787Z,8.40
2023-01-29T09:36:05.604Z,7.80
2023-01-29T09:37:07.317Z,7.23
2023-01-29T09:38:10.318Z,7.07
2023-01-29T09:39:12.134Z,7.40
2023-01-29T09:40:27.054Z,8.03
2023-01-29T09:41:37.624Z,7.80
2023-01-29T09:42:49.155Z,7.67
2023-01-29T09:44:02.897Z,8.07
2023-01-29T09:45:45.929Z,7.90
2023-01-29T09:46:51.466Z,7.80
2023-01-29T09:47:58.622Z,8.70
2023-01-29T09:49:27.673Z,8.13
2023-01-29T09:50:40.034Z,7.80
2023-01-29T09:51:46.962Z,7.73
2023-01-29T09:52:55.710Z,7.83
2023-01-29T09:54:14.752Z,7.90
2023-01-29T09:55:23.216Z,7.30
2023-01-29T09:56:28.923Z,7.53
2023-01-29T09:57:48.277Z,8.00
2023-01-29T09:58:50.076Z,7.53
2023-01-29T09:59:51.926Z,8.17
2023-01-29T10:00:56.511Z,8.43
2023-01-29T10:02:29.942Z,9.47
2023-01-29T10:03:59.732Z,8.80
2023-01-29T10:05:39.247Z,8.30
2023-01-29T10:07:12.884Z,7.80
2023-01-29T10:08:45.179Z,8.63
2023-01-29T10:10:08.063Z,8.83
2023-01-29T10:11:15.307Z,8.33
2023-01-29T10:12:20.015Z,7.43
2023-01-29T10:13:29.193Z,7.30
2023-01-29T10:14:47.967Z,8.10
2023-01-29T10:16:04.797Z,8.03
2023-01-29T10:17:32.135Z,8.40
2023-01-29T10:19:03.162Z,8.10
2023-01-29T10:20:50.199Z,8.67
2023-01-29T10:22:42.604Z,7.60
2023-01-29T10:23:52.071Z,8.00
2023-01-29T10:25:10.163Z,8.57
2023-01-29T10:26:13.341Z,8.03
2023-01-29T10:27:17.914Z,7.70
2023-01-29T10:28:31.699Z,7.63
2023-01-29T10:29:35.072Z,7.50
2023-01-29T10:30:46.543Z,11.57
2023-01-29T10:32:04.784Z,9.07
2023-01-29T10:33:17.920Z,8.53
2023-01-29T10:34:42.960Z,8.43
2023-01-29T10:35:50.153Z,8.50
2023-01-29T10:36:53.066Z,8.10
2023-01-29T10:37:55.080Z,8.10
2023-01-29T10:38:56.977Z,8.40
2023-01-29T10:40:00.117Z,8.10
2023-01-29T10:41:21.268Z,8.80
2023-01-29T10:42:43.942Z,7.97
2023-01-29T10:44:17.818Z,8.40
2023-01-29T10:45:19.906Z,7.80
2023-01-29T10:46:27.911Z,8.40
2023-01-29T10:48:06.106Z,8.63
2023-01-29T10:49:47.511Z,8.30
2023-01-29T10:50:59.312Z,8.30
2023-01-29T10:52:15.736Z,8.33
2023-01-29T10:53:41.215Z,8.30
2023-01-29T10:54:51.715Z,8.27
2023-01-29T10:56:22.336Z,8.33
2023-01-29T10:57:37.072Z,8.00
2023-01-29T10:58:46.793Z,8.67
2023-01-29T11:00:13.192Z,7.97
2023-01-29T11:01:15.113Z,7.53
2023-01-29T11:02:19.819Z,7.90
2023-01-29T11:03:28.855Z,8.07
2023-01-29T11:04:32.505Z,8.07
2023-01-29T11:05:41.068Z,8.20
2023-01-29T11:06:43.389Z,7.80
2023-01-29T11:07:46.156Z,8.43
2023-01-29T11:08:50.807Z,7.47
2023-01-29T11:09:57.452Z,7.97
2023-01-29T11:11:31.297Z,7.90
2023-01-29T11:12:33.981Z,8.23
2023-01-29T11:13:47.270Z,8.00
2023-01-29T11:14:56.830Z,8.20
2023-01-29T11:15:58.557Z,7.37
2023-01-29T11:17:00.263Z,8.43
2023-01-29T11:18:13.512Z,8.10
2023-01-29T11:19:16.413Z,8.00
2023-01-29T11:20:29.464Z,7.97
2023-01-29T11:21:31.260Z,8.70
2023-01-29T11:22:33.946Z,7.80
2023-01-29T11:23:37.880Z,8.37
2023-01-29T11:24:40.230Z,7.77
2023-01-29T11:25:52.917Z,7.80
2023-01-29T11:26:57.692Z,7.43
2023-01-29T11:28:02.027Z,7.67
2023-01-29T11:29:03.948Z,8.77
2023-01-29T11:30:06.474Z,8.10
2023-01-29T11:31:26.140Z,8.00
2023-01-29T11:32:35.026Z,7.87
2023-01-29T11:33:36.807Z,6.90
2023-01-29T11:34:56.848Z,8.00
2023-01-29T11:35:59.050Z,7.20
2023-01-29T11:37:14.905Z,7.47
2023-01-29T11:38:16.565Z,7.93
2023-01-29T11:39:23.744Z,7.67
2023-01-29T11:40:40.662Z,8.40
2023-01-29T11:42:07.866Z,8.17
2023-01-29T11:43:19.734Z,7.53
2023-01-29T11:44:42.759Z,8.00
2023-01-29T11:45:45.346Z,8.73
2023-01-29T11:46:48.787Z,8.83
2023-01-29T11:47:53.780Z,7.77
2023-01-29T11:48:59.468Z,8.50
2023-01-29T11:50:19.129Z,7.90
2023-01-29T11:51:29.279Z,8.00
2023-01-29T11:52:43.398Z,8.40
2023-01-29T11:53:49.729Z,8.10
2023-01-29T11:54:58.424Z,8.40
2023-01-29T11:56:00.656Z,8.17
2023-01-29T11:57:03.983Z,7.37
2023-01-29T11:58:20.858Z,7.30
2023-01-29T11:59:37.106Z,8.10
2023-01-29T12:00:41.784Z,8.07
2023-01-29T12:01:43.638Z,7.63
2023-01-29T12:03:14.330Z,7.83
2023-01-29T12:04:23.979Z,7.73
2023-01-29T12:05:27.159Z,8.00
2023-01-29T12:06:40.689Z,8.60
2023-01-29T12:07:44.299Z,8.83
2023-01-29T12:09:00.379Z,8.77
2023-01-29T12:10:03.385Z,11.73
2023-01-29T12:11:37.739Z,12.33
2023-01-29T12:12:43.108Z,10.20
2023-01-29T12:13:53.559Z,8.37
2023-01-29T12:15:10.411Z,7.87
2023-01-29T12:16:24.126Z,7.63
2023-01-29T12:17:30.982Z,7.93
2023-01-29T12:18:38.041Z,7.53
2023-01-29T12:19:46.358Z,7.63
2023-01-29T12:21:04.742Z,8.43
2023-01-29T12:22:23.811Z,7.37
2023-01-29T12:23:44.391Z,7.73
2023-01-29T12:25:02.609Z,7.80
2023-01-29T12:26:25.932Z,8.17
2023-01-29T12:27:38.769Z,7.83
2023-01-29T12:29:18.227Z,8.07
2023-01-29T12:30:27.303Z,7.53
2023-01-29T12:31:53.332Z,7.87
2023-01-29T12:33:33.888Z,7.43
2023-01-29T12:34:53.255Z,8.07
2023-01-29T12:36:06.355Z,8.03
2023-01-29T12:37:29.837Z,7.93
2023-01-29T12:38:31.601Z,7.77
2023-01-29T12:39:33.322Z,7.23
2023-01-29T12:40:47.950Z,7.47
2023-01-29T12:42:16.852Z,7.60
2023-01-29T12:43:31.162Z,7.07
2023-01-29T12:44:36.975Z,7.10
2023-01-29T12:45:41.275Z,7.40
2023-01-29T12:46:54.462Z,7.40
2023-01-29T12:48:00.955Z,7.93
2023-01-29T12:49:11.739Z,7.50
2023-01-29T12:50:33.162Z,6.67
2023-01-29T12:51:48.767Z,7.57
2023-01-29T12:53:26.897Z,7.57
2023-01-29T12:54:39.746Z,7.43
2023-01-29T12:56:05.639Z,7.47
2023-01-29T12:57:40.217Z,6.83
2023-01-29T12:58:48.426Z,7.43
2023-01-29T12:59:56.627Z,7.60
2023-01-29T13:01:04.979Z,6.67
2023-01-29T13:02:16.918Z,7.17
2023-01-29T13:03:37.651Z,6.60
2023-01-29T13:04:47.076Z,7.17
2023-01-29T13:06:17.200Z,7.33
2023-01-29T13:07:25.384Z,6.70
2023-01-29T13:08:32.157Z,7.47
2023-01-29T13:09:37.064Z,8.03
2023-01-29T13:10:43.079Z,8.50
2023-01-29T13:11:53.674Z,7.43
2023-01-29T13:13:18.237Z,7.40
2023-01-29T13:14:35.996Z,7.37
2023-01-29T13:15:40.880Z,6.67
2023-01-29T13:16:46.027Z,7.83
2023-01-29T13:17:53.051Z,6.93
2023-01-29T13:19:19.603Z,7.03
2023-01-29T13:20:29.702Z,6.73
2023-01-29T13:21:40.847Z,6.53
2023-01-29T13:22:46.377Z,7.03
2023-01-29T13:23:51.844Z,7.13
2023-01-29T13:25:04.293Z,6.50
2023-01-29T13:26:07.297Z,6.47
2023-01-29T13:27:22.009Z,6.80
2023-01-29T13:28:26.689Z,6.13
2023-01-29T13:29:30.149Z,6.80
2023-01-29T13:30:35.788Z,6.73
2023-01-29T13:31:40.842Z,6.50
2023-01-29T13:32:50.402Z,7.03
2023-01-29T13:34:14.784Z,6.10
2023-01-29T13:35:20.863Z,7.17
2023-01-29T13:36:27.816Z,9.07
2023-01-29T13:37:36.565Z,7.30
2023-01-29T13:38:38.407Z,6.77
2023-01-29T13:39:46.864Z,6.17
2023-01-29T13:40:50.860Z,6.60
2023-01-29T13:41:53.694Z,6.83
2023-01-29T13:42:58.996Z,6.30
2023-01-29T13:44:03.194Z,5.83
2023-01-29T13:45:07.637Z,6.03
2023-01-29T13:46:21.364Z,6.80
2023-01-29T13:47:29.951Z,5.73
2023-01-29T13:48:35.695Z,6.17
2023-01-29T13:49:44.073Z,6.03
2023-01-29T13:50:46.632Z,7.27
2023-01-29T13:51:48.584Z,7.60
2023-01-29T13:53:02.139Z,6.90
2023-01-29T13:54:08.647Z,7.10
2023-01-29T13:55:22.361Z,7.60
2023-01-29T13:56:34.111Z,7.13
2023-01-29T13:57:46.344Z,7.50
2023-01-29T13:58:47.978Z,7.10
2023-01-29T13:59:55.383Z,6.60
2023-01-29T14:00:58.096Z,6.60
2023-01-29T14:02:02.604Z,6.33
2023-01-29T14:03:08.753Z,6.87
2023-01-29T14:04:27.157Z,6.50
2023-01-29T14:05:31.980Z,6.37
2023-01-29T14:06:40.332Z,6.13
2023-01-29T14:07:50.311Z,6.70
2023-01-29T14:08:52.017Z,6.33
2023-01-29T14:10:16.963Z,6.50
2023-01-29T14:11:36.995Z,6.20
2023-01-29T14:12:40.528Z,6.57
2023-01-29T14:13:44.679Z,6.00
2023-01-29T14:14:49.414Z,6.17
2023-01-29T14:15:57.167Z,6.83
2023-01-29T14:17:02.784Z,7.00
2023-01-29T14:18:20.928Z,6.83
2023-01-29T14:19:24.590Z,7.30
2023-01-29T14:20:58.443Z,6.63
2023-01-29T14:22:00.311Z,7.13
2023-01-29T14:23:04.228Z,7.17
2023-01-29T14:24:11.251Z,6.60
2023-01-29T14:25:18.959Z,6.63
2023-01-29T14:26:45.249Z,7.27
2023-01-29T14:27:49.671Z,7.93
2023-01-29T14:28:57.865Z,7.73
2023-01-29T14:30:02.136Z,7.83
2023-01-29T14:31:05.719Z,7.53
2023-01-29T14:32:07.464Z,6.87
2023-01-29T14:33:31.231Z,7.27
2023-01-29T14:34:47.829Z,7.33
2023-01-29T14:35:51.379Z,7.50
2023-01-29T14:36:56.633Z,7.53
2023-01-29T14:38:02.619Z,7.07
2023-01-29T14:39:05.066Z,7.10
2023-01-29T14:40:17.434Z,7.00
2023-01-29T14:41:25.548Z,7.20
2023-01-29T14:42:37.843Z,7.30
2023-01-29T14:43:39.674Z,7.87
2023-01-29T14:44:58.299Z,8.93
2023-01-29T14:46:35.339Z,10.10
2023-01-29T14:47:37.047Z,9.47
2023-01-29T14:48:46.067Z,9.40
2023-01-29T14:50:02.027Z,9.07
2023-01-29T14:51:17.835Z,9.23
2023-01-29T14:52:38.727Z,9.80
2023-01-29T14:53:54.501Z,9.83
2023-01-29T14:55:01.043Z,9.77
2023-01-29T14:56:30.824Z,10.87
2023-01-29T14:57:33.279Z,9.87
2023-01-29T14:58:46.869Z,9.83
2023-01-29T15:00:00.846Z,9.53
2023-01-29T15:01:06.938Z,9.63
2023-01-29T15:02:22.073Z,9.50
2023-01-29T15:03:29.572Z,9.40
2023-01-29T15:04:54.082Z,8.80
2023-01-29T15:05:59.077Z,9.00
2023-01-29T15:07:09.918Z,9.87
2023-01-29T15:08:30.183Z,9.70
2023-01-29T15:09:49.754Z,10.07
2023-01-29T15:11:14.296Z,9.87
2023-01-29T15:12:33.171Z,9.73