createdAt,value
2023-02-13T00:02:24.903Z,103192.06
2023-02-13T00:04:57.663Z,103190.22
2023-02-13T00:07:27.951Z,103186.38
2023-02-13T00:09:58.186Z,103186.84
2023-02-13T00:12:28.314Z,103194.88
2023-02-13T00:14:59.453Z,103190.72
2023-02-13T00:17:29.950Z,103197.34
2023-02-13T00:20:02.574Z,103189.75
2023-02-13T00:22:33.431Z,103188.38
2023-02-13T00:25:03.737Z,103178.31
2023-02-13T00:27:33.959Z,103159.00
2023-02-13T00:30:05.758Z,103187.44
2023-02-13T00:32:35.998Z,103177.25
2023-02-13T00:35:09.384Z,103180.19
2023-02-13T00:37:39.362Z,103163.41
2023-02-13T00:40:11.505Z,103177.97
2023-02-13T00:42:41.895Z,103171.81
2023-02-13T00:45:13.053Z,103187.97
2023-02-13T00:47:42.991Z,103190.44
2023-02-13T00:50:15.995Z,103183.59
2023-02-13T00:52:46.029Z,103188.88
2023-02-13T00:55:16.284Z,103169.75
2023-02-13T00:57:46.684Z,103181.38
2023-02-13T01:00:18.302Z,103180.94
2023-02-13T01:02:48.408Z,103183.69
2023-02-13T01:05:21.164Z,103178.72
2023-02-13T01:07:52.589Z,103168.97
2023-02-13T01:10:23.219Z,103178.72
2023-02-13T01:12:53.611Z,103175.53
2023-02-13T01:15:24.426Z,103150.03
2023-02-13T01:17:57.658Z,103130.06
2023-02-13T01:20:33.226Z,103172.56
2023-02-13T01:23:03.255Z,103162.56
2023-02-13T01:25:33.247Z,103161.69
2023-02-13T01:28:03.373Z,103156.41
2023-02-13T01:30:33.546Z,103162.09
2023-02-13T01:33:03.580Z,103161.41
2023-02-13T01:35:36.305Z,103160.84
2023-02-13T01:38:07.410Z,103160.84
2023-02-13T01:40:37.456Z,103133.53
2023-02-13T01:43:12.247Z,103133.03
2023-02-13T01:45:42.508Z,103152.81
2023-02-13T01:48:18.978Z,103132.56
2023-02-13T01:50:56.943Z,103151.63
2023-02-13T01:53:31.885Z,103151.16
2023-02-13T01:56:06.015Z,103147.94
2023-02-13T01:58:39.572Z,103144.75
2023-02-13T02:01:11.497Z,103141.84
2023-02-13T02:03:50.621Z,103144.34
2023-02-13T02:06:29.563Z,103139.34
2023-02-13T02:09:04.991Z,103146.66
2023-02-13T02:11:42.594Z,103130.72
2023-02-13T02:14:15.419Z,103139.13
2023-02-13T02:16:46.042Z,103134.09
2023-02-13T02:19:23.511Z,103134.78
2023-02-13T02:22:22.096Z,103132.97
2023-02-13T02:25:25.558Z,103127.53
2023-02-13T02:28:32.061Z,103128.94
2023-02-13T02:31:57.548Z,103125.53
2023-02-13T02:34:39.113Z,103122.81
2023-02-13T02:37:21.097Z,103126.47
2023-02-13T02:40:04.396Z,103117.34
2023-02-13T02:42:48.441Z,103122.16
2023-02-13T02:45:27.706Z,103109.81
2023-02-13T02:48:15.626Z,103107.28
2023-02-13T02:50:55.670Z,103117.59
2023-02-13T02:53:36.226Z,103116.47
2023-02-13T02:56:14.618Z,103115.75
2023-02-13T02:59:02.676Z,103080.28
2023-02-13T03:01:49.795Z,103102.56
2023-02-13T03:04:34.508Z,103102.34
2023-02-13T03:07:11.624Z,103103.47
2023-02-13T03:09:57.048Z,103106.69
2023-02-13T03:12:45.954Z,103101.50
2023-02-13T03:15:16.634Z,103107.16
2023-02-13T03:17:59.180Z,103104.59
2023-02-13T03:20:54.886Z,103104.34
2023-02-13T03:23:37.739Z,103105.00
2023-02-13T03:26:45.486Z,103107.00
2023-02-13T03:29:37.117Z,103071.63
2023-02-13T03:32:14.863Z,103105.31
2023-02-13T03:35:07.509Z,103079.78
2023-02-13T03:37:58.280Z,103105.03
2023-02-13T03:40:59.462Z,103116.88
2023-02-13T03:43:32.721Z,103116.25
2023-02-13T03:46:03.484Z,103118.25
2023-02-13T03:48:49.546Z,103120.16
2023-02-13T03:51:25.332Z,103111.09
2023-02-13T03:53:59.561Z,103107.69
2023-02-13T03:56:47.497Z,103117.97
2023-02-13T03:59:25.201Z,103121.38
2023-02-13T04:02:02.828Z,103109.50
2023-02-13T04:04:42.247Z,103116.06
2023-02-13T04:07:29.613Z,103116.50
2023-02-13T04:10:01.993Z,103114.94
2023-02-13T04:12:42.243Z,103116.75
2023-02-13T04:15:18.749Z,103092.38
2023-02-13T04:17:52.959Z,103110.53
2023-02-13T04:20:22.832Z,103110.53
2023-02-13T04:22:52.704Z,103107.59
2023-02-13T04:25:23.517Z,103087.88
2023-02-13T04:27:55.992Z,103106.22
2023-02-13T04:30:26.085Z,103103.28
2023-02-13T04:32:56.198Z,103094.69
2023-02-13T04:35:26.112Z,103106.78
2023-02-13T04:37:56.130Z,103096.94
2023-02-13T04:40:26.156Z,103088.75
2023-02-13T04:42:59.111Z,103098.75
2023-02-13T04:45:29.426Z,103095.78
2023-02-13T04:48:02.849Z,103095.78
2023-02-13T04:50:32.985Z,103093.97
2023-02-13T04:53:02.966Z,103095.78
2023-02-13T04:55:33.167Z,103095.31
2023-02-13T04:58:05.699Z,103094.59
2023-02-13T05:00:37.690Z,103080.34
2023-02-13T05:03:09.002Z,103093.50
2023-02-13T05:05:39.158Z,103090.09
2023-02-13T05:08:10.932Z,103096.22
2023-02-13T05:10:41.027Z,103090.59
2023-02-13T05:13:14.128Z,103096.72
2023-02-13T05:15:44.303Z,103098.53
2023-02-13T05:18:15.592Z,103105.38
2023-02-13T05:20:45.522Z,103111.53
2023-02-13T05:23:26.321Z,103106.06
2023-02-13T05:25:56.534Z,103116.09
2023-02-13T05:28:44.319Z,103107.19
2023-02-13T05:31:14.535Z,103112.22
2023-02-13T05:33:44.725Z,103110.63
2023-02-13T05:36:15.066Z,103114.03
2023-02-13T05:38:44.926Z,103105.44
2023-02-13T05:41:16.296Z,103102.47
2023-02-13T05:43:48.853Z,103111.78
2023-02-13T05:46:18.842Z,103116.31
2023-02-13T05:48:48.881Z,103110.63
2023-02-13T05:51:18.920Z,103113.38
2023-02-13T05:53:48.884Z,103118.19
2023-02-13T05:56:19.039Z,103122.06
2023-02-13T05:58:54.392Z,103117.97
2023-02-13T06:01:24.955Z,103124.63
2023-02-13T06:03:56.729Z,103119.13
2023-02-13T06:06:28.685Z,103130.97
2023-02-13T06:08:58.697Z,103119.13
2023-02-13T06:11:29.023Z,103118.66
2023-02-13T06:14:01.614Z,103120.69
2023-02-13T06:16:31.894Z,103129.34
2023-02-13T06:19:01.844Z,103112.53
2023-02-13T06:21:33.467Z,103132.53
2023-02-13T06:24:03.597Z,103122.53
2023-02-13T06:26:33.668Z,103132.06
2023-02-13T06:29:06.898Z,103125.50
2023-02-13T06:31:37.249Z,103133.66
2023-02-13T06:34:07.687Z,103130.47
2023-02-13T06:36:38.512Z,103130.25
2023-02-13T06:39:08.573Z,103138.22
2023-02-13T06:41:38.727Z,103143.44
2023-02-13T06:44:11.958Z,103148.69
2023-02-13T06:46:42.000Z,103149.38
2023-02-13T06:49:12.682Z,103143.25
2023-02-13T06:51:42.653Z,103141.66
2023-02-13T06:54:12.681Z,103136.19
2023-02-13T06:56:43.053Z,103148.03
2023-02-13T06:59:15.658Z,103148.72
2023-02-13T07:01:45.651Z,103146.22
2023-02-13T07:04:15.671Z,103152.56
2023-02-13T07:06:45.488Z,103147.34
2023-02-13T07:09:16.763Z,103147.56
2023-02-13T07:11:46.706Z,103151.22
2023-02-13T07:14:19.391Z,103162.41
2023-02-13T07:16:49.588Z,103150.09
2023-02-13T07:19:19.597Z,103147.34
2023-02-13T07:21:49.545Z,103154.88
2023-02-13T07:24:19.473Z,103159.63
2023-02-13T07:26:49.575Z,103159.59
2023-02-13T07:29:22.208Z,103163.75
2023-02-13T07:31:52.186Z,103167.38
2023-02-13T07:34:22.247Z,103164.50
2023-02-13T07:36:52.199Z,103171.28
2023-02-13T07:39:22.134Z,103169.69
2023-02-13T07:41:52.202Z,103175.41
2023-02-13T07:44:24.905Z,103176.06
2023-02-13T07:46:54.921Z,103173.09
2023-02-13T07:49:24.820Z,103176.50
2023-02-13T07:51:54.824Z,103182.91
2023-02-13T07:54:24.994Z,103173.50
2023-02-13T07:56:54.958Z,103175.31
2023-02-13T07:59:27.771Z,103177.16
2023-02-13T08:01:57.746Z,103172.84
2023-02-13T08:04:27.801Z,103171.47
2023-02-13T08:06:57.973Z,103176.50
2023-02-13T08:09:40.987Z,103176.97
2023-02-13T08:12:12.571Z,103178.81
2023-02-13T08:14:45.088Z,103194.31
2023-02-13T08:17:15.416Z,103184.25
2023-02-13T08:19:45.282Z,103177.13
2023-02-13T08:22:15.317Z,103193.78
2023-02-13T08:24:45.812Z,103186.25
2023-02-13T08:27:16.341Z,103191.91
2023-02-13T08:29:49.254Z,103194.44
2023-02-13T08:32:19.591Z,103191.06
2023-02-13T08:34:49.629Z,103188.56
2023-02-13T08:37:19.633Z,103187.34
2023-02-13T08:39:49.678Z,103189.59
2023-02-13T08:42:20.080Z,103193.69
2023-02-13T08:44:52.744Z,103195.03
2023-02-13T08:47:22.860Z,103204.16
2023-02-13T08:49:53.023Z,103187.34
2023-02-13T08:52:23.531Z,103195.72
2023-02-13T08:54:53.442Z,103191.34
2023-02-13T08:57:23.440Z,103191.56
2023-02-13T08:59:56.062Z,103191.50
2023-02-13T09:02:26.287Z,103193.09
2023-02-13T09:04:56.427Z,103193.50
2023-02-13T09:07:26.637Z,103166.66
2023-02-13T09:09:56.664Z,103176.22
2023-02-13T09:12:26.872Z,103187.09
2023-02-13T09:14:59.320Z,103193.94
2023-02-13T09:17:29.298Z,103185.97
2023-02-13T09:19:59.192Z,103186.13
2023-02-13T09:22:29.096Z,103166.28
2023-02-13T09:25:01.084Z,103180.34
2023-02-13T09:27:31.073Z,103193.75
2023-02-13T09:30:04.512Z,103182.78
2023-02-13T09:32:36.794Z,103187.28
2023-02-13T09:35:06.664Z,103184.13
2023-02-13T09:37:36.681Z,103186.53
2023-02-13T09:40:07.120Z,103170.81
2023-02-13T09:42:39.805Z,103156.22
2023-02-13T09:45:16.965Z,103186.25
2023-02-13T09:47:48.006Z,103181.09
2023-02-13T09:50:24.698Z,103175.53
2023-02-13T09:52:57.587Z,103179.31
2023-02-13T09:55:37.398Z,103182.69
2023-02-13T09:58:16.432Z,103177.66
2023-02-13T10:00:54.441Z,103193.25
2023-02-13T10:03:32.666Z,103189.56
2023-02-13T10:06:11.593Z,103195.00
2023-02-13T10:08:59.597Z,103177.94
2023-02-13T10:11:50.018Z,103187.91
2023-02-13T10:14:22.480Z,103189.09
2023-02-13T10:17:01.681Z,103200.66
2023-02-13T10:19:38.109Z,103196.38
2023-02-13T10:22:14.875Z,103198.63
2023-02-13T10:24:50.202Z,103197.09
2023-02-13T10:27:25.473Z,103203.59
2023-02-13T10:30:12.605Z,103193.34
2023-02-13T10:33:11.322Z,103203.72
2023-02-13T10:35:42.195Z,103208.50
2023-02-13T10:38:18.775Z,103191.91
2023-02-13T10:41:02.437Z,103187.31
2023-02-13T10:43:38.231Z,103190.53
2023-02-13T10:46:17.566Z,103191.06
2023-02-13T10:49:21.048Z,103191.81
2023-02-13T10:51:58.869Z,103183.78
2023-02-13T10:54:48.003Z,103190.88
2023-02-13T10:57:24.956Z,103192.19
2023-02-13T11:00:08.130Z,103194.81
2023-02-13T11:02:38.884Z,103195.47
2023-02-13T11:05:18.235Z,103187.25
2023-02-13T11:07:49.652Z,103190.44
2023-02-13T11:10:22.577Z,103189.78
2023-02-13T11:12:53.396Z,103180.69
2023-02-13T11:15:26.473Z,103177.69
2023-02-13T11:17:59.629Z,103170.56
2023-02-13T11:20:38.911Z,103176.59
2023-02-13T11:23:28.445Z,103174.75
2023-02-13T11:26:04.378Z,103173.19
2023-02-13T11:28:38.843Z,103177.47
2023-02-13T11:31:15.671Z,103166.63
2023-02-13T11:33:46.217Z,103169.13
2023-02-13T11:36:27.935Z,103168.31
2023-02-13T11:39:03.551Z,103158.41
2023-02-13T11:41:39.173Z,103165.78
2023-02-13T11:44:24.789Z,103168.00
2023-02-13T11:46:56.052Z,103145.34
2023-02-13T11:49:28.465Z,103146.69
2023-02-13T11:52:03.888Z,103139.03
2023-02-13T11:54:37.194Z,103145.91
2023-02-13T11:57:24.972Z,103145.94
2023-02-13T11:59:56.305Z,103152.66
2023-02-13T12:02:27.921Z,103155.88
2023-02-13T12:05:17.044Z,103151.25
2023-02-13T12:07:50.510Z,103140.91
2023-02-13T12:10:26.335Z,103147.50
2023-02-13T12:12:59.029Z,103134.28
2023-02-13T12:15:31.028Z,103140.09
2023-02-13T12:18:13.601Z,103138.06
2023-02-13T12:20:55.695Z,103131.09
2023-02-13T12:23:40.556Z,103140.06
2023-02-13T12:26:15.619Z,103141.41
2023-02-13T12:29:02.030Z,103137.78
2023-02-13T12:31:51.653Z,103127.78
2023-02-13T12:35:00.200Z,103125.06
2023-02-13T12:37:48.235Z,103120.28
2023-02-13T12:40:36.996Z,103120.13
2023-02-13T12:43:28.688Z,103101.56
2023-02-13T12:46:06.781Z,103118.22
2023-02-13T12:48:43.130Z,103112.28
2023-02-13T12:51:38.299Z,103119.53
2023-02-13T12:54:27.352Z,103114.84
2023-02-13T12:57:12.425Z,103113.59
2023-02-13T13:00:01.420Z,103109.47
2023-02-13T13:02:52.940Z,103108.38
2023-02-13T13:05:34.604Z,103105.59
2023-02-13T13:08:21.648Z,103110.81
2023-02-13T13:11:08.837Z,103108.97
2023-02-13T13:13:55.074Z,103108.56
2023-02-13T13:16:32.920Z,103105.84
2023-02-13T13:19:14.545Z,103105.34
2023-02-13T13:21:50.225Z,103101.84
2023-02-13T13:24:36.540Z,103104.53
2023-02-13T13:27:07.633Z,103100.41
2023-02-13T13:29:47.824Z,103100.13
2023-02-13T13:32:23.168Z,103069.72
2023-02-13T13:34:54.297Z,103090.50
2023-02-13T13:37:32.525Z,103093.19
2023-02-13T13:40:12.697Z,103087.91
2023-02-13T13:42:47.707Z,103087.53
2023-02-13T13:45:34.063Z,103086.94
2023-02-13T13:48:19.605Z,103078.34
2023-02-13T13:50:51.096Z,103078.34
2023-02-13T13:53:23.565Z,103068.28
2023-02-13T13:56:09.738Z,103070.94
2023-02-13T13:58:44.394Z,103068.63
2023-02-13T14:01:29.410Z,103074.13
2023-02-13T14:04:02.345Z,103065.91
2023-02-13T14:07:07.188Z,103054.94
2023-02-13T14:09:43.293Z,103055.22
2023-02-13T14:12:41.734Z,103049.56
2023-02-13T14:15:47.236Z,103057.28
2023-02-13T14:18:25.654Z,103049.41
2023-02-13T14:20:58.946Z,103049.34
2023-02-13T14:23:40.274Z,103054.84
2023-02-13T14:26:29.210Z,103054.09
2023-02-13T14:29:05.092Z,103056.06
2023-02-13T14:31:39.458Z,103052.91
2023-02-13T14:34:26.672Z,103056.47
2023-02-13T14:37:09.753Z,103057.66
2023-02-13T14:39:46.309Z,103046.56
2023-02-13T14:42:29.272Z,103052.50
2023-02-13T14:45:02.553Z,103053.19
2023-02-13T14:47:35.255Z,103048.22
2023-02-13T14:50:09.950Z,103046.72
2023-02-13T14:52:43.170Z,103047.25
2023-02-13T14:55:18.345Z,103042.38
2023-02-13T14:57:52.089Z,103048.09
2023-02-13T15:00:28.660Z,103051.66
2023-02-13T15:03:02.802Z,103043.56
2023-02-13T15:05:37.280Z,103056.69
2023-02-13T15:08:16.481Z,103051.50
2023-02-13T15:10:49.727Z,103056.19
2023-02-13T15:13:23.526Z,103047.03
2023-02-13T15:15:59.491Z,103051.91
2023-02-13T15:18:32.177Z,103045.25
2023-02-13T15:21:05.486Z,103057.56
2023-02-13T15:23:37.773Z,103055.41
2023-02-13T15:26:10.142Z,103050.25
2023-02-13T15:28:40.163Z,103042.22
2023-02-13T15:31:25.766Z,103048.50
2023-02-13T15:33:58.010Z,103049.28
2023-02-13T15:36:39.091Z,103042.84
2023-02-13T15:39:10.423Z,103049.53
2023-02-13T15:41:43.760Z,103034.34
2023-02-13T15:44:21.141Z,103046.69
2023-02-13T15:46:53.465Z,103053.31
2023-02-13T15:49:26.825Z,103044.88
2023-02-13T15:52:10.457Z,103047.88
2023-02-13T15:54:51.609Z,103040.81
2023-02-13T15:57:24.146Z,103043.78
2023-02-13T15:59:56.092Z,103049.34
2023-02-13T16:02:31.238Z,103050.72
2023-02-13T16:05:04.103Z,103045.84
2023-02-13T16:07:50.998Z,103045.91
2023-02-13T16:10:28.517Z,103051.78
2023-02-13T16:13:00.589Z,103042.53
2023-02-13T16:15:33.417Z,103051.22
2023-02-13T16:18:03.986Z,103041.88
2023-02-13T16:20:38.656Z,103040.28
2023-02-13T16:23:21.230Z,103037.75
2023-02-13T16:25:51.672Z,103034.59
2023-02-13T16:28:25.835Z,103037.13
2023-02-13T16:31:01.778Z,103034.03
2023-02-13T16:33:33.211Z,103036.72
2023-02-13T16:36:19.447Z,103032.69
2023-02-13T16:38:53.321Z,103044.34
2023-02-13T16:41:34.812Z,103041.81
2023-02-13T16:44:06.000Z,103019.84
2023-02-13T16:46:38.421Z,103030.50
2023-02-13T16:49:26.608Z,103030.09
2023-02-13T16:52:03.592Z,103040.16
2023-02-13T16:54:39.209Z,103026.53
2023-02-13T16:57:23.077Z,103034.31
2023-02-13T17:00:22.675Z,103039.75
2023-02-13T17:02:54.555Z,103036.56
2023-02-13T17:05:26.141Z,103032.94
2023-02-13T17:07:58.056Z,103032.28
2023-02-13T17:10:34.088Z,103033.25
2023-02-13T17:13:05.966Z,103026.06
2023-02-13T17:15:36.262Z,103036.81
2023-02-13T17:18:06.547Z,103053.78
2023-02-13T17:20:38.331Z,103048.78
2023-02-13T17:23:12.708Z,103044.72
2023-02-13T17:25:48.264Z,103032.22
2023-02-13T17:28:21.237Z,103051.56
2023-02-13T17:30:52.946Z,103059.56
2023-02-13T17:33:25.645Z,103055.44
2023-02-13T17:35:59.244Z,103058.00
2023-02-13T17:38:29.401Z,103063.06
2023-02-13T17:41:02.890Z,103053.75
2023-02-13T17:43:33.860Z,103058.59
2023-02-13T17:46:04.577Z,103059.53
2023-02-13T17:48:34.826Z,103053.22
2023-02-13T17:51:04.882Z,103055.34
2023-02-13T17:53:35.034Z,103060.13
2023-02-13T17:56:07.892Z,103057.44
2023-02-13T17:58:37.756Z,103052.91
2023-02-13T18:01:08.001Z,103060.25
2023-02-13T18:03:39.380Z,103053.94
2023-02-13T18:06:15.952Z,103053.00
2023-02-13T18:08:45.961Z,103061.22
2023-02-13T18:11:18.456Z,103040.09
2023-02-13T18:13:48.803Z,103062.19
2023-02-13T18:16:19.452Z,103058.09
2023-02-13T18:18:49.307Z,103062.22
2023-02-13T18:21:19.281Z,103068.13
2023-02-13T18:23:49.290Z,103066.31
2023-02-13T18:26:22.114Z,103055.84
2023-02-13T18:28:54.070Z,103072.69
2023-02-13T18:31:24.116Z,103061.34
2023-02-13T18:33:54.225Z,103066.56
2023-02-13T18:36:24.232Z,103063.88
2023-02-13T18:38:54.693Z,103067.06
2023-02-13T18:41:27.240Z,103075.72
2023-02-13T18:43:59.464Z,103069.34
2023-02-13T18:46:29.496Z,103075.00
2023-02-13T18:48:59.592Z,103067.75
2023-02-13T18:51:29.780Z,103069.34
2023-02-13T18:54:00.379Z,103077.31
2023-02-13T18:56:32.967Z,103073.66
2023-02-13T18:59:02.841Z,103059.59
2023-02-13T19:01:32.813Z,103066.38
2023-02-13T19:04:04.318Z,103061.38
2023-02-13T19:06:35.628Z,103056.38
2023-02-13T19:09:05.636Z,103050.47
2023-02-13T19:11:39.018Z,102989.78
2023-02-13T19:14:15.267Z,103051.41
2023-02-13T19:16:45.914Z,103052.75
2023-02-13T19:19:16.272Z,103058.19
2023-02-13T19:21:46.159Z,103049.56
2023-02-13T19:24:18.633Z,103053.41
2023-02-13T19:26:51.115Z,103047.28
2023-02-13T19:29:21.958Z,103043.91
2023-02-13T19:31:52.025Z,103041.63
2023-02-13T19:34:21.943Z,103036.16
2023-02-13T19:36:51.900Z,103035.69
2023-02-13T19:39:21.853Z,102995.91
2023-02-13T19:41:54.460Z,103036.13
2023-02-13T19:44:24.434Z,103031.34
2023-02-13T19:46:54.552Z,103045.91
2023-02-13T19:49:24.999Z,103045.47
2023-02-13T19:51:54.918Z,103043.63
2023-02-13T19:54:25.048Z,103029.78
2023-02-13T19:57:00.475Z,103041.34
2023-02-13T19:59:32.610Z,103036.84
2023-02-13T20:02:02.587Z,103036.63
2023-02-13T20:04:32.523Z,103046.13
2023-02-13T20:07:02.406Z,103043.19
2023-02-13T20:09:32.378Z,103052.72
2023-02-13T20:12:04.979Z,103047.72
2023-02-13T20:14:35.096Z,103042.50
2023-02-13T20:17:05.004Z,103044.78
2023-02-13T20:19:35.848Z,103037.06
2023-02-13T20:22:05.856Z,103033.19
2023-02-13T20:24:35.932Z,103008.63
2023-02-13T20:27:10.472Z,103039.97
2023-02-13T20:29:40.963Z,103038.19
2023-02-13T20:32:11.458Z,103013.13
2023-02-13T20:34:58.412Z,103027.00
2023-02-13T20:37:29.582Z,103031.31
2023-02-13T20:39:59.415Z,103032.63
2023-02-13T20:42:34.708Z,103029.91
2023-02-13T20:45:04.862Z,103022.84
2023-02-13T20:47:34.838Z,103030.34
2023-02-13T20:50:04.762Z,103019.66
2023-02-13T20:52:34.675Z,103017.34
2023-02-13T20:55:04.682Z,103029.41
2023-02-13T20:57:39.123Z,103028.69
2023-02-13T21:00:13.757Z,103029.38
2023-02-13T21:02:43.774Z,103027.31
2023-02-13T21:05:13.727Z,103017.06
2023-02-13T21:07:43.852Z,103028.88
2023-02-13T21:10:14.295Z,103021.63
2023-02-13T21:12:46.847Z,103025.50
2023-02-13T21:15:16.913Z,103022.06
2023-02-13T21:17:46.806Z,103030.94
2023-02-13T21:20:16.710Z,103030.94
2023-02-13T21:22:47.216Z,103019.78
2023-02-13T21:25:18.793Z,103024.78
2023-02-13T21:27:51.397Z,103027.72
2023-02-13T21:30:21.404Z,103027.91
2023-02-13T21:32:51.298Z,103021.81
2023-02-13T21:35:21.697Z,103027.00
2023-02-13T21:37:51.725Z,103027.44
2023-02-13T21:40:22.173Z,103030.84
2023-02-13T21:42:57.457Z,103016.28
2023-02-13T21:45:27.407Z,103024.69
2023-02-13T21:47:58.375Z,103021.94
2023-02-13T21:50:28.315Z,103031.69
2023-02-13T21:52:58.436Z,103033.03
2023-02-13T21:55:29.355Z,103030.09
2023-02-13T21:58:01.855Z,103029.59
2023-02-13T22:00:32.141Z,103037.53
2023-02-13T22:03:02.190Z,103039.13
2023-02-13T22:05:32.625Z,103041.16
2023-02-13T22:08:14.442Z,103045.88
2023-02-13T22:10:44.813Z,103032.72
2023-02-13T22:13:17.276Z,103027.00
2023-02-13T22:15:47.199Z,103036.34
2023-02-13T22:18:17.075Z,103035.41
2023-02-13T22:20:47.006Z,103034.28
2023-02-13T22:23:17.013Z,103032.69
2023-02-13T22:25:50.350Z,103028.81
2023-02-13T22:28:22.937Z,103034.66
2023-02-13T22:30:53.137Z,103037.16
2023-02-13T22:33:23.283Z,103041.69
2023-02-13T22:35:53.312Z,103021.63
2023-02-13T22:38:23.604Z,103044.38
2023-02-13T22:40:53.477Z,103040.03
2023-02-13T22:43:25.986Z,103043.41
2023-02-13T22:45:55.944Z,103042.97
2023-02-13T22:48:25.875Z,103043.19
2023-02-13T22:50:55.880Z,103040.69
2023-02-13T22:53:26.034Z,103042.69
2023-02-13T22:55:55.924Z,103041.31
2023-02-13T22:58:29.652Z,103042.91
2023-02-13T23:01:00.099Z,103044.44
2023-02-13T23:03:34.016Z,103041.03
2023-02-13T23:06:06.191Z,103043.72
2023-02-13T23:08:36.268Z,103037.31
2023-02-13T23:11:23.745Z,103050.50
2023-02-13T23:13:56.492Z,103047.28
2023-02-13T23:16:26.524Z,103046.59
2023-02-13T23:18:55.133Z,103050.00
2023-02-13T23:21:25.910Z,103048.63
2023-02-13T23:23:55.911Z,103042.47
2023-02-13T23:26:26.279Z,103045.44
2023-02-13T23:29:01.926Z,103041.38
2023-02-13T23:31:32.056Z,103040.91
2023-02-13T23:34:02.254Z,103041.81
2023-02-13T23:36:32.420Z,103041.31
2023-02-13T23:39:02.359Z,103042.91
2023-02-13T23:41:32.355Z,103032.22
2023-02-13T23:44:04.974Z,103038.19
2023-02-13T23:46:34.969Z,103043.59
2023-02-13T23:49:07.201Z,103035.59
2023-02-13T23:51:37.480Z,103034.22
2023-02-13T23:54:07.412Z,103035.31
2023-02-13T23:56:37.499Z,103035.31
2023-02-13T23:59:10.159Z,103021.19
