createdAt,value
2017-12-23T00:00:48.130Z,86.13
2017-12-23T00:03:16.449Z,82.35
2017-12-23T00:05:45.762Z,85.00
2017-12-23T00:08:14.091Z,75.30
2017-12-23T00:10:42.438Z,77.97
2017-12-23T00:13:10.766Z,72.20
2017-12-23T00:15:39.114Z,70.80
2017-12-23T00:18:07.417Z,66.10
2017-12-23T00:20:35.774Z,71.37
2017-12-23T00:23:04.102Z,72.93
2017-12-23T00:25:32.457Z,73.50
2017-12-23T00:28:00.789Z,64.93
2017-12-23T00:30:29.146Z,76.72
2017-12-23T00:32:57.473Z,57.67
2017-12-23T00:35:25.825Z,60.53
2017-12-23T00:37:54.157Z,55.00
2017-12-23T00:40:22.513Z,57.10
2017-12-23T00:42:50.850Z,54.65
2017-12-23T00:45:19.193Z,64.15
2017-12-23T00:47:47.529Z,57.13
2017-12-23T00:50:21.885Z,55.67
2017-12-23T00:52:50.222Z,67.30
2017-12-23T00:55:19.532Z,63.58
2017-12-23T00:57:47.854Z,46.57
2017-12-23T01:00:16.202Z,50.27
2017-12-23T01:02:44.533Z,54.67
2017-12-23T01:05:12.878Z,50.27
2017-12-23T01:07:41.209Z,55.03
2017-12-23T01:10:09.570Z,70.15
2017-12-23T01:12:37.894Z,64.57
2017-12-23T01:15:06.247Z,64.00
2017-12-23T01:17:34.582Z,68.00
2017-12-23T01:20:02.934Z,85.00
2017-12-23T01:22:31.254Z,82.10
2017-12-23T01:24:59.626Z,91.45
2017-12-23T01:27:27.958Z,79.23
2017-12-23T01:29:56.315Z,89.62
2017-12-23T01:32:24.662Z,79.30
2017-12-23T01:34:53.766Z,83.87
2017-12-23T01:37:22.164Z,81.83
2017-12-23T01:39:50.443Z,88.17
2017-12-23T01:42:18.786Z,82.60
2017-12-23T01:44:47.114Z,86.40
2017-12-23T01:47:15.461Z,88.60
2017-12-23T01:49:43.793Z,77.00
2017-12-23T01:52:12.142Z,86.17
2017-12-23T01:54:40.465Z,83.10
2017-12-23T01:57:08.880Z,83.93
2017-12-23T01:59:37.201Z,99.83
2017-12-23T02:02:05.559Z,83.00
2017-12-23T02:04:33.925Z,79.30
2017-12-23T02:07:02.281Z,88.73
2017-12-23T02:09:30.606Z,86.53
2017-12-23T02:11:58.952Z,74.60
2017-12-23T02:14:27.281Z,82.72
2017-12-23T02:16:55.625Z,98.07
2017-12-23T02:19:23.954Z,90.80
2017-12-23T02:21:52.302Z,89.72
2017-12-23T02:24:20.630Z,96.90
2017-12-23T02:26:48.986Z,105.20
2017-12-23T02:29:17.313Z,96.63
2017-12-23T02:31:45.670Z,102.87
2017-12-23T02:34:14.002Z,109.50
2017-12-23T02:36:42.346Z,94.70
2017-12-23T02:39:10.679Z,101.35
2017-12-23T02:41:39.026Z,110.63
2017-12-23T02:44:07.355Z,106.87
2017-12-23T02:46:35.710Z,97.18
2017-12-23T02:49:04.043Z,112.88
2017-12-23T02:51:32.394Z,100.47
2017-12-23T02:54:00.727Z,99.90
2017-12-23T02:56:29.077Z,107.78
2017-12-23T02:58:57.403Z,82.85
2017-12-23T03:01:25.746Z,98.40
2017-12-23T03:03:54.076Z,91.03
2017-12-23T03:06:22.422Z,106.95
2017-12-23T03:08:50.754Z,101.20
2017-12-23T03:11:19.106Z,106.18
2017-12-23T03:13:47.438Z,104.32
2017-12-23T03:16:15.794Z,116.62
2017-12-23T03:18:44.121Z,99.20
2017-12-23T03:21:12.493Z,110.70
2017-12-23T03:23:40.825Z,109.68
2017-12-23T03:26:09.169Z,90.22
2017-12-23T03:28:37.500Z,138.10
2017-12-23T03:31:05.898Z,118.50
2017-12-23T03:33:34.213Z,121.53
2017-12-23T03:36:02.549Z,116.07
2017-12-23T03:38:30.902Z,115.82
2017-12-23T03:40:59.238Z,129.90
2017-12-23T03:43:27.594Z,125.68
2017-12-23T03:45:55.926Z,127.32
2017-12-23T03:48:24.285Z,133.98
2017-12-23T03:50:52.618Z,139.52
2017-12-23T03:53:20.978Z,140.23
2017-12-23T03:55:49.320Z,125.87
2017-12-23T03:58:17.674Z,121.85
2017-12-23T04:00:46.005Z,140.48
2017-12-23T04:03:14.366Z,152.10
2017-12-23T04:05:42.703Z,142.50
2017-12-23T04:08:11.577Z,138.18
2017-12-23T04:10:39.914Z,146.30
2017-12-23T04:13:08.265Z,185.37
2017-12-23T04:15:36.605Z,161.25
2017-12-23T04:18:04.975Z,148.18
2017-12-23T04:20:33.314Z,161.77
2017-12-23T04:23:01.673Z,162.90
2017-12-23T04:25:30.010Z,151.87
2017-12-23T04:27:58.372Z,161.37
2017-12-23T04:30:26.710Z,171.77
2017-12-23T04:32:55.061Z,164.25
2017-12-23T04:35:23.402Z,149.73
2017-12-23T04:37:51.769Z,132.70
2017-12-23T04:40:20.111Z,129.38
2017-12-23T04:42:48.466Z,159.07
2017-12-23T04:45:16.808Z,146.20
2017-12-23T04:47:45.171Z,126.90
2017-12-23T04:50:13.497Z,134.07
2017-12-23T04:52:41.857Z,158.82
2017-12-23T04:55:10.193Z,128.23
2017-12-23T04:57:38.553Z,116.90
2017-12-23T05:00:06.885Z,133.85
2017-12-23T05:02:35.247Z,136.25
2017-12-23T05:05:03.587Z,121.05
2017-12-23T05:07:31.953Z,103.78
2017-12-23T05:10:00.286Z,104.95
2017-12-23T05:12:28.706Z,109.45
2017-12-23T05:14:57.013Z,91.75
2017-12-23T05:17:25.370Z,106.40
2017-12-23T05:19:53.705Z,109.87
2017-12-23T05:22:22.057Z,84.72
2017-12-23T05:24:50.393Z,94.15
2017-12-23T05:27:18.756Z,92.03
2017-12-23T05:29:47.078Z,91.80
2017-12-23T05:32:15.458Z,109.25
2017-12-23T05:34:43.789Z,88.22
2017-12-23T05:37:12.126Z,108.20
2017-12-23T05:39:40.477Z,96.47
2017-12-23T05:42:08.810Z,98.47
2017-12-23T05:44:37.157Z,93.43
2017-12-23T05:47:05.485Z,90.20
2017-12-23T05:49:33.846Z,101.10
2017-12-23T05:52:02.197Z,85.25
2017-12-23T05:54:30.541Z,95.43
2017-12-23T05:56:58.878Z,85.22
2017-12-23T05:59:27.234Z,69.32
2017-12-23T06:01:55.637Z,63.22
2017-12-23T06:04:23.990Z,73.95
2017-12-23T06:06:52.326Z,64.95
2017-12-23T06:09:20.688Z,55.47
2017-12-23T06:11:49.013Z,61.78
2017-12-23T06:14:17.367Z,52.33
2017-12-23T06:16:45.702Z,51.13
2017-12-23T06:19:14.063Z,44.05
2017-12-23T06:21:42.396Z,41.75
2017-12-23T06:24:10.761Z,39.22
2017-12-23T06:26:39.078Z,37.67
2017-12-23T06:29:07.438Z,35.83
2017-12-23T06:31:35.781Z,32.67
2017-12-23T06:34:04.126Z,34.10
2017-12-23T06:36:32.463Z,34.75
2017-12-23T06:39:00.810Z,36.30
2017-12-23T06:41:29.142Z,26.05
2017-12-23T06:43:57.538Z,37.20
2017-12-23T06:46:25.830Z,21.20
2017-12-23T06:48:54.179Z,23.17
2017-12-23T06:51:22.502Z,25.90
2017-12-23T06:53:50.849Z,26.48
2017-12-23T06:56:19.183Z,23.60
2017-12-23T06:58:47.555Z,20.00
2017-12-23T07:01:15.854Z,20.80
2017-12-23T07:03:44.197Z,20.02
2017-12-23T07:06:12.528Z,21.92
2017-12-23T07:08:40.870Z,32.17
2017-12-23T07:11:09.194Z,22.00
2017-12-23T07:13:37.542Z,25.85
2017-12-23T07:16:05.870Z,21.83
2017-12-23T07:18:34.214Z,26.95
2017-12-23T07:21:02.538Z,24.92
2017-12-23T07:23:30.882Z,23.48
2017-12-23T07:25:59.206Z,22.00
2017-12-23T07:28:27.551Z,25.95
2017-12-23T07:30:55.886Z,23.40
2017-12-23T07:33:24.237Z,19.12
2017-12-23T07:35:52.558Z,16.67
2017-12-23T07:38:20.882Z,28.38
2017-12-23T07:43:23.737Z,16.33
2017-12-23T07:45:52.083Z,19.70
2017-12-23T07:48:20.394Z,18.92
2017-12-23T07:50:48.741Z,25.70
2017-12-23T07:53:17.058Z,17.77
2017-12-23T07:55:45.398Z,19.90
2017-12-23T07:58:13.714Z,19.80
2017-12-23T08:00:42.062Z,21.30
2017-12-23T08:03:10.387Z,24.40
2017-12-23T08:05:38.729Z,33.83
2017-12-23T08:08:07.050Z,25.10
2017-12-23T08:10:35.392Z,23.60
2017-12-23T08:13:03.882Z,26.00
2017-12-23T08:15:32.969Z,22.85
2017-12-23T08:18:01.407Z,27.67
2017-12-23T08:20:30.817Z,34.22
2017-12-23T08:22:59.158Z,34.33
2017-12-23T08:25:28.418Z,33.90
2017-12-23T08:27:56.963Z,27.80
2017-12-23T08:30:25.311Z,35.53
2017-12-23T08:32:53.642Z,34.30
2017-12-23T08:35:21.994Z,25.50
2017-12-23T08:37:50.318Z,39.27
2017-12-23T08:40:18.670Z,41.17
2017-12-23T08:42:47.015Z,35.13
2017-12-23T08:45:16.453Z,40.27
2017-12-23T08:47:44.761Z,31.10
2017-12-23T08:50:13.122Z,41.60
2017-12-23T08:52:41.450Z,38.77
2017-12-23T08:55:09.848Z,34.30
2017-12-23T08:57:38.378Z,44.50
2017-12-23T09:00:06.727Z,43.47
2017-12-23T09:02:35.063Z,36.07
2017-12-23T09:05:03.471Z,52.47
2017-12-23T09:07:31.762Z,44.37
2017-12-23T09:10:00.217Z,46.92
2017-12-23T09:12:28.585Z,37.22
2017-12-23T09:14:56.935Z,42.17
2017-12-23T09:17:25.276Z,33.73
2017-12-23T09:19:54.558Z,43.47
2017-12-23T09:22:23.050Z,36.77
2017-12-23T09:24:51.418Z,55.07
2017-12-23T09:27:19.758Z,54.97
2017-12-23T09:29:48.300Z,46.40
2017-12-23T09:32:17.170Z,43.35
2017-12-23T09:34:45.898Z,52.57
2017-12-23T09:37:14.547Z,40.95
2017-12-23T09:39:43.691Z,48.87
2017-12-23T09:42:12.805Z,52.30
2017-12-23T09:44:41.521Z,44.43
2017-12-23T09:47:10.215Z,51.57
2017-12-23T09:49:39.351Z,43.85
2017-12-23T09:52:08.062Z,44.13
2017-12-23T09:54:36.654Z,43.97
2017-12-23T09:57:05.815Z,40.47
2017-12-23T09:59:34.444Z,38.83
2017-12-23T10:02:05.256Z,41.95
2017-12-23T10:04:33.880Z,45.17
2017-12-23T10:07:02.472Z,50.83
2017-12-23T10:09:31.160Z,42.17
2017-12-23T10:11:59.901Z,50.45
2017-12-23T10:14:28.510Z,44.03
2017-12-23T10:16:58.934Z,50.90
2017-12-23T10:19:27.618Z,43.73
2017-12-23T10:21:56.421Z,45.90
2017-12-23T10:24:26.485Z,47.10
2017-12-23T10:26:55.132Z,40.50
2017-12-23T10:29:23.775Z,43.87
2017-12-23T10:31:52.410Z,45.40
2017-12-23T10:34:21.017Z,58.37
2017-12-23T10:36:49.789Z,35.80
2017-12-23T10:39:18.446Z,39.65
2017-12-23T10:41:47.146Z,57.00
2017-12-23T10:44:15.798Z,49.77
2017-12-23T10:46:45.311Z,53.90
2017-12-23T10:49:13.897Z,60.35
2017-12-23T10:51:42.596Z,68.93
2017-12-23T10:54:11.179Z,57.58
2017-12-23T10:56:39.852Z,59.17
2017-12-23T10:59:08.529Z,61.60
2017-12-23T11:01:37.178Z,82.22
2017-12-23T11:04:05.856Z,77.47
2017-12-23T11:06:34.467Z,75.07
2017-12-23T11:09:03.748Z,80.50
2017-12-23T11:11:32.446Z,72.17
2017-12-23T11:14:01.022Z,74.90
2017-12-23T11:16:30.664Z,82.83
2017-12-23T11:18:59.315Z,87.68
2017-12-23T11:21:28.150Z,91.83
2017-12-23T11:23:56.829Z,97.75
2017-12-23T11:26:25.433Z,105.07
2017-12-23T11:28:54.839Z,96.33
2017-12-23T11:31:23.944Z,111.60
2017-12-23T11:33:53.406Z,94.33
2017-12-23T11:36:22.059Z,106.13
2017-12-23T11:38:50.739Z,104.67
2017-12-23T11:41:19.666Z,128.82
2017-12-23T11:43:48.271Z,112.43
2017-12-23T11:46:17.278Z,109.63
2017-12-23T11:48:47.698Z,117.63
2017-12-23T11:51:16.677Z,106.03
2017-12-23T11:53:46.475Z,100.87
2017-12-23T11:56:15.133Z,106.70
2017-12-23T11:58:43.768Z,112.47
2017-12-23T12:01:18.486Z,97.00
2017-12-23T12:03:47.115Z,108.10
2017-12-23T12:06:15.818Z,108.03
2017-12-23T12:08:44.474Z,116.25
2017-12-23T12:11:13.084Z,105.97
2017-12-23T12:13:42.541Z,124.13
2017-12-23T12:16:11.351Z,99.27
2017-12-23T12:18:41.637Z,104.63
2017-12-23T12:21:10.823Z,96.00
2017-12-23T12:23:39.457Z,108.87
2017-12-23T12:26:08.098Z,99.10
2017-12-23T12:28:36.928Z,106.95
2017-12-23T12:31:06.435Z,103.20
2017-12-23T12:33:35.095Z,98.37
2017-12-23T12:36:03.649Z,98.00
2017-12-23T12:38:32.202Z,94.63
2017-12-23T12:41:00.764Z,89.60
2017-12-23T12:43:30.932Z,95.75
2017-12-23T12:45:59.553Z,91.45
2017-12-23T12:48:28.189Z,100.32
2017-12-23T12:50:56.784Z,93.43
2017-12-23T12:53:25.535Z,91.10
2017-12-23T12:55:54.172Z,84.37
2017-12-23T12:58:22.908Z,77.78
2017-12-23T13:00:51.496Z,82.43
2017-12-23T13:03:20.177Z,69.53
2017-12-23T13:05:49.345Z,85.18
2017-12-23T13:08:18.716Z,76.97
2017-12-23T13:10:47.380Z,75.20
2017-12-23T13:13:16.074Z,81.50
2017-12-23T13:15:44.617Z,70.62
2017-12-23T13:18:13.190Z,60.97
2017-12-23T13:20:41.788Z,57.62
2017-12-23T13:23:10.405Z,68.30
2017-12-23T13:25:40.742Z,56.73
2017-12-23T13:28:09.328Z,54.87
2017-12-23T13:30:37.841Z,60.93
2017-12-23T13:33:06.330Z,56.67
2017-12-23T13:35:34.843Z,54.43
2017-12-23T13:38:03.400Z,56.60
2017-12-23T13:40:31.945Z,50.43
2017-12-23T13:43:00.488Z,57.70
2017-12-23T13:45:29.037Z,49.63
2017-12-23T13:47:57.578Z,52.67
2017-12-23T13:50:26.027Z,59.00
2017-12-23T13:52:54.581Z,51.47
2017-12-23T13:55:23.206Z,58.10
2017-12-23T13:57:51.786Z,51.70
2017-12-23T14:00:20.248Z,54.63
2017-12-23T14:02:48.859Z,49.13
2017-12-23T14:05:17.422Z,49.60
2017-12-23T14:07:46.008Z,50.50
2017-12-23T14:10:14.557Z,41.70
2017-12-23T14:12:43.264Z,42.57
2017-12-23T14:15:11.790Z,46.10
2017-12-23T14:17:40.470Z,50.10
2017-12-23T14:20:09.110Z,46.77
2017-12-23T14:22:37.781Z,50.22
2017-12-23T14:25:06.625Z,52.13
2017-12-23T14:27:35.202Z,41.65
2017-12-23T14:30:03.718Z,52.47
2017-12-23T14:32:32.330Z,44.57
2017-12-23T14:35:00.902Z,48.83
2017-12-23T14:37:29.563Z,48.13
2017-12-23T14:39:58.139Z,47.33
2017-12-23T14:42:26.894Z,39.30
2017-12-23T14:44:55.557Z,40.60
2017-12-23T14:47:24.116Z,43.43
2017-12-23T14:49:52.783Z,46.70
2017-12-23T14:52:21.967Z,44.10
2017-12-23T14:54:51.575Z,47.60
2017-12-23T14:57:20.213Z,54.97
2017-12-23T14:59:48.769Z,54.90
2017-12-23T15:02:17.413Z,52.45
2017-12-23T15:04:46.051Z,44.65
2017-12-23T15:07:14.654Z,49.45
2017-12-23T15:09:43.314Z,45.90
2017-12-23T15:12:11.902Z,48.73
2017-12-23T15:14:42.038Z,45.75
2017-12-23T15:17:12.551Z,50.77
2017-12-23T15:19:41.111Z,40.73
2017-12-23T15:22:09.701Z,48.70
2017-12-23T15:24:39.193Z,46.35
2017-12-23T15:27:07.821Z,46.77
2017-12-23T15:29:37.221Z,44.47
2017-12-23T15:32:05.861Z,44.80
2017-12-23T15:34:34.497Z,49.53
2017-12-23T15:37:03.129Z,46.67
2017-12-23T15:39:31.844Z,44.87
2017-12-23T15:42:00.373Z,52.90
2017-12-23T15:44:28.999Z,45.03
2017-12-23T15:46:58.378Z,49.88
2017-12-23T15:49:27.133Z,44.57
2017-12-23T15:51:55.838Z,46.33
2017-12-23T15:54:25.555Z,50.15
2017-12-23T15:56:54.289Z,47.95
2017-12-23T15:59:22.960Z,44.63
2017-12-23T16:01:51.631Z,42.60
2017-12-23T16:04:20.341Z,53.10
2017-12-23T16:06:49.482Z,51.57
2017-12-23T16:09:18.084Z,50.20
2017-12-23T16:11:46.697Z,59.00
2017-12-23T16:14:15.697Z,46.80
2017-12-23T16:16:44.403Z,57.27
2017-12-23T16:19:13.021Z,51.87
2017-12-23T16:21:41.649Z,50.33
2017-12-23T16:24:10.886Z,46.40
2017-12-23T16:26:39.508Z,45.50
2017-12-23T16:29:08.246Z,53.93
2017-12-23T16:31:37.054Z,49.97
2017-12-23T16:34:05.681Z,49.30
2017-12-23T16:36:34.244Z,55.80
2017-12-23T16:39:02.942Z,50.57
2017-12-23T16:41:31.576Z,57.73
2017-12-23T16:44:00.989Z,50.47
2017-12-23T16:46:29.687Z,52.33
2017-12-23T16:48:59.093Z,52.35
2017-12-23T16:51:27.860Z,48.83
2017-12-23T16:53:56.555Z,55.40
2017-12-23T16:56:25.176Z,60.13
2017-12-23T16:58:54.313Z,57.95
2017-12-23T17:01:22.913Z,56.30
2017-12-23T17:03:53.221Z,49.47
2017-12-23T17:06:21.964Z,60.23
2017-12-23T17:08:51.382Z,51.83
2017-12-23T17:11:20.404Z,60.73
2017-12-23T17:13:49.120Z,55.23
2017-12-23T17:16:17.719Z,49.73
2017-12-23T17:18:46.305Z,60.57
2017-12-23T17:21:14.937Z,49.28
2017-12-23T17:23:43.842Z,54.10
2017-12-23T17:26:13.606Z,48.38
2017-12-23T17:28:55.080Z,49.57
2017-12-23T17:31:24.471Z,48.57
2017-12-23T17:33:53.200Z,47.28
2017-12-23T17:36:22.842Z,49.92
2017-12-23T17:38:52.819Z,46.15
2017-12-23T17:41:21.488Z,60.87
2017-12-23T17:43:51.040Z,63.63
2017-12-23T17:46:19.799Z,56.33
2017-12-23T17:48:48.371Z,47.23
2017-12-23T17:51:18.231Z,55.93
2017-12-23T17:53:46.778Z,56.80
2017-12-23T17:56:15.956Z,63.03
2017-12-23T17:58:48.744Z,67.37
2017-12-23T18:01:17.658Z,65.97
2017-12-23T18:03:46.038Z,61.27
2017-12-23T18:06:14.637Z,65.27
2017-12-23T18:08:43.267Z,66.43
2017-12-23T18:11:11.879Z,66.10
2017-12-23T18:13:40.561Z,68.70
2017-12-23T18:16:09.899Z,68.60
2017-12-23T18:18:38.575Z,74.83
2017-12-23T18:21:07.239Z,67.53
2017-12-23T18:23:35.988Z,84.93
2017-12-23T18:26:05.538Z,72.55
2017-12-23T18:28:34.119Z,78.83
2017-12-23T18:31:02.750Z,72.80
2017-12-23T18:33:32.061Z,72.50
2017-12-23T18:36:00.677Z,72.50
2017-12-23T18:38:29.271Z,74.60
2017-12-23T18:40:58.683Z,70.80
2017-12-23T18:43:27.269Z,70.47
2017-12-23T18:45:55.892Z,76.53
2017-12-23T18:48:24.451Z,68.22
2017-12-23T18:50:53.133Z,68.10
2017-12-23T18:53:21.843Z,72.15
2017-12-23T18:55:50.516Z,72.45
2017-12-23T18:58:19.117Z,73.50
2017-12-23T19:00:48.256Z,77.65
2017-12-23T19:03:16.824Z,72.30
2017-12-23T19:05:45.679Z,70.23
2017-12-23T19:08:14.238Z,69.73
2017-12-23T19:10:43.459Z,61.22
2017-12-23T19:13:12.052Z,63.00
2017-12-23T19:15:40.804Z,63.67
2017-12-23T19:18:09.485Z,58.70
2017-12-23T19:20:38.233Z,61.50
2017-12-23T19:23:06.852Z,67.62
2017-12-23T19:25:35.576Z,63.03
2017-12-23T19:28:04.371Z,65.80
2017-12-23T19:30:33.839Z,62.53
2017-12-23T19:33:02.431Z,62.70
2017-12-23T19:35:31.794Z,68.13
2017-12-23T19:38:00.411Z,57.07
2017-12-23T19:40:29.089Z,61.27
2017-12-23T19:42:57.676Z,52.50
2017-12-23T19:45:26.374Z,54.13
2017-12-23T19:47:54.770Z,56.75
2017-12-23T19:50:23.145Z,54.97
2017-12-23T19:52:51.474Z,55.97
2017-12-23T19:58:13.298Z,68.23
2017-12-23T20:00:41.658Z,67.95
2017-12-23T20:03:09.991Z,72.20
2017-12-23T20:05:38.343Z,74.55
2017-12-23T20:08:07.661Z,71.62
2017-12-23T20:10:36.018Z,74.43
2017-12-23T20:13:04.354Z,77.27
2017-12-23T20:15:32.704Z,80.40
2017-12-23T20:18:01.125Z,84.18
2017-12-23T20:20:29.451Z,84.33
2017-12-23T20:22:57.995Z,84.13
2017-12-23T20:25:27.211Z,87.43
2017-12-23T20:27:56.370Z,80.53
2017-12-23T20:30:24.713Z,85.70
2017-12-23T20:32:53.250Z,80.43
2017-12-23T20:35:21.697Z,96.33
2017-12-23T20:37:50.075Z,96.80
2017-12-23T20:40:18.414Z,105.70
2017-12-23T20:42:46.777Z,101.60
2017-12-23T20:45:16.110Z,81.87
2017-12-23T20:47:44.467Z,90.77
2017-12-23T20:50:12.827Z,90.50
2017-12-23T20:52:41.338Z,88.00
2017-12-23T20:55:09.673Z,82.77
2017-12-23T20:57:38.036Z,75.40
2017-12-23T21:00:06.366Z,83.83
2017-12-23T21:02:34.806Z,87.70
2017-12-23T21:05:03.258Z,75.00
2017-12-23T21:07:31.610Z,89.30
2017-12-23T21:09:59.943Z,80.23
2017-12-23T21:12:28.344Z,77.22
2017-12-23T21:14:56.698Z,78.90
2017-12-23T21:17:25.057Z,72.80
2017-12-23T21:19:53.388Z,74.83
2017-12-23T21:22:21.734Z,86.50
2017-12-23T21:24:50.097Z,73.95
2017-12-23T21:27:18.775Z,73.13
2017-12-23T21:29:47.102Z,81.80
2017-12-23T21:32:15.454Z,79.73
2017-12-23T21:34:43.834Z,76.07
2017-12-23T21:37:12.402Z,64.87
2017-12-23T21:39:40.741Z,68.77
2017-12-23T21:42:09.086Z,82.37
2017-12-23T21:44:37.421Z,64.05
2017-12-23T21:47:06.271Z,66.67
2017-12-23T21:49:34.589Z,70.67
2017-12-23T21:52:04.263Z,63.00
2017-12-23T21:54:32.595Z,63.47
2017-12-23T21:57:00.984Z,68.50
2017-12-23T21:59:29.330Z,59.10
2017-12-23T22:01:57.678Z,53.47
2017-12-23T22:04:26.006Z,52.15
2017-12-23T22:06:54.358Z,60.47
2017-12-23T22:09:22.715Z,52.60
2017-12-23T22:11:51.046Z,56.23
2017-12-23T22:14:19.378Z,77.07
2017-12-23T22:16:47.730Z,61.20
2017-12-23T22:19:16.064Z,70.13
2017-12-23T22:21:44.415Z,69.73
2017-12-23T22:24:12.757Z,78.32
2017-12-23T22:26:41.091Z,76.50
2017-12-23T22:29:09.439Z,66.70
2017-12-23T22:31:37.776Z,67.57
2017-12-23T22:34:06.122Z,87.65
2017-12-23T22:36:34.453Z,85.03
2017-12-23T22:39:02.806Z,83.87
2017-12-23T22:41:31.133Z,88.23
2017-12-23T22:43:59.534Z,90.50
2017-12-23T22:46:27.815Z,89.03
2017-12-23T22:48:56.162Z,86.63
2017-12-23T22:51:24.490Z,92.43
2017-12-23T22:53:52.842Z,95.27
2017-12-23T22:56:21.170Z,79.15
2017-12-23T22:58:49.518Z,78.10
2017-12-23T23:01:17.922Z,74.50
2017-12-23T23:03:46.274Z,71.15
2017-12-23T23:06:14.601Z,76.22
2017-12-23T23:08:42.957Z,67.87
2017-12-23T23:11:11.277Z,72.50
2017-12-23T23:13:39.625Z,70.68
2017-12-23T23:16:07.955Z,66.37
2017-12-23T23:18:36.302Z,58.03
2017-12-23T23:21:04.629Z,55.53
2017-12-23T23:23:32.978Z,72.25
2017-12-23T23:26:01.306Z,50.35
2017-12-23T23:28:29.659Z,54.63
2017-12-23T23:30:57.987Z,64.05
2017-12-23T23:33:26.334Z,51.72
2017-12-23T23:35:54.675Z,54.83
2017-12-23T23:38:23.029Z,49.38
2017-12-23T23:40:51.357Z,48.42
2017-12-23T23:43:19.706Z,51.30
2017-12-23T23:45:48.030Z,52.85
2017-12-23T23:48:16.374Z,45.15
2017-12-23T23:50:44.703Z,53.45
2017-12-23T23:53:13.050Z,50.38
2017-12-23T23:55:41.379Z,46.85
2017-12-23T23:58:09.743Z,47.35
