createdAt,value
2018-04-26T00:00:01.704Z,99.90
2018-04-26T00:02:30.132Z,99.90
2018-04-26T00:04:57.784Z,99.90
2018-04-26T00:07:25.430Z,99.90
2018-04-26T00:09:53.083Z,99.90
2018-04-26T00:12:21.518Z,99.90
2018-04-26T00:14:49.984Z,99.90
2018-04-26T00:17:18.432Z,99.90
2018-04-26T00:19:47.436Z,99.90
2018-04-26T00:22:15.050Z,99.90
2018-04-26T00:24:42.638Z,99.90
2018-04-26T00:27:10.273Z,99.90
2018-04-26T00:29:38.640Z,99.90
2018-04-26T00:32:07.029Z,99.90
2018-04-26T00:34:34.654Z,99.90
2018-04-26T00:37:02.298Z,99.90
2018-04-26T00:39:29.952Z,99.90
2018-04-26T00:41:57.562Z,99.90
2018-04-26T00:44:25.275Z,99.90
2018-04-26T00:46:53.748Z,99.90
2018-04-26T00:49:21.403Z,99.90
2018-04-26T00:52:00.855Z,99.90
2018-04-26T00:54:28.458Z,99.90
2018-04-26T00:56:56.156Z,99.90
2018-04-26T00:59:23.723Z,99.90
2018-04-26T01:01:51.446Z,99.90
2018-04-26T01:04:19.072Z,99.90
2018-04-26T01:06:47.487Z,99.90
2018-04-26T01:09:15.167Z,99.90
2018-04-26T01:11:43.525Z,99.90
2018-04-26T01:14:11.256Z,99.90
2018-04-26T01:16:38.895Z,99.90
2018-04-26T01:19:06.871Z,99.90
2018-04-26T01:21:34.475Z,99.90
2018-04-26T01:24:02.113Z,99.90
2018-04-26T01:26:30.682Z,99.90
2018-04-26T01:28:58.290Z,99.90
2018-04-26T01:31:25.985Z,99.90
2018-04-26T01:33:55.291Z,99.90
2018-04-26T01:36:34.781Z,99.90
2018-04-26T01:39:02.446Z,99.90
2018-04-26T01:41:30.670Z,99.90
2018-04-26T01:43:58.298Z,99.90
2018-04-26T01:46:26.775Z,99.90
2018-04-26T01:48:55.242Z,99.90
2018-04-26T01:51:22.858Z,99.90
2018-04-26T01:53:50.550Z,99.90
2018-04-26T01:56:18.106Z,99.90
2018-04-26T01:58:45.754Z,99.90
2018-04-26T02:01:14.085Z,99.90
2018-04-26T02:03:41.751Z,99.90
2018-04-26T02:06:10.220Z,99.90
2018-04-26T02:08:37.846Z,99.90
2018-04-26T02:11:05.519Z,99.90
2018-04-26T02:13:33.163Z,99.90
2018-04-26T02:16:00.815Z,99.90
2018-04-26T02:18:28.485Z,99.90
2018-04-26T02:20:56.876Z,99.90
2018-04-26T02:23:24.524Z,99.90
2018-04-26T02:25:52.160Z,99.90
2018-04-26T02:28:19.810Z,99.90
2018-04-26T02:30:47.513Z,99.90
2018-04-26T02:33:15.146Z,99.90
2018-04-26T02:35:42.816Z,99.90
2018-04-26T02:38:12.176Z,99.90
2018-04-26T02:40:39.757Z,99.90
2018-04-26T02:43:08.188Z,99.90
2018-04-26T02:45:35.852Z,99.90
2018-04-26T02:48:03.538Z,99.90
2018-04-26T02:50:31.205Z,99.90
2018-04-26T02:52:58.831Z,99.90
2018-04-26T02:55:26.429Z,99.90
2018-04-26T02:57:54.905Z,99.90
2018-04-26T03:00:22.706Z,99.90
2018-04-26T03:02:51.148Z,99.90
2018-04-26T03:05:18.753Z,99.90
2018-04-26T03:07:46.499Z,99.90
2018-04-26T03:10:14.881Z,99.90
2018-04-26T03:12:43.215Z,99.90
2018-04-26T03:15:10.875Z,99.90
2018-04-26T03:17:38.508Z,99.90
2018-04-26T03:20:06.162Z,99.90
2018-04-26T03:22:33.755Z,99.90
2018-04-26T03:25:01.425Z,99.90
2018-04-26T03:27:29.081Z,99.90
2018-04-26T03:29:56.679Z,99.90
2018-04-26T03:32:24.336Z,99.90
2018-04-26T03:34:52.010Z,99.90
2018-04-26T03:37:20.538Z,99.90
2018-04-26T03:39:48.102Z,99.90
2018-04-26T03:42:15.745Z,99.90
2018-04-26T03:44:43.480Z,99.90
2018-04-26T03:47:12.446Z,99.90
2018-04-26T03:49:40.091Z,99.90
2018-04-26T03:52:08.508Z,99.90
2018-04-26T03:54:36.864Z,99.90
2018-04-26T03:57:04.539Z,99.90
2018-04-26T03:59:44.048Z,99.90
2018-04-26T04:02:23.527Z,99.90
2018-04-26T04:05:03.757Z,99.90
2018-04-26T04:07:31.420Z,99.90
2018-04-26T04:09:59.030Z,99.90
2018-04-26T04:12:26.666Z,99.90
2018-04-26T04:14:54.270Z,99.90
2018-04-26T04:17:22.598Z,99.90
2018-04-26T04:19:50.196Z,99.90
2018-04-26T04:22:17.818Z,99.90
2018-04-26T04:24:45.446Z,99.90
2018-04-26T04:27:13.050Z,99.90
2018-04-26T04:29:41.404Z,99.90
2018-04-26T04:32:08.978Z,99.90
2018-04-26T04:34:36.591Z,99.90
2018-04-26T04:37:04.220Z,99.90
2018-04-26T04:39:32.579Z,99.90
2018-04-26T04:42:00.223Z,99.90
2018-04-26T04:44:27.884Z,99.90
2018-04-26T04:46:55.443Z,99.90
2018-04-26T04:49:23.049Z,99.90
2018-04-26T04:51:50.653Z,99.90
2018-04-26T04:54:18.264Z,99.90
2018-04-26T04:56:46.716Z,99.90
2018-04-26T04:59:14.361Z,99.90
2018-04-26T05:01:42.019Z,99.90
2018-04-26T05:04:09.661Z,99.90
2018-04-26T05:06:37.345Z,99.90
2018-04-26T05:09:04.993Z,99.90
2018-04-26T05:11:32.619Z,99.90
2018-04-26T05:14:01.042Z,99.90
2018-04-26T05:16:28.711Z,99.90
2018-04-26T05:18:57.076Z,99.90
2018-04-26T05:21:25.532Z,99.90
2018-04-26T05:23:53.989Z,99.90
2018-04-26T05:26:21.577Z,99.90
2018-04-26T05:28:50.986Z,99.90
2018-04-26T05:31:18.650Z,99.90
2018-04-26T05:33:46.296Z,99.90
2018-04-26T05:36:13.936Z,99.90
2018-04-26T05:38:42.409Z,99.90
2018-04-26T05:41:10.094Z,99.90
2018-04-26T05:43:38.886Z,99.90
2018-04-26T05:46:07.379Z,99.90
2018-04-26T05:48:35.013Z,99.90
2018-04-26T05:51:04.570Z,99.90
2018-04-26T05:53:32.146Z,99.90
2018-04-26T05:55:59.923Z,99.90
2018-04-26T05:58:27.429Z,99.90
2018-04-26T06:00:56.069Z,99.90
2018-04-26T06:03:23.746Z,99.90
2018-04-26T06:05:51.426Z,99.90
2018-04-26T06:08:19.891Z,99.90
2018-04-26T06:10:47.593Z,99.90
2018-04-26T06:13:15.319Z,99.90
2018-04-26T06:15:43.706Z,99.90
2018-04-26T06:18:12.111Z,99.90
2018-04-26T06:20:39.772Z,99.90
2018-04-26T06:23:07.430Z,99.90
2018-04-26T06:25:35.075Z,99.90
2018-04-26T06:28:03.442Z,99.90
2018-04-26T06:30:31.853Z,99.90
2018-04-26T06:32:59.459Z,99.90
2018-04-26T06:35:27.154Z,99.90
2018-04-26T06:37:55.549Z,99.90
2018-04-26T06:40:23.181Z,99.90
2018-04-26T06:42:50.855Z,99.90
2018-04-26T06:45:19.226Z,99.90
2018-04-26T06:47:46.907Z,99.90
2018-04-26T06:50:15.277Z,99.90
2018-04-26T06:52:44.682Z,99.90
2018-04-26T06:55:14.673Z,99.90
2018-04-26T06:57:43.923Z,99.90
2018-04-26T07:00:12.360Z,99.90
2018-04-26T07:02:39.960Z,99.90
2018-04-26T07:05:08.417Z,99.90
2018-04-26T07:07:38.481Z,99.90
2018-04-26T07:10:07.193Z,99.90
2018-04-26T07:12:34.827Z,99.90
2018-04-26T07:15:02.426Z,99.90
2018-04-26T07:17:31.886Z,99.90
2018-04-26T07:19:59.543Z,99.90
2018-04-26T07:22:29.078Z,99.70
2018-04-26T07:24:56.724Z,98.30
2018-04-26T07:27:25.221Z,98.80
2018-04-26T07:29:52.936Z,99.30
2018-04-26T07:32:20.626Z,96.90
2018-04-26T07:34:48.336Z,96.60
2018-04-26T07:37:18.710Z,96.50
2018-04-26T07:39:46.370Z,95.80
2018-04-26T07:42:17.474Z,97.20
2018-04-26T07:44:46.109Z,95.60
2018-04-26T07:47:13.775Z,95.30
2018-04-26T07:49:41.362Z,93.80
2018-04-26T07:52:09.659Z,93.50
2018-04-26T07:54:37.798Z,94.30
2018-04-26T07:57:06.145Z,94.40
2018-04-26T07:59:33.747Z,95.50
2018-04-26T08:02:01.459Z,98.60
2018-04-26T08:04:35.567Z,96.20
2018-04-26T08:07:03.238Z,97.10
2018-04-26T08:09:30.842Z,96.40
2018-04-26T08:11:58.495Z,94.20
2018-04-26T08:14:26.043Z,95.00
2018-04-26T08:16:53.832Z,93.80
2018-04-26T08:19:21.413Z,93.20
2018-04-26T08:21:49.689Z,93.00
2018-04-26T08:24:21.267Z,94.10
2018-04-26T08:26:48.936Z,91.30
2018-04-26T08:29:16.548Z,90.90
2018-04-26T08:31:44.109Z,88.70
2018-04-26T08:34:11.782Z,90.70
2018-04-26T08:36:39.408Z,90.50
2018-04-26T08:39:07.111Z,89.80
2018-04-26T08:41:37.820Z,88.80
2018-04-26T08:44:05.458Z,88.80
2018-04-26T08:46:33.111Z,90.10
2018-04-26T08:49:04.372Z,90.60
2018-04-26T08:51:32.891Z,91.30
2018-04-26T08:54:00.559Z,90.70
2018-04-26T08:56:28.254Z,91.00
2018-04-26T08:58:55.926Z,90.00
2018-04-26T09:01:24.725Z,88.40
2018-04-26T09:03:52.572Z,87.90
2018-04-26T09:06:20.208Z,87.70
2018-04-26T09:08:49.977Z,85.70
2018-04-26T09:11:17.657Z,85.70
2018-04-26T09:13:45.307Z,83.40
2018-04-26T09:16:12.971Z,83.30
2018-04-26T09:18:40.571Z,83.20
2018-04-26T09:21:12.631Z,80.50
2018-04-26T09:23:41.052Z,80.70
2018-04-26T09:26:09.900Z,81.00
2018-04-26T09:28:37.499Z,79.00
2018-04-26T09:31:05.277Z,78.00
2018-04-26T09:33:33.002Z,80.20
2018-04-26T09:36:02.893Z,80.90
2018-04-26T09:38:30.524Z,80.90
2018-04-26T09:40:58.548Z,81.50
2018-04-26T09:43:37.467Z,81.30
2018-04-26T09:46:06.076Z,74.90
2018-04-26T09:48:33.808Z,75.10
2018-04-26T09:51:01.449Z,73.70
2018-04-26T09:53:34.675Z,73.30
2018-04-26T09:56:03.071Z,70.50
2018-04-26T09:58:40.407Z,70.40
2018-04-26T10:01:10.325Z,67.80
2018-04-26T10:03:39.019Z,71.10
2018-04-26T10:09:11.266Z,69.60
2018-04-26T10:11:39.892Z,70.30
2018-04-26T10:14:08.585Z,66.50
2018-04-26T10:16:36.233Z,68.40
2018-04-26T10:19:04.861Z,70.70
2018-04-26T10:21:32.513Z,68.80
2018-04-26T10:24:00.947Z,63.10
2018-04-26T10:26:30.846Z,63.30
2018-04-26T10:28:58.494Z,64.50
2018-04-26T10:31:26.097Z,67.00
2018-04-26T10:33:53.747Z,64.70
2018-04-26T10:36:21.333Z,60.60
2018-04-26T10:38:48.927Z,65.40
2018-04-26T10:41:16.638Z,65.60
2018-04-26T10:43:44.334Z,59.00
2018-04-26T10:46:14.159Z,60.00
2018-04-26T10:48:41.805Z,59.80
2018-04-26T10:51:10.230Z,63.10
2018-04-26T10:53:37.886Z,63.20
2018-04-26T10:56:06.566Z,58.50
2018-04-26T10:58:35.097Z,55.50
2018-04-26T11:01:02.830Z,56.30
2018-04-26T11:03:30.497Z,59.00
2018-04-26T11:05:58.566Z,62.50
2018-04-26T11:08:26.830Z,62.00
2018-04-26T11:10:55.282Z,65.80
2018-04-26T11:13:32.643Z,64.10
2018-04-26T11:16:00.370Z,61.10
2018-04-26T11:18:28.080Z,62.80
2018-04-26T11:20:56.513Z,64.30
2018-04-26T11:23:24.410Z,64.50
2018-04-26T11:25:52.057Z,64.70
2018-04-26T11:28:19.694Z,63.30
2018-04-26T11:30:47.368Z,62.20
2018-04-26T11:33:15.192Z,63.40
2018-04-26T11:35:49.105Z,64.60
2018-04-26T11:38:16.719Z,66.40
2018-04-26T11:40:46.732Z,66.10
2018-04-26T11:43:15.349Z,66.50
2018-04-26T11:45:45.537Z,65.40
2018-04-26T11:48:21.781Z,65.30
2018-04-26T11:50:51.675Z,63.80
2018-04-26T11:53:19.281Z,63.80
2018-04-26T11:55:47.961Z,62.00
2018-04-26T11:58:15.584Z,62.40
2018-04-26T12:00:43.251Z,61.60
2018-04-26T12:03:12.549Z,62.80
2018-04-26T12:05:40.222Z,63.30
2018-04-26T12:08:08.218Z,66.20
2018-04-26T12:10:36.648Z,63.00
2018-04-26T12:13:06.421Z,62.80
2018-04-26T12:15:34.089Z,62.50
2018-04-26T12:18:02.462Z,63.30
2018-04-26T12:20:30.055Z,60.40
2018-04-26T12:22:58.515Z,64.00
2018-04-26T12:25:26.159Z,64.10
2018-04-26T12:27:53.793Z,62.70
2018-04-26T12:30:22.183Z,62.10
2018-04-26T12:32:49.837Z,62.40
2018-04-26T12:35:17.540Z,63.20
2018-04-26T12:37:45.565Z,63.10
2018-04-26T12:40:13.192Z,64.40
2018-04-26T12:42:41.666Z,64.40
2018-04-26T12:45:10.043Z,64.10
2018-04-26T12:47:37.748Z,64.70
2018-04-26T12:50:09.304Z,63.40
2018-04-26T12:52:37.852Z,64.50
2018-04-26T12:55:06.291Z,61.20
2018-04-26T12:57:34.019Z,61.20
2018-04-26T13:00:01.680Z,60.60
2018-04-26T13:02:39.364Z,62.80
2018-04-26T13:05:06.995Z,63.30
2018-04-26T13:07:34.607Z,60.50
2018-04-26T13:10:02.175Z,60.30
2018-04-26T13:12:31.092Z,60.10
2018-04-26T13:14:58.712Z,59.80
2018-04-26T13:17:27.162Z,59.70
2018-04-26T13:19:54.708Z,59.60
2018-04-26T13:22:22.475Z,60.20
2018-04-26T13:24:50.134Z,59.40
2018-04-26T13:27:17.723Z,57.80
2018-04-26T13:29:45.386Z,56.90
2018-04-26T13:32:12.966Z,57.20
2018-04-26T13:34:40.580Z,52.80
2018-04-26T13:37:08.202Z,55.20
2018-04-26T13:39:35.822Z,53.10
2018-04-26T13:42:04.909Z,53.60
2018-04-26T13:44:32.516Z,53.80
2018-04-26T13:47:01.035Z,51.00
2018-04-26T13:49:29.478Z,51.00
2018-04-26T13:51:57.153Z,52.80
2018-04-26T13:54:27.788Z,53.40
2018-04-26T13:56:55.404Z,54.10
2018-04-26T13:59:23.814Z,54.50
2018-04-26T14:01:51.397Z,54.50
2018-04-26T14:04:19.056Z,56.60
2018-04-26T14:06:46.708Z,57.00
2018-04-26T14:09:14.368Z,59.50
2018-04-26T14:11:42.434Z,59.80
2018-04-26T14:14:10.072Z,60.60
2018-04-26T14:16:38.492Z,62.20
2018-04-26T14:19:06.119Z,62.10
2018-04-26T14:21:34.596Z,61.60
2018-04-26T14:24:03.016Z,59.90
2018-04-26T14:26:30.677Z,60.00
2018-04-26T14:29:08.628Z,62.00
2018-04-26T14:31:37.131Z,62.80
2018-04-26T14:34:04.778Z,63.00
2018-04-26T14:36:32.385Z,61.60
2018-04-26T14:39:00.034Z,61.80
2018-04-26T14:41:27.626Z,64.10
2018-04-26T14:43:55.327Z,64.20
2018-04-26T14:46:23.603Z,61.70
2018-04-26T14:48:52.051Z,59.40
2018-04-26T14:51:19.768Z,59.40
2018-04-26T14:53:48.253Z,59.10
2018-04-26T14:56:15.853Z,59.00
2018-04-26T15:01:20.237Z,61.00
2018-04-26T15:03:49.180Z,60.60
2018-04-26T15:06:16.808Z,60.30
2018-04-26T15:08:45.044Z,60.80
2018-04-26T15:11:12.659Z,59.20
2018-04-26T15:13:40.303Z,59.10
2018-04-26T15:16:07.905Z,59.30
2018-04-26T15:18:35.561Z,60.20
2018-04-26T15:21:03.203Z,58.00
2018-04-26T15:23:30.825Z,58.80
2018-04-26T15:25:59.217Z,56.80
2018-04-26T15:28:27.648Z,60.50
2018-04-26T15:30:55.292Z,60.50
2018-04-26T15:33:22.903Z,57.10
2018-04-26T15:35:51.289Z,64.50
2018-04-26T15:38:18.969Z,64.30
2018-04-26T15:40:46.747Z,60.60
2018-04-26T15:43:20.617Z,63.30
2018-04-26T15:45:49.027Z,60.30
2018-04-26T15:48:17.304Z,59.60
2018-04-26T15:50:59.668Z,61.10
2018-04-26T15:53:39.126Z,58.30
2018-04-26T15:56:22.590Z,59.90
2018-04-26T16:02:22.154Z,60.70
2018-04-26T16:05:01.473Z,61.90
2018-04-26T16:07:49.442Z,61.20
2018-04-26T16:10:28.790Z,65.10
2018-04-26T16:13:13.947Z,66.70
2018-04-26T16:16:01.165Z,71.80
2018-04-26T16:18:44.451Z,74.60
2018-04-26T16:21:33.120Z,76.80
2018-04-26T16:27:30.600Z,79.40
2018-04-26T16:30:11.636Z,82.20
2018-04-26T16:32:51.047Z,81.80
2018-04-26T16:35:30.545Z,82.70
2018-04-26T16:38:17.004Z,82.20
2018-04-26T16:40:45.413Z,84.20
2018-04-26T16:43:13.067Z,80.30
2018-04-26T16:45:40.730Z,79.40
2018-04-26T16:48:08.313Z,81.70
2018-04-26T16:50:35.941Z,81.10
2018-04-26T16:53:04.331Z,80.00
2018-04-26T16:55:32.030Z,80.20
2018-04-26T16:57:59.782Z,81.30
2018-04-26T17:00:27.573Z,79.10
2018-04-26T17:02:55.227Z,70.80
2018-04-26T17:05:22.878Z,66.40
2018-04-26T17:07:50.560Z,65.90
2018-04-26T17:10:18.178Z,66.00
2018-04-26T17:12:46.726Z,66.30
2018-04-26T17:15:14.590Z,66.60
2018-04-26T17:17:43.049Z,67.80
2018-04-26T17:20:11.497Z,68.90
2018-04-26T17:22:39.294Z,69.00
2018-04-26T17:25:08.191Z,70.30
2018-04-26T17:27:35.870Z,69.50
2018-04-26T17:30:05.050Z,69.40
2018-04-26T17:32:33.515Z,69.00
2018-04-26T17:35:02.010Z,68.70
2018-04-26T17:37:29.659Z,71.00
2018-04-26T17:39:57.277Z,71.40
2018-04-26T17:42:25.842Z,71.00
2018-04-26T17:44:53.448Z,70.80
2018-04-26T17:47:21.066Z,74.40
2018-04-26T17:49:48.780Z,70.00
2018-04-26T17:52:24.094Z,71.00
2018-04-26T17:54:51.697Z,72.10
2018-04-26T17:57:19.466Z,74.10
2018-04-26T17:59:47.198Z,73.70
2018-04-26T18:02:14.829Z,73.50
2018-04-26T18:04:43.198Z,74.30
2018-04-26T18:07:11.647Z,72.90
2018-04-26T18:09:39.301Z,73.50
2018-04-26T18:12:06.953Z,72.40
2018-04-26T18:14:34.603Z,73.20
2018-04-26T18:17:02.296Z,74.00
2018-04-26T18:19:30.827Z,72.40
2018-04-26T18:21:59.271Z,72.70
2018-04-26T18:24:26.859Z,73.00
2018-04-26T18:26:55.329Z,71.90
2018-04-26T18:29:22.956Z,71.90
2018-04-26T18:31:50.613Z,73.80
2018-04-26T18:34:18.260Z,74.20
2018-04-26T18:36:45.981Z,74.40
2018-04-26T18:39:13.596Z,74.30
2018-04-26T18:41:41.289Z,76.10
2018-04-26T18:44:08.959Z,74.90
2018-04-26T18:46:37.461Z,76.30
2018-04-26T18:49:05.114Z,76.10
2018-04-26T18:51:34.323Z,77.90
2018-04-26T18:54:02.817Z,79.40
2018-04-26T18:56:31.297Z,80.70
2018-04-26T18:59:00.813Z,80.50
2018-04-26T19:01:28.391Z,81.20
2018-04-26T19:03:56.081Z,81.30
2018-04-26T19:06:24.717Z,85.10
2018-04-26T19:08:52.366Z,85.10
2018-04-26T19:11:19.961Z,83.70
2018-04-26T19:13:47.589Z,80.50
2018-04-26T19:16:15.997Z,84.20
2018-04-26T19:18:43.661Z,84.50
2018-04-26T19:21:11.387Z,82.20
2018-04-26T19:23:39.809Z,82.80
2018-04-26T19:26:07.435Z,82.90
2018-04-26T19:28:35.776Z,86.00
2018-04-26T19:31:03.487Z,85.70
2018-04-26T19:33:31.150Z,85.70
2018-04-26T19:35:59.546Z,85.80
2018-04-26T19:38:27.163Z,85.70
2018-04-26T19:40:54.745Z,86.80
2018-04-26T19:43:23.127Z,88.20
2018-04-26T19:45:50.793Z,87.90
2018-04-26T19:48:18.400Z,87.40
2018-04-26T19:50:46.032Z,87.50
2018-04-26T19:53:13.616Z,89.90
2018-04-26T19:55:41.279Z,89.00
2018-04-26T19:58:08.859Z,89.60
2018-04-26T20:00:36.580Z,89.10
2018-04-26T20:03:04.179Z,90.30
2018-04-26T20:05:37.967Z,90.30
2018-04-26T20:08:05.702Z,90.20
2018-04-26T20:10:33.353Z,90.40
2018-04-26T20:13:00.997Z,91.50
2018-04-26T20:15:29.442Z,93.30
2018-04-26T20:17:57.089Z,93.10
2018-04-26T20:20:24.686Z,92.80
2018-04-26T20:22:53.124Z,93.10
2018-04-26T20:25:20.790Z,94.60
2018-04-26T20:27:48.407Z,93.90
2018-04-26T20:30:16.809Z,94.50
2018-04-26T20:32:44.429Z,94.50
2018-04-26T20:35:12.096Z,95.50
2018-04-26T20:37:39.750Z,96.50
2018-04-26T20:40:07.360Z,96.90
2018-04-26T20:42:34.941Z,96.50
2018-04-26T20:45:02.621Z,97.30
2018-04-26T20:47:30.240Z,97.20
2018-04-26T20:49:57.825Z,96.70
2018-04-26T20:52:25.467Z,96.60
2018-04-26T20:54:53.056Z,96.90
2018-04-26T20:57:20.668Z,97.70
2018-04-26T20:59:49.047Z,96.70
2018-04-26T21:02:16.770Z,97.10
2018-04-26T21:04:44.521Z,97.40
2018-04-26T21:07:12.196Z,98.90
2018-04-26T21:09:39.909Z,99.30
2018-04-26T21:12:07.611Z,99.90
2018-04-26T21:14:35.291Z,99.30
2018-04-26T21:17:02.951Z,99.90
2018-04-26T21:19:30.650Z,98.70
2018-04-26T21:21:58.380Z,99.10
2018-04-26T21:24:26.001Z,99.00
2018-04-26T21:26:53.665Z,98.30
2018-04-26T21:29:21.354Z,99.90
2018-04-26T21:31:50.113Z,99.20
2018-04-26T21:34:17.820Z,99.90
2018-04-26T21:36:45.498Z,99.90
2018-04-26T21:39:14.046Z,99.90
2018-04-26T21:41:41.686Z,99.90
2018-04-26T21:44:09.369Z,99.90
2018-04-26T21:46:37.004Z,99.90
2018-04-26T21:49:04.705Z,99.90
2018-04-26T21:51:37.972Z,99.90
2018-04-26T21:54:11.761Z,99.90
2018-04-26T21:56:44.935Z,99.90
2018-04-26T21:59:18.970Z,99.90
2018-04-26T22:01:52.266Z,99.90
2018-04-26T22:04:23.402Z,99.90
2018-04-26T22:06:51.096Z,99.90
2018-04-26T22:09:18.786Z,99.90
2018-04-26T22:11:46.421Z,99.90
2018-04-26T22:14:15.850Z,99.90
2018-04-26T22:16:43.540Z,99.90
2018-04-26T22:19:12.034Z,99.90
2018-04-26T22:21:40.488Z,99.90
2018-04-26T22:24:08.166Z,99.90
2018-04-26T22:26:35.893Z,99.90
2018-04-26T22:29:03.619Z,99.90
2018-04-26T22:31:31.296Z,99.90
2018-04-26T22:33:58.988Z,99.90
2018-04-26T22:36:26.651Z,99.90
2018-04-26T22:38:54.349Z,99.90
2018-04-26T22:41:22.745Z,99.90
2018-04-26T22:43:50.500Z,99.90
2018-04-26T22:46:18.169Z,99.90
2018-04-26T22:48:45.876Z,99.90
2018-04-26T22:51:13.572Z,99.90
2018-04-26T22:53:41.298Z,99.90
2018-04-26T22:56:08.957Z,99.90
2018-04-26T22:58:36.895Z,99.90
2018-04-26T23:01:04.561Z,99.90
2018-04-26T23:03:32.226Z,99.90
2018-04-26T23:05:59.924Z,99.90
2018-04-26T23:08:27.959Z,99.90
2018-04-26T23:10:55.768Z,99.90
2018-04-26T23:13:23.533Z,99.90
2018-04-26T23:15:51.211Z,99.90
2018-04-26T23:18:19.002Z,99.90
2018-04-26T23:20:46.674Z,99.90
2018-04-26T23:23:14.347Z,99.90
2018-04-26T23:25:42.097Z,99.90
2018-04-26T23:28:10.532Z,99.90
2018-04-26T23:30:38.221Z,99.90
2018-04-26T23:33:05.866Z,99.90
2018-04-26T23:35:33.539Z,99.90
2018-04-26T23:38:02.063Z,99.90
2018-04-26T23:40:29.788Z,99.90
2018-04-26T23:43:17.150Z,99.90
2018-04-26T23:45:44.857Z,99.90
2018-04-26T23:48:12.492Z,99.90
2018-04-26T23:50:40.263Z,99.90
2018-04-26T23:53:08.016Z,99.90
2018-04-26T23:55:35.744Z,99.90
2018-04-26T23:58:03.437Z,99.90
